symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ICLK,T,1776,0,1576,0,0.0,100,0.0,0.0
VCIT,B,1773,0,1603,0,0.0,200,0.0,0.0
SLNO,T,1772,0,1772,0,0.0,80,0.0,0.0
SPXU,S,1770,0,1475,0,0.0,275,0.0,0.0
CHAU,T,1769,0,1769,0,0.0,100,0.0,0.0
LEN,T,1766,0,1251,0,0.0,100,0.0,0.0
GMAB,S,1766,0,1766,0,0.0,200,0.0,0.0
DS,B,1760,0,1760,0,0.0,70,0.0,0.0
ACWX,B,1755,0,1755,0,0.0,500,0.0,0.0
DGRO,B,1753,0,1753,0,0.0,100,0.0,0.0
PLAN,T,1749,0,999,0,0.0,150,0.0,0.0
PPLT,B,1746,0,1746,0,0.0,150,0.0,0.0
GMLP,S,1746,0,1746,0,0.0,200,0.0,0.0
PFNX,T,1745,0,1445,0,0.0,300,0.0,0.0
FNGU,T,1743,39,619,0,0.00313908564069543,110,0.001,0.15
SYY,S,1732,40,100,1564,0.00139484604386791,28,0.001,0.02
ORCC,B,1732,0,1732,0,0.0,200,0.0,0.0
APDN,S,1731,0,1723,0,0.0,20,0.0,0.0
HRZN,T,1730,0,530,0,0.0,430,0.0,0.0
TGI,T,1727,0,1427,0,0.0,200,0.0,0.0
JAGG,B,1727,0,1727,0,0.0,1630,0.0,0.0
EOI,T,1725,100,1400,0,0.03933910306845,200,0.015,0.03
ALRN,S,1720,0,1720,0,0.0,145,0.0,0.0
VCNX,B,1713,0,900,0,0.0,800,0.0,0.0
EQ,S,1711,0,1510,0,0.0,100,0.0,0.0
CHY,B,1707,0,1307,0,0.0,400,0.0,0.0
XOUT,T,1706,0,1606,0,0.0,161,0.0,0.0
UGL,B,1702,1000,622,0,0.102553584247769,55,0.001,0.02
KRE,B,1701,0,1701,0,0.0,200,0.0,0.0
EURN,T,1700,0,1700,0,0.0,300,0.0,0.0
HONE,T,1700,0,1000,0,0.0,200,0.0,0.0
OPRT,B,1700,0,300,0,0.0,500,0.0,0.0
SCKT,T,1700,0,200,0,0.0,1500,0.0,0.0
IMGN,T,1700,0,1700,0,0.0,1600,0.0,0.0
OPK,T,1700,0,0,0,0.0,1700,0.0,0.0
CAN,E,1700,0,1300,0,0.0,400,0.0,0.0
SEM,B,1700,0,1200,0,0.0,200,0.0,0.0
GLO,T,1700,0,700,0,0.0,300,0.0,0.0
EXPR,T,1700,0,1700,0,0.0,1700,0.0,0.0
SCHG,T,1700,0,1700,0,0.0,600,0.0,0.0
BOND,T,1700,0,0,0,0.0,1700,0.0,0.0
CARS,S,1700,0,1300,0,0.0,200,0.0,0.0
SPTS,T,1700,0,1700,0,0.0,300,0.0,0.0
NPTN,T,1700,0,1200,0,0.0,200,0.0,0.0
SRLP,B,1700,74,700,326,0.263345195729537,400,0.01,0.09
NTLA,T,1700,0,900,0,0.0,400,0.0,0.0
MS-K,T,1700,0,1500,0,0.0,200,0.0,0.0
VET,T,1700,0,1700,0,0.0,400,0.0,0.0
VER,B,1700,0,1700,0,0.0,1100,0.0,0.0
CGBD,T,1700,0,1000,0,0.0,1000,0.0,0.0
ERESU,B,1700,0,1700,0,0.0,200,0.0,0.0
NRO,T,1700,0,1700,0,0.0,500,0.0,0.0
BKK,T,1700,0,1700,0,0.0,1700,0.0,0.0
CNQ,S,1700,400,0,1300,0.00720954543816012,1700,0.001,0.01
PRPLW,B,1700,0,1700,0,0.0,1600,0.0,0.0
MARPS,T,1700,0,900,0,0.0,900,0.0,0.0
BND,T,1700,0,1700,0,0.0,1700,0.0,0.0
SOJB,T,1700,0,1700,0,0.0,500,0.0,0.0
BKLN,T,1700,0,1700,0,0.0,1500,0.0,0.0
TBT,T,1700,0,1700,0,0.0,700,0.0,0.0
SSYS,T,1700,0,1100,0,0.0,200,0.0,0.0
MVC,T,1700,0,1700,0,0.0,600,0.0,0.0
EURL,T,1700,0,1600,0,0.0,600,0.0,0.0
AVAV,T,1700,0,0,0,0.0,700,0.0,0.0
PSACU,B,1700,0,1700,0,0.0,1700,0.0,0.0
FPF,B,1700,0,1600,0,0.0,200,0.0,0.0
PSTH=,T,1700,0,1500,0,0.0,400,0.0,0.0
PFL,B,1700,0,1700,0,0.0,300,0.0,0.0
UTSL,T,1700,0,1700,0,0.0,600,0.0,0.0
NEO,T,1698,0,1085,0,0.0,113,0.0,0.0
AIRG,B,1689,0,1089,0,0.0,181,0.0,0.0
FTEC,S,1687,1337,350,0,0.159756243278767,94,0.001,0.0102543006731488
CTXS,T,1684,0,884,0,0.0,100,0.0,0.0
OLN,B,1680,0,1680,0,0.0,200,0.0,0.0
LMT,T,1678,1,323,0,6.55093350802489e-05,30,0.02,0.16
TIP,B,1671,0,1671,0,0.0,111,0.0,0.0
CSPR,T,1668,1,923,0,0.000957854406130268,10,0.01,0.08
KBH,B,1664,0,1435,0,0.0,125,0.0,0.0
BRK.B,T,1662,0,1562,0,0.0,100,0.0,0.0
XOUT,B,1661,0,1361,0,0.0,100,0.0,0.0
DRI,T,1660,0,1460,0,0.0,200,0.0,0.0
DFEB,B,1657,600,557,0,0.070530151639826,400,0.01,0.08
CC,T,1656,0,1656,0,0.0,156,0.0,0.0
PRU,T,1656,18,1538,0,0.000702850449043342,100,0.001,0.02
CDLX,T,1654,100,584,0,0.0246184145741014,110,0.13,0.21
MRVL,S,1654,0,1654,0,0.0,89,0.0,0.0
QH,S,1650,0,1650,0,0.0,1600,0.0,0.0
SLGN,T,1650,0,1550,0,0.0,200,0.0,0.0
ADAP,T,1650,0,1650,0,0.0,300,0.0,0.0
PPLT,T,1650,0,1350,0,0.0,100,0.0,0.0
FREQ,B,1650,0,1650,0,0.0,200,0.0,0.0
SCPL,T,1650,0,1550,0,0.0,150,0.0,0.0
PUMP,B,1645,0,1645,0,0.0,50,0.0,0.0
PNR,T,1642,0,1142,0,0.0,400,0.0,0.0
PACB,B,1640,0,1640,0,0.0,700,0.0,0.0
AUDC,T,1637,100,869,100,0.00999700089973008,100,0.01,0.14
SSO,T,1632,100,1532,0,0.00346536368991926,100,0.001,0.03
DRAD,S,1630,0,1630,0,0.0,500,0.0,0.0
SPTI,B,1629,0,1629,0,0.0,725,0.0,0.0
ONEM,B,1624,100,1100,100,0.0101843364904776,100,0.01,0.08
AZUL,B,1623,0,1523,0,0.0,123,0.0,0.0
BILI,S,1621,0,1621,0,0.0,94,0.0,0.0
VLO,B,1621,0,1152,0,0.0,200,0.0,0.0
NVS,T,1611,0,1511,0,0.0,100,0.0,0.0
ITRM,B,1610,0,410,0,0.0,300,0.0,0.0
QUAL,T,1610,1379,231,0,0.0722254229298696,136,0.001,0.0120232052211748
CNO,T,1610,0,1210,0,0.0,110,0.0,0.0
VNRX,T,1604,0,1460,0,0.0,300,0.0,0.0
DDOG,S,1604,0,1604,0,0.0,1104,0.0,0.0
OSB,S,1601,0,1601,0,0.0,300,0.0,0.0
SGMO,T,1600,0,1600,0,0.0,200,0.0,0.0
IOO,T,1600,0,1600,0,0.0,1600,0.0,0.0
SPDN,B,1600,0,1600,0,0.0,300,0.0,0.0
ICLK,B,1600,0,1300,0,0.0,1300,0.0,0.0
NSL,T,1600,0,1600,0,0.0,400,0.0,0.0
HDGE,B,1600,0,1600,0,0.0,200,0.0,0.0
VEON,B,1600,0,1600,0,0.0,1500,0.0,0.0
LOMA,T,1600,0,1100,0,0.0,500,0.0,0.0
JNPR,T,1600,0,1600,0,0.0,500,0.0,0.0
FNB,B,1600,0,1600,0,0.0,600,0.0,0.0
CHMI-A,T,1600,0,500,0,0.0,300,0.0,0.0
DCP-C,B,1600,0,900,0,0.0,900,0.0,0.0
PSA-G,B,1600,0,600,0,0.0,600,0.0,0.0
CUTR,T,1600,100,0,1100,0.020096463022508,400,0.01,0.05
BXMX,B,1600,0,1600,0,0.0,300,0.0,0.0
JPM-D,B,1600,0,900,0,0.0,500,0.0,0.0
VEEV,T,1600,0,400,0,0.0,300,0.0,0.0
EVER,T,1600,0,800,0,0.0,300,0.0,0.0
SCA,T,1600,0,1000,0,0.0,600,0.0,0.0
ALK,B,1600,300,200,700,0.00837637861231328,100,0.008,0.07
GOGL,B,1600,0,800,0,0.0,500,0.0,0.0
INVH,T,1600,0,1600,0,0.0,400,0.0,0.0
CNK,B,1600,0,1100,0,0.0,500,0.0,0.0
UN,T,1600,0,1600,0,0.0,200,0.0,0.0
AOD,B,1600,0,1600,0,0.0,1200,0.0,0.0
XSW,B,1600,1600,0,0,0.991325898389095,1600,0.001,0.15
LJPC,B,1600,0,1600,0,0.0,400,0.0,0.0
CLSD,B,1600,0,800,0,0.0,400,0.0,0.0
FNB,T,1600,0,1600,0,0.0,500,0.0,0.0
SGMO,B,1600,0,1200,0,0.0,400,0.0,0.0
FAX,B,1600,0,1600,0,0.0,1600,0.0,0.0
TTM,T,1600,0,1600,0,0.0,700,0.0,0.0
VSTO,B,1600,0,1400,0,0.0,500,0.0,0.0
PATK,T,1600,0,400,0,0.0,400,0.0,0.0
SLM,B,1600,0,1100,0,0.0,200,0.0,0.0
LQDT,T,1600,0,1600,0,0.0,1289,0.0,0.0
UBX,T,1600,0,1600,0,0.0,200,0.0,0.0
TTPH,T,1600,0,1600,0,0.0,600,0.0,0.0
NLSN,T,1600,0,1000,0,0.0,1000,0.0,0.0
NKE,B,1599,0,1599,0,0.0,100,0.0,0.0
HRTX,T,1597,0,1250,0,0.0,150,0.0,0.0
DIAL,B,1597,0,1597,0,0.0,300,0.0,0.0
VIPS,T,1597,0,1397,0,0.0,198,0.0,0.0
GTLS,T,1596,0,1083,0,0.0,100,0.0,0.0
NUAG,T,1591,0,1591,0,0.0,200,0.0,0.0
ICD,E,1590,0,1590,0,0.0,100,0.0,0.0
LOGI,T,1587,100,649,100,0.00474698566410329,100,0.01,0.07
QLTA,B,1586,0,1086,0,0.0,145,0.0,0.0
CSX,T,1584,0,1384,0,0.0,184,0.0,0.0
DXJ,T,1576,0,1576,0,0.0,100,0.0,0.0
ETFC,B,1574,0,1474,0,0.0,100,0.0,0.0
IDRA,T,1571,0,1171,0,0.0,100,0.0,0.0
SHAK,T,1571,0,1471,0,0.0,100,0.0,0.0
GRWG,T,1570,0,1561,0,0.0,100,0.0,0.0
OR,T,1570,0,1570,0,0.0,200,0.0,0.0
OSUR,T,1568,0,1368,0,0.0,168,0.0,0.0
AGLE,T,1566,0,1321,0,0.0,40,0.0,0.0
MS-F,B,1563,0,1263,0,0.0,300,0.0,0.0
NEED,B,1563,0,0,0,0.0,200,0.0,0.0
FNDF,T,1560,0,1560,0,0.0,140,0.0,0.0
DGII,B,1556,0,956,0,0.0,200,0.0,0.0
OBLG,T,1554,0,1354,0,0.0,300,0.0,0.0
CMA,T,1550,0,1050,0,0.0,100,0.0,0.0
ADTX,E,1550,0,1050,0,0.0,500,0.0,0.0
VVPR,B,1550,0,1550,0,0.0,1250,0.0,0.0
ALGN,B,1549,0,722,0,0.0,110,0.0,0.0
NFLX,S,1545,300,0,1200,0.00425550023405251,100,0.0966666666666667,0.67
ALDX,B,1542,0,1542,0,0.0,800,0.0,0.0
RUBY,T,1538,0,758,0,0.0,202,0.0,0.0
XLC,T,1537,0,1537,0,0.0,200,0.0,0.0
DFS,B,1536,0,1136,0,0.0,136,0.0,0.0
AMAT,S,1534,180,9,1345,0.00393176208470763,60,0.001,0.02
CUE,T,1529,0,800,0,0.0,117,0.0,0.0
EIGI,B,1528,0,1528,0,0.0,156,0.0,0.0
SFIX,T,1526,0,1121,0,0.0,100,0.0,0.0
HARP,T,1522,0,1422,0,0.0,50,0.0,0.0
LNTH,B,1522,0,1522,0,0.0,200,0.0,0.0
SBLK,T,1521,0,865,0,0.0,175,0.0,0.0
MRK,S,1518,100,18,1400,0.000333040257906376,100,0.001,0.01
GOL,T,1513,0,1313,0,0.0,200,0.0,0.0
LOW,B,1511,0,1107,0,0.0,100,0.0,0.0
HCCH,T,1509,0,600,0,0.0,100,0.0,0.0
LCAHW,B,1508,0,1400,0,0.0,108,0.0,0.0
SHYG,B,1508,0,1508,0,0.0,145,0.0,0.0
FXI,S,1508,0,1508,0,0.0,100,0.0,0.0
CALA,B,1503,0,903,0,0.0,100,0.0,0.0
FAST,B,1502,2,1500,0,3.07257420266699e-05,100,0.001,0.01
VGK,T,1502,0,1502,0,0.0,180,0.0,0.0
MPA,B,1500,0,1500,0,0.0,600,0.0,0.0
EAD,T,1500,0,1500,0,0.0,400,0.0,0.0
OXBR,T,1500,0,1000,0,0.0,200,0.0,0.0
MRCC,T,1500,0,300,0,0.0,500,0.0,0.0
RDUS,T,1500,0,1500,0,0.0,600,0.0,0.0
IO,T,1500,0,1300,0,0.0,200,0.0,0.0
SCHW,S,1500,60,0,1440,0.000310954942628813,1500,0.001,0.01
CGC,B,1500,0,1500,0,0.0,100,0.0,0.0
CXO,B,1500,0,1300,0,0.0,200,0.0,0.0
BANR,T,1500,200,400,0,0.0744047619047619,100,0.04,0.31
UIS,B,1500,0,700,0,0.0,600,0.0,0.0
BOX,T,1500,0,1000,0,0.0,200,0.0,0.0
GRMN,T,1500,0,900,0,0.0,100,0.0,0.0
BOX,B,1500,0,1300,0,0.0,200,0.0,0.0
SSL,T,1500,0,1500,0,0.0,200,0.0,0.0
CLS,T,1500,0,1500,0,0.0,400,0.0,0.0
PCAR,S,1500,0,1200,0,0.0,400,0.0,0.0
NHF,B,1500,100,1100,300,0.0127877237851662,500,0.015,0.03
DVYE,T,1500,0,1500,0,0.0,400,0.0,0.0
TH,B,1500,0,1500,0,0.0,1500,0.0,0.0
ADAP,B,1500,0,1100,0,0.0,300,0.0,0.0
SOLY,T,1500,0,700,0,0.0,100,0.0,0.0
WD,T,1500,0,1500,0,0.0,500,0.0,0.0
CTIB,S,1500,0,1500,0,0.0,1500,0.0,0.0
PTI,T,1500,0,1500,0,0.0,1300,0.0,0.0
BIL,S,1500,0,900,0,0.0,600,0.0,0.0
KDMN,B,1500,0,1500,0,0.0,300,0.0,0.0
WES,T,1500,0,1200,0,0.0,100,0.0,0.0
SEE,B,1500,0,800,0,0.0,800,0.0,0.0
CENX,B,1500,0,1500,0,0.0,1500,0.0,0.0
SQM,T,1500,0,1500,0,0.0,200,0.0,0.0
TCRD,B,1500,0,1200,0,0.0,1200,0.0,0.0
CPER,B,1500,0,1500,0,0.0,1500,0.0,0.0
CMC,B,1500,0,1500,0,0.0,600,0.0,0.0
DDD,T,1500,0,1500,0,0.0,100,0.0,0.0
REZI,T,1500,0,1500,0,0.0,1500,0.0,0.0
BLW,T,1500,0,1200,0,0.0,1200,0.0,0.0
MTZ,T,1500,0,1500,0,0.0,200,0.0,0.0
FEAC+,B,1500,0,700,0,0.0,400,0.0,0.0
BXC,T,1500,0,1500,0,0.0,600,0.0,0.0
TSCBP,T,1500,0,900,0,0.0,300,0.0,0.0
WCC,B,1500,0,0,0,0.0,1500,0.0,0.0
UTSL,B,1500,0,300,0,0.0,1200,0.0,0.0
CPS,T,1500,100,1100,300,0.0431592576607682,400,0.01,0.08
ACMR,T,1499,0,600,0,0.0,199,0.0,0.0
CHKP,T,1493,0,400,0,0.0,137,0.0,0.0
NURO,B,1490,0,850,0,0.0,200,0.0,0.0
UNM,B,1486,0,1300,0,0.0,200,0.0,0.0
FSLR,B,1485,0,1385,0,0.0,135,0.0,0.0
HA,B,1481,0,1381,0,0.0,100,0.0,0.0
CAT,S,1481,0,1481,0,0.0,961,0.0,0.0
IMRN,S,1478,0,1478,0,0.0,278,0.0,0.0
BMY^,T,1475,0,500,0,0.0,175,0.0,0.0
SQNS,T,1471,0,1471,0,0.0,300,0.0,0.0
IQ,S,1466,0,1401,0,0.0,88,0.0,0.0
UGL,T,1465,0,1065,0,0.0,315,0.0,0.0
SPYV,B,1463,374,1089,0,0.00378883812341076,108,0.001,0.01
ATOS,S,1456,0,1456,0,0.0,100,0.0,0.0
STX,T,1455,0,1155,0,0.0,100,0.0,0.0
STIP,B,1454,0,1454,0,0.0,26,0.0,0.0
ANDE,T,1446,0,1446,0,0.0,300,0.0,0.0
DADA,S,1446,0,1446,0,0.0,1300,0.0,0.0
TER,B,1445,0,1045,0,0.0,100,0.0,0.0
CAT,T,1443,0,928,0,0.0,93,0.0,0.0
VOLT,B,1442,0,1442,0,0.0,842,0.0,0.0
CPSH,S,1441,0,1441,0,0.0,48,0.0,0.0
FTSI,T,1439,0,800,0,0.0,800,0.0,0.0
USMV,B,1437,4,1433,0,0.000146772832348732,101,0.001,0.01
VGIT,B,1435,0,1435,0,0.0,83,0.0,0.0
TFII,B,1435,485,550,300,0.24445564516129,100,0.001,0.0296907216494845
PZZA,T,1432,150,125,250,0.0178805578734057,100,0.01,0.163333333333333
CGBD,B,1430,0,1430,0,0.0,1430,0.0,0.0
CVX,B,1429,0,993,0,0.0,100,0.0,0.0
DBX,B,1428,0,1428,0,0.0,112,0.0,0.0
MTCH,T,1427,0,1427,0,0.0,100,0.0,0.0
BAM,T,1427,0,1427,0,0.0,100,0.0,0.0
DDOG,B,1427,0,1012,0,0.0,20,0.0,0.0
HOOK,B,1423,0,1045,0,0.0,178,0.0,0.0
REPH,T,1422,0,1022,0,0.0,200,0.0,0.0
HOTH,B,1420,0,220,0,0.0,200,0.0,0.0
ETW,T,1420,0,1420,0,0.0,200,0.0,0.0
APTO,T,1410,0,1110,0,0.0,100,0.0,0.0
ROST,B,1407,0,1293,0,0.0,292,0.0,0.0
LAUR,T,1406,0,1251,0,0.0,300,0.0,0.0
XLRN,B,1405,0,1035,0,0.0,100,0.0,0.0
ITB,T,1404,0,1404,0,0.0,100,0.0,0.0
IEV,S,1403,0,1403,0,0.0,63,0.0,0.0
DQ,B,1402,0,1401,0,0.0,1,0.0,0.0
CNC,B,1401,26,1195,80,0.000593688633146093,100,0.001,0.0226923076923077
RGS,B,1401,0,1401,0,0.0,200,0.0,0.0
HYB,B,1400,0,800,0,0.0,800,0.0,0.0
NBB,B,1400,0,1400,0,0.0,600,0.0,0.0
GUNR,B,1400,0,1400,0,0.0,800,0.0,0.0
MRCCL,T,1400,0,1100,0,0.0,400,0.0,0.0
EMX,T,1400,0,1400,0,0.0,500,0.0,0.0
VIPS,B,1400,0,1400,0,0.0,300,0.0,0.0
BZQ,B,1400,0,1400,0,0.0,1300,0.0,0.0
CPLP,B,1400,0,800,0,0.0,800,0.0,0.0
PHCF,E,1400,0,400,0,0.0,200,0.0,0.0
BLPH,T,1400,0,800,0,0.0,200,0.0,0.0
FBP,T,1400,0,1400,0,0.0,1300,0.0,0.0
DBD,T,1400,0,1100,0,0.0,200,0.0,0.0
KLIC,B,1400,0,1400,0,0.0,400,0.0,0.0
NAN,B,1400,0,1200,0,0.0,400,0.0,0.0
NSCO,B,1400,0,1400,0,0.0,1400,0.0,0.0
GGAL,S,1400,0,1000,0,0.0,200,0.0,0.0
YUMC,T,1400,0,1000,0,0.0,400,0.0,0.0
MPLX,T,1400,0,1400,0,0.0,400,0.0,0.0
WMC,B,1400,0,1400,0,0.0,1300,0.0,0.0
GLNG,T,1400,0,1200,0,0.0,100,0.0,0.0
CRMD,S,1400,0,1400,0,0.0,1200,0.0,0.0
AMS,T,1400,0,1200,0,0.0,500,0.0,0.0
ETB,T,1400,0,1400,0,0.0,300,0.0,0.0
ADMS,T,1400,0,1400,0,0.0,500,0.0,0.0
RGP,T,1400,0,1100,0,0.0,300,0.0,0.0
CUE,B,1400,100,300,900,0.0652315720808871,300,0.02,0.17
JMOM,B,1400,0,1400,0,0.0,1400,0.0,0.0
EVG,T,1400,0,1400,0,0.0,500,0.0,0.0
RDFN,T,1400,0,700,0,0.0,100,0.0,0.0
MFT,B,1400,0,1000,0,0.0,400,0.0,0.0
MCA,T,1400,0,1400,0,0.0,600,0.0,0.0
DHCNI,T,1400,0,1400,0,0.0,200,0.0,0.0
NOV,T,1400,0,1400,0,0.0,1400,0.0,0.0
SCHB,S,1400,0,1400,0,0.0,600,0.0,0.0
BANC-E,B,1400,0,800,0,0.0,800,0.0,0.0
SONN,S,1400,0,1400,0,0.0,1000,0.0,0.0
NML,B,1400,0,800,0,0.0,800,0.0,0.0
LPCN,T,1400,0,1000,0,0.0,400,0.0,0.0
RCL,S,1400,0,1400,0,0.0,200,0.0,0.0
JPS,T,1400,0,1100,0,0.0,300,0.0,0.0
FMC,T,1399,0,1000,0,0.0,300,0.0,0.0
MFMS,T,1399,400,500,0,0.684931506849315,400,0.06,0.44
NGL,S,1394,0,1394,0,0.0,1394,0.0,0.0
DMPI,B,1394,0,894,0,0.0,500,0.0,0.0
DG,B,1393,0,1092,0,0.0,100,0.0,0.0
VUZI,S,1392,0,1392,0,0.0,892,0.0,0.0
FFHL,T,1391,0,1291,0,0.0,100,0.0,0.0
TMF,B,1389,0,1389,0,0.0,100,0.0,0.0
BILI,B,1389,30,759,0,0.000435945129039758,30,0.001,0.02
SUSC,B,1383,21,1362,0,0.0051584377302874,198,0.01,0.03
GRPN,T,1383,0,1283,0,0.0,100,0.0,0.0
IGV,S,1383,683,700,0,0.0180211081794195,400,0.017588579795022,0.104626647144949
QDEL,T,1382,8,968,0,0.000823299372234229,20,0.16,0.5
CDNS,T,1380,0,878,0,0.0,100,0.0,0.0
CTVA,T,1378,0,1378,0,0.0,100,0.0,0.0
EROS,T,1375,0,875,0,0.0,500,0.0,0.0
VNE,B,1370,0,845,0,0.0,100,0.0,0.0
LEVI,B,1367,0,1167,0,0.0,100,0.0,0.0
HCAT,S,1365,0,1365,0,0.0,1365,0.0,0.0
GBR,E,1362,0,1362,0,0.0,122,0.0,0.0
DGRO,T,1360,0,1360,0,0.0,100,0.0,0.0
VERO,T,1360,0,960,0,0.0,300,0.0,0.0
CMRE-C,B,1357,0,1000,0,0.0,300,0.0,0.0
XLC,B,1355,0,1085,0,0.0,100,0.0,0.0
KKR,S,1355,0,1355,0,0.0,189,0.0,0.0
ZIXI,B,1355,0,1355,0,0.0,100,0.0,0.0
BKE,T,1350,0,1350,0,0.0,100,0.0,0.0
HSY,B,1350,0,1250,0,0.0,150,0.0,0.0
HOV,T,1349,0,300,0,0.0,100,0.0,0.0
BLI,S,1340,0,989,0,0.0,40,0.0,0.0
FEAC,T,1340,0,1340,0,0.0,140,0.0,0.0
MDLZ,T,1337,0,1337,0,0.0,144,0.0,0.0
IBM,S,1336,100,982,200,0.00201820420190115,25,0.01,0.04
WFC-Q,B,1334,0,1334,0,0.0,180,0.0,0.0
ATH-A,B,1332,0,1132,0,0.0,200,0.0,0.0
ALPN,T,1332,0,1144,0,0.0,100,0.0,0.0
EGLE,B,1329,0,1329,0,0.0,50,0.0,0.0
EEM,S,1327,955,372,0,0.000387935254215394,126,0.001,0.01
SKYW,T,1325,0,400,0,0.0,200,0.0,0.0
XRX,B,1325,0,1225,0,0.0,200,0.0,0.0
VSTO,T,1324,0,924,0,0.0,100,0.0,0.0
ATOM,B,1322,0,900,0,0.0,300,0.0,0.0
SELB,B,1321,0,821,0,0.0,200,0.0,0.0
KO,B,1320,13,1307,0,5.24464239607539e-05,100,0.001,0.01
AFINP,T,1314,0,1314,0,0.0,400,0.0,0.0
JSD,B,1313,0,700,0,0.0,500,0.0,0.0
SKYY,B,1310,0,1210,0,0.0,170,0.0,0.0
FDD,S,1307,0,1307,0,0.0,338,0.0,0.0
OPES,T,1306,0,700,0,0.0,100,0.0,0.0
EZU,B,1306,0,1306,0,0.0,50,0.0,0.0
SUN,S,1306,0,1306,0,0.0,1306,0.0,0.0
HON,B,1304,1,1002,0,2.44798041615667e-05,100,0.01,0.05
UNH,T,1303,0,1080,0,0.0,12,0.0,0.0
ZTS,T,1300,0,700,0,0.0,200,0.0,0.0
TECS,S,1300,0,1300,0,0.0,400,0.0,0.0
ICPT,T,1300,0,1000,0,0.0,300,0.0,0.0
NVTA,B,1300,0,800,0,0.0,300,0.0,0.0
HCHC,B,1300,0,1300,0,0.0,1300,0.0,0.0
THMO,T,1300,0,1100,0,0.0,100,0.0,0.0
AEFC,B,1300,0,700,0,0.0,700,0.0,0.0
TRNE,S,1300,0,900,0,0.0,400,0.0,0.0
BIF,T,1300,0,1300,0,0.0,500,0.0,0.0
CFX,T,1300,0,1300,0,0.0,300,0.0,0.0
HASI,B,1300,0,1300,0,0.0,200,0.0,0.0
BEDU,E,1300,0,800,0,0.0,500,0.0,0.0
DIM,T,1300,0,1300,0,0.0,1300,0.0,0.0
WETF,B,1300,0,800,0,0.0,500,0.0,0.0
MRNS,E,1300,0,1300,0,0.0,1300,0.0,0.0
DBD,B,1300,0,1300,0,0.0,1200,0.0,0.0
MESA,B,1300,0,1300,0,0.0,200,0.0,0.0
BZH,T,1300,0,1000,0,0.0,100,0.0,0.0
LLNW,S,1300,0,1300,0,0.0,100,0.0,0.0
ABEO,T,1300,0,1300,0,0.0,800,0.0,0.0
VKTX,B,1300,0,1000,0,0.0,400,0.0,0.0
BLNKW,B,1300,0,1100,0,0.0,100,0.0,0.0
GSK,B,1300,0,1300,0,0.0,200,0.0,0.0
STMP,T,1300,0,100,0,0.0,600,0.0,0.0
RFI,B,1300,0,700,0,0.0,700,0.0,0.0
MCY,T,1300,0,1000,0,0.0,100,0.0,0.0
MFO,B,1300,0,800,0,0.0,500,0.0,0.0
TACO,T,1300,0,1200,0,0.0,200,0.0,0.0
HIE,T,1300,0,1000,0,0.0,300,0.0,0.0
SDIV,B,1300,0,1300,0,0.0,1300,0.0,0.0
YTEN,T,1300,100,600,0,0.0473036896877956,100,0.01,0.08
ABCB,T,1300,0,700,0,0.0,700,0.0,0.0
PLT,T,1300,0,1200,0,0.0,400,0.0,0.0
CLDR,T,1300,0,1300,0,0.0,200,0.0,0.0
ZAGG,B,1300,0,1000,0,0.0,300,0.0,0.0
CHW,B,1300,0,1300,0,0.0,800,0.0,0.0
EMO,T,1300,0,1300,0,0.0,1300,0.0,0.0
PBI,B,1300,0,1200,0,0.0,200,0.0,0.0
SRRA,T,1300,0,300,0,0.0,300,0.0,0.0
AAON,B,1300,0,900,0,0.0,300,0.0,0.0
DRV,B,1300,0,1300,0,0.0,1100,0.0,0.0
HALL,B,1300,0,1300,0,0.0,900,0.0,0.0
OPGN,S,1300,0,1300,0,0.0,800,0.0,0.0
YANG,B,1300,200,1100,0,0.0468164794007491,200,0.001,0.05
BKCC,B,1300,0,1300,0,0.0,300,0.0,0.0
URTY,T,1300,200,1100,0,0.0138112008839169,200,0.002,0.02
FEYE,B,1300,0,1300,0,0.0,300,0.0,0.0
NLY-G,B,1300,0,1300,0,0.0,200,0.0,0.0
RLGY,S,1300,0,1300,0,0.0,1000,0.0,0.0
NBL,B,1300,0,1300,0,0.0,1200,0.0,0.0
AGI,B,1300,300,1000,0,0.00412461847279127,300,0.005,0.01
SPWH,T,1300,0,700,0,0.0,200,0.0,0.0
WRB-E,B,1300,0,700,0,0.0,700,0.0,0.0
INVE,B,1300,0,1000,0,0.0,200,0.0,0.0
TXN,B,1298,10,600,0,0.000119862397967134,300,0.001,0.03
IAUF,B,1294,0,1294,0,0.0,106,0.0,0.0
FRC-J,T,1293,0,1293,0,0.0,400,0.0,0.0
OI,T,1293,0,1093,0,0.0,150,0.0,0.0
NTN,T,1287,0,387,0,0.0,58,0.0,0.0
STXS,T,1287,0,1287,0,0.0,200,0.0,0.0
HUN,T,1286,0,1286,0,0.0,300,0.0,0.0
DSKE,T,1285,0,1185,0,0.0,200,0.0,0.0
LRCX,B,1283,0,900,0,0.0,100,0.0,0.0
PLL,T,1279,0,879,0,0.0,200,0.0,0.0
SLG,B,1274,0,1174,0,0.0,174,0.0,0.0
ETSY,T,1269,100,400,0,0.00507305194805195,139,0.01,0.07
MA,S,1268,0,1111,0,0.0,50,0.0,0.0
