symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
INVA,T,54300,0,52000,0,0.0,26300,0.0,0.0
SAND,T,54263,2700,49323,140,0.0417879031758806,7000,0.001,0.04
EWBC,T,54243,1180,25781,1565,0.0436783638872165,9700,0.0248,0.336
OPK,S,54188,1180,33451,19557,0.0143555573669634,3150,0.002,0.02
AMTX,T,54034,200,34968,18166,0.0318877551020408,3285,0.001,0.01
CIM,T,54030,900,41730,4000,0.0368867576540022,11171,0.001,0.01
IUSB,B,54020,595,42507,5018,0.102939513108383,1550,0.005,0.05
CD,B,54018,0,53800,0,0.0,8400,0.0,0.0
SVFD,E,53992,700,40552,845,0.0179654787714743,620,0.00512,0.05762
PBR.A,S,53975,0,53975,0,0.0,8269,0.0,0.0
SPMD,T,53862,743,40019,13100,0.138070908802887,3794,0.003,0.03
VT,B,53854,2038,50885,741,0.163410520547913,54,0.008,0.08
NU,S,53789,0,52789,0,0.0,8124,0.0,0.0
TFPM,B,53785,962,5800,15415,0.327714076290126,1572,0.013,0.1625
BLNK,B,53768,50,39768,450,0.0026445231924684,1095,0.001,0.01
CVS,S,53755,5063,13332,30687,0.129319074561168,1348,0.005,0.0665736891371555
CUEN,B,53727,950,32208,0,0.493210926141843,511,0.0749346405228758,0.91202614379085
DFAI,B,53567,5335,47086,1010,1.73336033563607,2356,0.006,0.06
GDXU,B,53478,2660,9656,11051,1.01233641223812,1843,0.0475917678070509,0.746647213881958
GM,S,53454,0,49983,0,0.0,2014,0.0,0.0
OILD,T,53332,200,52032,1100,0.700716845878136,2800,0.012,0.11
SRLN,T,53284,2543,0,50741,0.225228931722169,1807,0.004,0.04
CDTX,B,53283,0,32783,0,0.0,9500,0.0,0.0
VLY,T,53250,0,50750,0,0.0,5500,0.0,0.0
MESA,E,53200,0,51600,0,0.0,6900,0.0,0.0
FCX,T,53064,0,48839,0,0.0,2267,0.0,0.0
CIG,S,53057,0,53057,0,0.0,4400,0.0,0.0
GILD,T,52992,0,45768,0,0.0,1165,0.0,0.0
BUD,T,52847,150,50331,766,0.00829510724263681,1200,0.002,0.0216666666666667
VONG,B,52832,708,51422,0,0.473860609997978,5670,0.002,0.0201615271659325
OI,T,52807,0,42600,0,0.0,3900,0.0,0.0
HPE,T,52773,0,50386,0,0.0,2243,0.0,0.0
SAVE,T,52750,0,49850,0,0.0,2400,0.0,0.0
WBD,S,52748,0,48205,0,0.0,1977,0.0,0.0
JD,T,52675,198,44462,2980,0.00169382208088493,1227,0.002,0.03
LICY,B,52641,0,38426,0,0.0,965,0.0,0.0
ROKU,S,52616,4645,9173,13797,0.188136118120142,970,0.0607261904761905,0.303735592532468
CVX,B,52525,1935,16333,8575,0.0736964291245394,570,0.0124358974358974,0.223205128205128
BPT,T,52519,0,40077,0,0.0,8050,0.0,0.0
AEMD,S,52405,605,0,7105,0.148300578143049,1600,0.0,0.00482295081967213
LVS,T,52383,4001,17991,24056,0.199677431366926,1605,0.0112101474735773,0.202539786393253
USA,T,52200,0,51300,0,0.0,7000,0.0,0.0
ATVI,T,52164,100,45829,0,0.00493583415597236,2330,0.001,0.01
TNYA,T,52162,0,39164,0,0.0,3886,0.0,0.0
LILM,T,52149,0,51649,0,0.0,4000,0.0,0.0
ABNB,S,52136,1412,13907,10558,0.037184441011846,820,0.0523180873180873,0.360014726264726
JYD,T,52122,250,37469,0,0.015194797301404,1200,0.012,0.058
TOUR,B,52121,100,41071,9481,0.0612745098039216,4100,0.001,0.01
GOVT,S,52096,0,52096,0,0.0,3257,0.0,0.0
TRUP,T,52081,1300,39799,1377,0.23425496970096,1874,0.003,0.1
RUN,S,52072,40,43130,3760,0.000405984207214339,2498,0.001,0.01
BNKU,T,52063,1871,35689,6945,0.135076196277651,2131,0.012,0.0697292143401983
MFH,B,52057,500,42336,6674,0.384615384615385,1091,0.01,0.05
EWH,T,52056,0,43556,0,0.0,6156,0.0,0.0
DBMF,T,52027,2700,21711,25216,0.972484040199376,2767,0.002,0.06
RQI,T,52006,0,48406,0,0.0,2749,0.0,0.0
NEXT,B,52006,0,47306,0,0.0,4300,0.0,0.0
DASH,S,51971,11311,3022,23439,0.383600929419682,1090,0.0994429403289377,0.594288823593295
SCHA,B,51968,2507,16715,32716,0.339831147091001,242,0.007,0.0937249868771475
YELL,B,51800,0,49300,0,0.0,8400,0.0,0.0
PACWP,S,51762,1000,34349,800,0.0662090471423316,1312,0.0725,0.97
MRVL,T,51679,20,44379,380,0.00018428933425478,3033,0.001,0.02
BNKD,B,51673,7,47096,0,0.0014480761274307,2243,0.001,0.03
TDOC,T,51639,0,47820,0,0.0,3922,0.0,0.0
JZ,E,51609,300,34463,866,0.329054758852429,800,0.001,0.03
ICU,E,51590,200,38870,4100,0.8,1200,0.001,0.025
APP,T,51492,2831,34471,1070,0.0658954272078792,4833,0.00211106540518305,0.083402920608803
FRBK,E,51471,600,41671,0,0.0260144430608582,2200,0.0,0.0002
TEAM,B,51461,2465,11573,3735,0.0550291469200422,1385,0.0886336256006341,0.921605736364987
TNXP,E,51355,1088,33266,151,0.126476101206629,2500,0.0,0.0313772151898734
LC,T,51293,400,31593,7700,0.0145671728759241,4800,0.001,0.01
SPDN,S,51248,0,51248,0,0.0,25870,0.0,0.0
COWZ,B,51160,1938,46575,2630,0.743889993546969,875,0.005,0.0640923076923077
BOTZ,B,51025,3749,44464,2806,0.510839346018568,428,0.005,0.0526666666666667
SMCI,S,51015,3722,14029,5560,0.125998950598166,621,0.025919619821513,0.62988696048619
KOPN,S,50977,0,50977,0,0.0,500,0.0,0.0
MPAA,B,50971,300,34006,16165,0.0249293667940834,2848,0.001,0.02
DISV,B,50965,1500,48539,0,2.56445182724253,2114,0.004,0.04
FSLY,T,50934,0,44155,0,0.0,2542,0.0,0.0
PFN,B,50929,0,44724,0,0.0,3178,0.0,0.0
NBTX,E,50739,697,4511,0,0.00333903412329994,400,0.00179340028694405,0.0564562410329986
CGC,E,50738,0,50738,0,0.0,20000,0.0,0.0
TRUP,B,50730,3757,13712,6617,0.195378769460719,1234,0.0241193111931119,0.304870848708487
SPGP,T,50700,70,31300,30,0.0306748466257669,29600,0.001,0.06
TD,T,50661,1300,9765,39596,0.118252856291208,4700,0.004,0.05
NCV,T,50500,0,50381,0,0.0,2200,0.0,0.0
MRDB,T,50500,100,45200,2000,0.15600624024961,5600,0.001,0.03
EGY,E,50460,200,49160,300,0.0105440742302826,1000,0.001,0.01
FOSL,B,50361,0,50361,0,0.0,3562,0.0,0.0
EH,T,50361,150,37637,470,0.0411522633744856,4800,0.01,0.075
C,S,50342,1100,48347,443,0.0264491001453605,1350,0.003,0.05
SELB,T,50300,400,48400,1500,0.0227881273856321,13700,0.005,0.01
UA,B,50290,0,41690,0,0.0,7890,0.0,0.0
DFSV,B,50285,200,46058,0,0.0617856039542787,1712,0.01,0.03
ETSY,B,50272,1175,20114,0,0.0405766761514004,1200,0.134180146485897,0.77000350631136
FENY,B,50194,1445,23079,25180,0.145572898882829,2256,0.003,0.0342857142857143
FNDF,B,50097,627,49470,0,0.0730152689442078,1166,0.002,0.02
BILL,T,50085,6441,15339,6287,0.281415355593532,1313,0.00879632051617403,0.38937127271812
COOK,B,50066,0,33151,0,0.0,5221,0.0,0.0
CVI,B,50056,5376,7155,31971,0.703927651838456,1319,0.0141547911547912,0.173758151220838
ESGE,B,49913,24000,10113,15800,0.705467372134039,24779,0.001,0.01
LEN,T,49906,355,34300,1189,0.0629275964039906,1809,0.011,0.09
CRKN,B,49900,400,0,5300,0.0181834893798222,700,0.0,0.0022
CNK,T,49878,300,38778,100,0.016729868391702,4787,0.001,0.02
RVPH,B,49864,500,30951,300,0.0971250971250971,1336,0.01,0.088
CAN,T,49850,0,49453,0,0.0,13400,0.0,0.0
DMTK,T,49737,0,43775,0,0.0,4400,0.0,0.0
ULCC,B,49719,1240,36254,2539,0.262616641551023,1605,0.003,0.0468627450980392
EOG,T,49717,1077,20866,9822,0.0962083556244992,4856,0.00594748825226181,0.183281706054044
IDV,B,49673,5211,41926,1600,0.225030958611845,1040,0.002,0.02
MSTR,B,49646,608,8851,169,0.0993314706832447,1500,0.778632131929341,5.20490096450743
CLM,T,49534,0,43634,0,0.0,7600,0.0,0.0
HAL,S,49521,320,45688,1380,0.013198290781203,1570,0.007,0.03
ME,B,49509,0,49109,0,0.0,12590,0.0,0.0
SA,B,49502,200,37089,900,0.145985401459854,1502,0.001,0.015
ENPH,B,49447,821,17335,86,0.0602399755389092,778,0.13397619047619,0.768780112044818
RZLT,E,49300,100,32400,16400,0.301204819277108,15600,0.01,0.05
QLD,T,49189,150,48849,90,0.00521015227080551,2018,0.004,0.05
VCIT,B,49180,2322,29158,17700,0.0156545497315795,1038,0.007,0.07
CGGO,B,49167,1290,47549,328,0.189988964157422,1809,0.007,0.07
BITF,S,49146,0,48846,0,0.0,2900,0.0,0.0
CS,E,49000,0,0,0,0.0,2500,0.0,0.0
WPM,B,48980,991,28174,16694,0.163934737979667,1360,0.005,0.090971761993949
FSK,B,48932,0,41695,0,0.0,4500,0.0,0.0
VALE,S,48904,0,47904,0,0.0,2034,0.0,0.0
PFE,S,48855,800,40517,0,0.00216866228777606,1338,0.001,0.02375
AG,S,48746,0,48546,0,0.0,14430,0.0,0.0
XBI,S,48744,627,19922,27683,0.00602018385869122,770,0.004,0.0530737704918033
PBF,S,48643,7967,3955,25356,0.318529377423114,1376,0.0164284354173278,0.177363174749719
EVA,T,48553,40,45052,270,0.00930067226650274,2800,0.02,0.08
VERI,B,48537,0,37397,0,0.0,1988,0.0,0.0
EXAS,T,48534,5264,14039,14198,0.348284971294713,2404,0.0155187097361617,0.299007209971118
GRTX,S,48526,400,46509,500,0.117002661033972,3100,0.006,0.04
STLA,B,48512,0,48312,0,0.0,2887,0.0,0.0
MNKD,T,48446,0,46146,0,0.0,6925,0.0,0.0
CSCO,S,48345,70,39502,8294,0.000585073928269936,1467,0.001,0.01
NERV,S,48326,1150,15537,0,0.390131785876834,1724,0.0627272727272727,0.753181818181818
GDRX,T,48300,0,48200,0,0.0,18300,0.0,0.0
ROOT,T,48198,200,36704,6000,0.0817661488143908,2694,0.01,0.135
SO,B,48149,133,47568,170,0.00542584796825703,4429,0.003,0.04
TOST,T,48139,538,43323,512,0.00329820560449733,2082,0.001,0.0233085501858736
SHCR,B,48100,0,46800,0,0.0,8600,0.0,0.0
EOSE,T,48000,0,43700,0,0.0,5700,0.0,0.0
BAND,B,47979,5145,22551,3045,0.92000067791553,1400,0.102194871794872,0.300941838649156
SLDP,S,47954,0,27383,0,0.0,12270,0.0,0.0
HIO,T,47950,0,46950,0,0.0,7350,0.0,0.0
EVLV,S,47921,0,46312,0,0.0,2074,0.0,0.0
QRTEB,B,47858,481,25370,1171,0.314007069140888,632,0.103549072514683,0.648514212588206
EEM,S,47659,2151,42603,2905,0.00322507129341702,13871,0.001,0.01
CGXU,B,47653,8082,38636,884,0.846946436519796,2230,0.006,0.0601459854014599
BYND,T,47596,50,35573,0,0.00434555883886668,2196,0.01,0.04
KMI,S,47554,1,47553,0,9.45572828019214e-06,6495,0.001,0.01
AGQ,B,47498,6728,18596,17950,0.346337035616518,2452,0.002,0.0295495779270958
M,S,47453,0,35765,0,0.0,7400,0.0,0.0
LAC,B,47424,750,27562,12500,0.113565164451886,797,0.004,0.06
REAX,B,47385,0,47385,0,0.0,3800,0.0,0.0
VYM,T,47376,7932,24915,13628,0.811087690954736,2621,0.006,0.0638967565098218
PCY,B,47337,0,47337,0,0.0,3320,0.0,0.0
LVHI,B,47313,6702,32652,6500,3.62787676894779,1340,0.143195709631815,0.410453623455652
VOO,S,47266,2697,30718,10790,0.0976509804724449,323,0.0130244280728965,0.0933229934082978
GLD,S,47245,7452,19552,19699,0.0504951865557933,186,0.0095645371577575,0.0986900385573894
DAL,S,47218,275,44438,300,0.00762110630750471,2550,0.001,0.0136363636363636
PEGY,B,47213,0,32269,0,0.0,1600,0.0,0.0
RWT,B,47210,0,46210,0,0.0,601,0.0,0.0
VNRX,T,47200,0,33200,0,0.0,4400,0.0,0.0
AMLP,B,47104,2820,41135,2700,0.249270056331882,907,0.00661290322580645,0.0737275985663082
WWR,B,47102,100,40802,4000,0.00246487552378605,2300,0.001,0.02
BCRX,T,47033,0,35665,0,0.0,2943,0.0,0.0
MEGL,T,47023,400,21367,8500,0.0530640215107771,1425,0.002,0.1
SPMD,B,46991,1049,42928,2938,0.294978625999057,941,0.005,0.05
EQX,T,46990,0,44890,0,0.0,4300,0.0,0.0
ALB,B,46960,877,4529,5057,0.101309443894492,623,0.0102142857142857,0.489228243021346
PSTX,B,46950,100,42250,0,0.170068027210884,5800,0.001,0.01
BLMN,B,46877,443,45954,0,0.0673969268218469,2326,0.001,0.02
MREO,B,46700,100,40500,200,0.00854408749145591,8900,0.0,0.01
PLTR,E,46603,3319,40017,3267,0.00432549857477241,9342,0.0,0.02
UTF,T,46571,200,30151,0,0.2460024600246,1569,0.01,0.12
BFRG,E,46536,0,37798,0,0.0,1100,0.0,0.0
YGF,S,46531,1338,17011,0,2.86279688208508,1664,0.0586507936507937,0.579754346182918
NH,E,46523,823,29933,1300,0.91863553499367,2500,0.04,0.744128966484007
CLX,S,46481,3182,2907,14070,0.265634130059946,1702,0.0513400853270564,0.529488377793517
SCO,S,46472,4344,9519,30726,0.125309184470147,950,0.002,0.0341860465116279
PCG,B,46465,0,42828,0,0.0,6174,0.0,0.0
BRCC,T,46446,0,26846,0,0.0,8900,0.0,0.0
LQDA,T,46387,0,33404,0,0.0,4750,0.0,0.0
TNYA,E,46381,200,32217,100,0.00560789591745177,3200,0.005,0.06
CARR,T,46366,200,19566,26200,0.00407152608539178,1317,0.003,0.04
UXIN,E,46316,200,18516,4400,0.0341705108491372,4500,0.0,0.02
ARBB,B,46256,1537,17608,200,1.24709921273259,843,0.0322222222222222,0.339241674909331
DFIV,B,46254,2201,40950,3100,0.367795839411357,1450,0.004,0.04
AUPH,S,46239,140,32649,11975,0.00752091161617202,2500,0.011,0.09
QSR,B,46228,1462,2126,33068,0.165187655327596,205,0.0301986054880792,0.320009478825268
REAL,E,46200,0,42000,0,0.0,16600,0.0,0.0
TT,T,46171,3542,6500,8954,0.140366177824911,2200,0.0221223412513585,0.414917404129793
OPRT,T,46141,100,35941,2300,0.0158428390367554,6000,0.001,0.04
VLD,T,46120,0,42620,0,0.0,9200,0.0,0.0
KD,T,46096,0,45596,0,0.0,3775,0.0,0.0
AEM,B,46081,1512,28234,3683,0.0944133628595658,1693,0.0095,0.114933774834437
AMLX,B,46036,0,17948,0,0.0,1367,0.0,0.0
AAPD,T,46009,70,44889,0,0.339805825242718,4281,0.001,0.01
FNGU,S,45938,810,32144,6480,0.0686714539195561,941,0.042,0.256666666666667
XELA,B,45935,10731,0,11604,0.0222878513719985,9885,0.0,0.000798222222222222
ING,B,45928,0,44328,0,0.0,6050,0.0,0.0
ST,T,45900,0,45100,0,0.0,5100,0.0,0.0
VCSH,B,45801,0,44901,0,0.0,506,0.0,0.0
LDI,B,45800,0,36700,0,0.0,31800,0.0,0.0
LMND,S,45798,250,29238,3168,0.0135145147043337,1354,0.012,0.0644444444444444
BILI,B,45764,0,36355,0,0.0,1620,0.0,0.0
VFC,B,45703,350,40917,658,0.00976304919374564,924,0.006,0.02
MLCO,B,45669,1900,39034,400,0.0849854730687839,2180,0.002,0.02
OXLC,B,45647,0,44617,0,0.0,3546,0.0,0.0
IAU,T,45622,0,45422,0,0.0,800,0.0,0.0
CRF,T,45588,0,40388,0,0.0,4900,0.0,0.0
ABOS,B,45572,83,30571,0,0.0294744318181818,1000,0.01,0.07
PRU,T,45515,6155,15319,11047,0.617341489547392,1243,0.00875554063129617,0.17860842070092
LPG,B,45415,432,26471,0,0.115420036835687,800,0.03,0.165
NTRA,T,45397,290,4400,4418,0.0536911615566728,6740,0.021,0.21875
JNK,T,45330,9898,3581,31851,0.0273169230001282,3041,0.007,0.07
CF,B,45247,4126,12402,13298,0.198287275532478,688,0.0471477832512315,0.328938489671248
SYY,T,45243,3851,15695,24266,0.347877012023351,2061,0.007,0.127509848245658
PACB,T,45184,0,40594,0,0.0,1947,0.0,0.0
WISA,T,45070,0,36570,0,0.0,6900,0.0,0.0
SBLK,B,45024,2093,34041,1800,0.691473495325352,1110,0.013,0.0947183098591549
XPEV,S,45007,0,42707,0,0.0,3699,0.0,0.0
IREN,T,45003,1600,34633,3461,0.461584596003135,7970,0.002,0.03
EBR,T,45000,0,45000,0,0.0,12000,0.0,0.0
TIVC,E,44955,550,0,7905,0.0074643088143397,1700,0.0,0.004225
BRSP,B,44897,0,42232,0,0.0,3464,0.0,0.0
VST,T,44665,0,44665,0,0.0,3300,0.0,0.0
FENY,S,44630,5200,32706,6699,0.148826559816829,1232,0.001,0.01
LUCY,T,44600,100,30400,9900,0.166666666666667,10800,0.01,0.1
UUUU,B,44556,0,43556,0,0.0,3590,0.0,0.0
SA,T,44493,100,28393,3100,0.0711743772241993,3593,0.001,0.05
JPST,S,44461,4800,38981,680,0.0339532152987529,4315,0.001,0.01
AZUL,T,44323,0,42323,0,0.0,33300,0.0,0.0
JWAC,B,44315,300,31892,132,0.45909002148018,1314,0.01,0.18
LILM,E,44300,366,38600,0,0.00317857818077315,38900,0.0002,0.0081
SJNK,B,44258,0,44258,0,0.0,7300,0.0,0.0
HL,S,44233,2600,38733,2400,0.0137374975563105,10900,0.001,0.01
FCEL,S,44149,0,43149,0,0.0,16350,0.0,0.0
TUP,T,44110,0,43610,0,0.0,1600,0.0,0.0
STNG,S,44107,3981,210,37340,0.388711550120705,1231,0.006,0.221288190444042
CCO,T,44100,0,44100,0,0.0,42000,0.0,0.0
WAL-A,B,44099,0,36426,0,0.0,2302,0.0,0.0
CBAY,T,44086,80,30686,3120,0.00701262272089762,2646,0.001,0.01
VIRI,E,44074,100,25274,0,0.00664010624169987,2200,0.0,0.0295
VTWO,B,44012,727,42177,0,0.096435394436886,150,0.006,0.0997658016151459
DNMR,T,44004,200,36404,2000,0.0396432111000991,10029,0.001,0.02
ALTG,B,44001,405,31000,1900,0.24722805454911,1300,0.0204761904761905,0.218571428571429
VYGR,T,43990,10,32495,0,0.00122744568552842,3802,0.01,0.04
WHLR,B,43977,570,33286,9780,0.0336382413691354,157,0.001,0.0229824561403509
ONDS,B,43927,0,42527,0,0.0,4441,0.0,0.0
SATL,B,43902,500,702,10200,0.833333333333333,1202,0.006,0.062
CRON,B,43845,0,43845,0,0.0,7700,0.0,0.0
LUV,S,43818,120,24500,15650,0.00140777325465445,1621,0.001,0.01
ACRE,B,43767,0,37552,0,0.0,717,0.0,0.0
ASC,B,43745,0,27112,0,0.0,6700,0.0,0.0
ALLK,T,43652,0,39452,0,0.0,1200,0.0,0.0
IRBO,B,43649,1610,29371,3821,3.75139896538907,706,0.00550125313283208,0.148602711554574
GOTU,S,43648,300,11348,32000,0.0414565684772234,6669,0.002,0.02
CPNG,B,43620,400,39820,0,0.0064489827099173,2054,0.002,0.06
TFPM,T,43615,1962,20026,19647,0.694048493629191,2410,0.0181904761904762,0.194285714285714
PTON,S,43533,80,32369,3720,0.000417800385420856,1984,0.001,0.01
BMY,S,43506,80,24656,18020,0.00196918572830421,847,0.002,0.04
GDXU,T,43504,2392,9900,3889,0.739711977908674,943,0.102446911196911,0.839015444015444
VNM,T,43433,279,35733,221,0.108139534883721,8600,0.001,0.01
MRVI,B,43279,4000,16081,18900,0.098725910838907,2202,0.011,0.0871794871794872
AYX,T,43268,4185,22200,10304,0.504189653505759,2228,0.0116372460055828,0.183651273473012
BSV,B,43240,2351,40773,115,0.133069097034709,1087,0.006,0.06
TCBP,B,43216,0,36580,0,0.0,924,0.0,0.0
HBNC,T,43200,100,33900,800,0.0187195806813927,4200,0.01,0.1
NEA,B,43156,200,41056,900,0.0494193229552755,3712,0.005,0.01
X,S,43101,700,30760,7951,0.017683465959328,2798,0.001,0.02
BIL,S,43060,1107,28719,12234,0.0203473945409429,4476,0.001,0.01
JPC,B,43022,0,39522,0,0.0,8290,0.0,0.0
BE,B,43009,283,39441,401,0.00458149037483219,1126,0.01,0.03
SMCI,B,43007,580,10537,2050,0.0103765778848213,1901,0.0266071428571429,0.417857142857143
SPTL,B,42920,2779,21638,18503,0.0391166215633285,3439,0.005,0.05
CPRX,B,42846,50,36820,0,0.00104547830632514,840,0.01,0.04
VS,B,42800,900,31700,2500,0.0243634957260067,900,0.00025,0.032
VTRS,B,42758,0,42162,0,0.0,3351,0.0,0.0
ISRG,B,42748,409,10480,2588,0.0484953631070492,4337,0.0599873417721519,0.603164556962025
OLED,S,42712,306,0,13700,0.181621071540291,14206,0.031,0.3
DRD,T,42646,100,28312,100,0.0591366055588409,4700,0.01,0.15
TRTX,B,42618,400,32716,8323,0.0276682575914782,828,0.001,0.0225
VNOM,B,42604,2206,997,7591,0.984523017781104,991,0.0143667931688805,0.206828800337339
MUB,B,42550,2206,20988,19356,0.114321033203805,1333,0.009,0.09
TT,B,42510,209,14500,0,0.0074358700679546,1100,0.0252153110047847,0.255263157894737
SPWR,T,42423,60,40625,140,0.00147405660377359,5446,0.001,0.01
CIDM,B,42415,1500,0,400,0.0685011281837646,2400,0.0,0.0063
EPD,B,42402,0,39654,0,0.0,568,0.0,0.0
URGN,B,42347,0,30447,0,0.0,2100,0.0,0.0
PINS,S,42300,0,35509,0,0.0,1990,0.0,0.0
LTH,B,42288,5799,8849,24292,0.604366386860616,1043,0.00345217306516093,0.0837346365716323
MO,T,42285,0,30085,0,0.0,10433,0.0,0.0
GDRX,B,42278,3056,37471,0,0.168830451356279,29250,0.001,0.02
SBSW,S,42214,100,41318,696,0.00759070897221801,5948,0.001,0.01
ZTR,T,42201,0,35701,0,0.0,4400,0.0,0.0
AA,T,42189,475,29835,200,0.0328999193787983,1689,0.00823076923076923,0.0435897435897436
BLDR,B,42160,1197,22094,9657,0.083318944687815,2812,0.0148461538461538,0.199634206219313
BZUN,B,42084,0,41657,0,0.0,6014,0.0,0.0
SIBN,B,42062,8461,16900,9943,1.16284763797931,1650,0.004,0.385108342604425
DHF,S,41972,0,41972,0,0.0,9300,0.0,0.0
LPG,T,41913,2968,12349,14164,1.26390310739909,13437,0.00531034482758621,0.179259963194256
JEPQ,T,41906,1170,9540,19830,0.105863562704386,3241,0.002,0.03
IZM,S,41875,232,19899,0,0.250052880330944,1032,0.02,0.38
GOTU,T,41871,200,13374,28100,0.00300598190398894,2600,0.001,0.01
DMTK,S,41846,400,27297,11260,0.104931794333683,1626,0.00325,0.0375
BNKD,E,41839,0,23685,0,0.0,400,0.0,0.0
FAX,B,41821,500,41121,200,0.0348894006000977,6631,0.005,0.01
PAVE,B,41801,525,23696,16880,0.283615897211843,4714,0.004,0.04
ISEE,S,41773,400,38381,700,0.00749135766296047,1850,0.008,0.06
BA,S,41723,944,7180,69,0.0435766188819327,711,0.133425487581407,0.717645884484076
IWR,T,41703,0,41703,0,0.0,2788,0.0,0.0
VMEO,T,41700,0,29600,0,0.0,2300,0.0,0.0
FXN,B,41663,3400,18244,20019,0.382022471910112,6008,0.001,0.01
GOEV,B,41600,0,0,0,0.0,3900,0.0,0.0
PYPD,B,41600,0,0,0,0.0,5100,0.0,0.0
MLCO,T,41580,0,39980,0,0.0,5600,0.0,0.0
WIMI,T,41564,0,38361,0,0.0,10400,0.0,0.0
TOST,B,41471,340,27770,460,0.00228940138979916,1376,0.002,0.0375
CFLT,B,41450,4163,17720,12338,0.130917316255959,964,0.00620351830663616,0.0877484910847296
TSE,B,41443,950,21788,5600,0.348274206426275,1700,0.002,0.0661538461538462
CNDT,T,41400,0,34600,0,0.0,9600,0.0,0.0
NZF,T,41400,0,35800,0,0.0,7300,0.0,0.0
DNP,B,41392,100,37982,0,0.03933910306845,2105,0.0,0.01
OCUL,B,41376,0,35226,0,0.0,1734,0.0,0.0
KBWB,B,41335,40,32644,337,0.00017890847936738,2025,0.001,0.0275
FANG,S,41324,4510,2633,398,0.341396719248106,204,0.247927620472359,1.42567322644788
ASPN,B,41281,6600,8298,24038,0.762716494630345,4536,0.003,0.0669102564102564
XLE,T,41276,190,30876,4840,0.000514692463010584,1016,0.002,0.02
COLB,T,41250,50,35850,5350,0.00181633453201227,5883,0.002,0.0233333333333333
YS,B,41233,0,29653,0,0.0,5500,0.0,0.0
LICN,E,41198,0,20353,0,0.0,1500,0.0,0.0
REVB,B,41136,0,35330,0,0.0,2350,0.0,0.0
FNGR,B,41089,600,26266,5422,0.757114384784181,2444,0.024,0.116666666666667
BLNK,T,41086,100,33558,100,0.00875350140056022,1918,0.001,0.03
DHT,S,41050,1800,5062,27898,0.0744663246731756,33504,0.001,0.03
AVUV,B,40958,93,17876,0,0.0362008563643441,317,0.0196774193548387,0.0596774193548387
LIFE,B,40912,0,35020,0,0.0,4100,0.0,0.0
PTIN,B,40900,2300,100,38200,1.06481481481481,1000,0.0138636363636364,0.317727272727273
MGI,T,40900,0,40900,0,0.0,17100,0.0,0.0
INBS,S,40899,500,11286,0,0.093555794371458,1498,0.035,0.206666666666667
VTIP,S,40885,720,38648,1514,0.0459711403396756,940,0.001,0.01
DFAU,B,40829,8431,26350,0,2.22012795786918,2244,0.0104545788892975,0.04
FXO,T,40822,0,40322,0,0.0,2191,0.0,0.0
MCY,B,40808,1377,400,23419,0.141314233425944,12324,0.00672983555207518,0.204244322631167
BACK,B,40800,300,0,4400,0.00831209132217666,2700,0.0,0.0025
NVTS,S,40777,0,40777,0,0.0,2444,0.0,0.0
CNET,T,40750,0,29750,0,0.0,5900,0.0,0.0
IAUM,B,40747,141,40606,0,0.0230067762222644,1980,0.003,0.03
UCO,S,40744,1044,22040,16910,0.0531062829685368,2240,0.011,0.0687387387387387
POAI,B,40741,700,27598,0,0.210824524198595,2700,0.02,0.175
XPO,B,40707,5665,15929,14660,0.25587858589106,1754,0.00746805349182764,0.160111441307578
BXMT,B,40669,50,34828,4037,0.00513874614594039,1660,0.001,0.01
AGNC,S,40662,800,39058,583,0.00267102934793496,4720,0.001,0.01
ASHR,B,40652,1118,26164,13370,0.0376891442526722,3157,0.004,0.04
RNW,T,40600,0,25300,0,0.0,11100,0.0,0.0
STEM,T,40560,100,37060,100,0.00106589353855337,6300,0.001,0.01
DFEM,B,40525,9988,30537,0,1.00040427626329,2219,0.005,0.05
XLU,T,40500,66,39956,378,0.000309464884585003,3947,0.004,0.04
OGN,B,40500,300,34062,1196,0.0037969396666287,871,0.0,0.01
APPS,T,40491,0,38726,0,0.0,4260,0.0,0.0
SANA,B,40488,0,31159,0,0.0,2300,0.0,0.0
MGOL,B,40479,200,32289,3400,0.133333333333333,2100,0.001,0.03
META,E,40455,860,695,0,0.00951738127585219,1300,0.0755882352941176,0.419334365325077
IUSB,S,40443,0,40443,0,0.0,1562,0.0,0.0
BCRX,B,40436,6,17191,494,0.000203438103956871,2135,0.01,0.06
FANG,B,40430,5625,2812,0,0.476844832228332,220,0.273288038307621,1.83385374956306
CRGE,T,40400,100,40000,200,0.0207856994387861,300,0.001,0.03
FTXN,S,40371,4000,24602,9969,0.207200207200207,2365,0.001,0.02
GRWG,B,40274,100,33627,400,0.0056918435881382,1465,0.001,0.03
LAZR,S,40261,420,9369,30172,0.0243280815569972,18007,0.001,0.01
LWLG,B,40226,500,21935,16100,0.0688515560451666,2599,0.001,0.018
MVIS,E,40200,0,34800,0,0.0,2700,0.0,0.0
LGHL,E,40200,300,0,2400,0.00274647307083154,2300,0.0,0.0038
RHE,B,40121,600,20065,800,0.380390362985705,1035,0.03,0.675
PRCH,B,40109,100,37409,2300,0.00578737195439551,2700,0.001,0.01
