symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IEUR,B,1831,0,1527,0,0.0,40,0.0,0.0
MLSS,B,1830,0,1638,0,0.0,192,0.0,0.0
MOAT,B,1825,0,1136,0,0.0,100,0.0,0.0
CFG,B,1825,62,1169,51,0.000260030029274348,94,0.000161290322580645,0.01
COMM,B,1824,0,1495,0,0.0,104,0.0,0.0
EZPW,B,1816,0,1599,0,0.0,100,0.0,0.0
UTG,B,1809,0,1409,0,0.0,200,0.0,0.0
WEA,B,1807,0,1402,0,0.0,100,0.0,0.0
WOR,S,1806,100,749,0,0.0119731800766284,100,0.01,0.06
TNK,B,1803,0,772,0,0.0,100,0.0,0.0
MYOV,B,1801,161,1429,0,0.00711476424057625,131,0.0,0.02
ZMLP,B,1800,0,900,0,0.0,900,0.0,0.0
DHY,B,1800,0,1800,0,0.0,0,0.0,0.0
BEN,S,1796,80,307,1194,0.000589744345826084,115,0.001,0.01125
SATS,B,1793,93,1523,0,0.0079589216944801,93,0.005,0.03
KZR,B,1792,0,1400,0,0.0,100,0.0,0.0
QCOM,S,1790,901,135,744,0.00999290182334413,37,0.001,0.0123973362930078
JMEI,B,1790,200,1366,0,0.00954152950718,118,0.0,0.01
INGR,B,1789,0,1289,0,0.0,100,0.0,0.0
TGC,B,1787,0,1473,0,0.0,173,0.0,0.0
ETRN,B,1783,0,1203,0,0.0,100,0.0,0.0
T,B,1781,222,747,0,0.000291917437333084,68,0.001,0.01
VKTX,B,1779,0,1618,0,0.0,203,0.0,0.0
VERO,B,1778,1,1168,0,0.0004212299915754,100,0.03,0.26
MTUM,B,1773,0,1015,0,0.0,75,0.0,0.0
NVS,B,1773,9,1318,0,0.000311020492794692,100,0.001,0.01
FINS,B,1768,0,1443,0,0.0,125,0.0,0.0
EOLS,B,1766,0,1266,0,0.0,100,0.0,0.0
JPS,B,1764,210,1099,230,0.0118110236220472,200,0.001,0.01
SPB,S,1762,0,1064,0,0.0,100,0.0,0.0
TEN,B,1757,200,1223,0,0.0175623463294696,100,0.0,0.02
HABT,B,1757,0,1532,0,0.0,133,0.0,0.0
HEI.A,B,1756,50,212,0,0.0028520905823969,100,0.08,0.3
NG,B,1755,0,1240,0,0.0,100,0.0,0.0
EXC,B,1751,210,0,1541,0.000482290743233002,80,0.001,0.01
MS-F,B,1751,0,963,0,0.0,87,0.0,0.0
TPVG,B,1748,200,1066,34,0.046189376443418,100,0.0,0.015
EDN,B,1746,50,1096,0,0.0140646976090014,100,0.01,0.05
MODN,B,1738,0,1183,0,0.0,113,0.0,0.0
NLTX,B,1730,0,795,0,0.0,100,0.0,0.0
TFC-I,B,1729,0,1366,0,0.0,200,0.0,0.0
KODK,S,1726,0,1100,0,0.0,400,0.0,0.0
TVC,B,1726,100,884,0,1.0,100,0.01,0.13
VSTO,B,1724,100,1222,0,0.041649312786339,100,0.0,0.01
MA,B,1719,1,607,0,2.30712440014766e-05,20,0.008,0.03
BTZ,B,1716,204,1400,6,0.0209703947368421,100,0.000509803921568627,0.01
DTP,B,1711,0,1399,0,0.0,100,0.0,0.0
GSY,B,1710,0,1473,0,0.0,1266,0.0,0.0
ABT,S,1709,608,635,466,0.00611700789778158,24,0.00117763157894737,0.0147368421052632
SPR,B,1704,0,900,0,0.0,100,0.0,0.0
SCHW,S,1700,100,0,1600,0.000442131604893513,1700,0.001,0.02
GAB,S,1700,328,0,1372,0.0290291176210284,1700,0.001,0.01
INS,B,1700,0,0,0,0.0,0,0.0,0.0
SABR,B,1700,0,1700,0,0.0,0,0.0,0.0
PVL,B,1699,0,1699,0,0.0,500,0.0,0.0
BSCM,B,1687,301,1089,0,0.051155676410605,100,0.005,0.01
AKCA,B,1686,0,1118,0,0.0,107,0.0,0.0
VXF,B,1685,0,203,0,0.0,35,0.0,0.0
NLY-I,B,1684,0,1284,0,0.0,100,0.0,0.0
SILV,B,1679,392,882,100,0.0685434516523868,88,0.000834183673469388,0.0174489795918367
PNNT,B,1676,132,1060,37,0.00573041024527892,100,0.0,0.0175757575757576
SCE-K,B,1675,50,950,0,0.446428571428571,50,0.0,0.07
VIG,B,1674,120,0,0,0.00922651084115024,25,0.005,0.01
LVGO,B,1671,50,599,0,0.0205592105263158,100,0.01,0.04
BB,B,1669,0,1438,0,0.0,1233,0.0,0.0
CLRB,B,1667,29,1245,0,0.0422740524781341,105,0.01,0.04
BGS,B,1665,100,1131,67,0.00355922551252847,100,0.0,0.01
ETP-E,B,1661,0,1161,0,0.0,100,0.0,0.0
TRIP,B,1654,100,1116,0,0.000948217824598667,100,0.0,0.01
FTV,B,1653,435,275,589,0.0109107326494269,42,0.001,0.0107126436781609
MAG,B,1650,100,1100,0,0.0180147721131328,100,0.001,0.02
TLRA,B,1649,0,1300,0,0.0,100,0.0,0.0
HLG,B,1645,0,579,0,0.0,100,0.0,0.0
SACC,B,1645,0,1235,0,0.0,100,0.0,0.0
CRMD,B,1641,0,900,0,0.0,900,0.0,0.0
NIO,S,1639,1639,0,0,0.00116169126371313,200,0.00121720561317877,0.01
BBY,S,1638,110,691,66,0.00277932184546971,100,0.00390909090909091,0.0372727272727273
MTNB,B,1637,0,1381,0,0.0,156,0.0,0.0
SPLV,B,1634,0,1048,0,0.0,100,0.0,0.0
AQST,B,1633,100,1433,0,0.00764409111756612,233,0.0,0.02
NMS,B,1632,0,1032,0,0.0,100,0.0,0.0
CIEN,S,1632,0,1032,0,0.0,100,0.0,0.0
NHA,B,1632,0,1140,0,0.0,137,0.0,0.0
OPTN,B,1629,0,1405,0,0.0,600,0.0,0.0
DBD,B,1625,0,1425,0,0.0,100,0.0,0.0
BTI,B,1619,100,1091,54,0.00419498280057052,50,0.0,0.01
HON,S,1618,231,0,686,0.00811095505617978,11,0.00134632034632035,0.0623809523809524
PYX,B,1606,1,1305,0,5.38822134813298e-05,100,0.02,0.02
WFC-P,B,1605,0,1284,0,0.0,112,0.0,0.0
SLYV,B,1604,0,516,0,0.0,23,0.0,0.0
EVM,B,1602,100,1177,0,0.0387296669248644,105,0.0,0.01
UAA,B,1602,0,1379,0,0.0,100,0.0,0.0
BSMP,B,1600,0,1600,0,0.0,0,0.0,0.0
SUI,S,1600,718,0,557,0.0339447806354009,42,0.00251392757660167,0.0673955431754875
FNGU,S,1600,0,1600,0,0.0,1300,0.0,0.0
ATNX,B,1599,0,1499,0,0.0,200,0.0,0.0
AU,B,1597,0,1191,0,0.0,106,0.0,0.0
APA,S,1593,20,93,1480,0.000214732818690345,1500,0.001,0.01
DRADP,B,1592,0,1028,0,0.0,107,0.0,0.0
BCE,B,1585,0,1169,0,0.0,77,0.0,0.0
VT,B,1584,0,985,0,0.0,51,0.0,0.0
GCI,B,1581,100,1115,0,0.00203906855348477,100,0.0,0.01
KL,B,1579,0,833,0,0.0,100,0.0,0.0
BOX,B,1574,100,949,0,0.0047328316531781,100,0.0,0.02
HHS,B,1569,0,862,0,0.0,312,0.0,0.0
RSX,B,1567,0,1300,0,0.0,101,0.0,0.0
ROSE,B,1566,100,716,350,0.0255689082076195,100,0.0,0.03
XAR,B,1565,0,100,0,0.0,69,0.0,0.0
GLOP-C,B,1565,0,625,0,0.0,100,0.0,0.0
KOPN,B,1562,0,893,0,0.0,194,0.0,0.0
APO-B,B,1556,100,200,500,0.333333333333333,600,0.01,0.07
SMAR,B,1552,0,771,0,0.0,100,0.0,0.0
NKTR,B,1550,0,1050,0,0.0,100,0.0,0.0
OVID,B,1546,0,1220,0,0.0,100,0.0,0.0
VKQ,B,1544,0,1343,0,0.0,100,0.0,0.0
AA,B,1541,0,1137,0,0.0,100,0.0,0.0
ETG,B,1541,200,653,0,0.25,100,0.005,0.055
PTN,B,1536,0,1132,0,0.0,100,0.0,0.0
IVE,B,1536,823,441,0,0.0348891432447327,28,0.001,0.0100121506682868
NUV,B,1532,0,1418,0,0.0,611,0.0,0.0
HSBC,S,1531,0,1531,0,0.0,0,0.0,0.0
IR,S,1531,10,1500,21,0.000582614775110697,31,0.014,0.04
FDP,B,1529,0,629,0,0.0,100,0.0,0.0
FHLC,B,1522,0,1059,0,0.0,100,0.0,0.0
TOTL,B,1519,270,625,0,0.0175953079178886,82,0.00712962962962963,0.0216666666666667
VRTX,B,1514,10,400,892,0.000410981423639652,100,0.05,0.05
ETV,B,1514,0,1211,0,0.0,104,0.0,0.0
DDF,B,1512,0,1500,0,0.0,200,0.0,0.0
PCEF,B,1506,0,1071,0,0.0,187,0.0,0.0
EFT,B,1503,0,1136,0,0.0,100,0.0,0.0
TNDM,B,1501,0,1166,0,0.0,100,0.0,0.0
TKC,B,1500,0,1500,0,0.0,0,0.0,0.0
ORGS,B,1500,0,0,0,0.0,0,0.0,0.0
EMX,B,1500,0,1400,0,0.0,300,0.0,0.0
SBAC,S,1500,200,0,1300,0.00759243793181991,700,0.001,0.145
NTWK,B,1500,0,1500,0,0.0,0,0.0,0.0
SONO,B,1500,0,1500,0,0.0,0,0.0,0.0
CBB,B,1500,0,900,0,0.0,900,0.0,0.0
MFL,B,1500,0,1300,0,0.0,100,0.0,0.0
VO,B,1500,0,879,0,0.0,28,0.0,0.0
FNGD,B,1500,0,1400,0,0.0,1400,0.0,0.0
UTRN,B,1498,0,581,0,0.0,151,0.0,0.0
PANW,B,1496,0,198,0,0.0,55,0.0,0.0
DLPN,B,1495,53,1242,0,0.00877774097383239,100,0.0,0.005
BDC,B,1493,200,260,0,0.0294594196494329,100,0.005,0.06
SDY,B,1491,457,519,216,0.318466898954704,30,0.001,0.0159737417943107
FOMX,B,1488,0,1200,0,0.0,200,0.0,0.0
EVT,B,1488,0,692,0,0.0,100,0.0,0.0
GRTS,B,1480,300,300,700,0.115651503469545,100,0.001,0.0333333333333333
NEE,B,1480,57,289,31,0.00387438825448613,10,0.0198245614035088,0.0510526315789474
USHY,B,1479,518,665,0,0.0181531452602068,100,0.005,0.01
CCU,B,1479,0,1200,0,0.0,179,0.0,0.0
LQD,B,1475,0,809,0,0.0,35,0.0,0.0
ARWR,B,1474,0,868,0,0.0,84,0.0,0.0
INB,B,1473,0,1136,0,0.0,137,0.0,0.0
RY,B,1471,0,1026,0,0.0,100,0.0,0.0
CERN,B,1470,558,638,0,0.0110929982903264,100,0.0038673835125448,0.01
CYTK,B,1469,0,1469,0,0.0,300,0.0,0.0
TOUR,B,1469,0,1162,0,0.0,107,0.0,0.0
NGD,B,1469,0,950,0,0.0,106,0.0,0.0
IQV,B,1466,10,1089,18,0.000759820682318973,32,0.001,0.02
BST,B,1464,100,672,0,0.0404694455685957,100,0.0,0.04
QTEC,B,1463,0,0,0,0.0,50,0.0,0.0
HQY,B,1456,136,531,50,0.0102448210922787,73,0.0,0.0394117647058824
SKY,S,1446,0,698,0,0.0,100,0.0,0.0
EDD,B,1445,0,1239,0,0.0,1033,0.0,0.0
SEEL,B,1443,0,1132,0,0.0,103,0.0,0.0
PRFT,B,1440,2,638,0,0.000575871004894904,100,0.0,0.02
TME,S,1438,0,964,0,0.0,214,0.0,0.0
VCIT,B,1438,0,1133,0,0.0,100,0.0,0.0
BGY,B,1436,0,1172,0,0.0,164,0.0,0.0
TECS,B,1434,0,1013,0,0.0,171,0.0,0.0
HTZ,B,1433,0,933,0,0.0,100,0.0,0.0
SCHM,B,1432,0,638,0,0.0,19,0.0,0.0
KERN,B,1431,0,841,0,0.0,100,0.0,0.0
KKR-B,B,1429,0,939,0,0.0,100,0.0,0.0
CODI-C,B,1422,218,904,0,1.0,138,0.0,0.04
CYCN,B,1420,0,1145,0,0.0,125,0.0,0.0
TNAV,B,1417,0,1174,0,0.0,243,0.0,0.0
ACWI,B,1416,64,1059,0,0.00192475414273255,60,0.005,0.01
LYB,B,1410,143,635,40,0.00511463213991917,19,0.00729370629370629,0.0488111888111888
XEC,B,1404,0,1300,0,0.0,100,0.0,0.0
AUPH,S,1400,0,1200,0,0.0,100,0.0,0.0
NDP,S,1400,0,1400,0,0.0,1200,0.0,0.0
FTF,B,1400,0,1000,0,0.0,100,0.0,0.0
SMM,B,1400,0,1400,0,0.0,900,0.0,0.0
KOS,B,1400,0,1400,0,0.0,1400,0.0,0.0
BRX,B,1400,0,1400,0,0.0,0,0.0,0.0
USAS,S,1400,600,0,800,0.0714030703320243,300,0.001,0.02
ENT,B,1399,100,499,400,0.00597121872574192,100,0.0,0.0049
ATRS,B,1399,0,1287,0,0.0,500,0.0,0.0
PRVL,B,1399,0,566,0,0.0,100,0.0,0.0
SCCO,B,1396,0,1010,0,0.0,100,0.0,0.0
DXC,B,1396,0,1086,0,0.0,100,0.0,0.0
NIHD,B,1392,0,1136,0,0.0,1136,0.0,0.0
AJG,B,1390,22,1129,57,0.00144956183699018,30,0.001,0.02
SINT,B,1389,0,1200,0,0.0,1200,0.0,0.0
ERF,B,1388,0,1294,0,0.0,100,0.0,0.0
IXUS,B,1387,0,778,0,0.0,54,0.0,0.0
TUSK,B,1387,0,1200,0,0.0,187,0.0,0.0
PFPT,B,1385,0,529,0,0.0,50,0.0,0.0
ROL,S,1380,80,601,521,0.00130825838103025,91,0.001,0.03625
RPD,B,1380,0,707,0,0.0,73,0.0,0.0
COF-H,B,1378,0,628,0,0.0,100,0.0,0.0
IBDS,B,1376,0,860,0,0.0,100,0.0,0.0
VTSI,B,1372,0,1300,0,0.0,500,0.0,0.0
CTRM,B,1372,0,1181,0,0.0,1020,0.0,0.0
ACRE,B,1372,0,1219,0,0.0,100,0.0,0.0
IVV,S,1368,0,1368,0,0.0,178,0.0,0.0
YEXT,B,1366,0,966,0,0.0,100,0.0,0.0
BXRX,B,1366,0,1066,0,0.0,100,0.0,0.0
AVP,B,1366,0,1266,0,0.0,166,0.0,0.0
BBW,B,1364,211,966,0,0.0270443476031787,111,0.0,0.01
CIO,B,1363,0,1176,0,0.0,1000,0.0,0.0
SCHV,S,1362,0,111,0,0.0,55,0.0,0.0
VSH,B,1361,200,861,0,0.011384335154827,100,0.0,0.02
GRUB,B,1360,0,1160,0,0.0,300,0.0,0.0
SAR,B,1360,61,810,0,0.139908256880734,100,0.01,0.05
UMC,B,1358,0,1091,0,0.0,100,0.0,0.0
PTF,B,1354,100,354,0,0.125,100,0.02,0.11
PNC,S,1353,263,645,74,0.00847976785426407,17,0.0018212927756654,0.0222813688212928
PACB,B,1350,0,1150,0,0.0,100,0.0,0.0
DOW,B,1347,0,809,0,0.0,100,0.0,0.0
ATH-A,B,1343,0,1073,0,0.0,100,0.0,0.0
JCO,B,1342,200,917,0,0.666666666666667,200,0.0,0.01
IVR-A,S,1341,0,733,0,0.0,100,0.0,0.0
BLW,S,1338,0,831,0,0.0,100,0.0,0.0
GDO,B,1334,0,733,0,0.0,100,0.0,0.0
BAC-E,B,1333,200,433,0,0.666666666666667,100,0.02,0.185
OMI,B,1332,0,1032,0,0.0,166,0.0,0.0
BGG,B,1330,55,988,0,0.00211774671749259,100,0.0,0.01
CDNA,B,1329,0,629,0,0.0,100,0.0,0.0
PING,B,1327,0,725,0,0.0,100,0.0,0.0
TLI,S,1324,0,1113,0,0.0,100,0.0,0.0
BIIB,B,1323,0,298,0,0.0,100,0.0,0.0
NEM,B,1323,203,300,620,0.000868638719036025,100,0.001,0.01
VTR,S,1317,130,307,280,0.00250757093532396,100,0.001,0.0215384615384615
EWJ,B,1317,0,1070,0,0.0,67,0.0,0.0
PGNY,B,1316,0,1070,0,0.0,117,0.0,0.0
OLLI,B,1316,200,771,0,0.0128303823453939,43,0.001,0.02
YRD,B,1316,0,866,0,0.0,100,0.0,0.0
MUX,B,1315,0,1300,0,0.0,1300,0.0,0.0
MPC,S,1311,20,11,1280,0.000156460243452139,1300,0.001,0.02
HEXO,B,1310,0,1300,0,0.0,200,0.0,0.0
AGGY,B,1302,400,474,0,0.0888494002665482,100,0.005,0.01
ZM,B,1300,0,800,0,0.0,100,0.0,0.0
GNC,B,1300,0,1300,0,0.0,0,0.0,0.0
PCF,B,1300,0,1100,0,0.0,400,0.0,0.0
MITK,B,1300,0,1300,0,0.0,0,0.0,0.0
CRESY,B,1300,0,1300,0,0.0,900,0.0,0.0
FTK,B,1300,0,1300,0,0.0,0,0.0,0.0
NAVB,B,1300,0,1300,0,0.0,0,0.0,0.0
IRR,S,1300,0,1300,0,0.0,1200,0.0,0.0
MXF,B,1299,0,699,0,0.0,100,0.0,0.0
GHYG,B,1298,0,598,0,0.0,100,0.0,0.0
NLY-F,B,1298,0,798,0,0.0,100,0.0,0.0
VIGI,B,1296,0,848,0,0.0,90,0.0,0.0
LPG,S,1294,129,836,0,0.013406776138017,100,0.000775193798449612,0.0144961240310078
DRI,B,1292,0,691,0,0.0,100,0.0,0.0
SU,B,1292,400,646,0,0.0021163237340416,100,0.001,0.01
CWB,B,1289,0,797,0,0.0,90,0.0,0.0
V,S,1289,117,473,699,0.0039549741405537,86,0.001,0.0174358974358974
TFC,B,1288,401,262,463,0.00239881315578527,37,0.000930174563591022,0.01
DLR-I,B,1283,0,1083,0,0.0,100,0.0,0.0
DKS,B,1283,240,0,960,0.0052842485358228,83,0.001,0.03
SPMD,B,1281,19,390,0,0.0155865463494668,62,0.005,0.01
MMP,B,1279,0,944,0,0.0,105,0.0,0.0
SPYD,B,1279,574,10,80,0.110363391655451,70,0.001,0.01
SAP,B,1277,0,811,0,0.0,100,0.0,0.0
RTTR,B,1276,0,876,0,0.0,100,0.0,0.0
MFA-B,B,1273,0,826,0,0.0,50,0.0,0.0
IYW,B,1270,0,634,0,0.0,60,0.0,0.0
PMT-B,B,1268,0,566,0,0.0,101,0.0,0.0
RMM,B,1266,0,966,0,0.0,100,0.0,0.0
USWS,B,1266,0,1166,0,0.0,266,0.0,0.0
IFN,B,1266,200,766,0,0.0925069380203515,100,0.0,0.01
DSX,B,1266,400,716,0,0.0326690623979092,100,0.0,0.01
CDLX,B,1265,100,266,0,0.0242248062015504,100,0.01,0.12
HPQ,B,1263,0,944,0,0.0,119,0.0,0.0
EBR.B,B,1262,0,744,0,0.0,111,0.0,0.0
SZNE,B,1262,0,1023,0,0.0,102,0.0,0.0
PDT,B,1260,0,960,0,0.0,100,0.0,0.0
ACN,S,1259,160,494,0,0.003725782414307,28,0.0071875,0.0675
ABT,B,1258,86,905,117,0.000865234669752,11,0.001,0.0155813953488372
ENSV,B,1258,0,608,0,0.0,100,0.0,0.0
LOW,S,1256,81,40,1135,0.00187188019966722,10,0.00254320987654321,0.0619753086419753
SO,S,1255,127,953,175,0.000517330574236937,50,0.001,0.01
NSS,B,1254,0,791,0,0.0,119,0.0,0.0
GLNG,S,1254,0,998,0,0.0,100,0.0,0.0
PEP,B,1254,233,664,18,0.00342889098186955,47,0.001,0.01
GF,B,1252,0,866,0,0.0,100,0.0,0.0
TGB,B,1250,0,850,0,0.0,100,0.0,0.0
JBL,S,1246,0,880,0,0.0,100,0.0,0.0
EKSO,B,1245,0,920,0,0.0,105,0.0,0.0
PS,B,1242,0,1042,0,0.0,100,0.0,0.0
VFH,B,1241,0,584,0,0.0,55,0.0,0.0
PKG,B,1238,0,585,0,0.0,42,0.0,0.0
IBMN,B,1235,0,57,0,0.0,73,0.0,0.0
IOVA,B,1235,0,925,0,0.0,100,0.0,0.0
CURE,B,1235,0,1100,0,0.0,50,0.0,0.0
NPTN,B,1233,0,1133,0,0.0,200,0.0,0.0
FRA,B,1233,210,633,190,0.0334075723830735,133,0.001,0.01
PEI-C,B,1233,100,1033,0,0.142857142857143,100,0.0,0.02
SPTI,B,1230,0,1230,0,0.0,1230,0.0,0.0
BK,S,1229,90,732,197,0.000916823715173433,100,0.001,0.0155555555555556
OPER,B,1227,100,770,54,0.333333333333333,154,0.0,0.03
NBR,B,1226,0,830,0,0.0,712,0.0,0.0
OXSQZ,B,1226,0,806,0,0.0,110,0.0,0.0
QYLD,B,1225,0,89,0,0.0,100,0.0,0.0
TMQ,B,1225,10,1215,0,0.0290697674418605,100,0.001,0.02
MLHR,B,1223,100,409,0,0.00917431192660551,100,0.0,0.03
ALXN,B,1221,0,550,0,0.0,75,0.0,0.0
SJNK,B,1219,0,946,0,0.0,100,0.0,0.0
DGLD,B,1217,400,0,0,0.266666666666667,100,0.01,0.045
FNDE,B,1214,0,0,0,0.0,100,0.0,0.0
RDFN,B,1213,200,576,62,0.00829084276416698,100,0.01,0.03
REKR,B,1212,0,838,0,0.0,100,0.0,0.0
SENS,B,1210,0,700,0,0.0,100,0.0,0.0
GMO,B,1210,0,850,0,0.0,100,0.0,0.0
CCXI,B,1210,0,200,0,0.0,100,0.0,0.0
MVV,B,1202,0,1202,0,0.0,1201,0.0,0.0
SEAC,B,1200,0,1200,0,0.0,1000,0.0,0.0
TKKSR,B,1200,0,1200,0,0.0,1200,0.0,0.0
HIE,B,1200,0,1200,0,0.0,800,0.0,0.0
ETP-D,B,1200,0,800,0,0.0,100,0.0,0.0
BXMX,B,1200,300,600,300,0.122399020807834,600,0.001,0.02
CNR,B,1200,0,1100,0,0.0,300,0.0,0.0
CTR,B,1200,0,1100,0,0.0,400,0.0,0.0
NEV,B,1200,0,1200,0,0.0,0,0.0,0.0
XBIT,B,1200,300,700,100,0.0695732838589982,125,0.001,0.02
GME,B,1200,0,1100,0,0.0,300,0.0,0.0
EPRF,B,1197,0,400,0,0.0,100,0.0,0.0
PLD,B,1197,200,552,123,0.00339870169595215,20,0.001,0.02375
MVIS,B,1196,0,666,0,0.0,666,0.0,0.0
EQR,S,1194,309,244,302,0.0128434265763332,24,0.001,0.0202912621359223
CARS,B,1194,0,782,0,0.0,100,0.0,0.0
ISRG,B,1191,100,197,0,0.00816793269623458,100,0.04,0.3
IWB,B,1189,0,1061,0,0.0,195,0.0,0.0
EVN,B,1185,0,979,0,0.0,123,0.0,0.0
TTD,B,1184,112,366,0,0.00651465798045603,40,0.0108928571428571,0.176428571428571
MET-E,B,1183,0,983,0,0.0,100,0.0,0.0
MFA,B,1180,0,0,0,0.0,381,0.0,0.0
ASNA,B,1177,0,100,0,0.0,1077,0.0,0.0
FT,S,1177,109,743,0,0.471861471861472,109,0.0,0.03
MPV,B,1175,61,715,0,0.734939759036145,237,0.01,0.1
ING,B,1175,420,400,255,0.00218919890957045,420,0.001,0.01
SGRP,B,1172,0,972,0,0.0,139,0.0,0.0
WCN,S,1170,284,313,442,0.0186866692985919,100,0.000647887323943662,0.017887323943662
MTSI,B,1166,0,846,0,0.0,108,0.0,0.0
JFR,B,1166,100,866,0,0.0287852619458837,100,0.001,0.01
FRO,B,1166,0,966,0,0.0,100,0.0,0.0
CHRA,B,1166,0,1166,0,0.0,0,0.0,0.0
IBM,B,1166,79,614,230,0.00176119136793294,19,0.001,0.0111392405063291
DRIP,B,1164,0,640,0,0.0,50,0.0,0.0
SCHH,B,1162,0,421,0,0.0,50,0.0,0.0
PACW,B,1159,0,828,0,0.0,100,0.0,0.0
FL,B,1158,0,858,0,0.0,100,0.0,0.0
UMH,B,1157,0,866,0,0.0,150,0.0,0.0
TJX,B,1154,0,925,0,0.0,100,0.0,0.0
NLY-G,B,1153,0,775,0,0.0,50,0.0,0.0
WTRH,B,1152,0,0,0,0.0,0,0.0,0.0
PRT,B,1151,100,733,0,0.166666666666667,100,0.01,0.04
EEMV,B,1149,0,845,0,0.0,100,0.0,0.0
SDOW,S,1146,0,1146,0,0.0,202,0.0,0.0
QRVO,B,1145,60,271,90,0.00257532835436518,28,0.01825,0.0483333333333333
BHVN,B,1145,290,300,0,0.00934730056406124,100,0.00689655172413793,0.0603448275862069
JRI,B,1144,0,1041,0,0.0,103,0.0,0.0
C-J,B,1142,0,733,0,0.0,109,0.0,0.0
SYNA,B,1138,0,533,0,0.0,100,0.0,0.0
AMS,B,1137,0,349,0,0.0,100,0.0,0.0
GNUS,S,1137,0,0,0,0.0,358,0.0,0.0
STOR,B,1136,0,896,0,0.0,100,0.0,0.0
RCB,S,1133,0,933,0,0.0,333,0.0,0.0
VERU,B,1133,0,933,0,0.0,133,0.0,0.0
DX-B,B,1132,0,732,0,0.0,100,0.0,0.0
MS-A,B,1132,0,932,0,0.0,166,0.0,0.0
KBE,B,1129,0,640,0,0.0,55,0.0,0.0
UXIN,B,1125,200,300,0,0.00462203323241894,300,0.0,0.01
SMHB,B,1124,0,900,0,0.0,119,0.0,0.0
BHC,S,1120,100,0,1020,0.00108066049969741,1120,0.001,0.02
FNX,B,1117,0,699,0,0.0,109,0.0,0.0
KRE,B,1116,0,991,0,0.0,200,0.0,0.0
UL,S,1115,40,0,1075,0.000376098914014386,1115,0.001,0.01
UDOW,S,1112,0,1101,0,0.0,400,0.0,0.0
DVN,B,1109,0,784,0,0.0,125,0.0,0.0
FITB,B,1109,100,533,266,0.000348811251255721,100,0.001,0.01
WBK,B,1108,0,942,0,0.0,785,0.0,0.0
SQNS,B,1105,0,1100,0,0.0,1100,0.0,0.0
BC-C,B,1104,0,900,0,0.0,400,0.0,0.0
SPEM,B,1102,0,0,0,0.0,62,0.0,0.0
HOV,B,1100,0,1100,0,0.0,0,0.0,0.0
ZTR,B,1100,0,1100,0,0.0,300,0.0,0.0
BLDP,S,1100,400,0,700,0.0151952590791673,1100,0.001,0.02
OCX,B,1100,0,1100,0,0.0,0,0.0,0.0
SID,B,1100,0,1000,0,0.0,500,0.0,0.0
BGR,B,1100,0,1100,0,0.0,1000,0.0,0.0
KDFI,B,1100,0,900,0,0.0,100,0.0,0.0
ATHX,B,1100,0,1100,0,0.0,800,0.0,0.0
MYI,B,1100,0,800,0,0.0,100,0.0,0.0
RFP,B,1100,0,800,0,0.0,100,0.0,0.0
EBR,B,1096,0,947,0,0.0,798,0.0,0.0
COF,B,1095,141,326,351,0.00280112044817927,30,0.000829787234042553,0.0119148936170213
ONVO,B,1093,0,20,0,0.0,100,0.0,0.0
BSCQ,B,1093,0,400,0,0.0,100,0.0,0.0
BLCM,B,1091,0,466,0,0.0,625,0.0,0.0
C,S,1091,136,955,0,0.000494155520916223,44,0.001,0.0109558823529412
ALGT,B,1085,150,335,0,0.0221500295333727,100,0.07,0.283333333333333
BAC-M,B,1084,0,648,0,0.0,200,0.0,0.0
UFPI,B,1082,0,400,0,0.0,251,0.0,0.0
UCON,B,1076,0,674,0,0.0,101,0.0,0.0
ETRN,S,1075,0,933,0,0.0,400,0.0,0.0
HTLD,B,1074,0,893,0,0.0,766,0.0,0.0
AGNC,B,1074,100,816,0,0.000678481287486091,100,0.001,0.01
TCOM,B,1073,0,693,0,0.0,100,0.0,0.0
SYRS,B,1073,0,860,0,0.0,113,0.0,0.0
UTHR,B,1071,100,260,0,0.00958680855143323,100,0.01,0.12
IWS,B,1069,0,552,0,0.0,55,0.0,0.0
PEB-C,B,1068,0,668,0,0.0,200,0.0,0.0
TTAC,B,1068,0,549,0,0.0,105,0.0,0.0
WFC-Q,B,1067,0,686,0,0.0,100,0.0,0.0
PTLA,B,1066,100,666,0,0.00640450877417702,100,0.0,0.02
STIP,B,1062,0,310,0,0.0,12,0.0,0.0
DOMO,B,1060,0,510,0,0.0,100,0.0,0.0
TD,S,1056,200,0,856,0.00963298333493883,50,0.001,0.01
RIF,S,1050,0,1050,0,0.0,950,0.0,0.0
WMB,B,1050,0,800,0,0.0,800,0.0,0.0
NJR,B,1050,98,558,0,0.00943941437102678,98,0.001,0.03
PDP,B,1049,0,265,0,0.0,75,0.0,0.0
LAC,B,1048,0,817,0,0.0,131,0.0,0.0
BC-B,B,1043,0,688,0,0.0,100,0.0,0.0
WY,B,1038,100,0,438,0.000472721600068072,538,0.001,0.01
MDCO,B,1037,0,937,0,0.0,137,0.0,0.0
VYMI,B,1035,0,300,0,0.0,100,0.0,0.0
KLXE,B,1035,0,699,0,0.0,100,0.0,0.0
BGX,B,1034,0,856,0,0.0,156,0.0,0.0
