symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FHS,T,22400,200,12300,0,0.320512820512821,11500,0.01,0.08
GBS,E,22400,0,22400,0,0.0,22400,0.0,0.0
SHO,B,22400,0,21700,0,0.0,4300,0.0,0.0
OOTO,E,22398,0,20298,0,0.0,500,0.0,0.0
EH,E,22395,450,20271,0,0.0260380170192402,1001,0.011,0.11
ERAS,T,22391,0,22391,0,0.0,1000,0.0,0.0
RMT,B,22382,100,16955,200,0.0624219725343321,5640,0.01,0.06
BRPM,S,22373,0,22373,0,0.0,1186,0.0,0.0
CLPS,T,22363,0,16250,0,0.0,6800,0.0,0.0
IMPL,S,22348,595,16541,300,1.32431986338493,5187,0.0625,0.43990099009901
NSR,B,22338,488,17350,1200,0.913634891702238,6750,0.031,0.27
ED,B,22326,1100,2947,12247,0.0845301118956029,11156,0.005,0.163333333333333
TALO,S,22326,50,18126,250,0.00318654005480849,3174,0.02,0.05
TGTX,S,22320,0,22020,0,0.0,19522,0.0,0.0
FLUD,T,22300,0,11700,0,0.0,5800,0.0,0.0
WES,T,22298,0,18898,0,0.0,2391,0.0,0.0
SMIG,B,22297,0,14097,0,0.0,9347,0.0,0.0
DGS,S,22294,600,21001,580,1.12307692307692,1890,0.0275,0.12
ZKIN,T,22282,0,20217,0,0.0,5065,0.0,0.0
CWI,T,22281,1273,21008,0,0.092400377440662,7400,0.001,0.01
MNTV,B,22280,3697,10787,6096,0.175338670641096,9927,0.009,0.078330550918197
WAVD,E,22272,0,16273,0,0.0,697,0.0,0.0
SEDG,B,22270,654,6147,1446,0.0318830240780891,1866,0.519320534537926,5.21358930924148
SKY,T,22258,206,12896,300,0.027581586615745,2256,0.05,0.46
WFC-D,B,22248,0,19448,0,0.0,3850,0.0,0.0
TSAT,T,22247,100,21700,447,0.056785917092561,3800,0.01,0.17
MSM,T,22246,0,11146,0,0.0,11246,0.0,0.0
HYPR,B,22235,0,15968,0,0.0,11168,0.0,0.0
MNTS,T,22235,0,18235,0,0.0,5500,0.0,0.0
FUTY,B,22232,720,20935,176,0.623344241857566,4783,0.011,0.05
CURI,S,22230,0,22230,0,0.0,15449,0.0,0.0
VKQ,T,22227,0,12200,0,0.0,6000,0.0,0.0
INOD,T,22226,100,10728,1500,0.0243072435585805,3098,0.01,0.2
URBN,T,22225,1100,18125,1600,0.0490205626554231,5325,0.002,0.09
HEPA,S,22213,0,22213,0,0.0,11119,0.0,0.0
GLP,S,22208,585,13381,255,0.773692342363986,8107,0.0769354838709677,0.653548387096774
UBSI,B,22200,0,15400,0,0.0,5000,0.0,0.0
NMCO,T,22200,0,20000,0,0.0,3900,0.0,0.0
LMACA,B,22200,0,19700,0,0.0,10800,0.0,0.0
OPTN,E,22200,0,20100,0,0.0,4000,0.0,0.0
TKC,T,22200,0,14000,0,0.0,8900,0.0,0.0
SQL,T,22200,0,15400,0,0.0,5000,0.0,0.0
SSP,B,22190,400,11532,4100,0.264312567897071,5767,0.002,0.08
VNO-N,B,22186,100,9589,0,0.25,3130,0.01,0.08
FGD,B,22182,0,21085,0,0.0,7785,0.0,0.0
TCON,T,22162,0,14762,0,0.0,12582,0.0,0.0
COMB,S,22130,4355,4249,2820,0.170515966151766,3267,0.003,0.23737413040915
SCHA,T,22126,0,21791,0,0.0,7220,0.0,0.0
PAYX,T,22114,200,13314,1700,0.0126982481126864,2614,0.011,0.26
CPLP,S,22108,626,10700,299,0.89758789190187,5039,0.0699693251533742,0.54058282208589
SKX,T,22107,700,15232,2075,0.0478600155179118,6475,0.003,0.08
DBRG,S,22104,5700,7504,8900,0.115919864208127,10548,0.003,0.03
AVEM,S,22103,400,21703,0,0.144352219415374,700,0.001,0.03
SLS,T,22102,0,15866,0,0.0,9031,0.0,0.0
SBRA,S,22102,40,13522,8540,0.00132683185723289,6766,0.001,0.01
PNNT,B,22100,0,17427,0,0.0,3241,0.0,0.0
MOTV,S,22100,0,22100,0,0.0,11500,0.0,0.0
VTIP,T,22085,0,22085,0,0.0,20412,0.0,0.0
SCLE,B,22073,0,21973,0,0.0,10382,0.0,0.0
NXTP,B,22067,0,19267,0,0.0,3200,0.0,0.0
VRCA,B,22028,222,9227,0,0.31193340655439,6688,0.0183770491803279,0.246393442622951
HA,S,22017,800,18217,400,0.0706090026478376,2724,0.001,0.02
PPBT,S,22012,300,18912,1400,0.940895983797329,2477,0.03,0.22
AVTR,S,22008,344,18436,739,0.0069131694224787,2351,0.003,0.06
MEOH,T,22006,900,15772,3084,0.304293551029658,4567,0.007,0.413333333333333
LPG,S,22001,300,21701,0,0.0994694960212202,2800,0.001,0.0333333333333333
DFAX,T,22000,180,20300,1320,0.024373730534868,7100,0.001,0.0155555555555556
IHT,T,22000,200,16400,2400,0.200400801603206,2800,0.01,0.13
GPRE,S,21997,0,21965,0,0.0,3274,0.0,0.0
EXFY,B,21987,696,11481,96,0.140773494100419,2827,0.0317692307692308,0.280411978535572
PNC,S,21980,2334,1275,4820,0.161479570377812,786,0.004,0.444994277788596
HFRO,T,21971,0,17924,0,0.0,5914,0.0,0.0
SURF,S,21969,0,20569,0,0.0,8120,0.0,0.0
BEP,T,21967,200,15271,4502,0.0188164455734312,2777,0.001,0.04
LNG,T,21967,100,11036,0,0.00141328773124921,2654,0.04,0.34
BLOK,S,21966,331,16748,1546,0.170774557964898,11459,0.033,0.27
VKTX,T,21963,0,21741,0,0.0,6400,0.0,0.0
ZEUS,B,21959,510,8908,1871,0.19170526803552,4505,0.0652105263157895,0.635789473684211
BHK,T,21946,0,19804,0,0.0,5716,0.0,0.0
LLY,T,21942,420,6889,7217,0.0174929892742635,2487,0.012,0.61
NKX,S,21933,0,21250,0,0.0,6050,0.0,0.0
STNG,S,21929,1817,14320,1682,0.16187170309461,5113,0.002,0.0716322517207473
LUNA,S,21922,600,19425,0,0.527704485488127,9300,0.01,0.03
MRC,S,21914,0,21517,0,0.0,4629,0.0,0.0
PBCT,T,21906,100,21806,0,0.00126070019288713,5750,0.001,0.01
BCX,S,21905,400,20883,0,0.074794315632012,5630,0.01,0.03
EMD,T,21879,0,19057,0,0.0,3700,0.0,0.0
CORZW,S,21860,0,20760,0,0.0,4700,0.0,0.0
REMX,B,21859,344,12668,1300,0.158238649501012,1046,0.23,1.69
NAIL,E,21853,300,7953,700,0.0983860211566014,2750,0.0065,0.25
EVBG,B,21834,307,10499,850,0.0299939185508063,2921,0.031,0.349285714285714
DZZ,T,21825,350,12481,0,2.01363988633428,9268,0.003,0.18
TSLX,B,21820,0,21475,0,0.0,5292,0.0,0.0
IDEV,T,21815,0,20215,0,0.0,4236,0.0,0.0
ATOM,B,21812,500,13845,500,0.274746313534827,6045,0.03,0.42
LEMB,B,21810,0,21686,0,0.0,4787,0.0,0.0
CLVT,T,21809,5220,5815,10774,0.0257055204417329,5930,0.003,0.03
DFIN,T,21807,100,12307,4300,0.0248323814253787,8703,0.001,0.03
SST+,T,21800,0,16400,0,0.0,8000,0.0,0.0
FPAY,B,21800,0,19300,0,0.0,10800,0.0,0.0
XM,S,21774,225,21274,275,0.0231386260798025,2169,0.0166666666666667,0.17
GRIN,E,21772,0,9866,0,0.0,370,0.0,0.0
CGEM,B,21770,0,20770,0,0.0,6399,0.0,0.0
UCO,E,21765,200,13198,0,0.00650642306202471,1162,0.391,1.26
TRTN,B,21751,800,11181,110,0.124202604580063,1578,0.0214285714285714,0.265714285714286
PPC,T,21751,0,13151,0,0.0,2927,0.0,0.0
TPVG,B,21741,491,16569,300,0.521040415378989,3407,0.07,0.366216216216216
MDRX,T,21736,40,9390,806,0.000992605092064122,3523,0.001,0.01
CATO,T,21734,0,13571,0,0.0,11218,0.0,0.0
AZEK,S,21724,0,21224,0,0.0,4648,0.0,0.0
AZEK,B,21723,200,18981,50,0.0123980686916423,3950,0.0065,0.045
AGRX,E,21721,0,21721,0,0.0,8192,0.0,0.0
CUTR,B,21714,1245,8211,3784,0.0957448739241268,776,0.0399117678438067,0.594186493118532
XT,S,21710,3610,15138,2000,1.3143211775512,5126,0.0344397636783971,0.35
IPW,T,21700,100,15200,2400,0.0272553829381303,5200,0.01,0.05
TRIP,S,21688,4600,5110,10578,0.250457054939876,5541,0.007,0.12
INFN,S,21662,2730,18932,0,0.117506302943276,7168,0.003,0.03
BZUN,T,21659,3650,15965,0,0.100166918710255,3400,0.012,0.0876470588235294
TDC,T,21651,600,8518,7933,0.0957133741583414,2800,0.002,0.106666666666667
VMW,S,21645,0,14885,0,0.0,1532,0.0,0.0
ACY,B,21641,300,20941,0,0.107991360691145,6813,0.004,0.06
EPAM,T,21638,1258,2889,449,0.0384230128215369,2773,0.031,3.66
WOLF,T,21621,130,9917,0,0.0109179510827227,4209,0.04,0.34
MEDS,E,21600,0,15600,0,0.0,300,0.0,0.0
BVS,B,21597,394,13941,300,0.207530599831752,2157,0.05,0.225
BELFB,T,21597,100,13818,99,0.0443262411347518,2410,0.01,0.15
NTP,B,21594,852,19170,208,0.446970761104051,5297,0.0452083333333333,0.387826086956522
HSTO,E,21590,0,21590,0,0.0,3509,0.0,0.0
EMX,T,21581,0,21186,0,0.0,14481,0.0,0.0
BNS,B,21571,603,14165,5431,0.0287330133548316,2744,0.008,0.1
DOCS,E,21570,700,16470,0,0.013011459868832,1200,0.002,0.115
BBWI,S,21566,199,21363,0,0.0121697006495288,5127,0.003,0.03
AMKR,B,21566,1,17356,0,0.00018254837531946,4364,0.001,0.03
ITB,B,21557,0,21349,0,0.0,9072,0.0,0.0
ALGS,E,21549,0,19649,0,0.0,3536,0.0,0.0
CWEN,T,21545,0,18200,0,0.0,2600,0.0,0.0
FSD,T,21539,0,10319,0,0.0,6220,0.0,0.0
IZEA,S,21528,600,20928,0,0.0513303105483788,12922,0.0108333333333333,0.04
GNLN,E,21500,0,12400,0,0.0,12400,0.0,0.0
RIBT,E,21500,0,15200,0,0.0,6300,0.0,0.0
CRESY,T,21490,100,15480,0,0.0691085003455425,5238,0.01,0.04
WAVD,S,21488,1439,16781,805,0.448900823309195,3671,0.0502362459546926,0.463416691183681
ACY,T,21481,0,16315,0,0.0,2000,0.0,0.0
LBTYK,T,21480,940,1487,19053,0.0406769589656753,20393,0.002,0.02
AKUS,B,21456,0,7421,0,0.0,6810,0.0,0.0
LNT,S,21452,0,21366,0,0.0,5126,0.0,0.0
ADN,T,21447,0,9447,0,0.0,4247,0.0,0.0
IRDM,T,21445,700,12970,1300,0.0982067783010832,3073,0.002,0.1
OSBC,T,21432,0,21332,0,0.0,2003,0.0,0.0
BLRX,S,21424,0,21324,0,0.0,11478,0.0,0.0
HFGO,B,21420,0,20820,0,0.0,1300,0.0,0.0
TPX,S,21411,865,12293,5360,0.038184240418897,2157,0.002,0.034
FTEC,B,21408,730,14555,5526,0.444967300824561,3847,0.061,0.35
NRDY,T,21401,0,16801,0,0.0,4822,0.0,0.0
SIEB,T,21400,0,9100,0,0.0,9100,0.0,0.0
BOLT,T,21390,0,20790,0,0.0,4000,0.0,0.0
MKFG,B,21385,5000,13697,700,0.36628423758877,4271,0.002,0.02
LDOS,T,21373,100,11922,79,0.00709320470988793,2972,0.01,0.14
TGI,B,21370,600,12630,4400,0.104459012188322,7640,0.003,0.11
UCL,E,21364,400,9764,3800,0.656221802969404,2200,0.018,0.266666666666667
NXP,B,21362,167,16809,400,0.333618709714596,5832,0.024,0.12
RSVR,B,21351,637,18901,313,0.450802099208342,1730,0.0357369581721557,0.296524348360508
UNM,T,21342,140,9396,11806,0.00466361513628537,4626,0.002,0.025
NUMV,B,21341,201,20940,0,0.531557531557531,7218,0.03,0.16
BAC-O,B,21337,200,18791,100,0.33731640527757,3173,0.02,0.18
COST,S,21335,2525,1432,1225,0.109386704937118,2022,0.146529529146321,2.06253313620166
EPIX,B,21333,100,18687,0,0.0158378207158695,6074,0.03,0.07
PULM,B,21329,130,9045,146,0.0514407000260307,8013,0.02,0.34
SUM,S,21327,2429,5392,9867,0.145961018002885,5759,0.016,0.24
MAX,T,21318,0,5518,0,0.0,5718,0.0,0.0
FPL,B,21312,0,20752,0,0.0,9746,0.0,0.0
UNP,T,21311,301,10639,765,0.00824074144696488,3689,0.021,0.22
DD,T,21309,200,17886,100,0.0104265415561459,4326,0.002,0.02
AVAH,T,21308,0,3200,0,0.0,1600,0.0,0.0
EUM,T,21304,0,21304,0,0.0,4166,0.0,0.0
OILU,E,21285,1000,17293,2300,0.692884638558217,1800,0.022,0.33
JRS,B,21275,500,18575,400,0.543543543543544,3220,0.0525,0.4075
CHRW,T,21266,600,10494,1837,0.023355775956679,3385,0.0038,0.144
ORN,S,21259,100,18960,99,0.325732899022801,4558,0.01,0.05
APPN,T,21255,10,10473,123,0.00225580870742161,5474,0.01,0.29
CNCE,B,21251,0,21151,0,0.0,2900,0.0,0.0
IMO,S,21244,500,16637,500,0.0707566903040771,2024,0.014,0.33
PCK,S,21244,0,18600,0,0.0,6344,0.0,0.0
PEAR,E,21242,0,17842,0,0.0,4805,0.0,0.0
OTRK,S,21220,50,20370,350,0.0148853825543316,12822,0.01,0.03
RDVY,S,21216,0,21216,0,0.0,6950,0.0,0.0
ALVR,T,21201,0,16501,0,0.0,8152,0.0,0.0
HMTV,B,21200,1279,11900,143,0.493277670554418,4376,0.05,0.219230769230769
JT,E,21200,0,12300,0,0.0,3700,0.0,0.0
ATNX,E,21199,0,19799,0,0.0,1400,0.0,0.0
ALEC,T,21198,0,12617,0,0.0,3940,0.0,0.0
APYX,T,21192,100,16557,0,0.0137080191912269,6846,0.05,0.19
TG,T,21188,0,10801,0,0.0,7849,0.0,0.0
AMCX,T,21185,170,9657,0,0.0575736722851658,2757,0.03,0.25
IEI,T,21177,255,20922,0,0.00606387415085813,4678,0.003,0.03
NXJ,T,21176,0,16600,0,0.0,3300,0.0,0.0
BSCR,B,21175,0,21175,0,0.0,5916,0.0,0.0
AFMD,T,21169,0,16869,0,0.0,9769,0.0,0.0
GBAB,S,21156,884,15231,397,1.81036166686705,5073,0.06,0.46
RH,E,21149,110,9101,90,0.000937766410912191,150,0.0736363636363636,0.39
BCDA,S,21149,205,16344,300,0.119705379082665,1305,0.02,0.13
DIVB,B,21149,279,18883,172,0.309655937846837,5936,0.01,0.04
MQY,S,21135,200,17848,1154,0.650375939849624,5700,0.02,0.11
ISUN,E,21126,0,14325,0,0.0,1700,0.0,0.0
HRMY,B,21108,821,13311,875,0.0986633181925122,2776,0.0289459084604716,0.162898751733703
DAC,S,21103,733,4361,3506,0.223027754032585,2511,0.0165,0.686625239005736
BTZ,B,21102,0,18502,0,0.0,4400,0.0,0.0
FA,T,21100,100,18700,0,0.013986013986014,3200,0.001,0.02
CVU,T,21100,0,12400,0,0.0,6600,0.0,0.0
EXTR,S,21098,0,20798,0,0.0,4130,0.0,0.0
QURE,B,21094,1100,12094,1000,0.137004441843005,5594,0.002,0.3
EPV,T,21093,200,18100,1093,0.137174211248285,6700,0.001,0.02
USB-R,B,21093,8,17285,0,0.0384615384615385,3034,0.01,0.08
AES,T,21089,320,10289,10480,0.00557259430417696,4918,0.004,0.04
WW,S,21086,633,14903,2650,0.0304358863782607,6821,0.002,0.03
PG,B,21085,594,15237,2674,0.0101029512856453,2085,0.032,0.22
VMBS,T,21082,0,21082,0,0.0,1281,0.0,0.0
UCYB,B,21080,0,1638,0,0.0,1494,0.0,0.0
EVRI,T,21080,700,17629,100,0.0569661458333333,9400,0.001,0.02
BZ,T,21079,930,5310,10239,0.0202529005199147,3210,0.0296046511627907,0.146627906976744
WETF,B,21067,0,21067,0,0.0,8577,0.0,0.0
AEHL,S,21055,0,21055,0,0.0,3769,0.0,0.0
CFVIW,T,21043,0,15277,0,0.0,4000,0.0,0.0
FCG,T,21041,309,18032,2584,0.00987063895938703,2456,0.051,0.1
AYX,T,21037,100,10417,0,0.00283237976547896,3147,0.01,0.13
PSCE,S,21036,0,21036,0,0.0,9320,0.0,0.0
BHR,B,21015,0,15715,0,0.0,7900,0.0,0.0
AMPG,T,21002,1,14487,99,0.000877963125548727,2237,0.01,0.05
LMNL,T,21000,0,17400,0,0.0,1000,0.0,0.0
TXRH,T,21000,0,13100,0,0.0,3100,0.0,0.0
MGRB,B,21000,200,12500,0,0.985221674876847,6900,0.01,0.14
MHLD,S,20995,0,20995,0,0.0,19388,0.0,0.0
PG,T,20994,1003,9900,639,0.0269838697017351,3836,0.003,0.0990357852882704
LEVI,S,20984,1000,16533,1851,0.0369954360378047,3221,0.002,0.02
VKQ,S,20981,0,19841,0,0.0,7199,0.0,0.0
JPM-K,T,20972,0,18861,0,0.0,3900,0.0,0.0
IVE,S,20951,6496,4076,10304,0.411832198970477,1005,0.004,0.0745290586704673
JRI,B,20948,0,18327,0,0.0,5140,0.0,0.0
TASK,B,20947,1350,14319,626,0.194777491045919,2625,0.0375,1.25333333333333
AVXL,S,20944,2000,16130,1414,0.420042314184215,7427,0.032,0.27
IOT,S,20926,1475,16651,0,0.100530578219589,12212,0.003,0.138333333333333
AQST,S,20925,100,19625,200,0.00808407437348424,4019,0.001,0.03
SJM,T,20869,725,913,2883,0.104164723213638,3230,0.0058,0.231
HFFG,S,20850,0,4354,0,0.0,9366,0.0,0.0
UTF,T,20844,280,14630,120,0.858633233430186,4184,0.02,0.16
FA,S,20833,1265,13168,1700,0.174699627123326,5910,0.001,0.0326086956521739
CGEN,T,20807,0,17107,0,0.0,4445,0.0,0.0
PNNT,S,20804,0,14904,0,0.0,4451,0.0,0.0
SFL,T,20800,600,12900,800,0.0262053577421699,8200,0.002,0.02
SYNH,S,20799,350,39,4390,0.0145853358309015,5466,0.011,0.17
TGLS,T,20795,344,11710,1318,0.149670044484694,4174,0.017,0.265
AFMD,S,20791,0,19691,0,0.0,7300,0.0,0.0
SHAK,B,20791,975,9660,245,0.129594211987657,5731,0.0336875,0.485
MGA,S,20789,405,12024,3260,0.0329675967057302,1977,0.006,0.08
VIR,T,20769,125,13249,0,0.00505810706126618,2494,0.011,0.07
DUDE,B,20760,600,18460,300,0.331630032998266,4396,0.02,0.18
CIO,T,20760,500,7900,2300,0.291257949199052,5800,0.002,0.07
SALM,S,20759,0,17468,0,0.0,11695,0.0,0.0
CODX,S,20756,100,19343,257,0.0114495076711701,3501,0.001,0.03
FATH,B,20756,181,15966,609,0.0281665981820141,9013,0.03,0.29
TENB,B,20754,1192,8387,1613,0.0788258132127903,3400,0.0218058608058608,0.108131868131868
DHF,T,20750,0,19650,0,0.0,9500,0.0,0.0
TGA,E,20749,1000,18649,500,0.12045290291496,2200,0.001,0.06
TTI,S,20741,0,19841,0,0.0,6766,0.0,0.0
BYM,T,20733,0,16133,0,0.0,5400,0.0,0.0
AWF,S,20730,1400,18359,400,0.0797072223467025,5056,0.0223076923076923,0.09
WFC-A,B,20724,100,13224,200,0.0911577028258888,5523,0.01,0.06
USAU,S,20722,543,16746,384,0.61245264117167,5190,0.0456296296296296,0.672948717948718
SMMT,T,20718,0,13928,0,0.0,5875,0.0,0.0
LAND,T,20717,2226,4531,6208,0.852241284571166,1807,0.022,0.273748701973001
NUVA,T,20716,650,3100,2653,0.153092957896742,3309,0.012,0.35
QUBT,B,20700,1,15135,0,0.00485436893203883,8229,0.01,0.04
THCA,T,20700,0,16300,0,0.0,7500,0.0,0.0
PEB,T,20698,0,15800,0,0.0,4900,0.0,0.0
ARLP,S,20697,250,14612,614,0.0562039734222663,2788,0.08,0.33
GTHX,T,20696,0,17496,0,0.0,8328,0.0,0.0
TMDI,S,20694,0,20694,0,0.0,9461,0.0,0.0
RH,T,20693,10,3773,90,0.00158503724837534,1749,0.03,0.66
KRP,S,20692,800,10022,8500,0.270116662047579,14779,0.05,0.5
WVE,B,20688,0,20288,0,0.0,5614,0.0,0.0
RVNC,B,20679,1200,10803,0,0.0808244089715094,4829,0.001,0.0316666666666667
RYAN,B,20656,452,6730,2200,0.111273875140885,8949,0.00632692307692308,0.124038461538462
WU,S,20644,2352,8029,9852,0.0346930685417661,3739,0.004,0.04
BRQS,S,20642,0,12757,0,0.0,16842,0.0,0.0
HTPA,B,20634,0,20634,0,0.0,7434,0.0,0.0
DTIL,T,20628,0,13528,0,0.0,2438,0.0,0.0
GPMT,T,20625,0,16025,0,0.0,5800,0.0,0.0
DAR,T,20623,546,11836,0,0.0224618749950381,2879,0.011,0.119820627802691
PSHG,B,20619,600,16069,450,0.986666666666667,2430,0.02,0.17
CABA,B,20614,300,20214,0,0.272727272727273,10525,0.001,0.06
RYAN,T,20612,100,10112,100,0.0348675034867503,6617,0.02,0.17
PFSI,B,20605,0,4205,0,0.0,1900,0.0,0.0
IGRO,T,20600,100,6400,5100,0.0625,5500,0.04,0.24
KTB,B,20599,1850,5108,500,0.275169979291939,2437,0.0796666666666667,0.446
BRMK,S,20590,0,16369,0,0.0,5143,0.0,0.0
AFG,T,20585,530,4218,2170,0.123010447120034,1823,0.136666666666667,0.85
SCZ,S,20583,210,19242,1131,0.00106000111047735,3654,0.001,0.01
JEF,B,20583,1000,15573,3400,0.034658494170642,4570,0.002,0.04
CQP,B,20578,1271,11711,1679,0.336811476783829,2701,0.159041990172955,1.63942379882048
CSIQ,T,20576,75,14044,0,0.00326441784548422,4014,0.01,0.06
FSI,B,20574,300,14874,0,0.562035317228791,2700,0.025,0.15
MDNA,S,20545,700,14800,3345,0.28665650500443,10845,0.011,0.07
SNCE,E,20535,0,14259,0,0.0,3100,0.0,0.0
AGO,T,20514,0,11267,0,0.0,6147,0.0,0.0
TWO,S,20512,700,19532,280,0.00407887376468395,9678,0.001,0.01
PERI,B,20505,1650,11176,1880,0.484246096636596,5047,0.00333333333333333,0.232222222222222
TCON,E,20500,0,15100,0,0.0,1100,0.0,0.0
NXPL,B,20487,1300,9514,800,0.684210526315789,1673,0.0130769230769231,0.230769230769231
CVI,T,20476,300,15722,400,0.0302724520686176,4554,0.001,0.0166666666666667
GSST,T,20475,0,19075,0,0.0,11875,0.0,0.0
BSFC,S,20472,1000,10989,7200,0.16602826240181,2608,0.007,0.0977777777777778
GSHD,T,20472,200,5300,2700,0.0573394495412844,2875,0.0055,0.495
BAC-B,T,20472,0,13372,0,0.0,6633,0.0,0.0
BBLN,E,20464,300,16964,700,0.350467289719626,2200,0.001,0.06
REMX,T,20458,1601,11662,0,0.60388196988686,1193,0.144271428571429,1.41285714285714
ACEL,T,20452,100,17452,0,0.0844594594594595,6952,0.01,0.08
NYMX,S,20450,200,17687,1063,0.425531914893617,10946,0.001,0.02
PCH,T,20446,200,11191,200,0.0428265524625268,2572,0.01,0.12
SGML,T,20436,250,17829,1599,0.0880160732131314,6285,0.003,0.28
ACGL,B,20434,300,6688,12646,0.0183482573627208,4977,0.007,0.21
BOC,T,20425,0,7466,0,0.0,5492,0.0,0.0
IUSV,S,20423,0,20418,0,0.0,2396,0.0,0.0
AMPH,B,20416,800,6145,3434,0.103381951802582,3779,0.0048,0.297
AUID,E,20415,0,19248,0,0.0,5439,0.0,0.0
FSTX,B,20414,600,15816,200,0.774223306683338,2136,0.065,0.34
ADX,T,20410,0,17110,0,0.0,5749,0.0,0.0
IMKTA,T,20408,0,14657,0,0.0,2195,0.0,0.0
MRCY,T,20407,310,4700,1190,0.082149528382316,2300,0.0205,0.295
IGR,T,20406,0,15306,0,0.0,6806,0.0,0.0
SREV,B,20406,0,16306,0,0.0,2600,0.0,0.0
NETI,S,20405,0,19012,0,0.0,13323,0.0,0.0
ZTEK,E,20402,0,19802,0,0.0,500,0.0,0.0
CEE,T,20400,100,8500,1300,0.0136184120931499,9200,0.01,0.27
SKYH+,T,20400,0,16200,0,0.0,12400,0.0,0.0
BASE,T,20393,100,15493,1000,0.0491642084562439,3757,0.01,0.3
AVGR,E,20385,0,17192,0,0.0,750,0.0,0.0
EQRX,B,20382,300,19582,0,0.0132170235263019,4217,0.01,0.06
GWX,S,20367,580,19727,0,0.235294117647059,7527,0.001,0.03
ILMN,B,20364,1157,1529,3250,0.168500249009583,3201,0.205727259517582,3.25165649520488
LYEL,B,20358,700,14658,4200,0.0756511401707554,6672,0.001,0.02
CAMT,B,20357,0,52,0,0.0,10243,0.0,0.0
PGF,B,20332,0,20032,0,0.0,7041,0.0,0.0
CWST,B,20321,5920,3207,100,0.357437887124263,1900,0.0962199312714777,0.382439862542955
OFS,T,20309,0,15845,0,0.0,8469,0.0,0.0
THMO,T,20300,0,18900,0,0.0,400,0.0,0.0
ISHG,B,20300,0,10400,0,0.0,400,0.0,0.0
CMDY,B,20298,5133,8048,6285,6.02544418581318,2216,0.028,1.39053094619666
BCI,S,20297,1000,13387,5909,0.185356811862836,1559,0.015,0.14
JGH,T,20297,0,15115,0,0.0,3470,0.0,0.0
HPS,T,20295,0,14695,0,0.0,4995,0.0,0.0
SNP,B,20282,600,7498,300,0.222256754975674,4684,0.03,0.29
GPMT,B,20270,800,11595,2875,0.17871266830767,7361,0.002,0.02
AFB,B,20270,0,17461,0,0.0,5648,0.0,0.0
ETNB,B,20254,0,18068,0,0.0,8323,0.0,0.0
SEATW,T,20250,0,12500,0,0.0,7200,0.0,0.0
MXCT,T,20240,100,15725,400,0.00717051484296573,4825,0.001,0.03
VOLT,B,20238,0,13538,0,0.0,13830,0.0,0.0
AMSC,T,20233,0,13044,0,0.0,6371,0.0,0.0
PARR,B,20223,1100,12448,5075,0.40510324429462,5247,0.003,0.07
INVA,B,20222,485,10407,7438,0.0877711775792508,2840,0.01,0.235
SWAN,S,20219,300,19519,200,0.096009600960096,2460,0.02,0.12
ZEV,E,20217,0,13927,0,0.0,900,0.0,0.0
XBIO,S,20213,100,9725,10388,0.0333444481493831,6125,0.001,0.04
SKY,B,20213,525,5516,4591,0.0306226913872872,5894,0.00311764705882353,0.174117647058824
HLT,T,20200,300,17600,200,0.0086333419666753,3200,0.001,0.11
DXYN,E,20200,0,11800,0,0.0,400,0.0,0.0
TREX,S,20196,505,7924,359,0.0435457926075129,1143,0.022,0.447547169811321
EIM,B,20189,0,15989,0,0.0,5500,0.0,0.0
MDGL,T,20188,100,2700,0,0.0788643533123028,12134,0.04,0.56
JOF,T,20185,0,18824,0,0.0,2700,0.0,0.0
AVTX,B,20175,500,19575,100,0.0491980714355997,9790,0.0064,0.0243
TEI,T,20175,0,16675,0,0.0,5500,0.0,0.0
GTBP,T,20169,0,19738,0,0.0,9744,0.0,0.0
GSY,S,20168,3200,2146,14822,0.355258751665122,19659,0.003,0.03
SJIJ,B,20159,700,13412,0,0.403034763106252,3997,0.0533333333333333,0.19
DCFCW,B,20143,100,16802,430,0.191938579654511,5243,0.004,0.08
KBE,S,20127,500,11837,7790,0.00811581557389426,11141,0.002,0.02
VHC,S,20127,0,20127,0,0.0,14590,0.0,0.0
LFG,T,20125,0,11925,0,0.0,8825,0.0,0.0
IPI,E,20124,401,9401,1400,0.0364148201961497,1170,0.001,0.457556109725686
CHSCP,B,20110,100,9660,300,0.0643086816720257,5260,0.01,0.14
ORLA,S,20108,0,19408,0,0.0,7999,0.0,0.0
CXE,T,20100,0,12200,0,0.0,10200,0.0,0.0
LHDX,T,20078,200,8006,600,0.469483568075117,6405,0.001,0.05
VIG,T,20073,4140,11628,3302,0.359361869965005,7655,0.012,0.248026211278793
GTYH,B,20059,200,13085,0,0.0177462289263531,6690,0.015,0.09
PTBD,B,20055,100,19655,300,0.0476190476190476,5534,0.01,0.05
PERI,T,20054,500,11095,300,0.123823675086677,3964,0.001,0.07
BFI,T,20050,0,10650,0,0.0,7450,0.0,0.0
IWN,S,20047,185,17222,0,0.0322355811116919,3258,0.00513513513513513,0.01
CTLT,B,20045,110,8286,290,0.00795263416422373,2661,0.03,0.22
OCUL,S,20044,0,20044,0,0.0,8745,0.0,0.0
