symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NKX,B,100,0,100,0,0.0,100,0.0,0.0
DHR,B,100,0,100,0,0.0,100,0.0,0.0
GT,T,100,0,100,0,0.0,100,0.0,0.0
EBR,B,100,0,100,0,0.0,100,0.0,0.0
FHTX,S,100,0,100,0,0.0,100,0.0,0.0
SO,T,100,0,100,0,0.0,100,0.0,0.0
ILF,B,100,0,100,0,0.0,100,0.0,0.0
LUMO,S,100,0,100,0,0.0,100,0.0,0.0
CSTM,B,100,0,100,0,0.0,100,0.0,0.0
BVXV,T,100,0,100,0,0.0,100,0.0,0.0
CSIQ,T,100,0,0,0,0.0,100,0.0,0.0
XPEL,S,100,0,100,0,0.0,100,0.0,0.0
TROX,B,100,0,100,0,0.0,100,0.0,0.0
BFLY,T,100,0,0,0,0.0,100,0.0,0.0
PDCE,S,100,0,0,0,0.0,100,0.0,0.0
USER,T,100,0,100,0,0.0,100,0.0,0.0
GB,S,100,0,0,0,0.0,100,0.0,0.0
EMTY,T,100,0,100,0,0.0,100,0.0,0.0
DFUV,B,100,0,100,0,0.0,100,0.0,0.0
RJF-B,T,100,0,100,0,0.0,100,0.0,0.0
DSU,B,100,0,100,0,0.0,100,0.0,0.0
UNH,T,100,0,0,0,0.0,100,0.0,0.0
DZZ,B,100,0,100,0,0.0,100,0.0,0.0
DMYS=,S,100,0,100,0,0.0,100,0.0,0.0
CCNE,B,100,0,100,0,0.0,100,0.0,0.0
EVA,B,100,0,100,0,0.0,100,0.0,0.0
ULTA,S,100,0,100,0,0.0,100,0.0,0.0
CNR,S,100,0,100,0,0.0,100,0.0,0.0
EIGR,S,100,0,100,0,0.0,100,0.0,0.0
BIGC,T,100,0,0,0,0.0,100,0.0,0.0
AXS,T,100,0,100,0,0.0,100,0.0,0.0
FUTY,B,100,0,100,0,0.0,100,0.0,0.0
WHLM,B,100,0,0,0,0.0,100,0.0,0.0
TMDX,B,100,0,0,0,0.0,100,0.0,0.0
SILJ,T,100,0,100,0,0.0,100,0.0,0.0
NC,S,100,0,100,0,0.0,100,0.0,0.0
GAINN,B,100,0,100,0,0.0,100,0.0,0.0
ASA,B,100,0,100,0,0.0,100,0.0,0.0
TTM,B,100,0,100,0,0.0,100,0.0,0.0
ATNF,S,100,0,0,0,0.0,100,0.0,0.0
ARIZU,T,100,0,100,0,0.0,100,0.0,0.0
HOOK,B,100,0,100,0,0.0,100,0.0,0.0
WRN,T,100,0,100,0,0.0,100,0.0,0.0
CLLS,T,100,0,100,0,0.0,100,0.0,0.0
WPC,T,100,0,100,0,0.0,100,0.0,0.0
ETW,B,100,0,100,0,0.0,100,0.0,0.0
AVDL,E,100,0,100,0,0.0,100,0.0,0.0
DBB,T,100,0,100,0,0.0,100,0.0,0.0
NFJ,T,100,0,100,0,0.0,100,0.0,0.0
WBS,B,100,100,0,0,0.0110411836148835,100,0.001,0.02
ETI-,B,100,0,100,0,0.0,100,0.0,0.0
CWEN,T,100,0,100,0,0.0,100,0.0,0.0
HAIN,T,100,0,100,0,0.0,100,0.0,0.0
NWG,T,100,0,100,0,0.0,100,0.0,0.0
FLR,T,100,0,100,0,0.0,100,0.0,0.0
VET,T,100,0,100,0,0.0,100,0.0,0.0
ACR-D,B,100,0,100,0,0.0,100,0.0,0.0
VLT,B,100,0,100,0,0.0,100,0.0,0.0
UMDD,B,100,0,100,0,0.0,100,0.0,0.0
AQB,T,100,0,100,0,0.0,100,0.0,0.0
SBH,T,100,0,100,0,0.0,100,0.0,0.0
ETD,T,100,0,100,0,0.0,100,0.0,0.0
TPLC,B,100,0,100,0,0.0,100,0.0,0.0
SCHL,S,100,0,100,0,0.0,100,0.0,0.0
TR,S,100,1,0,99,0.00192307692307692,100,0.01,0.13
ILPT,T,100,0,100,0,0.0,100,0.0,0.0
AERI,T,100,100,0,0,0.00957946163425616,100,0.001,0.01
TWOU,T,100,0,100,0,0.0,100,0.0,0.0
HQY,B,100,0,0,0,0.0,100,0.0,0.0
CVLT,B,100,0,100,0,0.0,100,0.0,0.0
OMAB,S,100,0,100,0,0.0,100,0.0,0.0
MBIN,S,100,0,100,0,0.0,100,0.0,0.0
XNTK,B,100,0,100,0,0.0,100,0.0,0.0
EMF,T,100,0,100,0,0.0,100,0.0,0.0
FRME,B,100,0,0,0,0.0,100,0.0,0.0
ENB,T,100,0,100,0,0.0,100,0.0,0.0
SMTI,S,100,0,100,0,0.0,100,0.0,0.0
ACCD,B,100,0,100,0,0.0,100,0.0,0.0
BIZD,B,100,0,100,0,0.0,100,0.0,0.0
AZUL,T,100,0,100,0,0.0,100,0.0,0.0
CDZI,T,100,0,100,0,0.0,100,0.0,0.0
ACGL,T,100,0,100,0,0.0,100,0.0,0.0
FYC,T,100,0,100,0,0.0,100,0.0,0.0
SNPX,T,100,0,100,0,0.0,100,0.0,0.0
PRT,B,100,0,100,0,0.0,100,0.0,0.0
FITE,B,100,0,100,0,0.0,100,0.0,0.0
CNK,T,100,0,100,0,0.0,100,0.0,0.0
BBW,T,100,0,100,0,0.0,100,0.0,0.0
FNGR,B,100,0,100,0,0.0,100,0.0,0.0
SGH,B,100,0,0,0,0.0,100,0.0,0.0
OLO,T,100,0,100,0,0.0,100,0.0,0.0
RNG,T,100,0,100,0,0.0,100,0.0,0.0
DIG,S,100,0,100,0,0.0,100,0.0,0.0
STAA,B,100,0,0,0,0.0,100,0.0,0.0
AIZN,B,100,0,0,0,0.0,100,0.0,0.0
NRG,T,100,0,100,0,0.0,100,0.0,0.0
HLIT,T,100,0,100,0,0.0,100,0.0,0.0
MTB,S,100,100,0,0,0.0140272127928181,100,0.001,0.05
CFB,S,100,0,100,0,0.0,100,0.0,0.0
IWP,T,100,0,100,0,0.0,100,0.0,0.0
PMX,T,100,0,100,0,0.0,100,0.0,0.0
BWSN,T,100,0,100,0,0.0,100,0.0,0.0
SUN,T,100,0,0,0,0.0,100,0.0,0.0
TCDA,T,100,0,100,0,0.0,100,0.0,0.0
TPHD,B,100,0,100,0,0.0,100,0.0,0.0
TLYS,T,100,0,0,0,0.0,100,0.0,0.0
BLV,T,100,0,100,0,0.0,100,0.0,0.0
MDYG,T,100,0,100,0,0.0,100,0.0,0.0
NRDS,T,100,0,100,0,0.0,100,0.0,0.0
BAC-N,T,100,0,100,0,0.0,100,0.0,0.0
PCSA,B,100,0,100,0,0.0,100,0.0,0.0
SCCF,B,100,0,100,0,0.0,100,0.0,0.0
FSS,T,100,0,100,0,0.0,100,0.0,0.0
BWSN,B,100,0,100,0,0.0,100,0.0,0.0
IPVA,T,100,0,100,0,0.0,100,0.0,0.0
BNDW,T,100,0,100,0,0.0,100,0.0,0.0
CIB,B,100,0,0,0,0.0,100,0.0,0.0
CAE,T,100,0,100,0,0.0,100,0.0,0.0
SPXT,S,100,0,100,0,0.0,100,0.0,0.0
RAD,T,100,0,100,0,0.0,100,0.0,0.0
BTZ,T,100,0,100,0,0.0,100,0.0,0.0
YYY,T,100,0,0,0,0.0,100,0.0,0.0
HYXF,B,100,0,100,0,0.0,100,0.0,0.0
SCM,T,100,0,100,0,0.0,100,0.0,0.0
ULVM,S,100,0,100,0,0.0,100,0.0,0.0
NEV,T,100,0,100,0,0.0,100,0.0,0.0
CAL,S,100,0,100,0,0.0,100,0.0,0.0
RBA,S,100,0,100,0,0.0,100,0.0,0.0
WANT,S,100,100,0,0,0.497512437810945,100,0.02,0.09
FNDB,T,100,0,100,0,0.0,100,0.0,0.0
SIDU,E,100,0,100,0,0.0,100,0.0,0.0
SMP,T,100,0,100,0,0.0,100,0.0,0.0
CLBK,T,100,0,100,0,0.0,100,0.0,0.0
WNC,B,100,0,100,0,0.0,100,0.0,0.0
SNN,T,100,0,100,0,0.0,100,0.0,0.0
VSTM,B,100,0,100,0,0.0,100,0.0,0.0
KTCC,S,100,0,100,0,0.0,100,0.0,0.0
LUCD,T,100,0,100,0,0.0,100,0.0,0.0
BKD,S,100,0,100,0,0.0,100,0.0,0.0
SAND,S,100,0,100,0,0.0,100,0.0,0.0
MPA,S,100,0,100,0,0.0,100,0.0,0.0
ATI,T,100,0,100,0,0.0,100,0.0,0.0
RES,T,100,0,100,0,0.0,100,0.0,0.0
LCG,S,100,0,0,0,0.0,100,0.0,0.0
XELAP,E,100,0,100,0,0.0,100,0.0,0.0
DOCS,T,100,100,0,0,0.00685776985324373,100,0.001,0.05
BG,T,100,0,0,0,0.0,100,0.0,0.0
MGRD,T,100,0,100,0,0.0,100,0.0,0.0
ALCO,S,100,0,100,0,0.0,100,0.0,0.0
SEAL-B,S,100,0,100,0,0.0,100,0.0,0.0
IWS,T,100,0,100,0,0.0,100,0.0,0.0
WOR,S,100,100,0,0,0.0870322019147084,100,0.03,0.14
BKEPP,B,100,0,100,0,0.0,100,0.0,0.0
CTA-B,S,100,0,100,0,0.0,100,0.0,0.0
NFBK,B,100,0,100,0,0.0,100,0.0,0.0
EQH,B,100,0,100,0,0.0,100,0.0,0.0
TACK,S,100,0,100,0,0.0,100,0.0,0.0
ONEY,B,100,0,100,0,0.0,100,0.0,0.0
GERM,T,100,0,100,0,0.0,100,0.0,0.0
BJDX,T,100,0,100,0,0.0,100,0.0,0.0
SBAC,B,100,0,0,0,0.0,100,0.0,0.0
PNFPP,B,100,0,100,0,0.0,100,0.0,0.0
AOUT,B,100,0,100,0,0.0,100,0.0,0.0
PXI,T,100,0,100,0,0.0,100,0.0,0.0
HFRO,T,100,0,100,0,0.0,100,0.0,0.0
CYAN,S,100,0,0,0,0.0,100,0.0,0.0
BOAT,B,100,0,0,0,0.0,100,0.0,0.0
BEEMW,T,100,0,0,0,0.0,100,0.0,0.0
PPBI,T,100,0,100,0,0.0,100,0.0,0.0
FATBB,T,100,0,100,0,0.0,100,0.0,0.0
STM,T,100,0,100,0,0.0,100,0.0,0.0
LTC,B,100,0,100,0,0.0,100,0.0,0.0
TRV,T,100,0,100,0,0.0,100,0.0,0.0
ONL,S,100,0,100,0,0.0,100,0.0,0.0
BLDR,T,100,0,100,0,0.0,100,0.0,0.0
PTLO,S,100,0,100,0,0.0,100,0.0,0.0
SXTC,T,100,0,100,0,0.0,100,0.0,0.0
ONDS,B,100,0,100,0,0.0,100,0.0,0.0
DDS,B,100,0,0,0,0.0,100,0.0,0.0
MAT,T,100,0,100,0,0.0,100,0.0,0.0
CLNE,T,100,0,100,0,0.0,100,0.0,0.0
IBMM,B,100,0,100,0,0.0,100,0.0,0.0
BTEC,B,100,0,100,0,0.0,100,0.0,0.0
VOC,S,100,0,100,0,0.0,100,0.0,0.0
CBRL,T,100,0,0,0,0.0,100,0.0,0.0
WDAY,B,100,0,100,0,0.0,100,0.0,0.0
CMLS,S,100,0,0,0,0.0,100,0.0,0.0
FTCS,T,100,0,100,0,0.0,100,0.0,0.0
SUM,B,100,0,100,0,0.0,100,0.0,0.0
ARKQ,B,100,0,100,0,0.0,100,0.0,0.0
Z,S,100,0,100,0,0.0,100,0.0,0.0
MVT,B,100,0,0,0,0.0,100,0.0,0.0
CEM,T,100,0,100,0,0.0,100,0.0,0.0
EQC,B,100,0,100,0,0.0,100,0.0,0.0
LEO,B,100,0,100,0,0.0,100,0.0,0.0
AQUA,T,100,0,100,0,0.0,100,0.0,0.0
SCC,B,100,0,0,0,0.0,100,0.0,0.0
CFLT,S,100,0,100,0,0.0,100,0.0,0.0
DOC,S,100,0,100,0,0.0,100,0.0,0.0
BCI,B,100,0,100,0,0.0,100,0.0,0.0
NNN,T,100,0,100,0,0.0,100,0.0,0.0
EWD,T,100,0,100,0,0.0,100,0.0,0.0
ETN,S,100,0,100,0,0.0,100,0.0,0.0
GDMN,T,100,0,100,0,0.0,100,0.0,0.0
BNKD,T,100,100,0,0,0.239234449760766,100,0.001,0.03
JSD,S,100,0,100,0,0.0,100,0.0,0.0
CSR-C,T,100,0,100,0,0.0,100,0.0,0.0
USOI,T,100,0,100,0,0.0,100,0.0,0.0
NRZ-B,B,100,0,100,0,0.0,100,0.0,0.0
RCUS,T,100,0,100,0,0.0,100,0.0,0.0
CTLP,B,100,0,100,0,0.0,100,0.0,0.0
EPRT,S,100,0,100,0,0.0,100,0.0,0.0
CVRX,B,100,0,100,0,0.0,100,0.0,0.0
BX,T,100,0,100,0,0.0,100,0.0,0.0
HESM,B,100,0,100,0,0.0,100,0.0,0.0
SRTY,S,100,0,100,0,0.0,100,0.0,0.0
CREG,S,100,0,100,0,0.0,100,0.0,0.0
EPR-G,S,100,0,100,0,0.0,100,0.0,0.0
TAL,T,100,0,100,0,0.0,100,0.0,0.0
SBIO,T,100,0,100,0,0.0,100,0.0,0.0
FIBK,B,100,0,100,0,0.0,100,0.0,0.0
LCG,B,100,0,100,0,0.0,100,0.0,0.0
AIC,B,100,0,100,0,0.0,100,0.0,0.0
ZROZ,B,100,0,100,0,0.0,100,0.0,0.0
HYIN,T,100,0,100,0,0.0,100,0.0,0.0
ERII,T,100,0,0,0,0.0,100,0.0,0.0
HZNP,T,100,0,100,0,0.0,100,0.0,0.0
DFRA,T,100,0,100,0,0.0,100,0.0,0.0
BGR,T,100,0,100,0,0.0,100,0.0,0.0
EMR,T,100,0,100,0,0.0,100,0.0,0.0
DCRD,S,100,0,100,0,0.0,100,0.0,0.0
MSPR,T,100,0,100,0,0.0,100,0.0,0.0
ACVA,B,100,0,100,0,0.0,100,0.0,0.0
QDEF,T,100,0,100,0,0.0,100,0.0,0.0
JHS,B,100,0,100,0,0.0,100,0.0,0.0
NGM,B,100,0,100,0,0.0,100,0.0,0.0
TCBI,S,100,0,100,0,0.0,100,0.0,0.0
PRE-J,T,100,0,0,0,0.0,100,0.0,0.0
IOBT,T,100,0,100,0,0.0,100,0.0,0.0
FLCH,B,100,0,100,0,0.0,100,0.0,0.0
CMPX,B,100,0,100,0,0.0,100,0.0,0.0
ACV,B,100,0,0,0,0.0,100,0.0,0.0
NUVA,B,100,0,0,0,0.0,100,0.0,0.0
FFC,B,100,0,100,0,0.0,100,0.0,0.0
SB,T,100,0,100,0,0.0,100,0.0,0.0
BCAT,B,100,0,100,0,0.0,100,0.0,0.0
AIG-A,B,100,0,100,0,0.0,100,0.0,0.0
PPLT,T,100,0,0,0,0.0,100,0.0,0.0
ET-E,T,100,0,100,0,0.0,100,0.0,0.0
VRT,B,100,0,100,0,0.0,100,0.0,0.0
CVI,T,100,0,100,0,0.0,100,0.0,0.0
FOCS,S,100,100,0,0,0.189753320683112,100,0.02,0.11
MLPX,B,100,0,0,0,0.0,100,0.0,0.0
BLUE,T,100,0,100,0,0.0,100,0.0,0.0
OVB,T,100,0,100,0,0.0,100,0.0,0.0
UNVR,T,100,0,100,0,0.0,100,0.0,0.0
KSTR,T,100,0,100,0,0.0,100,0.0,0.0
EAD,B,100,0,100,0,0.0,100,0.0,0.0
BJ,B,100,0,100,0,0.0,100,0.0,0.0
RPT,S,100,0,100,0,0.0,100,0.0,0.0
AMPS,B,100,0,100,0,0.0,100,0.0,0.0
PANW,B,100,0,0,0,0.0,100,0.0,0.0
CRL,B,100,0,0,0,0.0,100,0.0,0.0
FDN,T,100,0,100,0,0.0,100,0.0,0.0
BIG,T,100,100,0,0,0.012640626975098,100,0.001,0.02
APTV,B,100,0,100,0,0.0,100,0.0,0.0
ASNS,B,100,0,100,0,0.0,100,0.0,0.0
BOE,T,100,0,100,0,0.0,100,0.0,0.0
MAXR,B,100,0,100,0,0.0,100,0.0,0.0
GIC,B,100,0,100,0,0.0,100,0.0,0.0
SIJ,B,100,0,100,0,0.0,100,0.0,0.0
JOET,B,100,0,100,0,0.0,100,0.0,0.0
GBAB,B,100,0,100,0,0.0,100,0.0,0.0
GCOW,B,100,0,0,0,0.0,100,0.0,0.0
MGA,T,100,0,0,0,0.0,100,0.0,0.0
EKSO,T,100,0,100,0,0.0,100,0.0,0.0
VVV,B,100,0,100,0,0.0,100,0.0,0.0
GES,T,100,0,0,0,0.0,100,0.0,0.0
AGR,B,100,0,100,0,0.0,100,0.0,0.0
BHG,T,100,0,100,0,0.0,100,0.0,0.0
MGY,T,100,0,100,0,0.0,100,0.0,0.0
BYD,T,100,0,0,0,0.0,100,0.0,0.0
FNGO,T,100,0,100,0,0.0,100,0.0,0.0
DIVB,B,100,0,100,0,0.0,100,0.0,0.0
JFR,B,100,0,100,0,0.0,100,0.0,0.0
VECO,B,100,0,100,0,0.0,100,0.0,0.0
EXPO,B,100,100,0,0,0.0376364320662401,100,0.01,0.27
RIO,T,100,0,0,0,0.0,100,0.0,0.0
POWW,T,100,0,100,0,0.0,100,0.0,0.0
SPH,S,100,0,100,0,0.0,100,0.0,0.0
IVLU,B,100,0,100,0,0.0,100,0.0,0.0
KBWB,T,100,0,100,0,0.0,100,0.0,0.0
RACE,T,100,0,0,0,0.0,100,0.0,0.0
YUMC,B,100,0,100,0,0.0,100,0.0,0.0
WES,B,100,0,100,0,0.0,100,0.0,0.0
CAE,B,100,0,100,0,0.0,100,0.0,0.0
EVT,B,100,0,100,0,0.0,100,0.0,0.0
TAC,T,100,0,100,0,0.0,100,0.0,0.0
HTEC,B,100,0,0,0,0.0,100,0.0,0.0
ARBK,B,100,0,100,0,0.0,100,0.0,0.0
WEC,T,100,0,0,0,0.0,100,0.0,0.0
NUAG,T,100,0,100,0,0.0,100,0.0,0.0
IYK,S,100,0,100,0,0.0,100,0.0,0.0
SCHX,T,100,0,100,0,0.0,100,0.0,0.0
UTSL,S,100,0,100,0,0.0,100,0.0,0.0
IRWD,T,100,0,100,0,0.0,100,0.0,0.0
TGH-B,T,100,0,100,0,0.0,100,0.0,0.0
AVAH,B,100,0,100,0,0.0,100,0.0,0.0
XYF,T,100,0,0,0,0.0,100,0.0,0.0
AMRK,S,100,0,100,0,0.0,100,0.0,0.0
COSM,T,100,0,100,0,0.0,100,0.0,0.0
GH,B,100,0,100,0,0.0,100,0.0,0.0
HNW,B,100,0,100,0,0.0,100,0.0,0.0
AVD,T,100,0,100,0,0.0,100,0.0,0.0
HAFC,T,100,0,100,0,0.0,100,0.0,0.0
ASA,T,100,0,100,0,0.0,100,0.0,0.0
PING,B,100,0,100,0,0.0,100,0.0,0.0
EFT,B,100,0,100,0,0.0,100,0.0,0.0
QRTEP,T,100,0,100,0,0.0,100,0.0,0.0
TBKCP,S,100,0,100,0,0.0,100,0.0,0.0
FFC,T,100,0,100,0,0.0,100,0.0,0.0
AXP,T,100,0,100,0,0.0,100,0.0,0.0
SDY,B,100,0,100,0,0.0,100,0.0,0.0
VIVK,T,100,0,100,0,0.0,100,0.0,0.0
ABT,T,100,0,100,0,0.0,100,0.0,0.0
VWOB,T,100,0,100,0,0.0,100,0.0,0.0
SUMO,T,100,0,100,0,0.0,100,0.0,0.0
NVS,B,100,0,100,0,0.0,100,0.0,0.0
FTHM,B,100,0,0,0,0.0,100,0.0,0.0
TU,S,100,0,100,0,0.0,100,0.0,0.0
CEG,T,100,0,100,0,0.0,100,0.0,0.0
UNH,B,100,0,0,0,0.0,100,0.0,0.0
PIFI,B,100,0,100,0,0.0,100,0.0,0.0
GVAL,T,100,0,100,0,0.0,100,0.0,0.0
TALO,T,100,0,100,0,0.0,100,0.0,0.0
HASI,T,100,0,100,0,0.0,100,0.0,0.0
DBOC,B,100,0,100,0,0.0,100,0.0,0.0
GEG,B,100,0,100,0,0.0,100,0.0,0.0
NYC,E,100,0,0,0,0.0,100,0.0,0.0
FBIZ,S,100,0,100,0,0.0,100,0.0,0.0
DKS,B,100,0,100,0,0.0,100,0.0,0.0
LOB,B,100,0,0,0,0.0,100,0.0,0.0
FSLR,B,100,0,100,0,0.0,100,0.0,0.0
LND,T,100,0,100,0,0.0,100,0.0,0.0
WEBR,T,100,0,0,0,0.0,100,0.0,0.0
ARES,B,100,0,0,0,0.0,100,0.0,0.0
FINS,B,100,0,100,0,0.0,100,0.0,0.0
CTXS,S,100,0,100,0,0.0,100,0.0,0.0
OTIS,T,100,0,100,0,0.0,100,0.0,0.0
GIM,S,100,0,100,0,0.0,100,0.0,0.0
CVLT,S,100,0,100,0,0.0,100,0.0,0.0
VFMF,T,100,0,100,0,0.0,100,0.0,0.0
CAPD,S,100,0,100,0,0.0,100,0.0,0.0
CVEO,B,100,0,100,0,0.0,100,0.0,0.0
BWFG,S,100,0,100,0,0.0,100,0.0,0.0
GRTS,S,100,0,100,0,0.0,100,0.0,0.0
AFT,B,100,0,100,0,0.0,100,0.0,0.0
CMAXW,B,100,0,100,0,0.0,100,0.0,0.0
SHG,B,100,0,0,0,0.0,100,0.0,0.0
COLI,T,100,0,100,0,0.0,100,0.0,0.0
OEC,S,100,0,100,0,0.0,100,0.0,0.0
RVLV,T,100,0,100,0,0.0,100,0.0,0.0
CHT,B,100,0,0,0,0.0,100,0.0,0.0
EVGR,S,100,0,100,0,0.0,100,0.0,0.0
BIDU,B,100,100,0,0,0.0064077918749199,100,0.001,0.07
SAIL,B,100,0,100,0,0.0,100,0.0,0.0
PRG,S,100,0,100,0,0.0,100,0.0,0.0
DSGX,B,100,100,0,0,0.0271739130434783,100,0.01,0.09
WWOW,B,100,0,100,0,0.0,100,0.0,0.0
ACLS,T,100,0,100,0,0.0,100,0.0,0.0
LJPC,B,100,0,100,0,0.0,100,0.0,0.0
ONTO,B,100,0,100,0,0.0,100,0.0,0.0
ATI,B,100,0,100,0,0.0,100,0.0,0.0
UTG,T,100,0,100,0,0.0,100,0.0,0.0
MYO,S,100,0,100,0,0.0,100,0.0,0.0
PGNY,T,100,0,100,0,0.0,100,0.0,0.0
EVTL,T,100,0,0,0,0.0,100,0.0,0.0
BGXX,T,100,0,100,0,0.0,100,0.0,0.0
CFO,T,100,0,100,0,0.0,100,0.0,0.0
ST,B,100,0,0,0,0.0,100,0.0,0.0
WLL,T,100,0,100,0,0.0,100,0.0,0.0
FEZ,T,100,0,100,0,0.0,100,0.0,0.0
MTRX,T,100,0,100,0,0.0,100,0.0,0.0
HOFT,B,100,0,100,0,0.0,100,0.0,0.0
LYV,T,100,0,100,0,0.0,100,0.0,0.0
ICD,T,100,0,100,0,0.0,100,0.0,0.0
LGHL,T,100,0,100,0,0.0,100,0.0,0.0
USMF,B,100,0,100,0,0.0,100,0.0,0.0
SDCI,B,100,0,100,0,0.0,100,0.0,0.0
MDT,T,100,0,100,0,0.0,100,0.0,0.0
MYMD,B,100,0,100,0,0.0,100,0.0,0.0
THCA,B,100,0,100,0,0.0,100,0.0,0.0
IYLD,B,100,0,100,0,0.0,100,0.0,0.0
LTRX,T,100,0,100,0,0.0,100,0.0,0.0
EXPE,T,100,0,0,0,0.0,100,0.0,0.0
CMPS,T,100,0,100,0,0.0,100,0.0,0.0
FNDB,B,100,0,100,0,0.0,100,0.0,0.0
NABL,S,100,0,100,0,0.0,100,0.0,0.0
MOO,T,100,0,100,0,0.0,100,0.0,0.0
EC,S,100,0,100,0,0.0,100,0.0,0.0
GGN-B,B,100,0,100,0,0.0,100,0.0,0.0
DLPN,T,100,0,0,0,0.0,100,0.0,0.0
LIAN,T,100,0,100,0,0.0,100,0.0,0.0
NMI,T,100,0,100,0,0.0,100,0.0,0.0
BGR,B,100,0,100,0,0.0,100,0.0,0.0
PCYO,B,100,0,100,0,0.0,100,0.0,0.0
SEF,T,100,0,100,0,0.0,100,0.0,0.0
NOVZ,T,100,0,100,0,0.0,100,0.0,0.0
FF,T,100,0,100,0,0.0,100,0.0,0.0
TROW,T,100,0,0,0,0.0,100,0.0,0.0
NAVI,B,100,0,100,0,0.0,100,0.0,0.0
DOCS,B,100,100,0,0,0.00685776985324373,100,0.001,0.04
GAN,B,100,0,100,0,0.0,100,0.0,0.0
R,B,100,0,100,0,0.0,100,0.0,0.0
FDN,B,100,0,100,0,0.0,100,0.0,0.0
XLI,T,100,0,100,0,0.0,100,0.0,0.0
CGNT,T,100,0,100,0,0.0,100,0.0,0.0
ATRA,B,100,0,100,0,0.0,100,0.0,0.0
FATH,B,100,0,100,0,0.0,100,0.0,0.0
BELFB,B,100,0,100,0,0.0,100,0.0,0.0
MYNZ,T,100,0,100,0,0.0,100,0.0,0.0
NN,B,100,0,100,0,0.0,100,0.0,0.0
DEEP,B,100,100,0,0,0.332225913621262,100,0.01,0.08
HEI,T,100,0,100,0,0.0,100,0.0,0.0
CLVR,T,100,0,100,0,0.0,100,0.0,0.0
FOUNU,S,100,0,100,0,0.0,100,0.0,0.0
OGE,T,100,0,100,0,0.0,100,0.0,0.0
MPA,B,100,0,100,0,0.0,100,0.0,0.0
MOON,T,100,0,100,0,0.0,100,0.0,0.0
DILAU,S,100,0,100,0,0.0,100,0.0,0.0
SST,T,100,0,100,0,0.0,100,0.0,0.0
ROK,T,100,0,0,0,0.0,100,0.0,0.0
TDS,B,100,0,100,0,0.0,100,0.0,0.0
ROKT,T,100,0,100,0,0.0,100,0.0,0.0
AOD,B,100,0,100,0,0.0,100,0.0,0.0
GTX,B,100,0,100,0,0.0,100,0.0,0.0
PW,B,100,0,100,0,0.0,100,0.0,0.0
EXEL,T,100,0,100,0,0.0,100,0.0,0.0
FPXE,S,100,0,100,0,0.0,100,0.0,0.0
FIS,B,100,0,100,0,0.0,100,0.0,0.0
HITI,T,100,0,100,0,0.0,100,0.0,0.0
NDAC,T,100,0,100,0,0.0,100,0.0,0.0
UTI,B,100,0,100,0,0.0,100,0.0,0.0
ROCC,T,100,0,100,0,0.0,100,0.0,0.0
STWD,T,100,0,100,0,0.0,100,0.0,0.0
VRNA,S,100,0,0,0,0.0,100,0.0,0.0
SVVC,E,100,0,100,0,0.0,100,0.0,0.0
IAS,B,100,0,100,0,0.0,100,0.0,0.0
FSMO,T,100,0,100,0,0.0,100,0.0,0.0
ET-D,B,100,0,100,0,0.0,100,0.0,0.0
TACK,T,100,0,100,0,0.0,100,0.0,0.0
JRI,B,100,0,100,0,0.0,100,0.0,0.0
KREF,S,100,0,0,0,0.0,100,0.0,0.0
TGS,B,100,0,100,0,0.0,100,0.0,0.0
MORF,T,100,0,0,0,0.0,100,0.0,0.0
TRGP,B,100,0,100,0,0.0,100,0.0,0.0
INDS,S,100,0,100,0,0.0,100,0.0,0.0
PACW,T,100,0,100,0,0.0,100,0.0,0.0
SG,T,100,0,100,0,0.0,100,0.0,0.0
OIH,S,100,0,100,0,0.0,100,0.0,0.0
LANC,B,100,0,100,0,0.0,100,0.0,0.0
HBAN,T,100,0,100,0,0.0,100,0.0,0.0
AMX,B,100,0,100,0,0.0,100,0.0,0.0
PRDO,T,100,0,100,0,0.0,100,0.0,0.0
CBAY,T,100,0,100,0,0.0,100,0.0,0.0
SWKS,B,100,0,100,0,0.0,100,0.0,0.0
BFAM,B,100,0,0,0,0.0,100,0.0,0.0
TPX,B,100,0,100,0,0.0,100,0.0,0.0
HEPS,B,100,0,100,0,0.0,100,0.0,0.0
ARB,T,100,0,100,0,0.0,100,0.0,0.0
WUGI,T,100,0,100,0,0.0,100,0.0,0.0
BWZ,S,100,0,100,0,0.0,100,0.0,0.0
SCCD,B,100,0,100,0,0.0,100,0.0,0.0
DIVZ,B,100,0,100,0,0.0,100,0.0,0.0
NTCO,T,100,0,100,0,0.0,100,0.0,0.0
SPLK,S,100,0,100,0,0.0,100,0.0,0.0
STLA,T,100,0,100,0,0.0,100,0.0,0.0
HAIL,T,100,0,100,0,0.0,100,0.0,0.0
ORCC,T,100,0,100,0,0.0,100,0.0,0.0
KEX,T,100,0,100,0,0.0,100,0.0,0.0
KB,B,100,0,100,0,0.0,100,0.0,0.0
ICMB,B,100,0,100,0,0.0,100,0.0,0.0
RDIV,B,100,0,100,0,0.0,100,0.0,0.0
REZ,B,100,0,100,0,0.0,100,0.0,0.0
GLL,S,100,0,100,0,0.0,100,0.0,0.0
