symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RNP,B,1533,100,793,0,0.0324359390204346,100,0.0,0.01
CTY,B,1533,0,1166,0,0.0,191,0.0,0.0
NBY,B,1533,0,1533,0,0.0,1150,0.0,0.0
ETB,B,1533,300,233,800,0.0680889695869269,133,0.001,0.01
PXH,B,1533,225,814,0,0.0942211055276382,168,0.001,0.02
MCX,B,1532,0,1032,0,0.0,100,0.0,0.0
ACCO,B,1531,680,500,0,0.0160434115842869,500,0.001,0.01
PTCT,B,1530,200,266,0,0.00419727177334732,100,0.015,0.085
TEN,B,1529,100,711,0,0.00491376345142745,100,0.01,0.07
OUT,B,1526,200,966,18,0.00290082093232385,118,0.0,0.02
ACM,B,1523,0,1323,0,0.0,100,0.0,0.0
PRPH,B,1523,0,871,0,0.0,47,0.0,0.0
HMLP,B,1518,0,756,0,0.0,100,0.0,0.0
JQC,B,1516,1000,416,100,0.016383236672237,1100,0.001,0.01
VO,B,1515,0,570,0,0.0,29,0.0,0.0
VDE,B,1514,405,300,26,0.0822669104204753,55,0.001,0.0212345679012346
RGT,B,1511,0,1311,0,0.0,233,0.0,0.0
FANG,B,1511,550,196,124,0.0108588351431392,70,0.001,0.0734545454545455
FISV,B,1508,100,1004,0,0.00367336443448555,100,0.0,0.03
NEO,B,1508,1015,200,0,0.0396887463830453,133,0.001,0.01
EVF,B,1507,0,1199,0,0.0,166,0.0,0.0
PPT,S,1505,0,1221,0,0.0,197,0.0,0.0
BSCL,B,1504,1023,0,0,0.0304310319183746,87,0.001,0.01
PBPB,S,1503,0,1102,0,0.0,100,0.0,0.0
TIF,B,1501,0,394,0,0.0,100,0.0,0.0
SDOW,S,1500,0,1500,0,0.0,1100,0.0,0.0
LTSF,B,1500,100,1000,0,0.2,100,0.02,0.82
ALLK,S,1500,500,0,400,0.0343406593406593,200,0.001,0.51
ZIOP,S,1500,1100,0,400,0.0208752419630318,1000,0.001,0.01
EMKR,B,1499,200,300,500,0.0603864734299517,100,0.001,0.03
MLCO,B,1498,800,266,132,0.00980308061808423,166,0.001,0.01
MMM,S,1497,968,0,502,0.0214287295508379,20,0.00117665289256198,0.0444628099173554
NTGR,B,1490,4,1005,0,0.000236798484489699,5,0.001,0.035
MGLN,B,1487,510,200,400,0.0922409115572436,100,0.001,0.160588235294118
TBT,B,1483,0,1073,0,0.0,100,0.0,0.0
JP,B,1483,500,400,0,0.0953288846520496,183,0.001,0.04
STT-C,B,1482,300,404,20,0.230769230769231,100,0.00333333333333333,0.0566666666666667
YRD,B,1481,229,201,566,0.0571357285429142,100,0.001,0.0243668122270742
WASH,B,1480,133,411,0,0.0418765743073048,100,0.0224812030075188,0.224887218045113
Z,B,1479,0,599,0,0.0,100,0.0,0.0
DRQ,B,1479,0,819,0,0.0,80,0.0,0.0
AXU,B,1475,1000,375,100,0.384615384615385,1100,0.001,0.0099
FRLG,B,1475,0,1043,0,0.0,216,0.0,0.0
NKX,B,1474,100,1000,0,0.0416666666666667,100,0.0,0.01
OR,B,1467,0,1176,0,0.0,191,0.0,0.0
IYW,B,1464,300,508,0,0.0437190323520839,117,0.0,0.06
DGLY,B,1463,0,1093,0,0.0,15,0.0,0.0
HASI,B,1462,100,623,16,0.00743826242189824,100,0.0,0.03
DSKE,B,1461,0,1261,0,0.0,100,0.0,0.0
BKI,B,1461,0,1247,0,0.0,246,0.0,0.0
OPI,B,1459,240,635,10,0.010145846544071,100,0.001,0.0904166666666667
BKS,S,1459,359,0,1100,0.00264114297485396,20,0.001,0.01
TAK,B,1457,0,1001,0,0.0,100,0.0,0.0
XBI,S,1456,0,465,0,0.0,100,0.0,0.0
DHI,B,1452,0,1002,0,0.0,100,0.0,0.0
ENLC,B,1452,171,826,0,0.00204371885121488,100,0.000415204678362573,0.01
JO,B,1452,200,382,0,0.137931034482759,80,0.01,0.06
TY,B,1452,100,397,0,0.027359781121751,100,0.0,0.04
TWST,B,1451,100,607,0,0.0174489617867737,100,0.06,0.24
ARNA,S,1450,300,0,1050,0.0293255131964809,1350,0.001,0.11
C-J,B,1449,200,803,0,0.117027501462844,100,0.005,0.07
CNDT,B,1448,201,949,0,0.00245071143787264,198,0.0,0.01
JGH,B,1447,0,1030,0,0.0,100,0.0,0.0
PUK,B,1443,200,792,0,0.0111557340473003,100,0.0,0.02
HEZU,S,1442,0,1442,0,0.0,1350,0.0,0.0
CGNX,B,1441,100,868,0,0.00242618337093918,100,0.0,0.02
EES,B,1437,65,0,0,0.142543859649123,100,0.01,0.08
MAT,S,1436,400,0,1036,0.000413370894968656,200,0.001,0.01
ARKW,B,1436,0,555,0,0.0,100,0.0,0.0
HEFA,S,1435,0,1435,0,0.0,55,0.0,0.0
ECC,B,1432,100,875,0,0.0185322461082283,100,0.001,0.08
ERF,B,1432,100,1066,0,0.00138132994447054,100,0.0,0.01
PATK,B,1431,236,815,0,0.0137979420018709,100,0.0086271186440678,0.0696610169491525
LRCX,B,1431,100,638,0,0.00266325769681474,80,0.03,0.28
CLNY-H,B,1429,0,865,0,0.0,100,0.0,0.0
VCSH,B,1427,597,530,0,0.00962359958088176,132,0.001,0.01
CREE,B,1427,0,912,0,0.0,100,0.0,0.0
PRFZ,B,1425,0,704,0,0.0,63,0.0,0.0
AMCX,B,1425,300,205,0,0.0124393581291205,58,0.02,0.08
SAVE,B,1424,200,178,300,0.0049661063243364,80,0.001,0.08
UNH,S,1422,100,319,50,0.000999820032394169,100,0.001,0.01
NTNX,S,1420,692,0,728,0.0133735312306741,100,0.001,0.03
ACWI,S,1420,100,970,0,0.000638545138755859,109,0.005,0.01
ITCI,B,1417,0,1172,0,0.0,100,0.0,0.0
HCA,S,1417,100,659,30,0.00197687061381833,100,0.0,0.03
VHT,B,1417,703,174,0,0.0330994867931635,24,0.001,0.0547368421052632
UCBI,B,1416,600,333,66,0.0404367165386171,125,0.001,0.02
TNET,B,1416,0,800,0,0.0,110,0.0,0.0
MAR,B,1416,730,0,683,0.0151625298577215,33,0.0011972602739726,0.0361369863013699
ALEX,B,1416,73,779,0,0.00429917550058893,115,0.01,0.05
KO,S,1415,891,0,524,0.0012528561887018,87,0.001,0.01
MERC,B,1413,153,969,4,0.0325809199318569,123,0.0,0.0393464052287582
BXMT,B,1411,0,976,0,0.0,100,0.0,0.0
MMM,B,1410,100,216,138,0.00221371173045846,58,0.001,0.0652
PUMP,B,1409,100,739,0,0.00392049241384718,100,0.0,0.02
IVR-A,B,1409,0,658,0,0.0,100,0.0,0.0
BFAM,B,1406,189,200,0,0.0301195219123506,100,0.001,0.0847619047619048
CSWC,B,1406,100,733,50,0.0117605550982006,100,0.0,0.05
BRFS,B,1405,0,1214,0,0.0,1000,0.0,0.0
REGN,B,1404,490,128,0,0.014221448265854,64,0.330795918367347,0.63734693877551
WIW,B,1403,200,899,30,0.0730727073438071,119,0.0,0.02
EIGR,B,1400,200,700,0,0.024823135161971,100,0.01,0.075
SWCH,S,1400,0,1400,0,0.0,0,0.0,0.0
AXTI,S,1400,1100,100,200,0.20051039008385,400,0.001,0.01
MGNX,S,1400,100,0,1300,0.00609904854842645,1400,0.001,0.01
DTSS,S,1400,800,0,600,1.0,300,0.00325,0.315
CBIO,S,1400,700,0,700,0.0806916426512968,500,0.001,0.0485714285714286
SPXU,S,1400,0,0,0,0.0,1100,0.0,0.0
APH,B,1400,300,0,200,0.0101522842639594,200,0.001,0.03
AKG,B,1400,400,600,0,0.173913043478261,100,0.001,0.0199
SNDX,B,1399,0,1099,0,0.0,100,0.0,0.0
OGIG,B,1389,0,699,0,0.0,100,0.0,0.0
SITE,B,1385,132,543,0,0.0145920848994031,113,0.0175757575757576,0.105454545454545
ALLY-A,B,1382,0,1000,0,0.0,224,0.0,0.0
MCRN,B,1381,0,804,0,0.0,112,0.0,0.0
IWN,B,1377,0,547,0,0.0,98,0.0,0.0
RLJ-A,B,1375,0,883,0,0.0,116,0.0,0.0
EPHE,B,1375,100,583,0,0.0127469725940089,115,0.0,0.02
MLPA,B,1373,0,1073,0,0.0,100,0.0,0.0
MFG,B,1372,700,0,672,0.0210951390772383,1372,0.001,0.01
ASML,B,1372,150,369,345,0.0106134578645723,100,0.00266666666666667,0.156666666666667
APU,B,1370,0,700,0,0.0,100,0.0,0.0
IYR,B,1370,30,320,0,3.98148344764615e-05,62,0.001,0.04
JCO,S,1367,0,967,0,0.0,100,0.0,0.0
CVNA,S,1366,200,566,0,0.00370775476909957,100,0.001,0.05
RDIV,B,1366,0,525,0,0.0,100,0.0,0.0
GSVC,B,1366,0,914,0,0.0,113,0.0,0.0
NPV,B,1365,100,765,0,1.0,100,0.0,0.02
SFM,B,1365,0,982,0,0.0,100,0.0,0.0
RY,B,1363,0,783,0,0.0,72,0.0,0.0
FTV,B,1360,500,202,143,0.0145463008756873,50,0.001,0.01688
RRR,B,1359,0,949,0,0.0,102,0.0,0.0
GS-K,B,1358,0,810,0,0.0,100,0.0,0.0
ETTX,B,1357,0,901,0,0.0,208,0.0,0.0
BFK,B,1357,0,1166,0,0.0,1000,0.0,0.0
TCPC,B,1356,0,861,0,0.0,100,0.0,0.0
PENN,B,1347,150,650,0,0.00153474666448392,100,0.000666666666666667,0.01
SGLBW,B,1344,0,989,0,0.0,208,0.0,0.0
STML,B,1344,0,400,0,0.0,100,0.0,0.0
CWH,B,1342,0,783,0,0.0,117,0.0,0.0
GLDD,B,1342,200,510,0,0.0100903082589173,100,0.001,0.015
CPRT,B,1342,300,126,853,0.00759013282732448,63,0.001,0.0166666666666667
HAS,B,1341,0,585,0,0.0,48,0.0,0.0
SHYG,B,1340,0,819,0,0.0,100,0.0,0.0
IEP,B,1339,345,689,0,0.0336060783167738,100,0.00230434782608696,0.291449275362319
ZSAN,B,1337,150,771,0,0.0753390256152687,150,0.001,0.03
VIS,B,1336,100,211,0,0.00968147933004163,111,0.01,0.08
PAA,B,1336,0,654,0,0.0,100,0.0,0.0
JTD,B,1335,0,862,0,0.0,111,0.0,0.0
USFR,B,1333,0,0,0,0.0,740,0.0,0.0
MFT,B,1333,0,1333,0,0.0,0,0.0,0.0
GSBD,B,1333,300,0,33,0.0211029825548678,200,0.001,0.0466666666666667
PRIM,B,1333,100,333,300,0.00849329030066248,100,0.0,0.07
NK,B,1333,100,433,700,0.0150466445982546,100,0.001,0.01
SIG,B,1332,100,832,0,0.00505561172901921,100,0.0,0.05
IPE,B,1332,26,547,0,0.0545073375262055,38,0.0,0.01
MPO,B,1332,100,658,124,0.0156838143036386,100,0.0,0.03
TWOU,B,1331,150,111,400,0.00546826583062958,30,0.0022,0.0326666666666667
OCUL,B,1330,605,20,700,0.0191959894660025,5,0.001,0.0199173553719008
RGLD,B,1330,0,209,0,0.0,100,0.0,0.0
AOBC,B,1329,100,763,100,0.00448209403433284,100,0.001,0.01
XNTK,B,1322,0,502,0,0.0,100,0.0,0.0
V,S,1322,421,0,901,0.00168795657020055,34,0.001,0.0201187648456057
SZNE,B,1321,0,948,0,0.0,234,0.0,0.0
DBX,S,1320,220,0,1100,0.00456696836336461,100,0.001,0.0109090909090909
DENN,B,1320,100,523,0,0.0144571345959231,100,0.0,0.03
GVA,B,1316,300,650,0,0.0263620386643234,99,0.001,0.06
UQM,B,1314,0,956,0,0.0,158,0.0,0.0
ZTS,B,1314,897,0,18,0.0100919185896066,55,0.0030066889632107,0.0378706800445931
NOC,B,1314,318,291,89,0.0146692499308054,40,0.001,0.151823899371069
FCT,B,1312,0,1112,0,0.0,100,0.0,0.0
BFIN,B,1306,0,758,0,0.0,107,0.0,0.0
DON,B,1305,100,0,0,0.0225275963054742,100,0.01,0.08
EUM,B,1305,0,855,0,0.0,100,0.0,0.0
CRNT,B,1304,150,766,0,0.0100093420525824,100,0.001,0.02
PSLV,B,1304,146,900,0,0.0224649946145561,258,0.0,0.01
HGH,B,1303,0,809,0,0.0,105,0.0,0.0
VLYPO,B,1303,500,361,0,0.714285714285714,100,0.075,0.312
FIHD,B,1303,0,400,0,0.0,100,0.0,0.0
EWT,B,1301,2,1066,0,5.15619400695571e-06,233,0.001,0.01
LC,B,1300,0,1300,0,0.0,1300,0.0,0.0
ZBIO,B,1300,0,1100,0,0.0,1100,0.0,0.0
ADMP,B,1300,1000,100,200,0.046072333563695,1200,0.001,0.02
BOIL,B,1300,400,0,700,0.182398540811674,200,0.004,0.055
CADC,S,1300,200,0,1100,0.064246707356248,1300,0.001,0.04
AMRWW,B,1300,0,1300,0,0.0,0,0.0,0.0
ACHN,S,1300,1300,0,0,0.00803381618628566,300,0.001,0.01
ANGL,B,1299,0,801,0,0.0,100,0.0,0.0
DBL,B,1299,500,499,100,0.110326566637246,233,0.0008,0.028
MMT,B,1298,300,752,0,0.748129675810474,300,0.001,0.01
UNMA,B,1296,100,698,0,0.5,100,0.02,0.17
JPXN,B,1296,50,871,0,0.333333333333333,135,0.04,0.3
VIOO,B,1295,0,0,0,0.0,23,0.0,0.0
UWM,B,1291,150,0,0,0.0115535700531464,100,0.01,0.05
PKG,B,1290,0,367,0,0.0,52,0.0,0.0
QTNA,B,1289,332,349,0,0.0637603226425965,100,0.001,0.03
PXMG,B,1287,0,0,0,0.0,86,0.0,0.0
IDXG,B,1287,0,939,0,0.0,50,0.0,0.0
AXP,S,1286,0,1086,0,0.0,127,0.0,0.0
FEO,B,1286,0,846,0,0.0,100,0.0,0.0
SRTS,B,1282,0,639,0,0.0,100,0.0,0.0
GMO,B,1280,0,1055,0,0.0,125,0.0,0.0
VIG,B,1280,0,193,0,0.0,50,0.0,0.0
SHSP,B,1280,75,252,0,0.0180028804608737,100,0.01,0.11
MAN,B,1277,300,0,615,0.0134222182452687,100,0.004,0.0566666666666667
DPG,B,1274,0,693,0,0.0,110,0.0,0.0
MSCI,B,1274,0,0,0,0.0,18,0.0,0.0
PKI,B,1273,122,566,0,0.00646837389321881,99,0.00837704918032787,0.0618032786885246
BK,B,1270,0,675,0,0.0,100,0.0,0.0
BCRX,B,1270,0,1010,0,0.0,131,0.0,0.0
GNK,B,1267,0,669,0,0.0,100,0.0,0.0
GDI,B,1266,0,800,0,0.0,100,0.0,0.0
BOLD,B,1266,0,866,0,0.0,100,0.0,0.0
FTNW,B,1265,5,855,0,0.00709219858156028,100,0.0,0.01
REM,B,1264,0,898,0,0.0,50,0.0,0.0
CHFS,B,1263,1,564,98,0.00032797638570023,100,0.04,0.35
BSV,S,1259,1000,0,106,0.0371871629913354,1000,0.001,0.01
NTAP,B,1258,910,0,0,0.02185766099008,112,0.001,0.0138021978021978
NML,B,1256,200,740,66,0.0156580286541924,100,0.0,0.01
OAK,B,1254,100,604,0,0.00470433269040787,100,0.01,0.07
SIEN,B,1253,0,793,0,0.0,100,0.0,0.0
ASHR,B,1250,0,950,0,0.0,100,0.0,0.0
SSY,B,1250,0,1250,0,0.0,0,0.0,0.0
GOLF,B,1249,0,673,0,0.0,75,0.0,0.0
BKLN,B,1244,1244,0,0,0.00135229738367416,113,0.001,0.01
FNKO,B,1244,94,350,2,0.0113143957631199,60,0.0,0.05
IEUR,B,1243,0,706,0,0.0,74,0.0,0.0
ASH,B,1242,0,756,0,0.0,100,0.0,0.0
WIN,B,1240,1000,110,0,0.0607828835399951,100,0.001,0.01
STX,B,1239,0,782,0,0.0,100,0.0,0.0
BSJL,B,1238,200,0,0,0.0782472613458529,100,0.01,0.03
GSG,B,1237,0,1009,0,0.0,208,0.0,0.0
CSA,B,1236,0,261,0,0.0,95,0.0,0.0
CSTM,B,1233,200,693,0,0.00477520712460903,100,0.0,0.01
AED,B,1233,0,833,0,0.0,100,0.0,0.0
CHKP,B,1233,650,87,73,0.0167581921777915,26,0.001,0.0443230769230769
MIE,B,1233,0,933,0,0.0,100,0.0,0.0
EKSO,B,1233,0,833,0,0.0,100,0.0,0.0
CHY,B,1232,100,632,0,0.030441400304414,100,0.0,0.02
DXJ,B,1232,100,770,0,0.000892235764378379,100,0.0,0.01
UAL,B,1232,0,777,0,0.0,117,0.0,0.0
AEHR,B,1227,0,921,0,0.0,102,0.0,0.0
LAZ,B,1226,100,706,0,0.00298676861503539,100,0.0,0.03
WFC-P,B,1225,1,790,24,0.0099009900990099,111,0.0,0.02
FTDR,B,1225,0,581,0,0.0,104,0.0,0.0
LMHB,B,1224,0,933,0,0.0,150,0.0,0.0
MDB,S,1224,1025,0,100,0.0516164769866049,100,0.001,0.195365853658537
VRTX,B,1223,337,0,81,0.00798521432125678,100,0.001,0.127982195845697
XLU,B,1221,178,700,0,0.000208549351798152,100,0.001,0.01
RMT,B,1221,0,909,0,0.0,100,0.0,0.0
CEQP,B,1217,491,224,0,0.0247992322844588,100,0.001,0.237780040733198
CWB,B,1214,912,102,0,0.0187334387773966,102,0.001,0.01
APPN,B,1212,0,506,0,0.0,100,0.0,0.0
NMRK,B,1212,0,789,0,0.0,100,0.0,0.0
EOT,B,1212,300,362,67,0.0713775874375446,70,0.00666666666666667,0.04
RIV,B,1211,66,211,534,0.0364842454394693,100,0.00560606060606061,0.0468181818181818
NMY,B,1210,0,882,0,0.0,108,0.0,0.0
AOM,S,1210,0,848,0,0.0,141,0.0,0.0
LNG,B,1209,92,665,0,0.00133573378244962,91,0.0,0.02
FCAU,B,1207,1001,0,6,0.00445300544503363,106,0.001,0.01
LMRK,B,1205,200,100,175,0.024703557312253,100,0.002,0.07
TWO-C,B,1204,0,917,0,0.0,42,0.0,0.0
WELL,B,1202,108,274,0,0.00402955003357958,75,0.000925925925925926,0.0125925925925926
NTX,B,1202,0,977,0,0.0,111,0.0,0.0
MNR,B,1201,0,666,0,0.0,100,0.0,0.0
APTV,B,1201,280,271,541,0.00478714310138485,109,0.001,0.0242857142857143
AVA,B,1200,100,0,1100,0.00651168848082308,1200,0.001,0.01
CNXM,B,1200,900,200,0,0.0760456273764259,100,0.002,0.07
EQC-D,B,1200,0,700,0,0.0,100,0.0,0.0
YNDX,S,1200,1000,0,200,0.0271510412424316,1200,0.001,0.04
MYF,B,1200,0,661,0,0.0,133,0.0,0.0
MYC,B,1200,1000,0,200,0.769230769230769,500,0.001,0.03
TSM,S,1200,150,0,1050,0.00039982088024565,1200,0.001,0.01
NYCB-A,B,1200,0,600,0,0.0,100,0.0,0.0
SOI,B,1200,800,0,200,0.0971699259079315,500,0.001,0.02
DNJR,B,1200,0,600,0,0.0,100,0.0,0.0
AIG+,B,1199,0,799,0,0.0,100,0.0,0.0
EXK,B,1199,0,999,0,0.0,100,0.0,0.0
YEXT,B,1199,0,549,0,0.0,100,0.0,0.0
GDO,B,1197,0,989,0,0.0,833,0.0,0.0
PKO,B,1193,0,330,0,0.0,100,0.0,0.0
NBRV,B,1192,100,893,0,0.0385208012326656,199,0.001,0.01
MUI,B,1191,0,1000,0,0.0,1000,0.0,0.0
MCFT,B,1189,100,226,174,0.0137475941710201,120,0.0,0.06
WAGE,B,1188,471,0,500,0.0241105707704121,200,0.001,0.0427388535031847
CHUY,B,1188,0,980,0,0.0,833,0.0,0.0
W,S,1187,100,576,66,0.00250576325548762,100,0.001,0.08
MUE,B,1186,100,700,0,0.166666666666667,136,0.0,0.03
RUSS,B,1174,100,770,0,0.0281769512538743,100,0.01,0.06
SMMV,B,1173,0,493,0,0.0,100,0.0,0.0
SPTN,B,1173,0,573,0,0.0,100,0.0,0.0
ETH,B,1171,0,773,0,0.0,100,0.0,0.0
LMNX,B,1171,2,469,0,0.000135189941868325,100,0.01,0.05
ORTX,B,1171,0,842,0,0.0,141,0.0,0.0
RCII,B,1169,0,819,0,0.0,100,0.0,0.0
IMTB,B,1168,0,0,0,0.0,1168,0.0,0.0
RICK,B,1167,0,433,0,0.0,100,0.0,0.0
DIVO,B,1164,0,507,0,0.0,126,0.0,0.0
PAAS,B,1163,0,943,0,0.0,102,0.0,0.0
ARR-B,B,1162,0,600,0,0.0,100,0.0,0.0
EFG,B,1161,0,917,0,0.0,119,0.0,0.0
PGX,S,1160,1160,0,0,0.0109918224631158,159,0.001,0.01
PRE-H,B,1157,0,638,0,0.0,100,0.0,0.0
CONE,B,1157,0,493,0,0.0,100,0.0,0.0
FMS,B,1152,1152,0,0,0.163892445582586,400,0.001,0.04
KRP,B,1149,200,499,0,0.0588235294117647,100,0.005,0.145
WBT,B,1149,303,419,0,0.00574385805277525,68,0.00066996699669967,0.01
IART,B,1149,400,0,69,0.0185193758970323,100,0.00075,0.06
BHK,S,1148,100,800,46,0.0152230172020094,202,0.0,0.02
EQNR,B,1144,89,687,0,0.0012929281190075,89,0.001,0.01
SBLK,B,1143,400,333,310,0.0227868292127151,300,0.00075,0.0125
NSU,S,1142,0,974,0,0.0,974,0.0,0.0
WIFI,B,1138,0,724,0,0.0,100,0.0,0.0
VIVE,B,1138,0,300,0,0.0,200,0.0,0.0
INFO,B,1138,740,0,86,0.0100773504739078,112,0.001,0.0105405405405405
XSLV,B,1136,0,0,0,0.0,84,0.0,0.0
GNMK,B,1134,118,714,0,0.0118987597055561,100,0.0,0.02
TU,B,1133,0,733,0,0.0,100,0.0,0.0
DXB,B,1133,300,533,0,0.5,100,0.000666666666666667,0.03
PFFL,B,1133,0,733,0,0.0,100,0.0,0.0
SYLD,B,1132,0,732,0,0.0,100,0.0,0.0
GPK,B,1130,0,772,0,0.0,106,0.0,0.0
P,B,1130,0,422,0,0.0,100,0.0,0.0
MAS,B,1129,100,791,0,0.00073467828437927,125,0.001,0.01
TDJ,B,1126,107,452,0,0.151343705799151,100,0.0293457943925234,0.27
XLE,S,1126,900,0,100,0.000863379747989045,900,0.001,0.01
NANO,B,1124,108,343,0,0.0142932768660667,99,0.000833333333333333,0.05
CMFN,B,1123,100,200,0,0.0720461095100865,100,0.05,0.42
EVR,B,1123,0,642,0,0.0,115,0.0,0.0
RELL,B,1121,500,321,0,0.33921302578019,100,0.001,0.03
SPSB,B,1121,120,779,0,0.007060069424016,100,0.005,0.01
DUST,S,1120,0,700,0,0.0,100,0.0,0.0
INDY,S,1120,400,0,720,0.111763062307907,1120,0.001,0.02
JE,B,1119,0,867,0,0.0,191,0.0,0.0
GDOT,B,1117,100,304,22,0.0040358382436032,65,0.0,0.07
ALKS,B,1116,278,200,0,0.00990487048847401,100,0.00423741007194245,0.0644244604316547
ALL,B,1113,200,286,208,0.00282079490000282,20,0.001,0.0204
COUP,B,1112,0,0,0,0.0,100,0.0,0.0
SOXX,B,1108,0,528,0,0.0,100,0.0,0.0
MCHP,B,1104,214,277,198,0.00362539811614827,85,0.001,0.01
VFH,B,1103,9,616,0,0.00221729490022173,63,0.001,0.03
AYR,B,1102,100,501,101,0.00737463126843658,100,0.0,0.02
SNNA,B,1100,500,300,200,0.0329728303877605,200,0.001,0.05
PGZ,B,1100,900,0,200,0.6,200,0.001,0.04
IVH,B,1100,1000,0,100,0.255754475703325,400,0.001,0.03
PHX,S,1100,505,0,595,0.294460641399417,80,0.00495049504950495,0.22
ACHC,B,1098,631,227,128,0.0203568087234248,100,0.000841521394611727,0.0171949286846276
DHI,S,1097,720,145,0,0.00267122754035594,100,0.001,0.01
JHG,B,1096,416,300,0,0.013184166323329,183,0.001,0.0143990384615385
ANIK,B,1096,50,636,0,0.00169187561330491,124,0.001,0.1
HLX,B,1095,200,599,0,0.00135968400943621,183,0.0,0.01
JRO,S,1095,700,204,0,0.233566900233567,204,0.001,0.01
WRB-B,B,1095,0,562,0,0.0,100,0.0,0.0
LOB,B,1094,205,580,0,0.0305833209010891,100,0.0,0.0395121951219512
MMV,B,1094,0,894,0,0.0,394,0.0,0.0
FIDI,B,1092,0,466,0,0.0,100,0.0,0.0
SOHOK,B,1090,0,532,0,0.0,100,0.0,0.0
LSXMK,B,1087,0,669,0,0.0,100,0.0,0.0
GCO,B,1085,0,577,0,0.0,100,0.0,0.0
DAN,B,1084,100,500,84,0.00146292936977003,100,0.001,0.01
CXW,B,1084,576,408,100,0.0233037990047336,100,0.001,0.01
BGR,B,1084,50,797,0,0.0053134962805526,111,0.001,0.01
CPLP,B,1082,0,333,0,0.0,233,0.0,0.0
CI,B,1082,35,259,0,0.000553814994145384,35,0.01,0.13
MRCCL,B,1078,0,638,0,0.0,100,0.0,0.0
GNTX,B,1076,100,668,0,0.00194476857253987,100,0.0,0.01
LLNW,B,1073,500,323,250,0.0129779115944662,500,0.001,0.01
CDEV,B,1073,0,683,0,0.0,100,0.0,0.0
E,B,1073,100,738,0,0.00407398354110649,100,0.02,0.03
KRG,B,1072,0,461,0,0.0,100,0.0,0.0
DCP-B,B,1071,100,390,0,0.333333333333333,100,0.02,0.24
MESO,B,1070,300,660,0,0.412087912087912,100,0.001,0.03
ISG,B,1066,0,766,0,0.0,100,0.0,0.0
WPM,B,1066,0,466,0,0.0,100,0.0,0.0
LMNX,S,1066,0,666,0,0.0,100,0.0,0.0
MCA,B,1066,0,866,0,0.0,100,0.0,0.0
VSH,B,1066,100,726,0,0.00160815657012367,100,0.001,0.01
FLGT,B,1063,0,617,0,0.0,106,0.0,0.0
DSS,B,1063,400,280,0,0.18058690744921,256,0.001,0.02
SKX,B,1061,573,99,0,0.0146162283498712,110,0.001,0.0246596858638743
FRME,B,1060,0,240,0,0.0,111,0.0,0.0
MIDU,B,1058,0,391,0,0.0,72,0.0,0.0
SIGA,B,1056,100,528,0,0.00828569061231254,100,0.005,0.01
TBBK,B,1054,100,549,56,0.0142207053469852,100,0.001,0.01
AGNCN,B,1053,0,716,0,0.0,100,0.0,0.0
SKT,B,1051,0,581,0,0.0,100,0.0,0.0
BBBY,S,1050,150,0,900,0.000183713661437768,100,0.001,0.01
FFWM,B,1049,0,466,0,0.0,100,0.0,0.0
JBGS,B,1048,0,694,0,0.0,100,0.0,0.0
CCRC,B,1048,100,456,0,0.17825311942959,100,0.02,0.22
HBP,B,1045,0,533,0,0.0,152,0.0,0.0
MCEP,B,1045,0,1,0,0.0,100,0.0,0.0
LEG,B,1043,0,374,0,0.0,58,0.0,0.0
DNI,B,1043,0,822,0,0.0,121,0.0,0.0
ACOR,B,1041,0,366,0,0.0,100,0.0,0.0
ITOT,B,1039,18,100,0,0.000259920291110726,30,0.001,0.0177777777777778
TGS,B,1039,953,0,86,0.0873190397654389,600,0.001,0.0520986358866737
EFV,B,1038,0,599,0,0.0,37,0.0,0.0
PRMW,B,1037,100,382,0,0.0384172109104879,100,0.001,0.02
CF,B,1036,0,601,0,0.0,100,0.0,0.0
DVA,B,1036,0,587,0,0.0,100,0.0,0.0
PCQ,B,1034,100,534,0,0.04,100,0.03,0.24
BYM,B,1034,0,884,0,0.0,766,0.0,0.0
JKS,B,1033,100,533,0,0.0131509731720147,100,0.001,0.06
SCHZ,B,1033,1033,0,0,0.0981565944507792,256,0.001,0.01
VCV,B,1033,0,833,0,0.0,100,0.0,0.0
HES,S,1033,300,233,100,0.000973570798068436,100,0.001,0.01
FDVV,B,1033,0,433,0,0.0,100,0.0,0.0
MDLY,B,1032,0,832,0,0.0,100,0.0,0.0
SFE,B,1030,100,675,23,0.020746887966805,123,0.0,0.01
BMTC,B,1029,3,469,1,0.000985221674876847,20,0.0,0.0933333333333333
SPIB,B,1029,116,699,5,0.0078362494089036,72,0.000198275862068966,0.01
SKY,B,1026,3,620,0,0.000100492412822832,100,0.0,0.02
PDP,B,1026,0,115,0,0.0,69,0.0,0.0
USAS,B,1026,0,743,0,0.0,25,0.0,0.0
UAA,B,1026,330,100,66,0.00180880394209635,100,0.001,0.01
SDIV,B,1025,0,512,0,0.0,123,0.0,0.0
MXWL,B,1024,400,424,0,0.0501819094216535,112,0.001,0.01
MO,S,1023,692,0,331,0.00175391907133534,99,0.001,0.01
WD,B,1021,79,121,0,0.0129148275298349,65,0.01,0.08
TSE,B,1020,200,500,0,0.00953152552065958,100,0.005,0.04
