symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WSC,S,1836,50,502,0,0.00109994060320743,40,0.01,0.08
CEQP,T,1834,0,1200,0,0.0,400,0.0,0.0
LIDR,S,1832,0,1432,0,0.0,100,0.0,0.0
ZTR,B,1830,0,1830,0,0.0,120,0.0,0.0
SCHB,B,1830,103,1522,0,0.0173400673400673,7,0.001,0.01
PTY,B,1829,0,1516,0,0.0,100,0.0,0.0
XLI,B,1826,241,1485,99,0.00191288059180239,19,0.001,0.01
QUAL,B,1823,200,1224,225,0.0589448865310934,26,0.001,0.03
BLBD,S,1821,100,400,0,0.104058272632674,100,0.01,0.07
DALN,S,1820,0,1820,0,0.0,1320,0.0,0.0
JNJ,S,1820,0,1020,0,0.0,100,0.0,0.0
JPIE,B,1820,0,1800,0,0.0,100,0.0,0.0
PLAB,B,1817,0,1492,0,0.0,100,0.0,0.0
ATNF,B,1816,0,1516,0,0.0,100,0.0,0.0
DEA,B,1816,0,1316,0,0.0,100,0.0,0.0
OLP,S,1816,100,200,0,0.0658327847267939,100,0.02,0.1
COHR,B,1815,0,1597,0,0.0,100,0.0,0.0
EDIT,S,1811,0,1164,0,0.0,150,0.0,0.0
BAC-Q,B,1808,0,1500,0,0.0,100,0.0,0.0
MBOT,S,1808,100,800,0,0.248138957816377,200,0.01,0.09
HTZ,S,1808,0,1808,0,0.0,300,0.0,0.0
GH,B,1806,50,1106,0,0.00796178343949045,275,0.02,0.065
BSMQ,T,1804,0,1804,0,0.0,588,0.0,0.0
JNK,T,1804,400,1050,354,0.000924549802030774,400,0.001,0.01
SB,S,1801,0,1801,0,0.0,400,0.0,0.0
ALL-G,S,1800,0,1800,0,0.0,200,0.0,0.0
TAL,T,1800,0,1800,0,0.0,1600,0.0,0.0
RGS,T,1800,0,1400,0,0.0,400,0.0,0.0
PAXS,S,1800,0,700,0,0.0,200,0.0,0.0
JRO,T,1800,0,1800,0,0.0,1400,0.0,0.0
GTHX,B,1800,0,1000,0,0.0,600,0.0,0.0
LUCD,T,1800,0,1800,0,0.0,500,0.0,0.0
MET-A,T,1800,0,1800,0,0.0,1700,0.0,0.0
ZIVO,T,1800,200,800,700,0.386847195357834,200,0.01,0.06
HCWB,E,1800,100,0,0,0.0426257459505541,100,0.01,0.09
AGRI,T,1800,0,1800,0,0.0,200,0.0,0.0
CTRN,B,1800,0,0,0,0.0,800,0.0,0.0
ATRO,T,1800,0,1100,0,0.0,200,0.0,0.0
SYRS,T,1800,0,1800,0,0.0,100,0.0,0.0
CNSL,E,1800,0,0,0,0.0,900,0.0,0.0
VVR,T,1800,0,1800,0,0.0,600,0.0,0.0
PHYS,T,1800,400,0,1400,0.0780183343085625,1800,0.001,0.01
FBP,T,1800,0,1800,0,0.0,1800,0.0,0.0
GOL,B,1800,0,1800,0,0.0,1700,0.0,0.0
HCKT,E,1800,0,1700,0,0.0,300,0.0,0.0
CRSP,T,1800,0,1100,0,0.0,100,0.0,0.0
SVC,T,1800,0,1800,0,0.0,800,0.0,0.0
GATO,T,1800,0,1800,0,0.0,300,0.0,0.0
GCT,B,1800,0,1000,0,0.0,1000,0.0,0.0
EDR,T,1800,0,1000,0,0.0,800,0.0,0.0
PYN,T,1800,0,1000,0,0.0,200,0.0,0.0
NHWK,B,1800,0,1800,0,0.0,200,0.0,0.0
NXTC,B,1800,100,0,1700,0.387596899224806,1800,0.002,0.02
NAVI,T,1800,0,1800,0,0.0,200,0.0,0.0
COEP,B,1800,0,1700,0,0.0,200,0.0,0.0
CAAS,S,1799,200,1100,299,0.173761946133797,200,0.01,0.1
NUGT,T,1797,0,1797,0,0.0,100,0.0,0.0
PLTR,E,1795,0,0,0,0.0,1795,0.0,0.0
BLCN,B,1794,0,1794,0,0.0,199,0.0,0.0
KMI,S,1794,0,1794,0,0.0,326,0.0,0.0
SIEB,B,1792,0,1792,0,0.0,1000,0.0,0.0
MNTV,T,1790,0,1790,0,0.0,134,0.0,0.0
TOL,B,1790,225,700,0,0.00959038404160095,100,0.0235555555555556,0.13
IINN,T,1788,0,1788,0,0.0,1300,0.0,0.0
BHP,B,1788,0,1745,0,0.0,42,0.0,0.0
UBS,T,1788,0,1788,0,0.0,200,0.0,0.0
CMMB,T,1785,0,1385,0,0.0,100,0.0,0.0
EMTL,T,1782,0,1691,0,0.0,91,0.0,0.0
SFL,S,1778,0,1778,0,0.0,400,0.0,0.0
IDHQ,B,1774,0,1774,0,0.0,1700,0.0,0.0
OABI,B,1773,0,1773,0,0.0,300,0.0,0.0
AHT,B,1772,0,1025,0,0.0,100,0.0,0.0
WISA,S,1772,0,300,0,0.0,60,0.0,0.0
EH,B,1771,0,1671,0,0.0,200,0.0,0.0
DHCNL,T,1769,0,1769,0,0.0,200,0.0,0.0
VGSH,B,1767,0,1767,0,0.0,43,0.0,0.0
FLV,B,1766,0,942,0,0.0,200,0.0,0.0
DAL,S,1760,0,1247,0,0.0,23,0.0,0.0
CRWD,S,1759,100,260,0,0.00445672519832427,100,0.02,0.09
HA,S,1758,0,1558,0,0.0,300,0.0,0.0
CFRX,T,1756,0,1256,0,0.0,100,0.0,0.0
SNOW,S,1751,0,0,0,0.0,100,0.0,0.0
LIZI,B,1750,0,1750,0,0.0,1750,0.0,0.0
BPT,T,1746,0,600,0,0.0,300,0.0,0.0
XYLD,S,1742,0,1695,0,0.0,145,0.0,0.0
PMM,T,1741,0,1300,0,0.0,300,0.0,0.0
DIVZ,T,1740,0,1740,0,0.0,340,0.0,0.0
INVE,S,1738,0,1538,0,0.0,200,0.0,0.0
MNA,S,1738,0,1338,0,0.0,100,0.0,0.0
WPM,S,1735,0,1657,0,0.0,200,0.0,0.0
KOLD,S,1735,100,204,400,0.005472555135993,100,0.001,0.3
GVLU,B,1734,0,1734,0,0.0,600,0.0,0.0
FLBL,B,1733,0,1733,0,0.0,57,0.0,0.0
PET,S,1733,0,1287,0,0.0,85,0.0,0.0
MJ,B,1727,0,1727,0,0.0,25,0.0,0.0
VTI,S,1726,0,1466,0,0.0,41,0.0,0.0
HERD,B,1726,0,1697,0,0.0,49,0.0,0.0
FNGU,S,1722,0,1106,0,0.0,100,0.0,0.0
AAPU,S,1720,300,1320,100,0.5,100,0.001,0.02
GTO,B,1713,0,1713,0,0.0,100,0.0,0.0
UWM,T,1711,200,1011,500,0.0848536274925753,700,0.001,0.01
SHEL,S,1711,0,1661,0,0.0,50,0.0,0.0
EPM,B,1710,0,1710,0,0.0,200,0.0,0.0
TVTX,B,1709,0,1201,0,0.0,100,0.0,0.0
FXD,B,1708,0,1708,0,0.0,560,0.0,0.0
SSUS,S,1708,0,1100,0,0.0,600,0.0,0.0
AGQ,B,1707,981,201,0,0.101468762929251,100,0.001,0.0355249745158002
RUM,S,1706,0,1270,0,0.0,33,0.0,0.0
HDRO,T,1706,0,1167,0,0.0,400,0.0,0.0
SVXY,B,1706,800,906,0,0.00554838888657706,100,0.001,0.02
EU,T,1703,0,1703,0,0.0,1103,0.0,0.0
BSGM,S,1702,0,802,0,0.0,800,0.0,0.0
ADV,B,1702,0,1702,0,0.0,1700,0.0,0.0
PDT,B,1701,0,1553,0,0.0,110,0.0,0.0
BORR,S,1701,0,1701,0,0.0,800,0.0,0.0
RA,S,1700,0,800,0,0.0,500,0.0,0.0
FSIG,B,1700,0,1700,0,0.0,300,0.0,0.0
NMCO,T,1700,0,1200,0,0.0,1200,0.0,0.0
ABEO,B,1700,0,1600,0,0.0,100,0.0,0.0
CRK,T,1700,0,1400,0,0.0,400,0.0,0.0
JKS,B,1700,228,600,72,0.0544672718585762,200,0.0157456140350877,0.08
GME,T,1700,0,1700,0,0.0,300,0.0,0.0
SKIN,T,1700,0,1700,0,0.0,400,0.0,0.0
CVI,B,1700,0,1500,0,0.0,300,0.0,0.0
CSIQ,T,1700,0,1200,0,0.0,200,0.0,0.0
DHY,T,1700,0,1700,0,0.0,1700,0.0,0.0
CDE,T,1700,0,1700,0,0.0,1700,0.0,0.0
PREF,S,1700,0,1700,0,0.0,1200,0.0,0.0
TBLT,T,1700,0,1700,0,0.0,100,0.0,0.0
AGR,T,1700,0,1700,0,0.0,500,0.0,0.0
RADI,B,1700,0,600,0,0.0,600,0.0,0.0
MESO,B,1700,0,1700,0,0.0,500,0.0,0.0
NKTR,B,1700,0,1700,0,0.0,1200,0.0,0.0
PPSI,B,1700,0,1400,0,0.0,300,0.0,0.0
IREN,B,1700,0,1200,0,0.0,1200,0.0,0.0
ALIM,B,1700,0,900,0,0.0,900,0.0,0.0
PBPB,B,1700,0,1400,0,0.0,200,0.0,0.0
GIM,T,1700,0,1700,0,0.0,1600,0.0,0.0
WTER,B,1700,0,0,0,0.0,100,0.0,0.0
QUAD,B,1700,0,900,0,0.0,200,0.0,0.0
ETSY,S,1700,0,1400,0,0.0,200,0.0,0.0
SVM,S,1700,0,1700,0,0.0,1700,0.0,0.0
TUG,S,1700,0,1700,0,0.0,1000,0.0,0.0
BTBT,B,1700,0,1700,0,0.0,300,0.0,0.0
AMN,E,1700,0,0,0,0.0,100,0.0,0.0
REZI,T,1700,0,1700,0,0.0,400,0.0,0.0
UCTT,T,1700,20,400,0,0.00609013398294762,400,0.01,0.1
STIX,T,1700,0,1600,0,0.0,200,0.0,0.0
OPGN,E,1700,0,0,0,0.0,200,0.0,0.0
KIND,S,1700,0,1700,0,0.0,1700,0.0,0.0
LPSN,B,1700,0,1700,0,0.0,1700,0.0,0.0
SCI,T,1700,0,800,0,0.0,400,0.0,0.0
PAGS,B,1700,0,1600,0,0.0,1600,0.0,0.0
PMAR,B,1700,0,0,0,0.0,700,0.0,0.0
IAUX,T,1700,0,1700,0,0.0,1700,0.0,0.0
BSBR,T,1700,0,1700,0,0.0,1700,0.0,0.0
PTA,B,1700,0,600,0,0.0,200,0.0,0.0
FNB,T,1700,0,1700,0,0.0,300,0.0,0.0
OSCR,T,1700,0,1700,0,0.0,1700,0.0,0.0
UVIX,S,1700,60,800,140,0.00128777472527473,100,0.001,0.02
MMP,T,1700,0,600,0,0.0,600,0.0,0.0
FLQM,B,1696,100,0,0,0.458715596330275,171,0.01,0.06
BOTZ,T,1694,0,1694,0,0.0,19,0.0,0.0
BWA,B,1693,0,1693,0,0.0,175,0.0,0.0
GEN,T,1692,20,1192,180,0.00114771031791576,200,0.001,0.01
PDI,B,1686,0,1366,0,0.0,200,0.0,0.0
DOG,B,1685,0,1635,0,0.0,100,0.0,0.0
SCO,B,1684,0,999,0,0.0,285,0.0,0.0
FMIL,B,1683,0,1683,0,0.0,300,0.0,0.0
DBMF,B,1681,0,1381,0,0.0,325,0.0,0.0
PFM,T,1681,0,1681,0,0.0,102,0.0,0.0
PETV,S,1680,0,500,0,0.0,300,0.0,0.0
RONI,B,1673,0,1515,0,0.0,100,0.0,0.0
CDZI,B,1672,100,1000,0,0.185185185185185,200,0.01,0.08
ONVO,T,1669,0,750,0,0.0,200,0.0,0.0
STXE,S,1666,0,1666,0,0.0,1000,0.0,0.0
NAIL,E,1663,0,1063,0,0.0,600,0.0,0.0
SWAN,T,1663,0,1663,0,0.0,99,0.0,0.0
PDSB,B,1661,0,1460,0,0.0,160,0.0,0.0
TGT,T,1660,0,866,0,0.0,200,0.0,0.0
VTNR,S,1658,0,1658,0,0.0,484,0.0,0.0
ICLN,S,1657,0,1657,0,0.0,1,0.0,0.0
HCDI,E,1656,100,0,156,0.00472321934630644,100,0.0,0.0084
DXD,B,1652,0,1652,0,0.0,100,0.0,0.0
LMBS,S,1651,0,1651,0,0.0,200,0.0,0.0
SCHC,B,1651,9,1642,0,0.00106888361045131,100,0.001,0.01
USHY,S,1650,0,1650,0,0.0,200,0.0,0.0
MGOL,S,1650,0,1650,0,0.0,100,0.0,0.0
SCHW,T,1647,0,1425,0,0.0,102,0.0,0.0
PRMW,B,1646,0,1446,0,0.0,246,0.0,0.0
PCF,T,1643,0,1543,0,0.0,200,0.0,0.0
VWOB,B,1641,100,970,0,0.0209248796819418,100,0.01,0.03
VTWO,S,1640,2,1638,0,0.000197628458498024,18,0.001,0.02
WAFD,B,1638,0,1325,0,0.0,100,0.0,0.0
CYD,T,1635,0,1635,0,0.0,1200,0.0,0.0
PUMP,S,1631,0,1231,0,0.0,200,0.0,0.0
EPR,B,1630,0,1100,0,0.0,100,0.0,0.0
ARLP,B,1630,1,1604,0,0.00160771704180064,100,0.03,0.1
BGFV,B,1629,100,0,0,0.0430848772081,1629,0.01,0.11
BAC-K,B,1629,46,749,254,0.186991869918699,100,0.01,0.07
EDAP,S,1629,0,1629,0,0.0,529,0.0,0.0
ILTB,B,1627,0,1627,0,0.0,205,0.0,0.0
USD,T,1625,0,1125,0,0.0,300,0.0,0.0
MVLA,S,1620,100,1020,0,0.0343524562006183,100,0.01,0.13
COF-I,S,1619,0,806,0,0.0,113,0.0,0.0
WFHY,B,1616,0,1616,0,0.0,182,0.0,0.0
PBND,T,1616,0,1616,0,0.0,1520,0.0,0.0
HDEF,B,1614,0,1614,0,0.0,114,0.0,0.0
URNJ,T,1614,99,1015,0,0.0825688073394495,115,0.01,0.1
DHY,B,1612,0,1612,0,0.0,200,0.0,0.0
HLAL,B,1612,0,1612,0,0.0,100,0.0,0.0
PTRA,B,1612,0,1612,0,0.0,1600,0.0,0.0
PDO,B,1611,0,1210,0,0.0,100,0.0,0.0
GOGO,B,1609,0,0,0,0.0,1609,0.0,0.0
ARB,S,1609,0,0,0,0.0,900,0.0,0.0
ZIM,S,1609,0,1564,0,0.0,50,0.0,0.0
IDHQ,T,1608,0,862,0,0.0,481,0.0,0.0
APLS,S,1607,231,400,0,0.00379410025622495,100,0.0464935064935065,0.252164502164502
XVV,T,1607,0,1607,0,0.0,1335,0.0,0.0
KHC,B,1606,0,1606,0,0.0,50,0.0,0.0
NEE,B,1602,0,1406,0,0.0,55,0.0,0.0
SEED,B,1602,0,311,0,0.0,423,0.0,0.0
GMAB,S,1602,50,100,102,0.00476962701516741,100,0.01,0.04
SQM,S,1601,100,368,0,0.021505376344086,75,0.01,0.08
ALIT,B,1601,0,1600,0,0.0,100,0.0,0.0
GETR,E,1600,100,0,700,0.0429553264604811,100,0.0,0.0025
TUP,S,1600,0,1600,0,0.0,1600,0.0,0.0
WPP,T,1600,0,600,0,0.0,600,0.0,0.0
BCDA,E,1600,630,0,0,1.0,100,0.02,0.17
SRTS,B,1600,0,800,0,0.0,500,0.0,0.0
PBT,S,1600,100,1000,0,0.246305418719212,200,0.02,0.12
H,B,1600,0,500,0,0.0,500,0.0,0.0
AZUL,S,1600,0,1600,0,0.0,1600,0.0,0.0
TK,S,1600,0,400,0,0.0,400,0.0,0.0
EQNR,T,1600,0,1600,0,0.0,200,0.0,0.0
CNX,B,1600,0,1200,0,0.0,1200,0.0,0.0
NCZ,T,1600,0,1600,0,0.0,300,0.0,0.0
LHDX,B,1600,0,0,0,0.0,1600,0.0,0.0
VRAR,B,1600,0,1600,0,0.0,600,0.0,0.0
APWC,S,1600,0,1600,0,0.0,1100,0.0,0.0
CPE,T,1600,0,1600,0,0.0,500,0.0,0.0
TELL,T,1600,0,1600,0,0.0,1600,0.0,0.0
RSLS,S,1600,0,600,0,0.0,200,0.0,0.0
TFC-O,B,1600,0,420,0,0.0,55,0.0,0.0
SNMP,B,1600,0,0,0,0.0,800,0.0,0.0
SSXU,B,1600,0,1600,0,0.0,1100,0.0,0.0
SOXS,E,1600,0,1500,0,0.0,1500,0.0,0.0
AHT,T,1600,0,1600,0,0.0,1100,0.0,0.0
BILS,B,1600,0,1600,0,0.0,100,0.0,0.0
EVAX,B,1600,0,1400,0,0.0,600,0.0,0.0
AUTL,B,1600,0,1600,0,0.0,300,0.0,0.0
BBY,T,1600,15,1200,0,0.00136674259681093,400,0.01,0.03
MUC,T,1600,0,1300,0,0.0,300,0.0,0.0
MMM,T,1600,0,800,0,0.0,700,0.0,0.0
WISH,S,1600,0,1600,0,0.0,1600,0.0,0.0
MFC,T,1600,0,1600,0,0.0,200,0.0,0.0
HUBS,T,1600,15,100,385,0.00215858396891639,100,0.01,1.18
IGD,T,1600,0,1600,0,0.0,1000,0.0,0.0
PIK,B,1600,0,0,0,0.0,100,0.0,0.0
BHG,E,1600,0,1600,0,0.0,500,0.0,0.0
JPS,T,1600,0,1300,0,0.0,200,0.0,0.0
AYTU,T,1600,0,1600,0,0.0,500,0.0,0.0
IAPR,B,1600,0,1600,0,0.0,700,0.0,0.0
HUYA,B,1600,0,1600,0,0.0,1600,0.0,0.0
CRDO,B,1600,0,1600,0,0.0,300,0.0,0.0
CNC,B,1600,0,1600,0,0.0,500,0.0,0.0
SPRB,T,1600,0,1000,0,0.0,600,0.0,0.0
OCEAW,S,1600,0,0,0,0.0,1600,0.0,0.0
IDE,T,1600,0,1600,0,0.0,1600,0.0,0.0
SASR,B,1600,0,1600,0,0.0,300,0.0,0.0
UAN,T,1600,0,400,0,0.0,200,0.0,0.0
DBL,B,1600,0,1600,0,0.0,1600,0.0,0.0
AOD,T,1600,0,1400,0,0.0,200,0.0,0.0
CRT,T,1600,0,400,0,0.0,100,0.0,0.0
HYW,S,1599,0,1353,0,0.0,95,0.0,0.0
TQQQ,E,1599,0,1599,0,0.0,1154,0.0,0.0
VABK,B,1599,100,900,0,0.5,200,0.06,0.5
XPER,T,1599,0,1100,0,0.0,199,0.0,0.0
VET,B,1598,0,1598,0,0.0,500,0.0,0.0
GFS,T,1598,0,1598,0,0.0,998,0.0,0.0
AWIN,B,1597,0,1400,0,0.0,200,0.0,0.0
IEFA,S,1596,0,1596,0,0.0,10,0.0,0.0
OMER,B,1596,0,1596,0,0.0,1196,0.0,0.0
EELV,S,1595,0,1595,0,0.0,155,0.0,0.0
USB,B,1593,0,1593,0,0.0,134,0.0,0.0
SNES,E,1593,0,1393,0,0.0,200,0.0,0.0
ASRT,T,1592,0,1092,0,0.0,300,0.0,0.0
HIVE,E,1589,100,1489,0,0.00178466260953367,289,0.001,0.01
XLK,S,1588,745,198,545,0.0185263472011539,50,0.001,0.0186577181208054
AGZD,B,1583,0,1500,0,0.0,100,0.0,0.0
KO,T,1582,0,1432,0,0.0,100,0.0,0.0
FOSL,B,1580,0,1580,0,0.0,300,0.0,0.0
MTR,T,1580,0,500,0,0.0,200,0.0,0.0
DDD,B,1579,500,979,100,0.0488901926273589,200,0.0388,0.4
AMPG,B,1577,0,977,0,0.0,600,0.0,0.0
HTGM,T,1576,0,1463,0,0.0,100,0.0,0.0
LNZA,B,1567,63,215,0,0.0265710670603121,100,0.05,0.42
IJJ,T,1565,0,1549,0,0.0,5,0.0,0.0
IHDG,B,1564,0,1564,0,0.0,400,0.0,0.0
WFC-D,B,1560,0,1160,0,0.0,100,0.0,0.0
INMD,S,1560,0,1118,0,0.0,100,0.0,0.0
FUBO,E,1559,0,1559,0,0.0,1559,0.0,0.0
MMSI,B,1559,40,547,0,0.00991571641051066,100,0.0325,0.13
SCHZ,B,1558,0,1558,0,0.0,66,0.0,0.0
VNQ,T,1557,931,626,0,0.029909724676326,121,0.001,0.01
JPM,B,1557,0,1556,0,0.0,12,0.0,0.0
OMFL,T,1556,100,842,451,0.0233699462491236,58,0.01,0.04
DDWM,T,1555,0,1555,0,0.0,300,0.0,0.0
SB,B,1555,0,1555,0,0.0,1500,0.0,0.0
NEE,S,1553,0,1453,0,0.0,100,0.0,0.0
PBR.A,S,1551,0,1551,0,0.0,450,0.0,0.0
DEA,S,1550,0,1250,0,0.0,400,0.0,0.0
JFBR,E,1550,650,0,0,0.00359195402298851,100,0.0,0.00813846153846154
CMPO,B,1548,0,1100,0,0.0,200,0.0,0.0
DWX,B,1545,0,1545,0,0.0,1350,0.0,0.0
MRNA,B,1545,0,793,0,0.0,100,0.0,0.0
EASG,S,1544,0,750,0,0.0,794,0.0,0.0
BTF,B,1540,0,1540,0,0.0,300,0.0,0.0
TNDM,T,1540,50,630,0,0.0027346313716911,100,0.01,0.05
IVOL,S,1538,0,1454,0,0.0,50,0.0,0.0
ETG,B,1538,0,938,0,0.0,200,0.0,0.0
DDM,B,1537,0,1536,0,0.0,75,0.0,0.0
SLG,B,1532,0,981,0,0.0,100,0.0,0.0
EAR,B,1530,0,1500,0,0.0,1500,0.0,0.0
BKR,T,1528,0,1428,0,0.0,100,0.0,0.0
RFI,B,1526,0,900,0,0.0,100,0.0,0.0
FEM,B,1525,0,1525,0,0.0,325,0.0,0.0
DLN,S,1525,0,1387,0,0.0,302,0.0,0.0
BXRX,B,1525,0,1525,0,0.0,200,0.0,0.0
MOMO,T,1524,0,1324,0,0.0,100,0.0,0.0
NVAX,S,1519,0,519,0,0.0,500,0.0,0.0
CALF,B,1517,0,878,0,0.0,50,0.0,0.0
OGI,T,1516,0,1500,0,0.0,400,0.0,0.0
TRV,T,1516,53,816,0,0.00837547408343869,100,0.01,0.05
FNDC,B,1512,652,560,0,0.109103078982597,300,0.001,0.024601226993865
GSLC,B,1511,0,1511,0,0.0,117,0.0,0.0
INZY,S,1510,0,910,0,0.0,200,0.0,0.0
ISMD,T,1510,0,1510,0,0.0,53,0.0,0.0
AIF,B,1510,0,1310,0,0.0,200,0.0,0.0
PXS,S,1508,0,900,0,0.0,200,0.0,0.0
IQLT,B,1508,200,912,396,0.142045454545455,200,0.001,0.01
EHTH,B,1506,0,1306,0,0.0,356,0.0,0.0
YETI,S,1504,0,300,0,0.0,100,0.0,0.0
BDTX,B,1504,0,800,0,0.0,700,0.0,0.0
HTEC,T,1504,0,1504,0,0.0,54,0.0,0.0
TGT,B,1503,0,700,0,0.0,100,0.0,0.0
GSK,B,1503,0,1503,0,0.0,100,0.0,0.0
VPL,T,1502,0,1502,0,0.0,1400,0.0,0.0
SPWR,T,1501,0,1300,0,0.0,100,0.0,0.0
WES,B,1501,0,1400,0,0.0,200,0.0,0.0
COHU,T,1500,0,1100,0,0.0,400,0.0,0.0
STRL,T,1500,100,800,0,0.0307408545957578,100,0.02,0.06
DBI,T,1500,0,1500,0,0.0,600,0.0,0.0
SEAL-A,B,1500,0,1500,0,0.0,500,0.0,0.0
MEGI,T,1500,0,1100,0,0.0,400,0.0,0.0
FEI,B,1500,0,1500,0,0.0,500,0.0,0.0
MHF,T,1500,0,1500,0,0.0,1500,0.0,0.0
BKLN,T,1500,0,1500,0,0.0,900,0.0,0.0
NID,B,1500,0,1400,0,0.0,500,0.0,0.0
ETG,T,1500,100,600,0,1.0,500,0.03,0.06
SYPR,S,1500,0,0,0,0.0,1500,0.0,0.0
ADD,S,1500,0,1500,0,0.0,100,0.0,0.0
BHIL,T,1500,0,1500,0,0.0,900,0.0,0.0
SPFI,T,1500,0,600,0,0.0,300,0.0,0.0
HFND,T,1500,0,700,0,0.0,400,0.0,0.0
IPA,S,1500,0,1500,0,0.0,1000,0.0,0.0
UPH,B,1500,0,1500,0,0.0,900,0.0,0.0
LICN,S,1500,0,500,0,0.0,125,0.0,0.0
RILYM,T,1500,0,900,0,0.0,300,0.0,0.0
RMCF,T,1500,0,1400,0,0.0,600,0.0,0.0
CRK,S,1500,0,1200,0,0.0,300,0.0,0.0
LOMA,B,1500,0,1500,0,0.0,300,0.0,0.0
SOJD,B,1500,0,1500,0,0.0,1300,0.0,0.0
BFK,B,1500,0,1500,0,0.0,500,0.0,0.0
SG,T,1500,0,1200,0,0.0,200,0.0,0.0
HUYA,S,1500,0,1500,0,0.0,600,0.0,0.0
SNDL,T,1500,0,1500,0,0.0,200,0.0,0.0
CM,T,1500,0,1500,0,0.0,1000,0.0,0.0
EC,B,1500,0,1500,0,0.0,300,0.0,0.0
GENI,T,1500,0,1500,0,0.0,1400,0.0,0.0
MNA,B,1500,0,1500,0,0.0,500,0.0,0.0
SFT,S,1500,0,0,0,0.0,100,0.0,0.0
DASH,S,1500,1,55,0,2.60633861551293e-05,55,0.02,0.07
CVU,S,1500,0,1100,0,0.0,400,0.0,0.0
CGTX,T,1500,0,800,0,0.0,500,0.0,0.0
GPMT,T,1500,0,1500,0,0.0,300,0.0,0.0
SGRP,B,1500,0,1500,0,0.0,1500,0.0,0.0
LFCR,T,1500,0,1500,0,0.0,900,0.0,0.0
SIFY,B,1500,0,1500,0,0.0,1500,0.0,0.0
AVGO,T,1500,0,400,0,0.0,200,0.0,0.0
BKLN,S,1500,0,1500,0,0.0,1500,0.0,0.0
OII,T,1499,0,1399,0,0.0,126,0.0,0.0
QEFA,B,1499,200,0,0,0.222222222222222,1499,0.01,0.13
SBLK,B,1499,0,1444,0,0.0,100,0.0,0.0
TMDI,E,1499,200,0,199,0.0047673531655225,100,0.0,0.0022
GLRY,B,1494,0,997,0,0.0,374,0.0,0.0
TIGR,S,1494,0,1296,0,0.0,198,0.0,0.0
IJH,B,1494,30,925,0,0.00912408759124088,30,0.02,0.06
IRDM,T,1491,65,496,0,0.0120638455827765,100,0.02,0.09
ING,S,1490,0,1490,0,0.0,1489,0.0,0.0
SBUX,S,1490,0,1073,0,0.0,68,0.0,0.0
Z,S,1488,0,738,0,0.0,100,0.0,0.0
GLNG,S,1485,0,200,0,0.0,1285,0.0,0.0
ON,B,1483,0,983,0,0.0,200,0.0,0.0
MEAR,S,1482,0,1482,0,0.0,1482,0.0,0.0
GEN,S,1481,40,701,740,0.00229542063583152,108,0.001,0.01
RPM,S,1480,133,0,0,0.0551181102362205,76,0.0175187969924812,0.0833082706766917
ADVM,T,1476,0,1476,0,0.0,1076,0.0,0.0
SCO,T,1476,300,1176,0,0.0313152400835073,136,0.001,0.01
BAK,B,1476,0,1376,0,0.0,300,0.0,0.0
DBAW,T,1476,0,1476,0,0.0,1476,0.0,0.0
IUSV,B,1475,0,1475,0,0.0,8,0.0,0.0
MDB,B,1475,64,100,165,0.0107256577844813,100,0.0528125,0.504375
KAPR,B,1474,0,981,0,0.0,100,0.0,0.0
LUV,B,1474,0,1474,0,0.0,50,0.0,0.0
ATMP,B,1469,0,1469,0,0.0,500,0.0,0.0
VNM,S,1465,0,1465,0,0.0,200,0.0,0.0
PEV,B,1460,0,1460,0,0.0,600,0.0,0.0
AMRX,T,1460,0,1260,0,0.0,100,0.0,0.0
HOOD,S,1458,0,706,0,0.0,100,0.0,0.0
NOVN,S,1457,0,1457,0,0.0,1457,0.0,0.0
DUSL,S,1456,0,300,0,0.0,201,0.0,0.0
C,S,1456,0,256,0,0.0,96,0.0,0.0
PAAS,B,1455,0,1055,0,0.0,100,0.0,0.0
CZR,S,1455,100,610,0,0.00230962884264499,100,0.01,0.03
FREL,B,1454,0,1454,0,0.0,3,0.0,0.0
QSG,B,1451,0,451,0,0.0,100,0.0,0.0
SBUX,B,1450,0,901,0,0.0,37,0.0,0.0
AFYA,S,1450,0,200,0,0.0,200,0.0,0.0
ATOM,B,1449,0,1100,0,0.0,300,0.0,0.0
USDP,T,1449,0,1449,0,0.0,599,0.0,0.0
PSTX,T,1448,0,300,0,0.0,100,0.0,0.0
EPI,T,1445,210,312,923,0.0671785028790787,222,0.001,0.01
GP,B,1444,0,902,0,0.0,100,0.0,0.0
YOLO,B,1444,0,1405,0,0.0,10,0.0,0.0
HYG,B,1441,0,1441,0,0.0,199,0.0,0.0
DFAU,S,1439,0,1439,0,0.0,1104,0.0,0.0
ASPN,B,1438,0,938,0,0.0,100,0.0,0.0
VMEO,S,1438,0,1438,0,0.0,600,0.0,0.0
PBSM,S,1436,300,0,0,0.428571428571429,200,0.01,0.08
CEI,T,1435,0,1335,0,0.0,400,0.0,0.0
PFN,T,1433,0,1261,0,0.0,200,0.0,0.0
RBBN,S,1431,0,1431,0,0.0,500,0.0,0.0
MSD,B,1431,0,431,0,0.0,200,0.0,0.0
FDUS,B,1428,0,637,0,0.0,100,0.0,0.0
