symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HZO,B,74538,1112,48255,950,0.147267642438117,886,0.0244334975369458,0.369605911330049
XAIR,B,74474,400,70574,1100,0.157397073874576,3300,0.04,0.16
ETSY,T,74460,1300,18887,2776,0.0307201433287658,900,0.0264,0.821333333333333
VNQ,B,74334,8028,55525,7838,0.0678585598683888,500,0.005,0.0513569819469423
ATHE,S,74293,400,62693,11200,0.148148148148148,11426,0.001,0.02
BTWN,B,74202,0,62278,0,0.0,1450,0.0,0.0
EBAY,T,74166,144,54383,10775,0.00107158500358394,698,0.012,0.0641666666666667
BRN,S,73901,900,64062,4697,0.0111518572493537,1500,0.011,0.137142857142857
BGI,T,73900,0,46795,0,0.0,3140,0.0,0.0
OIH,B,73740,1546,63969,2653,0.0722304462244374,500,0.0473913043478261,0.493288043478261
CGC,T,73729,1050,63126,1203,0.0360504166500313,534,0.004,0.0741816693944354
VACQ,B,73606,0,58056,0,0.0,850,0.0,0.0
MREO,B,73598,0,58998,0,0.0,3200,0.0,0.0
RKDA,T,73431,0,69031,0,0.0,5300,0.0,0.0
LOW,B,73419,75,47166,0,0.00187018427549061,530,0.01,0.05
PALI,B,73343,100,64017,200,0.00624258692802297,3497,0.01,0.06
QCOM,B,73287,222,54106,5619,0.00307979014226589,500,0.00521951219512195,0.124577114427861
OPEN,B,73236,30,70126,770,0.000348359228035951,955,0.001,0.03
CBT,B,73233,200,54831,1000,0.00799904011518618,1600,0.015,0.145
OPK,S,73227,200,23160,47900,0.00150180592162075,3486,0.001,0.01
FRSX,T,73163,0,66418,0,0.0,590,0.0,0.0
CTHR,E,73147,300,50111,20836,0.0695088044485635,336,0.001,0.0333333333333333
JD,B,73095,61,65200,2286,0.000724655656641593,700,0.003,0.04
PXS,S,73057,100,68857,3600,0.00177103995466138,3174,0.0052,0.0149
REI,B,73015,0,59415,0,0.0,3800,0.0,0.0
BEKE,S,72981,1275,40292,12114,0.033815210845236,2450,0.007,0.19
FUTU,T,72935,200,45726,1350,0.0111487407847064,930,0.0333333333333333,0.5
SRAX,T,72899,100,51400,400,0.0216872695727608,3700,0.01,0.04
MARA,S,72845,1526,41665,24894,0.012726818837782,700,0.035,0.28377358490566
DTEA,S,72844,0,67040,0,0.0,2799,0.0,0.0
ZNGA,T,72830,60,71730,940,0.000156346495102446,1100,0.001,0.01
LODE,T,72826,0,67693,0,0.0,3400,0.0,0.0
BIGC,T,72823,100,39812,0,0.015552099533437,1980,0.02,0.13
SBLK,B,72782,600,60621,433,0.0590609311940152,953,0.00883333333333333,0.065
SOYB,T,72735,69,47100,0,0.945205479452055,25735,0.001,0.04
KOLD,T,72695,6424,27195,14100,0.482758212182882,7500,0.0042807881773399,0.211625615763547
TIGR,B,72688,0,65673,0,0.0,1100,0.0,0.0
ENPH,S,72672,0,53973,0,0.0,750,0.0,0.0
KL,B,72641,1527,47459,19169,0.112681767225657,750,0.0108269230769231,0.0769196732471069
MFH,B,72636,0,70136,0,0.0,6200,0.0,0.0
INPX,S,72599,0,72599,0,0.0,5370,0.0,0.0
CEF,B,72583,1211,50552,14685,0.135626426774816,900,0.00664383561643836,0.065909399159094
CMLF,B,72576,86,44427,114,0.0221992772328343,1200,0.02,0.08
OUST,T,72456,1400,50456,0,0.108127431801571,1000,0.002,0.14
GLOP,T,72256,0,47900,0,0.0,5900,0.0,0.0
EBET,T,72195,82,48337,2395,0.0331715210355987,863,0.02,0.21
CYH,B,72119,0,69894,0,0.0,2100,0.0,0.0
KL,T,72065,600,51265,1300,0.0389486020095097,761,0.002,0.04
TOPS,S,72043,0,71818,0,0.0,1820,0.0,0.0
GENE,T,71898,0,56998,0,0.0,8300,0.0,0.0
ASTC,T,71846,0,59446,0,0.0,9500,0.0,0.0
LYL,T,71840,400,34540,8000,0.0564911559037018,1200,0.021,0.075
AKTX,B,71668,300,45828,7400,0.262153045324566,4139,0.002,0.08
CVII=,T,71649,0,51349,0,0.0,12000,0.0,0.0
SEAH,T,71625,537,53825,4663,0.0360961713983048,2175,0.002,0.0324649859943978
Z,S,71588,139,24470,684,0.00344973758481293,939,0.011,0.331395348837209
METX,S,71553,0,71454,0,0.0,16050,0.0,0.0
BOIL,T,71500,7200,54900,9400,0.556159812934943,15600,0.003,0.08
STIC,B,71290,0,43301,0,0.0,1150,0.0,0.0
JDST,S,71262,1660,64752,4550,0.0293968256350456,1137,0.003,0.03
IVOL,T,71174,990,62999,7185,0.061421690200154,9575,0.003,0.03
MITT,T,70916,19,67352,0,0.000807479813004675,1036,0.001,0.01
EDSA,T,70897,300,66444,0,0.0666657114238849,1400,0.0205,0.24
IPOF,B,70890,0,54745,0,0.0,2400,0.0,0.0
ORGS,S,70816,1450,56440,10389,0.00874015225948005,600,0.00431034482758621,0.0396551724137931
VTRS,T,70803,100,67803,600,0.000681788740940732,742,0.001,0.01
TMUS,B,70757,300,39150,7122,0.00585317813258236,1119,0.002,0.085
MOGO,T,70707,0,65602,0,0.0,752,0.0,0.0
PDSB,B,70642,0,57542,0,0.0,2700,0.0,0.0
AAU,T,70600,0,39200,0,0.0,7300,0.0,0.0
ENSV,E,70530,100,65130,4400,0.0106044538706257,2700,0.001,0.02
LAZR,T,70503,0,48879,0,0.0,747,0.0,0.0
CGC,B,70238,770,57500,7670,0.0196376764359026,832,0.002,0.0363829787234043
SCHP,B,70209,1154,68725,330,0.0201305033426543,543,0.003,0.03
EPZM,B,70185,0,66185,0,0.0,3300,0.0,0.0
BCTX,T,70109,0,57648,0,0.0,684,0.0,0.0
KODK,T,70028,0,55528,0,0.0,1400,0.0,0.0
ROKU,E,70015,340,43980,1190,0.00387919881135209,203,0.131428571428571,0.88
DB,T,70012,0,69912,0,0.0,1000,0.0,0.0
AOSL,B,70000,0,23000,0,0.0,11400,0.0,0.0
CLM,B,69999,0,55599,0,0.0,1005,0.0,0.0
GNK,B,69840,100,59531,0,0.0190803281816447,1333,0.01,0.03
BTU,T,69787,0,56587,0,0.0,2000,0.0,0.0
MTL-,S,69760,21,67099,0,0.954545454545455,3274,0.001,0.0179
ADVM,B,69713,0,66813,0,0.0,945,0.0,0.0
SID,T,69710,0,69710,0,0.0,6100,0.0,0.0
ENG,S,69669,400,66735,2134,0.0307739652254193,24800,0.001,0.035
CPNG,T,69606,0,57971,0,0.0,774,0.0,0.0
BOXL,T,69583,400,67583,100,0.0226963231956423,1900,0.005,0.01
XLF,T,69499,0,68599,0,0.0,1021,0.0,0.0
EXK,T,69489,90,61789,10,0.00104054663383164,2200,0.001,0.01
CDEV,B,69477,0,58891,0,0.0,1450,0.0,0.0
BP,S,69465,2232,25130,38303,0.00792562392256589,1051,0.005,0.05
OLO,B,69176,400,64576,1900,0.205974706882148,2300,0.0733333333333333,0.593333333333333
AEZS,T,69156,0,69156,0,0.0,1800,0.0,0.0
UBER,E,69128,100,60986,400,0.000315255530370142,343,0.001,0.03
ZSL,B,69041,5,69036,0,0.00226757369614512,2150,0.001,0.01
SEAC,T,68956,0,58256,0,0.0,2694,0.0,0.0
CYRN,B,68940,1000,54390,12950,0.788793103448276,5541,0.0019,0.0297
EMB,B,68929,400,57629,10900,0.00700770847932726,2108,0.005,0.01
MOS,T,68927,266,33390,24576,0.0042684082144295,874,0.003,0.0417391304347826
UA,B,68868,60,61168,3640,0.00177048599840656,650,0.001,0.02
COMT,B,68848,0,62933,0,0.0,2450,0.0,0.0
CTRM,S,68685,200,15981,52504,0.000605798423543165,49732,0.0005,0.0048
TECL,B,68586,0,68586,0,0.0,427,0.0,0.0
AVCO,B,68576,0,56326,0,0.0,3900,0.0,0.0
STWD,B,68493,510,37213,9370,0.0202794016477357,1190,0.003,0.03
COIN,T,68462,130,22117,70,0.0021060293504244,543,0.2,0.98
NUAN,B,68246,0,63046,0,0.0,1910,0.0,0.0
ELYS,T,68075,0,61018,0,0.0,1061,0.0,0.0
BXMX,B,68019,0,51834,0,0.0,900,0.0,0.0
AIV,B,67923,800,39595,24428,0.0115536073071632,906,0.002,0.02
XL,S,67896,500,59711,6756,0.0275316037461327,1517,0.002,0.0325
EYES,S,67834,1000,58909,4841,0.013121392857591,1142,0.00433333333333333,0.0866666666666667
WRAP,S,67681,0,62449,0,0.0,746,0.0,0.0
PPBT,T,67658,0,42756,0,0.0,1300,0.0,0.0
BE,T,67614,100,55344,0,0.00692376930000692,930,0.01,0.04
RCL,B,67541,400,55498,0,0.0174319173670444,590,0.011,0.08
ACIU,S,67509,123,56185,277,0.0352145054233447,7107,0.03,0.14
ABEO,S,67504,100,65910,1494,0.00736105999263894,11106,0.001,0.01
EGLX,T,67478,2000,2965,62013,0.213368093095081,600,0.003,0.0594805194805195
RIBT,S,67322,30,67087,0,0.00145666423889294,1718,0.0017,0.0057
DHT,B,67317,180,39569,27468,0.00346601736394353,808,0.002,0.02
ACRX,T,67301,3,67098,0,0.00013641324117861,921,0.001,0.01
CCNE,T,67300,0,45900,0,0.0,2600,0.0,0.0
NEA,T,67205,500,35800,26705,0.148651583089835,3800,0.002,0.02
AREC,S,67174,0,65571,0,0.0,1485,0.0,0.0
SWAV,T,67076,0,13375,0,0.0,2107,0.0,0.0
RGLS,T,66859,0,46959,0,0.0,6184,0.0,0.0
PLAG,B,66779,200,63468,400,0.0144927536231884,1331,0.001,0.04
VRIG,B,66706,0,66706,0,0.0,5631,0.0,0.0
GME,T,66588,12,27881,0,0.000458207644430868,1034,0.08,0.42
VTIP,B,66575,714,65676,185,0.014957891649558,1144,0.001,0.01
SLNO,T,66553,0,64456,0,0.0,2055,0.0,0.0
NUGT,T,66507,60,59611,340,0.00186691296278513,700,0.002,0.03
CKPT,T,66410,0,53910,0,0.0,2700,0.0,0.0
XLB,B,66370,1560,47903,15507,0.00995590501106172,500,0.005,0.05
DG,B,66365,127,52675,2163,0.00768706027662353,2891,0.011,0.22
UBER,S,66312,933,41083,18845,0.00185620777647661,719,0.003,0.0405529225908373
SAND,B,66300,600,25600,39400,0.0119450527573163,1126,0.001,0.01
FRC,B,66300,0,31200,0,0.0,3400,0.0,0.0
GRAY,T,66293,600,48958,5700,0.0643776824034335,1393,0.001,0.0366666666666667
ESGC,T,66272,0,58972,0,0.0,9600,0.0,0.0
PRDO,B,66249,0,42838,0,0.0,1170,0.0,0.0
SPRT,S,66151,0,60551,0,0.0,6223,0.0,0.0
PED,B,66131,0,47531,0,0.0,4400,0.0,0.0
NXE,B,66130,0,59830,0,0.0,1811,0.0,0.0
ONTX,T,66046,0,62819,0,0.0,1800,0.0,0.0
CAN,E,66005,500,53805,100,0.00560852495793606,402,0.005,0.01
GHACU,B,66000,0,33100,0,0.0,16500,0.0,0.0
SU,T,65988,60,52288,240,0.00105089851823309,1700,0.001,0.01
APRN,B,65983,150,46293,100,0.0249293667940834,2700,0.004,0.04
HPQ,T,65959,120,65559,280,0.00108762052320783,839,0.006,0.02
EA,S,65942,200,36606,3466,0.00728836412667177,3300,0.015,0.09
JG,S,65920,0,65920,0,0.0,5300,0.0,0.0
MS,T,65791,156,56689,1750,0.00146859404225253,652,0.003,0.03
STIP,B,65529,505,62947,1765,0.457017864881026,285,0.003,0.0389439324116743
FTFT,S,65441,0,61591,0,0.0,883,0.0,0.0
GRNQ,E,65422,0,45222,0,0.0,850,0.0,0.0
TUP,T,65418,100,34296,100,0.00331543001127246,850,0.02,0.26
MHD,T,65400,0,63200,0,0.0,4600,0.0,0.0
GSMG,S,65355,500,57354,1080,0.0893204068214619,1400,0.03,0.24
QID,T,65322,10,65312,0,3.7597377206966e-05,1000,0.001,0.01
ZH,B,65269,0,64664,0,0.0,1700,0.0,0.0
BLU,B,65250,0,51650,0,0.0,16350,0.0,0.0
TWM,T,65209,0,65209,0,0.0,1175,0.0,0.0
TWLO,B,65161,389,29593,2189,0.0140924946584951,510,0.551121052631579,2.95
AVCO,T,65140,0,62740,0,0.0,18225,0.0,0.0
RIBT,E,65124,0,58402,0,0.0,507,0.0,0.0
ABBV,B,65106,408,41918,14741,0.00410028435973092,484,0.004,0.0923786078098472
FCX,S,65106,40,52319,11535,6.70278349841731e-05,512,0.001,0.03
KOS,B,65065,0,65065,0,0.0,2422,0.0,0.0
VLDR,T,64919,0,54725,0,0.0,654,0.0,0.0
FTFT,T,64890,300,47813,700,0.0292169848071679,629,0.005,0.01
UCO,B,64806,7320,15334,23600,0.580085516742099,4134,0.005,0.262761904761905
EMKR,B,64679,500,59488,1791,0.129602348833682,2241,0.005,0.0866666666666667
LMNL,S,64608,0,47513,0,0.0,840,0.0,0.0
MICT,B,64567,0,48667,0,0.0,4700,0.0,0.0
AI,T,64523,251,39090,649,0.00840797981031957,849,0.021,0.138
MTSL,B,64492,0,59492,0,0.0,400,0.0,0.0
SRAX,B,64491,0,48697,0,0.0,1600,0.0,0.0
IMTE,T,64460,348,45961,652,0.0555311697507336,2750,0.07,0.186756756756757
BGFV,T,64330,2228,39783,2819,0.0338825417047686,1085,0.00613483146067416,0.0792134831460674
GERN,B,64300,0,63600,0,0.0,4800,0.0,0.0
GME,B,64295,1703,35033,204,0.0461991802316292,500,0.0790519083466902,1.11109751461012
MP,B,64271,250,53444,100,0.00202614613173038,600,0.015,0.03
ATVI,S,64247,109,52943,8017,0.0014195094312596,1935,0.014,0.166944444444444
BCX,B,64246,0,63746,0,0.0,1300,0.0,0.0
EBET,B,64243,405,47303,0,0.16014851454184,415,0.064390243902439,0.620121951219512
HNST,B,64209,320,56303,0,0.00607672549617163,400,0.0456774193548387,0.196451612903226
HOL,T,64055,0,51197,0,0.0,1124,0.0,0.0
EXK,S,64048,890,12243,50915,0.0134378488937733,6146,0.006,0.02
JNUG,B,63974,1445,46972,6700,0.189586009818573,538,0.0106328903654485,0.427219822812846
SLGG,B,63887,100,59238,200,0.0168406871000337,1300,0.01,0.05
ORCL,T,63830,40,60059,410,0.000227402250503386,516,0.002,0.02
COF,T,63790,0,50690,0,0.0,2300,0.0,0.0
VYM,B,63789,10085,33044,20365,0.786226794570679,292,0.005,0.05
APXT,T,63763,100,47903,200,0.0205973223480947,600,0.01,0.02
NRT,B,63729,0,31929,0,0.0,5800,0.0,0.0
CAN,B,63710,0,60631,0,0.0,1121,0.0,0.0
HEXO,B,63692,0,54692,0,0.0,1700,0.0,0.0
CNDT,T,63545,400,33945,13600,0.0205180815593742,3700,0.001,0.01
DMTK,S,63531,266,48007,100,0.0247338393726182,1580,0.03,0.2
CLSN,B,63487,0,42587,0,0.0,4583,0.0,0.0
CLDR,B,63439,160,44059,14820,0.00481347773766546,1550,0.001,0.01
LGHL,B,63422,0,53732,0,0.0,1514,0.0,0.0
BTWN,T,63361,0,50761,0,0.0,999,0.0,0.0
XELA,T,63282,0,56582,0,0.0,4075,0.0,0.0
EDZ,T,63242,0,63242,0,0.0,3860,0.0,0.0
BHC,E,63236,0,36077,0,0.0,2478,0.0,0.0
SAN,T,63201,0,63201,0,0.0,6300,0.0,0.0
DLPN,S,63194,2,39762,49,0.00016608536787909,3979,0.01,0.02
SYPR,B,63074,100,56706,600,0.0276472214542438,1200,0.01,0.04
ARCO,B,63035,1000,4901,57134,0.0583318292173115,19251,0.003,0.03
MTDR,T,63025,100,38875,0,0.0131544330439358,5300,0.01,0.03
AMRN,S,62999,221,61199,1579,0.00251625317378087,9647,0.001,0.01
MDLY,B,62931,0,38753,0,0.0,4300,0.0,0.0
TMF,T,62895,900,17007,44988,0.0473605401631402,1083,0.004,0.04
ISCG,T,62876,300,342,50348,0.0717703349282297,1166,0.0266666666666667,0.116666666666667
XME,B,62833,755,45231,16247,0.00465038353259919,500,0.004,0.04
IEF,T,62788,1747,12951,48090,0.00271908931451652,358,0.004,0.04
BAC,S,62777,23,62177,0,2.26402910557069e-05,278,0.001,0.01
JETS,S,62767,3996,55069,3702,0.0564325697900859,442,0.004,0.04
HEPA,B,62633,0,48433,0,0.0,2200,0.0,0.0
VVR,B,62610,0,62610,0,0.0,2800,0.0,0.0
MNKD,B,62509,0,40209,0,0.0,6727,0.0,0.0
FLMN,T,62370,0,62370,0,0.0,21767,0.0,0.0
CEMI,T,62369,0,47469,0,0.0,8000,0.0,0.0
CLBS,B,62358,0,54206,0,0.0,3650,0.0,0.0
PTEN,T,62350,0,42550,0,0.0,10700,0.0,0.0
DLPN,E,62315,0,50113,0,0.0,587,0.0,0.0
VXX,T,62284,1300,53324,0,0.00175234274745776,725,0.001,0.01
SBSW,B,62056,0,49896,0,0.0,763,0.0,0.0
ABR,B,62047,560,44273,12867,0.0565110805576451,686,0.004,0.0716666666666667
NRGD,B,61948,3,60414,0,0.00252525252525253,604,0.001,0.03
WAFU,B,61939,112,50911,0,0.0162107396149949,2200,0.01,0.175
CGC,S,61875,3857,14353,37842,0.114517386070853,670,0.00779885886782438,0.0736213634705014
RKDA,B,61870,0,53270,0,0.0,3000,0.0,0.0
COG,T,61818,0,39418,0,0.0,1268,0.0,0.0
UWMC,T,61748,0,51348,0,0.0,1001,0.0,0.0
WSM,B,61700,467,25677,28,0.0447423519508113,728,0.0150119760479042,0.19
MTDR,B,61683,0,46517,0,0.0,2493,0.0,0.0
BTG,S,61589,400,61189,0,0.00141872144823085,11210,0.005,0.01
QFIN,T,61585,450,29159,0,0.0296443373560379,850,0.011,0.15
NRZ,B,61576,0,60976,0,0.0,890,0.0,0.0
NOW,S,61546,100,4549,627,0.00328515111695138,1958,0.001,0.17
GTBP,T,61501,0,53916,0,0.0,5044,0.0,0.0
YINN,B,61472,2138,51614,4620,0.0927039980584502,912,0.004,0.04
DIA,B,61394,3051,43410,9841,0.0696957958546006,220,0.0104828368430063,0.0975757867257501
HUSA,T,61225,0,39025,0,0.0,5500,0.0,0.0
XOM,S,61206,140,57363,610,0.000405858640106,415,0.002,0.02
GSX,T,61194,0,43394,0,0.0,1500,0.0,0.0
MCFT,T,61178,714,54390,0,0.215386869045542,1935,0.0499850150336583,0.487841726618705
BBI,S,61152,0,57152,0,0.0,18984,0.0,0.0
NVOS,S,61059,400,60271,0,0.0488997555012225,1595,0.00325,0.05
EARS,E,61049,0,43649,0,0.0,900,0.0,0.0
XXII,S,61021,100,59221,300,0.00247530879477215,1804,0.01,0.05
NDRA,B,60925,0,44825,0,0.0,3600,0.0,0.0
IMMP,B,60921,0,60321,0,0.0,4903,0.0,0.0
TRIL,B,60912,1676,31316,22340,0.0451430228758413,1400,0.003,0.0472674418604651
MOTS,S,60894,610,56211,4073,0.00120942239176165,775,0.001,0.01
SRNG,B,60639,0,52286,0,0.0,1200,0.0,0.0
ALNA,T,60517,0,59317,0,0.0,2600,0.0,0.0
PPL,B,60456,300,34956,23400,0.00261028452101279,729,0.001,0.01
SIRI,T,60437,100,59737,0,0.000123723176815266,2700,0.001,0.01
UUP,S,60417,18000,10635,31782,0.247914593113276,7089,0.002,0.02
NUE,T,60352,0,45655,0,0.0,617,0.0,0.0
STEM,T,60318,332,37926,68,0.00671425971241936,800,0.015,0.03
VEA,T,60292,355,59937,0,0.000954858075813041,904,0.001,0.01
TRCH,S,60219,0,56681,0,0.0,739,0.0,0.0
TSM,T,60174,30,41268,1580,0.000617042719924309,707,0.01,0.0533333333333333
CAT,T,59964,200,34480,1200,0.00598766540925693,886,0.01,0.165
ATNF,T,59955,500,45125,6300,0.165837479270315,2158,0.001,0.09
LUV,T,59932,60,47289,3940,0.000875798363892942,772,0.002,0.055
OXY,S,59932,130,29788,30014,0.000673965142531494,954,0.003,0.0314285714285714
NAT,S,59906,420,19756,39730,0.0102516536893749,1438,0.001,0.01
SBH,B,59886,170,46357,3103,0.00757757208289037,992,0.011,0.0366666666666667
ALEC,T,59792,0,52620,0,0.0,2292,0.0,0.0
CSCO,T,59753,200,59053,100,0.00104135209155568,562,0.005,0.01
BABA,B,59637,132,44484,170,0.00162251525129638,500,0.02,0.0623076923076923
APRN,S,59626,311,51355,7860,0.0514634017136227,2500,0.006,0.0433333333333333
WANT,T,59583,0,1700,0,0.0,883,0.0,0.0
IVOL,B,59581,1822,44635,13124,0.122246996968551,918,0.003,0.0321514629948365
SEDG,B,59542,1638,21670,5339,0.0300252631960409,1000,0.010894641782059,0.992667318884206
NEM,B,59451,124,53590,533,0.00165895796110777,595,0.005,0.0825
UGP,B,59414,0,56414,0,0.0,1000,0.0,0.0
SSYS,B,59409,0,55009,0,0.0,1105,0.0,0.0
OSMT,B,59403,0,42503,0,0.0,2500,0.0,0.0
XPL,S,59389,114,59175,0,0.038107383918266,1515,0.0078,0.0236
FPH,B,59369,100,39869,200,0.0521920668058455,6000,0.01,0.06
CFMS,S,59300,0,59300,0,0.0,59300,0.0,0.0
RBLX,B,59285,600,48916,300,0.0306499518002832,500,0.019,0.186666666666667
OIL,B,59285,2282,786,56061,1.8408958475843,405,0.00491897654584222,0.235330490405117
VEU,B,59265,1115,56545,1605,0.0270473277016108,235,0.005,0.05
SWN,S,59248,1300,44546,6102,0.00505272322348195,14,0.005,0.01
NEE,T,59167,100,31439,26400,0.000892549587784405,501,0.002,0.03
KOPN,T,59077,0,46619,0,0.0,980,0.0,0.0
EOSE,B,58958,0,43658,0,0.0,2670,0.0,0.0
XLE,T,58944,60,58344,540,4.64473217700145e-05,822,0.001,0.01
ALRN,T,58901,0,45701,0,0.0,8000,0.0,0.0
XPEV,S,58891,1500,45367,10864,0.0160872849740264,901,0.00546153846153846,0.192098635582295
LABD,T,58871,400,52099,2442,0.00950809645819606,1250,0.002,0.0633333333333333
CDE,B,58866,0,49766,0,0.0,2400,0.0,0.0
ENDP,T,58866,120,40000,12046,0.00525716288443004,4100,0.001,0.01
LDI,T,58776,0,36240,0,0.0,3159,0.0,0.0
XOP,B,58762,764,49274,3969,0.0074224280953042,557,0.004,0.0774201474201474
ACTC,T,58687,0,41790,0,0.0,668,0.0,0.0
VTI,T,58574,110,48197,90,0.00622310604861363,644,0.015,0.06
DTEA,T,58557,100,41557,0,0.0489476260401371,1029,0.001,0.03
CARR,T,58547,130,33847,24570,0.00139481985365121,1630,0.001,0.01
VT,B,58533,230,57904,198,0.00779296092727248,46,0.003,0.03
LESL,B,58448,0,41473,0,0.0,1100,0.0,0.0
VTV,B,58391,2616,53515,1188,0.0902443551953557,487,0.004,0.053867862771245
NAKD,E,58335,0,58335,0,0.0,18800,0.0,0.0
LAC,T,58266,950,47949,2367,0.0542622669629627,665,0.003,0.0418181818181818
LPX,B,58245,1142,38280,5214,0.0282042562539322,640,0.02,0.310270774976657
CHCI,B,58239,746,22758,155,0.586646248680902,1301,0.0286994219653179,0.558612716763006
AINV,B,58183,0,55790,0,0.0,5667,0.0,0.0
BTG,T,58113,360,54970,1940,0.00130898619019569,1400,0.001,0.01
ZIOP,T,58099,0,44099,0,0.0,5400,0.0,0.0
ASTC,B,58056,0,52406,0,0.0,900,0.0,0.0
XELB,B,58031,0,53451,0,0.0,4010,0.0,0.0
GORO,T,58029,0,31829,0,0.0,15100,0.0,0.0
SENS,S,58024,200,57124,700,0.00120740055510648,1582,0.002,0.02
ENVB,T,58019,0,40514,0,0.0,2111,0.0,0.0
XRX,S,58016,150,11197,46669,0.0122120003256533,2808,0.001,0.01
KKR,S,58004,860,23921,30599,0.0195350792343013,880,0.013,0.252218082463984
SGBX,S,57954,400,54054,3000,0.0158913034841683,4521,0.001,0.025
HEPA,T,57900,0,38800,0,0.0,4600,0.0,0.0
PDBC,B,57892,5360,41326,11206,0.023544625193465,607,0.005,0.05
IEUR,B,57770,550,57220,0,0.0409662216978766,590,0.002,0.0318621973929236
DB,B,57770,0,57770,0,0.0,1000,0.0,0.0
GGN,B,57736,0,39343,0,0.0,3245,0.0,0.0
KHC,B,57677,180,38159,18738,0.00301723395483131,530,0.003,0.03
SCHX,S,57607,360,91,57140,0.0410537119397879,100,0.001,0.01
SLB,T,57545,100,50545,1500,0.000254397256579985,843,0.001,0.02
TWO,T,57488,0,43488,0,0.0,2300,0.0,0.0
BFLY,T,57457,0,37012,0,0.0,965,0.0,0.0
CFAC,S,57426,0,57326,0,0.0,136,0.0,0.0
SVRA,B,57391,0,54291,0,0.0,802,0.0,0.0
SVRA,T,57335,0,42228,0,0.0,3114,0.0,0.0
KURE,T,57300,0,17100,0,0.0,8400,0.0,0.0
OHI,B,57292,295,33549,20641,0.00836249341715731,590,0.002,0.0439024390243902
TAIT,T,57264,597,34164,500,0.117658651951123,2100,0.0183752093802345,0.153752093802345
IDRA,B,57264,0,53964,0,0.0,3300,0.0,0.0
RPV,B,57231,4651,52151,210,0.429892338502085,525,0.005,0.102156862745098
GEO,B,57198,300,48240,4455,0.00621607061456218,4500,0.00233333333333333,0.01
WKEY,T,57189,0,47291,0,0.0,2798,0.0,0.0
OCUP,T,57027,0,38027,0,0.0,2300,0.0,0.0
SUNW,E,56995,0,51727,0,0.0,553,0.0,0.0
GALT,T,56988,500,47042,5200,0.0498156819766863,1865,0.001,0.05
DASH,T,56864,458,32453,4442,0.025769425533112,700,0.0244978165938865,0.228340611353712
GLMD,B,56823,0,45623,0,0.0,3660,0.0,0.0
SPIP,B,56815,1603,54936,276,0.034045044669754,585,0.002,0.02
MICT,T,56783,0,48183,0,0.0,10000,0.0,0.0
TMF,B,56775,1370,35280,12735,0.0626258084243674,612,0.003,0.03
INPX,T,56774,600,46763,3811,0.0138401919173279,3900,0.001,0.01
CFRX,T,56750,0,33850,0,0.0,2530,0.0,0.0
SPTM,B,56694,130,56028,536,0.125233550472151,304,0.002,0.02
AVIR,B,56608,100,36408,0,0.0130327121073895,1659,0.02,0.09
FL,T,56595,100,42217,0,0.0044418780260294,4467,0.001,0.07
EBAY,B,56580,820,43040,7413,0.00759800312799488,566,0.002,0.0244444444444444
SY,T,56519,400,45555,700,0.015329781933852,1839,0.001,0.04
BZH,T,56517,103,27255,0,0.0207493956486704,925,0.01,0.03
BCTX,B,56506,0,53255,0,0.0,1213,0.0,0.0
WRN,S,56500,500,47500,6500,0.0265209780936721,8200,0.001,0.01
BBGI,B,56488,620,34000,14768,0.265677729106651,3100,0.003,0.245
EQOS,T,56430,800,29965,13800,0.106666666666667,1300,0.001,0.05
GLBS,S,56426,200,48587,600,0.00463606861381548,4200,0.001,0.03
BGI,E,56400,0,41700,0,0.0,3400,0.0,0.0
AUTL,S,56371,755,54716,0,0.0464529625299945,3255,0.01,0.0741059602649007
LC,T,56332,0,42477,0,0.0,1400,0.0,0.0
RNWK,S,56237,0,56237,0,0.0,3091,0.0,0.0
FNKO,B,56221,200,40237,1400,0.014013746537878,1000,0.02,0.14
BKR,B,56209,40,26802,22316,7.0203520004493e-05,850,0.001,0.01
CSTM,S,56204,0,56204,0,0.0,10305,0.0,0.0
PG,S,56202,214,5036,50701,0.00158747576076949,106,0.003,0.06
XLI,B,56113,8439,22242,25432,0.0204702312111359,410,0.005,0.05
AMPY,B,56100,0,48800,0,0.0,3082,0.0,0.0
DFFN,T,56083,0,48697,0,0.0,28400,0.0,0.0
ACB,S,55981,604,27483,27887,0.0104207726047721,215,0.00302461538461538,0.03
ASLN,B,55918,0,52318,0,0.0,2600,0.0,0.0
CLDR,S,55898,380,869,54649,0.0124027405845309,430,0.002,0.02
GPRO,T,55866,60,48429,540,0.00468457214241099,1382,0.001,0.01
LGHL,E,55844,0,54744,0,0.0,1600,0.0,0.0
HDSN,B,55769,256,49213,1900,0.0102424581899656,1690,0.001,0.0278125
HXL,T,55700,0,50400,0,0.0,2200,0.0,0.0
CIK,B,55625,200,52625,1300,0.00930838685655776,1500,0.005,0.01
REPH,T,55597,200,36743,7400,0.0192196809532962,790,0.001,0.03
SSTK,B,55571,487,30261,1300,0.0288900753396215,400,0.0222340862422998,0.403141683778234
ABNB,B,55541,1128,35754,3855,0.0201073524027811,429,0.051532632191553,0.480171045338654
