symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JMEI,B,81778,4982,39658,21045,0.146053317470277,3195,0.00485714285714286,0.07
HRL,B,81649,4533,28714,41592,0.0477933069875508,999,0.0190353427134445,0.135506970849176
UGLD,B,81579,2582,59424,3726,0.0391562334703587,2380,0.003,0.03
SENS,S,81556,1200,36270,32126,0.157752833053016,2903,0.000909090909090909,0.03
RDC,B,81423,1300,50136,12466,0.0114425238133965,3255,0.0035,0.05
BK,B,81379,8779,8011,58373,0.0517480669095525,823,0.0138447204968944,0.145113348553827
NLST,S,81098,10450,9999,57699,1.03356988461324,34749,0.006,0.0187115481941569
AVAV,B,80876,6034,28237,17345,0.199500573627641,1097,0.112646508025725,0.860685060271151
SCO,B,80579,11590,30103,13594,0.470561912066363,2489,0.00933333333333333,0.110509571060368
SOGO,B,80579,10621,36273,20598,0.380181530246017,2949,0.00586666666666667,0.117168420447358
GS,S,80403,10671,3796,39603,0.121487175703774,1051,0.0516359085649623,1.36344444316888
MYI,B,80389,1200,64727,2032,0.910476803723287,3218,0.0,0.065
REPH,S,80342,3536,53097,4048,0.365315332847106,1579,0.0287024410774411,0.543553872053872
PSLV,B,80188,752,60539,0,0.0697319659060353,7849,0.001,0.03
EW,B,80037,5031,15294,17967,0.134565515002344,1675,0.024489588772394,0.678187950752192
COG,B,79985,8286,30735,28059,0.016352056075571,1714,0.00530640488783414,0.099106344950849
RBBN,B,79969,4216,48633,4439,0.0913637028372439,1484,0.00106919637842331,0.0618246425977099
XME,B,79967,4219,30992,27310,0.0222940441689498,1340,0.00878985507246377,0.100311169195461
BTE,S,79926,9089,37062,22621,0.044577372270114,6221,0.00596850393700787,0.0699403578528827
PPDF,B,79859,2841,48192,5533,0.436899009230767,5640,0.00791626794258373,0.12
CVEO,S,79819,2137,29248,39063,0.0674734488164634,37301,0.00528571428571429,0.07
GOOGL,B,79717,14353,8683,6751,0.29603756357317,216,0.912594943351989,9.03367824087778
USA,B,79660,5618,50335,200,0.198541557365535,4695,0.0128830532212885,0.09
WPX,S,79580,893,7163,68248,0.00176113543133626,620,0.002,0.02
DCAR,B,79499,8353,20388,38479,2.22825296761288,2679,0.0125625,0.265729798480501
ADX,B,79456,2130,57826,1232,0.358492888871839,2096,0.0,0.122692307692308
JPC,B,79198,3674,58147,3204,1.02484949764009,3485,0.00573986152324431,0.0985905044510386
AFSI,B,79159,1338,13561,59833,0.0188289024963488,6476,0.006,0.0700473933649289
ECYT,S,79029,18729,26972,31253,0.131759667910641,3101,0.00676372900062886,0.171371886850475
DDM,B,78891,1622,46472,57,0.066729260618478,1464,0.00517355371900826,0.407603305785124
CCIH,B,78822,7220,37761,17250,1.89083066672574,5499,0.005,0.0853398058252427
IJH,B,78804,1578,25806,163,0.0358706473646506,363,0.0158188513037972,0.300800882662664
XON,S,78737,13789,10903,44579,0.142854437868827,750,0.00709126213592233,0.142198331507221
NTRI,B,78648,6181,44483,12651,0.0865280271225909,3116,0.0330112731781903,0.680778456170955
MOSY,B,78644,5877,20316,41180,1.65227410376476,18418,0.007,0.114296260632322
XLP,B,78587,3387,15621,40116,0.00212754260221262,1141,0.0123717472118959,0.12
MZOR,B,78440,4603,23227,11381,0.185788010777583,1145,0.183341254592493,1.62234388547832
AAV,B,78239,7341,0,0,0.190136472558286,3032,0.00833333333333333,0.2
PGNX,S,78232,5449,40607,19102,0.0704942797664078,1698,0.00416389986824769,0.108202898550725
CHI,B,77773,2524,50747,4752,0.485635052514678,3633,0.001,0.202633221850613
NURO,B,77641,2400,28355,41812,0.91051697021881,1377,0.0039,0.092
KGC,S,77633,19458,2006,56169,0.0174971814171907,7471,0.01,0.1
CBA,B,77591,2929,51418,1059,0.204026210221703,2871,0.012,0.2585
LODE,S,77559,5200,32670,34021,1.0930366232502,21250,0.00204545454545455,0.0114727272727273
SOJC,B,77531,3050,44981,3098,2.53201307913466,1419,0.0140877390326209,0.241184369036656
TECL,B,77503,8903,26136,9231,1.68950504228946,1260,0.0198589281044098,1.7667093020616
XPO,B,77236,9755,18699,20154,0.128923963171359,1107,0.0739343558508068,0.849339677518008
ASG,B,77219,1736,51121,3151,2.45256884298702,1867,0.0451790827224426,0.295429255862057
WTTR,B,77142,5689,41228,5097,0.415685424040226,1359,0.0142750112346927,0.27601659925851
BST,S,77065,2150,51564,391,0.148447158550725,1198,0.0126666666666667,0.256666666666667
THO,B,77030,7022,15620,18289,0.129332328924413,940,0.0732219444891641,1.36843011116624
MOMO,S,76987,28527,192,42206,0.161484704198346,3790,0.0134754098360656,0.300558609997611
CSQ,B,76962,3562,52905,1258,0.283114867428949,1533,0.000631578947368421,0.11656935365918
LGCY,S,76943,1446,52161,6508,0.10671863780787,2188,0.00254545454545455,0.0920988407565589
DSW,S,76919,3400,41699,7955,0.0171867691701214,754,0.0132291666666667,0.112083333333333
APTS,B,76716,7028,43697,9411,0.28718455982158,1455,0.0109946995094323,0.206145556725804
KBE,B,76677,702,44217,10645,0.00396389210740309,1298,0.0049559748427673,0.06
BIDU,S,76669,13395,828,45313,0.216588587763207,1392,0.0629397518608149,1.93498340974656
LODE,B,76652,100,41239,19900,0.0168804861580014,2724,0.0,0.0004
HBAN,S,76642,6481,25823,44338,0.00798034988672157,15094,0.006,0.0723076923076923
DNP,B,76511,2638,51957,277,0.545049195470702,2113,0.00389379544610159,0.104405286343612
QTNT,B,76485,3793,36127,19229,0.983871151012785,2456,0.0136666666666667,0.261794871794872
MMM,B,76453,12476,12030,13485,0.235289200628866,280,0.034336145734553,0.738093027010129
LEN,B,76400,12682,27054,25492,0.111666542943956,1168,0.0107630362576529,0.13407739505612
CPST,S,76306,6766,5363,64177,0.741624937993608,13110,0.007,0.0693323481116585
BBG,B,75888,3270,31960,28058,0.0167973158294175,3099,0.00605801104972376,0.07
OXY,B,75841,14339,7198,46231,0.105339923151184,694,0.014,0.166263165334707
TICC,B,75687,3369,26427,38200,0.453345272351811,2977,0.004,0.0775815011372252
TGTX,S,75686,13696,0,1102,0.0710149686316022,16880,0.0154727247032222,0.441600260649263
RLJE,B,75579,484,23904,21852,0.173662269773511,1544,0.021,0.21
CKPT,B,75565,3023,43991,15025,1.43035087628699,6442,0.0392723004694836,0.914107981220657
TS,B,75528,17967,9154,41867,0.157552061233946,1661,0.00499256284396847,0.0506455451435371
PEP,B,75123,25092,12074,17401,0.215587557958123,426,0.0139865311308768,0.224601459852818
TSM,B,75041,9425,17993,34175,0.0273045498648236,836,0.0161465690794254,0.1
TOUR,B,74997,3285,28169,19133,0.582672030146741,4488,0.00914285714285714,0.161757066462949
MVIS,B,74931,12635,39887,9532,0.535548508086756,5847,0.00881350234801075,0.129930486593843
VUG,B,74853,312,13302,19118,0.0184770126904829,498,0.0355,0.27
EFT,B,74815,1641,52915,1073,1.50544681526287,4527,0.005,0.115
GOF,B,74655,3442,49417,2270,1.11222024599207,1400,0.00292307692307692,0.142820512820513
KR,S,74416,14240,550,59426,0.0166132095656825,1157,0.008,0.0819207958676105
UNH,B,74232,11964,14038,13405,0.160704556976116,310,0.0384116399947471,0.763892689469643
TLGT,B,74210,5662,33561,23910,0.22663737686283,2973,0.0045828173374613,0.0843632837750485
IPCI,B,74115,3500,44127,6519,1.44779934658173,4908,0.00381666666666667,0.04535
VO,B,74008,4513,17805,0,0.40817237865307,392,0.120135423583865,0.735618619742728
DSE,B,73980,1033,46924,975,0.549429078279108,3186,0.0385,0.13
GEMP,B,73767,3356,37540,26206,1.89520079637136,13706,0.0202464594613066,0.63339735245087
ALN,B,73757,1300,53253,172,1.2297038855098,2717,0.001,0.0124
UCTT,B,73717,6340,26367,20742,0.138737527031607,1367,0.0383116943457247,0.434292223876147
AFMD,B,73551,9874,36920,9775,0.207471736120727,3123,0.0537907894705892,0.3
QQQX,B,73534,3846,35868,3630,0.440572823801509,1466,0.0376270831109618,0.474276328832394
GPM,B,73473,3720,38399,17785,0.64439811851543,1454,0.00135,0.185
OCUL,B,73450,3605,41105,11625,0.408277867604392,3052,0.0111501954215522,0.207689203593726
HIX,B,73395,2929,31884,28500,0.368981890965675,34047,0.002,0.04
TDOC,B,73388,6042,35207,20510,0.0475267610003784,3247,0.0335317106728254,0.658598297251637
ADM,B,73183,13274,11976,41723,0.0894681241933157,1129,0.0135244430366382,0.153029315960912
CDMO,B,73157,2022,39036,15296,0.207903660391402,7283,0.002,0.0445115257958288
JASO,B,73010,4040,47321,8996,0.190856972430908,8068,0.0124380848409233,0.126880848409233
EXAS,B,72927,7607,24446,18563,0.144914136539288,1237,0.0684199554238126,0.638207091157926
PSP,B,72754,400,26521,2200,0.465238570012033,3007,0.002,0.05
BDJ,B,72676,2791,52091,0,0.181213556016925,1764,0.000313232830820771,0.09
SOI,B,72609,2920,47168,1700,0.148725190425138,1616,0.0391463939720129,0.425679817007535
LPTX,B,72563,1850,46479,4427,1.71264718339997,2365,0.023875,0.394595637583893
ARES,B,72552,9903,20753,29243,0.399439216963314,1731,0.0319699460053987,0.620808736717828
HIG,S,72511,4977,19301,41943,0.0590238379759415,809,0.010482276119403,0.150424418491626
SPCB,B,72474,2500,4484,25052,1.58174124747611,5958,0.003,0.12
GLOW,B,72467,1900,52546,10779,1.20980556571729,11548,0.001,0.0165
ATRA,B,72376,5297,40850,4335,0.0993370442931332,1366,0.0148153380713005,0.758122771049655
XRX,B,72264,4939,36334,13984,0.0358199003954354,1404,0.00921428571428571,0.135467352520429
NPV,B,72201,1647,58680,2800,1.4634670487106,3223,0.00635475234270415,0.211338688085676
AGG,B,72196,16579,19302,25759,0.122366475527116,826,0.0128843289915406,0.13
KBSF,B,72189,2290,26864,0,0.0529791175642206,500,0.0871167274622199,0.585065832899079
XIN,B,72098,1151,45522,8000,0.125556089389733,3154,0.00190909090909091,0.04
CIG,B,72040,5825,52846,4156,0.0358979875633387,9063,0.00204,0.04
UPL,S,72003,3370,14658,47591,0.00887233698771086,592,0.005,0.0699667774086379
NEA,B,71876,2400,41130,13764,0.732908241805026,3783,0.001,0.0538095238095238
EWJ,B,71784,4308,46120,1294,0.00623661212451927,1051,0.019442736583415,0.12
SMH,B,71494,2742,25297,17718,0.015228768003143,1305,0.00873004542504867,0.14697312208978
CHY,B,71490,3661,31519,22210,0.695516465585328,4050,0.0015,0.160948788665369
ENT,B,71274,1300,33833,29345,0.0323085447102231,34577,0.00275,0.06
SWKS,B,71254,8018,19098,11099,0.147304546191944,872,0.0803664637753644,0.763622136638997
MIC,S,71243,9633,12236,36776,0.177492762928959,1789,0.012746049631974,0.257037108111295
PFIE,B,71218,1300,39290,6964,0.329987660159256,2259,0.013,0.129
EGO,S,71135,1200,19099,44900,0.0027173933897855,51000,0.002,0.02
RIO,B,71116,9710,25037,27565,0.102118985787936,1125,0.0103424747754877,0.141583427591236
SMRT,S,70994,4241,42125,14300,0.241653076234358,1001,0.00238317523714428,0.0289843734398402
FGP,B,70815,7707,42239,12291,0.826894225341734,3184,0.004,0.183433570198105
ATNM,S,70813,5100,42980,16399,0.489000192111771,8333,0.003,0.00999090909090909
BORN,B,70697,3308,27150,31360,3.25925925925926,5986,0.003,0.05
BLUE,B,70693,4184,27373,1852,0.129063969956209,1450,0.627504834457907,4.96497168143981
TRVG,B,70610,3322,46377,1896,0.202730278883435,3824,0.00129585798816568,0.0992048309961903
FRAN,B,70589,3698,57216,167,0.0645028960870354,2056,0.00236789297658863,0.04
DRRX,S,70552,19208,649,50114,0.500358478891231,4508,0.012,0.136958560941058
NEAR,B,70498,6801,10794,36735,0.872444607855732,1405,0.009,0.1
PYPL,S,70467,15344,0,52664,0.0734605678818497,700,0.0100056925996205,0.169430305512521
PEI,B,70337,3458,49000,3711,0.0560810307830142,2350,0.00289285714285714,0.09
FXP,B,70271,3934,32876,30869,4.04803440786199,4226,0.007,0.185996472663139
IUSB,B,70173,5397,3086,50589,2.39742572168943,1210,0.008,0.263400818736959
PTX,B,70113,6363,16876,32875,3.09628205430349,3807,0.0134049673660695,0.250226491077188
ETJ,B,70103,2310,53540,963,0.377655904293599,2690,0.0,0.0983333333333333
TXN,B,69983,18749,11498,21974,0.128148921891084,424,0.0143867207612861,0.306588098983384
SU,B,69976,9541,23150,23638,0.0372935246724114,1079,0.00936569490071753,0.1
EOG,B,69929,7527,8706,43979,0.0721625003853188,604,0.0383720992622401,0.348846500833563
AABA,B,69792,2869,41878,6964,0.0159490941019318,1790,0.0223746874234268,0.294136156173703
CLDX,S,69778,5548,500,63730,0.0511744456523027,6158,0.007,0.0715729453401494
SKT,B,69749,6190,32978,11797,0.0895721395012974,1281,0.0126492725409394,0.145606701172606
OFS,B,69575,3823,38632,4460,3.0364902359809,2464,0.0434710315591145,0.337847385774847
YNDX,B,69536,7137,33042,18385,0.0888534583530407,1267,0.0049104977286194,0.125290020124274
GSUM,B,69513,1953,44704,1245,0.127267170307213,1867,0.0183809523809524,0.328809523809524
DSS,B,69481,1890,45102,830,1.50515324449698,3703,0.001,0.17
VB,B,69302,4732,13927,276,0.326073571937943,404,0.146070275142356,1.54421232944428
LPI,B,69265,16761,9777,34508,0.0579997429943069,21318,0.00974840728100114,0.123747323340471
ZYNE,B,69229,4947,38525,7759,0.323883328596206,3358,0.013570770194154,0.350730074217489
EXK,B,69146,736,45697,1095,0.0148472546883557,6167,0.00331034482758621,0.05
EXTR,B,69100,4705,34676,19666,0.0621156963137982,3004,0.00808359338061466,0.116548463356974
PFN,B,69077,3400,42165,7937,1.33245662193396,6558,0.003,0.05
RQI,B,68917,7045,45462,942,0.564918339138909,1986,0.0111262878032569,0.170514705882353
BLCM,B,68819,2343,49394,711,0.153389644153145,2165,0.0199769968593498,0.221576266870385
SLCA,S,68776,5786,0,62491,0.0833118336819233,2607,0.009,0.207224867233858
PPL,S,68699,12599,984,54160,0.0170247998802216,1184,0.0118621323529412,0.12
ADVM,S,68632,7052,0,0,0.0419055122542902,10754,0.045,0.522151898734177
EOD,B,68493,2100,32711,25689,0.252424977889246,3221,0.00192857142857143,0.0371428571428571
NLY-F,B,68438,2203,48896,0,0.915549934139299,1386,0.0,0.146666666666667
AFH,B,68413,3764,26789,23834,0.0724686454316365,420,0.0190541678360932,0.234521470670783
WPRT,S,68255,1100,50438,16717,0.0380320308565309,17817,0.006,0.02
DERM,S,68160,3386,42644,3869,0.0388360996702077,2044,0.0172549019607843,0.237361563517915
LLEX,B,68122,1495,36892,21791,0.653852224130799,23576,0.006,0.075
GSY,B,68038,5980,27535,22324,0.81996123674039,2073,0.0139703264094956,0.1
NMFC,B,67878,19045,0,66,0.284666263961927,5008,0.0580782362902234,0.45
AES,B,67871,12613,8374,40701,0.0163526184515194,3010,0.0118432480336767,0.11
JPST,B,67676,3682,34532,1983,1.70026800303633,1835,0.0529097322199827,0.187562266052404
NFX,S,67631,3316,2454,60162,0.0203592250778027,8476,0.011,0.122916666666667
CS,S,67575,7229,2522,56694,0.0545419577895821,3891,0.0074,0.07
WEN,S,67535,11047,200,56088,0.0349328983679908,1216,0.0082,0.0883202247191011
KRE,S,67509,4470,15551,40043,0.0151167855872266,18364,0.008,0.08
IBDL,B,67496,16592,14230,20735,5.74698636781861,3143,0.0167215902668363,0.256378167287258
ERY,S,67232,1847,63385,2000,0.0232136177685603,13680,0.003,0.03
APD,B,67218,12793,6968,31535,0.323967731743651,400,0.0557445804667145,1.1423776030522
AMGN,B,67069,17673,7688,13684,0.0907170748511163,349,0.0390512630289005,0.685546160507971
TCON,B,66945,4239,39167,12013,0.378478363558886,6578,0.00704388074932575,0.276470588235294
GNMX,B,66892,2814,9781,52615,0.759420402993716,11372,0.0113457943925234,0.162470794392523
MGEN,B,66768,3656,35282,4556,1.12476541771339,2785,0.0188521406727829,0.274848297027407
SDS,S,66694,8490,53299,610,0.0283841670837136,3228,0.004,0.0583333333333333
WIN,B,66663,3842,46292,7939,0.0237316579679969,14868,0.017010060362173,0.23
DPW,S,66430,4054,23846,38530,0.106149636489138,31680,0.004,0.04
UNG,B,66417,2567,47891,6032,0.00574357765268285,5203,0.007,0.08
DYN,B,66359,843,59475,2440,0.00351539485861992,3141,0.008,0.04
CGEN,B,66293,9566,27254,18202,0.309597218702492,4601,0.0371734613429512,0.45
BCX,B,66204,2543,42227,2500,0.258354568045704,2818,0.00233333333333333,0.06
EGY,B,66185,1200,49282,1413,0.284484966514772,3890,0.002,0.0153
SCHA,B,66183,1532,20589,238,0.35589122072812,394,0.0864068587662338,0.457514233269584
SPLK,S,66137,8824,8734,25052,0.0797918987523646,1017,0.0171158343684689,0.628823864003782
GPOR,B,66009,4134,14907,36751,0.00930399715822267,1521,0.00835569351907935,0.1
FFC,B,65921,4381,39627,3781,0.900007165195547,1454,0.0144246575342466,0.226864550624068
PEP,S,65802,24944,2331,30048,0.251768862906979,450,0.0160097376512328,0.233471646222753
INSY,B,65635,6949,25148,21595,0.285231216607386,1843,0.0162551750141079,0.368601463229311
GES,B,65627,8888,13898,34931,0.118962779489201,24912,0.0215492161042883,0.185489821787151
UQM,B,65605,1984,52295,1578,0.897894053863405,4462,0.00288910505836576,0.116653696498054
WPM,B,65413,9057,18012,31733,0.0548805972893466,905,0.007,0.07
TCF-D,B,65409,1693,35904,183,6.13571428571429,1388,0.067425736152549,1.08846153846154
HDS,B,65362,2622,40780,6163,0.0206667562084471,1264,0.944405686045866,38.0928120904583
JO,B,65321,3218,41164,3159,0.149805934558811,3317,0.0065464725643897,0.0641697721807134
DXC,B,65317,4376,24457,13232,0.107576295152507,830,0.0322344727477844,0.544556443076132
NCV,B,65267,2507,47420,1717,0.591631793870634,4739,0.00628571428571429,0.1
DUST,S,65264,10332,40588,11976,0.102376800529833,1910,0.006,0.159298328361846
ARCI,B,65113,1864,42567,309,0.692177237828004,2559,0.002,0.0199
CBAK,B,65101,1200,16669,9794,0.339937506258131,10994,0.0,0.15
EXPE,B,65081,9150,18795,12245,0.125254667856497,907,0.0278540071827036,0.52996124652809
SPPI,B,64955,4364,37269,4517,0.09566760758563,1788,0.0116407093204787,0.335085773379961
GBDC,S,64930,7783,2523,53233,0.964771864750185,29365,0.008,0.095
TMO,B,64880,6715,27502,11293,0.138965104783829,355,0.0387921503142312,1.04716306245728
NAC,B,64769,1600,47938,263,0.460113301462598,4337,0.001,0.09
HBI,B,64736,10412,19033,25440,0.0282405782847897,1229,0.0126548044562638,0.13
FDT,B,64721,13342,2915,0,1.80125349176018,1255,0.218652207841566,1.21434859796279
SYF,B,64629,17382,10831,24853,0.0741999496730787,834,0.0141171922709299,0.141115635810155
SDIV,B,64579,176,55736,473,0.108038244728892,5075,0.001,0.0201315789473684
PBCT,B,64571,2056,3496,56145,0.00732505854490648,795,0.006,0.06
AEHR,B,64570,3403,24022,16432,1.74058300884258,11097,0.014,0.207154394299287
AI,B,64471,7213,12046,29860,0.617096974556891,2450,0.0066,0.08
CVNA,B,64390,3822,38466,4298,0.204194706476729,1345,0.0399958447529319,0.722634182918143
EVT,B,64360,2890,38121,7174,0.703297190869407,2456,0.0115,0.372954545454545
CTT,B,64349,1913,38163,2631,0.0431391983739409,3593,0.00690128331688055,0.0509378084896348
FREL,B,64288,1798,30103,1200,0.639817240349037,708,0.0338355091383812,0.216984334203655
SE,B,64172,2101,44427,9612,0.0387871100962879,5822,0.00100332225913621,0.0600332225913621
FRED,B,64071,5601,36632,11525,0.13181331682745,2470,0.00457412814540205,0.07
PDBC,B,64049,600,39578,400,0.0398895619894841,1521,0.001,0.03
GOOG,B,63994,5425,8516,1381,0.107926715842337,334,1.05214933619074,9.08153485954224
DOG,B,63993,721,40216,0,0.0120078609020052,3120,0.001,0.01
EPAM,B,63991,4986,18114,3582,0.319397141703591,535,0.0595209984257047,1.10753735585939
TRUP,B,63967,3252,8182,27024,0.204757770856814,4142,0.0885326158262938,0.863686503712421
EMD,B,63967,1900,48405,1876,0.429819609308753,1941,0.00141666666666667,0.0891666666666667
AXP,B,63958,13711,5220,34839,0.161086219162365,434,0.0169028291430759,0.242177261567422
IVW,B,63957,829,15346,4800,0.0630599893200693,392,0.023026841804683,0.218429361119791
SDLP,B,63872,3114,43315,12894,0.884356673895468,10603,0.0128371385083714,0.170039138943249
MLPX,B,63812,445,36876,44,0.178260334416878,1428,0.003,0.1
SMTS,B,63778,2168,45301,2453,2.08681549322648,1017,0.00462034514078111,0.138474114441417
CPB,B,63727,12256,17847,16357,0.127297812478005,1362,0.0125142703903766,0.152208191108302
IGD,B,63605,2050,32834,16994,0.149863396597143,789,0.00255555555555556,0.02
UPLD,B,63461,5284,23938,9870,0.345834916457863,1760,0.0427085860611969,0.798414770671428
PQ,B,63355,4411,36271,8416,2.9156844146176,3526,0.01375,0.0833333333333333
AEP,B,63323,8185,14859,29852,0.106316007081839,829,0.0110188333769291,0.125825594676174
XCRA,B,63051,5262,12409,28233,0.0557277069405308,6270,0.00946053558844256,0.12
ORN,B,63040,1500,36314,17686,0.335387538892466,3091,0.003,0.123333333333333
HRB,B,63033,4872,14236,36382,0.0130993695601416,1110,0.00859638554216867,0.12
IAGG,B,62974,1795,1897,9806,1.20460182377971,1078,0.062,0.615781191457475
RSPP,B,62841,1047,42626,2812,0.0139345971574198,2795,0.00499815157116451,0.0705340597008456
ALB,S,62825,16826,1205,27253,0.219099053995171,859,0.0188193275468625,0.840595654029861
TJX,S,62807,3957,38959,6500,0.0240967860416978,775,0.0135605604967144,0.187309686982105
WMB,S,62801,12739,2230,43717,0.0185374406329014,1817,0.00687878787878788,0.07
MOS,S,62785,12118,750,44519,0.0563907393475078,1539,0.0125094936708861,0.124119095515533
TRX,B,62761,800,43388,4200,0.571428571428571,1342,0.001,0.002
NCMI,B,62753,6714,40011,2886,0.0653629179263291,2606,0.00196675286294791,0.0611082379017362
ETP,S,62587,15651,600,45656,0.0531882214108554,7109,0.01,0.119601178508859
EMR,S,62476,22186,3476,32597,0.226512307225182,719,0.0156320964074704,0.246349541361404
DDR,B,62393,6705,22952,18895,0.0124258791431834,4298,0.00822135416666667,0.109166666666667
CHL,B,62385,14001,17384,15218,0.638902317722696,934,0.0101466621330613,0.183444753530907
PTEN,B,62203,5024,25274,20950,0.0231301824574017,2624,0.00850367793902277,0.129094461726041
AT,B,61961,17835,0,0,0.211243409195854,1200,0.0373833172629028,0.4
HYG,B,61934,8158,8391,38473,0.0210546965939442,690,0.0123216138463564,0.13
IMUC+,B,61931,0,54957,0,0.0,616,0.0,0.0
CHRS,B,61903,12580,542,5397,0.0693368787694282,8873,0.0148703638492847,0.716066120169354
FCAU,S,61897,8228,232,53208,0.0255658554562121,1483,0.006,0.06
RETA,B,61886,3194,32827,4680,0.318597664315422,3262,0.100829761904762,0.934226833976834
DOC,B,61839,1845,39688,711,0.0278346845151027,1402,0.00203333333333333,0.08
VMIN,B,61799,6964,22548,17957,2.49293732189005,2069,0.0119950248756219,0.209323900233336
RGSE,B,61714,9015,350,52049,4.64500353758082,13126,0.008,0.1075
NLSN,B,61641,5996,16824,30005,0.100017041157197,1314,0.010840018701365,0.111218366473063
FAX,B,61620,3497,46953,1311,0.229979347993398,4821,0.00792752505782575,0.04
MOS,B,61603,9132,22096,17464,0.040202654418882,2033,0.0080019801980198,0.110079207920792
PBYI,B,61595,5185,20997,8752,0.112544624612898,1623,0.0444477934123109,1.03029512092733
BTE,B,61565,3200,37569,2584,0.0243522437686304,4711,0.004,0.04
SVXY,S,61531,10596,1130,48905,0.0080596057587729,3182,0.00892370502679255,0.08
EYE,B,61507,3933,36277,3920,0.0920948197988315,1591,0.004,0.195611673027141
ARKK,B,61416,3375,20586,0,0.541288402982255,1526,0.0652467060427079,0.376926152252034
CPRX,B,61273,1709,35706,9056,0.0487562661326028,5300,0.00484128440366972,0.078
HASI,B,61172,1495,38873,6591,0.0934548641789885,1706,0.0233125,0.252089285714286
GMO,B,61144,515,43221,4175,0.204771371769384,630,0.001,0.0128378640776699
KMB,B,61117,10678,10609,18231,0.186349289441778,587,0.0245315924328492,0.42387265307519
ABCD,B,60996,5010,25850,15889,1.20570905230834,1753,0.0304583333333333,0.503541666666667
OLED,S,60931,9949,0,191,0.14663191345853,1636,0.0808982562364274,2.13513742078598
CNQ,B,60908,3745,25236,23549,0.0241701071914912,4659,0.00396153846153846,0.05
ISNS,B,60805,1506,33212,12202,0.361105012720264,4315,0.00357836644591612,0.2
EGLE,B,60773,2310,20827,29966,0.11565068315697,1752,0.00792307692307692,0.103249336870027
TACO,B,60771,1581,13054,38976,0.0827372418530178,750,0.0119812667261374,0.0889206066012489
CNTF,B,60695,700,6099,50166,1.0952380952381,50663,0.002,0.07
ROX,B,60592,4383,40435,8708,0.343023536803464,6134,0.003,0.04
SFS,B,60392,2481,6990,46841,0.0163336310476726,1464,0.00424480369515012,0.1
PERI,B,60377,2936,14861,34022,0.507532149026455,4059,0.003,0.0311446153846154
TROX,B,60281,3410,7843,21074,0.0930175738051908,2301,0.0363333333333333,0.370500950127906
EVH,B,60280,13652,0,2935,0.0938061763138522,4635,0.00631637400076058,0.4
CATO,B,60278,4727,22845,16742,0.222690597113377,1503,0.00776106047744746,0.182670774433016
MMP,B,60050,4989,20552,2003,0.0714831637743937,941,0.0606423416455617,0.52170772131035
JT,B,60045,4200,13983,33289,0.516788973381237,2488,0.003,0.2
IBIO,S,60001,15685,10157,32168,0.632592608349566,15741,0.00622889933128502,0.0372199478433509
SPA,B,59997,4149,23747,19299,0.155227660048528,425,0.00966203216066288,0.16218055848138
CRM,S,59995,15425,470,38094,0.0836664777682879,954,0.01412,0.322237312601837
ARI,S,59819,1974,8480,46528,0.00985520425322205,10989,0.00872626387176326,0.08
QSR,B,59733,3060,3385,51133,0.0523239286495447,996,0.008,0.138460332925496
IXUS,B,59686,1747,16618,537,0.128137583350762,825,0.042,0.260279104654376
ACAD,S,59681,7891,2710,47799,0.156981369674835,3616,0.0118159564823209,0.301810152039329
BSX,S,59679,8851,0,50828,0.0202440627697894,1276,0.014,0.14
RF,S,59673,13694,1145,42796,0.0160343544735973,4665,0.0123333333333333,0.11
HOLX,B,59672,3903,5777,44435,0.0547500253731352,1204,0.00799875156054931,0.112558318264014
CGNX,S,59668,8935,21410,15536,0.147125471656127,502,0.0183441101756065,0.210732671342137
FBR,B,59559,4569,20001,24129,0.048702686556019,1501,0.00597312193855164,0.08
ZTR,B,59540,4384,31279,13436,1.81710241352917,2126,0.0050700408997955,0.100449897750511
IMUC,S,59535,9615,0,49920,1.36856111602528,9700,0.006,0.0205986950133956
BLRX,B,59497,3889,37398,3676,0.332093005377266,3180,0.004,0.0477
GTE,B,59472,2697,41435,7150,0.0123037493175797,8421,0.0122857142857143,0.05
JFR,B,59331,5786,28792,2849,2.45783874604559,5239,0.003,0.11
CORT,B,59284,3932,24558,17018,0.0661871419460664,2502,0.0243154782272129,0.264835426431688
KIO,B,59259,3435,33004,10219,1.15183202417116,2721,0.00516666666666667,0.230925925925926
IPG,B,59100,6717,547,49890,0.011807886696559,908,0.013,0.13
TECD,B,59001,3738,27311,958,0.0784329229604164,607,0.0799981425515073,0.881213556335199
IBDK,B,58927,18459,7266,22988,3.46031486791013,2813,0.0155590728159128,0.165150052684123
SEDG,B,58819,16685,76,8913,0.208539869241811,2225,0.0112369379277425,0.948351355215894
TOT,B,58463,10167,13593,22827,0.487317790538993,888,0.011272952853598,0.156193567050821
UNP,B,58453,13731,6029,24434,0.133746741275129,449,0.0261998941810766,0.499444970536607
NVIV,S,58427,15964,12062,23183,1.56453499927254,13963,0.00584811066126856,0.105276639344262
MFA,B,58340,2686,25800,20566,0.0120772234559002,2070,0.00543262411347518,0.08
FSLR,B,58327,5591,16217,16994,0.121842891493848,1227,0.0330926444444599,0.570008292079092
