symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SFIX,B,1339,0,1139,0,0.0,100,0.0,0.0
FVD,B,1336,0,1336,0,0.0,100,0.0,0.0
MLP,B,1333,0,900,0,0.0,400,0.0,0.0
SILV,B,1326,0,1326,0,0.0,300,0.0,0.0
GRMN,B,1325,0,1125,0,0.0,200,0.0,0.0
EBR,B,1322,0,1322,0,0.0,1300,0.0,0.0
SHG,T,1320,720,0,600,0.0927118207571465,400,0.001,0.0411111111111111
TIGR,B,1320,0,1320,0,0.0,100,0.0,0.0
PK,B,1318,0,1318,0,0.0,400,0.0,0.0
WPC,B,1317,25,977,115,0.00322248002062387,66,0.01,0.05
SIFY,T,1316,0,1131,0,0.0,185,0.0,0.0
OUST,B,1315,0,1315,0,0.0,115,0.0,0.0
FTXN,B,1314,0,914,0,0.0,125,0.0,0.0
MO,B,1312,0,1312,0,0.0,100,0.0,0.0
AVY,S,1312,400,112,0,0.038677238445175,200,0.11,1.11
UNIT,S,1311,0,1311,0,0.0,111,0.0,0.0
ORCL,B,1310,0,510,0,0.0,100,0.0,0.0
REET,B,1306,214,1092,0,0.0274323804640431,40,0.001,0.01
EMR,B,1303,0,1203,0,0.0,100,0.0,0.0
PEI-D,B,1302,51,400,91,0.467889908256881,160,0.01,0.13
GT,S,1301,0,1301,0,0.0,300,0.0,0.0
SANW,B,1301,0,1301,0,0.0,500,0.0,0.0
BML-H,T,1300,0,900,0,0.0,200,0.0,0.0
SBS,B,1300,0,1300,0,0.0,500,0.0,0.0
SMFR,S,1300,0,1200,0,0.0,1200,0.0,0.0
SJI,S,1300,0,800,0,0.0,400,0.0,0.0
PDSB,T,1300,0,1000,0,0.0,200,0.0,0.0
GWH,S,1300,0,1200,0,0.0,100,0.0,0.0
SLCA,S,1300,0,1300,0,0.0,500,0.0,0.0
DLY,T,1300,0,1100,0,0.0,100,0.0,0.0
GRBK,T,1300,0,1200,0,0.0,200,0.0,0.0
BLE,B,1300,0,1300,0,0.0,500,0.0,0.0
YDEC,B,1300,0,1300,0,0.0,1000,0.0,0.0
BTCR,T,1300,0,1300,0,0.0,700,0.0,0.0
SFL,B,1300,0,1300,0,0.0,200,0.0,0.0
ASMB,S,1300,0,1300,0,0.0,300,0.0,0.0
DFS,B,1300,0,1100,0,0.0,200,0.0,0.0
AXDX,B,1300,0,1300,0,0.0,300,0.0,0.0
GROM,B,1300,0,1100,0,0.0,200,0.0,0.0
CNYA,T,1300,0,1300,0,0.0,1200,0.0,0.0
SATL,B,1300,0,1100,0,0.0,300,0.0,0.0
NMZ,T,1300,0,1300,0,0.0,200,0.0,0.0
EGAN,S,1300,0,800,0,0.0,200,0.0,0.0
GASS,T,1300,0,1000,0,0.0,300,0.0,0.0
OB,B,1300,300,0,1000,0.183710961420698,1300,0.001,0.02
WAL,S,1300,400,0,100,0.0223251660434224,300,0.001,0.0925
ARWR,S,1300,0,1300,0,0.0,200,0.0,0.0
AINV,T,1300,0,800,0,0.0,500,0.0,0.0
RLY,B,1300,0,800,0,0.0,500,0.0,0.0
PFL,B,1300,0,1300,0,0.0,100,0.0,0.0
DDG,B,1300,0,1100,0,0.0,200,0.0,0.0
ALPP,B,1300,0,1300,0,0.0,1200,0.0,0.0
TV,B,1300,0,1300,0,0.0,100,0.0,0.0
CRON,T,1300,0,1300,0,0.0,300,0.0,0.0
PLXP,B,1300,50,900,350,0.0624219725343321,400,0.01,0.09
XNET,B,1300,0,700,0,0.0,700,0.0,0.0
PGF,S,1300,0,1300,0,0.0,1200,0.0,0.0
PAXS,T,1300,0,1300,0,0.0,1300,0.0,0.0
LX,S,1300,0,1300,0,0.0,1200,0.0,0.0
GDV-K,T,1300,0,700,0,0.0,700,0.0,0.0
SURG,T,1300,0,800,0,0.0,800,0.0,0.0
GRTX,S,1300,0,1300,0,0.0,600,0.0,0.0
ARNA,S,1300,0,900,0,0.0,200,0.0,0.0
GDXJ,T,1300,0,1300,0,0.0,1300,0.0,0.0
APP,B,1300,0,1300,0,0.0,700,0.0,0.0
OTRK,S,1300,0,1300,0,0.0,300,0.0,0.0
EC,T,1300,0,1100,0,0.0,400,0.0,0.0
HONE,B,1300,0,1300,0,0.0,400,0.0,0.0
HHS,T,1300,0,1100,0,0.0,300,0.0,0.0
SWZ,T,1300,0,800,0,0.0,800,0.0,0.0
HP,T,1300,0,1300,0,0.0,300,0.0,0.0
AHT,B,1300,0,300,0,0.0,100,0.0,0.0
EQBK,B,1300,200,1000,100,0.257400257400257,300,0.02,0.16
SCHR,T,1300,0,1300,0,0.0,75,0.0,0.0
EXAI,S,1300,0,1300,0,0.0,300,0.0,0.0
CAR,B,1300,0,500,0,0.0,200,0.0,0.0
LPLA,T,1300,0,800,0,0.0,500,0.0,0.0
SF-D,T,1300,200,1100,0,0.909090909090909,200,0.01,0.11
KVHI,B,1299,0,1299,0,0.0,240,0.0,0.0
DISCK,S,1297,0,1297,0,0.0,300,0.0,0.0
AFB,S,1297,0,1297,0,0.0,200,0.0,0.0
XLV,S,1297,0,1297,0,0.0,45,0.0,0.0
BIGZ,S,1293,100,993,200,0.0157183275699466,300,0.01,0.09
OLN,B,1291,0,1291,0,0.0,191,0.0,0.0
TPGY,S,1289,0,1289,0,0.0,100,0.0,0.0
PUMP,S,1288,0,1288,0,0.0,500,0.0,0.0
FGI,T,1287,0,1040,0,0.0,147,0.0,0.0
THTX,S,1287,0,1287,0,0.0,1200,0.0,0.0
SPHD,B,1286,0,1286,0,0.0,100,0.0,0.0
CXM,S,1282,0,1282,0,0.0,200,0.0,0.0
SWK,B,1281,301,480,400,0.0145896951189957,100,0.00737541528239203,0.0932890365448505
NIE,B,1278,0,601,0,0.0,200,0.0,0.0
GNK,B,1273,0,1273,0,0.0,200,0.0,0.0
URTY,S,1270,440,810,0,0.12134583563155,100,0.001,0.0303409090909091
SPMB,B,1270,0,1270,0,0.0,1270,0.0,0.0
VORB,B,1267,0,1167,0,0.0,100,0.0,0.0
RYTM,B,1267,0,1267,0,0.0,300,0.0,0.0
FRT-C,B,1267,0,900,0,0.0,100,0.0,0.0
ARKG,T,1266,0,1166,0,0.0,168,0.0,0.0
SPR,T,1266,0,583,0,0.0,200,0.0,0.0
ONLN,S,1261,0,1261,0,0.0,400,0.0,0.0
HPQ,S,1260,0,1260,0,0.0,200,0.0,0.0
HSBC,S,1259,0,1259,0,0.0,10,0.0,0.0
GMBL,B,1254,0,1254,0,0.0,654,0.0,0.0
BITQ,B,1253,20,1206,0,0.024390243902439,20,0.001,0.05
NKTR,B,1251,0,1251,0,0.0,200,0.0,0.0
TOTL,S,1250,0,1250,0,0.0,1250,0.0,0.0
DSU,B,1250,0,1250,0,0.0,500,0.0,0.0
EXAS,B,1250,0,100,0,0.0,100,0.0,0.0
BMY,S,1250,0,1250,0,0.0,130,0.0,0.0
DISCK,B,1250,0,1250,0,0.0,300,0.0,0.0
DHI,T,1247,0,1047,0,0.0,200,0.0,0.0
XLC,B,1243,0,978,0,0.0,32,0.0,0.0
AEP,B,1241,324,717,0,0.0108586366378444,100,0.001,0.0199382716049383
DBL,S,1235,0,1035,0,0.0,200,0.0,0.0
UAVS,T,1235,0,1235,0,0.0,135,0.0,0.0
BOCT,B,1234,200,517,517,1.0,517,0.01,0.09
FDS,T,1234,15,534,0,0.00975927130774236,100,0.01,0.43
REKR,T,1234,0,1234,0,0.0,1234,0.0,0.0
MOAT,B,1233,0,1233,0,0.0,186,0.0,0.0
GWGH,S,1233,0,1233,0,0.0,400,0.0,0.0
FDEU,S,1230,0,1230,0,0.0,300,0.0,0.0
PSX,T,1230,0,1000,0,0.0,115,0.0,0.0
CCMP,S,1230,115,767,85,0.0234359078866925,100,0.0404347826086957,0.388695652173913
PBT,B,1230,75,1055,0,0.199468085106383,100,0.02,0.11
RYF,B,1230,0,1230,0,0.0,126,0.0,0.0
ALCO,B,1230,0,1230,0,0.0,180,0.0,0.0
COW,B,1225,0,125,0,0.0,125,0.0,0.0
VUG,T,1222,3,1175,0,0.000899280575539568,15,0.001,0.0466666666666667
FRC,B,1221,300,200,721,0.0231821343018314,300,0.001,0.14
EVTL,B,1219,0,1189,0,0.0,27,0.0,0.0
KRO,B,1218,15,1203,0,0.0153061224489796,200,0.01,0.04
SFIX,S,1217,0,1117,0,0.0,149,0.0,0.0
FHN,S,1211,0,1211,0,0.0,92,0.0,0.0
EZJ,T,1210,700,0,510,0.875,300,0.00371428571428571,0.26
DOL,S,1208,0,1208,0,0.0,180,0.0,0.0
ME,S,1205,0,1005,0,0.0,200,0.0,0.0
AGNCP,T,1205,0,905,0,0.0,105,0.0,0.0
BZFD,S,1204,0,931,0,0.0,931,0.0,0.0
BNDD,B,1201,0,1024,0,0.0,100,0.0,0.0
GAM,T,1200,0,800,0,0.0,400,0.0,0.0
LICY,B,1200,0,900,0,0.0,300,0.0,0.0
IMXI,B,1200,0,1200,0,0.0,200,0.0,0.0
LXRX,B,1200,0,1200,0,0.0,1100,0.0,0.0
EMF,B,1200,0,400,0,0.0,400,0.0,0.0
SBET,B,1200,0,1200,0,0.0,200,0.0,0.0
SBEAW,S,1200,0,1200,0,0.0,1000,0.0,0.0
FCRD,B,1200,0,700,0,0.0,700,0.0,0.0
EQD,T,1200,0,800,0,0.0,800,0.0,0.0
XM,B,1200,0,1200,0,0.0,300,0.0,0.0
BIF,S,1200,0,1200,0,0.0,300,0.0,0.0
RRC,T,1200,0,800,0,0.0,200,0.0,0.0
MIN,S,1200,0,1200,0,0.0,1200,0.0,0.0
IFRX,T,1200,0,1200,0,0.0,900,0.0,0.0
NMAI,B,1200,100,600,200,0.110497237569061,300,0.01,0.05
KIND,S,1200,0,1200,0,0.0,300,0.0,0.0
MARPS,T,1200,0,700,0,0.0,700,0.0,0.0
FSD,B,1200,0,1200,0,0.0,1200,0.0,0.0
BNTC,B,1200,0,700,0,0.0,700,0.0,0.0
ATCO-D,B,1200,0,700,0,0.0,300,0.0,0.0
OGI,T,1200,0,1200,0,0.0,300,0.0,0.0
BTAQ,T,1200,0,1200,0,0.0,100,0.0,0.0
CRM,S,1200,100,500,0,0.00192182034823385,100,0.02,0.12
PLTK,S,1200,0,1200,0,0.0,100,0.0,0.0
HYPR,S,1200,0,0,0,0.0,400,0.0,0.0
MGU,B,1200,0,800,0,0.0,200,0.0,0.0
GGN,S,1200,0,1200,0,0.0,1200,0.0,0.0
ETO,S,1200,100,600,100,0.558659217877095,200,0.02,0.26
MOD,T,1200,0,1200,0,0.0,400,0.0,0.0
SPC,T,1200,0,1200,0,0.0,1200,0.0,0.0
PCG-A,S,1200,0,1200,0,0.0,100,0.0,0.0
FTS,S,1200,0,1200,0,0.0,400,0.0,0.0
FNGO,S,1200,0,1200,0,0.0,1200,0.0,0.0
CROX,B,1200,0,700,0,0.0,700,0.0,0.0
MYPS,B,1200,0,1200,0,0.0,1200,0.0,0.0
MIDF,B,1200,0,1200,0,0.0,800,0.0,0.0
CLVR,B,1200,0,800,0,0.0,800,0.0,0.0
CVE,T,1200,0,1200,0,0.0,300,0.0,0.0
LSCC,B,1200,300,700,0,0.0287301283279065,100,0.001,0.04
PALT,T,1200,0,1200,0,0.0,1000,0.0,0.0
ACI,T,1200,0,1200,0,0.0,100,0.0,0.0
SPYD,T,1200,0,1200,0,0.0,1200,0.0,0.0
GDXD,B,1200,0,1200,0,0.0,700,0.0,0.0
SPNT-B,S,1200,0,700,0,0.0,700,0.0,0.0
CANO,B,1200,0,1200,0,0.0,300,0.0,0.0
GPMT-A,T,1200,0,600,0,0.0,600,0.0,0.0
MTCR,E,1200,0,1200,0,0.0,400,0.0,0.0
NUSA,B,1200,0,0,0,0.0,600,0.0,0.0
NPTN,T,1200,0,1200,0,0.0,100,0.0,0.0
NEE,S,1200,0,1200,0,0.0,200,0.0,0.0
LOAN,S,1200,0,600,0,0.0,300,0.0,0.0
CATH,B,1200,500,600,100,0.623441396508728,600,0.01,0.03
ESML,S,1200,500,300,400,0.274725274725275,300,0.02,0.17
WMB,T,1200,0,1200,0,0.0,100,0.0,0.0
CP,T,1200,0,900,0,0.0,300,0.0,0.0
DOMA,T,1200,0,1200,0,0.0,900,0.0,0.0
IAGG,B,1200,0,1200,0,0.0,700,0.0,0.0
SRNE,S,1200,0,1200,0,0.0,1200,0.0,0.0
OII,T,1200,0,1100,0,0.0,300,0.0,0.0
IGA,T,1200,0,1000,0,0.0,1000,0.0,0.0
EA,B,1200,0,700,0,0.0,400,0.0,0.0
FTF,B,1200,0,1200,0,0.0,500,0.0,0.0
NOM,B,1200,0,1200,0,0.0,400,0.0,0.0
NSL,S,1200,0,1200,0,0.0,300,0.0,0.0
VITL,T,1200,0,1200,0,0.0,600,0.0,0.0
ATUS,B,1200,0,1200,0,0.0,800,0.0,0.0
EDZ,S,1200,0,1200,0,0.0,400,0.0,0.0
PDI,S,1200,0,1200,0,0.0,300,0.0,0.0
WORX,B,1200,0,1000,0,0.0,200,0.0,0.0
ASTS,T,1200,1200,0,0,0.3830194701564,1200,0.001,0.03
BBDO,B,1200,0,1000,0,0.0,500,0.0,0.0
ORCL,T,1197,40,1097,60,0.0015113730824454,100,0.001,0.02
BCTX,T,1197,0,935,0,0.0,100,0.0,0.0
FCRD,S,1197,100,0,0,0.961538461538462,597,0.01,0.03
EWP,T,1196,0,1196,0,0.0,1196,0.0,0.0
LBRT,B,1194,0,1194,0,0.0,294,0.0,0.0
NVO,B,1193,0,1093,0,0.0,193,0.0,0.0
RILYK,B,1191,0,491,0,0.0,300,0.0,0.0
VPN,S,1191,0,0,0,0.0,1190,0.0,0.0
BGY,B,1189,0,1069,0,0.0,300,0.0,0.0
PSTX,T,1188,0,1088,0,0.0,100,0.0,0.0
DRN,T,1187,0,637,0,0.0,100,0.0,0.0
RNDB,B,1187,0,1187,0,0.0,100,0.0,0.0
CLOU,B,1185,0,1185,0,0.0,100,0.0,0.0
BUSE,S,1182,100,0,1082,0.0722543352601156,1182,0.001,0.04
JAGG,B,1178,0,1178,0,0.0,15,0.0,0.0
JPXN,S,1176,0,1176,0,0.0,1176,0.0,0.0
AI,B,1175,0,1075,0,0.0,100,0.0,0.0
BPYPP,B,1174,0,400,0,0.0,200,0.0,0.0
BRN,S,1174,0,1174,0,0.0,300,0.0,0.0
COST,B,1171,0,571,0,0.0,200,0.0,0.0
CORT,S,1170,200,0,970,0.0256213169356905,1170,0.001,0.02
ERO,B,1168,200,0,768,0.169204737732657,200,0.001,0.06
BSAC,S,1167,0,1167,0,0.0,118,0.0,0.0
SONO,B,1166,0,866,0,0.0,300,0.0,0.0
RELL,S,1165,0,965,0,0.0,165,0.0,0.0
IWF,T,1165,62,1103,0,0.00329244331156072,200,0.001,0.06
ETSY,B,1162,0,450,0,0.0,200,0.0,0.0
CGW,B,1161,95,1041,0,0.203862660944206,33,0.001,0.0405263157894737
ASC,B,1156,0,1156,0,0.0,1000,0.0,0.0
HIMX,S,1155,0,1005,0,0.0,150,0.0,0.0
RCAT,T,1155,0,1155,0,0.0,955,0.0,0.0
CIBR,B,1154,0,1154,0,0.0,20,0.0,0.0
HZNP,T,1152,0,1152,0,0.0,200,0.0,0.0
STWD,S,1151,0,1151,0,0.0,250,0.0,0.0
RJN,S,1151,0,1151,0,0.0,400,0.0,0.0
BSX,B,1151,0,1151,0,0.0,100,0.0,0.0
IIM,B,1150,0,1150,0,0.0,200,0.0,0.0
CNX,S,1150,0,1150,0,0.0,350,0.0,0.0
IOT,B,1150,0,700,0,0.0,200,0.0,0.0
GOVT,S,1150,0,1150,0,0.0,200,0.0,0.0
HGTY,B,1150,100,900,150,0.0635324015247776,300,0.02,0.09
IRM,B,1148,0,901,0,0.0,100,0.0,0.0
STAA,B,1147,0,447,0,0.0,300,0.0,0.0
SAEF,B,1146,1073,0,73,1.0,273,0.0293196644920783,0.07
MGI,S,1145,0,1145,0,0.0,400,0.0,0.0
OUNZ,B,1144,0,1144,0,0.0,94,0.0,0.0
EWG,B,1140,0,1140,0,0.0,30,0.0,0.0
BSCO,B,1138,0,1138,0,0.0,738,0.0,0.0
TGT,B,1137,5,1132,0,0.000251952632905014,8,0.01,0.13
CHAU,B,1135,402,428,200,0.250779787897692,100,0.001,0.0548756218905473
NNN,B,1135,0,1035,0,0.0,100,0.0,0.0
IBDN,S,1134,0,1134,0,0.0,137,0.0,0.0
DVY,B,1134,0,1134,0,0.0,100,0.0,0.0
WRAP,S,1131,0,1131,0,0.0,400,0.0,0.0
ORI,T,1128,0,1128,0,0.0,135,0.0,0.0
PATH,B,1126,0,1000,0,0.0,126,0.0,0.0
WM,B,1125,0,625,0,0.0,500,0.0,0.0
FLR,B,1125,0,1125,0,0.0,200,0.0,0.0
FRO,B,1125,0,1125,0,0.0,1100,0.0,0.0
BROS,T,1124,0,900,0,0.0,100,0.0,0.0
ENR,B,1123,100,623,100,0.0172890733056708,100,0.01,0.05
RC,B,1121,0,821,0,0.0,100,0.0,0.0
VGT,S,1121,0,1100,0,0.0,100,0.0,0.0
NRGU,B,1121,0,41,0,0.0,140,0.0,0.0
NXE,S,1120,0,1120,0,0.0,300,0.0,0.0
DAC,B,1120,0,720,0,0.0,300,0.0,0.0
ACEV,S,1120,0,1120,0,0.0,980,0.0,0.0
PDT,B,1120,0,1120,0,0.0,400,0.0,0.0
VIVO,T,1118,368,250,0,0.0236732068189128,100,0.001,0.0227173913043478
VUG,B,1117,0,717,0,0.0,200,0.0,0.0
CYH,B,1115,0,1115,0,0.0,300,0.0,0.0
VOD,B,1115,0,1115,0,0.0,100,0.0,0.0
BYND,T,1115,0,800,0,0.0,200,0.0,0.0
WF,S,1113,200,913,0,0.247831474597274,200,0.02,0.16
SYF,S,1112,0,1112,0,0.0,100,0.0,0.0
BIRD,S,1110,0,1110,0,0.0,500,0.0,0.0
PLBY,B,1110,0,910,0,0.0,100,0.0,0.0
CRWD,B,1107,0,607,0,0.0,100,0.0,0.0
LFT,B,1107,0,1107,0,0.0,500,0.0,0.0
EQT,S,1106,0,1006,0,0.0,100,0.0,0.0
BRW,B,1105,0,1105,0,0.0,500,0.0,0.0
BLMN,S,1105,200,505,0,0.0162680982593135,200,0.001,0.02
SHY,S,1104,0,1104,0,0.0,85,0.0,0.0
Z,B,1103,0,703,0,0.0,200,0.0,0.0
AIO,S,1102,200,902,0,0.189393939393939,200,0.01,0.08
USB-P,B,1102,100,1000,0,0.0754147812971342,102,0.01,0.04
CND,S,1101,0,1101,0,0.0,100,0.0,0.0
SOL,S,1101,0,1101,0,0.0,100,0.0,0.0
LOVE,B,1101,1,600,0,0.000620347394540943,500,0.02,0.29
OHI,S,1100,0,1000,0,0.0,100,0.0,0.0
WFC-C,S,1100,0,1100,0,0.0,300,0.0,0.0
ROCK,S,1100,150,0,950,0.0782881002087683,100,0.0533333333333333,0.25
AWF,B,1100,0,1100,0,0.0,200,0.0,0.0
BMRA,B,1100,0,700,0,0.0,700,0.0,0.0
CXE,B,1100,0,1100,0,0.0,200,0.0,0.0
SUNL,T,1100,0,1100,0,0.0,600,0.0,0.0
AAU,B,1100,0,1100,0,0.0,1100,0.0,0.0
KRBN,T,1100,0,0,0,0.0,1100,0.0,0.0
ISD,B,1100,0,1000,0,0.0,300,0.0,0.0
PBF,T,1100,0,1100,0,0.0,100,0.0,0.0
SRG,B,1100,0,1100,0,0.0,200,0.0,0.0
HIBB,B,1100,0,500,0,0.0,300,0.0,0.0
FINS,B,1100,200,700,200,0.483091787439614,300,0.01,0.1
BSJQ,S,1100,0,600,0,0.0,600,0.0,0.0
CLSK,S,1100,0,1100,0,0.0,1100,0.0,0.0
MYN,S,1100,0,900,0,0.0,100,0.0,0.0
OSCR,B,1100,0,1100,0,0.0,200,0.0,0.0
CONE,B,1100,0,1100,0,0.0,400,0.0,0.0
FL,T,1100,50,900,150,0.00633633253073121,300,0.01,0.03
ASAI,B,1100,0,1100,0,0.0,400,0.0,0.0
SCHC,T,1100,0,1100,0,0.0,400,0.0,0.0
PINK,B,1100,0,1100,0,0.0,400,0.0,0.0
TWNK,T,1100,0,1100,0,0.0,300,0.0,0.0
BGRY,T,1100,0,1100,0,0.0,500,0.0,0.0
SUP,S,1100,0,1100,0,0.0,1100,0.0,0.0
UTAA,S,1100,0,1100,0,0.0,200,0.0,0.0
NWBI,B,1100,0,1100,0,0.0,200,0.0,0.0
SHCR,B,1100,0,1100,0,0.0,300,0.0,0.0
SEE,S,1100,0,900,0,0.0,200,0.0,0.0
THC,B,1100,20,300,0,0.00306560392397302,200,0.01,0.08
NFJ,B,1100,0,1100,0,0.0,1100,0.0,0.0
FPF,B,1100,0,700,0,0.0,700,0.0,0.0
FOA,B,1100,0,1100,0,0.0,400,0.0,0.0
IOVA,T,1100,0,700,0,0.0,200,0.0,0.0
OWLT,B,1100,0,1100,0,0.0,1100,0.0,0.0
NFRA,B,1100,0,1100,0,0.0,1100,0.0,0.0
OIA,S,1100,0,800,0,0.0,300,0.0,0.0
SMED,T,1100,0,700,0,0.0,400,0.0,0.0
RVI,B,1100,0,1100,0,0.0,300,0.0,0.0
OM,B,1100,0,600,0,0.0,600,0.0,0.0
BBAR,T,1100,0,1100,0,0.0,600,0.0,0.0
GTX,B,1100,0,1000,0,0.0,200,0.0,0.0
VTAQ,B,1100,0,1100,0,0.0,1000,0.0,0.0
TMUS,B,1100,100,600,0,0.00188146754468485,200,0.001,0.06
UPWK,T,1100,0,1100,0,0.0,300,0.0,0.0
VIAV,S,1100,0,1100,0,0.0,250,0.0,0.0
FL,B,1100,0,900,0,0.0,100,0.0,0.0
ETY,B,1100,0,1100,0,0.0,300,0.0,0.0
RES,S,1100,0,1100,0,0.0,200,0.0,0.0
CPZ,T,1100,0,800,0,0.0,300,0.0,0.0
BSQR,S,1100,0,1100,0,0.0,1000,0.0,0.0
MMYT,T,1100,0,1000,0,0.0,1000,0.0,0.0
ISD,S,1100,0,1100,0,0.0,200,0.0,0.0
CYRN,E,1100,0,1100,0,0.0,200,0.0,0.0
SOTK,S,1100,0,500,0,0.0,300,0.0,0.0
EJH,T,1100,0,1000,0,0.0,200,0.0,0.0
SKT,T,1100,0,900,0,0.0,900,0.0,0.0
CNDT,B,1100,0,1100,0,0.0,100,0.0,0.0
USXF,B,1100,0,1100,0,0.0,900,0.0,0.0
UDR,T,1100,0,500,0,0.0,100,0.0,0.0
DTG,B,1100,0,1100,0,0.0,300,0.0,0.0
FAT,B,1100,0,600,0,0.0,200,0.0,0.0
CSII,B,1098,0,299,0,0.0,199,0.0,0.0
OIIM,B,1096,0,1096,0,0.0,496,0.0,0.0
TPYP,T,1091,0,1091,0,0.0,1091,0.0,0.0
BML-H,S,1090,0,990,0,0.0,200,0.0,0.0
NOG,B,1088,200,500,188,0.0646830530401035,200,0.015,0.07
ACET,B,1086,0,1086,0,0.0,418,0.0,0.0
VOC,S,1085,0,785,0,0.0,300,0.0,0.0
KYN,S,1084,0,1084,0,0.0,900,0.0,0.0
DGII,B,1080,0,280,0,0.0,400,0.0,0.0
DBX,S,1078,0,1078,0,0.0,400,0.0,0.0
UZF,B,1077,0,477,0,0.0,200,0.0,0.0
SKYT,B,1077,0,1077,0,0.0,100,0.0,0.0
RKLB,S,1077,0,1077,0,0.0,300,0.0,0.0
BST,B,1077,203,676,0,0.18901303538175,100,0.0247783251231527,0.0994088669950739
WCBR,S,1075,375,700,0,0.989445910290237,375,0.004,0.11
RELL,B,1073,0,1073,0,0.0,300,0.0,0.0
BANR,B,1071,100,696,0,0.168634064080944,100,0.01,0.11
ENS,B,1069,0,200,0,0.0,135,0.0,0.0
TDW,B,1066,0,266,0,0.0,200,0.0,0.0
IAUM,B,1065,0,1065,0,0.0,665,0.0,0.0
IMMR,B,1062,0,1062,0,0.0,100,0.0,0.0
SIL,B,1061,0,1061,0,0.0,283,0.0,0.0
BRLT,B,1061,0,900,0,0.0,161,0.0,0.0
JPM,S,1061,0,1061,0,0.0,100,0.0,0.0
COPX,S,1060,0,60,0,0.0,1000,0.0,0.0
VT,S,1060,0,1060,0,0.0,6,0.0,0.0
TSM,S,1060,300,760,0,0.0107731533019715,100,0.001,0.03
LYFT,B,1059,0,1059,0,0.0,100,0.0,0.0
PULS,S,1057,0,1057,0,0.0,1014,0.0,0.0
MVO,S,1056,100,300,56,0.480769230769231,300,0.01,0.09
KODK,S,1052,0,1052,0,0.0,1000,0.0,0.0
ABBV,S,1050,0,900,0,0.0,150,0.0,0.0
NVS,S,1048,0,1048,0,0.0,100,0.0,0.0
AEHR,T,1042,0,942,0,0.0,200,0.0,0.0
NLY-I,B,1040,0,740,0,0.0,300,0.0,0.0
BGRY,B,1040,0,1040,0,0.0,100,0.0,0.0
NSTB,S,1039,0,1039,0,0.0,900,0.0,0.0
TCHP,B,1035,0,1035,0,0.0,102,0.0,0.0
CAPR,T,1033,0,1033,0,0.0,900,0.0,0.0
VYM,S,1031,0,1031,0,0.0,111,0.0,0.0
QLTA,S,1027,0,927,0,0.0,124,0.0,0.0
ACC,S,1026,75,826,125,0.0233790523690773,127,0.01,0.06
ANTM,S,1025,0,0,0,0.0,57,0.0,0.0
SACC,B,1025,0,1025,0,0.0,175,0.0,0.0
JNK,S,1020,0,1020,0,0.0,13,0.0,0.0
ARQQ,B,1020,100,820,100,0.0178858880343409,200,0.01,0.16
FPEI,B,1018,0,1018,0,0.0,918,0.0,0.0
DIS,T,1014,0,707,0,0.0,100,0.0,0.0
FDRR,B,1013,0,993,0,0.0,48,0.0,0.0
AVGO,B,1012,93,164,0,0.011136390851395,33,0.0159139784946237,0.469784946236559
BSV,B,1012,0,1012,0,0.0,283,0.0,0.0
DNAA,S,1010,0,1010,0,0.0,510,0.0,0.0
AKTS,T,1007,0,1007,0,0.0,800,0.0,0.0
LCG,B,1006,400,600,6,0.666666666666667,200,0.01,0.06
RIET,B,1005,0,1005,0,0.0,100,0.0,0.0
RILY,B,1005,105,600,100,0.0778354336545589,200,0.01,0.224761904761905
VNOM,S,1004,50,604,150,0.0110035211267606,200,0.01,0.03
EMD,B,1003,0,1003,0,0.0,100,0.0,0.0
UNM,S,1003,0,1003,0,0.0,300,0.0,0.0
DFP,B,1001,100,601,100,0.0623830318153462,100,0.01,0.07
USAP,B,1000,0,400,0,0.0,300,0.0,0.0
CERS,S,1000,0,1000,0,0.0,1000,0.0,0.0
MTRX,S,1000,0,1000,0,0.0,1000,0.0,0.0
BNTC,S,1000,100,500,400,1.0,500,0.004,0.06
HLAHU,S,1000,100,600,300,1.0,400,0.01,0.12
CASH,T,1000,0,700,0,0.0,200,0.0,0.0
NMZ,S,1000,0,1000,0,0.0,500,0.0,0.0
GNOG,S,1000,0,1000,0,0.0,1000,0.0,0.0
EYES,B,1000,0,1000,0,0.0,1000,0.0,0.0
UNTY,T,1000,0,300,0,0.0,300,0.0,0.0
ALK,S,1000,0,1000,0,0.0,400,0.0,0.0
OVB,S,1000,0,900,0,0.0,300,0.0,0.0
AMPH,B,1000,0,700,0,0.0,300,0.0,0.0
NSTS,B,1000,0,900,0,0.0,300,0.0,0.0
MD,S,1000,200,0,800,0.0669568128557081,1000,0.001,0.03
YPF,S,1000,0,1000,0,0.0,1000,0.0,0.0
MVIS,T,1000,0,1000,0,0.0,1000,0.0,0.0
FNCH,B,1000,0,600,0,0.0,600,0.0,0.0
C-K,B,1000,0,800,0,0.0,400,0.0,0.0
NOVA,B,1000,0,1000,0,0.0,200,0.0,0.0
PRDO,B,1000,0,1000,0,0.0,400,0.0,0.0
BLND,B,1000,0,1000,0,0.0,300,0.0,0.0
KIND,E,1000,0,700,0,0.0,700,0.0,0.0
OPFI,T,1000,0,900,0,0.0,200,0.0,0.0
CKPT,T,1000,0,1000,0,0.0,200,0.0,0.0
