symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UBR,B,900,0,600,0,0.0,300,0.0,0.0
CYD,S,900,1,600,299,0.00421940928270042,600,0.02,0.17
LNFA=,S,900,0,900,0,0.0,300,0.0,0.0
KNBE,B,900,0,500,0,0.0,500,0.0,0.0
EDF,T,900,0,600,0,0.0,200,0.0,0.0
BOAC,S,900,0,900,0,0.0,700,0.0,0.0
AINV,T,900,0,900,0,0.0,300,0.0,0.0
NOCT,T,900,0,900,0,0.0,800,0.0,0.0
EVOK,S,900,0,300,0,0.0,300,0.0,0.0
CSAN,B,900,0,900,0,0.0,800,0.0,0.0
VG,T,900,0,900,0,0.0,900,0.0,0.0
VCSA,S,900,0,900,0,0.0,700,0.0,0.0
HP,T,900,0,700,0,0.0,300,0.0,0.0
UGRO,T,900,0,700,0,0.0,100,0.0,0.0
EMN,B,899,25,0,0,0.00408830744071954,100,0.02,0.12
NJR,T,899,0,699,0,0.0,400,0.0,0.0
FXZ,B,899,0,731,0,0.0,184,0.0,0.0
TD,S,898,0,898,0,0.0,208,0.0,0.0
LOV,E,897,0,697,0,0.0,197,0.0,0.0
KBR,B,897,0,897,0,0.0,200,0.0,0.0
XSVM,S,896,237,459,200,0.0740162398500937,200,0.0157805907172996,0.05
ACI,S,895,0,895,0,0.0,304,0.0,0.0
ACGL,B,895,20,607,268,0.00381315538608198,607,0.001,0.02
ARCH,T,895,0,200,0,0.0,100,0.0,0.0
SCKT,S,894,98,685,111,0.680555555555556,264,0.01,0.05
BIIB,S,893,300,0,184,0.0297000297000297,409,0.001,0.26
SKYT,T,893,0,893,0,0.0,800,0.0,0.0
CLB,T,893,100,593,0,0.0213492741246798,100,0.01,0.11
RWX,B,892,0,892,0,0.0,300,0.0,0.0
WHR,B,892,0,592,0,0.0,292,0.0,0.0
KMB,S,892,320,130,0,0.0431491540137191,200,0.02,0.165
DBL,S,892,200,400,292,0.374458874458874,492,0.03,0.18
KIO,S,892,0,892,0,0.0,792,0.0,0.0
EMB,T,891,0,891,0,0.0,505,0.0,0.0
GRCL,S,891,0,891,0,0.0,300,0.0,0.0
CTDD,B,891,0,891,0,0.0,500,0.0,0.0
DZSI,S,890,0,890,0,0.0,890,0.0,0.0
NLSN,S,889,0,889,0,0.0,251,0.0,0.0
EQH-A,B,888,0,627,0,0.0,251,0.0,0.0
YTEN,T,888,0,200,0,0.0,488,0.0,0.0
ZI,S,887,0,687,0,0.0,101,0.0,0.0
MCLD,B,885,100,100,685,0.151285930408472,100,0.005,0.23
NVO,B,884,200,0,50,0.00389727468273535,584,0.0266666666666667,0.15
SPRB,S,883,0,397,0,0.0,366,0.0,0.0
HUMA,B,883,0,883,0,0.0,882,0.0,0.0
DIAL,B,882,0,882,0,0.0,301,0.0,0.0
ANIX,S,882,1,300,299,0.00387596899224806,499,0.01,0.06
MDGL,T,881,0,100,0,0.0,264,0.0,0.0
IYZ,S,881,0,881,0,0.0,878,0.0,0.0
EVN,T,880,0,780,0,0.0,180,0.0,0.0
PXI,B,880,0,880,0,0.0,579,0.0,0.0
MTCH,T,880,0,200,0,0.0,300,0.0,0.0
DALI,B,879,0,879,0,0.0,579,0.0,0.0
HDB,B,879,0,717,0,0.0,417,0.0,0.0
BEPC,T,877,100,400,377,0.0308928019771393,300,0.001,0.02
BYD,B,877,0,454,0,0.0,454,0.0,0.0
ZKIN,E,876,0,876,0,0.0,200,0.0,0.0
EBC,S,876,0,876,0,0.0,876,0.0,0.0
HD,T,875,0,590,0,0.0,193,0.0,0.0
THQ,S,875,200,675,0,0.19782393669634,300,0.01,0.12
ATI,S,875,7,758,0,0.00120068610634648,100,0.01,0.05
GD,B,874,0,332,0,0.0,142,0.0,0.0
VGIT,S,873,0,873,0,0.0,365,0.0,0.0
FFIC,T,873,0,373,0,0.0,273,0.0,0.0
ODP,S,872,369,200,303,0.114596273291925,42,0.001,0.037289972899729
CC,S,872,11,660,0,0.00334448160535117,251,0.001,0.06
MX,B,871,200,0,0,0.125234815278647,100,0.001,0.02
ACGL,S,871,0,871,0,0.0,255,0.0,0.0
VLGEA,B,870,0,870,0,0.0,400,0.0,0.0
PRNT,B,869,0,839,0,0.0,20,0.0,0.0
FEMB,S,868,200,668,0,0.0997506234413965,200,0.01,0.17
YMAR,T,868,0,868,0,0.0,251,0.0,0.0
AGFY,S,867,0,670,0,0.0,150,0.0,0.0
BHFAP,B,867,267,300,0,1.0,467,0.01,0.3
CORR,S,866,200,666,0,0.21505376344086,300,0.01,0.08
CNYA,S,865,0,865,0,0.0,565,0.0,0.0
ARTW,B,864,0,864,0,0.0,400,0.0,0.0
ABCM,B,863,100,663,0,0.169204737732657,363,0.01,0.04
VECO,S,863,200,0,0,0.0472589792060491,463,0.001,0.02
CCAP,B,863,0,334,0,0.0,274,0.0,0.0
MYOV,B,862,100,562,100,0.0352858151023289,230,0.01,0.03
SNPS,B,861,0,223,0,0.0,235,0.0,0.0
HYI,B,861,0,861,0,0.0,311,0.0,0.0
PHB,B,861,0,861,0,0.0,861,0.0,0.0
BRMK,B,861,0,861,0,0.0,600,0.0,0.0
SONO,S,860,0,860,0,0.0,825,0.0,0.0
EC,S,860,0,860,0,0.0,544,0.0,0.0
FMAG,S,860,0,860,0,0.0,500,0.0,0.0
HOPE,S,860,0,860,0,0.0,799,0.0,0.0
ATNM,S,857,100,657,100,0.1953125,357,0.01,0.05
DOW,S,857,20,373,359,0.000379319500815537,201,0.001,0.05
DFIP,B,857,0,857,0,0.0,752,0.0,0.0
NAIL,S,856,0,856,0,0.0,300,0.0,0.0
UGCE,B,856,0,856,0,0.0,756,0.0,0.0
CARG,B,856,0,556,0,0.0,300,0.0,0.0
UBR,T,855,108,0,747,0.981818181818182,100,0.001,0.179259259259259
PBT,S,854,100,254,200,0.0654878847413229,549,0.01,0.04
CFR,S,852,300,152,0,0.0796178343949045,100,0.001,0.12
XLU,T,852,0,852,0,0.0,752,0.0,0.0
CGO,B,851,0,500,0,0.0,351,0.0,0.0
BGSF,B,851,59,451,341,0.983333333333333,56,0.02,0.08
BBJP,S,851,0,851,0,0.0,411,0.0,0.0
CSB,B,850,0,850,0,0.0,400,0.0,0.0
IPO,T,850,0,850,0,0.0,300,0.0,0.0
RGR,T,850,0,0,0,0.0,509,0.0,0.0
BERZ,E,850,0,850,0,0.0,150,0.0,0.0
FLEX,B,850,0,850,0,0.0,400,0.0,0.0
FSMO,B,850,0,850,0,0.0,650,0.0,0.0
GDV-K,B,850,0,850,0,0.0,600,0.0,0.0
GCP,S,850,0,850,0,0.0,750,0.0,0.0
SO,T,848,0,848,0,0.0,314,0.0,0.0
PSIL,T,848,0,0,0,0.0,500,0.0,0.0
XPON,B,848,0,548,0,0.0,200,0.0,0.0
NBR,T,848,0,0,0,0.0,130,0.0,0.0
VIRT,B,848,0,848,0,0.0,515,0.0,0.0
BIZD,S,847,0,847,0,0.0,39,0.0,0.0
BTI,T,846,0,846,0,0.0,200,0.0,0.0
BRSP,S,846,0,846,0,0.0,700,0.0,0.0
TPR,B,845,400,400,45,0.0331180659049512,400,0.001,0.01
XHB,S,843,0,843,0,0.0,59,0.0,0.0
MA,T,843,0,273,0,0.0,318,0.0,0.0
STLD,B,843,0,743,0,0.0,243,0.0,0.0
RGTI,B,843,0,834,0,0.0,125,0.0,0.0
SCHW,S,843,0,702,0,0.0,153,0.0,0.0
GLBE,S,842,42,400,0,0.00211512313038223,400,0.01,0.04
IGLB,B,842,0,732,0,0.0,732,0.0,0.0
LIAN,B,841,0,541,0,0.0,600,0.0,0.0
FNCL,B,841,0,841,0,0.0,85,0.0,0.0
BEEM,T,841,0,300,0,0.0,441,0.0,0.0
GNTX,T,840,0,840,0,0.0,152,0.0,0.0
KMLM,B,840,300,310,230,0.216619036278479,430,0.016,0.65
SHCR,B,838,0,838,0,0.0,282,0.0,0.0
CORN,S,837,801,0,0,0.535422669241442,825,0.002,0.0499502487562189
EBND,S,837,0,837,0,0.0,780,0.0,0.0
REZI,B,836,0,402,0,0.0,239,0.0,0.0
OFS,B,836,100,736,0,0.171232876712329,300,0.01,0.08
CHSCL,S,836,213,431,192,0.515738498789346,100,0.0387793427230047,0.385962441314554
TS,B,836,531,265,40,0.0352285543687388,215,0.001,0.01
IHD,B,835,0,835,0,0.0,346,0.0,0.0
TIMB,B,835,835,0,0,0.156970310926753,333,0.002,0.02
IHI,B,834,1,423,410,0.000128949065119278,47,0.001,0.01
BKEPP,S,834,0,834,0,0.0,834,0.0,0.0
HFRO,T,834,0,600,0,0.0,317,0.0,0.0
MCHP,T,832,0,714,0,0.0,324,0.0,0.0
IPOD,S,830,0,830,0,0.0,600,0.0,0.0
XP,B,830,0,830,0,0.0,118,0.0,0.0
BNDD,T,830,0,730,0,0.0,100,0.0,0.0
EFAX,S,826,0,826,0,0.0,526,0.0,0.0
BBVA,T,826,0,826,0,0.0,826,0.0,0.0
CAPR,B,826,0,826,0,0.0,826,0.0,0.0
MILE,T,825,0,825,0,0.0,725,0.0,0.0
HES,B,825,200,325,0,0.020240866309078,200,0.001,0.045
RTL,T,825,0,825,0,0.0,225,0.0,0.0
LPG,T,824,343,481,0,0.114946380697051,393,0.001,0.02
XPER,T,824,300,0,524,0.0736738703339882,824,0.001,0.02
TANH,S,823,0,823,0,0.0,22,0.0,0.0
STTK,T,822,0,822,0,0.0,822,0.0,0.0
XVV,B,821,0,821,0,0.0,235,0.0,0.0
CADE,B,820,0,820,0,0.0,200,0.0,0.0
SATO,S,819,0,819,0,0.0,819,0.0,0.0
WCC,T,819,0,559,0,0.0,260,0.0,0.0
FBCG,B,818,200,618,0,0.0919540229885057,400,0.04,0.1
WEAV,S,818,0,818,0,0.0,300,0.0,0.0
MOV,T,817,100,617,0,0.103412616339193,400,0.02,0.09
RWO,B,816,0,516,0,0.0,143,0.0,0.0
TRGP,T,815,0,259,0,0.0,641,0.0,0.0
SRG,S,815,0,815,0,0.0,300,0.0,0.0
REGI,S,815,0,815,0,0.0,811,0.0,0.0
GNL-B,S,814,100,0,0,0.0997008973080758,400,0.04,0.16
AFL,S,814,300,214,300,0.0485044462409054,214,0.001,0.01
JMEE,T,813,0,813,0,0.0,497,0.0,0.0
AWI,T,812,300,0,512,0.0643638704140742,200,0.001,0.156666666666667
BAX,S,812,300,211,300,0.0413109336271,211,0.001,0.01
INFY,B,811,0,811,0,0.0,710,0.0,0.0
NAIL,T,810,0,810,0,0.0,310,0.0,0.0
PFO,B,810,0,810,0,0.0,300,0.0,0.0
RENT,B,810,0,810,0,0.0,800,0.0,0.0
BRLT,T,810,0,810,0,0.0,300,0.0,0.0
PLYA,S,810,0,810,0,0.0,807,0.0,0.0
NOG,S,810,0,810,0,0.0,239,0.0,0.0
FTXO,S,809,0,809,0,0.0,439,0.0,0.0
IWD,S,808,0,808,0,0.0,312,0.0,0.0
SLF,S,808,0,808,0,0.0,138,0.0,0.0
DDS,T,807,0,112,0,0.0,212,0.0,0.0
NRDS,S,807,100,400,100,0.069060773480663,400,0.01,0.06
STK,B,807,15,607,185,0.046583850931677,440,0.01,0.11
CNBS,T,806,0,702,0,0.0,704,0.0,0.0
CHY,B,806,100,551,0,0.142857142857143,251,0.01,0.04
NTES,S,805,300,2,503,0.01453065969195,103,0.001,0.0397
QDEC,S,805,0,805,0,0.0,805,0.0,0.0
DSGX,B,805,200,505,100,0.0634452224377474,205,0.011,0.14
DLTH,S,804,0,619,0,0.0,185,0.0,0.0
RCII,B,804,500,100,4,0.0755629439322956,296,0.001,0.03
MG,T,804,0,704,0,0.0,104,0.0,0.0
CCCS,S,801,0,801,0,0.0,800,0.0,0.0
FRTY,B,801,0,501,0,0.0,401,0.0,0.0
FPRO,T,800,0,800,0,0.0,300,0.0,0.0
SFIX,T,800,0,500,0,0.0,400,0.0,0.0
OTLY,T,800,0,800,0,0.0,400,0.0,0.0
AB,B,800,100,0,700,0.0400962309542903,800,0.05,0.2
SPDV,S,800,0,800,0,0.0,500,0.0,0.0
BKT,S,800,0,800,0,0.0,800,0.0,0.0
RRH,T,800,0,800,0,0.0,300,0.0,0.0
AUID,S,800,0,800,0,0.0,800,0.0,0.0
DWSH,B,800,0,800,0,0.0,600,0.0,0.0
ROST,B,800,0,600,0,0.0,500,0.0,0.0
BWNB,B,800,0,500,0,0.0,500,0.0,0.0
SBEV,S,800,0,800,0,0.0,800,0.0,0.0
GS-D,B,800,0,800,0,0.0,800,0.0,0.0
RICK,S,800,137,200,63,0.131768591506204,200,0.08,0.59
FREY,S,800,0,800,0,0.0,500,0.0,0.0
XL,S,800,0,600,0,0.0,100,0.0,0.0
FNCL,T,800,0,800,0,0.0,200,0.0,0.0
HUN,T,800,0,400,0,0.0,300,0.0,0.0
JELD,B,800,0,600,0,0.0,200,0.0,0.0
FSP,T,800,0,800,0,0.0,800,0.0,0.0
TOP,E,800,0,300,0,0.0,300,0.0,0.0
BV,T,800,0,700,0,0.0,300,0.0,0.0
KNDI,B,800,0,800,0,0.0,500,0.0,0.0
FTHY,B,800,0,800,0,0.0,200,0.0,0.0
HESM,T,800,100,500,0,0.0255362614913177,500,0.02,0.1
AMPL,S,800,200,600,0,0.0807754442649435,500,0.01,0.08
ET-D,T,800,0,800,0,0.0,200,0.0,0.0
PCM,B,800,0,600,0,0.0,100,0.0,0.0
NR,B,800,0,800,0,0.0,500,0.0,0.0
AEM,T,800,0,800,0,0.0,500,0.0,0.0
MGRB,S,800,300,0,300,0.504201680672269,200,0.01,0.256666666666667
LYFE,B,800,0,800,0,0.0,800,0.0,0.0
CDMO,B,800,20,600,0,0.00449236298292902,200,0.01,0.02
REV,S,800,0,800,0,0.0,600,0.0,0.0
MHN,S,800,0,800,0,0.0,400,0.0,0.0
IJT,T,800,0,800,0,0.0,800,0.0,0.0
BMTX,T,800,0,500,0,0.0,300,0.0,0.0
CNEY,T,800,0,500,0,0.0,500,0.0,0.0
ASGI,B,800,0,600,0,0.0,400,0.0,0.0
JZXN,T,800,0,500,0,0.0,500,0.0,0.0
KPTI,T,800,0,800,0,0.0,800,0.0,0.0
PDI,S,800,0,800,0,0.0,400,0.0,0.0
OEC,T,800,0,800,0,0.0,500,0.0,0.0
CLMT,S,800,200,600,0,0.257400257400257,400,0.01,0.14
FEO,T,800,0,800,0,0.0,500,0.0,0.0
GF,S,800,0,800,0,0.0,300,0.0,0.0
TRMR,B,800,0,800,0,0.0,200,0.0,0.0
PPIH,E,800,0,600,0,0.0,300,0.0,0.0
NYF,B,800,0,800,0,0.0,800,0.0,0.0
VMEO,T,800,0,800,0,0.0,600,0.0,0.0
RKDA,S,800,0,800,0,0.0,800,0.0,0.0
TPHD,B,800,200,200,0,0.389105058365759,300,0.01,0.05
DPST,B,800,450,200,150,0.164778180544748,400,0.011,0.08
SBNY,T,800,0,400,0,0.0,400,0.0,0.0
SVFA,T,800,0,800,0,0.0,800,0.0,0.0
HIBS,S,800,0,800,0,0.0,800,0.0,0.0
WAVE,S,800,200,600,0,1.0,200,0.01,0.1
MAV,S,800,0,800,0,0.0,800,0.0,0.0
RGNX,T,800,0,800,0,0.0,600,0.0,0.0
DMB,B,800,0,800,0,0.0,700,0.0,0.0
DRTS,B,800,0,500,0,0.0,500,0.0,0.0
BBUS,T,800,0,800,0,0.0,500,0.0,0.0
GIFI,B,800,0,800,0,0.0,400,0.0,0.0
HGV,S,800,300,200,300,0.0275077938749312,200,0.001,0.04
CHI,T,800,0,800,0,0.0,500,0.0,0.0
HIBL,T,800,0,800,0,0.0,500,0.0,0.0
BTN,B,800,0,800,0,0.0,800,0.0,0.0
HIL,B,800,0,800,0,0.0,500,0.0,0.0
EFC,S,800,0,800,0,0.0,700,0.0,0.0
ARES,T,800,0,400,0,0.0,300,0.0,0.0
XME,T,800,0,800,0,0.0,200,0.0,0.0
VCNX,T,800,0,800,0,0.0,800,0.0,0.0
PINC,B,800,0,800,0,0.0,300,0.0,0.0
DIAX,S,800,26,400,374,0.058165548098434,800,0.01,0.07
GSBD,T,800,0,800,0,0.0,500,0.0,0.0
HMPT,T,800,0,700,0,0.0,200,0.0,0.0
RYU,B,800,0,800,0,0.0,500,0.0,0.0
BLPH,T,800,0,800,0,0.0,500,0.0,0.0
TWO-B,T,800,0,700,0,0.0,100,0.0,0.0
MARPS,S,800,200,600,0,0.0947418285172904,400,0.02,0.33
QCLN,T,800,0,700,0,0.0,400,0.0,0.0
SPRE,S,800,0,800,0,0.0,800,0.0,0.0
PX,B,800,0,400,0,0.0,800,0.0,0.0
BXMT,T,800,0,800,0,0.0,300,0.0,0.0
BOUT,B,800,0,800,0,0.0,700,0.0,0.0
HWKN,T,800,0,800,0,0.0,800,0.0,0.0
ZIMV,T,800,0,800,0,0.0,400,0.0,0.0
EVT,B,800,0,800,0,0.0,300,0.0,0.0
MMU,B,800,0,800,0,0.0,600,0.0,0.0
INNV,B,800,200,400,200,0.254777070063694,200,0.01,0.075
GFL,B,800,600,200,0,0.0510883963070433,600,0.002,0.03
EBR,S,800,0,800,0,0.0,800,0.0,0.0
KIRK,S,800,0,800,0,0.0,400,0.0,0.0
RCKT,T,800,0,800,0,0.0,700,0.0,0.0
EBC,T,800,0,800,0,0.0,400,0.0,0.0
ABIO,S,800,0,800,0,0.0,800,0.0,0.0
AIO,S,800,200,600,0,0.240963855421687,400,0.01,0.05
YOLO,B,800,0,300,0,0.0,500,0.0,0.0
USWS,S,800,0,800,0,0.0,800,0.0,0.0
FREL,T,800,0,800,0,0.0,300,0.0,0.0
BMEZ,S,800,100,500,200,0.0387146728610143,200,0.01,0.05
TECB,S,800,0,800,0,0.0,400,0.0,0.0
RELY,B,800,0,800,0,0.0,700,0.0,0.0
ING,T,800,0,800,0,0.0,200,0.0,0.0
AEYE,S,800,0,800,0,0.0,200,0.0,0.0
VLCN,T,800,0,800,0,0.0,800,0.0,0.0
LUXE,S,800,100,0,700,1.0,800,0.01,0.13
NZF,S,800,0,800,0,0.0,800,0.0,0.0
BCOW,B,800,0,700,0,0.0,700,0.0,0.0
PLYM,B,800,0,400,0,0.0,300,0.0,0.0
GDV-K,S,800,0,800,0,0.0,400,0.0,0.0
NEV,S,800,0,400,0,0.0,400,0.0,0.0
SANW,T,800,0,700,0,0.0,200,0.0,0.0
RADA,T,800,0,800,0,0.0,700,0.0,0.0
CTRU,T,800,0,800,0,0.0,800,0.0,0.0
NAPA,S,800,200,0,0,0.0499001996007984,200,0.001,0.06
SMTI,B,800,200,600,0,0.453514739229025,100,0.02,0.49
EPS,S,800,0,800,0,0.0,400,0.0,0.0
DXCM,T,800,0,200,0,0.0,600,0.0,0.0
FTHY,T,800,0,800,0,0.0,800,0.0,0.0
AGRX,B,800,0,700,0,0.0,300,0.0,0.0
OAK-A,B,800,300,100,300,0.583657587548638,200,0.0366666666666667,0.31
FNDB,T,800,0,800,0,0.0,500,0.0,0.0
UFCS,B,800,0,200,0,0.0,300,0.0,0.0
AXTI,S,800,0,800,0,0.0,600,0.0,0.0
THQ,T,800,0,500,0,0.0,200,0.0,0.0
RCEL,B,800,0,800,0,0.0,600,0.0,0.0
XLO,S,800,0,800,0,0.0,300,0.0,0.0
GDYN,T,800,0,500,0,0.0,300,0.0,0.0
ASXC,S,800,0,800,0,0.0,800,0.0,0.0
RVMD,T,800,0,600,0,0.0,200,0.0,0.0
ZIMV,B,800,300,100,0,0.0818553888130969,300,0.004,0.05
RRR,T,800,0,300,0,0.0,300,0.0,0.0
NEXT,E,800,0,500,0,0.0,300,0.0,0.0
LPRO,T,799,100,301,0,0.0134825401105568,301,0.01,0.04
BDSX,S,799,0,799,0,0.0,799,0.0,0.0
GRU,B,799,0,799,0,0.0,5,0.0,0.0
BSMX,B,799,1,399,399,0.0188679245283019,399,0.01,0.07
CIDM,B,798,0,798,0,0.0,600,0.0,0.0
ABT,T,797,0,797,0,0.0,270,0.0,0.0
NIU,T,797,0,797,0,0.0,200,0.0,0.0
HHS,S,796,100,496,200,0.746268656716418,400,0.01,0.24
SBI,T,796,0,598,0,0.0,198,0.0,0.0
SQSP,S,796,700,0,96,0.302637267617812,796,0.001,0.03
WEBS,B,796,0,796,0,0.0,246,0.0,0.0
DAVE,S,795,0,795,0,0.0,795,0.0,0.0
VSH,B,795,0,795,0,0.0,269,0.0,0.0
GTIP,T,793,0,793,0,0.0,793,0.0,0.0
OLN,S,793,0,793,0,0.0,343,0.0,0.0
PID,T,792,0,792,0,0.0,792,0.0,0.0
TDS-V,B,792,0,692,0,0.0,205,0.0,0.0
CHT,B,792,0,692,0,0.0,357,0.0,0.0
EXD,B,791,0,500,0,0.0,347,0.0,0.0
UNP,B,791,0,159,0,0.0,357,0.0,0.0
MGU,B,790,0,790,0,0.0,300,0.0,0.0
SYTA,S,790,0,790,0,0.0,790,0.0,0.0
SUMR,S,790,0,790,0,0.0,400,0.0,0.0
CWCO,S,790,296,400,94,0.170802077322562,500,0.0235135135135135,0.200810810810811
RNA,E,790,0,590,0,0.0,400,0.0,0.0
RBA,T,788,0,788,0,0.0,322,0.0,0.0
NTUS,B,788,0,688,0,0.0,688,0.0,0.0
JSM,B,786,100,600,86,0.100300902708124,186,0.03,1.15
TNP,S,785,0,785,0,0.0,785,0.0,0.0
NHWK,B,785,0,785,0,0.0,785,0.0,0.0
INVA,B,785,0,785,0,0.0,440,0.0,0.0
MANT,B,785,0,785,0,0.0,408,0.0,0.0
NVIV,B,785,0,100,0,0.0,240,0.0,0.0
POR,B,784,0,369,0,0.0,319,0.0,0.0
FEVR,B,783,0,783,0,0.0,709,0.0,0.0
PEB,T,781,0,781,0,0.0,600,0.0,0.0
ASML,T,781,100,200,0,0.00435331504941013,100,0.01,0.62
STSA,E,780,0,680,0,0.0,400,0.0,0.0
CCRN,B,780,0,680,0,0.0,400,0.0,0.0
AY,T,780,0,780,0,0.0,200,0.0,0.0
INFY,T,780,0,780,0,0.0,780,0.0,0.0
WFC-Y,B,780,0,400,0,0.0,400,0.0,0.0
HTZWW,T,779,0,679,0,0.0,485,0.0,0.0
PCH,T,779,0,779,0,0.0,650,0.0,0.0
GHY,B,779,0,779,0,0.0,200,0.0,0.0
THTX,S,778,200,478,100,0.33003300330033,100,0.01,0.05
FRG,B,777,0,486,0,0.0,586,0.0,0.0
VB,B,776,226,256,270,0.0220095414637081,26,0.011,0.14
HYG,T,775,0,775,0,0.0,275,0.0,0.0
COST,S,775,200,210,0,0.00594000594000594,109,0.0155,0.16
BRDG,B,774,0,774,0,0.0,761,0.0,0.0
DAPP,S,774,11,222,0,0.031567277395262,105,0.002,0.05
IWR,B,773,0,773,0,0.0,52,0.0,0.0
SGML,S,773,25,748,0,0.00541829215431296,175,0.03,0.19
MMT,B,772,0,772,0,0.0,372,0.0,0.0
XJH,B,771,0,771,0,0.0,771,0.0,0.0
PNNT,B,771,0,434,0,0.0,300,0.0,0.0
ALLG,T,770,0,370,0,0.0,100,0.0,0.0
SLG,T,770,0,400,0,0.0,240,0.0,0.0
MCO,B,770,0,370,0,0.0,370,0.0,0.0
SI,T,770,0,570,0,0.0,200,0.0,0.0
HAS,T,770,0,610,0,0.0,160,0.0,0.0
CPZ,T,770,0,500,0,0.0,200,0.0,0.0
VRNS,T,768,0,668,0,0.0,468,0.0,0.0
MIN,B,768,0,768,0,0.0,234,0.0,0.0
IIF,B,768,367,201,200,0.25718290119131,101,0.014550408719346,0.144604904632153
NTNX,B,768,0,468,0,0.0,300,0.0,0.0
VCYT,B,768,0,668,0,0.0,172,0.0,0.0
RBBN,B,767,0,767,0,0.0,320,0.0,0.0
EWW,B,766,0,766,0,0.0,302,0.0,0.0
EWY,B,766,0,766,0,0.0,459,0.0,0.0
MFG,S,766,0,766,0,0.0,766,0.0,0.0
JPM-D,B,765,100,465,200,0.171526586620926,277,0.01,0.1
NEWT,B,765,100,16,38,0.0843881856540084,138,0.02,0.09
OR,T,764,0,764,0,0.0,600,0.0,0.0
APLS,S,764,100,200,464,0.0142450142450142,200,0.001,0.14
TEX,B,764,0,454,0,0.0,254,0.0,0.0
SLS,E,763,0,476,0,0.0,176,0.0,0.0
LVO,B,760,0,760,0,0.0,760,0.0,0.0
HYXF,B,760,0,760,0,0.0,560,0.0,0.0
TCAC,S,760,0,760,0,0.0,100,0.0,0.0
TSCO,T,759,100,400,0,0.00885034073811842,400,0.001,0.16
KCCA,S,759,0,759,0,0.0,300,0.0,0.0
SPMD,T,758,0,758,0,0.0,633,0.0,0.0
NOG,B,758,0,658,0,0.0,158,0.0,0.0
MYGN,E,756,0,756,0,0.0,200,0.0,0.0
SLYV,T,756,3,318,94,0.0120967741935484,411,0.001,0.06
PFIX,S,756,0,663,0,0.0,93,0.0,0.0
CHGX,B,756,0,756,0,0.0,656,0.0,0.0
KB,B,756,0,756,0,0.0,289,0.0,0.0
INVA,S,755,0,755,0,0.0,305,0.0,0.0
YELP,S,754,0,250,0,0.0,175,0.0,0.0
EVEX,S,754,398,354,2,0.270196877121521,300,0.0676884422110553,0.486381909547739
VIST,S,754,0,754,0,0.0,754,0.0,0.0
RMBL,S,753,0,200,0,0.0,200,0.0,0.0
DUKB,B,753,0,653,0,0.0,143,0.0,0.0
SPTM,S,752,0,752,0,0.0,181,0.0,0.0
GLAD,T,751,0,751,0,0.0,100,0.0,0.0
HTH,B,750,0,750,0,0.0,700,0.0,0.0
NYMTM,B,750,0,500,0,0.0,450,0.0,0.0
BNKD,S,750,0,750,0,0.0,750,0.0,0.0
ADMA,B,750,0,750,0,0.0,750,0.0,0.0
EBIZ,T,750,0,0,0,0.0,750,0.0,0.0
BAC-N,B,750,0,750,0,0.0,300,0.0,0.0
AKICU,S,750,100,650,0,0.5,190,0.01,0.46
DCP-B,B,750,0,450,0,0.0,300,0.0,0.0
WULF,T,750,0,750,0,0.0,650,0.0,0.0
EGIS,B,750,0,750,0,0.0,700,0.0,0.0
GALT,B,750,0,750,0,0.0,750,0.0,0.0
FDL,S,750,0,750,0,0.0,750,0.0,0.0
FMS,S,749,0,741,0,0.0,364,0.0,0.0
LGVN,S,749,4,745,0,0.0102040816326531,404,0.02,0.08
CERT,T,748,100,100,0,0.0144738746562455,200,0.001,0.01
VSMV,B,748,0,748,0,0.0,300,0.0,0.0
BNDD,S,747,0,747,0,0.0,200,0.0,0.0
BSJP,S,746,0,746,0,0.0,746,0.0,0.0
TSVT,B,745,0,375,0,0.0,185,0.0,0.0
CEIX,S,745,0,500,0,0.0,400,0.0,0.0
YI,E,745,0,545,0,0.0,200,0.0,0.0
MOO,T,745,0,745,0,0.0,200,0.0,0.0
VITL,T,744,0,744,0,0.0,550,0.0,0.0
LXP,S,744,0,744,0,0.0,744,0.0,0.0
SJI,S,744,0,744,0,0.0,744,0.0,0.0
PAUG,B,744,0,744,0,0.0,744,0.0,0.0
OGN,B,744,100,300,344,0.00909752547307132,644,0.01,0.06
MHD,T,743,0,600,0,0.0,400,0.0,0.0
SRTS,S,743,150,543,50,0.152905198776758,400,0.0133333333333333,0.05
PCEF,B,742,0,561,0,0.0,481,0.0,0.0
ASLE,S,742,0,742,0,0.0,742,0.0,0.0
ACTV,B,741,0,741,0,0.0,609,0.0,0.0
DRH,B,741,0,741,0,0.0,400,0.0,0.0
MTBCP,B,741,0,741,0,0.0,400,0.0,0.0
AOR,B,740,0,740,0,0.0,420,0.0,0.0
GATO,T,740,0,740,0,0.0,215,0.0,0.0
YDEC,T,740,0,740,0,0.0,200,0.0,0.0
NWBI,B,740,0,740,0,0.0,136,0.0,0.0
GS-K,S,739,105,434,200,0.4375,100,0.01,0.11047619047619
HSC,B,738,0,738,0,0.0,400,0.0,0.0
SLM,S,737,0,737,0,0.0,737,0.0,0.0
PALC,B,737,0,737,0,0.0,147,0.0,0.0
