symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PSX,B,768,168,300,0,0.00204312452114269,71,0.001,0.0380952380952381
MELI,B,767,74,260,0,0.00429932605159191,90,0.01,0.866486486486487
ECYT,S,766,0,466,0,0.0,100,0.0,0.0
RLJ-A,B,766,0,666,0,0.0,100,0.0,0.0
ASPU,B,766,0,366,0,0.0,100,0.0,0.0
PSB-V,B,766,0,566,0,0.0,100,0.0,0.0
VXZ,B,766,100,366,0,0.0166168162180126,100,0.0,0.05
STL,B,766,100,566,0,0.000275362997271153,100,0.025,0.05
SOL,B,766,0,566,0,0.0,100,0.0,0.0
HIE,B,765,21,475,0,0.014324693042292,100,0.0,0.03
MCHI,B,764,5,280,0,1.72403092221862e-05,59,0.001,0.01
IYK,B,764,0,313,0,0.0,35,0.0,0.0
JEC,B,762,362,0,200,0.0112846410424265,77,0.001,0.0243646408839779
HYLD,B,760,100,80,0,0.186915887850467,100,0.03,0.26
BAC-W,S,759,0,531,0,0.0,138,0.0,0.0
FNI,B,759,0,113,0,0.0,16,0.0,0.0
SGRY,B,758,214,0,0,0.00646213310786327,214,0.0,0.1
TLRD,B,758,0,363,0,0.0,100,0.0,0.0
RVRS,B,758,0,150,0,0.0,79,0.0,0.0
BLDP,B,758,125,433,0,0.00158573095854265,100,0.0002,0.01
NCV,B,758,121,318,0,0.012067417971477,106,0.0,0.01
IVR,B,758,0,454,0,0.0,100,0.0,0.0
LVHB,B,756,24,274,0,0.5,100,0.01,0.11
VPG,S,756,656,0,0,0.0653321382332437,256,0.005,0.156707317073171
FLIN,B,755,0,0,0,0.0,608,0.0,0.0
BURL,S,754,300,0,454,0.00683573723426071,754,0.001,0.19
GWX,B,754,404,0,0,0.136486486486486,100,0.0125742574257426,0.0627722772277228
CERS,B,752,202,200,0,0.00482803126269748,50,0.001,0.01
MAR,B,750,15,31,0,0.000135309452718367,15,0.01,0.05
HDP,B,750,100,350,0,0.00215090768304224,100,0.001,0.01
CFG,S,750,100,0,550,0.000642623962162301,650,0.001,0.01
LIT,S,750,100,10,0,0.00633633253073121,100,0.01,0.05
KEY,S,750,750,0,0,0.000629665295115728,750,0.001,0.01
TOL,B,750,200,20,300,0.00471609130352764,100,0.001,0.03
MEOH,B,749,360,0,0,0.00471840308269001,100,0.00194444444444444,0.0583333333333333
BVN,B,749,100,284,143,0.00337086226656779,100,0.001,0.02
GTY,B,748,100,157,86,0.00852079072937969,100,0.001,0.03
BURL,B,747,67,500,0,0.00152664798231823,67,0.001,0.1
VOT,B,745,0,56,0,0.0,13,0.0,0.0
NYLD.A,B,744,100,0,600,0.0142429853297251,100,0.001,0.05
UAVS,S,744,232,0,400,0.0864059590316574,4,0.00127155172413793,0.113706896551724
SPSM,B,743,200,255,100,0.042256496936404,17,0.001,0.02
IVOO,S,743,0,90,0,0.0,70,0.0,0.0
WEC,B,742,0,410,0,0.0,14,0.0,0.0
PSCH,B,741,100,318,0,0.0151561079114883,100,0.02,0.22
UTF,B,741,0,508,0,0.0,116,0.0,0.0
FOXA,B,740,0,322,0,0.0,20,0.0,0.0
IT,B,738,244,0,288,0.0113504209889752,31,0.001,0.0740573770491803
GMLP,B,738,0,280,0,0.0,100,0.0,0.0
FSZ,B,736,0,0,0,0.0,41,0.0,0.0
FRO,B,736,0,635,0,0.0,100,0.0,0.0
BLCM,B,734,0,467,0,0.0,100,0.0,0.0
VGSH,S,734,120,0,614,0.0195662807761291,334,0.001,0.04
PSA-V,B,733,0,533,0,0.0,100,0.0,0.0
AMP,S,733,728,0,0,0.0187851576611447,93,0.0161923076923077,0.123118131868132
DTW,B,733,0,433,0,0.0,100,0.0,0.0
JEMD,B,733,0,433,0,0.0,100,0.0,0.0
REG,B,732,99,333,0,0.00217836160802693,99,0.0,0.01
AMTX,S,731,350,0,381,0.0663507109004739,250,0.001,0.0271428571428571
NYLD,B,730,358,0,0,0.00479764138300724,258,0.010586592178771,0.05
XFLT,B,730,0,466,0,0.0,366,0.0,0.0
ADM,B,729,200,144,0,0.00148775208099322,100,0.001,0.01
TRI,S,729,420,0,309,0.00920426902763472,320,0.001,0.01
MDYV,B,726,300,0,200,0.17636684303351,100,0.007,0.11
IQV,S,726,242,0,150,0.0060863660370715,90,0.001,0.0571900826446281
NUO,S,726,0,475,0,0.0,100,0.0,0.0
SMIN,B,726,200,0,0,0.0977039570102589,130,0.02,0.16
HIIQ,B,725,200,150,0,0.0109206071857595,100,0.005,0.15
WTTR,B,725,0,425,0,0.0,100,0.0,0.0
QCLN,B,724,0,167,0,0.0,64,0.0,0.0
EPR,B,724,190,60,5,0.00694876202318692,50,0.001,0.065
IBN,S,724,0,100,0,0.0,524,0.0,0.0
AJRD,B,723,200,157,0,0.00240900002409,100,0.001,0.065
XES,B,722,0,433,0,0.0,118,0.0,0.0
PZC,B,720,0,188,0,0.0,44,0.0,0.0
FNY,B,719,0,0,0,0.0,84,0.0,0.0
CCJ,B,716,0,466,0,0.0,100,0.0,0.0
POWL,B,716,0,366,0,0.0,100,0.0,0.0
FCAU,S,715,500,0,215,0.00347270454229754,100,0.001,0.01
ODC,B,713,0,214,0,0.0,133,0.0,0.0
AGFS,B,713,0,485,0,0.0,128,0.0,0.0
WPZ,B,711,100,316,0,0.00171685609312227,295,0.0,0.02
APO,B,710,70,370,0,0.00158622252435985,100,0.001,0.02
JPST,B,709,0,166,0,0.0,100,0.0,0.0
CONN,B,706,306,0,0,0.00497221409768938,100,0.0,0.0990196078431373
MBB,B,706,31,296,0,0.00900377577693872,57,0.001,0.01
AMGP,B,705,705,0,0,0.0856309972063646,400,0.001,0.0186524822695035
IYR,B,704,0,227,0,0.0,100,0.0,0.0
MER-P,B,704,0,433,0,0.0,100,0.0,0.0
NXC,B,702,0,476,0,0.0,2,0.0,0.0
JMT,S,702,0,478,0,0.0,124,0.0,0.0
ITUS,B,701,501,0,0,0.102874743326489,100,0.0259500998003992,0.0779441117764471
WWR,S,700,700,0,0,0.666666666666667,700,0.001,0.0047
VDE,B,700,0,166,0,0.0,25,0.0,0.0
FLL,B,700,26,500,0,0.0981132075471698,100,0.01,0.13
SALT,S,700,0,0,0,0.0,0,0.0,0.0
TLRD,S,700,400,0,300,0.00750314194068766,100,0.001,0.0225
QSII,B,700,300,0,400,0.0143788343558282,700,0.001,0.03
NSU,B,700,0,600,0,0.0,500,0.0,0.0
GSUM,B,700,100,400,0,0.00681663258350375,100,0.0,0.05
CGBD,B,700,50,400,50,0.0430663221360896,100,0.0,0.05
CASA,B,700,0,300,0,0.0,100,0.0,0.0
FVAL,B,700,0,500,0,0.0,500,0.0,0.0
CEV,B,700,0,600,0,0.0,500,0.0,0.0
SPPI,S,700,100,0,600,0.00264375413086583,700,0.001,0.02
HFXI,B,700,700,0,0,0.777777777777778,700,0.001,0.06
OILD,B,700,0,350,0,0.0,150,0.0,0.0
EDR,B,700,0,200,0,0.0,100,0.0,0.0
STL-A,B,700,0,300,0,0.0,100,0.0,0.0
LCI,B,700,0,700,0,0.0,100,0.0,0.0
SJB,B,700,0,600,0,0.0,500,0.0,0.0
BL,B,700,200,300,0,0.00343288705801579,100,0.0,0.03
ESIO,S,700,700,0,0,0.0279955207166853,700,0.001,0.05
FNSR,S,700,200,0,500,0.00063827614379085,700,0.001,0.02
HRG,B,700,0,500,0,0.0,100,0.0,0.0
BFS-C,B,700,100,400,0,0.714285714285714,100,0.01,0.13
AKTS,B,700,0,400,0,0.0,100,0.0,0.0
NTAP,B,699,166,233,0,0.00204819425765297,100,0.001,0.0419277108433735
JKE,B,698,171,42,0,0.0901423299947285,98,0.01,0.153976608187134
UIS,S,697,200,0,497,0.00250598303449486,697,0.005,0.05
C-K,B,696,0,426,0,0.0,110,0.0,0.0
SPPI,B,695,300,0,395,0.00793126239259749,695,0.001,0.05
EFF,B,694,0,276,0,0.0,100,0.0,0.0
INSM,B,693,400,0,193,0.00970779535967382,593,0.001,0.01
ALEX,B,693,0,462,0,0.0,131,0.0,0.0
ESRX,S,690,200,0,300,0.00179620282722325,190,0.001,0.01
HAIN,S,690,400,0,0,0.00755130165562289,100,0.001,0.02
ECC,B,690,300,100,0,0.274725274725275,100,0.00666666666666667,0.04
XTL,B,688,0,344,0,0.0,100,0.0,0.0
SUSB,B,687,0,0,0,0.0,145,0.0,0.0
LEA,B,685,125,13,0,0.00582832097729286,100,0.022,0.168
GS-B,B,684,0,471,0,0.0,100,0.0,0.0
ACN,S,684,684,0,0,0.00618618238385081,91,0.0116184210526316,0.0746491228070175
AZRE,B,684,221,0,0,0.688473520249221,100,0.0409502262443439,0.59
BSJL,B,684,100,0,0,0.0250941028858218,100,0.01,0.04
ISCF,B,683,0,174,0,0.0,87,0.0,0.0
WHR,B,682,0,301,0,0.0,13,0.0,0.0
TROX,B,682,200,300,32,0.00421505195051529,100,0.001,0.01
EWS,B,682,382,0,0,0.00222818478768082,128,0.005,0.01
KN,B,680,0,343,0,0.0,112,0.0,0.0
SDT,B,680,0,320,0,0.0,100,0.0,0.0
CF,B,679,85,388,0,0.000622231982723912,100,0.001,0.02
FBHS,S,678,3,0,0,0.000110558319513543,675,0.001,0.01
ARKG,S,678,200,0,478,0.380952380952381,678,0.001,0.07
UBS,B,676,314,0,362,0.00143117593436645,114,0.001,0.01
HPE,B,675,87,329,0,6.75556577086829e-05,100,0.0,0.01
XSD,B,674,130,100,0,0.0525040387722132,50,0.01,0.05
DIVY,B,674,0,674,0,0.0,0,0.0,0.0
VSS,B,673,249,0,0,0.014631566576566,71,0.0353815261044177,0.18004016064257
URBN,B,673,100,0,366,0.00107467947684603,107,0.001,0.01
PTI,B,672,0,40,0,0.0,216,0.0,0.0
MAN,B,671,0,341,0,0.0,100,0.0,0.0
NNY,B,669,0,433,0,0.0,136,0.0,0.0
PCI,S,666,0,366,0,0.0,100,0.0,0.0
PAA,B,666,0,466,0,0.0,100,0.0,0.0
USEG,B,666,0,466,0,0.0,100,0.0,0.0
DSE,B,666,0,466,0,0.0,100,0.0,0.0
OILU,B,666,0,266,0,0.0,100,0.0,0.0
TEGP,S,666,300,166,0,0.016607617360496,300,0.0,0.04
TRMK,S,665,0,532,0,0.0,133,0.0,0.0
APO,S,663,0,412,0,0.0,151,0.0,0.0
PE,B,662,0,266,0,0.0,100,0.0,0.0
CDW,B,661,0,290,0,0.0,71,0.0,0.0
BME,S,661,0,421,0,0.0,135,0.0,0.0
PANW,B,660,160,252,0,0.00355326567323281,7,0.012875,0.13625
SNSR,B,659,0,233,0,0.0,100,0.0,0.0
QABA,B,659,0,266,0,0.0,100,0.0,0.0
DAKT,B,658,100,433,0,0.00756830394308635,100,0.005,0.01
RXN,B,656,0,232,0,0.0,100,0.0,0.0
MSI,B,655,300,0,347,0.00622884787077217,300,0.001,0.04
MYGN,B,655,100,263,0,0.00554078014184397,100,0.0,0.08
EYES,B,654,0,426,0,0.0,100,0.0,0.0
DWPP,B,654,0,0,0,0.0,108,0.0,0.0
GLOG-A,B,654,0,200,0,0.0,100,0.0,0.0
RJI,B,652,0,500,0,0.0,393,0.0,0.0
SHO-E,B,652,0,0,0,0.0,100,0.0,0.0
BBD,B,652,0,430,0,0.0,100,0.0,0.0
VLP,B,651,350,90,0,0.0364583333333333,100,0.045,0.158571428571429
IHDG,B,651,100,0,0,0.168634064080944,100,0.01,0.04
UGAZ,S,650,650,0,0,0.0161494695520386,550,0.001,0.0207692307692308
ROM,B,650,0,270,0,0.0,90,0.0,0.0
JPIN,B,650,259,0,0,0.0969674279296144,48,0.01,0.0538610038610039
PEZ,B,650,100,233,37,1.0,130,0.0,0.06
RILYZ,B,650,300,0,0,1.0,100,0.0366666666666667,0.106666666666667
SC,B,650,100,0,550,0.000865613503570656,650,0.001,0.01
NSTG,S,650,650,0,0,0.11265164644714,650,0.001,0.05
USCR,B,650,300,0,0,0.0104365976691599,100,0.0,0.1
ARKK,B,650,0,50,0,0.0,100,0.0,0.0
CTRL,B,647,147,0,0,0.0111651222846726,100,0.01,0.04
USB-M,S,647,0,285,0,0.0,55,0.0,0.0
UPW,B,646,100,235,0,0.5,100,0.01,0.21
SCHR,B,645,201,133,0,0.0272283933893254,100,0.01,0.03
OTEX,B,645,0,284,0,0.0,40,0.0,0.0
FBHS,B,643,0,362,0,0.0,33,0.0,0.0
AI,B,643,0,433,0,0.0,100,0.0,0.0
ETX,B,643,0,433,0,0.0,110,0.0,0.0
OMFL,B,642,0,342,0,0.0,100,0.0,0.0
JPM-G,S,641,200,194,0,0.117647058823529,40,0.005,0.05
MFG,B,640,0,404,0,0.0,129,0.0,0.0
KNOW,B,638,0,0,0,0.0,104,0.0,0.0
SCHK,B,637,0,24,0,0.0,50,0.0,0.0
NYT,B,637,0,536,0,0.0,536,0.0,0.0
MT,B,635,435,0,100,0.00401936688041691,100,0.001,0.01
CHW,B,635,97,433,0,0.0397215397215397,97,0.0,0.01
FLO,B,635,0,390,0,0.0,100,0.0,0.0
PKW,B,635,0,245,0,0.0,100,0.0,0.0
AA,B,633,0,533,0,0.0,433,0.0,0.0
NNA,B,633,0,0,0,0.0,0,0.0,0.0
FGEN,B,633,0,533,0,0.0,100,0.0,0.0
PID,B,633,300,100,133,0.04445102978219,300,0.001,0.01
TCO-K,B,633,0,433,0,0.0,100,0.0,0.0
ETB,B,633,0,433,0,0.0,100,0.0,0.0
BOSC,B,633,0,433,0,0.0,100,0.0,0.0
MAIN,B,631,0,200,0,0.0,50,0.0,0.0
SDP,B,630,0,409,0,0.0,118,0.0,0.0
D,B,629,301,74,0,0.00185290062050625,37,0.001,0.01
ISG,S,629,0,286,0,0.0,100,0.0,0.0
NAVB,S,628,628,0,0,0.20076726342711,189,0.001,0.00778662420382166
BTO,B,626,65,0,0,0.0685654008438819,50,0.0166153846153846,0.0932307692307692
DBBR,B,626,0,426,0,0.0,100,0.0,0.0
BANX,B,625,252,0,0,0.557522123893805,126,0.013968253968254,0.19
GPOR,B,625,100,70,217,0.000250280940355549,138,0.001,0.01
ALN,B,625,0,525,0,0.0,425,0.0,0.0
BOFI,B,621,1,200,0,2.71157027034356e-05,100,0.01,0.05
BDX,B,620,113,21,0,0.0020676657334724,4,0.0188495575221239,0.21
FCN,B,618,100,300,0,0.00761904761904762,100,0.01,0.08
CHD,S,617,0,600,0,0.0,600,0.0,0.0
PED,S,616,0,350,0,0.0,100,0.0,0.0
HSEA,B,616,0,416,0,0.0,100,0.0,0.0
XRX,S,615,200,0,9,0.00293272332688134,209,0.001,0.01
BWA,B,614,317,0,0,0.00505453153900121,50,0.00637854889589905,0.0330914826498423
STT-C,B,612,0,400,0,0.0,100,0.0,0.0
PPDF,S,612,0,356,0,0.0,100,0.0,0.0
WPG,B,611,0,311,0,0.0,100,0.0,0.0
CRC,B,611,200,0,411,0.00395546150347092,211,0.001,0.015
CIBR,B,611,209,0,0,0.0785714285714286,100,0.02,0.0952153110047847
XSW,B,611,0,268,0,0.0,100,0.0,0.0
PGP,B,610,50,200,0,0.127551020408163,50,0.001,0.02
AEM,S,610,210,0,400,0.00280026135772672,100,0.001,0.01
GNRC,B,608,100,204,0,0.00561545372866128,45,0.0,0.05
TWO,B,608,0,233,0,0.0,100,0.0,0.0
UNP,S,606,302,0,304,0.00159005949560364,70,0.001,0.0392384105960265
NBL,B,605,5,300,0,1.98636558661348e-05,100,0.001,0.01
RDIV,B,605,0,190,0,0.0,190,0.0,0.0
SJM,B,603,121,45,0,0.003733300422696,13,0.01,0.0683471074380165
RWJ,B,602,0,0,0,0.0,100,0.0,0.0
STO,S,601,101,0,500,0.00246865299538044,99,0.001,0.01
GGM,B,600,0,300,0,0.0,100,0.0,0.0
FCRE,B,600,0,200,0,0.0,100,0.0,0.0
AGNC,B,600,0,400,0,0.0,100,0.0,0.0
CIF,B,600,0,400,0,0.0,100,0.0,0.0
HGH,B,600,0,300,0,0.0,100,0.0,0.0
URR,B,600,0,200,0,0.0,100,0.0,0.0
CUBI-F,S,600,100,100,0,0.884955752212389,100,0.01,0.2
ARKQ,B,600,0,200,0,0.0,100,0.0,0.0
ELTK,B,600,0,200,0,0.0,100,0.0,0.0
TECS,S,600,300,300,0,0.00362288212349198,300,0.001,0.04
QMOM,B,600,0,400,0,0.0,100,0.0,0.0
ESBA,B,600,0,333,0,0.0,167,0.0,0.0
JSMD,B,600,0,200,0,0.0,100,0.0,0.0
CDR,B,600,0,500,0,0.0,400,0.0,0.0
WUBA,B,600,100,200,0,0.00433613736883184,100,0.0,0.18
BGR,B,600,0,200,0,0.0,100,0.0,0.0
OEF,B,600,0,100,0,0.0,100,0.0,0.0
UFAB,S,600,0,300,0,0.0,100,0.0,0.0
SBB,B,600,0,400,0,0.0,100,0.0,0.0
IOR,B,600,0,200,0,0.0,100,0.0,0.0
RENX,S,600,300,100,100,0.1078360891445,125,0.001,0.01
TYHT,B,600,0,500,0,0.0,400,0.0,0.0
LSCC,B,600,0,400,0,0.0,100,0.0,0.0
KTOV,B,600,0,600,0,0.0,500,0.0,0.0
SNGX,S,600,0,400,0,0.0,100,0.0,0.0
ACIW,S,600,400,0,0,0.0111925681347585,200,0.001,0.03
FTF,B,600,0,500,0,0.0,400,0.0,0.0
DSL,S,600,0,600,0,0.0,0,0.0,0.0
EPAY,S,600,300,0,300,0.0348958939164825,600,0.001,0.04
LPX,B,600,0,600,0,0.0,369,0.0,0.0
MMP,S,600,100,0,500,0.00301322807123271,600,0.001,0.02
SEAC,B,600,0,500,0,0.0,400,0.0,0.0
DDWM,S,599,0,342,0,0.0,157,0.0,0.0
BGC,B,599,0,333,0,0.0,333,0.0,0.0
VFC,B,599,220,57,12,0.00327006257710659,27,0.001,0.0123181818181818
IWF,S,598,66,82,0,0.000928766429315246,35,0.00577272727272727,0.0612121212121212
QEMM,B,597,0,355,0,0.0,136,0.0,0.0
H,B,596,200,0,0,0.00444731048898179,100,0.01,0.05
SYNA,B,596,198,0,0,0.00889328063241107,100,0.0257474747474747,0.180909090909091
MMD,S,595,0,395,0,0.0,100,0.0,0.0
OA,S,594,0,188,0,0.0,100,0.0,0.0
VLRX,B,594,246,200,0,0.41,100,0.012739837398374,0.18
CATH,B,593,0,361,0,0.0,100,0.0,0.0
TLTE,B,593,0,202,0,0.0,90,0.0,0.0
NOV,S,593,361,0,232,0.00498095921408466,100,0.001,0.01
KEY-I,B,592,0,200,0,0.0,100,0.0,0.0
BLCM,S,589,0,426,0,0.0,100,0.0,0.0
GPT,S,589,65,0,0,0.00141402714932127,100,0.001,0.01
DFND,B,588,0,276,0,0.0,82,0.0,0.0
EHC,B,588,129,22,0,0.0061660532479327,85,0.001,0.05
TLGT,B,587,0,387,0,0.0,100,0.0,0.0
AINV,S,586,400,0,186,0.00358159775075661,260,0.001,0.01
IBUY,B,586,75,208,0,0.0453995157384988,75,0.01,0.1
HTGX,S,586,0,386,0,0.0,100,0.0,0.0
KANG,B,586,0,326,0,0.0,100,0.0,0.0
UNIT,B,586,406,0,0,0.00357693493678693,406,0.001,0.02
RFEU,B,585,78,0,0,0.228739002932551,29,0.02,0.16
ARLZ,B,583,300,133,150,0.0316689538688905,200,0.001,0.01
MGA,B,582,335,0,133,0.00303813540107922,69,0.001,0.0134029850746269
NTRS,B,582,92,0,0,0.00122498435481938,15,0.001,0.0573913043478261
FTLB,B,581,0,155,0,0.0,68,0.0,0.0
E,B,581,0,294,0,0.0,40,0.0,0.0
EVRI,S,580,100,0,480,0.00243961941937058,580,0.001,0.01
ORAN,B,580,209,253,0,0.00762634555738004,69,4.30622009569378e-05,0.0108612440191388
RWJ,S,579,0,0,0,0.0,9,0.0,0.0
NOW,B,578,12,2,0,0.000182951929380555,50,0.001,0.06
HYS,B,577,0,186,0,0.0,70,0.0,0.0
CBS,B,577,0,200,0,0.0,100,0.0,0.0
PRIM,B,575,100,0,475,0.00842957093483942,575,0.001,0.01
MUI,B,575,0,429,0,0.0,146,0.0,0.0
FXO,S,574,0,162,0,0.0,100,0.0,0.0
JKH,S,573,0,43,0,0.0,37,0.0,0.0
IDA,B,573,0,373,0,0.0,100,0.0,0.0
BPOP,B,571,0,345,0,0.0,100,0.0,0.0
IUSG,B,571,0,70,0,0.0,3,0.0,0.0
TSQ,B,569,0,369,0,0.0,100,0.0,0.0
ZIV,B,569,0,58,0,0.0,32,0.0,0.0
AMP,B,568,100,24,0,0.00258037879960778,4,0.01,0.21
MTD,B,568,18,92,0,0.0014274385408406,46,0.57,1.97
DHI,S,567,292,0,275,0.00235563658658578,100,0.001,0.0168493150684932
RGLS,B,566,0,366,0,0.0,100,0.0,0.0
SCX,B,566,100,266,0,0.0264620269912675,100,0.0,0.05
VGK,S,566,0,266,0,0.0,100,0.0,0.0
PSDO,B,566,0,242,0,0.0,100,0.0,0.0
MER-K,B,566,0,366,0,0.0,100,0.0,0.0
PACW,B,566,200,0,0,0.00320811010233871,100,0.01,0.065
SSI,B,566,0,466,0,0.0,366,0.0,0.0
FLR,B,565,200,38,250,0.0048926072704144,100,0.001,0.02
FTEC,B,564,0,164,0,0.0,12,0.0,0.0
JFR,B,562,96,366,0,0.148148148148148,100,0.001,0.01
VEEV,S,561,0,266,0,0.0,100,0.0,0.0
CPE,B,560,0,360,0,0.0,100,0.0,0.0
EGY,B,560,0,280,0,0.0,100,0.0,0.0
EWU,B,559,35,29,0,0.000210344122985204,35,0.001,0.01
IWO,B,559,94,0,0,0.00287822652255121,20,0.01,0.164893617021277
ACSF,B,559,100,259,0,0.0281056773468241,100,0.0,0.05
CEMB,B,558,219,0,0,0.686520376175549,100,0.0241095890410959,0.231735159817352
FEX,S,558,0,285,0,0.0,161,0.0,0.0
TWNK,B,557,0,373,0,0.0,100,0.0,0.0
VIAV,B,556,0,342,0,0.0,114,0.0,0.0
AGX,B,555,0,325,0,0.0,120,0.0,0.0
FLTR,B,555,0,298,0,0.0,158,0.0,0.0
OZRK,B,554,75,231,0,0.00227748929580031,75,0.0,0.04
HEES,B,554,101,233,20,0.00957709084012896,100,0.001,0.0398019801980198
COF-D,B,554,0,310,0,0.0,100,0.0,0.0
ADX,B,553,0,313,0,0.0,100,0.0,0.0
RSPP,S,553,299,0,254,0.00140419756449212,81,0.001,0.01
SOXX,B,552,0,35,0,0.0,30,0.0,0.0
LKQ,B,552,100,216,76,0.00202482434648794,76,0.001,0.01
SMBK,B,551,0,291,0,0.0,145,0.0,0.0
JWN,B,551,80,80,0,0.000799392461729086,80,0.0,0.03
HOLX,S,550,300,150,0,0.00313712367587238,100,0.001,0.01
MOS,B,550,100,50,400,0.000596185604502394,500,0.001,0.01
KSS,S,550,500,0,50,0.00398060648520409,100,0.001,0.032
L,S,550,175,0,0,0.00353392568659128,100,0.001,0.01
PAGP,B,550,0,300,0,0.0,100,0.0,0.0
AAU,B,550,0,550,0,0.0,0,0.0,0.0
BCS-D,B,550,0,200,0,0.0,50,0.0,0.0
UBP,B,550,100,200,0,0.5,100,0.02,0.27
EWJ,B,549,46,221,0,6.40011575861546e-05,31,0.001,0.01
VRNS,S,548,50,0,100,0.00291766353504114,398,0.005,0.1
BBN,B,548,400,148,0,0.0508776392775375,400,0.001,0.02
TBB,B,548,0,244,0,0.0,82,0.0,0.0
TRUE,B,547,0,415,0,0.0,132,0.0,0.0
CNI,B,547,7,341,0,7.59243793181991e-05,77,0.0,0.01
FBT,S,545,5,0,0,0.000787897888433659,540,0.03,0.19
AEE,B,544,271,8,228,0.0054961770134058,4,0.001,0.0296678966789668
HYZD,B,543,0,0,0,0.0,100,0.0,0.0
PSCT,B,543,160,0,0,0.131040131040131,68,0.0455,0.26375
NIE,B,542,0,316,0,0.0,116,0.0,0.0
IXC,B,541,0,0,0,0.0,339,0.0,0.0
BYM,S,540,100,340,0,0.980392156862745,100,0.0,0.01
PSF,B,540,0,320,0,0.0,100,0.0,0.0
LEG,B,538,211,30,64,0.00716979849808012,45,0.00142654028436019,0.0249763033175355
CHS,B,537,0,233,0,0.0,100,0.0,0.0
CMP,B,536,0,332,0,0.0,100,0.0,0.0
AFGE,S,535,300,0,235,0.574712643678161,535,0.001,0.09
HUM,S,535,232,0,0,0.00388779032744579,64,0.001,0.0980172413793103
YUM,B,535,0,229,0,0.0,45,0.0,0.0
BSJK,B,534,301,0,0,0.0600918346975444,100,0.01,0.0333222591362126
SKX,B,534,101,100,233,0.00159807597981045,100,0.001,0.0100990099009901
GBLIZ,S,533,0,333,0,0.0,100,0.0,0.0
LX,S,533,0,433,0,0.0,333,0.0,0.0
HALO,B,533,0,433,0,0.0,333,0.0,0.0
RMGN,B,533,0,433,0,0.0,333,0.0,0.0
PIRS,B,533,0,433,0,0.0,333,0.0,0.0
NHA,B,533,0,433,0,0.0,333,0.0,0.0
LUK,B,533,0,433,0,0.0,333,0.0,0.0
ZBH,B,533,50,60,10,0.00110550986114796,50,0.0,0.05
MXWL,B,533,100,100,233,0.0456412596987677,100,0.001,0.02
TACO,S,533,0,433,0,0.0,333,0.0,0.0
SAA,B,533,0,333,0,0.0,100,0.0,0.0
SB,B,533,283,100,150,0.00620437156073926,47,0.001,0.01
NWY,S,533,100,433,0,0.0288683602771363,100,0.001,0.02
JTD,S,533,0,433,0,0.0,333,0.0,0.0
VJET,B,533,0,233,0,0.0,100,0.0,0.0
MSF,B,532,100,232,0,0.460829493087558,100,0.01,0.04
IPE,B,532,0,300,0,0.0,75,0.0,0.0
EFA,S,531,0,333,0,0.0,100,0.0,0.0
EWN,B,530,0,530,0,0.0,0,0.0,0.0
RUSHB,B,530,100,0,0,0.231481481481481,100,0.13,0.72
MUB,B,528,0,70,0,0.0,37,0.0,0.0
PDI,S,528,100,263,0,0.0103455410717981,165,0.0,0.02
FLEX,B,526,0,320,0,0.0,44,0.0,0.0
SNA,B,526,0,0,0,0.0,17,0.0,0.0
CLI,B,526,13,288,0,0.00029023687794423,100,0.0,0.01
YUMC,S,525,100,0,425,0.00168200090828049,525,0.001,0.01
FANG,B,525,308,0,100,0.00483433002150335,100,0.00392207792207792,0.0535064935064935
TCON,S,525,300,0,0,0.0124984376952881,525,0.025,0.05
GNL,S,525,100,0,425,0.0018702775491883,525,0.001,0.01
TTGT,S,524,200,100,0,0.0258131130614352,100,0.005,0.03
XRX,B,523,58,228,0,0.000850489764795589,58,0.001,0.03
RWO,B,522,0,311,0,0.0,52,0.0,0.0
NMT,B,522,0,400,0,0.0,100,0.0,0.0
QEFA,B,522,217,0,0,0.21875,100,0.0507834101382489,0.480967741935484
JBGS,B,522,100,200,0,0.00903016073686112,100,0.0,0.03
INFO,B,521,7,292,0,3.76360273560153e-05,52,0.0,0.02
BX,S,521,521,0,0,0.00271936280266612,100,0.001,0.02
SNPS,B,520,0,0,0,0.0,100,0.0,0.0
AGNCB,B,520,0,326,0,0.0,113,0.0,0.0
GTHX,B,520,200,0,200,0.0290402207056774,200,0.001,0.11
NAN,B,518,0,400,0,0.0,100,0.0,0.0
CSX,S,518,118,0,400,0.000638134484138572,100,0.001,0.01
GLIBA,S,518,0,114,0,0.0,55,0.0,0.0
XYL,S,516,103,200,0,0.00212021407986826,100,0.001,0.0297087378640777
JKG,B,516,0,162,0,0.0,20,0.0,0.0
BIG,S,515,300,10,100,0.00355092619991715,100,0.001,0.01
MCK,B,514,327,100,0,0.00732805952087489,38,0.00141284403669725,0.0555963302752294
SPG,B,513,295,0,161,0.0041608485310089,95,0.001,0.0735593220338983
FNF,S,513,135,122,0,0.00317662007623888,18,0.001,0.0174074074074074
CLRG,B,513,0,304,0,0.0,109,0.0,0.0
VHT,B,512,103,4,0,0.0140269644559444,10,0.01,0.09
PX,B,511,138,58,0,0.000792679774603229,8,0.00767391304347826,0.0736231884057971
REGL,B,510,0,0,0,0.0,100,0.0,0.0
