symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CY,S,57764,10707,0,45330,0.0272321022017463,1031,0.00912991452991453,0.09
MCD,S,57763,13395,6508,27875,0.0903467747894073,2852,0.0211930644342371,0.47481127489006
CHAU,B,57742,2900,38517,4300,0.117755144822054,3459,0.003,0.0717647058823529
W,B,57730,5292,10747,5627,0.110849653140935,1310,0.0906483419548399,1.64453388394813
SBGL,B,57701,3365,37390,122,0.0121292374517499,3913,0.0153535353535354,0.07
VEEV,S,57690,8736,3527,32329,0.127628489743105,2305,0.0396366866103581,0.533399403538611
YRCW,B,57632,3429,36842,1056,0.251780343543731,2369,0.00790664968535315,0.227873735900616
VUG,B,57578,1822,18344,2900,0.0470109444206903,560,0.0327153288132379,0.361078185007823
JP,B,57543,7456,22466,8624,1.01976827401042,5102,0.0518137254901961,0.85099837000815
BLKB,B,57522,11199,10590,8003,0.175165178615094,500,0.0352777671573313,0.686130811491892
AR,B,57477,4173,26439,14112,0.0112453627772385,3640,0.011582316402132,0.0971181556195965
PFN,B,57453,1200,39982,301,0.445105490868502,4098,0.001,0.03
ETSY,B,57401,5500,20928,8839,0.0844083347628408,1592,0.0585057215943393,1.90601231692836
AMC,B,57367,6743,28280,4781,0.104357520417481,2082,0.02235,0.181860712387028
GIB,B,57344,403,109,43251,0.0362587544619138,23554,0.004,0.15
HZN,B,57336,879,26416,21300,0.15579295788392,2568,0.0028454231433506,0.0664939550949914
CVNA,B,57303,4039,12341,23575,0.0922015122594508,2868,0.12465626219505,1.70654682487667
ABUS,S,57270,8462,15030,27207,0.407164085482611,3205,0.00596363636363636,0.154818181818182
RCS,B,57051,4818,30358,6220,0.923765594249547,2507,0.0120275562851782,0.24192969878134
LCA,B,57006,10903,22960,4190,2.04694493491651,2628,0.0276217734172856,0.798983274586307
KOOL,S,56960,6032,4946,42866,2.55647420135624,35294,0.005,0.0339647279549719
CII,B,56888,2830,35887,2012,0.991200858857861,2815,0.000909090909090909,0.0506134969325153
LYL,B,56866,1859,27319,2630,1.58082610822365,1151,0.0402250965250965,0.647
SPXX,B,56841,4313,8230,20669,0.79863087287935,2244,0.00563588519674438,0.320538468000126
RDC,B,56825,4222,30968,7426,0.00781900543324583,1632,0.00591551808867511,0.0751921079958463
GPK,B,56773,5731,10199,36682,0.0112979409401751,21124,0.00742039800995025,0.107462686567164
FPAYW,S,56610,1400,7005,48205,0.833949343797724,21955,0.004,0.13845
VGIT,B,56562,12266,28504,3962,0.473556724685863,1946,0.00577367104974467,0.0701394311210262
TDIV,B,56533,828,915,49400,0.579337041566298,1570,0.0788543689320388,0.363915857605178
IOVA,S,56520,29174,8549,12117,0.204234328935302,4321,0.00698324186182915,0.101097658050191
EDZ,S,56302,7943,33568,13749,0.398210103691485,2874,0.014,0.731025755280987
CRC,S,56262,4699,4840,27732,0.118661231235539,6980,0.0434287978083369,0.826748470396977
VIXY,S,56195,4078,51297,350,0.021673345648283,1519,0.009,0.17047619047619
PFE,S,56140,14192,1577,38486,0.00692623066107567,2411,0.0130065789473684,0.13
RF,B,56031,6386,9244,29174,0.00371576761014468,1940,0.0155700568386673,0.149498207885305
MDLZ,B,56016,9890,12469,23929,0.024431943758259,3836,0.0132748164009106,0.157578692493947
GTX,B,55959,2949,38625,4502,0.0198376094990962,3804,0.0256359343643017,0.350679067518874
MAIN,B,55953,5607,23101,10263,1.07537558462556,1565,0.020048646176551,0.269164650178518
CCJ,S,55912,9045,1500,45367,0.0738911472763816,11200,0.01,0.1
ENSV,B,55882,2310,40052,3807,3.02211125996292,3864,0.003,0.0255
CALA,S,55821,8750,0,44908,0.59667155764088,6786,0.014,0.381661338661339
PE,B,55801,4545,19525,21752,0.0308511218423811,1805,0.013104525862069,0.08
OSB,B,55698,5985,13830,22228,0.308281704551909,1553,0.0248424628599377,0.619029602175783
CGA,S,55681,6600,5500,40319,2.3765691366972,7215,0.007,0.0711357954545455
SPEM,B,55625,990,30717,1098,0.10510185983966,1130,0.0226185477937617,0.247069623567228
TMF,B,55610,3809,25089,19500,0.266032343603801,3829,0.0185,0.06
KORS,B,55588,2493,21126,19949,0.0253807096189376,1674,0.0133506493506494,0.232032967032967
IJH,B,55583,8071,14459,8858,0.20825079732424,588,0.0152801497099825,0.525588721081019
NYMX,S,55541,1801,0,53740,0.280517158864411,34485,0.003,0.062
ABR,B,55516,3964,32804,5547,0.121883921987759,2644,0.0120854879065888,0.11
DRRX,B,55508,4707,30271,3588,0.459243676054392,3013,0.00646417600042299,0.0480049833887043
SPPI,B,55505,4203,19614,17794,0.118410776243473,4105,0.0323624595469256,0.196
PLUG,S,55402,1102,0,54300,0.00728982109223996,55402,0.003,0.03
TMDI,B,55350,6760,6734,38030,3.15167366719437,7660,0.0153910654793586,0.372262827793622
NVO,B,55100,3089,41685,916,0.043831853396707,1544,0.00593871105420401,0.05
VTGN,S,55066,2971,37985,8000,0.0494607342158469,856,0.001,0.0555625217694183
ZYNE,S,55047,1400,0,53447,0.106601690398233,21242,0.001,0.06
ATEN,B,54995,2189,31670,6980,0.36195696848443,4954,0.0031582579723941,0.09
HDP,B,54980,5129,22322,13998,0.0475360836008161,1500,0.00702679983231513,0.197158631772943
UAL,B,54966,9737,18293,12177,0.0758664838286626,1375,0.0115528459569644,0.216059364796704
CNX,B,54948,3091,30110,8180,0.013764895311578,3466,0.0124044300301907,0.11
SUNW,B,54878,1650,26523,5400,2.25707183666374,3517,0.005,0.0601
AMR,B,54791,3658,34243,1763,0.0564966281568504,4173,0.003,0.08
ADSK,B,54789,8317,17441,4847,0.101041080640188,1373,0.0730837654901831,1.26731766802711
TEVA,S,54757,175,32583,0,0.00149851860731962,1194,0.001,0.01
GME,B,54744,1946,31402,3293,0.0148398555654155,1488,0.00938461538461538,0.12
JONE,B,54673,6110,24432,8565,0.919120765902457,7207,0.0330199335548173,0.769988925802879
PLNT,S,54667,7000,10704,21671,0.130230683737913,1188,0.0196665444961523,0.288394596610206
ZIOP,S,54616,22213,100,32303,0.696201132237442,5600,0.005,0.05
AST,B,54552,3082,23142,12470,0.490069063810515,3671,0.0022,0.08977920997921
HBM,B,54542,6575,26673,11100,0.116097112580381,2410,0.0130997749437359,0.143825554705432
IPI,B,54482,1895,21553,23230,0.109612554758427,4581,0.00125,0.04
ALSK,B,54470,2500,21982,22384,1.65848101916063,26768,0.003,0.07
LAC,B,54390,2534,8444,39342,0.514873921858195,1670,0.004,0.126941176470588
MTG,S,54379,14253,400,39526,0.0411448424812641,35481,0.012,0.12
ECR,B,54358,4362,37824,804,0.0556620232797771,9321,0.00692764378478664,0.0637105751391466
NIE,B,54296,2650,32024,3882,0.420068080806183,1722,0.0175564531455457,0.291728663297173
UGLD,B,54281,1533,36327,0,0.0974557804775742,3391,0.00175,0.113727598566308
SIR,S,54226,9020,7156,38050,0.0368212292470838,900,0.002,0.0313723284589426
MSN,B,54201,1701,700,51700,2.56756247053277,3201,0.005,0.198
WNC,B,54156,10028,14773,20404,0.0757026306411468,2268,0.00472595286303501,0.152478748865347
PETX,B,54080,2279,32934,8900,0.124277613695142,4918,0.00418093158660844,0.129264919941776
AIG,S,54074,6025,1468,44260,0.0297586005518833,12708,0.01,0.102764990343852
HBI,B,54030,5845,20390,12482,0.014673995447142,2340,0.00661858974358974,0.12
CRBP,S,54028,9404,0,41924,0.19320927620373,3284,0.007,0.192831057951917
FRAC,B,54027,2807,10045,36233,0.0956630198474881,8491,0.00399420049710025,0.04
HEFA,B,54003,0,45420,0,0.0,2983,0.0,0.0
ADM,B,53977,4975,10287,31863,0.0521898415704268,7412,0.0127809108100618,0.146344926765136
MOXC,B,53957,3500,21873,15433,3.56818181818182,10318,0.0032046783625731,0.104526315789474
IGV,B,53924,4896,23806,5872,0.12744043332787,913,0.0509300421800422,0.598239468864469
CFRX,B,53863,1700,40841,800,1.51070072446117,5415,0.003,0.05
HIIQ,B,53827,4766,22306,8222,0.354942664886412,1734,0.047749340445499,1.71449941696196
HDGE,B,53782,2900,21089,14477,0.358301242335777,5408,0.002,0.055
SRTS,B,53775,2100,15743,23333,1.15560606060606,3718,0.003,0.21
SNGX,S,53765,1250,25912,26200,0.160361490085497,27553,0.002,0.05
HLX,B,53734,2934,23823,14140,0.0316677151821825,2826,0.0112933187494303,0.11
EXPR,B,53690,1100,15862,30033,0.00532851562703713,3434,0.008,0.06
PCAR,B,53588,7223,18705,13010,0.220912768321599,1334,0.0118918224614969,0.191325731085429
GLDM,B,53573,1128,33375,652,0.0761916195867033,4115,0.002,0.03
CYTK,B,53510,700,24326,24918,0.104709947197435,2827,0.003,0.085
GUT,B,53456,418,36916,477,1.21157685715632,3847,0.004,0.11
IEFA,S,53448,4739,0,48709,0.00761404219120149,53215,0.007,0.07
KTOS,B,53437,3974,28763,7265,0.112167725006732,1960,0.00838095238095238,0.111428571428571
ZTS,B,53437,11134,11834,13760,0.154110138693626,1190,0.0186900196051385,0.342298669692847
FOMX,B,53404,12080,19273,12851,0.293331269713794,4908,0.00882009384950562,0.205186383442266
JCP,S,53402,8707,8195,36500,0.0109680290660321,45207,0.005,0.05
VSI,B,53150,2075,31181,4240,0.110611878888759,1902,0.00582587216704864,0.200426024955437
RDNT,B,53144,15,34372,0,0.00209409465307832,1806,0.0112666666666667,0.0433333333333333
GMO,S,53128,6800,13720,31752,1.41136018302682,13857,0.004,0.0217333333333333
CVRS,B,53091,5821,24301,13853,0.241688436665272,7955,0.00638888888888889,0.08
DFFN,B,53063,1719,32066,614,0.934766409792325,3258,0.00109983079526227,0.0400451776649746
SYF,S,52909,12793,1631,36616,0.0492692807310036,1337,0.0128571428571429,0.139228145115838
TSM,B,52882,10582,16249,12294,0.0175866793486277,2892,0.00907817109144543,0.123520518358531
APPS,B,52827,6234,18852,21715,0.738050433856967,5678,0.0287826086956522,0.234347826086957
VGM,B,52817,400,37710,355,0.733240188149429,2802,0.001,0.05
PPT,B,52808,2523,30943,8196,0.215777637057509,9004,0.0125986331158745,0.0693196644920783
CVM,S,52795,9642,11786,26205,0.989778119848749,3712,0.0189642857142857,0.351706349206349
GDS,B,52684,5160,18277,17735,0.121006910751988,2368,0.0369941193776716,0.591071403864003
DUKB,B,52574,2122,27449,280,2.29174070397314,1800,0.145395189003436,0.743175257731959
ETJ,B,52497,2601,28532,7700,1.11570795096273,4373,0.00366112956810631,0.04
NXE,S,52300,5100,500,29100,0.745585863384976,35200,0.005,0.08
IID,B,52265,1105,31825,2800,1.22507519624386,3471,0.007,0.08
BPY,B,52207,4123,32453,5833,0.0224319728440927,2543,0.0116257618816095,0.110108803165183
GENE,B,52189,1864,23361,7916,0.787374864017872,3864,0.0026558908045977,0.0925
CG,B,52029,2132,30251,1097,0.0932991855519682,1908,0.0222730452674897,0.26529012345679
AUPH,S,52012,4400,2100,45512,0.243655180079873,22500,0.009,0.198450980392157
CCL,B,52008,8593,19741,8937,0.0946781738757852,1443,0.0177246662080338,0.207163666512996
WWE,S,52000,9355,2013,30702,0.234060012853568,2675,0.0324548733231271,1.93731112115719
HCA,B,51986,7851,1029,35136,0.144876815430184,737,0.0244471318565759,0.469848716574585
SAIL,B,51951,1820,29562,2181,0.103877463919356,1707,0.0703042393259108,0.792162556296107
ENZ,B,51931,1873,16157,23270,0.217272935835334,14613,0.00417636684303351,0.185088183421517
BBVA,B,51853,428,41172,0,0.00174787335269062,4255,0.005,0.01
PMF,B,51704,2640,23023,11724,1.44666640636953,11292,0.00288235294117647,0.215
EDZ,B,51556,4684,28351,7022,0.231408649054937,1545,0.0248185365979982,0.756102026505239
ECYT,B,51500,4996,22530,13750,0.165604505428456,1995,0.00888888888888889,0.215814219587039
UPS,B,51500,11444,9629,12262,0.157916426657163,1089,0.029486884580243,0.527554413138507
NUE,S,51477,13889,6035,24460,0.153228141274051,1308,0.0159976621858562,0.333288622078811
WRD,B,51462,1698,26085,6413,0.0341845697501487,1759,0.01625,0.168333333333333
TERP,B,51347,5004,21919,13104,0.146708069536136,4775,0.00691666666666667,0.11
GIM,B,51267,4332,28827,7097,0.365699201722849,5798,0.0109646464646465,0.1
BHF,B,51173,1969,6058,35807,0.0524372702404749,4273,0.073,0.59889512195122
GPOR,S,51169,5725,19048,16842,0.02224445294043,5609,0.0290835554075061,0.146666666666667
EDU,B,51093,8284,9075,19716,0.0642009900747852,1706,0.0387513622822711,0.349714229772959
PBF,B,51087,1437,35896,4943,0.0210248996324634,1691,0.023388434841021,0.193111471861472
HLIT,B,51073,3525,13222,28352,0.408817821658917,1970,0.00471341463414634,0.123206300813008
ALO,S,51059,8300,3300,39459,2.20782329948945,21959,0.0058125,0.0631375
IAG,S,51049,600,0,49500,0.000619886581418486,500,0.001,0.01
RDIV,B,50982,1217,13364,2082,0.110341894526501,1295,0.001,0.2
HOV,S,50940,1000,0,49940,0.0304636568573692,50940,0.001,0.01
IPGP,B,50852,2848,22193,4669,0.0757817356363949,898,0.0841307156893032,1.35156733640976
BDSI,S,50845,6689,6127,37410,0.147870541461319,8509,0.008,0.0985492770728829
VGT,B,50823,3830,6634,18,0.204599871439972,305,0.117591971129875,0.815259910949128
AEHR,B,50787,2123,29824,5307,1.08045770740064,2817,0.00283333333333333,0.124739454094293
KWEB,B,50704,3126,22932,723,0.0409108149474789,1555,0.0594690618762475,0.350011976047904
KMX,B,50689,5984,11228,11035,0.0740555527406901,1793,0.015480698371394,0.323782187498408
IVV,S,50640,8498,12631,22000,0.0380338325674782,3698,0.0112211668928087,0.357468673575673
HIG,B,50612,1960,31182,3489,0.0347354760998366,1752,0.009,0.110909090909091
LABU,S,50611,4120,22688,15192,0.0562646470850699,9165,0.117063995215311,0.70372009569378
DBC,B,50580,2246,29668,3025,0.00734714779281505,2121,0.00320045045045045,0.05
PDLI,B,50562,2330,32556,7375,0.030580097948052,1512,0.00479591836734694,0.05
PDBC,B,50523,287,29152,0,0.00365568133533065,2290,0.005,0.04
ARR,B,50514,3436,26968,6815,0.207887281506629,2005,0.00611111111111111,0.09
GOOGL,B,50508,7900,4990,4471,0.13897901339348,384,1.26956528643295,11.5818068771793
GLAD,B,50499,7511,9246,25866,2.51237991636901,2942,0.00754934823091248,0.136597765363129
SEND,B,50473,2534,25319,4547,0.030296081494879,934,0.0478841262364578,0.30596796985398
DISH,S,50421,7057,10303,28897,0.0966243694300618,2654,0.01075,0.173269032535113
FBT,B,50415,3188,18584,886,0.183651989187734,760,0.116391776161406,1.38289363698817
YEXT,B,50327,3696,23820,6037,0.14934821682262,6200,0.00869425156450409,0.187537297225873
VRSK,B,50311,3814,20776,5004,0.10657566056529,1034,0.023582711527031,0.493103089428842
OKTA,S,50227,9707,810,30056,0.236490819045787,1231,0.0269145670401806,0.98851655088268
FTEC,B,50169,5592,15327,3938,0.32023256254418,1063,0.018,0.153113211162558
MTEM,B,50101,1344,23298,8887,0.168823224384895,1687,0.0256579558652729,0.174094076655052
REV,B,50032,2222,23560,6670,0.209003239184467,1791,0.0349470522677377,0.617954792465556
DCP,B,49819,200,45286,741,0.0102067333376387,1365,0.03,0.15
TRIL,B,49803,6409,20751,5069,0.913426180854935,1232,0.0211377469906882,0.301373968506321
CASI,B,49762,4729,20556,15163,0.256553817931968,5420,0.00457515142977884,0.0967741935483871
VNOM,B,49710,4600,18069,6805,0.287119852295606,1744,0.093546299456445,1.03209537241579
IIVI,B,49677,4354,21275,6181,0.167204128709374,2741,0.0798964887437005,1.02604848201475
FEN,B,49612,2501,24469,11029,1.36546724330402,1609,0.0289220077220077,0.417777348777349
YANG,S,49539,7550,18735,22924,0.460296930624902,6764,0.021,0.990385937007217
STML,B,49506,1600,4335,41057,0.306279557365231,18406,0.011,0.205714285714286
CRIS,B,49500,7054,18661,12239,0.672595400816551,9204,0.00450834542815675,0.167098004130092
PRTY,B,49477,4299,20554,14940,0.02873356312486,1535,0.00569123852461012,0.144039145907473
ARDM,B,49468,1100,24264,2266,0.277477379561449,2275,0.00328571428571429,0.0614285714285714
PER,B,49467,3017,23695,15687,1.58744806746974,2901,0.002,0.0552631578947368
IWP,B,49411,1866,27666,653,0.164735831592897,1076,0.116677740863787,0.710649110261912
PXLW,S,49400,6130,0,43270,0.644627615652264,14920,0.009,0.195809523809524
AKG,B,49349,3813,26256,4228,0.28643795224527,2231,0.00253086719223772,0.0331381902370737
LEDS,B,49326,7370,16160,7073,1.04111536177012,1224,0.0163419989904089,0.403632004038364
PE,S,49208,351,0,48857,0.00189625852468942,150,0.003,0.03
MSD,B,49207,1600,30259,2031,1.62745098039216,2900,0.002,0.04
SHM,B,49142,1000,290,47588,0.0564493367202935,48878,0.001,0.01
ORGS,B,49130,3679,26470,4080,0.969064829311248,3058,0.0445440947940948,0.740490805490806
ATVI,S,49115,13570,5216,23062,0.0775639027529351,880,0.0116771613629233,0.422384212531584
JOE,B,49115,1631,19937,18823,0.204554461494253,4054,0.00630894308943089,0.104715447154472
CCD,B,49098,1101,33021,587,0.30404989931585,1751,0.0308333333333333,0.166864686468647
HTZ,S,49044,5216,12518,31010,0.102704486091062,12200,0.00884033613445378,0.219076992959346
BBY,B,49033,10649,11761,12236,0.126067176071622,1231,0.0139779823315782,0.365191914860552
VIVE,B,49027,2012,14394,24593,0.101636568065219,1251,0.0111538461538462,0.20724358974359
ABEO,B,48976,3070,31689,2223,0.133574372844746,1956,0.0613403119868637,0.356797235023042
BK,B,48953,8512,11759,18661,0.0377110509150159,1519,0.0167029097815364,0.153348968105066
HK,S,48952,1796,34876,449,0.00866694459234098,882,0.00158962264150943,0.02
DF,B,48689,3186,23410,6638,0.0378416868626887,3359,0.0197354497354497,0.11
ROST,B,48641,10882,8128,16858,0.146738481421871,1063,0.0133505652054039,0.318306447270976
AA,S,48595,12659,3076,32435,0.0625396517637312,2200,0.00963025210084033,0.178125711282782
GOF,B,48557,1853,24094,336,0.394289616264543,1725,0.000780234070221066,0.179176419592544
SMLP,B,48487,3024,12230,21402,0.533528889235124,2549,0.0167876862843752,0.308059730970428
MDLZ,S,48460,7657,3743,34568,0.0148328825137613,3532,0.00982869305108145,0.1
NAO,B,48454,2123,37194,984,3.88888888888889,1434,0.00255156950672646,0.144498430493274
GSK,S,48442,8881,14734,24827,0.0771994914548782,7667,0.011,0.1
GURE,B,48290,300,28909,1650,0.0800213390237397,4077,0.000666666666666667,0.0300666666666667
PRU,B,48255,5110,8006,19245,0.0699451008101029,1272,0.0403446710192714,0.734586501117575
AVGO,B,48225,7684,9290,9366,0.094994085442347,1441,0.16475678035708,1.62186451473678
WEN,B,48175,4736,19851,11834,0.0220272425157015,1143,0.0116436136936132,0.135555555555556
FSIC,B,48157,4116,22064,8333,0.0580472057874284,12228,0.00463636363636364,0.0832786885245902
TPIV,B,48155,3746,22993,7850,0.813680573473435,1699,0.0302403846153846,0.527444554482127
SELB,B,48148,5753,15536,12183,0.226782939396799,3619,0.0196994099573103,0.483169073061968
ACHV,B,48065,8392,24622,3096,0.484772508283763,2177,0.00757709543312431,0.0995829187588217
BXC,B,48059,5837,5662,11391,0.941947767138517,13069,0.0691037296037296,0.77105815356859
THW,S,48006,1255,32979,1857,0.611789132472643,2145,0.00642156862745098,0.216029411764706
AXL,B,47966,13369,16303,7316,0.142148654690255,3250,0.0096953642384106,0.173398330470637
CBL,S,47950,200,23573,24177,0.000973648211164824,18077,0.003,0.01
PDT,B,47913,2554,27621,3243,0.669663386556116,1795,0.0125254237288136,0.330213706705969
ESV,S,47899,2320,4431,38768,0.00195903236410979,25646,0.007,0.09
IWF,B,47818,2227,17930,1203,0.020860999958931,1220,0.0645862543014141,0.345461299212889
STLD,B,47799,3619,26925,4038,0.0431305219623389,1676,0.0200970149253731,0.209617335400918
PCQ,B,47796,5239,20848,7396,1.70470356280836,3892,0.019661653023748,0.445807811219355
SNCR,B,47762,1723,26269,1672,0.144232372856952,3386,0.00194422827496757,0.299442282749676
ERI,B,47744,3777,20201,2083,0.102200016848207,1670,0.0222191205143385,0.405250815027161
EMKR,B,47602,1976,29870,3184,0.172920763565905,1198,0.00454507710557533,0.153809523809524
SU,B,47599,6906,12114,20257,0.0240200913425989,1364,0.00942291379164807,0.11
NDRAW,S,47542,300,0,47242,0.976190476190476,47542,0.003,0.45
OC,B,47482,3539,15450,16067,0.0662212166336739,1222,0.0248426728310449,0.334877264595869
AGLE,B,47474,5100,4193,29546,1.1837057372591,7396,0.009,0.296575757575758
TLRA,B,47428,3120,25038,8680,0.199841978987919,11161,0.00543820224719101,0.116242197253433
GTT,B,47426,2656,15535,10900,0.0975360647014716,1744,0.0969539319248826,0.781057263666119
WFC-Y,B,47301,900,30901,1343,0.379915828145525,1889,0.00333333333333333,0.188333333333333
FISV,B,47288,5936,5433,25394,0.12287046342431,1557,0.0132090429121512,0.26919126707339
AKER,S,47270,11100,9998,26172,0.334284757147188,34996,0.0075,0.0445333333333333
USFR,B,47264,0,18251,0,0.0,1986,0.0,0.0
PETS,B,47262,10120,7486,13800,0.275205570736714,1521,0.0285457286840144,0.360030881002538
ON,B,47179,4943,19220,9160,0.0094371030956114,2571,0.00682246796108182,0.100909090909091
SCON,B,47144,2068,22146,8338,4.6846761384196,5054,0.0458909284384145,0.282857142857143
GEN,S,47141,9513,824,28669,1.76746999511846,11761,0.0115,0.181047633758477
SFM,B,47083,2765,27551,1775,0.0364247830221843,1856,0.0038952551477171,0.0953715308863026
RBA,B,47079,4886,15238,15362,0.238197621827385,1597,0.00797397906531033,0.323698216128557
VLY,B,47053,1700,3661,36700,0.00486432219533438,2376,0.00736363636363636,0.04
RDC,S,47047,3280,6523,32097,0.00525697010663274,1954,0.008,0.05
BCS-D,B,47045,1461,26482,340,0.603436607466032,2352,0.0123228803716609,0.168408826945412
SNY,B,47045,2982,21819,16532,0.13696855766775,2518,0.006,0.07
ROX,B,47043,1120,29073,5196,0.147914356475057,2348,0.0011,0.014
SALT,B,46901,1859,5818,34116,0.0801412405690045,1585,0.00368346456692913,0.05
LULU,S,46887,17795,1784,23434,0.288283899940023,1933,0.0615179312628624,1.36112629538088
PEI,B,46839,3504,28000,4018,0.0582882259066389,3118,0.0121248685199098,0.13
KEY,S,46827,6427,7676,24982,0.00443589070948127,4922,0.00885532282444397,0.089667458432304
CRNT,S,46800,8100,0,38700,0.545127278493912,23000,0.006,0.0955555555555556
KRG,B,46751,1464,28193,1375,0.0638955843467964,2007,0.00325,0.10237012987013
ORC,B,46725,1729,28480,5285,0.076802628617316,1671,0.0120249287749288,0.115
SMI,B,46712,3853,29483,4779,0.917175791346242,7219,0.005,0.1
COUP,B,46710,4458,16769,7503,0.157341059701908,2529,0.125692173298706,1.31219130024504
SPI,S,46695,4188,0,42507,1.3565865337588,1541,0.004,0.049022641509434
BGX,B,46663,2863,25957,1177,0.758962231509205,3206,0.0212062969259102,0.328028435944285
ALDX,B,46623,12190,7098,22774,0.876869016053718,2681,0.00877798386621916,0.358639856032503
TAT,B,46622,1600,22181,15752,3.17762792762793,11016,0.004,0.06
EVH,B,46620,3436,18180,13230,0.0799081765245755,4987,0.0157816892580881,0.412927917258226
CBA,B,46516,3379,22500,9579,0.741039352686106,7350,0.00183333333333333,0.128333333333333
VHC,B,46437,7025,18601,9747,0.701937613920501,4684,0.00948189073050952,0.344451699313578
MIXT,B,46436,2300,14798,16200,0.237136894144225,1778,0.003875,0.26
HFRO,B,46393,4900,8233,30029,4.14976520492725,10523,0.0158333333333333,0.41
ROYT,B,46392,4064,17844,15281,1.50794186008036,2698,0.0242738095238095,0.114395679252627
ULTA,B,46361,3558,9655,6730,0.119576568594605,2575,0.0462964991901003,2.38571541596355
GRIN,B,46313,1211,22419,3595,2.47131100887068,1379,0.100842654028436,2.06
BDCL,B,46265,1262,26168,6626,1.06398955741948,2660,0.00834787350054526,0.161472191930207
UBX,B,46226,3180,14014,3953,2.20829993263309,4400,0.0447037037037037,0.616296296296296
CDEV,B,46176,3221,6692,30127,0.0291879313669908,4134,0.00659086355439792,0.0934368530020704
ECC,B,46097,5903,19019,1167,1.26156843361719,2048,0.189877834336023,0.7424078518799
DARE,B,46089,4451,23500,2386,1.30917888967702,3105,0.00355702359346642,0.0799725952813067
TRVN,S,46070,10300,15150,20420,0.327042162560706,24870,0.0075,0.0510259259259259
ERY,S,46026,1494,39167,5265,0.0530014259616134,5691,0.007,0.274
FTI,B,46009,1260,21920,5816,0.00658299470195606,1028,0.00247368421052632,0.04
BWA,B,46004,5053,12493,18477,0.0519204602873196,1528,0.00964688370626283,0.120162122821597
TLGT,B,45991,5142,19638,15455,0.39622389221338,2114,0.00475757575757576,0.13
NAZ,B,45957,2640,19484,16910,1.60864076543656,3841,0.013,0.16
SFL,B,45931,2781,23111,7130,0.0597186487495841,1416,0.00312317533213056,0.08
ANET,B,45914,5617,7050,11691,0.151411388273585,1211,0.101166070896828,2.80179082125502
CXW,B,45871,1062,13368,22200,0.0413650372683146,21325,0.005,0.151666666666667
DKS,B,45839,2159,6246,30313,0.0323551980438583,1414,0.00549918699186992,0.0741358024691358
APH,B,45828,8417,18046,13036,0.172574908684036,866,0.0200370405986514,0.331868334432966
IVE,B,45789,649,24426,0,0.00797173558904448,949,0.00633333333333333,0.136296296296296
AVP,B,45747,4166,21004,10337,0.0225786120194141,6699,0.00391666666666667,0.04
RYAM,B,45745,3551,15747,15499,0.130970541055928,2435,0.00796846114174634,0.195586080586081
BKD,B,45733,1600,28947,788,0.0154116510566201,2558,0.003,0.07
EAD,B,45708,300,36851,0,0.018915187384621,12588,0.0,0.02
CHD,B,45675,1235,30523,1762,0.0306458247985149,1649,0.00428719912472648,0.117180000355802
XBIO,B,45656,1149,30697,1600,0.32901858306069,448,0.013735883424408,0.178979963570127
SMAR,B,45613,4339,12223,9613,0.313717889110265,1614,0.0813393514585103,1.5235866293874
CDNS,B,45532,900,26463,541,0.00784985774119647,741,0.002,0.032
IHI,B,45516,1194,24880,13,0.207032542464081,647,0.0700693882923711,0.544000899851652
HL,S,45500,2000,0,43500,0.00398715339177171,20500,0.001,0.01
DSL,S,45492,6776,18773,19943,0.450977672596037,16446,0.00944509731913331,0.0818362100624312
CALM,B,45477,6411,17162,5336,0.228213498264658,944,0.0126464527664667,0.319404358449486
FNGU,B,45444,3953,16612,1711,3.27158155814248,718,0.0703140028288543,1.99908547552573
EOLS,B,45406,17834,4969,10543,2.060272374606,2929,0.047124243988068,0.784497570057394
MIK,B,45384,5402,9615,22556,0.0224920513359372,2231,0.0160425224646983,0.09
MYI,B,45366,1470,34140,2531,0.778675652510373,3775,0.00366666666666667,0.0814035087719298
STT,B,45314,9484,12567,4306,0.102307055860191,1213,0.0203449439908989,0.352196840196371
USX,B,45215,5376,17754,6606,0.487126901691612,2574,0.00641233093099023,0.410115858368226
KKR,S,45208,2584,9347,26950,0.00949040902737004,884,0.00793993993993994,0.0848192771084337
KIQ,B,45197,1342,31087,2700,1.44013764076897,3500,0.00146728971962617,0.0389
ERIC,S,45169,8110,31158,2907,0.0085968227625367,2384,0.002,0.03
MARA,S,45162,4914,22300,17948,0.446484132823142,18124,0.005,0.0297037193575655
OCN,S,45110,1711,0,43399,0.037534989023992,22608,0.003,0.03
ZEN,B,45100,2245,27226,2486,0.0406723659258427,1359,0.0455171433664999,0.659582057131529
SONO,S,45068,11444,1501,28114,0.859876139540901,15094,0.009,0.271404572583731
NOV,B,45050,4841,21276,7474,0.0487722020824688,2353,0.0162680311182202,0.177005888841023
EA,B,45027,11086,7141,10629,0.0898354834326654,3610,0.0582334952950642,0.493097356986942
CVX,S,44980,10564,3421,30307,0.0878179931809508,874,0.0167425742574258,0.378099422508046
DHY,B,44926,8312,25633,5612,0.712540297237171,8744,0.00387844611528822,0.07
