symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SBS,B,2210,0,2210,0,0.0,300,0.0,0.0
MDXH,S,2207,100,770,0,0.020571898786258,200,0.01,0.04
LQD,B,2206,75,2131,0,0.000398351356519153,75,0.001,0.01
FANG,B,2204,215,70,0,0.0187380163848701,19,0.0373488372093023,0.148511627906977
IAF,S,2201,0,2201,0,0.0,600,0.0,0.0
OIG,B,2200,0,1900,0,0.0,400,0.0,0.0
FICS,B,2200,0,2200,0,0.0,800,0.0,0.0
INDIW,B,2200,0,2200,0,0.0,300,0.0,0.0
SIEB,T,2200,0,2000,0,0.0,700,0.0,0.0
SID,S,2200,0,2200,0,0.0,500,0.0,0.0
VXZ,T,2200,0,2200,0,0.0,300,0.0,0.0
SCLX,T,2200,0,1100,0,0.0,400,0.0,0.0
BTZ,S,2200,0,2200,0,0.0,800,0.0,0.0
INM,T,2200,0,2200,0,0.0,900,0.0,0.0
HPP,T,2200,0,2200,0,0.0,2200,0.0,0.0
SIFY,B,2200,0,2200,0,0.0,2200,0.0,0.0
MGYR,T,2200,0,1200,0,0.0,500,0.0,0.0
DAC,B,2200,0,700,0,0.0,200,0.0,0.0
SXC,T,2200,0,2200,0,0.0,700,0.0,0.0
CYTO,T,2200,0,0,0,0.0,2200,0.0,0.0
FANG,T,2199,100,1100,0,0.00871535645807914,100,0.04,0.15
BHK,B,2199,0,1499,0,0.0,230,0.0,0.0
NAIL,B,2198,465,120,1162,0.168661588683351,100,0.001,0.128709677419355
IDEV,B,2197,148,2028,21,0.0681713496084754,80,0.001,0.01
MSFU,B,2192,367,805,0,0.568111455108359,100,0.001,0.03
SLGN,E,2192,521,0,621,0.082606627556683,300,0.001,0.0442418426103647
TGLS,S,2185,418,0,1300,0.038348623853211,85,0.00354066985645933,0.0712918660287081
IGSB,T,2181,1200,381,600,0.054330601711414,176,0.001,0.01
SCHG,S,2179,120,1919,140,0.0387847446670976,105,0.001,0.01
OCTO,S,2176,0,1052,0,0.0,100,0.0,0.0
YINN,S,2168,295,1353,520,0.0117689300247347,30,0.001,0.0135932203389831
JNUG,S,2162,500,1362,300,0.108885017421603,300,0.001,0.036
XOM,S,2155,0,1723,0,0.0,153,0.0,0.0
PSNL,S,2154,0,2154,0,0.0,200,0.0,0.0
ECC,S,2152,0,1600,0,0.0,400,0.0,0.0
AMBP,S,2150,0,2150,0,0.0,1450,0.0,0.0
PXMD,T,2150,0,2150,0,0.0,200,0.0,0.0
PNR,B,2148,0,1547,0,0.0,175,0.0,0.0
NCLH,S,2147,0,2147,0,0.0,500,0.0,0.0
DBEF,B,2144,0,2144,0,0.0,126,0.0,0.0
FUTU,B,2144,0,1644,0,0.0,140,0.0,0.0
METV,B,2143,6,2137,0,0.0379746835443038,6,0.001,0.01
JMIA,S,2142,0,1101,0,0.0,1041,0.0,0.0
CHGG,S,2140,0,2140,0,0.0,400,0.0,0.0
HESM,T,2140,0,1440,0,0.0,700,0.0,0.0
LUV,T,2140,0,1100,0,0.0,200,0.0,0.0
FMAY,S,2136,636,750,0,0.388753056234719,300,0.01,0.0594339622641509
RMBS,T,2135,0,1810,0,0.0,100,0.0,0.0
CCI,S,2135,600,0,543,0.0878863336751135,200,0.001,0.08
EPR,T,2132,371,0,1675,0.0715111796453354,71,0.001,0.0419137466307278
DCTH,S,2130,100,730,0,0.408163265306122,200,0.01,0.12
BPT,T,2129,0,1829,0,0.0,100,0.0,0.0
DFAT,T,2124,0,2124,0,0.0,170,0.0,0.0
UUP,B,2123,0,2123,0,0.0,200,0.0,0.0
ANGI,S,2112,0,2112,0,0.0,900,0.0,0.0
VTRS,S,2111,0,2111,0,0.0,2100,0.0,0.0
EELV,T,2109,0,2109,0,0.0,300,0.0,0.0
TCHP,B,2104,0,152,0,0.0,285,0.0,0.0
NEM,S,2104,100,1718,0,0.00206257863581049,100,0.01,0.04
YINN,T,2102,0,822,0,0.0,270,0.0,0.0
MDB,T,2102,15,1101,0,0.001977587343441,101,0.02,0.49
OIS,B,2101,0,2101,0,0.0,300,0.0,0.0
FSCO,B,2100,0,1600,0,0.0,1600,0.0,0.0
TBB,B,2100,0,2100,0,0.0,100,0.0,0.0
LICN,S,2100,0,0,0,0.0,200,0.0,0.0
KOPN,B,2100,0,1300,0,0.0,1300,0.0,0.0
FCTR,S,2100,0,2100,0,0.0,1700,0.0,0.0
SILJ,T,2100,0,2100,0,0.0,700,0.0,0.0
JRO,B,2100,0,1700,0,0.0,300,0.0,0.0
EWX,T,2100,0,2100,0,0.0,1400,0.0,0.0
INDO,T,2100,0,800,0,0.0,300,0.0,0.0
GGLL,S,2100,1300,100,0,0.860927152317881,1300,0.001,0.04
BSBR,T,2100,0,2100,0,0.0,1800,0.0,0.0
RBBN,S,2100,0,2100,0,0.0,1100,0.0,0.0
PROK,T,2100,0,1300,0,0.0,200,0.0,0.0
HIO,S,2100,0,2100,0,0.0,1200,0.0,0.0
NRGV,B,2100,0,2100,0,0.0,1900,0.0,0.0
ADT,T,2100,0,1900,0,0.0,100,0.0,0.0
ARVN,T,2100,0,0,0,0.0,500,0.0,0.0
CLOV,B,2100,0,0,0,0.0,300,0.0,0.0
RAYA,E,2100,0,2100,0,0.0,200,0.0,0.0
SYTA,B,2100,0,0,0,0.0,100,0.0,0.0
WIA,T,2100,0,2000,0,0.0,200,0.0,0.0
TSEM,B,2100,0,1300,0,0.0,100,0.0,0.0
CTOS,T,2100,0,2100,0,0.0,600,0.0,0.0
CBAY,T,2100,400,100,1600,0.0452898550724638,400,0.001,0.04
BP,T,2100,0,2100,0,0.0,200,0.0,0.0
MOMO,T,2100,0,200,0,0.0,100,0.0,0.0
DAUG,B,2099,0,1700,0,0.0,200,0.0,0.0
IR,T,2097,400,1400,297,0.0129537873635804,200,0.00075,0.025
ELOX,B,2090,100,888,0,0.25,100,0.02,0.23
VCIG,S,2087,0,1438,0,0.0,137,0.0,0.0
RDN,B,2084,0,2084,0,0.0,166,0.0,0.0
RDVY,T,2084,0,2084,0,0.0,106,0.0,0.0
TBC,B,2083,0,2083,0,0.0,180,0.0,0.0
COWZ,S,2083,0,2082,0,0.0,47,0.0,0.0
XPEV,S,2065,0,2065,0,0.0,50,0.0,0.0
GSL,B,2059,0,1315,0,0.0,100,0.0,0.0
ARKG,T,2059,200,1859,0,0.033288948069241,115,0.001,0.01
MAT,B,2050,0,1350,0,0.0,150,0.0,0.0
BILI,B,2049,0,1549,0,0.0,149,0.0,0.0
VET,B,2048,0,2048,0,0.0,400,0.0,0.0
ERIC,S,2048,0,2048,0,0.0,30,0.0,0.0
YMM,B,2041,0,2041,0,0.0,2000,0.0,0.0
CDLX,B,2034,60,834,740,0.0575263662511985,100,0.001,0.02
AMPH,S,2031,100,400,0,0.00591436006624083,100,0.001,0.03
MDXH,T,2030,0,1630,0,0.0,400,0.0,0.0
SLN,B,2028,100,479,0,0.209205020920502,100,0.05,0.175
SHEL,T,2025,0,2025,0,0.0,100,0.0,0.0
STM,B,2024,0,1724,0,0.0,300,0.0,0.0
VMBS,S,2017,0,2017,0,0.0,100,0.0,0.0
HKIT,S,2017,0,2017,0,0.0,700,0.0,0.0
FNGS,S,2016,0,2016,0,0.0,211,0.0,0.0
NWBI,T,2015,0,2015,0,0.0,200,0.0,0.0
MWG,E,2009,0,1527,0,0.0,100,0.0,0.0
PPBI,B,2001,200,0,1800,0.0434782608695652,200,0.001,0.02
IAT,B,2001,0,1001,0,0.0,1000,0.0,0.0
RETL,B,2000,0,2000,0,0.0,300,0.0,0.0
GRPN,B,2000,0,2000,0,0.0,1000,0.0,0.0
GAB,S,2000,0,2000,0,0.0,2000,0.0,0.0
RMM,B,2000,100,600,0,0.28328611898017,200,0.01,0.1
TSI,T,2000,0,2000,0,0.0,700,0.0,0.0
RAD,S,2000,0,2000,0,0.0,2000,0.0,0.0
DVAX,T,2000,0,2000,0,0.0,500,0.0,0.0
MUA,S,2000,0,1800,0,0.0,300,0.0,0.0
FDMT,T,2000,0,2000,0,0.0,200,0.0,0.0
VAXX,B,2000,0,1700,0,0.0,200,0.0,0.0
ICD,T,2000,0,1400,0,0.0,600,0.0,0.0
RKDA,T,2000,0,1300,0,0.0,200,0.0,0.0
OMEX,B,2000,0,1600,0,0.0,300,0.0,0.0
CERS,S,2000,0,2000,0,0.0,2000,0.0,0.0
ASX,T,2000,0,2000,0,0.0,2000,0.0,0.0
KJUL,B,2000,0,2000,0,0.0,1000,0.0,0.0
AAL,E,2000,0,2000,0,0.0,2000,0.0,0.0
PEB-G,B,2000,0,1800,0,0.0,100,0.0,0.0
CVM,T,2000,0,2000,0,0.0,300,0.0,0.0
BTZ,T,2000,0,2000,0,0.0,700,0.0,0.0
JMST,B,2000,0,2000,0,0.0,2000,0.0,0.0
AUGX,B,2000,0,0,0,0.0,200,0.0,0.0
ICFI,B,2000,0,700,0,0.0,300,0.0,0.0
HYFM,B,2000,0,1600,0,0.0,600,0.0,0.0
BKI,T,2000,15,900,0,0.00498338870431894,300,0.02,0.11
BLDR,T,2000,0,2000,0,0.0,400,0.0,0.0
CHSCM,T,2000,0,1300,0,0.0,200,0.0,0.0
CRSP,B,1999,15,950,0,0.00300902708124373,100,0.01,0.04
CUK,S,1999,0,1999,0,0.0,1000,0.0,0.0
SI,T,1998,0,1798,0,0.0,198,0.0,0.0
FALN,S,1998,0,1998,0,0.0,1975,0.0,0.0
UNH,B,1997,382,0,72,0.0253013644191284,50,0.001,0.14238219895288
PDI,S,1997,0,1997,0,0.0,400,0.0,0.0
ZION,S,1996,20,867,380,0.000814332247557003,100,0.001,0.02
CSCO,S,1992,0,1642,0,0.0,81,0.0,0.0
RMBS,S,1991,35,90,0,0.00556792873051225,80,0.0142857142857143,0.0857142857142857
ALLY,T,1989,0,1989,0,0.0,140,0.0,0.0
VTWO,T,1983,1,1982,0,0.00010250102501025,47,0.001,0.01
POAI,S,1982,0,1782,0,0.0,300,0.0,0.0
JXN,S,1981,531,0,190,0.170794467674493,200,0.00167796610169492,0.0701318267419962
PINS,S,1980,0,1900,0,0.0,400,0.0,0.0
EC,S,1975,0,1600,0,0.0,400,0.0,0.0
SPLV,S,1969,80,1832,57,0.00196594008797582,80,0.001,0.01
SCHD,S,1961,0,1961,0,0.0,40,0.0,0.0
TRIN,S,1959,0,1687,0,0.0,300,0.0,0.0
IYW,B,1955,0,1955,0,0.0,160,0.0,0.0
WTER,B,1950,700,200,450,0.795454545454545,200,0.00714285714285714,0.03
CCO,B,1950,0,1500,0,0.0,300,0.0,0.0
CPZ,S,1949,1,597,0,1.0,200,0.01,0.2
EPOL,B,1945,0,1945,0,0.0,200,0.0,0.0
ULTA,B,1943,300,0,0,0.0875912408759124,491,0.001,0.99
PDBC,B,1942,0,1942,0,0.0,56,0.0,0.0
STSA,T,1942,0,1942,0,0.0,300,0.0,0.0
DGRW,B,1937,0,1837,0,0.0,100,0.0,0.0
ARVL,S,1934,0,899,0,0.0,185,0.0,0.0
EQT,S,1933,400,1233,300,0.00600321171826927,400,0.001,0.02
BMY,S,1931,0,1363,0,0.0,100,0.0,0.0
BSTZ,T,1930,0,1930,0,0.0,130,0.0,0.0
SVOL,B,1930,0,1654,0,0.0,176,0.0,0.0
NETI,B,1930,0,1316,0,0.0,114,0.0,0.0
EBAY,B,1928,0,1876,0,0.0,100,0.0,0.0
SPHQ,B,1926,0,1926,0,0.0,14,0.0,0.0
SWK,B,1919,400,916,244,0.0249843847595253,145,0.001,0.04
BMEZ,S,1918,0,1318,0,0.0,300,0.0,0.0
EVGO,B,1918,0,1918,0,0.0,100,0.0,0.0
DEA,B,1910,0,1410,0,0.0,500,0.0,0.0
CMRE,B,1904,0,1904,0,0.0,300,0.0,0.0
IAUX,B,1903,0,1903,0,0.0,300,0.0,0.0
MTNB,E,1900,100,0,1300,0.11454753722795,400,0.0,0.0094
BLDP,B,1900,0,1900,0,0.0,1900,0.0,0.0
MLAC,T,1900,0,1000,0,0.0,1000,0.0,0.0
BGY,T,1900,0,1900,0,0.0,1900,0.0,0.0
YY,T,1900,0,1900,0,0.0,200,0.0,0.0
SGEN,B,1900,0,600,0,0.0,100,0.0,0.0
COF-J,B,1900,0,1800,0,0.0,100,0.0,0.0
VERB,E,1900,0,1200,0,0.0,200,0.0,0.0
ASRT,S,1900,0,1900,0,0.0,600,0.0,0.0
HZO,E,1900,15,0,0,0.000384339448601004,200,0.01,0.05
SHY,T,1900,0,1900,0,0.0,100,0.0,0.0
CHGG,B,1900,0,1900,0,0.0,1900,0.0,0.0
SHIP,B,1900,0,1100,0,0.0,400,0.0,0.0
NEX,T,1900,0,1800,0,0.0,300,0.0,0.0
TCPC,T,1900,0,1900,0,0.0,300,0.0,0.0
HUYA,S,1900,0,1900,0,0.0,1900,0.0,0.0
FRD,B,1900,0,1300,0,0.0,100,0.0,0.0
GTHX,B,1900,0,1900,0,0.0,500,0.0,0.0
OESX,T,1900,0,1200,0,0.0,700,0.0,0.0
IGD,B,1900,0,1900,0,0.0,300,0.0,0.0
BLE,T,1900,0,1900,0,0.0,100,0.0,0.0
NVNO,B,1900,778,0,0,0.279755483638979,100,0.0153856041131105,0.168431876606684
IQI,T,1900,0,1900,0,0.0,400,0.0,0.0
TCOM,T,1900,0,1000,0,0.0,900,0.0,0.0
STBX,S,1900,0,900,0,0.0,400,0.0,0.0
EGY,T,1900,0,1900,0,0.0,500,0.0,0.0
OMER,T,1900,0,1900,0,0.0,600,0.0,0.0
TSVT,T,1900,0,1100,0,0.0,300,0.0,0.0
XMAR,B,1900,200,0,0,0.173913043478261,200,0.01,0.12
KORE,T,1900,0,1000,0,0.0,1000,0.0,0.0
UMC,T,1900,0,1900,0,0.0,300,0.0,0.0
LGO,T,1900,0,1900,0,0.0,1000,0.0,0.0
KSM,T,1900,0,1900,0,0.0,500,0.0,0.0
PALI,T,1900,0,1200,0,0.0,700,0.0,0.0
HIW,T,1900,0,1900,0,0.0,200,0.0,0.0
PG,S,1896,457,437,644,0.0248599249306424,100,0.00198468271334792,0.0276586433260394
RUN,S,1896,0,1516,0,0.0,200,0.0,0.0
SCHF,S,1892,0,1892,0,0.0,59,0.0,0.0
RCL,B,1885,0,1500,0,0.0,100,0.0,0.0
TD,B,1885,0,1885,0,0.0,385,0.0,0.0
NLY,B,1878,0,1878,0,0.0,10,0.0,0.0
SCHW-D,B,1872,0,1872,0,0.0,100,0.0,0.0
DFSV,B,1871,0,1870,0,0.0,100,0.0,0.0
JEPQ,T,1869,0,1600,0,0.0,600,0.0,0.0
OMF,B,1863,300,634,500,0.0489316587832328,100,0.001,0.03
GGG,S,1860,100,400,0,0.00547525186158563,100,0.01,0.06
UPS,S,1860,1,248,0,6.55307994757536e-05,46,0.01,0.05
SBUX,B,1858,0,1325,0,0.0,60,0.0,0.0
NEE,S,1852,0,1851,0,0.0,37,0.0,0.0
ANIX,S,1850,100,900,0,0.32258064516129,200,0.04,0.19
DRIP,S,1850,0,1837,0,0.0,30,0.0,0.0
NNN,S,1850,0,1650,0,0.0,200,0.0,0.0
AGEN,B,1850,0,1850,0,0.0,600,0.0,0.0
BIT,T,1847,0,1847,0,0.0,1700,0.0,0.0
VC,B,1847,0,169,0,0.0,181,0.0,0.0
SKYT,B,1847,0,1128,0,0.0,100,0.0,0.0
BUD,T,1842,20,1742,80,0.00257334019557385,100,0.001,0.01
COTY,B,1840,0,1840,0,0.0,300,0.0,0.0
ZS,B,1830,0,500,0,0.0,100,0.0,0.0
TEF,B,1827,0,1827,0,0.0,1827,0.0,0.0
SMH,B,1822,3,1344,0,0.000186683260734288,100,0.03,0.08
TV,B,1817,0,1717,0,0.0,100,0.0,0.0
SLYG,T,1810,200,100,400,0.666666666666667,200,0.01,0.06
VYM,S,1808,5,1803,0,0.00050035024517162,164,0.001,0.01
NULV,B,1805,1805,0,0,0.64349376114082,500,0.001,0.02
ET-D,B,1805,0,1205,0,0.0,100,0.0,0.0
HQH,T,1803,0,1703,0,0.0,153,0.0,0.0
HELE,B,1803,30,403,0,0.00118840120424655,200,0.01,0.59
SMR,B,1802,0,1802,0,0.0,50,0.0,0.0
RMD,T,1801,45,248,85,0.0151108126259234,148,0.0166666666666667,0.116666666666667
PCT,T,1800,0,1800,0,0.0,300,0.0,0.0
CVKD,T,1800,0,1700,0,0.0,300,0.0,0.0
ECBK,T,1800,0,1800,0,0.0,1000,0.0,0.0
ALTO,B,1800,0,1800,0,0.0,300,0.0,0.0
MTG,S,1800,0,1800,0,0.0,150,0.0,0.0
FNDA,T,1800,0,1800,0,0.0,500,0.0,0.0
TSN,T,1800,0,1800,0,0.0,100,0.0,0.0
NINE,T,1800,0,1800,0,0.0,300,0.0,0.0
AMC,E,1800,0,1800,0,0.0,1800,0.0,0.0
RHRX,T,1800,200,1600,0,1.0,800,0.01,0.04
WRBY,T,1800,0,1300,0,0.0,500,0.0,0.0
DFLI,B,1800,0,800,0,0.0,300,0.0,0.0
XERS,S,1800,0,1800,0,0.0,700,0.0,0.0
EXG,S,1800,0,1800,0,0.0,1800,0.0,0.0
ISEE,B,1800,0,1400,0,0.0,200,0.0,0.0
GOL,S,1800,0,1800,0,0.0,1800,0.0,0.0
MESA,B,1800,0,1000,0,0.0,400,0.0,0.0
CUTR,T,1800,30,1000,0,0.0112570356472795,300,0.01,0.04
PRDS,T,1800,0,1600,0,0.0,1600,0.0,0.0
FMB,B,1800,0,1600,0,0.0,100,0.0,0.0
BATT,T,1800,0,700,0,0.0,500,0.0,0.0
OTLY,T,1800,0,1800,0,0.0,1700,0.0,0.0
NCZ-A,T,1800,0,1800,0,0.0,700,0.0,0.0
ALDX,B,1800,0,1800,0,0.0,1500,0.0,0.0
MAN,T,1800,0,1800,0,0.0,600,0.0,0.0
MAG,T,1800,0,1000,0,0.0,400,0.0,0.0
IDN,B,1800,0,1700,0,0.0,1700,0.0,0.0
RBBN,B,1800,0,1800,0,0.0,1600,0.0,0.0
GWH,T,1800,0,1800,0,0.0,1800,0.0,0.0
AQUA,T,1800,0,1000,0,0.0,1000,0.0,0.0
OXY+,B,1799,0,899,0,0.0,200,0.0,0.0
AMGN,T,1798,0,0,0,0.0,1498,0.0,0.0
ISTB,S,1798,0,1798,0,0.0,177,0.0,0.0
GLBE,B,1797,150,200,299,0.0353273669335845,100,0.00733333333333333,0.0466666666666667
MOND,B,1797,0,0,0,0.0,200,0.0,0.0
OIH,S,1785,96,68,0,0.0379746835443038,27,0.0208333333333333,0.209583333333333
BFRG,E,1783,112,700,0,0.0380693405846363,100,0.0121428571428571,0.0842857142857143
CNTG,B,1781,838,700,243,0.323053199691596,300,0.0,0.01
NMRK,S,1780,0,1780,0,0.0,400,0.0,0.0
RVPH,B,1780,0,400,0,0.0,200,0.0,0.0
STEM,B,1780,0,1480,0,0.0,300,0.0,0.0
ONEQ,T,1779,0,1650,0,0.0,129,0.0,0.0
HTZ,S,1778,0,1778,0,0.0,300,0.0,0.0
POST,B,1773,78,100,0,0.0311501597444089,30,0.0242307692307692,0.139615384615385
PTPI,E,1770,0,770,0,0.0,100,0.0,0.0
PKST,E,1769,0,1569,0,0.0,100,0.0,0.0
LTHM,B,1768,61,1400,106,0.00454410011918951,100,0.00114754098360656,0.03
IAGG,B,1768,0,1768,0,0.0,115,0.0,0.0
DRN,T,1765,0,1765,0,0.0,1665,0.0,0.0
USHY,S,1763,1700,63,0,0.0217775614255336,800,0.001,0.01
DRLL,B,1762,0,1761,0,0.0,500,0.0,0.0
ARDC,B,1760,0,1400,0,0.0,100,0.0,0.0
COF-J,T,1760,0,1300,0,0.0,200,0.0,0.0
OKTA,S,1759,0,741,0,0.0,141,0.0,0.0
JD,B,1756,0,1756,0,0.0,400,0.0,0.0
GSHD,S,1755,3,367,0,0.000764915859255482,100,0.08,0.26
VLY,B,1755,0,1250,0,0.0,100,0.0,0.0
CPRI,B,1750,0,1050,0,0.0,300,0.0,0.0
QPFF,B,1743,0,1194,0,0.0,100,0.0,0.0
DGX,B,1737,301,318,218,0.0160319573901465,100,0.0014485049833887,0.117607973421927
DUHP,B,1735,0,1735,0,0.0,484,0.0,0.0
OCTO,B,1734,0,1104,0,0.0,20,0.0,0.0
HYG,T,1723,1636,87,0,0.00373159009988162,1636,0.001,0.01
PCTY,B,1723,15,100,0,0.00411861614497529,200,0.01,0.31
DOCS,B,1723,0,600,0,0.0,300,0.0,0.0
NETI,S,1722,0,500,0,0.0,200,0.0,0.0
KLAC,B,1722,0,200,0,0.0,200,0.0,0.0
RSP,B,1721,1059,23,639,0.0252142857142857,20,0.001,0.01
IVT,T,1721,0,1621,0,0.0,100,0.0,0.0
DGII,T,1720,0,712,0,0.0,108,0.0,0.0
EBAY,S,1715,0,1091,0,0.0,100,0.0,0.0
GGLS,B,1713,124,1389,0,0.214162348877375,25,0.001,0.0204032258064516
IBM,T,1710,143,1415,0,0.0116639477977161,115,0.001,0.02
DFLI,S,1708,0,0,0,0.0,200,0.0,0.0
RVT,B,1707,0,1207,0,0.0,181,0.0,0.0
PFXF,B,1706,0,906,0,0.0,100,0.0,0.0
GRAB,T,1700,0,1700,0,0.0,1700,0.0,0.0
SM,S,1700,600,0,900,0.0597788183720235,600,0.001,0.01
DSL,S,1700,0,1700,0,0.0,500,0.0,0.0
TCBP,B,1700,0,1100,0,0.0,200,0.0,0.0
MNKD,T,1700,0,1700,0,0.0,1700,0.0,0.0
INFN,T,1700,0,1700,0,0.0,1700,0.0,0.0
BIG,T,1700,0,1700,0,0.0,200,0.0,0.0
SLQT,S,1700,0,200,0,0.0,100,0.0,0.0
SHPH,B,1700,0,1000,0,0.0,1000,0.0,0.0
FULC,B,1700,0,1700,0,0.0,1000,0.0,0.0
SQLV,T,1700,0,1700,0,0.0,400,0.0,0.0
PHR,T,1700,0,0,0,0.0,400,0.0,0.0
JNCE,S,1700,0,1700,0,0.0,1600,0.0,0.0
PIM,T,1700,0,1700,0,0.0,500,0.0,0.0
NEXT,T,1700,0,1600,0,0.0,200,0.0,0.0
MCB,B,1700,35,0,765,0.0428921568627451,800,0.01,0.22
AMRX,B,1700,0,1500,0,0.0,600,0.0,0.0
MRSN,T,1700,0,1700,0,0.0,500,0.0,0.0
VKTX,S,1700,200,500,100,0.0168053104781111,200,0.001,0.04
HDSN,T,1700,0,1700,0,0.0,200,0.0,0.0
LQDW,B,1700,0,1500,0,0.0,200,0.0,0.0
JXN-A,B,1700,0,1600,0,0.0,300,0.0,0.0
VNO-N,B,1700,0,1000,0,0.0,300,0.0,0.0
MHH,B,1700,0,800,0,0.0,300,0.0,0.0
ICSH,S,1700,0,1700,0,0.0,300,0.0,0.0
XP,T,1700,0,1000,0,0.0,400,0.0,0.0
NATI,T,1700,0,1700,0,0.0,300,0.0,0.0
NFGC,B,1700,900,400,0,0.0989119683481701,300,0.001,0.02
LBPH,B,1700,0,1700,0,0.0,1600,0.0,0.0
KRON,T,1700,0,1700,0,0.0,300,0.0,0.0
NRT,E,1700,0,0,0,0.0,200,0.0,0.0
RVYL,E,1700,0,0,0,0.0,400,0.0,0.0
CMMB,B,1700,0,1700,0,0.0,1700,0.0,0.0
SMMT,T,1700,0,1000,0,0.0,1000,0.0,0.0
PDO,S,1700,0,1700,0,0.0,400,0.0,0.0
PAYX,T,1700,0,1700,0,0.0,700,0.0,0.0
GBDC,T,1700,0,1700,0,0.0,700,0.0,0.0
BTOG,B,1700,0,0,0,0.0,900,0.0,0.0
CASA,T,1700,0,1700,0,0.0,1700,0.0,0.0
BAR,B,1694,0,1694,0,0.0,100,0.0,0.0
BGR,T,1693,0,1500,0,0.0,200,0.0,0.0
SONY,B,1691,130,0,475,0.0417603597815612,100,0.00307692307692308,0.03
SHEL,S,1691,0,1654,0,0.0,50,0.0,0.0
XLRE,T,1688,300,37,1351,0.00767126089958319,300,0.001,0.01
AMZN,E,1688,212,201,1275,0.000373311075540905,112,0.0,0.01
PRVA,S,1687,0,0,0,0.0,100,0.0,0.0
FTEK,T,1685,0,1685,0,0.0,100,0.0,0.0
JWN,B,1685,0,1685,0,0.0,421,0.0,0.0
NHTC,S,1681,200,91,0,0.995024875621891,200,0.01,0.13
UBP,B,1679,0,959,0,0.0,210,0.0,0.0
VAXX,S,1671,0,900,0,0.0,54,0.0,0.0
LTHM,S,1669,0,1669,0,0.0,300,0.0,0.0
DIA,S,1668,0,1310,0,0.0,26,0.0,0.0
LULU,T,1666,160,100,155,0.0280259239796812,100,0.019375,0.1959375
DXD,T,1663,0,1663,0,0.0,100,0.0,0.0
DFUS,B,1660,0,1660,0,0.0,200,0.0,0.0
UTF,T,1656,0,1319,0,0.0,100,0.0,0.0
TZOO,S,1654,0,917,0,0.0,100,0.0,0.0
DSX,B,1654,0,1654,0,0.0,150,0.0,0.0
AIXI,S,1653,0,901,0,0.0,150,0.0,0.0
SCHO,S,1652,0,1652,0,0.0,43,0.0,0.0
SHYF,T,1650,10,400,290,0.00484496124031008,200,0.01,0.02
SGML,T,1649,0,600,0,0.0,165,0.0,0.0
ETSY,T,1648,390,300,148,0.0183141582531111,100,0.00307692307692308,0.106923076923077
FALN,B,1646,0,1646,0,0.0,100,0.0,0.0
BLNK,B,1641,0,1641,0,0.0,100,0.0,0.0
PAPR,B,1640,0,1440,0,0.0,200,0.0,0.0
DYAI,B,1637,0,400,0,0.0,300,0.0,0.0
APLM,S,1637,100,310,0,0.0373273609555804,50,0.01,0.24
VGIT,S,1633,0,1633,0,0.0,71,0.0,0.0
PSX,B,1629,100,841,0,0.00606097339232681,100,0.01,0.04
BIG,B,1628,0,1628,0,0.0,300,0.0,0.0
MDB,B,1627,0,109,0,0.0,42,0.0,0.0
MNST,B,1626,0,1626,0,0.0,100,0.0,0.0
NOW,B,1626,0,236,0,0.0,84,0.0,0.0
SOXX,B,1625,0,698,0,0.0,50,0.0,0.0
UONE,B,1624,100,0,0,0.0735835172921266,100,0.02,0.08
CCI,T,1624,224,1200,0,0.0328108979053757,200,0.001,0.0403571428571429
CSCO,B,1623,0,1623,0,0.0,100,0.0,0.0
VYNE,B,1623,0,419,0,0.0,200,0.0,0.0
KMI,S,1621,0,1621,0,0.0,106,0.0,0.0
NEE,B,1610,0,1510,0,0.0,57,0.0,0.0
BMY,B,1606,100,520,0,0.00202110028699624,100,0.001,0.02
RCEL,B,1602,196,773,0,0.0364379996281837,100,0.01,0.0553061224489796
GGN,B,1601,0,1601,0,0.0,300,0.0,0.0
PFFA,B,1601,0,6,0,0.0,25,0.0,0.0
TNXP,B,1600,200,0,400,0.0178555486117311,100,0.0,0.0008
MESO,B,1600,0,1200,0,0.0,200,0.0,0.0
AMPG,B,1600,0,700,0,0.0,300,0.0,0.0
TAST,S,1600,0,1300,0,0.0,300,0.0,0.0
FRC-M,E,1600,0,1500,0,0.0,600,0.0,0.0
RNAZ,E,1600,0,0,0,0.0,100,0.0,0.0
QSI,T,1600,0,1600,0,0.0,1100,0.0,0.0
EWG,T,1600,0,1600,0,0.0,300,0.0,0.0
BHK,T,1600,0,1600,0,0.0,200,0.0,0.0
WRB,B,1600,0,1600,0,0.0,500,0.0,0.0
JBI,T,1600,0,1200,0,0.0,400,0.0,0.0
WBX,B,1600,0,1600,0,0.0,1000,0.0,0.0
UGL,B,1600,400,0,1200,0.14809329877823,1600,0.001,0.05
NM-G,T,1600,114,0,686,1.0,800,0.0212280701754386,1.23
ISRG,T,1600,0,600,0,0.0,200,0.0,0.0
ERJ,B,1600,0,1600,0,0.0,500,0.0,0.0
BALT,B,1600,0,1400,0,0.0,200,0.0,0.0
DQ,T,1600,200,900,0,0.0168236877523553,100,0.02,0.06
AVTX,T,1600,0,900,0,0.0,900,0.0,0.0
ORLA,B,1600,0,1600,0,0.0,1600,0.0,0.0
