symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGMS,T,200,0,0,0,0.0,200,0.0,0.0
RPD,T,200,0,200,0,0.0,200,0.0,0.0
NBLX,B,200,0,200,0,0.0,200,0.0,0.0
UWM,T,200,200,0,0,0.0955566172957477,100,0.001,0.03
QIWI,T,200,0,100,0,0.0,100,0.0,0.0
SLB,S,200,0,200,0,0.0,200,0.0,0.0
FLXN,S,200,0,200,0,0.0,200,0.0,0.0
DEUR,B,200,0,200,0,0.0,100,0.0,0.0
LUMO,T,200,0,100,0,0.0,100,0.0,0.0
MS-A,T,200,0,100,0,0.0,100,0.0,0.0
XRAY,T,200,0,200,0,0.0,200,0.0,0.0
GURE,T,200,0,100,0,0.0,100,0.0,0.0
UL,T,200,0,200,0,0.0,200,0.0,0.0
RCB,B,200,0,200,0,0.0,200,0.0,0.0
REPH,B,200,0,100,0,0.0,100,0.0,0.0
BSCP,B,200,0,200,0,0.0,200,0.0,0.0
VYMI,S,200,0,200,0,0.0,200,0.0,0.0
KSU,T,200,0,100,0,0.0,100,0.0,0.0
IPHI,B,200,0,0,0,0.0,200,0.0,0.0
NUZE,B,200,0,200,0,0.0,200,0.0,0.0
CDW,T,200,0,0,0,0.0,100,0.0,0.0
ABM,B,200,0,100,0,0.0,100,0.0,0.0
GSST,T,200,0,200,0,0.0,200,0.0,0.0
WILC,S,200,0,200,0,0.0,200,0.0,0.0
ALIN-B,B,200,0,200,0,0.0,100,0.0,0.0
GRU,B,200,0,200,0,0.0,200,0.0,0.0
OGE,T,200,0,200,0,0.0,100,0.0,0.0
UWM,B,200,0,200,0,0.0,100,0.0,0.0
EAT,B,200,0,200,0,0.0,100,0.0,0.0
NVGS,T,200,0,100,0,0.0,100,0.0,0.0
DYFN,T,200,0,200,0,0.0,200,0.0,0.0
TAYD,T,200,0,200,0,0.0,100,0.0,0.0
SEDG,T,200,0,0,0,0.0,200,0.0,0.0
NUHY,B,200,0,200,0,0.0,200,0.0,0.0
ACWV,B,200,0,200,0,0.0,200,0.0,0.0
FARM,T,200,0,200,0,0.0,200,0.0,0.0
SF-B,S,200,0,100,0,0.0,100,0.0,0.0
HLNE,S,200,0,100,0,0.0,100,0.0,0.0
IPO,B,200,0,100,0,0.0,100,0.0,0.0
PWB,B,200,0,200,0,0.0,200,0.0,0.0
ALL-G,T,200,0,200,0,0.0,200,0.0,0.0
NEW,T,200,0,200,0,0.0,100,0.0,0.0
FINS,B,200,0,200,0,0.0,100,0.0,0.0
DKS,S,200,0,200,0,0.0,100,0.0,0.0
ARKF,T,200,0,200,0,0.0,200,0.0,0.0
BFZ,T,200,0,200,0,0.0,200,0.0,0.0
BIZD,T,200,0,200,0,0.0,200,0.0,0.0
PPSI,B,200,0,200,0,0.0,200,0.0,0.0
DIAL,B,200,0,200,0,0.0,200,0.0,0.0
CCOR,T,200,0,200,0,0.0,200,0.0,0.0
SWM,T,200,0,200,0,0.0,200,0.0,0.0
ECPG,B,200,0,0,0,0.0,100,0.0,0.0
RMG+,T,200,0,200,0,0.0,100,0.0,0.0
MN,S,200,0,200,0,0.0,200,0.0,0.0
VSS,T,200,0,100,0,0.0,100,0.0,0.0
PDT,T,200,0,200,0,0.0,200,0.0,0.0
LBAI,B,200,0,0,0,0.0,200,0.0,0.0
TTGT,T,200,0,200,0,0.0,100,0.0,0.0
HTHT,S,200,0,200,0,0.0,100,0.0,0.0
CWEB,T,200,0,0,0,0.0,100,0.0,0.0
PRF,B,200,0,200,0,0.0,200,0.0,0.0
CDNA,T,200,0,100,0,0.0,100,0.0,0.0
MVO,S,200,0,200,0,0.0,200,0.0,0.0
AMX,T,200,0,200,0,0.0,100,0.0,0.0
IMO,S,200,200,0,0,0.0156030581994071,200,0.001,0.02
EQNR,T,200,0,200,0,0.0,100,0.0,0.0
VRAY,T,200,0,100,0,0.0,100,0.0,0.0
ETY,T,200,0,200,0,0.0,200,0.0,0.0
MUE,T,200,0,200,0,0.0,200,0.0,0.0
BOE,T,200,0,200,0,0.0,200,0.0,0.0
EAGG,B,200,0,200,0,0.0,100,0.0,0.0
WRI,T,200,0,200,0,0.0,100,0.0,0.0
GCC,B,200,0,200,0,0.0,100,0.0,0.0
KRMD,B,200,0,200,0,0.0,200,0.0,0.0
AXDX,S,200,0,200,0,0.0,200,0.0,0.0
SGU,T,200,0,200,0,0.0,200,0.0,0.0
MFO,B,200,0,200,0,0.0,200,0.0,0.0
GDV-G,T,200,0,200,0,0.0,200,0.0,0.0
CIM-D,T,200,0,100,0,0.0,100,0.0,0.0
BAX,T,200,0,200,0,0.0,100,0.0,0.0
EIGI,T,200,0,200,0,0.0,200,0.0,0.0
NMRK,T,200,0,200,0,0.0,100,0.0,0.0
RUN,T,200,0,200,0,0.0,50,0.0,0.0
IDNA,B,200,0,200,0,0.0,200,0.0,0.0
JQC,B,200,0,200,0,0.0,200,0.0,0.0
BLNKW,T,200,0,0,0,0.0,200,0.0,0.0
VDE,B,200,0,0,0,0.0,200,0.0,0.0
SA,T,200,0,200,0,0.0,100,0.0,0.0
FWP,T,200,0,200,0,0.0,200,0.0,0.0
ALPN,E,200,0,200,0,0.0,200,0.0,0.0
GOOGL,T,200,0,0,0,0.0,100,0.0,0.0
TT,S,200,0,200,0,0.0,200,0.0,0.0
MFEM,T,200,0,200,0,0.0,200,0.0,0.0
UGI,B,200,0,100,0,0.0,100,0.0,0.0
KRNY,B,200,0,200,0,0.0,200,0.0,0.0
HT,T,200,0,200,0,0.0,200,0.0,0.0
ANTM,T,200,0,100,0,0.0,100,0.0,0.0
EXAS,S,200,0,100,0,0.0,100,0.0,0.0
PRDO,B,200,0,0,0,0.0,200,0.0,0.0
ANAB,B,200,0,200,0,0.0,200,0.0,0.0
CMC,B,200,0,200,0,0.0,200,0.0,0.0
SNP,T,200,0,200,0,0.0,200,0.0,0.0
HQH,B,200,0,200,0,0.0,200,0.0,0.0
SOHOO,B,200,0,0,0,0.0,200,0.0,0.0
BSMO,B,200,100,0,100,0.5,200,0.01,0.06
GHC,T,200,0,100,0,0.0,100,0.0,0.0
CTRN,B,200,100,0,100,0.0433275563258232,200,0.01,0.07
HPP,B,200,0,200,0,0.0,200,0.0,0.0
CSIQ,T,200,0,200,0,0.0,200,0.0,0.0
PILL,T,200,0,0,0,0.0,200,0.0,0.0
AMZA,B,200,0,0,0,0.0,200,0.0,0.0
ACES,B,200,0,200,0,0.0,100,0.0,0.0
SSTK,T,200,0,100,0,0.0,100,0.0,0.0
FBHS,T,200,0,200,0,0.0,100,0.0,0.0
SMED,S,200,0,200,0,0.0,200,0.0,0.0
CHEF,B,200,0,200,0,0.0,200,0.0,0.0
SPCB,T,200,0,0,0,0.0,200,0.0,0.0
BGT,B,200,0,200,0,0.0,200,0.0,0.0
CPZ,B,200,0,200,0,0.0,100,0.0,0.0
XLY,T,200,0,200,0,0.0,200,0.0,0.0
SEE,T,200,0,200,0,0.0,100,0.0,0.0
HBT,T,200,0,100,0,0.0,100,0.0,0.0
BANC-D,S,200,0,200,0,0.0,200,0.0,0.0
MCHI,B,200,0,200,0,0.0,100,0.0,0.0
TCRR,E,200,0,200,0,0.0,100,0.0,0.0
EMB,T,200,0,200,0,0.0,100,0.0,0.0
EMKR,T,200,0,200,0,0.0,100,0.0,0.0
ARGO-A,S,200,0,200,0,0.0,200,0.0,0.0
SMN,T,200,0,100,0,0.0,100,0.0,0.0
BXC,T,200,0,100,0,0.0,100,0.0,0.0
AWP,T,200,0,200,0,0.0,200,0.0,0.0
CNSL,T,200,0,200,0,0.0,200,0.0,0.0
BK,B,200,0,200,0,0.0,200,0.0,0.0
CTXS,B,200,0,100,0,0.0,100,0.0,0.0
HCKT,T,200,0,0,0,0.0,200,0.0,0.0
WPX,B,200,100,100,0,0.000790957770764619,100,0.001,0.01
PSI,T,200,200,0,0,1.0,200,0.001,0.07
GOOD,S,200,0,200,0,0.0,200,0.0,0.0
SYRS,T,200,0,200,0,0.0,100,0.0,0.0
NRUC,B,200,0,200,0,0.0,200,0.0,0.0
SWAV,T,200,0,200,0,0.0,100,0.0,0.0
NRT,T,200,0,100,0,0.0,100,0.0,0.0
QFIN,T,200,0,0,0,0.0,200,0.0,0.0
FT,B,200,0,200,0,0.0,200,0.0,0.0
HSIC,T,200,0,200,0,0.0,100,0.0,0.0
MNOV,T,200,0,0,0,0.0,100,0.0,0.0
CWEN,B,200,0,200,0,0.0,200,0.0,0.0
MTH,T,200,0,200,0,0.0,200,0.0,0.0
IVV,T,200,200,0,0,0.0080327737167644,100,0.001,0.03
SR,B,200,0,0,0,0.0,200,0.0,0.0
BPOP,S,200,0,200,0,0.0,200,0.0,0.0
PLXP,B,200,0,200,0,0.0,200,0.0,0.0
MDWD,B,200,0,100,0,0.0,100,0.0,0.0
EA,B,200,0,100,0,0.0,100,0.0,0.0
ASA,B,200,0,200,0,0.0,200,0.0,0.0
MESO,B,200,0,0,0,0.0,200,0.0,0.0
GTEC,T,200,0,100,0,0.0,100,0.0,0.0
LBTYA,B,200,0,200,0,0.0,200,0.0,0.0
ACH,T,200,0,200,0,0.0,100,0.0,0.0
ENLV,B,200,0,100,0,0.0,100,0.0,0.0
IVH,S,200,0,200,0,0.0,200,0.0,0.0
CAMT,B,200,0,200,0,0.0,200,0.0,0.0
GLPI,S,200,0,0,0,0.0,200,0.0,0.0
STT-D,B,200,0,200,0,0.0,100,0.0,0.0
CROX,T,200,0,100,0,0.0,100,0.0,0.0
HTFA,B,200,0,200,0,0.0,50,0.0,0.0
GTHX,B,200,0,0,0,0.0,200,0.0,0.0
SCHL,T,200,0,0,0,0.0,200,0.0,0.0
MFNC,B,200,200,0,0,1.0,100,0.01,0.14
NTLA,T,200,0,200,0,0.0,100,0.0,0.0
KURE,S,200,0,200,0,0.0,200,0.0,0.0
EMLP,B,200,0,200,0,0.0,100,0.0,0.0
SCM,B,200,0,200,0,0.0,200,0.0,0.0
UMH-B,B,200,0,200,0,0.0,200,0.0,0.0
HYLB,T,200,0,200,0,0.0,100,0.0,0.0
CARS,T,200,0,100,0,0.0,100,0.0,0.0
AU,B,200,0,200,0,0.0,200,0.0,0.0
MRVL,T,200,0,200,0,0.0,200,0.0,0.0
SMB,B,200,0,200,0,0.0,200,0.0,0.0
BXS-A,S,200,94,0,6,1.0,100,0.01,0.05
ELSE,T,200,0,200,0,0.0,200,0.0,0.0
OCCI,B,200,0,200,0,0.0,200,0.0,0.0
NAIL,S,200,0,200,0,0.0,200,0.0,0.0
EPHE,B,200,0,0,0,0.0,200,0.0,0.0
THCX,T,200,0,100,0,0.0,100,0.0,0.0
ESPO,T,200,0,0,0,0.0,200,0.0,0.0
CLNY-I,T,200,0,0,0,0.0,200,0.0,0.0
INCY,B,200,0,200,0,0.0,200,0.0,0.0
LQDA,S,200,0,200,0,0.0,200,0.0,0.0
DJD,B,200,0,200,0,0.0,100,0.0,0.0
GNE,B,200,0,200,0,0.0,200,0.0,0.0
TU,B,200,0,200,0,0.0,100,0.0,0.0
FHN-D,T,200,0,100,0,0.0,100,0.0,0.0
MTSC,B,200,0,200,0,0.0,200,0.0,0.0
CC,B,200,0,200,0,0.0,100,0.0,0.0
BUFF,B,200,0,100,0,0.0,100,0.0,0.0
CUBI-E,B,200,0,200,0,0.0,200,0.0,0.0
CSWI,T,200,0,200,0,0.0,100,0.0,0.0
ACIU,T,200,0,100,0,0.0,100,0.0,0.0
BHAT,B,200,0,0,0,0.0,200,0.0,0.0
HMLP,B,200,0,200,0,0.0,200,0.0,0.0
INFN,B,200,0,200,0,0.0,100,0.0,0.0
PDCO,B,200,0,200,0,0.0,200,0.0,0.0
FTAC,T,200,0,200,0,0.0,200,0.0,0.0
PZC,B,200,0,200,0,0.0,200,0.0,0.0
SUNS,B,200,0,200,0,0.0,200,0.0,0.0
CMF,B,200,0,100,0,0.0,100,0.0,0.0
ALIN-A,B,200,0,200,0,0.0,100,0.0,0.0
SMLV,T,200,100,0,0,0.25,100,0.02,0.12
SEAS,S,200,0,200,0,0.0,200,0.0,0.0
SQNS,T,200,0,200,0,0.0,200,0.0,0.0
TXT,T,200,0,200,0,0.0,200,0.0,0.0
THQ,T,200,0,200,0,0.0,200,0.0,0.0
ZION,B,200,0,200,0,0.0,200,0.0,0.0
CDOR,B,200,100,0,100,0.448430493273543,200,0.01,0.1
NYMTO,T,200,0,0,0,0.0,100,0.0,0.0
DOC,B,200,0,200,0,0.0,200,0.0,0.0
VCYT,T,200,0,200,0,0.0,100,0.0,0.0
CFG-E,B,200,0,200,0,0.0,100,0.0,0.0
ONEV,T,200,0,200,0,0.0,200,0.0,0.0
NUS,B,200,0,100,0,0.0,100,0.0,0.0
WEN,S,200,0,200,0,0.0,200,0.0,0.0
NVS,B,200,0,200,0,0.0,100,0.0,0.0
VRRM,B,200,0,200,0,0.0,200,0.0,0.0
BSJO,T,200,0,200,0,0.0,100,0.0,0.0
ASB,T,200,0,200,0,0.0,200,0.0,0.0
WEBL,T,200,0,200,0,0.0,200,0.0,0.0
ARAV,B,200,0,200,0,0.0,200,0.0,0.0
FTSI,S,200,0,200,0,0.0,200,0.0,0.0
SBFG,B,200,0,200,0,0.0,200,0.0,0.0
PRAA,B,200,0,0,0,0.0,100,0.0,0.0
WEA,T,200,0,200,0,0.0,200,0.0,0.0
SRC,T,200,0,200,0,0.0,200,0.0,0.0
DSM,B,200,0,200,0,0.0,200,0.0,0.0
EDIT,S,200,0,200,0,0.0,200,0.0,0.0
LOGC,E,200,0,200,0,0.0,200,0.0,0.0
CHGX,B,200,0,200,0,0.0,100,0.0,0.0
ESCA,B,200,0,0,0,0.0,200,0.0,0.0
NTIC,B,200,0,0,0,0.0,100,0.0,0.0
FMB,B,200,0,100,0,0.0,100,0.0,0.0
MDLQ,B,200,0,200,0,0.0,200,0.0,0.0
AMGN,T,200,0,200,0,0.0,100,0.0,0.0
PII,B,200,0,100,0,0.0,100,0.0,0.0
ALNY,T,200,0,0,0,0.0,200,0.0,0.0
SPYV,B,200,0,200,0,0.0,200,0.0,0.0
PTLC,T,200,0,200,0,0.0,200,0.0,0.0
CHY,B,200,0,200,0,0.0,200,0.0,0.0
WFC-Q,B,200,0,200,0,0.0,100,0.0,0.0
ENPH,S,200,0,100,0,0.0,100,0.0,0.0
ROBT,T,200,0,200,0,0.0,100,0.0,0.0
KAI,T,200,0,100,0,0.0,100,0.0,0.0
EVER,T,200,0,0,0,0.0,100,0.0,0.0
TPH,B,200,0,200,0,0.0,100,0.0,0.0
COLB,T,200,0,200,0,0.0,200,0.0,0.0
FMNB,T,200,0,0,0,0.0,100,0.0,0.0
PFL,B,200,0,200,0,0.0,200,0.0,0.0
BNDX,B,200,0,200,0,0.0,100,0.0,0.0
UGA,B,200,0,200,0,0.0,200,0.0,0.0
LGIH,B,200,0,100,0,0.0,100,0.0,0.0
REED,B,200,0,0,0,0.0,200,0.0,0.0
LEG,B,200,0,200,0,0.0,100,0.0,0.0
IHD,S,200,0,200,0,0.0,200,0.0,0.0
TGNA,T,200,0,200,0,0.0,200,0.0,0.0
TAIL,B,200,0,200,0,0.0,100,0.0,0.0
PW,B,200,0,200,0,0.0,200,0.0,0.0
FCT,B,200,0,200,0,0.0,200,0.0,0.0
GORO,B,200,0,200,0,0.0,100,0.0,0.0
AMBA,S,200,0,200,0,0.0,100,0.0,0.0
IPG,S,200,0,200,0,0.0,100,0.0,0.0
IAE,S,200,0,200,0,0.0,200,0.0,0.0
HRL,T,200,0,200,0,0.0,200,0.0,0.0
AFK,T,200,0,100,0,0.0,100,0.0,0.0
MGU,S,200,0,200,0,0.0,200,0.0,0.0
NTRS,T,200,0,100,0,0.0,100,0.0,0.0
MTRX,T,200,0,200,0,0.0,200,0.0,0.0
JSML,T,200,0,200,0,0.0,200,0.0,0.0
CMC,T,200,0,200,0,0.0,100,0.0,0.0
JMPNZ,S,200,0,200,0,0.0,200,0.0,0.0
RADA,B,200,0,0,0,0.0,200,0.0,0.0
NEX,E,200,0,200,0,0.0,100,0.0,0.0
SUSA,B,200,0,200,0,0.0,100,0.0,0.0
WFC-Z,T,200,0,200,0,0.0,200,0.0,0.0
EQC,S,200,0,100,0,0.0,100,0.0,0.0
LDOS,B,200,0,100,0,0.0,100,0.0,0.0
PNFP,T,200,0,200,0,0.0,100,0.0,0.0
EMR,T,200,0,200,0,0.0,200,0.0,0.0
OBCI,S,200,0,200,0,0.0,200,0.0,0.0
CUBB,B,200,0,200,0,0.0,200,0.0,0.0
STM,B,200,0,200,0,0.0,200,0.0,0.0
CMA,T,200,0,100,0,0.0,100,0.0,0.0
RCKT,B,200,0,0,0,0.0,200,0.0,0.0
CLB,B,200,0,200,0,0.0,100,0.0,0.0
MSB,B,200,0,200,0,0.0,200,0.0,0.0
QSR,B,200,0,200,0,0.0,100,0.0,0.0
RDI,B,200,0,0,0,0.0,200,0.0,0.0
KLDO,B,200,0,200,0,0.0,200,0.0,0.0
TM,T,200,0,100,0,0.0,100,0.0,0.0
HSBC-A,B,200,0,200,0,0.0,200,0.0,0.0
INFI,B,200,0,200,0,0.0,100,0.0,0.0
NSIT,B,200,0,100,0,0.0,100,0.0,0.0
EGAN,T,200,0,0,0,0.0,200,0.0,0.0
POLA,B,200,0,0,0,0.0,200,0.0,0.0
UCBIO,T,200,0,200,0,0.0,200,0.0,0.0
HEBT,T,200,0,0,0,0.0,200,0.0,0.0
LOVE,B,200,0,100,0,0.0,100,0.0,0.0
BSCO,B,200,0,200,0,0.0,200,0.0,0.0
DAKT,T,200,0,200,0,0.0,200,0.0,0.0
TPRE,T,200,0,200,0,0.0,200,0.0,0.0
PFGC,S,200,0,200,0,0.0,200,0.0,0.0
VGT,S,200,40,100,60,0.00802407221664995,100,0.01,0.05
BBY,S,199,0,199,0,0.0,199,0.0,0.0
APTO,B,199,0,0,0,0.0,199,0.0,0.0
SJM,T,199,0,199,0,0.0,192,0.0,0.0
ITRG,S,199,199,0,0,0.12009656004828,199,0.001,0.05
BUG,T,199,0,199,0,0.0,199,0.0,0.0
USNA,T,199,0,0,0,0.0,100,0.0,0.0
DOMO,T,199,0,0,0,0.0,199,0.0,0.0
HFC,S,198,0,198,0,0.0,198,0.0,0.0
BIS,B,198,0,0,0,0.0,198,0.0,0.0
GLRE,S,198,0,198,0,0.0,198,0.0,0.0
CMRE-B,B,198,0,198,0,0.0,198,0.0,0.0
GRVY,T,197,0,197,0,0.0,197,0.0,0.0
QEFA,T,197,0,197,0,0.0,197,0.0,0.0
EWBC,T,196,0,0,0,0.0,196,0.0,0.0
GD,B,196,0,196,0,0.0,196,0.0,0.0
LSST,B,195,0,195,0,0.0,195,0.0,0.0
FFIV,T,195,0,0,0,0.0,195,0.0,0.0
RIO,T,195,0,195,0,0.0,195,0.0,0.0
TCS,T,195,0,0,0,0.0,195,0.0,0.0
PBS,T,195,0,195,0,0.0,195,0.0,0.0
ORMP,S,195,0,195,0,0.0,195,0.0,0.0
DXD,S,194,0,194,0,0.0,100,0.0,0.0
BSCN,S,194,0,194,0,0.0,194,0.0,0.0
FULC,T,194,0,194,0,0.0,194,0.0,0.0
CTMX,S,194,0,144,0,0.0,50,0.0,0.0
CDC,T,193,0,193,0,0.0,193,0.0,0.0
RCKT,S,193,0,193,0,0.0,193,0.0,0.0
ABB,S,193,0,193,0,0.0,193,0.0,0.0
RF-A,T,192,0,0,0,0.0,192,0.0,0.0
COTY,S,191,0,191,0,0.0,26,0.0,0.0
WIFI,B,190,0,0,0,0.0,190,0.0,0.0
SRI,T,190,0,190,0,0.0,190,0.0,0.0
SCHM,B,190,0,190,0,0.0,187,0.0,0.0
FNB,S,190,0,190,0,0.0,164,0.0,0.0
GMTA,B,190,0,190,0,0.0,190,0.0,0.0
PSA-W,T,190,0,190,0,0.0,190,0.0,0.0
VNCE,T,190,0,190,0,0.0,190,0.0,0.0
AY,B,190,0,40,0,0.0,150,0.0,0.0
REXR-C,T,190,0,190,0,0.0,190,0.0,0.0
CMCSA,S,189,0,189,0,0.0,167,0.0,0.0
STAA,S,188,0,188,0,0.0,65,0.0,0.0
UNP,S,186,0,160,0,0.0,24,0.0,0.0
REGL,B,186,186,0,0,0.297124600638978,186,0.001,0.03
CLTL,B,186,0,186,0,0.0,186,0.0,0.0
SDVY,T,185,0,185,0,0.0,185,0.0,0.0
CSGS,T,185,0,0,0,0.0,185,0.0,0.0
AGM-D,T,185,0,185,0,0.0,185,0.0,0.0
CHTR,T,185,0,185,0,0.0,185,0.0,0.0
KEY,S,185,0,185,0,0.0,165,0.0,0.0
FXI,S,185,0,185,0,0.0,43,0.0,0.0
AIRR,S,185,0,185,0,0.0,185,0.0,0.0
HTA,T,184,0,184,0,0.0,184,0.0,0.0
ZBH,T,184,0,0,0,0.0,184,0.0,0.0
CLLS,B,184,0,0,0,0.0,184,0.0,0.0
SLG,T,183,0,0,0,0.0,183,0.0,0.0
VIGI,B,182,0,182,0,0.0,137,0.0,0.0
MOAT,S,182,0,182,0,0.0,182,0.0,0.0
GL,T,181,0,181,0,0.0,181,0.0,0.0
FF,B,181,0,181,0,0.0,181,0.0,0.0
BRZU,T,180,0,0,0,0.0,180,0.0,0.0
CCI,S,180,30,150,0,0.00196399345335516,30,0.02,0.18
RBA,B,180,0,180,0,0.0,180,0.0,0.0
ASMB,T,180,0,0,0,0.0,180,0.0,0.0
IIVI,B,180,0,0,0,0.0,180,0.0,0.0
BF.B,T,180,0,180,0,0.0,180,0.0,0.0
BERY,S,180,0,180,0,0.0,100,0.0,0.0
WWD,T,180,0,180,0,0.0,180,0.0,0.0
FUN,B,180,0,0,0,0.0,180,0.0,0.0
DVYE,T,178,0,178,0,0.0,178,0.0,0.0
FPF,T,178,0,178,0,0.0,178,0.0,0.0
AFYA,B,177,0,177,0,0.0,177,0.0,0.0
CIR,S,175,0,175,0,0.0,175,0.0,0.0
ACWX,S,175,175,0,0,0.0191507988618954,175,0.001,0.01
STK,B,175,0,175,0,0.0,175,0.0,0.0
AGX,T,175,0,175,0,0.0,175,0.0,0.0
CVE,T,175,0,175,0,0.0,175,0.0,0.0
VNM,S,175,0,175,0,0.0,125,0.0,0.0
HEZU,S,174,0,174,0,0.0,174,0.0,0.0
LDP,S,174,0,0,0,0.0,174,0.0,0.0
GQRE,T,174,0,174,0,0.0,174,0.0,0.0
CXE,T,173,0,173,0,0.0,173,0.0,0.0
IDYA,S,173,0,173,0,0.0,173,0.0,0.0
XEL,B,172,0,172,0,0.0,71,0.0,0.0
GLP,B,172,0,172,0,0.0,172,0.0,0.0
SYLD,T,172,0,172,0,0.0,172,0.0,0.0
MYGN,T,171,0,171,0,0.0,61,0.0,0.0
NBIX,T,171,0,150,0,0.0,10,0.0,0.0
UFAB,T,170,0,170,0,0.0,170,0.0,0.0
AVRO,S,170,0,170,0,0.0,170,0.0,0.0
PH,B,170,0,0,0,0.0,170,0.0,0.0
RUSHA,B,170,0,170,0,0.0,170,0.0,0.0
VCIT,S,169,0,169,0,0.0,25,0.0,0.0
TMF,S,169,0,169,0,0.0,22,0.0,0.0
PRSP,T,169,0,169,0,0.0,169,0.0,0.0
IWR,B,168,0,168,0,0.0,55,0.0,0.0
QCLN,B,168,0,100,0,0.0,17,0.0,0.0
EWL,T,168,0,168,0,0.0,58,0.0,0.0
BDCY,B,165,0,165,0,0.0,165,0.0,0.0
PGTI,T,165,0,0,0,0.0,165,0.0,0.0
JPXN,T,165,0,165,0,0.0,165,0.0,0.0
IBHE,B,165,0,165,0,0.0,165,0.0,0.0
WHR,T,164,0,0,0,0.0,41,0.0,0.0
CR,T,164,0,0,0,0.0,164,0.0,0.0
MTZ,T,164,0,164,0,0.0,164,0.0,0.0
IFF,B,163,0,163,0,0.0,163,0.0,0.0
FIS,B,163,0,163,0,0.0,9,0.0,0.0
XEL,T,163,30,0,133,0.00176232156494155,163,0.001,0.02
VTR,T,163,63,100,0,0.00213205184608616,28,0.001,0.030952380952381
MGC,B,163,0,163,0,0.0,154,0.0,0.0
VUSE,B,163,0,163,0,0.0,163,0.0,0.0
IBB,S,161,17,144,0,0.000390042445795572,17,0.01,0.03
IXUS,T,161,24,137,0,0.00283553875236295,24,0.001,0.01
TOT,B,161,0,161,0,0.0,161,0.0,0.0
PSR,S,161,161,0,0,1.0,100,0.00659006211180124,0.32
NM-H,B,161,0,161,0,0.0,161,0.0,0.0
GENE,S,160,0,160,0,0.0,100,0.0,0.0
BPOP,T,160,0,160,0,0.0,160,0.0,0.0
SBS,T,160,0,160,0,0.0,160,0.0,0.0
EW,T,160,0,160,0,0.0,160,0.0,0.0
GRP=,S,160,0,160,0,0.0,160,0.0,0.0
CAH,S,160,0,160,0,0.0,45,0.0,0.0
EXC,S,160,50,0,110,0.000497556995153795,160,0.001,0.01
SQBG,T,160,0,160,0,0.0,160,0.0,0.0
DPST,S,160,0,0,0,0.0,160,0.0,0.0
PAYX,B,160,0,160,0,0.0,160,0.0,0.0
ITW,T,160,0,160,0,0.0,160,0.0,0.0
IEUR,B,159,0,159,0,0.0,159,0.0,0.0
LILAK,T,159,0,0,0,0.0,159,0.0,0.0
RAIL,S,158,0,158,0,0.0,48,0.0,0.0
NHI,T,158,0,0,0,0.0,158,0.0,0.0
SO,S,158,0,158,0,0.0,50,0.0,0.0
NDLS,S,157,0,157,0,0.0,155,0.0,0.0
YUMC,B,157,0,157,0,0.0,150,0.0,0.0
QIWI,B,157,0,157,0,0.0,157,0.0,0.0
BILL,T,156,0,0,0,0.0,156,0.0,0.0
DTE,S,156,56,100,0,0.00346534653465347,12,0.01,0.0796428571428571
SSG,B,155,0,155,0,0.0,155,0.0,0.0
DES,T,155,0,0,0,0.0,155,0.0,0.0
PLYA,S,155,0,155,0,0.0,50,0.0,0.0
XHR,T,154,0,0,0,0.0,154,0.0,0.0
EPV,T,154,0,154,0,0.0,154,0.0,0.0
GH,B,153,0,0,0,0.0,153,0.0,0.0
VMACU,T,153,0,153,0,0.0,153,0.0,0.0
IWD,S,153,24,129,0,0.000754764450594377,24,0.001,0.02
CDMOP,T,153,0,153,0,0.0,153,0.0,0.0
BIB,B,153,100,53,0,0.0940733772342427,50,0.001,0.1
UMPQ,B,153,0,153,0,0.0,153,0.0,0.0
BLDR,T,152,0,152,0,0.0,100,0.0,0.0
AXGN,T,152,0,0,0,0.0,152,0.0,0.0
OC,T,152,0,0,0,0.0,76,0.0,0.0
BUI,B,151,0,151,0,0.0,151,0.0,0.0
FNDB,B,151,0,151,0,0.0,151,0.0,0.0
RDVY,B,151,0,151,0,0.0,151,0.0,0.0
EMN,T,151,0,151,0,0.0,151,0.0,0.0
FST=,B,150,0,150,0,0.0,150,0.0,0.0
GNTX,T,150,0,150,0,0.0,150,0.0,0.0
CIEN,B,150,0,150,0,0.0,100,0.0,0.0
OPP,T,150,0,150,0,0.0,150,0.0,0.0
FIBK,T,150,0,150,0,0.0,150,0.0,0.0
ESGU,B,150,0,150,0,0.0,150,0.0,0.0
EAT,S,150,0,150,0,0.0,150,0.0,0.0
APG,B,150,0,150,0,0.0,150,0.0,0.0
RGLD,T,150,0,150,0,0.0,150,0.0,0.0
ERUS,T,150,0,0,0,0.0,150,0.0,0.0
TMST,T,150,0,50,0,0.0,100,0.0,0.0
AVRO,B,150,0,150,0,0.0,150,0.0,0.0
LAUR,T,150,0,150,0,0.0,150,0.0,0.0
EWV,S,150,0,150,0,0.0,150,0.0,0.0
EMF,T,150,0,150,0,0.0,150,0.0,0.0
BYD,T,150,0,150,0,0.0,150,0.0,0.0
CDR-C,B,150,0,150,0,0.0,150,0.0,0.0
MTBC,S,150,0,150,0,0.0,150,0.0,0.0
SPTM,S,150,0,150,0,0.0,150,0.0,0.0
