symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPWR,B,154743,8581,113526,9724,0.148695586293124,2940,0.0105561976235478,0.11
MIK,B,154541,5444,100946,11678,0.0189753590957071,1061,0.000937010498250292,0.0846250624895851
ADT,B,154312,20972,76863,28341,0.0982928277789211,15126,0.00913425157859633,0.0867850302048033
DWDP,B,153864,17780,85388,13077,0.0486163595657577,1314,0.0119615574101353,0.144179933464714
BRK.B,B,153084,36858,26146,45231,0.557973519951515,395,0.024151944573629,0.37160813329636
TWTR,S,152957,21239,9202,121807,0.0445160826858756,1826,0.012,0.123524564676617
CCCL,B,152849,16792,62011,47339,2.2697667091593,6900,0.00695555555555556,0.172637426900585
WFC,B,152633,23595,29999,76757,0.0207537343196277,1271,0.0132440857135115,0.138674197405479
ICON,S,152591,14279,12881,125100,0.214909769985086,4865,0.00566750503018109,0.0323720292632099
BILI,B,152490,10641,89538,9855,0.0668855601210583,1275,0.00724504699714124,0.14982803387198
KL,B,152317,6975,47469,68557,0.181023055773402,1350,0.00882986926206345,0.20737991044466
TWMC,B,152289,6781,63260,52091,2.66924946301853,1990,0.00408766187173267,0.0857698301841665
OMI,B,152185,5809,114133,9594,0.0870857946768833,3169,0.00338888888888889,0.09
LIFE,B,151587,6058,87370,27800,0.84016111593857,10624,0.00251136937847398,0.0241105777328617
NVG,B,151221,10939,89978,31337,0.977452199554175,9395,0.0122977002631912,0.11
EWZ,B,151215,558,94425,49730,0.000310230062077692,1239,0.002,0.04
CYCC,S,151012,10850,13947,119915,0.552351684941909,2397,0.003,0.0201070685745563
ZYNE,B,150879,20377,75269,24887,0.674840335968873,1503,0.00869478420751038,0.17795176353331
ATNM,B,150320,11800,50227,67330,2.07386388656598,6964,0.00546666666666667,0.0549371794871795
EOLS,B,150128,14789,61213,19217,1.26035444140013,2051,0.0321660253992614,1.29862058281985
JILL,B,149731,16996,93934,12269,0.226550649164205,1795,0.00771471381429526,0.188523871813524
LMFA,B,149402,8633,73890,33414,1.5604817271477,6007,0.0215552128315854,0.214329812608521
SSO,B,149129,9089,103598,4026,0.182480497007316,1316,0.00823705730504375,0.223490900098478
DKS,B,148477,4943,85145,4525,0.0177420465632233,1478,0.0136238470524418,0.0874182587591841
TME,S,147911,4705,97236,6560,0.0373474037596189,2747,0.00387596899224806,0.0994710442316461
GSAT,S,147817,3500,119275,15033,0.0909500626966853,17954,0.00290909090909091,0.0134772727272727
DOMO,B,147668,16531,61926,18205,0.502196375322725,1569,0.068403679686457,1.08598018389052
DBD,B,146945,18788,89712,12998,0.184229143517579,1450,0.00548098868098868,0.138348623853211
PBYI,B,146906,8953,76374,2087,0.166353187140312,1300,0.0412848320802005,0.774927097230255
CELG,B,146299,10809,54232,56274,0.044351155931563,1345,0.0298997497338731,0.365077295845281
FL,B,146295,5612,85785,4533,0.0432607315665883,1222,0.0351224203843144,0.24516093501201
CLSN,B,146102,4900,62450,61155,2.89157359502087,18125,0.006,0.147777777777778
LCI,B,145695,8835,96618,14647,0.200464838768419,1476,0.00248816273636387,0.134026934454866
IGT,B,145091,9008,79677,26241,0.0265460157774869,1978,0.00505544588918605,0.130501115700517
CIEN,B,144674,7412,93194,10761,0.0910348584383552,1554,0.025544594520561,0.208779508457326
SSNC,B,144669,7982,53066,8585,0.217752570577648,1302,0.156506238357131,1.41984718761317
ACP,B,143966,5597,117502,7532,1.99585630812366,2982,0.00319083885529794,0.155006860878466
ZS,S,143736,6513,80283,5007,0.0708129404105978,1040,0.0385976017287308,0.414081785158282
DGAZ,B,143234,10248,67975,3632,0.688821642082222,1035,0.0444307914408999,1.4679750462575
JPS,B,142695,6874,119292,982,0.633108211094112,3047,0.00496082138624401,0.0875
AUPH,B,142285,9289,58540,61607,0.355280958457594,6764,0.00960613987971765,0.206618193390809
UAVS,B,141740,3948,96191,14557,0.635260765100812,2463,0.00276335877862595,0.0239538167938931
CLM,B,141506,8743,99723,7761,1.11303156179047,3901,0.00857575757575758,0.12506230529595
USAT,B,141455,11239,74089,34694,0.188965610543059,1859,0.00302494793316732,0.100326583932071
NEAR,B,141126,1004,121608,2090,0.0760714103365068,1362,0.023,0.07
BE,B,141001,10612,75598,7889,0.694022241255867,1369,0.0454561210221657,0.679508641828653
IGLD,B,140832,6103,85757,16031,1.02982229726117,2003,0.00460553049473723,0.0567023875013753
BPR,B,140728,4007,36122,2750,0.0706512206223983,1360,0.0139943857965451,0.1
BOX,B,140410,8422,93333,18636,0.0966241482079133,1272,0.00328299514546153,0.0857410862923733
GNC,B,139963,11179,88975,24195,0.100733591906761,2969,0.00582478076010941,0.11
PBR,S,139839,16989,0,122850,0.0199517199447511,1551,0.012,0.12
SLB,B,139502,14117,35311,73438,0.0404340262239644,1126,0.0150618156086893,0.139718467504636
GPL,B,139410,3400,91822,25791,0.233583855372717,5631,0.00390909090909091,0.0424
RF,B,139302,6087,66836,41029,0.00661732177976502,2316,0.00727793054475651,0.09
JAGX,S,139073,12315,1000,125258,0.0300997433893687,1640,0.00296836065573771,0.0119394102420951
MYL,B,139071,21157,67374,30198,0.0814123540770896,1491,0.00995403970749846,0.129297784477383
NAD,B,138875,7268,109093,5120,1.28424565446554,7331,0.00448798022944527,0.08
HJLI,B,138627,5456,57313,20854,0.797001713844988,913,0.0156706550395457,0.337208679780978
DGRO,B,138523,2306,24146,40,0.0789523583506915,1355,0.006,0.03
JDST,S,138353,21286,82944,31087,0.684969412430591,3037,0.0121060445387063,0.513364389919048
RBZ,B,138326,9080,97528,4488,0.338387018900885,1654,0.0010515065670873,0.0460520216327582
AKER,B,137723,7616,98697,2745,0.784850219268864,1506,0.0220874863286968,0.117109228369825
AVXL,B,137721,7354,84219,29789,0.868513722690216,23697,0.00555459492140266,0.103045949214027
IPCI,B,137521,6700,71057,33124,0.793253786514843,2414,0.00266666666666667,0.017
PLCE,B,137290,14623,56277,18326,0.228111733498031,1904,0.0462652783343781,1.28728957514358
VZ,B,137083,25341,51950,23465,0.0630168186759217,1031,0.0140188303045205,0.139753701132974
AXSM,B,136635,16639,58969,33419,0.601867216137871,1576,0.0193318318600296,0.312129659673286
HIIQ,B,136533,12751,65140,9659,0.244362081042686,1300,0.0337524338971769,0.87485593024966
CLNE,B,136190,17556,62720,40187,0.160483994104248,4907,0.0047363204266172,0.0539295475418499
SUPV,B,135461,9804,73420,37257,0.267505141456836,2054,0.013529936030232,0.199391633544452
CPRX,B,135005,8047,80266,27262,0.134339285942414,6519,0.00895238095238095,0.0611337868480726
TDOC,B,134790,3063,56182,3762,0.0864968407429591,1188,0.0645706958936113,0.786075743568753
IQ,S,134241,23523,0,110718,0.0678052643900217,700,0.003,0.0318219007018904
SCHX,B,134012,360,30966,22895,0.0193870646440731,394,0.0148235294117647,0.05
GGN,B,133757,12635,83169,24536,0.690297380933652,3909,0.0103644473060604,0.11
TOO,B,133407,1500,84668,35845,0.181445640094738,5636,0.005,0.03
CI,B,133234,4778,69629,4319,0.0777912790498125,1415,0.0371480820281046,0.990474308420233
AR,B,133172,5259,84435,17079,0.011585905882037,2140,0.00916428571428572,0.12
GOLD,B,132652,11843,66703,25846,0.0110973473061594,2937,0.0107644677720829,0.12
MRNS,B,132505,6872,88337,21378,0.313500283948724,2170,0.0144055443926923,0.165013364363517
GAB,B,132480,13410,59770,42528,0.75474076920921,3586,0.00650742721330957,0.11
AAPL,S,132330,5919,27100,66903,0.0113503409929426,6306,0.0129111137521459,0.143355595690928
TNK,B,132212,12290,88449,9893,0.351462516654055,4226,0.000925847846012832,0.00319215374796268
ARRY,B,131964,9417,70341,31825,0.167605119825949,1503,0.00822770151326058,0.246222807753991
TTPH,B,131949,9174,73541,32583,0.521079965755743,4407,0.00697533267089141,0.11
TMDI,B,131404,6850,79228,18841,0.865688822573928,13065,0.0079320652173913,0.299016798418972
TEN,B,131059,8823,71593,2494,0.302912411142132,1133,0.0242593327104421,0.303843764336237
VTI,B,130991,7189,58711,8863,0.0727737312349012,413,0.0125648968751807,0.132710078661607
TWO,B,130980,5183,104003,1609,0.04624033250794,3446,0.00645147537842499,0.1
FAX,B,130404,6595,84999,26923,0.219222408075077,16780,0.0103852564407829,0.09
PFF,B,130385,12378,81249,11007,0.0920606820971987,2093,0.0179615809229698,0.12
UVXY,S,130118,17570,62940,28757,0.0241960154487081,8123,0.003,0.0609112225365302
AQMS,S,129920,5830,53858,67332,0.0681356854538114,15302,0.005,0.115837957824639
COUP,B,129587,6052,57366,9328,0.156712522558869,1651,0.113611916812788,0.969839925200475
JP,B,129465,8806,83215,6515,1.10533401743153,3280,0.00862980220035645,0.241692802979315
SQ,S,129097,55841,1386,67052,0.488947144535885,2290,0.011593707361523,0.395587892367602
BABA,S,129090,15432,75836,30159,0.0943900507048243,873,0.0422467670946071,0.497323181938593
GG,B,129024,5139,40367,2511,0.00379976427836391,4123,0.011,0.08
HTGC,B,128900,6787,82115,8277,0.144284241461788,1628,0.00628870544073781,0.101753360607832
DMPI,B,128714,6490,86085,3001,2.74076128711003,3868,0.00488864541832669,0.0412549800796813
ATHX,B,128634,5199,73612,34806,0.3149717499136,12868,0.002625,0.106875
TLGT,B,128398,3130,94379,3454,0.298684220369399,2768,0.003,0.08
BHC,B,128338,11519,69120,25703,0.0545337193570495,1651,0.0059930180016606,0.115670918121986
MYOS,B,127903,400,101505,6933,0.0345542501727713,566,0.00025,0.0375
NOMD,B,127821,4600,81152,8978,0.0138496328691364,1195,0.000777777777777778,0.0222222222222222
CPG,B,127818,5024,30907,35961,0.0196960735405918,16584,0.00723733253932023,0.04
PHK,B,127311,14402,48540,54783,1.00764188843917,3801,0.00986891626037123,0.11
SNES,B,127001,7151,73566,23080,0.566645110279444,3019,0.00228067484662577,0.0524800613496933
BHK,B,126941,2901,110072,1981,1.53097412201274,4167,0.00249778516057586,0.0983333333333333
GNCA,B,126902,5502,52374,54943,1.96229120273848,3645,0.0045396449704142,0.0489592702169625
LITB,B,126811,4883,83815,13502,0.738882991957845,7607,0.00197297297297297,0.0559940154440155
WDAY,B,126811,5338,44690,4789,0.116011413710589,1297,0.0818685765299907,1.05821415009159
ANTM,B,126699,4465,41863,2647,0.162132109707224,736,0.032529419453796,1.05824713910915
PGX,B,126363,3664,83794,14941,0.116991182744347,12032,0.004,0.07
HPQ,S,126262,27511,606,97945,0.0196563817269045,2052,0.011,0.11
USO,S,126083,7226,116389,0,0.00334578893834498,25716,0.002,0.03
RRC,B,126064,1748,76868,821,0.00363511236840823,2029,0.0085,0.06
FCX,S,125698,10305,0,115393,0.00872639638698609,3017,0.00994039054470709,0.09
ODP,B,125161,2179,105143,1366,0.00427329225365578,4521,0.0118330550918197,0.08
AGNC,B,125091,7889,91106,5382,0.0404340816631484,2634,0.0153771352074686,0.12
NEPT,B,124899,2860,64038,45570,0.264813910644845,5596,0.00438331388564761,0.0588331388564761
DVN,B,124406,5956,94495,7274,0.0186899403296492,2542,0.0035343306482547,0.09
LYG,B,124312,5185,107113,1500,0.0175214259738069,14921,0.00100108063366519,0.02
MS,B,124276,13257,45362,48818,0.0152146830194356,1400,0.0104541775399209,0.13
MGM,B,124270,4849,55207,53231,0.017910897210233,3244,0.00619697311101097,0.07
MYSZ,B,124115,7100,32399,23643,2.28273881069307,2793,0.00203846153846154,0.0374721239316239
LABU,S,123993,6646,55953,55458,0.0938820439424944,2042,0.0461279863399322,0.488465549730405
PEI,B,123778,5691,34502,73552,0.0872710396424595,2706,0.00945328105493134,0.07
BOXL,B,123650,6381,62304,12825,0.332113353962976,1731,0.00412189859762675,0.123492357853654
ELAN,B,123642,9558,62976,28427,0.0177070251795727,1700,0.0066082962626989,0.136265887417323
ABB,B,123637,4764,94711,10442,0.0403386796225531,1683,0.00376269702276708,0.07
AMRWW,B,123554,0,90675,0,0.0,15940,0.0,0.0
NIHD,B,123368,4617,93328,5784,0.117938733441661,3870,0.0171358875105408,0.17651376146789
PBR,B,123238,6225,47423,54423,0.00587219042961887,3073,0.00715616077311663,0.08
DDD,B,123096,7574,73673,8822,0.0441195816259565,1284,0.0061404695409321,0.116301928783383
TBRGW,B,122990,4410,65840,30700,1.47881610702353,31393,0.003,0.112307692307692
CRF,B,122730,2884,98183,3959,0.578184840693231,2417,0.00387492393166105,0.156754583944251
VER,B,122617,2019,93516,11733,0.00667377516759396,5637,0.008,0.05
XOP,B,122414,4421,95179,9177,0.0025912633583826,3674,0.00421875,0.06
DVAX,B,122394,12737,66796,27548,0.616230589511702,3052,0.0205280901223515,0.281234480551545
EB,B,121453,20938,42461,15641,0.248659749182185,789,0.0410356723817283,0.6340863019976
FTR,B,121318,8833,82439,9662,0.0573325816056348,5118,0.0115068450870902,0.1
INFN,B,121161,6150,87057,12038,0.0370749271959724,4488,0.00240692640692641,0.112551210428305
TLRA,B,120675,11297,74844,15726,0.236487205221757,2115,0.0041426361517671,0.15743866398724
BMY,S,120170,16771,2068,101331,0.0222059404063692,974,0.012,0.12
GS,B,119432,11266,35153,24836,0.213860535091584,1131,0.0273922380294777,0.664763653742864
CTRP,S,119389,25646,38465,46555,0.0358600918978251,1875,0.00493693769444211,0.0953941684628315
HAL,B,119380,13960,39705,50149,0.0269239841047662,1518,0.0141578309765819,0.134489269776483
ORCL,B,119099,13620,52509,31140,0.00729018007013043,2554,0.00842069055638207,0.123196746594025
BIDU,B,118653,15159,31833,17138,0.234931696077127,876,0.0571922709735157,0.810237985803816
CX,B,118360,2304,100867,0,0.00503581717812569,8774,0.001,0.02
BTG,B,117574,9055,93232,1029,0.0316773519228016,3045,0.007,0.08
GME,B,117508,8135,65369,21684,0.0632909685864116,1832,0.0028919510335826,0.07
TMDI,S,116948,3400,2551,110606,0.307427395426543,12700,0.005,0.165
SCHD,B,116893,876,46787,275,0.0268005958853332,315,0.0219925558312655,0.05
SPHS,B,116600,900,32989,35170,0.515634153191062,39614,0.001,0.0131
TTWO,B,116050,6554,51609,8010,0.107095466141208,1205,0.107313100242386,0.76506830825623
KO,B,115677,23141,23110,61812,0.0192351879220447,690,0.0116911975591908,0.11999362244898
INAP,B,115651,4346,86971,6491,0.268805729432242,4289,0.0151845560542744,0.237607697466852
DRAD,B,115614,1600,92588,466,0.221074910840034,1738,0.002,0.0318571428571429
T,S,115586,18636,7958,86142,0.0110618624623308,1369,0.012,0.12
APHA,S,115148,20398,390,93794,0.130814753532851,6000,0.0123659652333028,0.141485385232051
NXE,B,115094,9810,55174,40760,0.635356452295924,8789,0.00651359525050249,0.1
PTY,B,114599,5810,90806,5901,0.86660685214175,1941,0.0124532346803263,0.311232217721086
WSC,B,114519,6809,50974,43089,0.224786886090557,3377,0.00484242424242424,0.0890788521823005
MSFT,S,114223,25226,14811,70249,0.0513631906735869,545,0.0110109392075263,0.113728261537639
CEN,B,113859,8788,78073,9391,1.22436836675705,4200,0.00710873176368626,0.111428571428571
ADMA,B,113279,5821,77244,16264,1.23624221226909,1792,0.004625,0.13668237936153
ALK,B,113175,3922,57968,15789,0.0512905965439572,1180,0.0381755932281531,0.311993597065154
TRXC,B,112314,5143,61520,32300,0.0657506369015648,2602,0.0065,0.08
DRRX,B,112063,8730,54888,23478,1.23966369838758,2485,0.00455912181642375,0.0429210917378564
ONCS,B,111869,4087,57595,32300,1.41553786624704,15995,0.00291449474165524,0.0250542752629172
SRPT,B,110831,5196,49094,1405,0.0897584530868489,1412,0.0975871213383804,1.81802269791463
SNNA,B,110634,5560,69943,17913,0.385407947602091,2337,0.0079090708674042,0.138434984768318
NDLS,B,110390,4627,41935,54365,0.152137598807296,13505,0.00691335054728259,0.0687064676616915
PETS,B,110366,4944,67503,24806,0.55109375756404,1260,0.0301730769230769,0.307772406562418
AKG,B,109872,3744,78074,10784,1.00676078177284,3253,0.0021,0.022344128113879
CCJ,B,109676,5884,60935,26662,0.0588009955983621,1544,0.0157473892297692,0.11
DOCU,B,109597,4489,57796,5336,0.0884518010298924,1322,0.0518616759226614,0.515759001286208
ALRN,B,109232,3483,77549,3045,0.805187549103376,896,0.0148171500630517,0.150244876045882
EQT,B,108897,1276,89629,1459,0.00480008367919714,5295,0.001,0.05
MORL,B,108321,1610,70277,7776,0.118959421140524,1681,0.00512658227848101,0.125529344073648
LOW,B,108309,30956,12550,47959,0.275409642543504,750,0.0144371361480074,0.209095699308053
PXS,B,108204,900,69685,8400,0.0490009255730386,818,0.001,0.02
INSY,B,108064,6609,69286,14570,0.163366601620445,1708,0.00637057411060429,0.139576521549901
IBDN,B,108001,5153,64270,30364,0.828479827018728,4027,0.0224683506162733,0.20410124399072
CPST,B,107969,5149,42166,37400,1.04668878258421,524,0.00599255952380952,0.040462468844287
PDD,S,107875,28219,18524,58753,0.0843960235150732,4110,0.00581422924901186,0.181328621579608
WYY,B,107586,2977,84656,1006,0.656606419475955,5144,0.000364594267258781,0.00963430763019782
PTN,B,107474,1600,90645,299,0.0585393812485739,2290,0.0011,0.0244
AMC,B,107359,6612,71410,4841,0.0860118644559278,1159,0.00799633061757572,0.163610409528525
APPS,S,106949,10051,67242,20675,0.24088784571631,10021,0.007,0.0820166700548892
NLNK,B,106488,2917,83613,3313,0.104098705325195,9245,0.00295923261390887,0.05
VHI,B,106446,8462,74546,2807,0.58095889222726,1963,0.00943215968928603,0.201287911582209
TTNP,B,106442,8641,68297,12591,1.13979025531529,2874,0.00539442040576528,0.121609607562011
MUX,B,106415,3975,51147,32783,0.0357127583775306,9223,0.00131089743589744,0.0230769230769231
GLD,B,106368,9711,57570,13408,0.0370014423678872,858,0.01191016691226,0.14
UTX,B,106367,16319,24600,20301,0.180669215906372,621,0.0167561361364166,0.257094958696094
GM,B,105666,8320,34357,52193,0.0193705533279116,4868,0.013147389242869,0.146451612903226
SMAR,B,105514,4939,50139,1500,0.160538199738505,1045,0.0534532353362549,0.683883177336885
RTTR,S,105262,4918,78846,1273,0.0298084012448568,2048,0.00203503681247293,0.0444465786054569
RVLT,S,105026,3340,0,97586,0.449380462656928,4240,0.003,0.0168753246753247
CNSL,B,104919,2575,58943,33301,0.0723007547152484,2658,0.00438888888888889,0.0933333333333333
KO,S,104750,12338,294,90758,0.0107945101788607,915,0.0120029368575624,0.12
BPTH,S,104716,17338,47275,20913,0.0849419342930608,4036,0.0140803917701965,0.923205810819694
VERI,B,104488,16769,46416,25244,0.856103380355847,3055,0.00907111111111111,0.290671184371184
CMCSA,B,104065,22033,24510,49258,0.018676866890905,967,0.0123076436144515,0.136922283036487
HZN,B,103644,3750,33172,58648,0.567862514480864,2903,0.00783766233766234,0.163922077922078
PTIE,B,103543,3700,38410,49999,1.55739167621391,4456,0.003,0.0452941176470588
CARA,B,103512,5330,42129,16136,0.343104765827818,1400,0.0236206205710811,0.31785073015547
XLP,B,103213,3915,63514,1200,0.00340326845504933,2225,0.00497780244173141,0.05
APTO,B,103147,6646,64181,18560,0.804435007128255,3874,0.00581589743589744,0.14393006993007
SPLK,B,103112,7867,34109,9135,0.168577761079443,1311,0.0688327450246734,1.6936801590976
OIH,B,102942,5512,78712,661,0.0168381947642781,3071,0.001,0.03
IGC,S,102782,7000,49491,46291,0.34350343178355,17678,0.004,0.113333333333333
DPLO,B,102742,5886,62601,13536,0.117629310349525,2256,0.00786486486486486,0.135405405405405
EXEL,B,102444,5066,65470,14618,0.0517875010397909,1576,0.00529123318864299,0.088
GILD,B,102422,12822,51944,14057,0.104037296327146,1136,0.0126066065397244,0.133307096162244
CHEK,B,102373,2978,65932,13862,0.597768889387097,1967,0.00482573363431151,0.0942269685896203
VIPS,B,102371,9977,61748,13031,0.0274899818854828,4006,0.0136190476190476,0.1
TCPC,B,101750,2120,73886,9100,0.291787941697851,1778,0.011,0.17
MJ,B,101681,7379,25241,521,0.38566072935808,730,0.186332611509398,0.78007614722131
XOM,B,101542,22193,26741,31252,0.0626029803395936,918,0.015356490526783,0.139632828428968
LEDS,B,101363,3756,70928,1950,1.69109241701814,1313,0.00612282398452611,0.275190199871051
BLDP,B,101215,5759,73209,6749,0.173729568160011,3916,0.0032635046113307,0.0955555555555555
FTCH,B,101155,9559,30445,39992,0.215898164383334,1795,0.0490522232108768,0.466814049224593
NVG,S,100794,1026,84109,15659,0.028380071656281,84109,0.002,0.03
DARE,S,100661,4309,73397,22955,0.269124007946706,3709,0.002,0.0524405405405405
EPM,B,100653,1402,37747,58267,0.208527305059726,10923,0.002,0.06
IVV,B,100438,4270,45415,2997,0.0521336967197088,348,0.00809031457187192,0.151813755294729
XLE,S,100402,464,99169,596,0.000517138465285796,10820,0.002,0.02
SRRA,B,100354,4408,61475,20380,1.52062880163266,5118,0.004,0.0955947136563877
FFC,B,100162,4333,62526,4660,1.00061334245073,1412,0.00669918699186992,0.243965688429723
TTD,B,100101,6481,22843,6007,0.292592320080821,1133,0.218184874940091,2.64795928203102
FTNW,B,99842,6986,52853,28305,1.70347421662915,1868,0.00358066352252399,0.0769499105545617
PRTO,B,99775,3928,62920,11062,0.68661792775433,2635,0.00464285714285714,0.267857142857143
THW,B,99735,2216,39365,50272,0.864325405341553,3424,0.002,0.115192307692308
GNPX,B,99720,6220,61416,7861,1.64287343207491,3090,0.117194316750245,0.492025416424972
MRK,B,99689,16698,25485,19808,0.0540368124259316,723,0.016175306216539,0.140502283105023
GMRE,B,99252,10117,65467,1638,0.442030012354679,1694,0.0121938874948847,0.171325169386931
SBUX,B,99190,20618,23265,40478,0.0633473384053912,842,0.0143219127090755,0.140231967275006
MDGS,B,99075,603,67995,275,0.521959558151413,583,0.001,0.096996699669967
CTL,S,99047,12811,8055,77836,0.0172819687126607,2025,0.00533333333333333,0.05
COOP,B,99010,11505,16801,52520,0.249272463074849,4019,0.00777120575487935,0.29781824635533
FOMX,B,98952,10005,60390,9447,0.347402272021674,3582,0.0072812865497076,0.115438596491228
GALT,B,98863,5715,37330,45919,0.579564674604936,2095,0.00668950786056049,0.164206698564593
UUU,B,98661,10410,40131,37763,1.29443927944791,1243,0.00484258923169994,0.110969147005445
PYPL,B,98077,13955,48886,7614,0.06728786120012,1032,0.0131190106921385,0.224878321705315
DG,B,98010,6330,39559,10641,0.0793259212323712,861,0.0298638399618992,0.315795133959369
FPAY,B,97908,11175,36447,21948,1.78261507345852,2871,0.00590174804098855,0.0481353115239191
AVGR,S,97681,600,86609,7400,0.00324440652984981,25120,0.001,0.0123
SLV,S,97615,15202,27713,54700,0.0286671694981537,20358,0.006,0.06
GORO,B,97607,2608,81231,2110,0.128057162690573,3641,0.00202111527017948,0.0965562913907285
VYGR,B,97371,15004,43287,11827,0.845599394172726,3336,0.0748932876124386,1.33252685073966
HTGM,B,97213,12642,39643,35365,1.03760673132567,7905,0.00775374848890469,0.177922923971645
ANFI,B,97179,8020,44127,8982,2.80005262132528,2716,0.00286928104575163,0.0883660130718954
HYT,B,97131,16550,65744,744,0.759287465383614,3994,0.00683333333333333,0.0651193103448276
PYX,B,97054,12561,35062,7776,0.400308659493729,1452,0.0636358238185441,1.41993685650887
FTSM,B,96683,655,83874,58,0.0872009244385927,1343,0.003,0.03
CPHI,S,96391,4346,19697,62576,0.639292630143693,52894,0.0043,0.0170612903225806
EXK,B,96149,7115,36407,41659,0.154466669597807,12999,0.0055091481664628,0.06
TXMD,B,95918,2638,72975,1986,0.0177456583839352,2639,0.00360873440285205,0.131340800249719
NS-C,B,95569,4467,64352,1549,5.06500629881143,1160,0.192539330339455,1.89800422974179
ZTO,B,95484,7492,59772,8506,0.0282507440441352,1413,0.00551375257482128,0.0886898044979691
LJPC,B,95369,6641,65474,10061,0.19937075332261,1920,0.00730455593942398,0.147548167624489
YOGA,B,95265,2233,65984,4672,1.04481110986923,2863,0.00154929179858445,0.0718774330042313
SYF,B,95159,5066,25725,61067,0.0109768561230909,3148,0.00493143283025899,0.06
SLS,B,94981,6877,29852,50169,0.7049334844293,4318,0.00353137051905232,0.0469915575395165
MNK,B,94979,4957,68483,5344,0.134718684993729,1880,0.00491332213303466,0.12154688569473
VTGN,B,94919,1700,65497,8544,0.957450373766607,2648,0.002,0.09
CRZO,B,94641,5998,59586,10164,0.0550485887690809,1605,0.00403147585275245,0.09
DLTR,B,94368,11789,32701,16566,0.10175437204397,1020,0.021891005979362,0.216461245917129
BKEP,B,94251,6679,59673,14854,1.22454137612596,3533,0.0159293100525513,0.09
VYM,B,94127,2489,44684,4002,0.152765162061448,760,0.011152281031158,0.0915114598389428
IAG,B,93762,7812,45302,28885,0.0158616598786113,11628,0.0174164482684732,0.0898765432098765
PS,B,93697,10127,45454,7533,0.161816038258063,1616,0.0150550189421855,0.216701243661412
REPH,B,93656,5812,47796,11522,0.582659943493472,1659,0.0146107051214869,0.436901608315569
ARWR,B,93544,6001,48408,4888,0.140175677614357,1328,0.00493855916899395,0.185349609067
STZ,B,93453,18062,23997,9924,0.583016959695758,461,0.0208735602394435,0.58482785810918
LPI,B,93294,2721,73850,667,0.00869838962086432,3591,0.017,0.08
DELL,B,92911,4093,39972,766,0.0357648585506718,1272,0.0198532996423027,0.210578090127648
JBLU,B,92787,5626,42305,31883,0.0155851065461153,2017,0.010036224558756,0.110611854684512
VSLR,B,92506,5199,57397,12706,0.207394497426407,695,0.0203603211040084,0.158268899899823
AVCO,B,92330,2664,62172,3962,0.44197744190133,1671,0.00161894882434302,0.206327172136301
CIDM,B,92326,6977,26576,37230,1.28712851281499,7277,0.00688198103266596,0.2282435864616
MDT,B,92119,33306,15283,28936,0.232658334899377,521,0.0144489825019262,0.165918900340347
IBDO,B,91821,9234,3107,74917,1.69604381590756,2926,0.0129941319590094,0.154475126421003
CVRS,S,91618,13619,24676,50086,0.349808107157595,7607,0.00669973662076877,0.07
BA,S,91613,17728,1859,34854,0.0719544172265066,993,0.0738963638307712,0.99695954616966
AFL,B,91461,2241,58304,25509,0.0279705304113149,949,0.00842338709677419,0.095766129032258
PPT,B,91409,7747,67603,2106,1.10320267950846,4355,0.0028578431372549,0.06
RGNX,B,91371,10880,14260,24064,0.483798149705424,1300,0.0869962152055113,1.7734818476648
XLE,B,91364,706,45500,11805,0.00063752057375787,1066,0.012375,0.06
ADIL,B,91339,5649,54933,7420,1.15568144472333,1564,0.0128147029589418,0.201963003821709
XBI,S,91249,4389,66108,10209,0.042870976928629,2467,0.00785687203791469,0.19596541305661
FLNT,B,91228,3130,66299,1570,0.210527153906564,1928,0.0158368245968023,0.190846122074218
CVM,B,91093,6200,57681,9344,0.889284723451082,1991,0.0102376114081996,0.157922459893048
SHIP,B,90962,1200,50077,6166,1.66445182724252,3621,0.0026,0.0223
BNED,B,90706,9211,50025,19655,0.174754154753936,1265,0.0139500018541764,0.11580971659919
FOXA,B,90636,3882,63954,11475,0.0170977393431312,4048,0.00851551956815115,0.0824291497975708
ASNA,B,90562,4390,72446,1255,0.0241956058083863,3022,0.0236699653875887,0.18
DF,B,90290,12868,61165,353,0.0669159296213501,3670,0.0139541812035911,0.091393504941892
XSPA,B,90196,2541,18958,3139,0.469496864871546,1043,0.022816631130064,0.27278688005566
GNE,B,89927,2844,12540,70530,0.221760721466674,34459,0.00288547815820543,0.125419126328217
WY,B,89701,18764,27055,28570,0.0440554897631296,1900,0.00790951804513587,0.140810126582278
ZEN,B,89625,3282,22271,3397,0.0634397645027891,1231,0.0329972023687063,0.624809474892405
ASMB,B,89501,200,4445,0,0.0187482458924893,540,0.02,0.22
LLY,B,89458,11387,34055,18045,0.0326780898347986,1102,0.0138570025436762,0.18773085707665
LB,B,89399,2776,63713,4384,0.0125444592501716,1491,0.00390359477124183,0.125555555555556
VBIV,B,89009,4562,56898,11975,0.430404273305718,6116,0.0018,0.0857495357474466
HZNP,B,88974,10618,36358,17540,0.120265754758849,1814,0.0113707025374854,0.190109814520542
