symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HALO,B,49718,100,31012,0,0.0111966426520417,2132,0.05,0.29
ASG,B,49645,0,44495,0,0.0,6773,0.0,0.0
ARI,T,49641,0,39141,0,0.0,12950,0.0,0.0
ASHR,B,49609,2016,34023,13370,0.056559220820952,5108,0.006,0.06
RZLT,E,49600,100,32400,16400,0.301204819277108,15800,0.01,0.05
COMP,S,49598,0,45595,0,0.0,16503,0.0,0.0
IVR,B,49586,5475,39064,3365,1.02219600502101,1630,0.006,0.06
ISEE,S,49557,1733,43632,1700,0.0611964071546964,4516,0.012,0.105
EQX,B,49555,0,46255,0,0.0,27305,0.0,0.0
VST,T,49550,800,47565,1185,0.0249758046892073,5300,0.001,0.01
IVW,T,49532,4760,22781,20991,0.55733868173868,18081,0.007,0.07
HUYA,B,49521,0,46622,0,0.0,14621,0.0,0.0
ACHR,E,49500,0,49500,0,0.0,5900,0.0,0.0
SQL,B,49495,1895,0,12800,0.0322827392508453,700,0.0,0.0246943645083933
AYX,T,49479,4185,26293,10304,0.504189653505759,5439,0.0116372460055828,0.183651273473012
CAT,T,49466,914,20555,563,0.0827409126181274,4965,0.0530224438902743,0.350049875311721
TME,B,49440,0,43909,0,0.0,8704,0.0,0.0
MDXH,B,49434,881,30495,5700,1.50401062786083,3206,0.0424114671163575,0.233372681281619
WEAV,B,49429,407,35045,2363,0.0521149925846447,4871,0.021,0.09
INTT,B,49426,667,21906,255,0.364124741147168,3649,0.120733333333333,0.700307936507937
BBAR,T,49246,0,41953,0,0.0,7000,0.0,0.0
NGL,B,49238,0,48128,0,0.0,5124,0.0,0.0
BIGZ,T,49236,0,44836,0,0.0,8905,0.0,0.0
TWO,T,49198,0,46998,0,0.0,11905,0.0,0.0
LU,S,49193,0,49193,0,0.0,48462,0.0,0.0
LEO,B,49175,0,40442,0,0.0,10460,0.0,0.0
LFCR,S,49120,827,19247,6660,0.124034553351305,1624,0.0128,0.0823547400611621
ITOT,B,49115,1278,45966,800,0.108907063639064,879,0.003,0.04
ATAI,T,49097,0,46697,0,0.0,10945,0.0,0.0
DD,T,49087,3015,11159,28932,0.277663328195362,7384,0.01,0.183848585054213
TSCO,T,49084,10,11000,1690,0.00125881168177241,3799,0.01,0.15
COTY,T,49057,60,47757,1140,0.000923005922621337,4418,0.001,0.01
EXEL,T,49004,40,33304,1260,0.00318369945877109,7454,0.001,0.01
CRKN,E,49000,2901,100,900,0.0409477471013597,1600,0.0019,0.00676
SCHY,S,48972,0,48972,0,0.0,17403,0.0,0.0
SPOK,B,48939,983,28897,6800,1.45596796139191,2743,0.01525,0.152610966057441
TSE,T,48925,1897,32512,4399,0.420790533282255,6602,0.0245087108013937,0.214855855655918
BNKD,E,48850,2000,26596,500,0.310800310800311,1781,0.001,0.08
BHC,S,48821,5108,32709,2970,0.0943344150287164,7489,0.002,0.025
ZVRA,E,48800,0,48400,0,0.0,3600,0.0,0.0
AGG,S,48772,0,48772,0,0.0,2663,0.0,0.0
KPTI,T,48767,100,34967,4900,0.00212422465799983,11900,0.005,0.01
TIVC,S,48750,3550,0,15600,0.182452726200376,2200,0.0,0.00566351351351351
BXP,T,48740,992,32116,1604,0.169273718040176,5830,0.032,0.175
STXS,T,48732,332,40600,0,0.0355156183140779,11832,0.001,0.03
AZUL,B,48730,400,36730,6100,0.0714413288087158,7769,0.001,0.01
CIDM,B,48715,1600,0,400,0.0770306402956717,3300,0.0001,0.0067
MET,S,48642,725,15258,30520,0.0208792893029701,1910,0.006,0.09
MYMD,T,48632,0,42222,0,0.0,6210,0.0,0.0
RC,T,48625,0,44030,0,0.0,11515,0.0,0.0
ZUO,T,48624,5564,33247,7400,0.164437559105872,2375,0.00209266886326194,0.0202059308072488
GDRX,B,48624,3246,41317,2310,0.184628414545415,33391,0.003,0.04
IMMX,T,48592,100,41035,0,0.0847457627118644,3857,0.01,0.06
GBIL,B,48574,358,20869,1193,0.576012473196854,12291,0.004,0.04
IBM,S,48548,10329,9295,16885,0.84942158156883,1589,0.0719917167916037,0.337959331802429
MNSO,B,48540,21517,5006,9210,2.27294488072229,3084,0.0311229510739898,0.35214776686828
TAP,S,48490,14584,20343,2497,1.29510613246608,2452,0.0120020604395604,0.218137697302985
BJAN,B,48450,400,41644,0,0.129032258064516,4978,0.065,0.15
QUBT,S,48448,1046,35212,12190,0.00256515267072611,3308,0.001,0.0126959847036329
CNET,T,48447,0,36747,0,0.0,8200,0.0,0.0
SCWX,T,48417,700,33217,5400,0.207900207900208,4117,0.01,0.207142857142857
PVL,B,48410,0,40111,0,0.0,4284,0.0,0.0
APVO,T,48368,0,34780,0,0.0,7280,0.0,0.0
IMRN,T,48347,600,34947,2600,1.0,1827,0.01,0.11
FREY,B,48310,0,43589,0,0.0,5360,0.0,0.0
PDT,T,48283,0,43393,0,0.0,6500,0.0,0.0
DWAC,T,48263,300,35609,4170,0.159325735901119,6464,0.04,0.162
WSBC,T,48236,210,26290,636,0.0491855340419552,2390,0.011,0.24
TTT,T,48207,7550,300,40157,0.513605442176871,7750,0.00111920529801325,0.29
KRP,B,48207,1309,27442,7141,0.758798846172508,2691,0.0628181818181818,0.348181818181818
PACB,S,48195,0,39023,0,0.0,6758,0.0,0.0
AVXL,B,48183,2500,24416,3070,0.567683424190661,6125,0.003,0.0333333333333333
ALXO,T,48173,0,21173,0,0.0,12565,0.0,0.0
CLM,S,48160,0,40560,0,0.0,23112,0.0,0.0
MOB,B,48149,200,39495,200,0.235198873636044,2710,0.002,0.07
EFC,B,48133,0,46447,0,0.0,2144,0.0,0.0
SHCR,B,48100,0,46800,0,0.0,8600,0.0,0.0
BBY,T,48099,3129,29439,3022,0.264227403870397,2826,0.00822411278561011,0.193797061524334
GP,T,48091,352,37913,4897,0.26313650338091,3623,0.02,0.197777777777778
RIO,B,48086,176,43748,0,0.00404663543862456,1652,0.001,0.02
DFLI,B,48067,1162,34326,298,0.744038648612108,3705,0.130243902439024,0.653170731707317
IDAI,S,48062,700,28118,14244,0.0302177679489527,2284,0.002,0.0721666666666667
BMY,B,48038,244,44985,460,0.00502031953800276,1672,0.003,0.03
ALLR,B,48026,1663,0,13763,0.0446650351396157,5650,0.0,0.00291247357293869
LUCY,T,47981,100,33681,9900,0.166666666666667,11681,0.01,0.1
AXL,T,47979,0,41779,0,0.0,8300,0.0,0.0
MYO,S,47927,1100,0,0,0.353925353925354,1500,0.0,0.044
ETY,T,47897,0,44297,0,0.0,4979,0.0,0.0
GTE,B,47895,1546,27781,1672,0.16829351561031,4425,0.0052262443438914,0.1034
NRDY,T,47880,2500,40480,800,0.454380225372592,15474,0.001,0.01
QRTEB,B,47877,481,25370,1171,0.314007069140888,651,0.103549072514683,0.648514212588206
LAB,B,47872,100,33372,1200,0.0376081233546446,5200,0.001,0.02
ADMP,B,47864,1153,18175,2641,0.234289768809472,2200,0.036,0.264646895424837
IPA,T,47832,150,31832,50,0.0500667556742323,1400,0.0133333333333333,0.08
CMCSA,S,47811,1912,43092,1928,0.0131959019259613,1442,0.005,0.05
TIRX,T,47796,0,35431,0,0.0,4894,0.0,0.0
BLMN,B,47796,943,46373,0,0.13788896122196,3245,0.002,0.03
APYX,B,47782,300,32196,176,0.177000030956681,3538,0.035,0.215
AMTD,T,47777,0,40436,0,0.0,6456,0.0,0.0
Z,B,47756,2960,20540,10549,0.23879822349087,6024,0.019,0.262696078431373
ETY,B,47739,0,46049,0,0.0,5541,0.0,0.0
BSBR,T,47674,0,47674,0,0.0,46674,0.0,0.0
PATH,S,47673,106,44467,0,0.00144294742589133,4881,0.002,0.02
FIGS,B,47649,2400,22260,10900,0.165537455494586,5970,0.006,0.02
CVBF,B,47643,0,30943,0,0.0,15043,0.0,0.0
CWBR,E,47629,952,13490,0,0.00148263741261083,517,0.00581932773109244,0.0551785714285714
ALLY,B,47621,3164,31452,4222,0.0827818871414409,1750,0.006,0.07
GOL,S,47617,0,41051,0,0.0,19227,0.0,0.0
NCPL,S,47599,901,40521,4867,0.0213398367010218,10460,0.011,0.0588888888888889
CMLS,B,47592,100,32220,2000,0.0522193211488251,5300,0.001,0.02
SO,S,47578,1437,9688,34697,0.0876727071493915,1483,0.003,0.03
OMF,T,47573,135,20230,0,0.0582091796458957,6490,0.02,0.07
BBAI,E,47546,100,45146,1300,0.00219563069491711,10893,0.001,0.01
ZTR,B,47545,0,46918,0,0.0,5306,0.0,0.0
OPRA,T,47535,5796,17432,9946,1.21069679060557,4900,0.0065,0.300231715893108
DMAY,B,47532,4874,22915,0,2.89300593218051,3171,0.0947029702970297,0.479143564356436
BP,S,47524,40,46641,0,0.00036286116024856,2465,0.001,0.01
DEA,B,47519,5619,33057,5721,0.551230443886835,3130,0.005,0.0512684989429175
FREY,T,47513,100,40833,1300,0.00331906136944472,5950,0.005,0.01
IMMX,S,47512,1341,24300,3302,0.655755328779293,4746,0.031,0.26
WHLR,B,47477,570,33286,9780,0.0336382413691354,557,0.001,0.0229824561403509
DLPN,B,47450,200,19100,8000,0.226757369614512,12250,0.01,0.04
URGN,B,47434,300,30816,0,0.242522231204527,5100,0.0133333333333333,0.06
YPF,T,47414,1726,38192,1196,0.435605817626458,5962,0.012,0.07
VRT,B,47412,200,36334,2702,0.0103177878662815,6767,0.001,0.01
HSAI,B,47412,858,23794,2495,0.302036226679673,4178,0.091,0.55
WWR,B,47402,100,40802,4000,0.00246487552378605,2500,0.001,0.02
DGHI,B,47400,377,38800,5523,0.213961407491487,8900,0.0086737400530504,0.0614323607427056
PFG,T,47388,3180,17685,24602,0.538367857203375,17659,0.01,0.398526011560694
HFRO,T,47384,0,34891,0,0.0,7630,0.0,0.0
FSLR,S,47384,2069,5595,11510,0.0348100776647556,1068,0.160996103896104,1.12179383116883
MBI,B,47377,1500,27779,5596,0.50473982606316,6982,0.00233333333333333,0.0366666666666667
KIND,B,47376,0,43976,0,0.0,20268,0.0,0.0
AMZD,B,47355,6463,28017,9400,8.12536968600971,1719,0.016,0.377973756046593
PIII,E,47346,300,31443,0,0.0870804699883501,3435,0.04,0.235
PCAR,T,47321,326,25453,0,0.0271213397709959,6336,0.0146666666666667,0.08
EZA,T,47296,700,1148,44400,0.248491302804402,45431,0.001,0.01
LQDA,B,47266,1400,31677,4516,0.412648619936543,4987,0.0065,0.07
LLY,S,47234,695,7514,221,0.0462274106412022,982,0.144243143375222,1.49911026147359
BOX,T,47203,200,32668,400,0.0452284034373587,2213,0.001,0.01
CTV,T,47200,100,41300,1500,0.00632711167352104,6100,0.001,0.02
SCHX,T,47190,9808,32682,4600,0.585469997838062,3386,0.01,0.1
RPD,T,47178,520,26112,1590,0.0436930641126404,3812,0.031,0.2425
KODK,T,47171,900,39871,1594,0.346687211093991,7006,0.001,0.01
AMAM,B,47128,762,25893,980,0.132985935995585,2981,0.114026258205689,0.831117189399465
RUM,S,47119,3720,22261,2174,0.397697707976611,4584,0.008,0.101675010979359
AREC,T,47100,0,33100,0,0.0,12000,0.0,0.0
TT,T,47071,3542,7000,8954,0.140366177824911,2400,0.0221223412513585,0.414917404129793
ECX,T,47066,200,43566,2200,0.291970802919708,6195,0.01,0.35
GOOD,T,46987,1600,29782,4506,0.701848986919503,7090,0.002,0.0225
EBS,T,46980,2499,37295,1486,0.379514771200389,4350,0.005,0.11
SIFY,T,46937,400,22329,6123,0.0909090909090909,6519,0.001,0.0425
WYNN,S,46926,3917,5288,5938,0.114424213918213,1668,0.0929356887816733,0.559629421026469
KOD,T,46859,202,32059,2298,0.0684539424093362,7450,0.025,0.1
TCRR,T,46850,0,36450,0,0.0,20100,0.0,0.0
KBWB,B,46841,50,37650,827,0.000506315741260448,2881,0.002,0.0375
AMLX,T,46836,2085,21437,6301,0.398122880314598,2325,0.0275128754528809,0.581572964609896
HBNC,T,46820,100,37120,800,0.0187195806813927,5820,0.01,0.1
LIT,S,46764,2515,33444,5149,1.02230736761278,614,0.13157845328258,0.551031856412273
NAT,S,46754,25,43528,0,0.00046120355680183,9127,0.001,0.01
XP,T,46750,1737,38113,6450,0.037415253004043,12892,0.002,0.02
FLNC,T,46736,1199,29737,1901,0.262240737879755,5865,0.0275616045845272,0.184942693409742
NH,E,46723,823,30133,1300,0.91863553499367,2700,0.04,0.744128966484007
SPDW,S,46704,0,34272,0,0.0,5071,0.0,0.0
PNNT,T,46700,0,42100,0,0.0,8400,0.0,0.0
KYN,B,46697,0,43492,0,0.0,9324,0.0,0.0
NEA,S,46654,0,46454,0,0.0,11161,0.0,0.0
ISRG,B,46640,569,11970,2756,0.072624149868093,4736,0.14192282564312,1.56316455696203
TORO,T,46597,0,36960,0,0.0,5247,0.0,0.0
MGOL,E,46571,1500,32136,0,0.455829650383171,5913,0.01,0.06
BNDX,T,46569,0,46569,0,0.0,5146,0.0,0.0
GMED,T,46557,160,39205,0,0.0341880341880342,3558,0.01,0.046875
AER,T,46541,565,23088,12100,0.0335915658312676,10123,0.011,0.0762264150943396
OCGN,B,46510,3760,0,6316,0.0142259256458973,2500,3.98773006134969e-05,0.00113282208588957
TRNR,S,46452,1855,12976,0,2.22169129448114,2251,0.263407128933445,2.88517335004177
DMTK,S,46419,400,31258,11260,0.104931794333683,3726,0.00325,0.0375
QD,T,46400,0,32500,0,0.0,11800,0.0,0.0
HRTG,B,46340,504,30162,162,0.508837153294741,4399,0.041,0.25
AVDX,T,46336,0,43944,0,0.0,4300,0.0,0.0
XLV,S,46319,3888,37576,3975,0.0730922506971533,1026,0.01,0.106238073050703
KNTE,T,46307,0,36109,0,0.0,5401,0.0,0.0
FPE,T,46300,0,37100,0,0.0,18500,0.0,0.0
RRC,B,46290,3737,14646,25931,0.0525244865612643,4028,0.006,0.06
POAI,T,46250,0,25912,0,0.0,3948,0.0,0.0
SCHP,B,46247,2790,41945,1311,0.102595224128131,3545,0.004,0.04
IWR,T,46219,207,46012,0,0.0208784068692108,4827,0.006,0.02
APLM,S,46204,469,14253,4,0.740034595626036,2815,0.0889285714285714,0.920357142857143
DSL,T,46204,0,39014,0,0.0,7513,0.0,0.0
JPC,T,46190,0,44677,0,0.0,16700,0.0,0.0
HMST,T,46179,0,38279,0,0.0,5400,0.0,0.0
HLIT,T,46147,0,42047,0,0.0,3000,0.0,0.0
VTRS,T,46103,0,45903,0,0.0,3856,0.0,0.0
AVDL,E,46100,200,0,5400,0.0658978583196046,2600,0.0,0.08
NWL,T,46097,1366,44131,0,0.0203631376524254,21413,0.001,0.01
XAIR,B,46011,0,40521,0,0.0,10163,0.0,0.0
VRAR,B,45996,194,29094,66,0.0232390991854336,2916,0.01,0.0864948453608247
GUSH,B,45988,2175,24274,1002,1.10726002437777,1862,0.24384613410528,1.33183989539706
HD,B,45961,2042,11053,1731,0.0810068884610871,1148,0.130356961938664,0.922949534015578
SPTL,S,45920,27,45893,0,0.000113391540991042,7064,0.001,0.02
SCHR,B,45918,604,44462,852,0.0198144015249034,2997,0.004,0.04
BWEN,T,45918,0,40288,0,0.0,14068,0.0,0.0
MOTS,S,45865,200,37897,7768,0.00104438096928998,1000,0.001,0.025
PSNL,T,45819,0,36419,0,0.0,10200,0.0,0.0
GRTS,B,45810,100,35515,5860,0.00343902606781759,6535,0.001,0.01
KO,S,45806,685,42161,422,0.00355899968757833,825,0.005,0.05
SATL,B,45802,500,1602,10200,0.833333333333333,2202,0.006,0.062
KNX,T,45794,1723,28697,2572,0.176502524588285,5797,0.00857142857142857,0.175714285714286
EMBK,B,45776,0,31876,0,0.0,19492,0.0,0.0
DLO,T,45764,13056,18900,11733,1.21235124413145,6070,0.017,0.191314853909194
DH,B,45734,1800,24012,8800,0.272068836386379,19234,0.011,0.13
TCRR,S,45722,0,45722,0,0.0,41906,0.0,0.0
LZ,T,45717,5098,25819,6610,0.449763758388059,5954,0.006,0.0828794992799557
ADES,B,45700,0,21100,0,0.0,10100,0.0,0.0
SDIV,S,45675,22,30531,0,0.0846609370086993,2438,0.02,0.13
ULCC,T,45660,120,38140,0,0.044362292051756,15640,0.001,0.01
SRLN,S,45581,2316,39551,3714,0.252591851732577,2901,0.004,0.04
UA,T,45480,0,45480,0,0.0,19700,0.0,0.0
PEP,T,45431,596,31200,2586,0.0270066963587332,5964,0.0112621359223301,0.0696512046026609
HDSN,T,45431,0,41021,0,0.0,7309,0.0,0.0
LULU,B,45430,1246,6520,3069,0.251821754285715,5822,0.165066115702479,1.68132231404959
AXTI,B,45387,0,38149,0,0.0,6114,0.0,0.0
SM,T,45319,2954,26862,7773,0.347142548723873,13855,0.016,0.289151823579304
INOD,T,45311,0,28138,0,0.0,3259,0.0,0.0
TM,B,45301,392,9399,1160,0.241586784269833,7892,0.0572123552123552,0.543803088803089
EDF,T,45300,0,32500,0,0.0,14500,0.0,0.0
CASA,B,45300,0,38200,0,0.0,17400,0.0,0.0
CRBU,T,45292,15178,19153,5060,2.27016806206701,9692,0.005,0.126420692069083
VOD,S,45279,8205,26108,9147,0.0236806352382905,8298,0.003,0.03
VMEO,T,45276,0,33076,0,0.0,3576,0.0,0.0
JRO,T,45247,300,42747,0,0.114025085518814,4874,0.005,0.01
HRB,T,45236,4037,26175,13768,0.259425816710234,4369,0.008,0.178771738032584
CERS,B,45231,0,43931,0,0.0,24801,0.0,0.0
NTLA,T,45187,584,20276,12925,0.0798162334393578,2385,0.0685471698113208,0.29688679245283
SMH,S,45168,0,43429,0,0.0,1005,0.0,0.0
CUK,B,45162,100,35662,1400,0.00940822278671559,9875,0.001,0.03
CC,T,45129,523,25545,10438,0.153431810263503,3710,0.0617814207650273,0.393333333333333
CPHI,B,45113,7047,0,19427,0.810955286854913,1900,0.0,0.0411331293349653
CMA,E,45076,1185,22370,2090,0.0179963425958583,2030,0.0778364779874214,0.373836477987421
SYTA,B,45039,2225,0,11014,0.0988529786219667,3600,0.0,0.0059
EBC,T,45036,387,38756,2942,0.0690118527527793,4760,0.003,0.07
BIOC,E,44990,300,36088,100,0.0690332981202801,2336,0.0625,0.36
WBX,B,44967,7594,31417,800,0.720804476577668,4331,0.003,0.0414270167324174
BAK,S,44959,840,34782,2160,0.0522540833358998,3704,0.021,0.27
DT,T,44946,2901,24178,7388,0.094360992594182,3774,0.0147307200043571,0.1370297097108
TRIP,T,44911,1437,21932,16492,0.137274148178333,5276,0.003,0.03
COYA,E,44871,400,12212,0,0.350310436854501,2212,0.05,0.7
TRTX,B,44843,400,34541,8323,0.0276682575914782,2035,0.001,0.0225
DB,S,44840,0,44838,0,0.0,21623,0.0,0.0
NCPL,T,44831,0,37456,0,0.0,3125,0.0,0.0
AVGO,T,44803,476,7082,1384,0.0111228382552327,2266,0.347929432068373,2.30329074780238
HDB,T,44794,0,34768,0,0.0,9929,0.0,0.0
MFC,S,44753,0,44363,0,0.0,13708,0.0,0.0
IGR,B,44734,100,38280,100,0.0766871165644172,14781,0.005,0.01
ARE,B,44713,2743,938,4208,0.822134576917922,2782,0.025,0.629103000757651
TENX,B,44700,4221,0,20479,0.345648403952805,2200,0.0,0.00992219463753724
SABR,E,44697,0,44197,0,0.0,5200,0.0,0.0
JXN,T,44684,650,31426,2825,0.116181155216717,4840,0.0275,0.265
BTZ,T,44676,0,39499,0,0.0,7542,0.0,0.0
COSM,B,44643,10,24870,0,0.00301659125188537,2881,0.01,0.06
KREF,T,44627,0,40227,0,0.0,5374,0.0,0.0
KVUE,S,44619,200,34458,0,0.0031988868952387,2241,0.02,0.1
GMBL,T,44577,200,32338,200,0.150829562594268,5149,0.001,0.045
CAH,B,44531,100,33010,0,0.0134066228716986,11276,0.01,0.05
SD,T,44499,2500,31180,2090,0.820233925395506,6750,0.002,0.0386363636363636
NOGN,T,44498,0,40653,0,0.0,5795,0.0,0.0
CFMS,T,44456,100,37248,1400,0.0659630606860158,6088,0.001,0.04
GGN,T,44418,0,43218,0,0.0,18720,0.0,0.0
EIGR,T,44414,100,25950,1700,0.104384133611691,6700,0.001,0.02
CNK,S,44413,5083,10359,28871,0.491693634634093,4697,0.006,0.125
WDH,S,44384,0,42859,0,0.0,30256,0.0,0.0
TSLS,T,44382,7100,22194,13300,0.782073370992667,3200,0.002,0.03
CSX,B,44372,1392,42876,0,0.0152706927760408,3330,0.001,0.01
MS,S,44362,4623,17777,17668,0.148631069979876,1713,0.0050028388928318,0.0930987796661266
GDV,T,44344,0,40661,0,0.0,4142,0.0,0.0
BORR,B,44328,3595,19812,20341,0.872225529413941,5927,0.003,0.03
IZM,E,44303,100,28700,0,0.00381431895335088,1559,0.01,0.13
LPSN,T,44303,400,34385,3718,0.0141449959032294,9199,0.002,0.075
VS,B,44300,1000,31700,2500,0.0589296899880185,1400,0.00025,0.0355
SHV,B,44283,1827,37626,4530,0.154224887819127,11725,0.004,0.04
TORO,S,44259,325,15158,0,0.256969403089342,2495,0.0313438735177866,0.274387351778656
WEAV,T,44257,200,31627,2474,0.0177698800533096,4300,0.001,0.035
COCO,B,44251,2481,21487,597,0.369686527086754,1688,0.0797901266410461,0.551025240911625
PTY,B,44250,100,38880,0,0.028312570781427,3269,0.0,0.02
VTIP,T,44230,1594,42371,165,0.0865512010527192,2468,0.005,0.16
HA,B,44180,0,39465,0,0.0,3987,0.0,0.0
INPX,B,44112,1220,0,4392,0.0640844085226146,3720,0.0,0.0103
EDAP,S,44093,1173,24220,38,0.373352470914067,2130,0.044,0.489579411339397
YETI,B,44092,1526,27428,4547,0.200110134233101,6262,0.013,0.163234126984127
IVW,S,44072,10898,27780,5080,1.15785096135197,1246,0.011,0.11
RCEL,B,44067,1058,22579,1500,0.487321304685763,3610,0.06,0.579651162790698
PRAA,T,44041,100,35476,0,0.00216113416320885,4500,0.01,0.07
ALGM,S,44029,5271,5267,4273,0.486771194488848,1236,0.354553720726313,1.95442181961983
TPET,E,44012,700,30881,3600,0.419953336025486,2134,0.011,0.06
GENI,S,44004,90,43914,0,0.00407497962510187,7683,0.001,0.02
KD,B,43916,5000,26880,9960,0.237409989868428,3756,0.005,0.0903890160183066
BEPC,T,43916,450,8536,13630,0.408595741825625,6129,0.004,0.08
SRTY,T,43906,11745,21413,7332,1.15540202540028,2240,0.011,0.394056547049299
USMV,T,43894,7065,25397,11332,0.328993652930288,2506,0.012,0.120082417582418
SVC,B,43884,2500,24053,12127,0.598944228611723,5724,0.003,0.03
VNOM,B,43871,2292,1507,7591,1.1878327104525,1463,0.0243667931688805,0.236828800337339
NNBR,T,43868,0,36700,0,0.0,9900,0.0,0.0
GENE,T,43839,100,31104,0,0.02,1600,0.001,0.02
WVE,B,43830,79,39919,0,0.011971510834975,19779,0.01,0.04
VSS,B,43826,3862,23658,0,2.27139728049848,1853,0.0620906072106262,0.492686371185217
AMRS,B,43800,1200,3500,3600,0.0225677646111643,3500,0.0003,0.0109
SIBN,B,43745,8461,18400,9943,1.16284763797931,2260,0.004,0.385108342604425
TCBP,B,43716,0,37080,0,0.0,1424,0.0,0.0
CLX,T,43713,1872,7689,25879,0.403622968087949,3257,0.0972045454545455,0.992727272727273
BK,T,43695,170,41484,1530,0.00336756670379712,3416,0.002,0.02
CRF,S,43666,0,41166,0,0.0,17708,0.0,0.0
ALK,E,43600,0,0,0,0.0,1600,0.0,0.0
USEA,B,43547,0,30163,0,0.0,1018,0.0,0.0
SENS,B,43538,3139,0,3560,0.0459203205828524,2400,9.00420757363254e-05,0.0156751986909771
LGMK,S,43534,629,11203,0,1.65219902643857,3230,0.0921495327102804,0.633914450035945
TT,B,43532,209,14500,0,0.0074358700679546,1522,0.0252153110047847,0.255263157894737
OSG,T,43523,0,41623,0,0.0,6100,0.0,0.0
WTER,B,43499,582,30772,0,0.426006688963211,5900,0.02,0.102090823084201
CLPS,B,43493,500,31193,0,0.277777777777778,4049,0.01,0.122
TRIN,B,43385,589,28530,0,0.109540636042403,4105,0.00964346349745331,0.0433446519524618
AVDL,B,43374,5060,20932,1300,0.519828395464092,2326,0.0397668883093395,0.254000924063914
DSX,B,43373,0,34773,0,0.0,5190,0.0,0.0
MAX,B,43369,800,33456,1286,0.161865482554421,1958,0.0318181818181818,0.233636363636364
ANGI,S,43365,500,26052,10145,0.0392742125520383,8216,0.0064,0.044
GLO,T,43354,0,41454,0,0.0,11501,0.0,0.0
HIX,T,43341,0,32841,0,0.0,9456,0.0,0.0
IUSV,B,43331,9328,10376,8762,3.41420293484848,2283,0.0418021637177359,0.309896742440467
DBX,B,43311,857,25219,5246,0.02078363278704,3197,0.00673831775700935,0.05
FXO,T,43306,0,42456,0,0.0,3020,0.0,0.0
ICL,T,43305,210,23905,4190,0.0231507000330724,22405,0.001,0.01
CARR,B,43301,1977,24394,16232,0.0407075443547379,5639,0.007,0.1
PEGY,T,43278,200,28467,4644,0.321543408360129,5100,0.001,0.035
SPEM,T,43278,3600,9178,30500,0.177497288235874,6017,0.001,0.01
CFRX,B,43261,0,31123,0,0.0,8400,0.0,0.0
INFY,B,43235,0,32635,0,0.0,21227,0.0,0.0
XNET,T,43200,100,38200,4600,0.25,21800,0.001,0.03
PTEN,B,43131,300,13031,28800,0.022576760987357,5771,0.001,0.01
GFL,B,43121,2000,13400,12619,0.189396494381728,7354,0.007,0.095
JZXN,E,43100,3400,0,400,0.0184252881660877,1200,0.0,0.00175882352941176
QMCO,T,43050,100,41650,800,0.0144696860078136,3100,0.001,0.01
HPK,B,43024,551,18102,587,0.339161531987932,1823,0.101666666666667,0.93509900990099
TPR,T,43009,4116,34232,1907,0.214583408517836,4981,0.01061,0.114371455615701
VSGX,T,43003,11500,25903,5600,1.47395182793413,17832,0.002,0.04
VO,B,42985,7739,10095,8789,2.42597599387419,549,0.128424723706889,1.05509068948436
TXN,T,42981,612,24180,3160,0.0355597892689285,4013,0.022,0.175409836065574
BIOR,E,42967,300,27500,3000,0.321895086046029,3967,0.02,0.21
BLDE,T,42965,100,37233,2200,0.0217485863418878,12433,0.001,0.01
XMTR,T,42885,5921,6408,24093,0.871592157861742,3058,0.006,0.142352348993289
NCZ,S,42875,0,42504,0,0.0,10500,0.0,0.0
BEAM,T,42869,2301,16214,4738,0.37043516124674,3083,0.0132191103789127,0.264192434838583
WOOF,T,42862,5972,28072,7324,0.0459243212229409,4761,0.002,0.02
OBE,B,42813,0,37913,0,0.0,6746,0.0,0.0
OLED,S,42802,306,0,13700,0.181621071540291,14246,0.031,0.3
CGAU,T,42791,0,33591,0,0.0,9200,0.0,0.0
OUNZ,S,42787,970,41617,0,0.334944751381215,4457,0.001,0.01
CAT,B,42772,1187,3705,23022,0.143958588195929,1596,0.145813659549816,0.985359981489593
HCP,T,42751,2380,12111,4300,0.280591545247164,6328,0.0451071428571429,0.371964285714286
DVYE,B,42749,16600,1235,23500,1.48057562996582,17404,0.011,0.06
HYT,T,42738,0,40638,0,0.0,6000,0.0,0.0
PM,B,42715,3534,9851,14930,0.174247090024784,9237,0.019,0.207480287239747
SEV,B,42705,1848,0,3445,0.0815897490497697,2300,0.000181443298969072,0.00851855670103093
RGS,T,42700,0,39900,0,0.0,15100,0.0,0.0
KNDI,T,42669,0,33929,0,0.0,9140,0.0,0.0
CRSR,T,42614,1006,35238,1573,0.333282093725619,3656,0.0130891089108911,0.159692307692308
AES,T,42610,2028,33681,3300,0.0692752588170787,4393,0.005,0.05
RWAY,B,42604,308,20111,0,1.6015483450315,4100,0.06,0.26
RNW,T,42600,0,27300,0,0.0,12600,0.0,0.0
MMMB,B,42571,100,37993,2050,0.0185185185185185,6677,0.001,0.03
CPRI,T,42535,8323,13706,11939,0.976768798855606,5062,0.0247578125,0.456406112130149
MRVI,E,42525,175,40625,0,0.000982318122545532,13100,0.02,0.04
BNRG,T,42517,800,33280,2877,0.274521938238752,1177,0.002,0.0933333333333333
CSSE,B,42509,0,42109,0,0.0,22905,0.0,0.0
