symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OEC,T,1900,0,1000,0,0.0,1000,0.0,0.0
PDX,T,1900,0,1900,0,0.0,1700,0.0,0.0
MVF,T,1900,0,1200,0,0.0,1100,0.0,0.0
ZIP,B,1900,0,1800,0,0.0,400,0.0,0.0
GMGI,S,1900,100,0,0,0.0394788787998421,400,0.01,0.08
BFI,B,1900,0,0,0,0.0,300,0.0,0.0
ADM,E,1900,0,0,0,0.0,200,0.0,0.0
PTPI,B,1900,0,1500,0,0.0,800,0.0,0.0
RF-C,T,1900,0,1600,0,0.0,900,0.0,0.0
HHGC,S,1900,0,1600,0,0.0,1300,0.0,0.0
NTBL,B,1900,0,1200,0,0.0,1200,0.0,0.0
MDVL,T,1900,0,1700,0,0.0,1800,0.0,0.0
ASAN,E,1900,0,0,0,0.0,400,0.0,0.0
DAO,B,1900,0,1800,0,0.0,900,0.0,0.0
AEL,T,1900,0,1900,0,0.0,1100,0.0,0.0
LTRN,S,1900,0,500,0,0.0,700,0.0,0.0
FEPI,T,1900,0,1200,0,0.0,1200,0.0,0.0
NVDD,T,1900,0,0,0,0.0,500,0.0,0.0
RMTI,B,1900,200,1200,0,0.151057401812689,600,0.01,0.04
LGO,T,1900,0,1100,0,0.0,1100,0.0,0.0
BIOL,E,1900,0,0,0,0.0,400,0.0,0.0
BAPR,S,1900,400,0,0,0.444444444444444,600,0.01,0.06
MOGO,T,1900,0,1900,0,0.0,1900,0.0,0.0
GNT,T,1900,0,1600,0,0.0,1100,0.0,0.0
INMB,T,1900,0,900,0,0.0,300,0.0,0.0
CTRM,E,1900,500,0,0,0.154416306361952,500,0.0009,0.0087
MOV,B,1899,60,800,139,0.05819592628516,800,0.01,0.12
DBRG-J,B,1899,149,400,0,1.0,440,0.0231543624161074,0.0864429530201342
KAMN,T,1898,0,1298,0,0.0,698,0.0,0.0
SCE-H,S,1897,0,931,0,0.0,731,0.0,0.0
IWN,B,1896,635,423,0,0.0490044759993826,378,0.001,0.0200157480314961
RCKT,B,1896,176,500,0,0.0573803806419237,401,0.05,0.231428571428571
AVAH,S,1895,200,647,0,0.409961685823755,600,0.02,0.24
FAT,S,1893,200,640,0,1.0,253,0.015,0.17
SEE,B,1892,0,1361,0,0.0,728,0.0,0.0
PGR,B,1891,299,200,0,0.0306720099789765,418,0.02,0.13
PSTL,B,1891,0,1200,0,0.0,890,0.0,0.0
OUSA,S,1890,0,1478,0,0.0,600,0.0,0.0
WF,B,1890,56,571,0,0.0409356725146199,435,0.01,0.06
TBI,T,1890,0,1445,0,0.0,445,0.0,0.0
SBH,T,1889,0,1889,0,0.0,600,0.0,0.0
ZTR,S,1889,0,1889,0,0.0,1889,0.0,0.0
GH,B,1889,90,1619,0,0.0159659393294305,1128,0.01,0.05
SB,S,1889,50,1839,0,0.029655990510083,1179,0.001,0.01
PBR.A,S,1888,0,1888,0,0.0,945,0.0,0.0
OII,T,1888,0,1888,0,0.0,480,0.0,0.0
BRX,B,1887,0,1887,0,0.0,1511,0.0,0.0
IONQ,E,1887,0,1887,0,0.0,1287,0.0,0.0
UA,E,1887,0,1887,0,0.0,1887,0.0,0.0
FEBO,B,1886,0,100,0,0.0,170,0.0,0.0
AUID,T,1886,106,1193,0,0.883333333333333,200,0.01,0.14
IJJ,S,1886,1043,379,14,0.550635657440372,491,0.002,0.0694010152284264
ACP-A,B,1884,0,0,0,0.0,392,0.0,0.0
CONL,E,1884,105,1000,0,0.0861361771944217,406,0.00957142857142857,0.0590476190476191
SDA,S,1882,300,654,0,0.0588888089082887,754,0.06,0.28
PGF,S,1882,0,1882,0,0.0,1875,0.0,0.0
MUNI,B,1881,0,1726,0,0.0,1000,0.0,0.0
NEOG,T,1881,0,1766,0,0.0,373,0.0,0.0
LGF.B,S,1881,0,1481,0,0.0,1400,0.0,0.0
HOPE,B,1880,0,1680,0,0.0,1200,0.0,0.0
BIMI,B,1880,0,1400,0,0.0,518,0.0,0.0
MC,B,1879,0,1358,0,0.0,600,0.0,0.0
AIF,S,1879,0,1000,0,0.0,800,0.0,0.0
REXR-C,B,1877,0,910,0,0.0,310,0.0,0.0
STTK,S,1877,0,400,0,0.0,300,0.0,0.0
CORT,T,1875,700,575,300,0.114961405813763,375,0.001,0.0185714285714286
IEUR,S,1875,0,1875,0,0.0,1544,0.0,0.0
ABT,S,1875,0,1221,0,0.0,311,0.0,0.0
VLO,S,1874,0,226,0,0.0,315,0.0,0.0
MLPX,B,1873,135,487,820,1.39325056155574,660,0.003,0.0614829526646806
HOWL,S,1872,100,600,0,0.0758150113722517,400,0.01,0.07
KBWD,S,1870,0,1309,0,0.0,776,0.0,0.0
YIBO,S,1870,0,1239,0,0.0,285,0.0,0.0
ADV,S,1867,0,1793,0,0.0,1476,0.0,0.0
DLTR,B,1864,0,793,0,0.0,388,0.0,0.0
QSR,B,1864,0,1800,0,0.0,464,0.0,0.0
QQMG,B,1864,0,1463,0,0.0,814,0.0,0.0
AIG-A,T,1863,0,1863,0,0.0,1120,0.0,0.0
TRTY,S,1862,0,800,0,0.0,462,0.0,0.0
AMPH,B,1862,121,457,0,0.0273078381990611,521,0.04,0.15
ACRV,B,1862,339,200,0,1.95979508636412,447,0.05,0.36
XHB,S,1860,287,1573,0,0.00547755309314048,835,0.002,0.0271841155234657
AEHL,E,1860,100,1400,0,0.625,1100,0.01,0.1
CNC,T,1859,75,1759,0,0.0088809946714032,674,0.01,0.05
BFRI,S,1859,0,159,0,0.0,330,0.0,0.0
GPRE,B,1858,0,700,0,0.0,757,0.0,0.0
HCAT,B,1856,0,1478,0,0.0,324,0.0,0.0
OC,T,1856,0,735,0,0.0,332,0.0,0.0
ILTB,B,1854,0,251,0,0.0,368,0.0,0.0
CGEM,T,1854,0,1654,0,0.0,1155,0.0,0.0
SCHM,T,1854,100,1729,25,0.230414746543779,540,0.005,0.01
RSPN,B,1853,599,215,201,1.01957642927686,590,0.002,0.05
GTEC,B,1853,0,632,0,0.0,351,0.0,0.0
RAYA,S,1852,0,0,0,0.0,100,0.0,0.0
FMN,B,1852,0,1500,0,0.0,400,0.0,0.0
CVV,B,1852,0,954,0,0.0,863,0.0,0.0
SKYU,S,1852,0,651,0,0.0,750,0.0,0.0
TLSI,T,1851,0,1751,0,0.0,1565,0.0,0.0
HTBK,S,1851,0,1851,0,0.0,1686,0.0,0.0
INDL,B,1851,300,556,0,0.748129675810474,750,0.01,0.11
WELL,T,1851,0,851,0,0.0,1236,0.0,0.0
NEWT,S,1850,0,800,0,0.0,600,0.0,0.0
VSTE,B,1850,100,700,0,0.5,100,0.01,0.16
ELWS,B,1850,950,0,0,0.575757575757576,300,0.000189473684210526,0.0179
DRTS,B,1850,0,1000,0,0.0,750,0.0,0.0
EPRT,B,1849,0,1646,0,0.0,548,0.0,0.0
ODD,B,1848,0,600,0,0.0,325,0.0,0.0
HDV,B,1848,744,857,234,0.0873155065731591,166,0.004,0.0482490258714501
VRSN,T,1847,400,747,100,0.115789072935926,447,0.002,0.186666666666667
WAFU,B,1847,0,1359,0,0.0,600,0.0,0.0
SOS,S,1847,32,622,0,0.0717488789237668,443,0.01,0.06
BOCT,S,1846,100,9,100,0.25,428,0.001,0.06
SSUS,B,1845,0,1100,0,0.0,821,0.0,0.0
BAOS,T,1845,0,1100,0,0.0,390,0.0,0.0
TMF,E,1844,0,1744,0,0.0,618,0.0,0.0
CTKB,T,1844,0,1300,0,0.0,722,0.0,0.0
ACHV,B,1842,399,218,0,0.666110183639399,518,0.01,0.0550125313283208
EDSA,S,1842,394,0,0,1.65488882120012,420,0.034639175257732,0.592989690721649
CSR-C,S,1842,100,200,0,1.0,406,0.03,0.45
FIX,B,1842,0,200,0,0.0,465,0.0,0.0
SPHQ,S,1841,0,1816,0,0.0,239,0.0,0.0
DSKE,S,1841,0,1841,0,0.0,1331,0.0,0.0
BBLG,T,1841,0,1241,0,0.0,350,0.0,0.0
IEUR,B,1841,0,1841,0,0.0,1727,0.0,0.0
JRS,S,1840,0,1640,0,0.0,953,0.0,0.0
UTSL,S,1840,0,1800,0,0.0,628,0.0,0.0
INOD,S,1839,100,401,0,0.122249388753056,530,0.01,0.03
TDUP,S,1838,100,1280,458,0.0174581005586592,400,0.001,0.01
EXAS,T,1838,0,1492,0,0.0,852,0.0,0.0
FSEA,S,1836,0,500,0,0.0,600,0.0,0.0
COF,S,1835,0,200,0,0.0,62,0.0,0.0
BYU,E,1835,0,1835,0,0.0,700,0.0,0.0
DVAX,S,1834,0,1834,0,0.0,1280,0.0,0.0
ESGV,S,1833,0,1763,0,0.0,1233,0.0,0.0
EGRX,T,1833,0,1633,0,0.0,1400,0.0,0.0
LFT,B,1833,0,1500,0,0.0,1125,0.0,0.0
FREL,S,1832,0,1832,0,0.0,526,0.0,0.0
CLW,B,1832,80,1142,0,0.050125313283208,487,0.02,0.16
WEED,B,1832,0,813,0,0.0,145,0.0,0.0
ALSN,B,1831,0,631,0,0.0,431,0.0,0.0
SAR,T,1831,200,1031,0,0.232558139534884,800,0.01,0.03
SGRY,S,1830,0,450,0,0.0,220,0.0,0.0
NTRA,B,1830,80,1057,0,0.0192030724915987,672,0.01,0.05
VFMF,B,1829,298,100,430,2.0,380,0.011,0.627272727272727
DNB,S,1829,0,1829,0,0.0,900,0.0,0.0
CMRE-E,S,1828,0,321,0,0.0,440,0.0,0.0
RNW,T,1827,0,1727,0,0.0,627,0.0,0.0
HYLS,B,1827,900,300,0,1.00332865885473,636,0.05,0.21
TW,S,1827,0,105,0,0.0,285,0.0,0.0
EVRG,S,1827,0,1748,0,0.0,621,0.0,0.0
EQWL,S,1826,0,0,0,0.0,1826,0.0,0.0
LONZ,S,1826,0,1200,0,0.0,538,0.0,0.0
NVT,S,1825,0,400,0,0.0,510,0.0,0.0
MEDS,S,1825,200,609,0,0.666666666666667,853,0.01,0.48
BRKR,B,1825,0,1100,0,0.0,300,0.0,0.0
TOTL,S,1823,100,1723,0,0.0243664717348928,707,0.0,0.01
DLB,B,1823,50,648,0,0.0325097529258778,490,0.03,0.07
APUE,B,1822,0,1522,0,0.0,900,0.0,0.0
VYGR,T,1822,0,1322,0,0.0,522,0.0,0.0
LGF.A,B,1820,0,1320,0,0.0,700,0.0,0.0
PDEX,S,1819,0,848,0,0.0,125,0.0,0.0
CHR,S,1819,99,19,0,1.0,500,0.03,0.34
NFE,S,1818,126,295,0,0.0266207413515353,720,0.03,0.1
TURN,S,1815,0,500,0,0.0,515,0.0,0.0
CNM,B,1815,0,1715,0,0.0,686,0.0,0.0
LXEH,S,1814,100,254,0,0.00530785562632696,454,0.01,0.26
IDV,S,1814,0,1547,0,0.0,558,0.0,0.0
VRRM,S,1813,0,1038,0,0.0,633,0.0,0.0
VYGR,S,1813,0,1813,0,0.0,1309,0.0,0.0
MOND,B,1811,0,1500,0,0.0,600,0.0,0.0
SB-D,S,1811,0,615,0,0.0,358,0.0,0.0
FTGS,B,1811,600,0,150,1.33333333333333,615,0.011,0.15
SLG,S,1810,175,292,0,0.0330993251625478,510,0.02,0.16
VKQ,T,1810,0,1510,0,0.0,800,0.0,0.0
GTN,E,1810,0,910,0,0.0,900,0.0,0.0
LOAN,S,1809,199,400,0,0.391732283464567,507,0.01,0.12
APD,S,1809,300,4,0,0.0281863407741683,503,0.041,0.33
CBRL,T,1809,0,929,0,0.0,600,0.0,0.0
AGNCL,S,1808,0,908,0,0.0,700,0.0,0.0
LGST,S,1806,202,700,48,0.359057259267343,600,0.125,1.48
MCN,B,1806,0,1500,0,0.0,1300,0.0,0.0
BIL,S,1805,0,1805,0,0.0,1805,0.0,0.0
JSCP,B,1804,0,1496,0,0.0,943,0.0,0.0
LITE,S,1804,100,536,0,0.00510516642842557,404,0.01,0.03
VIV,B,1804,400,1225,0,0.0221361372440509,715,0.001,0.01
NMRA,S,1803,200,300,0,0.108459869848156,303,0.01,0.055
OXM,T,1803,110,600,0,0.017014694508894,200,0.0572727272727273,0.230909090909091
TYG,B,1802,0,1702,0,0.0,501,0.0,0.0
PLL,S,1802,0,500,0,0.0,900,0.0,0.0
FLYD,B,1801,0,1801,0,0.0,1801,0.0,0.0
AUB,T,1801,0,1801,0,0.0,1701,0.0,0.0
EQTY,T,1801,1,1800,0,1.0,1401,0.001,0.04
PRS,B,1801,202,296,0,1.76452156932363,356,0.06,0.54
OXLCM,T,1800,0,1500,0,0.0,700,0.0,0.0
ESML,T,1800,1700,100,0,0.756564307966177,1800,0.001,0.03
LGST,E,1800,0,1700,0,0.0,100,0.0,0.0
RPHM,T,1800,0,1700,0,0.0,1000,0.0,0.0
VNLA,T,1800,0,1800,0,0.0,200,0.0,0.0
VIGL,B,1800,0,900,0,0.0,700,0.0,0.0
NQP,B,1800,0,1700,0,0.0,1800,0.0,0.0
COHR,E,1800,0,0,0,0.0,600,0.0,0.0
HIW,B,1800,0,1800,0,0.0,874,0.0,0.0
BEDU,T,1800,0,1000,0,0.0,1000,0.0,0.0
FLC,S,1800,0,1000,0,0.0,900,0.0,0.0
AGL,T,1800,0,1600,0,0.0,1100,0.0,0.0
NNY,E,1800,0,0,0,0.0,500,0.0,0.0
WTTR,T,1800,0,1800,0,0.0,1700,0.0,0.0
JAND,T,1800,0,1800,0,0.0,1000,0.0,0.0
UCIB,B,1800,0,1800,0,0.0,1300,0.0,0.0
PNQI,T,1800,0,1600,0,0.0,400,0.0,0.0
WOR,T,1800,0,900,0,0.0,300,0.0,0.0
JMIA,E,1800,0,1800,0,0.0,1800,0.0,0.0
LFMDP,T,1800,0,1300,0,0.0,1300,0.0,0.0
NVX,S,1800,0,1800,0,0.0,1800,0.0,0.0
PDSB,S,1800,0,1800,0,0.0,1200,0.0,0.0
ADOCW,B,1800,0,0,0,0.0,900,0.0,0.0
JPI,B,1800,0,1200,0,0.0,1000,0.0,0.0
AMAX,S,1800,1000,0,0,1.0,500,0.01,0.05
DAVA,T,1800,0,800,0,0.0,400,0.0,0.0
LLYVK,T,1800,0,1100,0,0.0,400,0.0,0.0
MUX,S,1800,0,1300,0,0.0,900,0.0,0.0
OXLCL,S,1800,300,0,0,1.76335877862595,700,0.035,0.67
DM,B,1800,0,0,0,0.0,1800,0.0,0.0
GSLC,T,1800,0,1800,0,0.0,600,0.0,0.0
BCX,E,1800,0,1800,0,0.0,1800,0.0,0.0
ERIE,T,1800,0,800,0,0.0,200,0.0,0.0
MODD,B,1800,0,1000,0,0.0,800,0.0,0.0
FTRB,B,1800,200,1100,0,2.0,900,0.02,0.08
RSLS,E,1800,0,0,0,0.0,200,0.0,0.0
MKTW,T,1800,0,1100,0,0.0,1100,0.0,0.0
MCHX,B,1800,0,1800,0,0.0,400,0.0,0.0
UGRO,S,1800,200,0,1600,0.746268656716418,500,0.001,0.045
FCUV,S,1800,0,1600,0,0.0,1800,0.0,0.0
PWP,T,1800,0,1800,0,0.0,1800,0.0,0.0
SSNT,S,1800,0,800,0,0.0,300,0.0,0.0
ADTN,T,1800,0,1800,0,0.0,600,0.0,0.0
ICUI,T,1800,0,900,0,0.0,200,0.0,0.0
MITT-C,B,1800,0,700,0,0.0,600,0.0,0.0
DFAX,T,1800,0,1800,0,0.0,1800,0.0,0.0
WOW,T,1800,0,1800,0,0.0,1800,0.0,0.0
NRC,T,1800,100,400,200,0.0928505106778087,400,0.01,0.13
PSNL,B,1800,0,0,0,0.0,900,0.0,0.0
YMAB,T,1800,0,1100,0,0.0,600,0.0,0.0
LBAI,T,1800,0,1800,0,0.0,1000,0.0,0.0
MSD,B,1800,0,1600,0,0.0,1600,0.0,0.0
ARHS,B,1800,0,1400,0,0.0,1400,0.0,0.0
HGBL,S,1800,0,1600,0,0.0,600,0.0,0.0
VNO-O,T,1799,100,199,600,0.178571428571429,199,0.02,0.2
TAIT,S,1798,0,747,0,0.0,950,0.0,0.0
CAPL,S,1798,222,199,0,0.69278331150569,300,0.06,0.328196721311475
UTHR,T,1797,75,300,0,0.0528913963328632,897,0.0766666666666667,0.32
DFP,T,1797,0,1697,0,0.0,280,0.0,0.0
NPWR,T,1796,0,1300,0,0.0,700,0.0,0.0
VSCO,S,1794,0,710,0,0.0,364,0.0,0.0
HYMB,S,1794,0,1794,0,0.0,1563,0.0,0.0
OFIX,B,1794,0,1394,0,0.0,641,0.0,0.0
HNNA,S,1793,105,493,0,1.0,300,0.01,0.1
TGI,E,1791,0,1791,0,0.0,200,0.0,0.0
EEA,S,1790,0,390,0,0.0,400,0.0,0.0
DLB,T,1789,0,1387,0,0.0,737,0.0,0.0
WHR,T,1788,135,1437,0,0.0507094896342476,822,0.02,0.11
SCHY,S,1788,500,400,0,0.263157894736842,200,0.01,0.04
BRLT,S,1786,0,963,0,0.0,917,0.0,0.0
MAXI,B,1785,40,412,0,0.0690846286701209,563,0.01,0.11
NPCE,T,1783,200,641,100,0.566681338028169,421,0.04,0.47
AGIO,B,1782,0,1757,0,0.0,857,0.0,0.0
ESG,S,1782,0,794,0,0.0,294,0.0,0.0
NVS,T,1781,200,971,300,0.00944867009968347,500,0.001,0.035
IVVD,S,1781,1,1255,0,0.000238606537819136,980,0.01,0.03
NBTB,B,1780,275,540,0,0.0886975343497083,540,0.0325,0.133333333333333
MIY,S,1780,0,1380,0,0.0,680,0.0,0.0
ABR-D,B,1780,321,100,0,1.66666666666667,400,0.02,0.275
NCTY,B,1780,100,400,0,0.341296928327645,300,0.01,0.11
FTI,B,1780,0,1080,0,0.0,1198,0.0,0.0
SFM,T,1780,0,1380,0,0.0,780,0.0,0.0
JYNT,B,1778,101,665,0,0.47470465931223,500,0.04,0.11
VOC,B,1778,0,834,0,0.0,719,0.0,0.0
SM,B,1777,0,1510,0,0.0,1137,0.0,0.0
CRBG,S,1776,300,982,0,0.00892724296979616,1079,0.001,0.01
HESM,S,1776,100,200,0,0.0229726625315874,510,0.01,0.06
YMAB,B,1776,0,1400,0,0.0,400,0.0,0.0
CIM-D,E,1776,200,0,0,0.588235294117647,100,0.01,0.095
IWX,B,1775,503,1071,0,1.00294406280667,704,0.002,0.03
KYTX,B,1775,0,1300,0,0.0,200,0.0,0.0
GTIM,T,1775,0,1775,0,0.0,1300,0.0,0.0
ARKQ,T,1774,0,1674,0,0.0,1200,0.0,0.0
MCK,S,1773,2,0,0,0.000230202578268877,5,0.12,0.44
GEN,T,1772,0,1672,0,0.0,1572,0.0,0.0
GD,B,1771,0,200,0,0.0,439,0.0,0.0
VXUS,T,1771,0,1771,0,0.0,1471,0.0,0.0
LDP,S,1770,0,700,0,0.0,970,0.0,0.0
FINW,S,1770,100,360,0,0.436681222707424,325,0.04,0.34
PKST,T,1769,0,853,0,0.0,563,0.0,0.0
FIBR,B,1768,100,615,0,1.0,375,0.02,0.11
DFSV,T,1768,80,100,1520,0.0088662307436551,180,0.001,0.01
TYA,B,1768,0,1067,0,0.0,600,0.0,0.0
HLF,B,1767,0,1267,0,0.0,813,0.0,0.0
PBTP,S,1765,181,1500,84,1.01256732495512,1597,0.002,0.02
RGLD,T,1764,0,515,0,0.0,632,0.0,0.0
MTEX,S,1764,301,0,0,2.0,1199,0.173333333333333,2.22
CRBP,S,1763,200,306,0,0.240920864171038,361,0.02,1.21
DIVB,B,1761,0,1761,0,0.0,1578,0.0,0.0
RDIV,T,1760,0,1760,0,0.0,800,0.0,0.0
BME,B,1760,0,520,0,0.0,400,0.0,0.0
TATT,B,1759,426,400,0,1.8864522417154,126,0.0661538461538462,0.573076923076923
DHI,T,1759,0,1449,0,0.0,849,0.0,0.0
CTBB,S,1759,155,200,0,0.11961526933871,700,0.02,0.14
BGFV,T,1756,0,1356,0,0.0,1116,0.0,0.0
SPXX,B,1755,0,1655,0,0.0,586,0.0,0.0
J,B,1755,70,540,0,0.032377428307123,519,0.0742857142857143,0.215714285714286
FYBR,T,1755,0,1455,0,0.0,1155,0.0,0.0
MHD,S,1754,0,1754,0,0.0,1254,0.0,0.0
PIN,B,1754,300,870,0,1.49875311720698,329,0.02,0.16
NWSA,B,1753,0,1753,0,0.0,596,0.0,0.0
ERET,B,1752,0,1000,0,0.0,219,0.0,0.0
GRFS,B,1751,0,1651,0,0.0,1050,0.0,0.0
POL,S,1751,0,555,0,0.0,580,0.0,0.0
VDE,T,1751,0,1637,0,0.0,869,0.0,0.0
IBEX,B,1750,0,350,0,0.0,100,0.0,0.0
BNO,T,1749,0,1749,0,0.0,1604,0.0,0.0
CPF,B,1749,0,1100,0,0.0,600,0.0,0.0
IEP,S,1747,150,200,0,0.224550898203593,895,0.02,0.07
KN,S,1747,0,1747,0,0.0,600,0.0,0.0
ONBPP,B,1746,0,1326,0,0.0,1026,0.0,0.0
IAUM,S,1746,963,783,0,0.151115218351755,1646,0.003,0.03
DON,S,1746,0,1746,0,0.0,1450,0.0,0.0
DAKT,B,1746,0,1546,0,0.0,600,0.0,0.0
FCOR,B,1745,0,0,0,0.0,302,0.0,0.0
IYW,S,1744,925,28,600,0.261402553656764,339,0.0155555555555556,0.0266666666666667
VIPS,B,1744,0,1700,0,0.0,1210,0.0,0.0
SII,S,1743,0,400,0,0.0,388,0.0,0.0
SHOC,B,1740,0,1385,0,0.0,295,0.0,0.0
BBHY,B,1739,660,473,0,0.592883381939742,660,0.03,0.13
CETX,S,1739,200,300,0,0.99009900990099,400,0.01,0.24
CVBF,B,1739,0,1739,0,0.0,805,0.0,0.0
DFH,B,1739,200,358,0,0.0776343734504954,320,0.02,0.13
DKS,S,1739,180,0,200,0.0531719190918295,340,0.011,0.28
CORZW,E,1739,0,639,0,0.0,1100,0.0,0.0
DFCF,S,1738,0,1738,0,0.0,226,0.0,0.0
ACV,S,1737,0,879,0,0.0,879,0.0,0.0
HYMU,B,1737,0,1737,0,0.0,775,0.0,0.0
WT,B,1736,0,1736,0,0.0,1379,0.0,0.0
HDRO,S,1733,0,532,0,0.0,1132,0.0,0.0
ALOT,B,1731,0,540,0,0.0,226,0.0,0.0
IXHL,S,1731,0,361,0,0.0,100,0.0,0.0
EWJV,B,1731,1,700,0,0.00279329608938547,575,0.02,0.08
MNTX,S,1731,0,200,0,0.0,325,0.0,0.0
NOVZ,B,1731,0,761,0,0.0,368,0.0,0.0
PLSE,B,1730,200,0,0,0.23005073800738,365,0.04,0.19
MEIP,B,1728,410,0,0,0.828413749605803,370,0.03,0.193622047244094
GME,E,1728,0,1728,0,0.0,797,0.0,0.0
CHMI-A,B,1727,0,250,0,0.0,338,0.0,0.0
ADTX,B,1727,0,960,0,0.0,650,0.0,0.0
MHI,T,1727,0,1427,0,0.0,1027,0.0,0.0
SLRC,T,1726,0,1726,0,0.0,400,0.0,0.0
NXRT,B,1723,0,683,0,0.0,400,0.0,0.0
RCMT,B,1722,14,467,0,0.0160366552119129,559,0.05,0.19
STXS,S,1722,0,1722,0,0.0,1138,0.0,0.0
MQT,S,1722,0,1200,0,0.0,900,0.0,0.0
KBA,B,1722,20,1701,0,0.00334448160535117,1721,0.001,0.01
NWBI,S,1721,0,1721,0,0.0,502,0.0,0.0
INTA,B,1721,200,600,0,0.0365977270476749,520,0.10625,0.43375
FLNC,S,1721,0,1021,0,0.0,500,0.0,0.0
SPRU,B,1720,100,300,0,0.961538461538462,620,0.01,0.05
INMB,B,1719,60,600,0,0.0432900432900433,456,0.01,0.21
CCIA,B,1718,31,1200,0,1.09318996415771,174,0.03,0.53
HEES,T,1717,0,117,0,0.0,200,0.0,0.0
CLDX,B,1716,0,1000,0,0.0,608,0.0,0.0
PRDO,B,1716,0,1116,0,0.0,816,0.0,0.0
THQ,S,1715,0,1201,0,0.0,800,0.0,0.0
SDOW,E,1715,0,1715,0,0.0,1715,0.0,0.0
SWI,B,1714,0,1714,0,0.0,784,0.0,0.0
IXN,B,1714,0,800,0,0.0,839,0.0,0.0
BKCH,B,1714,0,557,0,0.0,385,0.0,0.0
IGBH,B,1714,0,1714,0,0.0,707,0.0,0.0
AUGW,S,1713,100,1089,0,1.0,513,0.01,0.04
CARR,T,1713,0,1713,0,0.0,913,0.0,0.0
KSPI,B,1712,100,112,0,0.28735632183908,300,0.09,0.2
DUOL,T,1712,40,0,0,0.0109289617486339,412,0.09,0.34
CYT,B,1711,0,1100,0,0.0,700,0.0,0.0
CLEU,T,1710,0,1510,0,0.0,600,0.0,0.0
ODD,T,1710,0,1610,0,0.0,910,0.0,0.0
MSAI,B,1709,209,100,0,0.511002444987775,300,0.0104306220095694,0.09
MRC,B,1709,0,1009,0,0.0,1009,0.0,0.0
ARKX,S,1709,200,3,0,0.0364099763335154,809,0.01,0.02
OARK,T,1707,0,1207,0,0.0,792,0.0,0.0
PBA,B,1707,0,1507,0,0.0,757,0.0,0.0
AEE,B,1707,0,1512,0,0.0,516,0.0,0.0
CXSE,T,1706,0,1006,0,0.0,706,0.0,0.0
STLG,B,1705,0,1500,0,0.0,700,0.0,0.0
SHIP,B,1704,0,1125,0,0.0,1079,0.0,0.0
CLVR,B,1704,132,0,0,0.992529779931355,406,0.03,0.32
SGMA,S,1704,100,770,0,0.333333333333333,342,0.01,0.1
PYCR,S,1703,200,845,0,0.0495785820525533,477,0.001,0.04
CALF,S,1703,182,873,448,0.0102682950123261,533,0.004,0.0530434782608696
CURE,B,1702,100,800,0,0.199600798403194,475,0.01,0.2
SHLS,T,1702,0,1702,0,0.0,1000,0.0,0.0
OBK,S,1702,0,0,0,0.0,200,0.0,0.0
MGF,S,1702,0,1702,0,0.0,902,0.0,0.0
GROW,S,1701,0,400,0,0.0,1100,0.0,0.0
HBANL,B,1701,0,800,0,0.0,490,0.0,0.0
PFEB,T,1700,0,1700,0,0.0,1700,0.0,0.0
TEAF,T,1700,0,1200,0,0.0,1000,0.0,0.0
SLNA,B,1700,200,0,0,0.0183284457478006,100,0.001,0.011
HAYW,T,1700,0,1600,0,0.0,500,0.0,0.0
SLAM,T,1700,0,1700,0,0.0,1700,0.0,0.0
RWAYZ,T,1700,0,1700,0,0.0,1500,0.0,0.0
TRINL,T,1700,0,1700,0,0.0,500,0.0,0.0
FREE,T,1700,0,200,0,0.0,100,0.0,0.0
QTOC,T,1700,0,1700,0,0.0,1700,0.0,0.0
NLY-G,S,1700,0,1100,0,0.0,600,0.0,0.0
UDMY,B,1700,0,1100,0,0.0,800,0.0,0.0
GPMT-A,B,1700,0,1700,0,0.0,700,0.0,0.0
ULBI,S,1700,100,280,0,0.2,200,0.01,0.18
FDCE,T,1700,0,1700,0,0.0,1700,0.0,0.0
AIXI,S,1700,100,700,0,0.125,600,0.01,0.04
MGTX,T,1700,0,1300,0,0.0,1200,0.0,0.0
PRME,T,1700,0,1400,0,0.0,1300,0.0,0.0
RDHL,E,1700,500,0,0,0.0422547114003211,900,0.0012,0.008
CDRO,T,1700,0,1700,0,0.0,1700,0.0,0.0
GDHG,E,1700,0,0,0,0.0,200,0.0,0.0
GDOT,T,1700,0,1700,0,0.0,1300,0.0,0.0
BFS-E,T,1700,0,900,0,0.0,600,0.0,0.0
BNDC,S,1700,0,1700,0,0.0,1600,0.0,0.0
DISV,T,1700,0,1700,0,0.0,1700,0.0,0.0
TEO,T,1700,0,1000,0,0.0,800,0.0,0.0
SOLO,E,1700,0,0,0,0.0,300,0.0,0.0
JELD,B,1700,0,900,0,0.0,400,0.0,0.0
NAPA,T,1700,0,1700,0,0.0,1700,0.0,0.0
HP,T,1700,0,1300,0,0.0,1000,0.0,0.0
FREY,E,1700,400,0,0,0.0217485863418878,400,0.0,0.02
EDR,S,1700,0,1700,0,0.0,278,0.0,0.0
KNSL,T,1700,0,300,0,0.0,200,0.0,0.0
SYPR,B,1700,0,1700,0,0.0,1700,0.0,0.0
GIGM,B,1700,0,1700,0,0.0,1000,0.0,0.0
WES,T,1700,0,1700,0,0.0,1700,0.0,0.0
