symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NIU,E,18623,0,17423,0,0.0,2450,0.0,0.0
CCI,B,18619,706,5256,1731,0.0572806887718353,1292,0.0958954358850519,0.577940180080726
YALA,B,18614,1450,11347,1350,0.264743472704035,5187,0.00275862068965517,0.0344827586206897
SMCI,T,18611,600,4602,1528,0.0711025839674968,3088,0.002,0.674
AIO,T,18601,0,18139,0,0.0,1575,0.0,0.0
FXR,T,18600,0,18500,0,0.0,9100,0.0,0.0
RMTI,B,18600,0,16400,0,0.0,10400,0.0,0.0
BGSF,B,18588,1021,12538,0,1.41664852026138,4454,0.135,0.98009900990099
RSLS,T,18565,400,5300,4520,0.201006708598899,600,0.02,0.38
AIV,T,18540,0,16240,0,0.0,4370,0.0,0.0
SPEU,B,18518,8460,10057,0,2.73999660663586,1122,0.00700055586436909,0.15892740112189
ICPT,T,18513,500,15589,0,0.407497962510187,3509,0.001,0.02
NIE,T,18508,100,13793,0,0.666666666666667,5211,0.01,0.08
ATXI,E,18503,0,15423,0,0.0,1100,0.0,0.0
WEAV,T,18501,100,15701,100,0.0991080277502478,7298,0.01,0.04
VSTM,E,18500,0,14700,0,0.0,1500,0.0,0.0
EC,T,18499,0,15899,0,0.0,8399,0.0,0.0
NAN,B,18498,0,13723,0,0.0,3000,0.0,0.0
MYI,B,18489,0,16089,0,0.0,6200,0.0,0.0
XLB,S,18478,0,17958,0,0.0,919,0.0,0.0
HYLB,T,18478,0,18478,0,0.0,4030,0.0,0.0
IWP,T,18476,416,9366,7661,0.110622417197323,1703,0.00776923076923077,0.15
PLD,T,18469,650,7140,3700,0.0320940977252602,1629,0.006,0.123333333333333
WMS,T,18465,928,400,6502,0.346155320626477,5089,0.0196545454545455,0.62
VNO,T,18463,0,18363,0,0.0,3589,0.0,0.0
GRRR,S,18463,325,9359,0,0.0193440866615082,810,0.0284615384615385,0.14
TIVC,T,18462,0,16562,0,0.0,3300,0.0,0.0
AEY,T,18460,0,18460,0,0.0,15500,0.0,0.0
VOC,S,18453,300,6611,0,0.327868852459016,3000,0.01,0.07
MORT,B,18440,1480,13440,2720,1.34715236223535,4030,0.002,0.02
AVD,T,18440,200,11035,5973,0.248756218905473,6091,0.001,0.22
IWR,T,18434,3685,9812,4937,0.517927782472191,5578,0.011,0.129903846153846
BAC-K,B,18434,349,9965,0,0.315762637318322,2696,0.05,0.24
BLU,T,18432,0,18232,0,0.0,1630,0.0,0.0
RAAX,T,18428,0,15711,0,0.0,3985,0.0,0.0
ACI,S,18426,81,18014,31,0.0184804928131417,12160,0.001,0.01
METC,B,18420,647,11623,0,0.406319116971998,3900,0.002,0.0232998324958124
KW,S,18418,0,18117,0,0.0,1174,0.0,0.0
EEMA,S,18413,26,15386,0,0.0610328638497653,1226,0.01,0.04
JPM-M,S,18401,0,10112,0,0.0,1820,0.0,0.0
ALGS,T,18400,0,18400,0,0.0,13300,0.0,0.0
ORGNW,S,18400,0,18400,0,0.0,4000,0.0,0.0
VZIO,B,18392,0,17781,0,0.0,5516,0.0,0.0
SCWO,T,18392,0,6992,0,0.0,5192,0.0,0.0
NDLS,S,18376,100,15489,2087,0.0657030223390276,5463,0.01,0.09
VLNS,T,18374,388,12874,5112,0.989795918367347,7189,0.0106,0.0555
USFR,S,18373,0,18373,0,0.0,3560,0.0,0.0
ELA,B,18371,0,17368,0,0.0,8777,0.0,0.0
RMNI,T,18370,100,14570,100,0.012385434728759,8670,0.005,0.01
OCCI,B,18354,0,9861,0,0.0,2772,0.0,0.0
GNRC,S,18353,1411,1379,2398,0.130930343263845,1187,0.223916905555324,1.44982413966026
MDB,S,18346,1138,1203,124,0.0515079007772389,970,0.500112594918861,2.64762003295575
NRO,B,18340,0,15340,0,0.0,7170,0.0,0.0
PVBC,T,18333,0,10733,0,0.0,5133,0.0,0.0
LESL,T,18330,60,10630,140,0.00314944097422707,9630,0.001,0.01
SKYT,B,18305,300,6775,0,0.0757002271006813,5514,0.01,0.03
REE,T,18303,500,16700,1100,0.229252636405319,1903,0.0002,0.0271
CBRL,B,18300,365,5449,72,0.0128568268615903,1549,0.0353221288515406,0.195294117647059
OVID,T,18300,0,18000,0,0.0,6000,0.0,0.0
SPC,T,18300,0,18300,0,0.0,1300,0.0,0.0
ASTR,E,18300,300,0,900,0.0297332097818139,1800,0.0,0.0029
FOUR,S,18296,457,722,5300,0.0742228253980956,1363,0.03356,0.382
SNY,B,18277,253,14004,0,0.00168988872116168,2952,0.0120948616600791,0.12300395256917
UTF,S,18271,56,9678,0,0.358974358974359,1886,0.02,0.08
INVH,T,18270,530,8553,8687,0.0119210795270635,7358,0.005,0.06
MOB,E,18251,100,9751,0,0.142857142857143,200,0.01,0.07
VEEV,T,18239,1200,531,1957,0.0629583398425468,3764,0.003,0.8
DSS,B,18233,0,17633,0,0.0,3100,0.0,0.0
ACRX,T,18231,0,15701,0,0.0,5000,0.0,0.0
PJUL,B,18230,0,17930,0,0.0,1430,0.0,0.0
BCLI,E,18230,705,15800,83,0.175074478649454,3094,0.01,0.04
IBEX,T,18230,0,9182,0,0.0,3917,0.0,0.0
HD,T,18222,590,8093,225,0.0349634301992444,2300,0.130740740740741,1.10492063492064
PCOR,T,18215,591,8294,3823,0.350846092475395,4880,0.0275371900826446,0.49
CWEN.A,B,18213,0,13171,0,0.0,3600,0.0,0.0
ILTB,B,18212,0,17386,0,0.0,2134,0.0,0.0
RELL,S,18212,905,4636,3091,0.679592067175435,1323,0.796284113381674,2.43155330014624
OM,T,18204,500,5208,950,0.207594261047769,4152,0.022,0.13
PD,T,18202,155,13102,0,0.0269203917170465,3224,0.0265217391304348,0.09
EURN,S,18201,900,5680,11370,0.0470925640868133,2182,0.002,0.02
IVH,T,18200,0,17000,0,0.0,9200,0.0,0.0
AMTI,E,18200,0,10600,0,0.0,6900,0.0,0.0
BOTZ,S,18198,1044,17154,0,0.113577023498695,2982,0.001,0.01
LTCH,S,18197,0,16850,0,0.0,7803,0.0,0.0
NAIL,T,18187,100,16087,0,0.112866817155756,5951,0.001,0.05
ACRX,B,18186,0,13653,0,0.0,5100,0.0,0.0
ACHL,E,18185,0,13900,0,0.0,10085,0.0,0.0
FLGT,T,18183,236,10630,476,0.218691546916495,2236,0.0222903225806452,0.26
VONE,B,18182,609,11381,1040,0.656453506772242,1101,0.07,0.302222222222222
LBTYK,T,18180,170,17446,280,0.0220679807628503,4470,0.002,0.02
IDEX,E,18178,373,0,1720,0.00923140510513507,1458,1.30434782608696e-05,0.00076484664644422
IYR,S,18171,2488,13818,1769,0.0227387804561731,4101,0.002,0.02
TWOU,T,18167,0,14117,0,0.0,3863,0.0,0.0
OLPX,S,18167,0,17641,0,0.0,4615,0.0,0.0
CMMB,T,18158,0,17658,0,0.0,3850,0.0,0.0
EVLO,T,18155,0,15481,0,0.0,6438,0.0,0.0
EWP,B,18154,454,17700,0,0.0675553417477339,9103,0.001,0.02
HCAT,B,18152,40,13593,760,0.0162074554294976,9193,0.001,0.03
GDV,T,18151,200,13131,1500,0.106044538706257,2958,0.01,0.03
SQNS,B,18150,0,17050,0,0.0,7200,0.0,0.0
IMTX,S,18146,0,16447,0,0.0,2796,0.0,0.0
KMDA,B,18140,100,15590,300,0.122699386503067,12290,0.001,0.04
FLGB,T,18134,10385,7749,0,1.12825403881584,7671,0.005,0.06
BILL,B,18128,643,6731,316,0.0573749104656008,2211,0.382510496671787,1.80341013824885
RADI,T,18117,0,4617,0,0.0,9500,0.0,0.0
NMTR,S,18112,0,18112,0,0.0,6337,0.0,0.0
SBOW,B,18107,915,7042,2132,0.667740736580027,1462,0.163497271290056,0.804749198697548
TRIP,S,18105,60,13812,3687,0.00752524538745201,5268,0.003,0.04
DVYE,S,18101,2206,9608,0,0.719269644603847,3915,0.001,0.0621577515865821
INMD,T,18101,300,12426,100,0.030752525848706,2121,0.002,0.06
NPCT,B,18097,0,12945,0,0.0,3034,0.0,0.0
DRSK,T,18090,0,11690,0,0.0,11690,0.0,0.0
COMP,S,18086,0,17835,0,0.0,5169,0.0,0.0
EKSO,S,18085,0,17983,0,0.0,9278,0.0,0.0
DNUT,T,18073,150,14185,2338,0.0389546156430823,3247,0.003,0.045
DFP,B,18073,0,10792,0,0.0,1285,0.0,0.0
TOLZ,B,18072,200,17415,0,0.289017341040462,4104,0.02,0.1
RIV,T,18071,0,11991,0,0.0,6786,0.0,0.0
BNTX,B,18068,443,4857,194,0.0254244227381535,1113,0.159126213592233,1.49234951456311
TDSE,T,18057,0,15857,0,0.0,5457,0.0,0.0
DVAX,S,18037,0,17731,0,0.0,2235,0.0,0.0
IGV,B,18034,75,9146,69,0.00241559432688156,1031,0.138820512820513,0.475641025641026
GPRO,T,18031,0,17831,0,0.0,10194,0.0,0.0
NEP,B,18027,1374,1583,2816,0.436936504809484,1672,0.0736032517910836,0.766457854925801
CAMP,T,18020,0,16220,0,0.0,3400,0.0,0.0
ABC,B,18016,926,1307,0,0.132985219835111,225,0.478271363520622,2.78457227556661
INMB,S,18012,300,11206,0,0.474820423140837,2489,0.06,0.3
TALK,S,18010,200,17810,0,0.126823081800888,200,0.0028,0.0303
JGRO,T,18009,0,18009,0,0.0,18009,0.0,0.0
ZI,B,18002,154,11741,3375,0.00553571924703311,5215,0.014,0.12
CLPS,S,18000,0,18000,0,0.0,18000,0.0,0.0
RONI,T,18000,0,18000,0,0.0,11100,0.0,0.0
GDNR,B,18000,0,15500,0,0.0,3200,0.0,0.0
TSLX,S,17989,0,17989,0,0.0,4858,0.0,0.0
IVR,T,17986,0,12286,0,0.0,4607,0.0,0.0
MUFG,B,17981,0,17681,0,0.0,8143,0.0,0.0
DXF,S,17974,2200,0,10374,0.908017974126482,3474,0.0,0.0258575757575758
SKIN,B,17962,0,17562,0,0.0,8117,0.0,0.0
BFRI,B,17960,1656,12804,0,0.18270079435128,12255,0.0,0.0101
BPTH,T,17951,0,17251,0,0.0,7977,0.0,0.0
CSQ,B,17947,450,10136,0,0.300988036450154,7206,0.034,0.162
IUS,B,17939,500,15247,0,1.0,2314,0.01,0.04
IDRV,S,17938,311,15171,0,0.597711267605634,1798,0.011,0.087027027027027
AFB,S,17935,500,14635,0,0.226757369614512,5900,0.01,0.034
VNO,B,17934,950,14058,100,0.0694786364108329,2445,0.003,0.06
OGN,T,17930,20,13630,980,0.000681431005110733,2301,0.001,0.02
DVAX,B,17921,0,14421,0,0.0,4792,0.0,0.0
IEP,T,17902,50,12649,0,0.0118392575848176,2228,0.02,0.09
TCRT,E,17901,0,12601,0,0.0,8800,0.0,0.0
DFP,T,17900,100,14500,100,0.5,3700,0.01,0.06
ICD,S,17900,100,16000,0,0.62111801242236,9300,0.01,0.07
SWBI,E,17900,0,15700,0,0.0,400,0.0,0.0
MIY,S,17899,0,14449,0,0.0,5100,0.0,0.0
IGOV,B,17896,800,15476,797,0.132814737616365,2787,0.03,0.135
CGXU,S,17896,0,17896,0,0.0,1696,0.0,0.0
KOF,T,17888,128,7588,0,0.164713048775182,5200,0.03,0.25
AGTI,B,17877,1850,9548,2300,0.392302265794902,1000,0.00906398104265403,0.138589549563901
CHKP,B,17862,316,200,7100,0.102472906965153,525,0.0282413793103448,0.208103448275862
CAJ,T,17859,0,17743,0,0.0,2795,0.0,0.0
SOUN,E,17858,0,17458,0,0.0,1885,0.0,0.0
PAWZ,T,17858,693,13797,1033,1.53445467550366,2563,0.013,0.75
LTH,B,17854,0,15682,0,0.0,5742,0.0,0.0
TWOU,S,17843,500,14377,2800,0.163398692810458,3864,0.001,0.02
RWLK,S,17835,0,17835,0,0.0,14435,0.0,0.0
MNSO,S,17831,175,15314,0,0.0183154025764379,7428,0.02,0.16
DMRC,S,17820,197,4817,0,0.165964616680708,2609,0.0447715736040609,0.210456852791878
CNSL,B,17810,0,16631,0,0.0,8130,0.0,0.0
EVG,T,17808,100,15508,0,0.191938579654511,3217,0.01,0.11
CPZ,S,17804,600,7096,0,1.87784031686471,3250,0.04,0.6
KRON,E,17802,0,17802,0,0.0,9163,0.0,0.0
FXCO,B,17800,0,7100,0,0.0,300,0.0,0.0
BSMN,T,17791,0,17791,0,0.0,5901,0.0,0.0
LEG,T,17785,300,10931,2937,0.106047101843278,4616,0.012,0.13
LBTYK,S,17777,190,12178,4709,0.0250167609865073,4759,0.002,0.02
NOV,T,17772,30,15772,70,0.0019122896481387,5148,0.001,0.01
FOLD,B,17772,0,17272,0,0.0,4696,0.0,0.0
GPP,B,17763,107,14465,0,0.128875481816658,4109,0.02,0.11
ENVB,B,17757,0,16132,0,0.0,4102,0.0,0.0
EASG,T,17756,0,17756,0,0.0,6200,0.0,0.0
HDB,B,17741,534,6569,6042,0.0545739164846866,2230,0.0305,0.125
CLLS,S,17738,0,13303,0,0.0,3223,0.0,0.0
SLQD,B,17738,0,15638,0,0.0,1706,0.0,0.0
WEED,T,17734,100,8059,0,1.0,4593,0.01,0.06
TLK,B,17729,0,8766,0,0.0,5296,0.0,0.0
CTO,T,17726,500,11683,135,0.396872345409674,3162,0.02,0.095
SHYD,S,17719,0,13219,0,0.0,3545,0.0,0.0
OGN,S,17717,41,16565,0,0.00243625071531728,400,0.001,0.0351851851851852
SIGA,S,17710,550,14568,184,0.0759983418543595,2367,0.001,0.01
TWKS,B,17710,2500,11381,200,0.353300529431141,6174,0.002,0.022
GRTX,E,17700,200,17200,200,0.99009900990099,800,0.001,0.05
CXE,T,17700,0,17700,0,0.0,15000,0.0,0.0
CRUZ,B,17698,605,14803,443,2.0,4576,0.002,0.13
PLL,B,17694,942,3195,0,0.32873511939567,1085,0.474235371444675,2.71007357422705
TRIN,S,17694,300,13561,0,0.119904076738609,2701,0.001,0.01
TCBX,S,17691,0,15039,0,0.0,3495,0.0,0.0
NGG,B,17691,1100,4173,8767,0.397578560172421,1658,0.032,0.195
BST,S,17683,370,7379,0,1.14011378724033,1519,0.12,0.55
LGH,T,17683,0,15772,0,0.0,3241,0.0,0.0
EMBK,E,17674,100,16946,0,0.060313630880579,4442,0.01,0.05
NKTX,S,17671,4400,1437,11575,0.208215029339391,1563,0.001,0.0143181818181818
AGRO,S,17670,0,15629,0,0.0,5271,0.0,0.0
FTXO,T,17665,200,17465,0,0.065167807103291,3497,0.001,0.02
SPYD,T,17662,987,15817,858,0.126839162340886,2048,0.007,0.08
MITK,S,17657,0,12185,0,0.0,9697,0.0,0.0
POCT,S,17645,100,12295,0,0.5,4754,0.01,0.05
IAF,T,17641,0,16241,0,0.0,5302,0.0,0.0
VMEO,T,17638,0,16538,0,0.0,7784,0.0,0.0
OIL,S,17636,3058,539,5906,6.82692307692308,3979,0.059906577693041,0.877362620738518
PIM,B,17636,0,13650,0,0.0,8536,0.0,0.0
CKPT,B,17635,414,10973,0,0.332193970382233,9228,0.0301219512195122,0.292621951219512
KLNE,S,17628,0,400,0,0.0,2109,0.0,0.0
YY,B,17621,330,8327,100,0.114368331949697,5134,0.021,0.16
AKRO,B,17613,1116,7742,492,0.136577011584042,2675,0.0201111111111111,0.343703703703704
PPSI,B,17606,400,13618,0,0.622850122850123,4426,0.02,0.106666666666667
DIV,T,17602,0,17400,0,0.0,1487,0.0,0.0
PMO,B,17600,100,15237,0,0.043271311120727,8061,0.0,0.01
FORA,T,17600,100,12300,0,0.106044538706257,5000,0.01,0.2
SQ,E,17598,1455,522,0,0.0302783246597887,2000,0.106,0.671103896103896
PNI,T,17595,0,16195,0,0.0,3100,0.0,0.0
SHLS,E,17593,1150,1150,14430,0.0135763723856087,1550,0.021,0.102
COLI,T,17593,0,17593,0,0.0,510,0.0,0.0
ESGV,B,17589,673,9616,71,0.717132105815801,2301,0.022,0.16
AZTA,S,17587,518,12285,998,0.117635855919148,737,0.0376787423103213,0.222054682159945
OEF,S,17574,669,13374,103,0.266841935333829,469,0.0224692482915718,0.25
MMM,B,17573,365,4194,1280,0.0512483532375132,773,0.0543333333333333,0.331666666666667
TPC,T,17569,0,15469,0,0.0,3350,0.0,0.0
MS-A,T,17562,0,17245,0,0.0,2577,0.0,0.0
ADN,S,17557,0,17557,0,0.0,12229,0.0,0.0
DZSI,B,17553,0,17403,0,0.0,3991,0.0,0.0
LTHM,S,17552,1864,8718,1920,0.0957965952713029,2530,0.0487529411764706,0.256985294117647
EXAS,S,17549,1161,2540,273,0.0836950138029594,1366,0.105375,0.467878787878788
HELE,B,17545,6,2742,155,0.00110154944467812,2690,0.04,0.4
ACXP,B,17542,979,11603,170,1.27928215922893,4893,0.0722222222222222,0.762222222222222
DNL,B,17542,7408,6583,1100,4.17715961832728,4700,0.016,0.249563704531156
DOMO,T,17541,0,10341,0,0.0,2699,0.0,0.0
BCE,S,17521,229,16591,400,0.0332960129816774,2407,0.002,0.02
IBDW,B,17520,300,16873,0,0.396850393700787,6628,0.02,0.08
SQZ,E,17518,0,13618,0,0.0,1000,0.0,0.0
CAL,T,17512,925,6834,8700,0.174418071780231,10922,0.003,0.06
NEON,S,17512,415,10830,0,0.0514505331019093,1254,0.0265421686746988,0.0933734939759036
CCRN,S,17504,763,4568,180,0.118923496897812,1232,0.0988631134527352,0.71742389440457
TRUE,B,17503,0,16902,0,0.0,3390,0.0,0.0
GSIT,B,17502,72,15630,0,1.0,14742,0.001,0.02
THM,S,17500,0,17500,0,0.0,1600,0.0,0.0
EVM,T,17500,0,16800,0,0.0,6200,0.0,0.0
MMD,B,17497,143,12952,0,0.136190476190476,2300,0.01,0.070979020979021
DMB,S,17495,0,13425,0,0.0,4708,0.0,0.0
NEAR,S,17495,0,17495,0,0.0,4783,0.0,0.0
EIM,T,17493,0,17493,0,0.0,6200,0.0,0.0
CYD,T,17488,0,4627,0,0.0,2075,0.0,0.0
HROWM,B,17488,0,14820,0,0.0,500,0.0,0.0
EFSH,S,17482,350,5967,0,1.61215721906406,2476,0.03,0.2
SCHC,S,17478,100,17130,248,0.0331564986737401,10280,0.001,0.01
OIA,B,17474,0,14762,0,0.0,5062,0.0,0.0
JMOM,B,17469,319,15208,0,1.40014164305949,3268,0.03,0.16
JPI,T,17468,0,13468,0,0.0,4100,0.0,0.0
NWG,B,17468,44,17424,0,0.000210079018358041,6410,0.0,0.01
GBR,T,17459,0,13159,0,0.0,7612,0.0,0.0
THRD,T,17459,0,15459,0,0.0,1585,0.0,0.0
AWF,S,17453,0,14162,0,0.0,4339,0.0,0.0
ATEC,S,17450,0,15741,0,0.0,6508,0.0,0.0
HTZWW,S,17442,32,8925,0,0.00881299917378133,5204,0.01,0.03
NTCO,T,17442,0,13842,0,0.0,9039,0.0,0.0
CAKE,T,17438,2453,7929,2224,0.400235172112961,5188,0.006,0.229344444444444
AN,T,17435,0,5935,0,0.0,3264,0.0,0.0
SYRS,T,17427,0,15585,0,0.0,5230,0.0,0.0
MYMD,S,17425,0,17325,0,0.0,13521,0.0,0.0
VIV,S,17423,300,14381,2500,0.00505458956732713,5997,0.001,0.01
CPRT,S,17421,835,5301,2814,0.116449454215275,1821,0.0235325443786982,0.125917159763314
RVT,T,17420,0,15720,0,0.0,6657,0.0,0.0
ONVO,T,17420,0,16459,0,0.0,3094,0.0,0.0
MS-E,B,17418,157,8971,0,1.43317872725129,3293,0.03,0.17
CMRX,S,17415,900,15415,0,0.100457640361648,12032,0.01,0.0333333333333333
BRSH,E,17409,0,10650,0,0.0,800,0.0,0.0
LFG,B,17401,0,17401,0,0.0,1400,0.0,0.0
WLTH,B,17400,0,16600,0,0.0,14200,0.0,0.0
BGH,T,17400,0,16900,0,0.0,3200,0.0,0.0
GSEV,B,17400,0,17400,0,0.0,3800,0.0,0.0
BUYW,B,17399,0,15452,0,0.0,11161,0.0,0.0
ETD,B,17394,0,12689,0,0.0,3201,0.0,0.0
TWO,S,17385,0,14621,0,0.0,1580,0.0,0.0
IMAX,B,17383,0,16472,0,0.0,3500,0.0,0.0
XLP,T,17382,1296,15451,0,0.00499289206338199,2760,0.001,0.01
CVU,T,17377,100,13265,0,0.307692307692308,5844,0.01,0.05
KTRA,E,17375,330,9545,0,0.0692424145872199,830,0.02,0.62
MRSN,T,17371,0,14733,0,0.0,3269,0.0,0.0
MQT,B,17361,0,15593,0,0.0,3800,0.0,0.0
RBT,S,17358,73,9378,0,0.189119170984456,3710,0.01,0.09
EBON,T,17354,0,13188,0,0.0,3929,0.0,0.0
UGL,B,17352,2851,11315,0,1.88293402035231,2048,0.004,0.15982103725347
TREE,T,17345,323,7294,1380,0.31413576602366,4778,0.0503703703703704,0.565
SUP,S,17329,0,15929,0,0.0,11495,0.0,0.0
FMN,B,17309,400,13140,0,0.666666666666667,4208,0.01,0.045
CHEK,B,17307,425,11171,0,0.364255784864331,2950,0.05,0.41
BOWL,B,17303,0,14818,0,0.0,4585,0.0,0.0
HOLO,T,17300,0,14700,0,0.0,11100,0.0,0.0
VBLT,B,17300,100,0,0,0.00187670076006381,1300,0.0,0.0001
ELS,E,17300,333,0,3100,0.0430733410942957,300,0.00414414414414414,0.106066066066066
AGFY,E,17300,0,0,0,0.0,1800,0.0,0.0
UTRS,B,17300,1503,0,0,0.00526197861599109,600,6.5602129075183e-05,0.00897737857618097
DOC,B,17292,0,17292,0,0.0,2789,0.0,0.0
CWT,T,17269,33,6563,0,0.0404124945812925,4996,0.04,0.22
WIRE,T,17266,132,6616,0,0.0678314491264132,4097,0.001,0.274545454545455
SPIP,T,17266,208,15783,1275,0.0357383138500663,2436,0.002,0.02
LAND,T,17262,10,12053,90,0.0112233445566779,2292,0.01,0.03
FNDE,T,17262,960,12062,4240,0.0501462599247806,1757,0.001,0.01
MSTR,T,17262,642,4191,603,0.217644510310572,1866,0.463222222222222,2.83
CLMT,B,17258,150,11564,0,0.111298665658705,4356,0.02,0.13
VOTE,S,17254,0,17252,0,0.0,4084,0.0,0.0
TFSL,S,17250,0,12775,0,0.0,2778,0.0,0.0
BTAI,B,17246,108,9113,0,0.0528079170756253,3675,0.06,0.28
AIRG,B,17237,177,13176,0,0.323076453116776,8395,0.04,0.43
COCO,S,17225,708,8986,0,0.504324011019034,447,0.0414285714285714,0.41
CWI,S,17218,0,17218,0,0.0,8533,0.0,0.0
OB,B,17210,0,16210,0,0.0,6000,0.0,0.0
PLTK,T,17209,100,14822,2287,0.0133218243765409,2000,0.002,0.04
MDU,T,17204,260,8782,6662,0.113072670896168,2633,0.003,0.05
GRNA,S,17202,0,17202,0,0.0,16202,0.0,0.0
BEATW,B,17200,0,8200,0,0.0,2000,0.0,0.0
CPTN,B,17200,0,16200,0,0.0,7900,0.0,0.0
MOVE,T,17200,0,10900,0,0.0,4400,0.0,0.0
ZROZ,S,17198,130,13137,0,0.0573623934676906,7872,0.03,0.15
ZYXI,T,17195,0,12295,0,0.0,5937,0.0,0.0
RC,S,17189,0,16589,0,0.0,4158,0.0,0.0
RDFN,E,17184,100,14184,2300,0.00708817692089595,3191,0.001,0.01
ATCO,T,17181,370,2795,14016,0.0127480078211831,10178,0.004,0.04
ADTX,E,17180,0,13580,0,0.0,586,0.0,0.0
EMD,S,17178,0,13039,0,0.0,4758,0.0,0.0
HPCO,S,17175,0,17075,0,0.0,8075,0.0,0.0
FLJ,E,17173,200,13873,0,0.0505852438095827,1000,0.02,0.26
TIL,E,17170,0,16770,0,0.0,8200,0.0,0.0
SONO,S,17169,0,16769,0,0.0,2067,0.0,0.0
OG,E,17163,1000,0,8763,0.324953360708104,1700,0.0,0.053
PCSA,B,17162,400,14862,800,1.26064291920069,4214,0.014,0.0833333333333333
FLL,B,17159,200,11936,0,0.434782608695652,9077,0.01,0.155
BNED,S,17156,100,16726,0,0.0036694554528108,7865,0.001,0.01
DINO,S,17156,600,6179,3617,0.0540084029647083,1612,0.082,0.495333333333333
RYAM,B,17149,532,13701,0,0.153497363067836,5372,0.002,0.08
DBO,B,17146,0,16839,0,0.0,11271,0.0,0.0
PEG,T,17144,200,14844,1400,0.0113077401481314,2674,0.001,0.02
KODK,S,17140,0,16964,0,0.0,12675,0.0,0.0
ADTX,B,17136,0,17136,0,0.0,12235,0.0,0.0
PMVP,B,17134,0,14816,0,0.0,2300,0.0,0.0
FSI,S,17125,400,675,13800,0.0966417008939357,5977,0.01,0.195
CBAT,B,17122,0,12618,0,0.0,10022,0.0,0.0
MUR,T,17120,136,12099,284,0.0175819867316721,2435,0.03,0.1
FM,T,17118,0,14646,0,0.0,4455,0.0,0.0
TU,B,17118,590,9821,5707,0.0144288757876701,4673,0.002,0.02
FSI,T,17104,0,17104,0,0.0,13100,0.0,0.0
CHY,B,17101,100,10278,0,0.166666666666667,2544,0.01,0.05
CDAQ,T,17100,0,17100,0,0.0,2800,0.0,0.0
YMTX,S,17087,100,12035,0,0.4149377593361,1594,0.01,0.05
LNG,T,17086,12,11176,0,0.00131680017557336,2578,0.04,0.09
AFT,B,17071,0,15671,0,0.0,3935,0.0,0.0
BDJ,S,17070,700,14660,0,0.17939518195797,5846,0.0,0.01
EDAP,B,17070,300,11576,2000,0.0380372765310004,2481,0.01,0.1
QQQX,T,17062,200,12216,200,0.12905953510614,3100,0.04,0.27
BBN,S,17061,0,10519,0,0.0,3719,0.0,0.0
ORGS,B,17058,0,16558,0,0.0,8500,0.0,0.0
VOR,E,17050,100,13095,0,0.0525210084033613,4350,0.001,0.07
EDI,B,17045,0,15670,0,0.0,6404,0.0,0.0
CRT,T,17045,0,10445,0,0.0,4345,0.0,0.0
STEW,B,17042,0,14450,0,0.0,3600,0.0,0.0
GBIO,E,17041,200,15941,900,0.0467289719626168,4430,0.001,0.02
AKLI,E,17036,200,8436,8000,0.023084025854109,1968,0.001,0.045
CNX,B,17031,45,8331,8060,0.00261536672761696,5506,0.003,0.03
RNXT,B,17028,0,10984,0,0.0,3200,0.0,0.0
DCGO,T,17026,0,15726,0,0.0,2226,0.0,0.0
BBJP,S,17023,0,17023,0,0.0,3483,0.0,0.0
SKYY,T,17023,0,15523,0,0.0,3234,0.0,0.0
IGRO,B,17019,1285,14846,0,1.9117910494124,4766,0.086989398939894,0.475401540154015
JPM-D,T,17012,0,10312,0,0.0,2400,0.0,0.0
PTY,S,17012,200,10342,0,0.120448639623482,3467,0.02,0.2
HLF,S,17009,2380,11742,1308,0.0890712094738624,2306,0.002,0.0404347826086957
SCWX,B,17003,300,10207,600,0.147058823529412,5310,0.004,0.09
NTNX,E,17000,0,12000,0,0.0,800,0.0,0.0
NFNT,T,17000,0,12900,0,0.0,7700,0.0,0.0
VLCN,E,17000,0,12300,0,0.0,4800,0.0,0.0
DFEM,T,17000,0,17000,0,0.0,11800,0.0,0.0
CMPX,E,17000,0,10493,0,0.0,1900,0.0,0.0
BTU,E,16998,625,5425,0,0.0470764590955528,1900,0.0235,0.135
TTWO,B,16995,125,5216,1897,0.00703155763064634,1741,0.01,0.14192
SPRB,B,16992,0,15492,0,0.0,5179,0.0,0.0
ACWX,S,16990,0,14141,0,0.0,13445,0.0,0.0
AIRS,B,16988,0,14177,0,0.0,6343,0.0,0.0
SSSS,T,16986,0,15086,0,0.0,2198,0.0,0.0
UIHC,B,16985,2103,11782,3000,0.454894694380337,10300,0.002,0.04
NGS,B,16981,0,13667,0,0.0,2400,0.0,0.0
DTC,S,16971,0,16971,0,0.0,6720,0.0,0.0
BNY,T,16964,0,16832,0,0.0,11632,0.0,0.0
IEZ,B,16961,1300,13491,1900,0.23796448837635,5365,0.001,0.01
LPTH,S,16959,0,16959,0,0.0,8459,0.0,0.0
SCM,B,16958,0,14797,0,0.0,3715,0.0,0.0
CANE,T,16953,1200,10253,2500,1.51618800495371,6780,0.002,0.06
MMU,B,16943,300,8216,300,0.658161826351354,4800,0.0,0.06
RNP,S,16941,840,7064,0,1.26987338858256,1840,0.0766666666666667,0.409523809523809
