symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ADXS,S,105934,7154,87364,318,0.0262918697117814,2750,0.000172117039586919,0.024302925989673
DHY,B,105733,0,105733,0,0.0,12600,0.0,0.0
SPXS,S,105407,58385,10707,33950,0.250807581761369,20250,0.007,0.0730608365019011
EKSO,B,105384,630,47274,0,0.0126948984879175,33172,0.000214285714285714,0.0121642857142857
BBAR,B,104897,1201,84901,7500,0.0392313742911745,10236,0.011,0.06
VTVT,B,104792,0,97174,0,0.0,29700,0.0,0.0
RUBI,B,104432,401,96125,673,0.00906095085374307,5578,0.002,0.03
CPRX,B,104260,118,97207,204,0.00335883376578486,13165,0.001,0.02
XLK,S,103908,903,94378,454,0.00504282911373547,1150,0.002,0.02
ATHX,B,103757,0,98967,0,0.0,23000,0.0,0.0
ROYT,B,103670,5945,7058,0,0.0548915519947086,7052,0.00461018181818182,0.0134810678941312
KSS,B,103425,200,87441,501,0.00227787340883711,6337,0.002,0.04
JPC,B,103370,3047,26705,72518,0.91203605255284,15590,0.008,0.08
KALA,B,102990,399,89100,951,0.0555935180499833,6456,0.021,0.14
TECK,B,102663,2605,86637,12955,0.0184609574705353,10650,0.006,0.06
GPS,B,102475,515,50072,49937,0.00160147054197986,8921,0.00529032258064516,0.04
YINN,S,101942,352,99332,2258,0.0121041229668856,8615,0.001,0.01
FSK,B,101897,6936,36794,58167,0.127553561904438,66839,0.00845977011494253,0.08
EGO,B,101821,500,82521,12800,0.0170598931031746,25300,0.002,0.02
NVTA,B,101804,1255,75987,11180,0.0372788651151547,3304,0.011,0.0555584415584416
PEI,B,101741,549,92557,500,0.0222774143788183,8746,0.002,0.02
PBI,B,101687,266,99951,604,0.00395519182803458,17259,0.003,0.03
CHWY,B,101646,9400,71679,15090,0.340378432469365,2866,0.0129802366719532,0.142998658045626
ALLY,B,101601,5010,36517,57274,0.0252849227272597,3953,0.009,0.0901094627105052
TZA,S,101127,2500,75014,22385,0.0599292542462069,29923,0.002,0.02
IMV,B,101119,5788,18160,66376,3.30978865335529,9779,0.016,0.59493847170593
BSX,B,101096,4390,66149,30367,0.0129705379971184,1397,0.012,0.12
UNFI,B,100875,801,97375,399,0.0312280132036958,6750,0.012,0.04
STM,B,100373,4453,42381,49037,0.0616429483029332,3773,0.002,0.08
ADMA,B,100171,200,86745,488,0.0091453655859893,12800,0.0,0.01
REAL,B,100010,350,79047,250,0.0225665371904769,5781,0.025,0.11495
CRM,B,99987,10155,57165,5849,0.181868078902127,2091,0.0389410899740464,0.679542525633407
TAST,B,99975,1536,85997,9751,0.176823701082928,6684,0.0084954954954955,0.06
MAC,B,99970,867,88819,4801,0.0280157879135094,4324,0.007,0.0340963855421687
EFC,B,99857,2181,36628,55236,0.202901764942308,6196,0.01,0.118181818181818
SDRL,B,99767,100,94111,61,0.0374111485222596,22656,0.0,0.02
PAAS,B,99463,1706,69077,27600,0.0448747070208863,3882,0.007,0.072
FSLY,B,99424,739,84499,200,0.0697247231710173,2875,0.033,0.303725490196078
CYCN,B,99352,0,89068,0,0.0,6172,0.0,0.0
TME,B,99314,3753,51662,43266,0.0130962148393104,10512,0.006,0.06
CDR,B,99300,0,73200,0,0.0,25100,0.0,0.0
KDP,B,99219,718,81146,14894,0.0150071284379508,5468,0.007,0.09
BRK.B,B,98960,6555,33520,27773,0.227473555952213,1427,0.0514063114131179,0.613942636636376
FEYE,B,98618,4473,80589,7626,0.0413814158309588,10465,0.001,0.01
VUZI,B,98488,0,92794,0,0.0,9700,0.0,0.0
CHS,B,97464,1500,63552,28900,0.0199255577226727,9571,0.002,0.04
IDXG,B,97353,317,28013,927,0.016633434778046,5023,0.0126182965299685,0.196782334384858
TSM,B,96812,4801,60848,29058,0.0159961832052263,2417,0.0145827756984613,0.13
AVXL,B,96143,1350,70362,21670,0.156591581830255,14066,0.003,0.0336
BBI,B,96106,0,79224,0,0.0,3460,0.0,0.0
DAL,S,95659,12649,400,82085,0.0488869127744945,624,0.012,0.158450864653267
PHAS,B,95504,1725,60104,3100,0.0985808163566849,8055,0.0313073625646989,0.107646669858859
TTPH,B,94998,0,82260,0,0.0,12102,0.0,0.0
NUE,B,94976,3013,61445,14196,0.0838098175091469,4336,0.024,0.230045232770203
PG,S,94900,14968,5971,73247,0.133988027786108,370,0.0190875512995896,0.376497465757688
ATIF,B,94557,0,70411,0,0.0,9584,0.0,0.0
IVR,B,94303,3862,72610,17331,0.14254693892188,15362,0.006,0.06
DHI,S,93928,4649,7214,80988,0.0654962185973555,2827,0.011,0.154170164142891
ATRS,B,93674,1050,79109,100,0.0106222779382313,7649,0.0,0.02
INAP,B,93656,0,82657,0,0.0,21185,0.0,0.0
IMGN,B,93637,301,80234,9502,0.00665518319797823,17877,0.004,0.04
SIRI,B,93598,1505,86362,5731,0.00159707270033444,18425,0.01,0.1
CERS,B,93479,300,82590,6833,0.0163499305761986,21003,0.002,0.02
LUV,B,93368,4632,38375,37043,0.0488282934744117,3167,0.024,0.19112913621764
ZIOP,B,93263,100,90425,700,0.00348602105556718,17300,0.001,0.03
HPQ,B,93162,4520,43219,45423,0.0197904113760806,13447,0.0118253968253968,0.11
DOG,B,92993,8518,83375,1000,1.69601659291633,3217,0.01,0.119551740581783
EPZM,B,92379,3575,61541,1474,0.0780998336558639,3048,0.002,0.0940503703703704
TWLO,B,92176,1356,65376,147,0.0338780182668179,2183,0.0559218579234973,0.481015300546448
HAL,S,92125,12664,5391,73973,0.0267725657534016,2684,0.0140409011713157,0.13
CPTA,B,92076,0,88488,0,0.0,8010,0.0,0.0
S,S,91995,6177,0,85818,0.0147034232528674,45467,0.007,0.07
BLPH,B,91891,100,70510,0,0.00237422540896033,5301,0.0,0.002
EBAY,B,91228,10058,27989,51572,0.0288500360134043,4038,0.015,0.150688432835821
WDC,B,91120,475,80318,1440,0.00927906135138919,3419,0.015,0.13
BGS,B,91025,675,80109,4454,0.0246391702619236,3100,0.011,0.05
AUPH,B,90678,3458,50081,27199,0.125168671624681,3418,0.00966666666666667,0.284261861851454
QID,S,90613,17500,47713,25300,0.27094714170661,53911,0.005,0.05
PSEC,B,90564,1215,86546,2803,0.0398547529409424,21300,0.003,0.03
PLX,B,90473,0,80329,0,0.0,13981,0.0,0.0
WBA,S,90346,7820,1923,80603,0.0708449245948037,1603,0.018,0.242637403224492
MET,B,89986,7603,31321,50973,0.0841547236398508,1569,0.015,0.172836879432624
ONCY,S,89840,5717,1600,81088,0.242348724244344,21173,0.014304,0.281697644230115
GEO,B,89784,2156,80618,4810,0.0973462501533957,4950,0.002,0.0212211538461538
ZLAB,B,89782,184,45492,800,0.0420907595893151,1772,0.046,0.19
LX,B,89766,0,87194,0,0.0,3131,0.0,0.0
STKL,B,89561,1029,32344,50804,0.177646379939145,8963,0.008,0.145703463203463
APPN,B,89489,3128,61378,2684,0.394259377559848,2118,0.0450923076923077,0.394459980590459
MRK,B,89157,14652,38034,33996,0.0921048970275242,2331,0.018,0.214449321821058
DEACW,B,88982,0,77456,0,0.0,6516,0.0,0.0
VERI,B,88939,0,73751,0,0.0,20986,0.0,0.0
WW,B,88715,1545,56504,9395,0.0395453444862353,3000,0.033566265060241,0.240498377272929
PHIO,B,88363,4587,18758,634,0.0543123527673518,3875,0.0101990049751244,0.0879967882883803
OTLK,B,88228,0,50690,0,0.0,10233,0.0,0.0
ZS,B,88046,6163,54887,10633,0.141695923504598,2259,0.0140313186813187,0.282530899208319
KDP,S,87910,1373,1578,84959,0.0244098504056032,1488,0.005,0.059424671592775
KRP,B,87836,3484,65530,5900,1.10114373687432,8040,0.005,0.240876556016598
WYNN,B,87783,1816,53532,5188,0.0308331184179317,2457,0.044,0.451058248494215
RQI,B,87654,200,82137,0,0.0082791737384609,4716,0.005,0.01
PML,B,87009,0,66900,0,0.0,7847,0.0,0.0
INTC,S,86997,10754,7783,67575,0.00810974777092969,1024,0.0189216589861751,0.18275161433634
MEET,B,86955,830,75275,10850,0.054740054213574,13700,0.007,0.03
DRIP,S,86680,605,68938,16835,0.148713977464673,600,0.021,0.55
GSS,B,86623,1561,40283,38207,0.207697121046461,17533,0.009,0.107
YTEN,S,86516,4100,20330,0,0.00171522998724036,8502,0.0,0.0050390243902439
YPF,B,86490,0,77730,0,0.0,14066,0.0,0.0
APPS,B,86410,1658,74104,5917,0.0912543343056855,35128,0.001,0.01
BDSI,B,85297,692,71337,3499,0.0258073380168422,9498,0.00134628378378378,0.02
MOS,B,85215,250,82697,600,0.00285156448323072,4000,0.003,0.03
LSCC,B,84937,589,78366,800,0.0114764455234804,3406,0.00435449735449735,0.0452910052910053
TRIB,B,84697,0,75496,0,0.0,3396,0.0,0.0
IEF,B,84643,200,84155,288,0.00149935153046307,3974,0.001,0.01
WPRT,B,84521,706,57411,19304,0.0863619254833408,40300,0.004,0.0700990099009901
CAT,B,84445,4600,31296,40462,0.117207201590807,2566,0.035641226212209,0.488574973012088
F,S,84390,33311,0,51079,0.0278694492979255,9141,0.0183128326354753,0.18
TGS,B,84181,0,69060,0,0.0,10729,0.0,0.0
MDLZ,S,84069,10151,2737,70881,0.0254485570130856,329,0.01,0.107425774870785
GLW,B,83900,11618,34661,32644,0.0696178669831871,7258,0.014,0.14
SGMO,B,83847,2500,76620,700,0.0511484740383576,6133,0.006,0.03
CXW,B,83542,1572,55493,12489,0.0623950571010413,3088,0.00501204819277108,0.0494832211549977
JPS,B,83459,3680,73357,6322,0.149674813564104,16968,0.0116229508196721,0.09
TLRA,B,83041,102,79645,0,0.00300867205474603,12888,0.001,0.01
FTCH,B,82865,300,80065,1900,0.0023453441010687,13012,0.001,0.01
ITCI,B,82828,3208,64931,5580,0.14977676229807,2096,0.0225,0.208282142857143
DGRO,B,82753,858,78941,2600,0.0571565633400839,2502,0.005,0.05
SOXL,B,82744,6038,50517,8546,0.318878149892685,1851,0.198406548157436,4.66072407345295
VER,B,82690,21,82669,0,7.13174012564466e-05,33700,0.007,0.03
SAN,S,82642,0,82642,0,0.0,19005,0.0,0.0
BGR,B,82564,1594,68719,1155,0.161720637711911,6710,0.00140056022408964,0.0535612560813799
CELH,B,82390,0,80703,0,0.0,6244,0.0,0.0
HYT,B,82208,2701,63415,15392,0.405662612405033,15160,0.005,0.05
STX,B,82192,875,60974,11446,0.025254403550569,3365,0.01404,0.272514355536936
SJB,B,82089,2981,45499,28200,1.63641196013289,3446,0.003,0.0528571428571429
SVXY,B,82039,5051,70873,4498,0.0535424400053677,3450,0.0107284701114488,0.225483650932884
INNT,B,81819,359,48996,0,0.00606022175571949,3357,0.0,0.017
PAM,B,81716,100,58349,2200,0.0153350713080816,8989,0.01,0.03
PIR,B,81649,0,68596,0,0.0,7795,0.0,0.0
DGAZ,B,81613,2344,43707,9171,0.129100690985812,1105,0.982726551226551,4.35071428571429
HMLP,B,81454,0,58152,0,0.0,3507,0.0,0.0
VEU,B,81226,2327,71390,7509,0.0394324131383745,3083,0.006,0.06
EXEL,B,81135,505,75745,3140,0.00935861084857582,4790,0.001,0.01
PACD,B,81057,1250,68182,1800,0.210021850106824,3641,0.021,0.140779872134039
TGT,S,81024,11228,11202,55380,0.180546473932091,806,0.0199477036762968,0.392320334590781
IVZ,B,80939,2234,55268,21659,0.0133152749162124,6884,0.006,0.06
SBUX,S,80291,3533,44879,31025,0.0184222017219835,8185,0.0135685407454201,0.153011290231342
NCTY,B,80164,0,61880,0,0.0,2300,0.0,0.0
CXDC,B,80161,0,65663,0,0.0,10688,0.0,0.0
HSDT,B,80144,182,63191,0,0.0326048011465425,2394,0.0,0.09
FVE,B,80102,0,71743,0,0.0,10613,0.0,0.0
PXLW,B,79929,600,66309,254,0.0842815002107038,27525,0.0,0.0178833333333333
TMQ,B,79815,2857,36352,34607,3.30537917722077,5114,0.014,0.292610551078701
EMD,B,79743,4181,43092,31370,0.693504168245327,9725,0.012,0.207858271431892
KMI,B,79614,3816,25698,50100,0.0120113001242896,9423,0.011,0.11
TIGR,B,79381,100,76672,400,0.00207641196013289,8180,0.01,0.04
ASLN,B,79042,100,63573,0,0.0662251655629139,7291,0.0,0.01
UGP,B,79029,0,79029,0,0.0,25100,0.0,0.0
KMI,S,78908,9452,807,68649,0.03046874409929,1491,0.0189090909090909,0.16
ICLK,B,78749,0,72186,0,0.0,5575,0.0,0.0
NEM,B,78562,6086,57751,12979,0.0334953250623073,2204,0.0147462686567164,0.141824817518248
NDRA,B,78325,100,65512,13,0.0343642611683849,6579,0.0,0.12
AMKR,B,78276,300,53109,6540,0.0130101045145063,26977,0.001,0.03
GGN,B,77992,0,77992,0,0.0,16000,0.0,0.0
MYOV,B,77954,300,60382,2400,0.0677812923633077,5032,0.001,0.02
MUX,B,77889,300,76748,741,0.00340044362292201,19000,0.002,0.02
ABT,S,77763,4851,5747,67060,0.0456248219044131,6364,0.0198466931600825,0.33572582960941
CIFS,B,77651,0,69147,0,0.0,2839,0.0,0.0
WPG,B,77530,498,76319,513,0.00548663050174685,18432,0.007,0.03
XLU,B,77311,2372,21693,53130,0.0040471929114782,8071,0.0178689890654099,0.14
IJR,B,77115,2000,71393,3507,0.0542952770187369,2313,0.0123034482758621,0.1212
OPRA,B,77084,200,68503,0,0.0164392569455861,12310,0.01,0.12
LK,S,77080,800,50475,15100,0.00428874697374318,3882,0.007,0.14025
NLOK,B,76868,4360,48939,22303,0.00547189898904652,1463,0.008967277486911,0.0913089005235602
HTGC,B,76741,1741,39527,27273,0.102470514495431,5102,0.008,0.08
UDOW,S,76684,15879,15949,10157,1.29039984788472,3499,0.0200712468193384,0.873950502239659
GCI,B,76359,0,70687,0,0.0,15816,0.0,0.0
NTGN,B,76339,0,74700,0,0.0,7600,0.0,0.0
KBH,B,75971,1606,45848,23811,0.0438954121439252,2599,0.003,0.066779324055666
HD,B,75879,1570,38634,1749,0.0420325743587191,1745,0.0295592608177292,0.400454434000541
TYG,B,75819,0,66198,0,0.0,7073,0.0,0.0
XELA,B,75778,4720,1673,0,0.260643878734331,19976,0.0,0.0186
GORO,B,75760,5,69326,0,0.000582139946443125,10700,0.001,0.01
NG,B,75727,1300,66687,5700,0.0244873671386833,9466,0.003,0.04
SCHW,B,75582,4867,41596,27683,0.0199867311023366,2047,0.0107272727272727,0.105942028985507
VIR,B,75547,3746,43916,1456,0.111169838381094,1015,0.0120704882062534,0.269377399890291
RUHN,B,75491,0,70740,0,0.0,9927,0.0,0.0
DVAX,B,75468,0,70768,0,0.0,13500,0.0,0.0
XLP,B,75449,1807,60178,13364,0.00430623159751337,2852,0.0216684975963017,0.13
AMRX,B,75317,72,69247,1386,0.00408138013143897,12745,0.002,0.03
AUG,B,75166,4988,30759,37916,1.99428637557433,4541,0.011,0.192028654641788
TOT,B,75136,0,74536,0,0.0,2202,0.0,0.0
ON,B,75110,425,65621,3864,0.00171026206112278,7124,0.008,0.08
SNV,B,74983,25,70096,0,0.0011064884482606,10787,0.005,0.01
LCI,B,74804,555,63426,400,0.0341177254733396,6549,0.006,0.02
TNP,B,74705,0,63800,0,0.0,47600,0.0,0.0
HIX,B,74539,0,69939,0,0.0,8900,0.0,0.0
EWU,B,74514,535,37507,36472,0.0102689519780377,6011,0.006,0.06
FNGU,B,74442,9199,39077,24999,2.98150865862804,2110,0.0142099335965542,0.751143371865019
EFA,S,74409,296,71932,2181,0.000221508032463564,1841,0.005,0.05
HPE,B,74272,4585,27200,40287,0.0145394009132604,3400,0.008,0.08
SUPV,B,74083,100,61139,0,0.00528094634558513,18600,0.01,0.04
VVR,S,73900,3650,65618,2535,0.196727180568597,13896,0.01,0.07
BTE,B,73899,625,71704,0,0.00727168416087464,15400,0.001,0.02
DHF,B,73800,0,73600,0,0.0,5400,0.0,0.0
GPL,B,73307,886,11926,11006,0.0158755756240033,8139,0.0,0.004
BOX,B,73174,2,71204,798,6.30258721205055e-05,4312,0.001,0.01
SOJD,B,73147,292,66810,0,0.0109118086696562,2409,0.0,0.0131506849315069
ANVS,B,72657,682,36333,355,0.0209010113392584,277,0.0258651026392962,0.153900293255132
AU,B,72530,0,66180,0,0.0,5844,0.0,0.0
ALT,B,72351,0,68220,0,0.0,3193,0.0,0.0
FIVE,B,72135,1021,51403,77,0.0423509990784692,2934,0.0102094313453537,0.128155339805825
ZSAN,B,72000,0,67300,0,0.0,14700,0.0,0.0
HEXO,S,72000,500,24700,45800,0.00147411309985347,46900,0.001,0.01
ITCI,S,71976,5514,296,65761,0.148341670809406,1194,0.00527649769585253,0.165571138678689
PKG,B,71921,100,46220,300,0.00816126662858076,9000,0.01,0.13
PBF,B,71866,200,57173,0,0.00345424643316748,3924,0.002,0.09
BTZ,B,71777,2630,49041,16552,0.541400993974532,11810,0.0105,0.11
AAPL,S,71662,4635,23129,37966,0.0225417627263411,2304,0.0267009830242612,0.641757168407774
PG,B,71582,1356,36996,30019,0.0117179326640299,3732,0.014,0.261763576736977
ZKIN,B,71559,0,64624,0,0.0,7340,0.0,0.0
AES,B,71557,2938,4461,59712,0.031614862915003,21234,0.007,0.07
BBD,B,71488,700,66603,2099,0.000807319388236434,25159,0.001,0.01
PFN,B,71465,3813,51546,14293,1.69922868043915,9648,0.01,0.120031616982836
RKDA,B,71236,100,43186,0,0.00274213008665131,4310,0.02,0.08
LTHM,B,71088,0,64230,0,0.0,10579,0.0,0.0
AVGO,B,71026,6052,20781,14630,0.160268709715891,1516,0.174107304459084,1.99018644796874
KYN,B,70939,100,67150,1100,0.00430533430920911,7750,0.005,0.01
SEED,B,70900,1000,55136,280,0.186580023665786,714,0.0785714285714286,0.535714285714286
IWM,S,70794,8752,33528,25910,0.0366894099703784,2101,0.0131122019635344,0.210709525640933
VKTX,B,70791,0,70085,0,0.0,5656,0.0,0.0
WTRH,B,70680,0,15476,0,0.0,8884,0.0,0.0
PSNL,B,70581,900,54648,1185,0.296145490439246,3274,0.022,0.208333333333333
GGN,S,70261,0,67650,0,0.0,24400,0.0,0.0
MLCO,B,70026,2475,26794,40147,0.0216194968553459,5550,0.001,0.0101010101010101
FRO,B,69923,100,59268,0,0.00282453960004519,5780,0.01,0.06
COG,B,69826,1401,47343,19924,0.0042612905664313,3738,0.005,0.05
NKE,S,69712,12822,8803,47394,0.10568357556412,2183,0.0141665741254858,0.251859220804322
NTCO,B,69551,300,59130,3540,0.0311364815775817,4463,0.0,0.03
NAC,B,69538,1920,40800,25678,2.24024633760115,11400,0.009,0.126
STNE,B,69534,1250,55154,698,0.0588170047851241,2697,0.003,0.161818181818182
PLG,B,69480,2966,49181,10405,0.368412286297737,6513,0.005,0.0968137356304855
SCHB,B,69452,1988,56083,10900,0.418876964582292,2968,0.00902912621359223,0.100291262135922
NTNX,B,68497,3751,41675,10300,0.103569454523986,4375,0.022,0.153546798029557
YRD,B,68478,0,56531,0,0.0,5722,0.0,0.0
ARPO,B,68388,8700,16342,0,0.126376340024985,3602,0.0,0.0021183908045977
CEF,B,68326,0,65923,0,0.0,11069,0.0,0.0
VIPS,B,68291,0,62162,0,0.0,16050,0.0,0.0
DIS,S,68184,12516,7799,43593,0.151086228638279,364,0.0316187045472244,0.494160966216985
FTSM,B,67938,14826,49134,3978,1.50202555794687,21262,0.005,0.05
AUY,S,67728,4034,52142,11177,0.00703064685272628,2978,0.005,0.05
VRAY,B,67591,7,64884,0,0.000197249774571686,13602,0.001,0.01
ALO,B,67538,2984,43484,1060,0.555763950492122,5064,0.0,0.0137285714285714
WMT,B,67502,7654,41197,7117,0.0724063896529688,1125,0.0285114626812168,0.383072695415405
ETV,B,67456,100,65456,100,0.0121506682867558,6935,0.005,0.01
TAL,S,67456,2021,18206,39508,0.0138908050521986,935,0.003,0.0553761669412411
CHL,B,67148,1825,52754,9556,0.0725740813521119,3555,0.014,0.167246376811594
BKLN,S,67143,2400,18743,46000,0.0199305751631816,50500,0.001,0.01
CHAP,B,67007,173,64616,78,0.0790480947002265,10433,0.0,0.03
CPRT,B,66823,1161,44057,10910,0.0508186466772685,13882,0.014044776119403,0.41628132066938
JILL,B,66223,0,62900,0,0.0,15400,0.0,0.0
SLCA,B,66148,900,62034,0,0.0274197970935015,11149,0.001,0.01
ERY,B,66135,300,64951,446,0.0837583301028734,6354,0.003,0.13
DFFN,B,66112,100,11018,0,0.0294117647058824,5047,0.0044,0.0085
IBN,B,66090,842,19837,45300,0.00556663473421591,10646,0.003,0.03
OMI,B,66034,1695,52411,11492,0.0385275662289943,11300,0.002,0.02
NEX,B,65997,300,62897,0,0.00461529695147827,9497,0.002,0.03
ARCC,B,65621,953,52873,9066,0.0300167631878126,10588,0.006,0.07
INFI,B,65555,0,58709,0,0.0,14186,0.0,0.0
DVN,B,65365,3566,39053,22446,0.0246436859426974,7353,0.004,0.0414285714285714
ETSY,B,65354,683,52915,756,0.0143602098214743,8801,0.003,0.118750301204819
NYCB,B,65174,420,20500,43180,0.00387553980733031,17611,0.001,0.01
CCCL,B,64796,900,27679,16470,0.00992829564258136,2370,0.0,0.0029
ENLC,B,64580,0,63280,0,0.0,15300,0.0,0.0
CBL-D,B,64338,100,41502,0,0.0699790062981106,8278,0.01,0.1
FLDM,B,64182,0,62508,0,0.0,4374,0.0,0.0
ESTR,B,64166,0,20975,0,0.0,3338,0.0,0.0
PYX,B,64120,0,46420,0,0.0,11825,0.0,0.0
NTG,B,64118,0,64118,0,0.0,11600,0.0,0.0
TTOO,B,64112,0,50750,0,0.0,21700,0.0,0.0
YETI,B,64069,300,50156,900,0.0113657380509692,3150,0.03,0.15
NYMT,S,64043,6174,19998,37871,0.060078157952331,27051,0.01,0.1
AIMT,B,63985,1918,40532,3708,0.146757338988469,3300,0.015,0.194994723425251
GIB,B,63899,1529,2403,56584,0.392769432499658,3281,0.008,0.262768329774154
OBCI,B,63880,0,54115,0,0.0,1500,0.0,0.0
DTSS,B,63803,100,33573,200,0.00571591883395256,100,0.01,0.14
OSS,B,63750,100,54305,100,0.00494510928691524,4295,0.01,0.04
CLRB,B,63670,200,47485,600,0.479329608938547,7385,0.02,0.12
BIT,B,63631,100,59705,200,0.00445692383117172,8519,0.0,0.01
MCD,B,63469,13362,25626,16294,0.33421774067682,755,0.0345484763827602,0.505223989082122
DTEA,B,63321,0,48500,0,0.0,12034,0.0,0.0
DIA,S,63304,14576,30292,12750,0.231578809683554,3300,0.016,0.556125426548083
TECL,S,63276,2563,35038,22534,1.05575571572251,3549,0.01,1.54947757132119
SLS,B,63260,0,53768,0,0.0,8000,0.0,0.0
GNW,B,63000,0,63000,0,0.0,26100,0.0,0.0
JE,B,62972,500,20497,41079,0.0617283950617284,6900,0.001,0.01
BXMT,B,62876,1860,13456,44448,0.111175154261708,2947,0.0044,0.04
VZ,S,62738,8950,10180,43444,0.0258732247913972,2914,0.016,0.160920314253648
BBBY,S,62723,300,45076,10500,0.000497749878008964,1975,0.001,0.02
CBAY,B,62675,1250,56919,4088,0.0431256888069798,10971,0.003,0.04
ACRX,B,62464,100,61105,16,0.00676956404007582,20332,0.0,0.01
JRO,B,62456,0,61990,0,0.0,5600,0.0,0.0
APLE,B,62444,1602,56472,453,0.0367223449462027,4558,0.00852718676122931,0.11
FVD,B,62411,0,62411,0,0.0,4762,0.0,0.0
EWZ,B,62362,557,57707,4098,0.000380047119748647,2855,0.004,0.04
BILI,S,62116,1970,41628,11629,0.0115775208784194,3300,0.002,0.02
ATH,B,61961,625,38800,9521,0.036153841785183,16249,0.0076,0.127333333333333
WETF,B,61881,100,61681,100,0.00261896655579708,24000,0.001,0.01
ETY,B,61808,0,37624,0,0.0,9400,0.0,0.0
BDJ,B,61699,200,59424,1300,0.0177697584805264,11400,0.01,0.02
SOHU,B,61440,500,44362,4500,0.0354969578324619,6491,0.02,0.0975
ATEC,B,61375,866,46312,100,0.0813787296405312,4695,0.006,0.03375
BIF,B,61359,200,57695,0,0.205357142857143,6392,0.0,0.04
PAAS,S,61177,3555,0,57622,0.0489528944837584,5820,0.009,0.1432
CEFZ,B,61106,162,56626,100,2.0,12090,0.01,0.09
SMSI,B,61088,0,50613,0,0.0,13629,0.0,0.0
CAPR,B,60964,0,52687,0,0.0,4055,0.0,0.0
PGNY,B,60958,3288,40292,3830,0.200013710923275,3838,0.042,0.545025411072822
ITB,B,60907,0,60580,0,0.0,4800,0.0,0.0
UTF,B,60824,0,53183,0,0.0,3320,0.0,0.0
BUD,B,60743,1861,29059,20898,0.10155754438189,3185,0.0180157480314961,0.483619513319012
WPX,B,60522,1612,49422,7388,0.00634926599114222,11200,0.002,0.02
XNET,B,60367,454,54886,700,0.0546317612523848,7100,0.015,0.02
TECS,S,60279,0,60279,0,0.0,28240,0.0,0.0
ABT,B,60276,5361,35245,16314,0.0469666612462845,1269,0.02,0.39409910525128
UUUU,B,60250,600,42650,13700,0.0388511283185582,19900,0.002,0.02
FAX,B,60201,0,60201,0,0.0,11885,0.0,0.0
WTER,B,60200,0,56949,0,0.0,7808,0.0,0.0
SPTL,S,60196,0,60196,0,0.0,37695,0.0,0.0
CG,B,60113,200,55242,198,0.00373657169546941,2640,0.0,0.02
NURO,B,60087,0,39743,0,0.0,3316,0.0,0.0
VOD,B,60053,2577,18090,39386,0.028925367094259,5314,0.005,0.05
JPS,S,60017,1221,19151,39645,0.137872520408309,16377,0.005,0.05
IP,B,60001,3712,19208,36756,0.0824327498939094,4140,0.0110608108108108,0.142432267661466
SHY,B,59954,736,58072,1146,0.0288586468788543,14897,0.002,0.02
LBTYK,B,59920,2607,39081,18232,0.033280544456984,15632,0.009,0.09
TJX,B,59735,9864,22330,25087,0.155688187905051,1635,0.0150199004975124,0.158183178786341
ORC,B,59574,2572,40573,14714,0.207496170071922,9073,0.009,0.09
GOGO,B,59488,0,59488,0,0.0,17288,0.0,0.0
SLM,B,59481,611,55954,1690,0.00633107053141989,2861,0.005,0.05
DPLO,B,59200,1080,16700,41420,0.0471261315729542,42500,0.002,0.02
MLNT,B,59092,600,36205,0,0.153846153846154,1046,0.0,0.0290333333333333
KTOS,B,59090,0,54078,0,0.0,3313,0.0,0.0
DHT,B,59064,481,56500,1883,0.0038176433923945,11300,0.012,0.04
RMED,B,58936,0,48593,0,0.0,11681,0.0,0.0
WW,S,58740,5072,5496,47271,0.121371465293774,1178,0.0204285714285714,0.41937630032899
GFI,B,58641,0,57106,0,0.0,16650,0.0,0.0
BLIN,B,58592,0,42747,0,0.0,9927,0.0,0.0
LXRX,B,58589,0,55244,0,0.0,12172,0.0,0.0
ARLO,B,58483,547,53469,2380,0.0315050893088503,11450,0.002,0.04
MA,B,58453,1758,35354,8936,0.0433584388991595,1905,0.118847499786037,0.930298563195084
MRKR,B,58256,0,55255,0,0.0,9844,0.0,0.0
AGI,B,58246,200,55595,440,0.00382658522240599,9366,0.001,0.02
SYBX,B,58207,0,51593,0,0.0,6543,0.0,0.0
SM,B,58171,888,44560,12200,0.0103843006958234,7400,0.002,0.02
BHC,B,58011,720,51644,1400,0.00819722823055144,3801,0.005,0.10547619047619
LYV,B,57962,0,43103,0,0.0,2520,0.0,0.0
MMLP,B,57934,0,51083,0,0.0,6300,0.0,0.0
AGQ,B,57919,6100,48471,0,0.827369837157653,3420,0.002,0.06
CIEN,B,57914,1550,22597,30280,0.0500354942326476,2306,0.0133322259136213,0.323805586097367
OXSQ,B,57812,0,57712,0,0.0,7004,0.0,0.0
NAD,B,57747,2449,36300,18998,0.479884372637185,11300,0.007,0.07
CNDT,B,57719,100,56347,0,0.00417571404710205,16571,0.0,0.01
TXN,S,57546,6531,3685,43869,0.0766273298539296,6502,0.00952092443769699,0.201394191153625
CVA,B,57515,0,51921,0,0.0,2468,0.0,0.0
BSCN,B,57478,5774,22181,28783,0.741899309697448,5604,0.0111297297297297,0.07
