symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EKSO,B,31126,2295,20979,1716,0.798574736985061,1358,0.003,0.04
FTEC,B,31117,1495,11355,13,0.22123220356369,797,0.0158711617600507,0.132057613168724
NDRA,S,31108,3500,12258,6700,0.778641155587889,5800,0.005,0.111666666666667
TLGT,B,31099,4436,3240,22234,0.408477850341924,1520,0.00947222222222222,0.116944444444444
RODM,B,31084,400,15151,0,0.0784980515150625,1269,0.02,0.116666666666667
NRK,B,31068,4400,15554,6418,0.625901100886888,2957,0.00536666666666667,0.0795
WMGIZ,B,31067,0,22669,0,0.0,6498,0.0,0.0
INF,B,31051,600,24497,616,0.29331534508698,2741,0.016,0.09
CKPT,B,31004,700,4454,24600,0.4387536187085,25766,0.012,0.11
RVNC,B,30997,1738,15818,1690,0.0911490121745258,1318,0.00631218274111675,0.27154399323181
HON,S,30975,11019,0,13532,0.154291487743001,493,0.0110790804956393,0.464849416267675
HCLP,S,30954,3900,18654,8400,0.0566402029933953,10600,0.004,0.05625
JPM-F,B,30945,350,20450,440,0.351907729045229,1457,0.0,0.11
JRI,B,30933,1693,20639,1657,0.211491895677297,3473,0.001,0.0820283975659229
PSK,B,30909,221,25104,792,0.0387720266873381,1152,0.001,0.09
NOBL,B,30893,572,19252,0,0.0189339107277933,1186,0.0126666666666667,0.15
DLTR,B,30885,4458,11800,3885,0.039997440662876,1116,0.0139414198756905,0.285432112403653
SCHZ,S,30878,5793,4558,20230,0.750202543380537,11438,0.007,0.08
ADP,B,30875,1198,8023,14739,0.0169514221256674,15149,0.00857692307692308,0.499736592818946
MEDP,B,30826,3756,8327,5536,0.149410750452761,1066,0.0154444586279966,0.72475374658531
EMD,B,30824,5559,11856,9743,1.22768764359716,11705,0.005,0.111666666666667
AWF,B,30802,4775,10644,13067,0.724441249259971,9513,-0.00285714285714286,0.0457142857142857
ZTS,B,30791,5805,5811,3755,0.135125060385268,913,0.0142886389106971,0.432622858719832
INOV,B,30773,2128,21041,1928,0.0529816830866237,814,0.0012811573271142,0.0642796005706134
BIOS,B,30763,6112,18945,0,0.09456480805951,3758,0.002,0.03
SNES,B,30744,500,20250,38,0.073109243697479,863,0.0003,0.0045
MPA,B,30738,3741,22511,245,2.48567917507655,2666,0.0129456816947311,0.158645437262357
DBEF,B,30717,0,24065,0,0.0,2608,0.0,0.0
COG,B,30716,4481,11645,7356,0.00716619772935063,1239,0.00528012917487733,0.0833333333333333
SUM,B,30681,1059,22315,1020,0.0106358123381304,1345,0.0066,0.06
SSLJ,B,30667,1628,21435,2723,0.713053409087288,2334,0.0024,0.0366614357551587
WTR,B,30640,3512,14394,4282,0.15183617031832,1254,0.0170353982300885,0.129331819719867
BAC-B,B,30620,800,21317,257,0.739088963424594,2034,0.001,0.08
MAR,S,30563,3457,946,24104,0.0502702006709445,9976,0.0259636529292591,0.408492671925836
MGK,B,30539,716,18853,0,0.0544367289877696,498,0.036,0.213746888999502
DXD,B,30533,2397,15085,1300,0.014839207318536,1600,0.006,0.071304347826087
CATB,B,30517,1593,19631,639,0.705718106024855,1513,0.00144878048780488,0.0109084305408271
ERJ,B,30476,1525,9986,14946,0.0705805797199018,1911,0.00737561779242175,0.115766062602965
BLL,S,30431,7869,5300,12608,0.0739038406883963,1563,0.00992503748125937,0.137338075269645
MOAT,B,30410,698,18576,0,0.0721803758571862,1306,0.002,0.06
PACW,B,30381,3344,13449,2359,0.0529989268461639,1298,0.00568356997971602,0.178847349904006
PDBC,B,30337,151,24285,0,0.00215137001701168,1339,0.0,0.02
ADMP,S,30321,366,29000,955,0.0822518069562861,263,0.004,0.0752216748768473
BKEPP,B,30316,1810,7224,12562,0.47755113314892,1345,0.054,0.191818181818182
CLDC,B,30263,1900,7668,19547,0.920168067226891,1138,0.00172857142857143,0.03
BBW,B,30240,3030,17643,4599,0.85892755554995,1147,0.0141,0.293
DEST,B,30240,1700,5448,22000,1.12605664251034,5625,0.004,0.1
OLN,B,30235,1167,16641,1578,0.0180317010673369,1399,0.00200662251655629,0.0819779249448124
SUN,B,30204,2408,19011,1968,0.125443811877152,1101,0.0108254269449715,0.056056293485136
IEV,S,30201,1000,24050,4800,0.0419621501405732,9633,0.001,0.01
JCI,S,30163,5835,12832,10894,0.0360984727538448,1194,0.009,0.09
SWJ,B,30154,900,6576,7180,0.933333333333333,1987,0.0025,0.07
FND,B,30110,1388,18899,495,0.024363200758439,1723,0.0347868852459016,0.220928961748634
HBAN,S,30096,7817,26,22227,0.00459638613031175,3827,0.00936286201022147,0.08
ARLO,B,30083,2424,8277,13625,0.206317607245753,1700,0.007,0.17
LB,S,30053,13010,1587,14436,0.0900656504576235,1321,0.009,0.114410234043896
AB,B,30049,1342,16144,548,0.075794879144021,1421,0.00250632911392405,0.101054852320675
KNDI,B,30023,2900,2302,23600,0.688090032905568,19851,0.003,0.08
NGG,B,30011,5224,6858,16361,0.108131264795086,6200,0.00297536338999754,0.0312318305001232
PVTL,S,29983,4300,0,25683,0.110047290429697,20502,0.005,0.196666666666667
BKLN,B,29978,2948,184,26139,0.00735374138937638,24303,0.01,0.06
FI,B,29978,243,26686,223,0.00282698695578341,6957,0.0,0.03
HTGM,B,29962,5600,12373,5482,0.400963160586556,2524,0.004,0.0915384615384615
RDIV,B,29923,3108,4474,9808,0.51838916565263,1071,0.004,0.124015244902243
CJJD,B,29918,1200,21817,2809,0.196947226587356,2763,0.003,0.07
BHR,B,29910,1500,7313,18400,0.176174755788387,3748,0.007,0.114
DSU,B,29885,3800,12059,11296,0.390081806193395,5499,0.00383333333333333,0.04
CURE,B,29850,1400,14889,2179,0.073405564458897,998,0.000666666666666667,0.0666666666666667
BT,B,29836,1609,9745,14474,0.046155396091572,2361,0.00241284403669725,0.04
IBB,B,29832,3752,6346,11259,0.082183290428493,886,0.0653045848822801,0.779767038413878
BIL,S,29813,200,29479,0,0.0137940547623974,277,0.001,0.01
FSD,B,29809,1500,22378,1753,0.492784425062209,8138,0.002,0.03
NXTD,S,29798,1275,14300,14223,0.612518565333164,15423,0.003,0.064
BSMX,B,29789,1100,10100,16652,0.0157881118747482,18318,0.002,0.03
IPOA+,B,29781,0,22557,0,0.0,2684,0.0,0.0
CHFS,B,29754,1800,17355,4197,0.603791936290546,3035,0.002,0.0408666666666667
NYMT,S,29728,3554,20394,58,0.0322942140992129,325,0.00945054945054945,0.03
IBB,S,29716,2476,17814,3365,0.0300100955190168,1047,0.0412056376974307,0.776991187134181
MTW,B,29713,2598,11321,7142,0.174268058532553,830,0.0400585960898951,0.379062227751037
MESA,B,29671,2796,6021,16098,0.381706484252511,1380,0.004,0.344
KEY-I,B,29665,1518,14903,0,1.7832450502494,1201,0.0864766751204945,0.722659497381509
DBX,S,29634,8231,300,20603,0.124803854563009,3360,0.008,0.197289113857557
SENS,S,29602,2650,16802,10150,0.04149071865096,6800,0.003,0.03
ECR,S,29600,1200,100,28300,0.0287409776926618,29400,0.002,0.015
FLC,B,29594,2640,1659,11310,1.35588238196146,13354,0.0133333333333333,0.28
BLUE,B,29589,1919,13301,1321,0.0634993355730245,700,0.286191616766467,1.21054966937583
EIX,B,29588,5619,11416,6884,0.0911429317418359,1064,0.0158937728937729,0.249772051281345
NKTR,S,29536,3000,0,26536,0.0470969902282472,7544,0.017,0.293888888888889
VO,B,29524,2565,12072,0,0.174842726855531,645,0.0738678449757269,0.751539534038147
CVON,B,29507,2000,0,27507,0.222791578478334,13441,0.001,0.01
DOG,B,29444,2270,16910,1550,0.0379400375520069,2339,0.006,0.0935064935064935
LMT,S,29425,8321,75,12822,0.210479575611695,512,0.022799812497262,1.74492018418006
ONTX,B,29413,1794,7819,18300,1.22660520129832,13658,0.00828619528619529,0.244747474747475
PSX,S,29403,6722,0,12234,0.141054910864462,757,0.01276726342711,0.469585519515955
BEAT,B,29397,1433,15841,348,0.0549338046697954,1040,0.120899627620173,2.0988991771607
TAL,S,29377,5082,7920,15445,0.0505004775838562,12084,0.008,0.106924902001238
LC,B,29375,800,23107,833,0.00424432454227612,5825,0.001,0.01
IRR,B,29327,2600,13469,10244,2.44696395809735,5476,0.002,0.0646153846153846
SIVB,B,29318,1450,16087,2650,0.0344658096495509,820,0.05725,0.988833333333333
GWX,B,29273,3452,12736,10085,0.633462284090161,9566,0.005,0.168708901363272
DAN,B,29201,1125,11324,12347,0.0165092473474809,13290,0.0143896713615023,0.133896713615023
SPWH,B,29195,200,25663,0,0.0210088690860441,2116,0.001,0.02
CASY,B,29167,3137,9461,2749,0.124163941719478,1279,0.0838957173447538,0.863037473233405
SOHU,B,29130,1950,1332,11640,0.139729078350721,883,0.003,0.166666666666667
DGLY,B,29115,500,19269,1200,0.236219512195122,821,0.001,0.08
AINV,B,29106,2600,6630,15560,0.163878418801066,1380,0.002,0.0423076923076923
MNK,B,29064,4504,9201,7330,0.0936744463944802,1400,0.00711111111111111,0.186685546184117
ETP-D,B,29038,1179,17705,2000,0.419381499034537,3781,0.003,0.3
IFN,B,29032,2087,18298,139,1.17880666843425,2071,0.003,0.16
UBSI,B,29019,2227,1466,22251,0.105961309762147,4093,0.0212655367231638,0.263050847457627
BEP,B,28996,974,14134,5120,0.0896091442602782,1291,0.002,0.15
AUPH,S,28882,7702,0,20280,0.239810351663157,7600,0.005,0.120550804603637
COMM,B,28853,1069,18419,1557,0.0115199287810578,980,0.001375,0.03
NKTR,B,28815,2029,8167,6371,0.031346631864032,1111,0.043,0.280587288629738
UVXY,S,28794,5018,15500,8276,0.011176725865775,6226,0.00735,0.419064516129032
MUI,S,28794,850,20124,3685,0.109984313188679,1280,0.002,0.05
KEG,B,28782,300,23597,0,0.0361877808939344,1933,0.005,0.05
BSCK,B,28779,7911,5926,8841,0.785246423017525,4790,0.0150909090909091,0.09
HCP,B,28777,1022,16352,2036,0.00293749681729626,2438,0.00584334203655352,0.06
COF-C,B,28775,694,20098,34,0.386609947911669,1718,0.01,0.1
LLY,B,28759,4367,3287,8957,0.0378368573208203,875,0.0114775318578136,0.284540060812176
FRTA,B,28758,1047,15103,7131,0.077764933190267,5944,0.0136666666666667,0.197139001349528
MBG,B,28750,1540,21879,636,1.37071724292826,2051,0.033,0.145
ITCI,B,28729,1919,16240,2943,0.191753728650003,3737,0.0442,0.594
CTL,S,28720,5078,3400,19972,0.00570757481088575,3622,0.01,0.1
AVXL,B,28706,5501,5101,16389,0.749446231930602,7828,0.005,0.0625
EA,B,28682,3500,10973,3329,0.0305336856250495,904,0.0294428204970135,0.401190266435064
SBLK,B,28663,4900,3862,15809,0.219996779348938,1946,0.00981818181818182,0.245290909090909
MGEN,B,28660,3100,10389,12225,0.954934636043587,3301,0.005,0.124666666666667
TTOO,B,28600,2993,8175,13850,0.457766529135717,2381,0.00872360446570973,0.145787878787879
USAS,B,28577,3808,17042,3987,1.01519593171627,1255,0.00293079096045198,0.112222222222222
IEF,B,28529,1730,10789,0,0.00452381381717136,1169,0.0172916666666667,0.08
RLGY,B,28522,1043,18207,1845,0.0143006416146051,1045,0.001,0.08
DFS,S,28519,10850,2393,10638,0.0987030325514805,916,0.00998168162667155,0.16650151998837
EQM,B,28509,600,18930,4041,0.0198751365570274,956,0.00433333333333333,0.16
SBI,B,28490,2466,7502,16300,1.86011682170571,20753,0.003,0.08
UEC,B,28465,4790,18485,2666,0.131965771724427,2117,0.00874267402560046,0.08
COF,B,28420,6527,8779,4097,0.0829864136557786,1124,0.0150773551226398,0.287430818636581
MRK,S,28399,9167,1142,15619,0.0199074061667394,1189,0.0109469026548673,0.117705272503365
BBT-E,B,28395,1673,17301,63,0.912279412423632,1551,0.021,0.158
TECL,S,28364,3760,17340,6940,0.303835236530551,1830,0.0112857142857143,1.26893132451924
VSS,S,28362,6700,0,21662,0.114213630629709,1000,0.00843283582089552,0.137761194029851
EZA,B,28302,1600,1176,24700,0.0370189427969967,26565,0.002,0.21
EXTR,B,28243,1205,19886,2270,0.010209240926481,2522,0.001,0.06
MYND,B,28234,2800,6381,15086,1.44824921647471,4023,0.0038,0.118461538461538
GNW,S,28228,1000,0,27228,0.00507413308436254,28228,0.001,0.01
AOR,B,28213,4546,8632,6079,0.498735780105601,1865,0.015,0.17852087698546
YRCW,S,28193,3158,6289,16208,0.0631594166063664,16006,0.003,0.0676923076923077
SKY,B,28179,1423,16375,5282,0.0387638799182482,738,0.0213921568627451,0.152004934424101
ONDK,B,28176,1364,17081,4152,0.0471664324829409,1166,0.000898148148148148,0.04
TGTX,B,28174,1821,8388,15361,0.0339058258956506,2495,0.003,0.04
GLMD,B,28146,2799,9101,5547,0.494477720085797,772,0.042,0.381612903225806
EMB,B,28144,7322,8211,4386,0.0318397546466959,958,0.0115928603512644,0.11
MCRN,B,28106,1581,11274,8233,0.132345395725289,690,0.00405,0.139
JPM-D,S,28090,1000,20200,2700,0.058411214953271,10300,0.001,0.05
OI,B,28088,607,8264,17176,0.0062283925704184,1088,0.00194740582800284,0.03
NXQ,B,28068,2200,16083,2084,3.06329113924051,1305,0.003,0.0436235294117647
PIRS,B,28064,4360,13950,6506,0.317717428132281,2710,0.0045,0.0408393451720311
ETFC,S,28023,5376,8128,9226,0.0467986785670718,1097,0.00970631424375918,0.13444934541775
AEG,B,27989,2400,13541,8100,0.0202784925610694,1981,0.001625,0.04
MNA,B,27980,2521,8659,2874,0.891817566938765,1711,0.0307173913043478,0.43199604743083
BLFS,B,27968,2461,13582,8400,0.595095481416444,1898,0.0103275488069414,0.46472161966739
CWCO,B,27929,100,0,9091,0.0452488687782805,9248,0.001,0.07
QTM,B,27905,2535,19473,2303,0.903021960196584,3638,0.00345526898368849,0.124948729440845
AMGN,B,27897,2784,7243,7754,0.0477023585468325,605,0.0503949703318668,0.761850821792064
XLB,B,27892,1353,1202,20000,0.00253631621865368,1493,0.002,0.02
BVX,B,27884,2700,17150,4650,0.506633766561074,1257,0.00558333333333333,0.1275
ALLO,B,27883,3128,11547,9303,0.102946979292983,972,0.00233333333333333,0.384023332857799
TUES,B,27871,596,19362,3467,0.41465990021312,2321,0.001,0.03
Z,S,27867,3197,1336,21463,0.0382722544912139,1786,0.004,0.0944092835530552
HIE,B,27846,900,19078,411,0.380927864626478,2776,0.00183333333333333,0.206666666666667
WM,B,27836,3025,8165,8059,0.0445624139174635,1207,0.0135594869064171,0.217167365829192
AWK,B,27816,2750,11971,4626,0.119115395868421,1367,0.00682094943240454,0.257090907415598
BFZ,B,27805,800,17629,2692,0.715073041168659,2331,0.001,0.05
EEMV,B,27799,1059,12672,5000,0.0564524551670715,892,0.001,0.05
ALACW,B,27777,0,21706,0,0.0,1382,0.0,0.0
MLPI,S,27735,1417,25918,400,0.0242264549416172,1817,0.003,0.03
AMT,B,27723,3465,11127,1787,0.0554035808481973,812,0.0175471990193832,0.688551306610373
TYME,S,27720,5750,14842,7000,0.261586004387907,4803,0.007,0.145368421052632
UBS,S,27695,3943,11115,6088,0.0193117658651761,1046,0.00663319238900634,0.07
ADSK,S,27672,4846,800,19841,0.0891814540382495,1817,0.0208802988933623,1.15063417675553
DLS,B,27668,2331,7755,681,0.592831868810705,825,0.048168818737388,0.256464549325928
FMS,B,27666,1786,7169,16300,0.122723539684394,8635,0.008,0.08
CHAU,S,27650,500,26350,800,0.0487424449210372,5000,0.001,0.02
MOTS,B,27637,2195,12242,8891,1.66346137101081,767,0.015560553633218,0.245536332179931
VRAY,B,27609,4231,13524,6253,0.148177846825122,2317,0.00449952177026202,0.0848780487804878
DMAC,B,27540,871,18116,0,0.202049419013421,1340,0.0221194605009634,0.162919075144509
INTF,S,27519,1500,17832,5000,1.07218229087016,3553,0.002,0.04
DON,B,27517,1367,11182,0,0.119796300506336,1070,0.0103087512291052,0.0501376597836775
PLD,S,27493,2259,4523,15169,0.0216058883044737,673,0.00886586183769282,0.135673340639073
NID,B,27491,3975,17221,1900,2.54029927760578,2657,0.006,0.1175
CCI,B,27472,4266,6651,8917,0.0595922795925092,766,0.0204329782468257,0.38743902222926
INSG,S,27469,7370,600,19499,0.242585575897019,9300,0.005,0.0900990099009901
GEN,S,27467,3800,4191,18345,0.761025832401801,16369,0.007,0.15
AEF,S,27432,1300,19029,7103,0.726010101010101,19303,0.002,0.04
ATRS,S,27425,2425,8700,16300,0.0619471025599355,16625,0.005,0.05
SCM,B,27417,1951,14869,8528,0.253386885712708,5502,0.00348484848484848,0.146190476190476
DXB,B,27406,460,15299,0,0.36432843599858,909,0.0258488372093023,0.313488372093023
PLCE,B,27405,1726,13684,1011,0.0414961300484812,335,0.0310456697298803,0.299798106377054
NSC,B,27402,1100,10956,909,0.0145735755855534,790,0.0306666666666667,0.3
UMPQ,B,27350,2727,6461,14198,0.0231687511358516,1422,0.0102307692307692,0.07
STX,S,27346,7397,996,18953,0.0634804643339562,1591,0.009,0.180883958835829
GDL,B,27306,1908,19470,900,1.63273335971175,2928,0.004,0.116666666666667
MNTA,B,27299,7389,12839,522,0.165347902573215,1200,0.00442178838274283,0.084753421816193
JRS,B,27293,1400,21201,1100,0.649280708355606,2857,0.00266666666666667,0.0733333333333333
CTSO,B,27290,2250,13133,5435,0.287743970673741,3541,0.004,0.153333333333333
DMF,B,27208,2,23223,0,0.00125,2473,0.0,0.01
EOD,B,27203,3350,18134,3021,0.929227160973085,3398,0.00193333333333333,0.04
SOJA,B,27189,2000,16097,300,1.06105416190265,1805,0.005,0.13
MTCH,S,27170,600,0,26570,0.0167681891763431,2970,0.003,0.115
ETSY,S,27153,2024,664,11479,0.0353492188924291,602,0.0167834053247772,0.25419526616239
XGTI,B,27141,3409,16168,0,1.48739618571624,1629,0.00128929523955562,0.0273412462614888
RTN,B,27124,5005,3112,8832,0.130286190861666,662,0.0442196985581522,0.706243099060788
NUO,B,27119,2400,13165,6888,2.49933082592965,3022,0.003,0.04
CGC,S,27091,6505,1400,18576,0.0495866866820792,8065,0.0126363636363636,0.176855422678473
EDF,B,27077,4634,8765,7545,1.30845873759775,1444,0.00595833333333333,0.326575154562633
TMQ,B,27067,80,23447,0,0.0238521168753727,1598,0.001,0.01
MAIN,B,27007,3628,8636,1341,0.394296990376845,1205,0.0196046726449952,0.385290312802907
NAN,B,27000,2200,782,11500,0.695545321959979,13700,0.002,0.11
ULST,B,26968,7283,18165,0,0.60602046288751,1957,0.002,0.0554434080467771
KBR,B,26960,2221,19794,963,0.0393960402062256,750,0.00175727622185612,0.0339017023613399
NVMM,S,26953,1500,18046,7407,1.55734262018203,15953,0.003,0.1585
XYL,B,26931,1177,11862,2213,0.0332150907570719,2440,0.0302561167699254,0.200649025167139
ERY,B,26914,1626,19756,776,0.146478719976035,1976,0.008,0.49648362536504
LEG,B,26891,1150,15496,618,0.0222575842267869,1167,0.0055,0.10263358778626
FDUS,B,26886,2482,12548,5402,1.13004784393449,1405,0.00305162438807299,0.124502094747019
VVUS,B,26845,2213,10493,9172,1.97725940387449,3074,0.00366666666666667,0.169166666666667
EYPT,B,26840,1006,18192,4181,0.1520089417677,1516,0.00166666666666667,0.09
KIO,B,26820,6200,10450,6380,1.14760397770367,2253,0.00559047619047619,0.158820512820513
BWA,B,26806,1467,7726,10322,0.0205761979823139,1083,0.00435714285714286,0.118660714285714
DLPH,B,26799,2355,15619,872,0.0978596149073959,1348,0.005,0.16472131147541
SNH,B,26776,3685,14843,1358,0.0273173011257816,1533,0.00640745856353591,0.08
MDCO,B,26756,1708,14210,254,0.0618784484372236,1014,0.10075,0.995179738562092
SUNW,B,26751,1000,22089,13,0.285714285714286,2978,0.0,0.0074
ACOR,B,26704,13774,3786,5038,0.215087950174285,644,0.00533455636082336,0.107266064723384
ETW,B,26674,1600,17357,1966,0.174833987088033,5109,0.00075,0.0715
SNGX,B,26672,2300,8388,13700,1.2571223065912,11288,0.004,0.0842
CIK,B,26660,3635,10396,10400,0.433749487113892,5958,0.007,0.07
XLI,S,26603,2861,12408,1185,0.00303961949235586,872,0.00788968609865471,0.08
OPP,B,26595,3537,12762,2905,1.44527289087383,1477,0.00542522231204527,0.204252223120453
GOVT,B,26595,872,21547,0,0.00397652982284029,2652,0.005,0.02
FTNT,B,26594,2361,8677,2110,0.0529785311869222,901,0.0107824115050668,0.181602723289466
PYPL,S,26579,9055,200,14714,0.0402028031287772,1095,0.009,0.181230454238331
AEG,S,26561,0,26561,0,0.0,0,0.0,0.0
XON,B,26555,1005,18134,759,0.0243326158410162,1270,0.000952380952380952,0.0783333333333333
HES,S,26540,3150,2352,19157,0.0243317542510581,1101,0.0115272727272727,0.134315477558935
LPTH,B,26528,300,19362,3033,0.198412698412698,1226,0.001,0.01
FUN,B,26525,3600,938,20934,0.342035991090395,7578,0.002,0.323333333333333
SKM,B,26501,2197,18118,2481,0.0878266798204695,801,0.003,0.065
LOGM,B,26498,705,921,8426,0.0317865824535516,1021,0.0451292639138241,0.394614003590664
MUC,B,26492,4613,15329,2864,1.36044130558319,4958,0.00390386959171237,0.0882007921998781
ERII,B,26470,1200,21015,1640,0.173990940701122,1807,0.0015,0.06
INTX,B,26422,1100,5159,17459,0.113871635610766,5059,0.000454545454545455,0.01
JASN,B,26422,600,8269,14500,0.225936121915971,1152,0.041,0.09
AMGP,B,26412,1034,20244,77,0.064997920413683,2446,0.0102024539877301,0.174907975460123
ABT,S,26381,5987,0,18639,0.0289762240527954,711,0.013,0.163744290418498
GEVO,B,26367,800,6016,18300,0.323886639676113,19767,0.001,0.03
PDT,B,26355,2936,16302,1026,0.956862054108456,1751,0.0089,0.24120652173913
SAN,S,26340,0,21660,0,0.0,1516,0.0,0.0
TBB,B,26332,2700,15981,838,1.52727120706923,1638,0.002,0.264336666666667
HLIT,B,26331,1205,4814,18523,0.0539105748192238,20158,0.001,0.07
KWEB,B,26325,2415,10477,1600,0.0379953697421681,1202,0.027,0.07
WRTC,B,26309,650,19423,333,1.1585165049588,1691,0.002,0.11
JTA,B,26300,733,13891,1100,0.704419929749731,2100,0.0353810623556582,0.281524249422633
FSS,S,26253,753,14547,3031,0.0402189608747144,614,0.0157777777777778,0.0922222222222222
GOOG,B,26244,2096,3789,812,0.0372422405813127,679,0.692575013627769,10.0749349167356
BPTH,B,26217,1000,16029,3268,0.229094766843804,3328,0.00166666666666667,0.0302333333333333
HRS,B,26208,4258,2158,12485,0.0938864480943951,702,0.0143265673255039,0.753788048057225
SABR,B,26200,2259,4787,16678,0.0141642383080086,762,0.00454873951912932,0.08
QUAD,B,26187,855,17756,1530,0.0393700573621239,1234,0.00490909090909091,0.07
ARAV,B,26122,100,10799,14900,0.108695652173913,15208,0.001,0.01
SMLP,B,26090,2322,12148,442,0.360832401576688,1267,0.00804838709677419,0.301773348533361
SXCP,B,26027,2900,9661,10100,0.623785404453066,1444,0.005,0.125636363636364
SPG,B,25997,1602,636,6101,0.0502806669287057,602,0.0535,0.593474358974359
TXN,B,25958,5152,8765,4536,0.0322752468658624,975,0.010625468164794,0.238478967287594
MYC,B,25957,1400,15339,4880,1.06626582553958,4752,0.022,0.15
SNMP,B,25934,2600,4212,18420,1.92653586609402,1637,0.006,0.135
ONCS,S,25924,1600,642,23412,0.018633893927372,700,0.002,0.0156428571428571
SMFG,S,25881,3138,13083,0,0.0252210027278789,2928,0.0155549837524625,0.0683484723369116
MLNX,B,25880,2114,13371,554,0.0744760934212359,1232,0.168958245243129,1.16502730796335
AXGN,B,25859,4472,12890,1576,0.0518551566090555,614,0.0133974074985643,0.249514316186726
EA,S,25853,2361,72,23246,0.0209028181088734,1314,0.0215573770491803,0.294150051635406
TFI,B,25842,2700,642,22300,0.161740528484689,19013,0.003,0.03
VTA,S,25828,400,19150,1420,0.0431953667078728,2230,0.000333333333333333,0.03
SDPI,B,25823,2300,15349,3155,1.77611232720387,5232,0.012,0.08
JOF,B,25762,536,18342,800,0.741914353557684,3272,0.021,0.21
RA,B,25748,2850,14200,2048,1.07351450968725,2423,0.00332307692307692,0.142820512820513
IDOG,B,25733,600,433,9800,0.460829493087558,10500,0.001,0.05
LPCN,S,25731,1569,0,24162,0.487873951579455,9900,0.002,0.0253227315247895
ILMN,B,25700,1931,3204,2188,0.0723898045971133,824,0.254671383210464,3.33657892207108
BLK,B,25685,2700,5881,2349,0.0891448604077058,435,0.272642279465926,3.30306986920333
WBA,S,25685,5437,10125,2038,0.0280493710589393,864,0.00976931949250288,0.170731957998354
JCE,B,25675,2300,15093,2406,2.44076755218216,2699,0.029,0.318571428571429
MTUM,S,25655,7227,6026,5677,0.0824090083759045,930,0.00541532071988925,0.215440089386837
NSS,B,25642,121,16694,0,0.152585119798235,1203,0.0,0.0152066115702479
HOV,S,25600,4900,0,20700,0.151090860395765,11350,0.003,0.0228157894736842
AETI,S,25594,6844,3400,14050,0.370949674163118,5870,0.006,0.0899166422999458
EVC,B,25564,2300,20377,606,0.0714571649225546,3678,0.002,0.03
MED,B,25539,656,5576,0,0.0521888952847665,581,0.163298850574713,2.48
MCHI,B,25500,2133,4710,15700,0.00371364781454783,8702,0.003,0.03
SPYV,S,25500,0,25000,0,0.0,8900,0.0,0.0
ETO,B,25489,550,11424,4859,0.489626913021697,849,0.021,0.155
THC,B,25483,2698,12585,2700,0.0545401960611948,1085,0.0142272727272727,0.0954545454545455
DQ,B,25462,1508,15570,421,0.324893567466512,786,0.0190526315789474,0.565412844036697
ITW,B,25460,1497,15071,563,0.0305414679122213,629,0.0433461993843239,0.48484517054898
AOA,B,25446,1776,9082,3250,0.195037404017924,418,0.0285975975975976,0.227597597597598
GGM,B,25417,2228,16385,1525,1.29062351437705,2128,0.00507142857142857,0.263103174603175
GPOR,S,25412,1341,14693,7041,0.00295366030371804,338,0.000916666666666667,0.03
LAND,B,25392,1848,14459,4500,0.262358460201221,702,0.004,0.0912338721637253
MO,S,25382,4911,156,20135,0.0182082517719427,12156,0.009,0.094108040201005
NTAP,B,25338,2173,8783,6413,0.0216750139622928,1032,0.0093567335243553,0.204097551445689
MMD,B,25303,2749,17490,1756,1.33077719350829,3048,0.00678627591136526,0.291007862759114
WHR,B,25254,406,610,6420,0.0213558951814878,7155,0.042,0.36
VHI,S,25220,900,14069,10251,0.427498575665559,14351,0.002,0.02
ZFGN,B,25190,3875,13339,3184,0.758585069193113,3201,0.014,0.174761904761905
MTUM,B,25171,2327,9101,393,0.0375688490742573,609,0.0136666666666667,0.16914054347357
TLYS,B,25164,6337,8923,4550,0.180547917746124,2498,0.00415939455500421,0.171869471492235
HTZ,S,25153,9700,7027,6500,0.215044304394023,2607,0.01,0.312071428571429
AXP,B,25129,4069,7997,4461,0.05200107890451,867,0.0102872868188812,0.242155671840791
TBIO,B,25119,1549,18409,3075,0.654555815381198,1189,0.0199333333333333,1.036
BYD,B,25071,1741,14906,2392,0.0233621399719421,1078,0.00331506849315069,0.111482943862476
VBLT,B,25058,799,6707,16236,0.534285714285714,633,0.001,0.0249748743718593
BITA,B,24963,4804,11030,3732,0.185537796748355,980,0.0233571428571429,0.224187327823691
CYRX,B,24954,1574,13215,4150,0.184495199857171,891,0.0136923076923077,0.180769230769231
ELY,B,24953,905,15492,0,0.0102781441923391,458,0.00283333333333333,0.06
ICLK,B,24950,400,13705,3140,0.0885888305243144,1604,0.01,0.08
FNV,B,24943,1652,6499,4350,0.046540884486743,1127,0.0254220251293422,0.23395937071059
ETN,B,24934,2093,7720,10522,0.0304412837518084,723,0.00722414555412348,0.194544224123628
ICLN,B,24926,2001,4904,12100,0.871434098726544,13828,0.011,0.13
CY,S,24919,7201,0,17718,0.019133188277779,3744,0.009,0.09
AST,B,24917,800,19628,0,0.209294810892863,2083,0.002,0.0278
PBPB,B,24870,650,13308,6379,0.0507738334660211,1254,0.001,0.0513333333333333
JPI,B,24853,2800,10340,6266,1.19592688590447,1886,0.00828571428571429,0.3025
