symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DFAC,B,3200,0,3200,0,0.0,600,0.0,0.0
SUPV,B,3200,0,3200,0,0.0,300,0.0,0.0
GTX,T,3200,0,1700,0,0.0,1700,0.0,0.0
CATO,T,3200,0,700,0,0.0,900,0.0,0.0
ADIL,B,3200,0,3200,0,0.0,3200,0.0,0.0
GROM,B,3200,0,3200,0,0.0,1100,0.0,0.0
ATO,T,3200,0,1700,0,0.0,1500,0.0,0.0
LMACA,B,3200,0,1700,0,0.0,1700,0.0,0.0
OSS,S,3197,200,2497,500,0.387596899224806,400,0.01,0.055
LCI,B,3194,0,3194,0,0.0,300,0.0,0.0
VSTO,T,3185,0,1885,0,0.0,100,0.0,0.0
EDZ,T,3181,0,3181,0,0.0,100,0.0,0.0
JEPI,B,3177,0,3175,0,0.0,100,0.0,0.0
CCJ,S,3176,200,1834,1142,0.00831946755407654,200,0.001,0.01
PBR,S,3176,0,3176,0,0.0,150,0.0,0.0
SENS,S,3175,0,3175,0,0.0,1000,0.0,0.0
CIF,B,3151,0,3151,0,0.0,650,0.0,0.0
FTK,T,3150,0,3150,0,0.0,3000,0.0,0.0
SV,S,3150,0,3150,0,0.0,1000,0.0,0.0
SPIP,S,3146,0,3146,0,0.0,3145,0.0,0.0
VLUE,B,3141,2008,1133,0,0.415907207953604,32,0.001,0.01
IVV,T,3138,17,3114,0,0.00108135614782775,20,0.001,0.02
TRIT,T,3131,0,3131,0,0.0,100,0.0,0.0
TRVG,S,3130,0,2430,0,0.0,700,0.0,0.0
VIAV,T,3129,0,3129,0,0.0,1300,0.0,0.0
EQC,T,3125,0,2625,0,0.0,200,0.0,0.0
KPTI,T,3125,0,3125,0,0.0,500,0.0,0.0
ITOT,B,3114,350,2328,436,0.0431193790809412,40,0.001,0.01
JBLU,T,3109,0,3009,0,0.0,125,0.0,0.0
VET,B,3106,0,3106,0,0.0,1000,0.0,0.0
DGRO,B,3102,0,3101,0,0.0,100,0.0,0.0
JAMF,B,3101,0,3101,0,0.0,100,0.0,0.0
CUEN,B,3100,0,2800,0,0.0,600,0.0,0.0
TLSA,T,3100,0,3100,0,0.0,500,0.0,0.0
MUR,S,3100,0,3100,0,0.0,200,0.0,0.0
NNDM,S,3100,0,3100,0,0.0,2200,0.0,0.0
EDSA,B,3100,300,2800,0,1.0,1400,0.01,0.09
WFC-D,B,3100,700,1600,200,0.542635658914729,300,0.01,0.04
ATUS,B,3100,0,3100,0,0.0,800,0.0,0.0
DSU,T,3100,0,3100,0,0.0,600,0.0,0.0
PRTK,B,3100,0,3100,0,0.0,1100,0.0,0.0
NCMI,S,3100,0,3100,0,0.0,400,0.0,0.0
FLXN,T,3100,0,3100,0,0.0,1300,0.0,0.0
MTP,B,3100,0,2000,0,0.0,1100,0.0,0.0
DUO,T,3100,0,2500,0,0.0,600,0.0,0.0
BVN,T,3100,0,1700,0,0.0,1400,0.0,0.0
ONEM,S,3100,0,3100,0,0.0,1600,0.0,0.0
CARS,B,3100,0,1800,0,0.0,700,0.0,0.0
WEAV,T,3100,0,2700,0,0.0,200,0.0,0.0
PHM,T,3100,20,0,1580,0.00246062992125984,1500,0.001,0.02
SCKT,T,3100,0,1300,0,0.0,300,0.0,0.0
AGLE,B,3100,0,2700,0,0.0,2700,0.0,0.0
PVG,T,3100,0,3100,0,0.0,200,0.0,0.0
AUID,T,3100,0,2000,0,0.0,1100,0.0,0.0
RCLFW,T,3100,0,1700,0,0.0,1700,0.0,0.0
LOMA,B,3093,0,2693,0,0.0,400,0.0,0.0
FNGS,B,3091,1304,1162,625,0.702207862143242,179,0.001,0.041648773006135
RGP,B,3088,129,2688,71,0.25,200,0.01,0.11
AUROW,S,3080,0,1590,0,0.0,200,0.0,0.0
GBOX,B,3078,0,3028,0,0.0,3028,0.0,0.0
STWD,B,3076,0,2876,0,0.0,100,0.0,0.0
JETS,T,3074,680,1894,0,0.00426396448368407,100,0.001,0.01
GUNR,B,3074,3,3071,0,0.000211924272393331,40,0.001,0.01
LMND,B,3068,0,1300,0,0.0,130,0.0,0.0
VIG,B,3062,30,3032,0,0.00572956455309397,68,0.001,0.01
CURI,B,3054,50,2154,50,0.0126230749810654,200,0.01,0.03
OMCL,T,3054,0,0,0,0.0,200,0.0,0.0
ZVIA,B,3053,0,2753,0,0.0,200,0.0,0.0
BCEL,T,3050,0,2650,0,0.0,300,0.0,0.0
AMTX,T,3049,0,0,0,0.0,124,0.0,0.0
APPH,S,3041,50,2941,50,0.0022226173541963,200,0.01,0.06
CRNT,T,3041,0,3041,0,0.0,200,0.0,0.0
EPD,S,3034,100,1756,1178,0.00178961308565088,556,0.001,0.01
PENN,S,3032,0,3032,0,0.0,200,0.0,0.0
OHI,B,3028,0,3027,0,0.0,100,0.0,0.0
HYZN,S,3026,0,3026,0,0.0,700,0.0,0.0
ARKG,B,3026,0,3020,0,0.0,55,0.0,0.0
CEMI,B,3020,0,1820,0,0.0,300,0.0,0.0
PDI,B,3019,0,3019,0,0.0,200,0.0,0.0
APTX,T,3018,0,2518,0,0.0,590,0.0,0.0
FTI,B,3009,0,3009,0,0.0,109,0.0,0.0
TBT,S,3001,0,3001,0,0.0,900,0.0,0.0
EEM,T,3001,0,3001,0,0.0,100,0.0,0.0
SKT,B,3000,0,1700,0,0.0,100,0.0,0.0
CDE,T,3000,0,2100,0,0.0,900,0.0,0.0
HUSA,T,3000,0,2800,0,0.0,300,0.0,0.0
TWLO,B,3000,0,1400,0,0.0,300,0.0,0.0
ALE,T,3000,4,1900,0,0.00152033447358419,200,0.02,0.11
EMBK,T,3000,0,2500,0,0.0,300,0.0,0.0
KL,T,3000,40,1500,260,0.00612838976558909,200,0.001,0.03
ZIVO,T,3000,0,2000,0,0.0,1000,0.0,0.0
EVGN,B,3000,0,3000,0,0.0,3000,0.0,0.0
GIG,T,3000,0,2600,0,0.0,500,0.0,0.0
KIO,B,3000,0,1600,0,0.0,1400,0.0,0.0
FFC,B,3000,0,1600,0,0.0,300,0.0,0.0
JEQ,T,3000,0,3000,0,0.0,1600,0.0,0.0
JEMD,T,3000,0,3000,0,0.0,700,0.0,0.0
EVAX,T,3000,0,2200,0,0.0,600,0.0,0.0
GB+,E,3000,0,3000,0,0.0,3000,0.0,0.0
IBKR,B,3000,0,1400,0,0.0,300,0.0,0.0
VOC,T,3000,0,3000,0,0.0,1100,0.0,0.0
AIRI,T,3000,0,3000,0,0.0,2500,0.0,0.0
TOIIW,T,3000,0,1600,0,0.0,1600,0.0,0.0
RSVR,S,3000,300,0,100,0.251677852348993,200,0.0283333333333333,0.116666666666667
VNO-O,T,3000,0,3000,0,0.0,3000,0.0,0.0
ITRM,T,3000,0,3000,0,0.0,3000,0.0,0.0
TPH,B,3000,20,400,2580,0.00298641182619083,100,0.001,0.04
BEKE,T,3000,0,2900,0,0.0,100,0.0,0.0
RCMT,T,3000,0,2700,0,0.0,100,0.0,0.0
BIGC,T,3000,0,1300,0,0.0,100,0.0,0.0
XYF,T,3000,0,2500,0,0.0,400,0.0,0.0
S,T,2998,0,1598,0,0.0,200,0.0,0.0
AEHR,S,2994,200,2223,200,0.0550660792951542,200,0.01,0.12
EYE,T,2994,0,2494,0,0.0,200,0.0,0.0
GLD,T,2991,0,2991,0,0.0,100,0.0,0.0
AXSM,T,2988,0,2688,0,0.0,200,0.0,0.0
ECOR,T,2987,0,2987,0,0.0,1400,0.0,0.0
WNC,B,2980,0,2680,0,0.0,400,0.0,0.0
CFRX,S,2979,136,2579,264,0.0769230769230769,300,0.0126470588235294,0.08
USAC,S,2977,0,2977,0,0.0,300,0.0,0.0
SOXQ,B,2975,600,572,1800,0.559179869524697,20,0.001,0.03
RFI,B,2962,0,2262,0,0.0,100,0.0,0.0
RIBT,S,2955,500,0,2455,0.200722601364914,2955,0.0004,0.0142
PTPI,B,2954,0,2954,0,0.0,374,0.0,0.0
RSX,B,2950,0,2950,0,0.0,700,0.0,0.0
SNOA,B,2950,0,1650,0,0.0,800,0.0,0.0
IVR,T,2948,254,2694,0,0.00242297052370505,154,0.001,0.01
ROBT,S,2946,0,2429,0,0.0,31,0.0,0.0
AMST,T,2938,0,2694,0,0.0,200,0.0,0.0
SWBI,B,2934,0,2534,0,0.0,200,0.0,0.0
CRNT,B,2930,0,2800,0,0.0,900,0.0,0.0
CDTX,T,2930,0,2800,0,0.0,200,0.0,0.0
EZGO,T,2929,0,2929,0,0.0,200,0.0,0.0
DOCN,T,2928,0,1700,0,0.0,200,0.0,0.0
MRNA,S,2914,131,2493,170,0.00360841780520053,30,0.0154961832061069,0.214885496183206
FB,S,2913,9,2854,3,5.46633949612497e-05,40,0.01,0.0577777777777778
SPR,B,2913,0,2213,0,0.0,200,0.0,0.0
YELP,B,2912,0,1500,0,0.0,156,0.0,0.0
MYPS,T,2910,0,2910,0,0.0,400,0.0,0.0
LUV,S,2904,0,2904,0,0.0,300,0.0,0.0
DNA,S,2902,0,2702,0,0.0,300,0.0,0.0
FREY,T,2901,0,2601,0,0.0,200,0.0,0.0
VOLT,T,2900,0,2900,0,0.0,2900,0.0,0.0
ZIM,T,2900,0,2900,0,0.0,1000,0.0,0.0
EKSO,T,2900,0,2900,0,0.0,600,0.0,0.0
PBI,T,2900,0,1700,0,0.0,1700,0.0,0.0
LICY+,B,2900,0,2600,0,0.0,300,0.0,0.0
FULTP,B,2900,6,1300,0,1.0,400,0.02,0.19
LX,T,2900,0,2900,0,0.0,300,0.0,0.0
CIT-B,B,2900,0,2300,0,0.0,800,0.0,0.0
MTC,B,2900,0,2900,0,0.0,300,0.0,0.0
SONM,S,2900,0,2900,0,0.0,1000,0.0,0.0
DS,T,2900,0,2900,0,0.0,300,0.0,0.0
USEG,T,2900,0,2500,0,0.0,300,0.0,0.0
SOHU,T,2900,0,1600,0,0.0,700,0.0,0.0
NVSAU,B,2900,0,1700,0,0.0,1700,0.0,0.0
DRI,B,2900,0,1600,0,0.0,1600,0.0,0.0
CCO,B,2900,0,2900,0,0.0,700,0.0,0.0
INOD,T,2900,0,2600,0,0.0,200,0.0,0.0
WHLM,B,2900,0,1700,0,0.0,100,0.0,0.0
TPGY+,B,2900,0,2300,0,0.0,600,0.0,0.0
BEST,T,2900,0,2800,0,0.0,300,0.0,0.0
GLBS,B,2900,0,1900,0,0.0,900,0.0,0.0
ASZ+,T,2900,0,1600,0,0.0,1600,0.0,0.0
CMCM,T,2900,0,2300,0,0.0,500,0.0,0.0
JWSM+,B,2900,0,2200,0,0.0,600,0.0,0.0
EOLS,T,2900,0,2900,0,0.0,400,0.0,0.0
SCWX,B,2900,0,0,0,0.0,900,0.0,0.0
OTLK,S,2900,0,2900,0,0.0,1900,0.0,0.0
BNY,B,2900,100,2500,300,0.166666666666667,400,0.01,0.06
PCF,S,2900,0,2900,0,0.0,500,0.0,0.0
CVAC,B,2900,0,1900,0,0.0,500,0.0,0.0
IVAN+,S,2890,0,2490,0,0.0,400,0.0,0.0
AOSL,T,2890,0,664,0,0.0,115,0.0,0.0
LICY,T,2889,0,1800,0,0.0,400,0.0,0.0
MRK,T,2883,97,2443,343,0.00224453905960755,100,0.001,0.01
FLGT,T,2878,0,596,0,0.0,196,0.0,0.0
LPRO,T,2878,0,2878,0,0.0,2878,0.0,0.0
PLBY,T,2878,0,2178,0,0.0,100,0.0,0.0
ME,T,2875,0,1530,0,0.0,200,0.0,0.0
VNLA,S,2864,0,2864,0,0.0,500,0.0,0.0
OPK,S,2859,0,2859,0,0.0,400,0.0,0.0
MIR,T,2856,0,2856,0,0.0,140,0.0,0.0
BMBL,S,2855,0,1877,0,0.0,200,0.0,0.0
DKS,B,2848,0,1448,0,0.0,200,0.0,0.0
RETL,B,2838,0,2619,0,0.0,100,0.0,0.0
ATNF,S,2837,0,2737,0,0.0,300,0.0,0.0
BXMT,S,2834,20,1544,1270,0.00375023438964935,300,0.001,0.01
JHMM,B,2832,0,2832,0,0.0,358,0.0,0.0
BSJL,S,2827,0,2827,0,0.0,150,0.0,0.0
BYM,B,2822,0,2122,0,0.0,300,0.0,0.0
EUFN,S,2820,500,2320,0,0.0188907359830739,500,0.001,0.01
ERF,S,2819,0,2819,0,0.0,500,0.0,0.0
AG,S,2807,0,2807,0,0.0,300,0.0,0.0
BTBT,S,2807,0,2807,0,0.0,2307,0.0,0.0
OBSV,S,2802,0,1500,0,0.0,1500,0.0,0.0
CUK,T,2801,0,2401,0,0.0,101,0.0,0.0
YOLO,T,2800,0,2700,0,0.0,2700,0.0,0.0
RVP,T,2800,0,1600,0,0.0,1200,0.0,0.0
CLR,T,2800,0,2600,0,0.0,200,0.0,0.0
RAAS,S,2800,0,1300,0,0.0,500,0.0,0.0
CYH,T,2800,0,2300,0,0.0,400,0.0,0.0
FINS,B,2800,0,2800,0,0.0,700,0.0,0.0
VHC,B,2800,0,2400,0,0.0,300,0.0,0.0
BZUN,B,2800,75,2600,125,0.0111375111375111,300,0.01,0.07
PML,B,2800,0,2400,0,0.0,400,0.0,0.0
BRT,B,2800,0,1700,0,0.0,1100,0.0,0.0
AGILW,T,2800,0,2800,0,0.0,2700,0.0,0.0
NCZ,T,2800,0,2800,0,0.0,300,0.0,0.0
AREC,S,2800,0,2800,0,0.0,600,0.0,0.0
EDR,B,2800,0,2200,0,0.0,200,0.0,0.0
FLGC,T,2800,0,1400,0,0.0,1300,0.0,0.0
RMT,B,2800,0,1600,0,0.0,1200,0.0,0.0
ABR,T,2800,0,2700,0,0.0,300,0.0,0.0
PPT,S,2800,0,0,0,0.0,2800,0.0,0.0
FOXA,T,2800,0,1700,0,0.0,1100,0.0,0.0
VTSI,B,2800,200,2600,0,0.148478099480327,200,0.01,0.11
MFGP,T,2800,0,2800,0,0.0,1700,0.0,0.0
MOSY,S,2800,0,2200,0,0.0,200,0.0,0.0
MFC,S,2800,0,2800,0,0.0,500,0.0,0.0
IQDF,T,2800,0,1700,0,0.0,1700,0.0,0.0
JRO,B,2800,0,2800,0,0.0,300,0.0,0.0
FAN,S,2800,0,0,0,0.0,1400,0.0,0.0
NTRBW,T,2800,0,1300,0,0.0,600,0.0,0.0
TWNT,B,2800,0,2400,0,0.0,2400,0.0,0.0
ZWS,T,2800,0,1800,0,0.0,1000,0.0,0.0
DOW,B,2795,0,2495,0,0.0,100,0.0,0.0
BARK,B,2795,0,2795,0,0.0,300,0.0,0.0
FISV,B,2795,0,2295,0,0.0,100,0.0,0.0
RNP,B,2795,240,1850,0,1.0,240,0.01,0.11
PBF,B,2794,0,2194,0,0.0,300,0.0,0.0
UFCS,B,2788,240,1387,40,0.112517580872011,90,0.01,0.065
DRN,T,2786,100,374,2312,0.495049504950495,100,0.001,0.03
SBEA,T,2780,0,2680,0,0.0,105,0.0,0.0
AMBO,T,2774,0,1574,0,0.0,1200,0.0,0.0
THW,B,2770,0,2770,0,0.0,250,0.0,0.0
SUNW,S,2766,0,2766,0,0.0,300,0.0,0.0
VIPS,B,2765,0,2365,0,0.0,200,0.0,0.0
DEI,B,2765,0,2365,0,0.0,400,0.0,0.0
AUS,S,2754,0,2754,0,0.0,200,0.0,0.0
GLQ,B,2750,0,2575,0,0.0,200,0.0,0.0
CNTX,S,2749,0,2749,0,0.0,400,0.0,0.0
CERS,S,2748,0,2748,0,0.0,2748,0.0,0.0
SBRA,B,2745,0,2745,0,0.0,100,0.0,0.0
OYST,T,2742,0,2724,0,0.0,2724,0.0,0.0
IGT,B,2739,0,2439,0,0.0,200,0.0,0.0
CRDL,B,2734,0,2534,0,0.0,200,0.0,0.0
MXE,T,2733,0,1833,0,0.0,600,0.0,0.0
SLV,S,2729,0,2729,0,0.0,100,0.0,0.0
HBI,T,2727,0,2727,0,0.0,200,0.0,0.0
DSL,T,2725,0,2725,0,0.0,200,0.0,0.0
ZM,B,2723,0,1348,0,0.0,100,0.0,0.0
OPTT,T,2723,0,2423,0,0.0,500,0.0,0.0
CLFD,E,2722,0,1622,0,0.0,400,0.0,0.0
DBC,T,2716,0,2716,0,0.0,116,0.0,0.0
VGSH,T,2715,0,2715,0,0.0,200,0.0,0.0
EAR,T,2714,0,1914,0,0.0,200,0.0,0.0
BAMI,B,2714,0,1714,0,0.0,400,0.0,0.0
NTAP,B,2711,0,1560,0,0.0,200,0.0,0.0
PSXP,T,2704,0,1904,0,0.0,300,0.0,0.0
PSLV,B,2701,0,2701,0,0.0,100,0.0,0.0
RESN,B,2701,0,2501,0,0.0,200,0.0,0.0
VO,B,2701,0,2601,0,0.0,130,0.0,0.0
FEMY,T,2700,0,1600,0,0.0,200,0.0,0.0
GRBK,T,2700,0,1200,0,0.0,300,0.0,0.0
WALDW,T,2700,0,2700,0,0.0,1700,0.0,0.0
IMMR,S,2700,0,1700,0,0.0,700,0.0,0.0
PHYS,T,2700,0,2700,0,0.0,800,0.0,0.0
GRFS,B,2700,0,1000,0,0.0,900,0.0,0.0
SLGC,B,2700,0,2200,0,0.0,500,0.0,0.0
VKTX,T,2700,0,1600,0,0.0,1100,0.0,0.0
FOF,T,2700,0,2700,0,0.0,300,0.0,0.0
GS,B,2700,0,700,0,0.0,700,0.0,0.0
AXON,T,2700,0,2000,0,0.0,100,0.0,0.0
ZI,B,2700,0,2200,0,0.0,200,0.0,0.0
SLNO,B,2700,0,2700,0,0.0,800,0.0,0.0
WOW,S,2700,0,2700,0,0.0,900,0.0,0.0
MRKR,T,2700,0,2700,0,0.0,2400,0.0,0.0
SCM,T,2700,0,2700,0,0.0,900,0.0,0.0
FEI,T,2700,0,2200,0,0.0,500,0.0,0.0
JHAA,B,2700,0,2700,0,0.0,2700,0.0,0.0
AG,T,2700,0,2700,0,0.0,700,0.0,0.0
SCSC,T,2700,0,1700,0,0.0,300,0.0,0.0
FRGI,B,2700,0,2700,0,0.0,900,0.0,0.0
GRTS,T,2700,0,1500,0,0.0,1200,0.0,0.0
ENJY,S,2700,0,2700,0,0.0,1700,0.0,0.0
ALRM,T,2700,0,900,0,0.0,900,0.0,0.0
ICLN,T,2700,0,2700,0,0.0,300,0.0,0.0
OCG,T,2700,0,1300,0,0.0,500,0.0,0.0
ITP,B,2700,0,2700,0,0.0,1000,0.0,0.0
TSN,B,2698,50,1998,50,0.00150033007261598,198,0.01,0.1
CGEN,S,2697,0,2697,0,0.0,300,0.0,0.0
DBRG,S,2689,0,2689,0,0.0,289,0.0,0.0
LEDS,T,2683,0,1283,0,0.0,300,0.0,0.0
LW,B,2681,0,2181,0,0.0,400,0.0,0.0
FRA,B,2680,0,1680,0,0.0,500,0.0,0.0
INFL,B,2680,0,2680,0,0.0,100,0.0,0.0
FLR,B,2680,0,2480,0,0.0,200,0.0,0.0
NISN,E,2679,0,2347,0,0.0,197,0.0,0.0
GUT,B,2677,0,2677,0,0.0,1177,0.0,0.0
CPE,B,2677,50,1262,150,0.00878580214373572,112,0.01,0.17
SCVL,B,2672,0,1492,0,0.0,192,0.0,0.0
LABD,S,2671,0,2571,0,0.0,108,0.0,0.0
SWAV,T,2667,0,767,0,0.0,200,0.0,0.0
STK,B,2665,0,2165,0,0.0,200,0.0,0.0
CLFD,S,2664,0,1219,0,0.0,121,0.0,0.0
XLB,B,2664,18,2646,0,0.000216366958361381,25,0.001,0.01
GILT,T,2664,0,2064,0,0.0,200,0.0,0.0
COPX,B,2663,10,1941,0,0.0104058272632674,100,0.004,0.06
VAXX,B,2663,100,1862,200,0.0126246686024492,100,0.01,0.17
DUOL,B,2662,120,1357,85,0.00171289093166993,100,0.0108333333333333,0.591666666666667
PNW,B,2652,39,2213,0,0.00234600577478345,100,0.01,0.06
CALX,S,2648,0,648,0,0.0,200,0.0,0.0
FHN,T,2645,0,2645,0,0.0,145,0.0,0.0
GCC,B,2642,0,2642,0,0.0,600,0.0,0.0
OIH,S,2641,0,2034,0,0.0,200,0.0,0.0
NTIP,B,2640,0,2140,0,0.0,103,0.0,0.0
RBOT,B,2638,0,2637,0,0.0,5,0.0,0.0
PPBT,B,2636,0,2436,0,0.0,600,0.0,0.0
LTH,S,2634,0,1436,0,0.0,200,0.0,0.0
VTRS,S,2633,0,2633,0,0.0,124,0.0,0.0
AWX,B,2630,3,1530,297,0.00515463917525773,300,0.01,0.13
CHWY,T,2626,0,1626,0,0.0,176,0.0,0.0
GTE,T,2626,0,2626,0,0.0,126,0.0,0.0
HBI,B,2623,160,1323,1140,0.00518722645485492,200,0.001,0.01
ARBE,B,2622,0,2622,0,0.0,300,0.0,0.0
BOOT,B,2620,0,2620,0,0.0,2620,0.0,0.0
NCNA,B,2620,0,2620,0,0.0,490,0.0,0.0
DBO,B,2619,0,2619,0,0.0,100,0.0,0.0
ARKQ,T,2618,0,2518,0,0.0,100,0.0,0.0
LSPD,B,2618,200,1100,1028,0.0130625040820325,100,0.001,0.06
BTCM,T,2616,0,1000,0,0.0,300,0.0,0.0
SOFIW,T,2610,0,2300,0,0.0,500,0.0,0.0
MMMB,S,2610,0,2610,0,0.0,2610,0.0,0.0
ACHL,B,2608,0,2608,0,0.0,1200,0.0,0.0
MGNI,B,2608,0,1708,0,0.0,900,0.0,0.0
CSCO,T,2601,0,2001,0,0.0,100,0.0,0.0
BSTZ,T,2600,0,2600,0,0.0,600,0.0,0.0
MDWT,E,2600,0,2600,0,0.0,800,0.0,0.0
GAME,T,2600,0,1500,0,0.0,800,0.0,0.0
IDE,B,2600,0,2600,0,0.0,900,0.0,0.0
LIZI,T,2600,0,2600,0,0.0,2300,0.0,0.0
MIN,S,2600,0,2600,0,0.0,2600,0.0,0.0
TGLS,T,2600,0,1800,0,0.0,100,0.0,0.0
PML,T,2600,0,2300,0,0.0,300,0.0,0.0
TRTN-C,T,2600,0,700,0,0.0,600,0.0,0.0
BORR,B,2600,0,2600,0,0.0,2600,0.0,0.0
EOSE,T,2600,0,1900,0,0.0,300,0.0,0.0
BHK,T,2600,0,1600,0,0.0,300,0.0,0.0
CNHI,B,2600,0,2600,0,0.0,200,0.0,0.0
AJX,T,2600,0,1500,0,0.0,1500,0.0,0.0
MTA,S,2600,0,2600,0,0.0,2300,0.0,0.0
PSA-O,T,2600,0,1500,0,0.0,1100,0.0,0.0
IFRX,B,2600,0,2500,0,0.0,300,0.0,0.0
JSPRW,B,2600,0,700,0,0.0,600,0.0,0.0
FUSN,E,2600,0,1100,0,0.0,800,0.0,0.0
HUGS,T,2600,100,1300,1200,0.0268528464017186,500,0.01,0.04
GAB,T,2600,0,2600,0,0.0,2500,0.0,0.0
NDRA,B,2600,0,2600,0,0.0,1000,0.0,0.0
SSL,T,2600,0,1400,0,0.0,1400,0.0,0.0
SLS,E,2599,0,1499,0,0.0,500,0.0,0.0
APPS,S,2597,0,1612,0,0.0,200,0.0,0.0
GDXD,B,2591,0,2591,0,0.0,2291,0.0,0.0
MCRB,B,2590,0,1290,0,0.0,400,0.0,0.0
OPK,B,2590,0,1468,0,0.0,4,0.0,0.0
UVE,S,2590,0,2590,0,0.0,400,0.0,0.0
BPTH,B,2590,0,1400,0,0.0,400,0.0,0.0
TFFP,S,2588,0,2588,0,0.0,2500,0.0,0.0
LABU,S,2585,0,2385,0,0.0,100,0.0,0.0
SNPX,T,2584,0,1884,0,0.0,700,0.0,0.0
MNKD,S,2583,0,2583,0,0.0,800,0.0,0.0
ONL,S,2580,0,2477,0,0.0,100,0.0,0.0
BKR,T,2574,0,2574,0,0.0,150,0.0,0.0
ATIP,S,2573,0,2073,0,0.0,500,0.0,0.0
AZN,T,2571,20,1337,514,0.000149163565307538,105,0.001,0.01
FOA,T,2570,0,2200,0,0.0,300,0.0,0.0
AGC,S,2564,0,1356,0,0.0,200,0.0,0.0
GPRO,S,2564,0,2564,0,0.0,200,0.0,0.0
JD,T,2558,55,2200,103,0.00166178203462549,143,0.001,0.03
SNII+,B,2555,0,2555,0,0.0,100,0.0,0.0
NMZ,B,2554,0,2554,0,0.0,300,0.0,0.0
LILM,B,2552,0,2452,0,0.0,100,0.0,0.0
DM,S,2550,0,2550,0,0.0,800,0.0,0.0
GRVI,B,2550,0,1550,0,0.0,200,0.0,0.0
COE,B,2547,0,2247,0,0.0,300,0.0,0.0
POAI,T,2543,0,2543,0,0.0,365,0.0,0.0
OIL,T,2533,430,939,1000,0.811320754716981,100,0.001,0.102558139534884
SPEM,B,2532,26,2506,0,0.00275161392739972,100,0.001,0.01
CPRX,S,2529,0,2527,0,0.0,50,0.0,0.0
AQST,S,2529,0,2529,0,0.0,300,0.0,0.0
SDOW,T,2528,0,2528,0,0.0,200,0.0,0.0
ACWX,T,2527,0,2527,0,0.0,25,0.0,0.0
LEGH,B,2526,0,1400,0,0.0,126,0.0,0.0
SHCR,S,2525,0,2525,0,0.0,2525,0.0,0.0
MTTRW,B,2524,0,2423,0,0.0,200,0.0,0.0
IRCP,S,2520,0,1642,0,0.0,400,0.0,0.0
AFCG,T,2515,0,615,0,0.0,400,0.0,0.0
MPW,B,2510,0,2510,0,0.0,120,0.0,0.0
LGF.A,B,2509,0,2009,0,0.0,219,0.0,0.0
ALHC,T,2504,39,2000,361,0.00918295267247469,300,0.005,0.01
GOEV,S,2504,0,2504,0,0.0,110,0.0,0.0
BOTZ,T,2502,180,2042,280,0.0123685837971552,100,0.001,0.01
LTHM,B,2501,0,2181,0,0.0,100,0.0,0.0
LTRPA,B,2500,0,2500,0,0.0,1100,0.0,0.0
FTHY,T,2500,0,2000,0,0.0,500,0.0,0.0
SPI,S,2500,100,2200,200,0.00949307005885703,300,0.001,0.05
BVH,B,2500,0,2500,0,0.0,2500,0.0,0.0
BSM,T,2500,0,2000,0,0.0,700,0.0,0.0
MIR+,T,2500,0,2500,0,0.0,100,0.0,0.0
NVTSW,B,2500,0,1600,0,0.0,200,0.0,0.0
OOMA,T,2500,0,1300,0,0.0,400,0.0,0.0
GPK,B,2500,0,2500,0,0.0,900,0.0,0.0
AMBP,T,2500,0,2500,0,0.0,100,0.0,0.0
FINMU,B,2500,0,2500,0,0.0,1000,0.0,0.0
SYPR,T,2500,0,1300,0,0.0,200,0.0,0.0
BUD,T,2500,0,2200,0,0.0,800,0.0,0.0
IGR,S,2500,0,2500,0,0.0,800,0.0,0.0
RDW+,B,2500,0,2000,0,0.0,300,0.0,0.0
MBRX,B,2500,0,2300,0,0.0,200,0.0,0.0
MFA,B,2500,0,2500,0,0.0,2500,0.0,0.0
MCW,B,2500,0,2500,0,0.0,400,0.0,0.0
JG,B,2500,0,1700,0,0.0,800,0.0,0.0
MCMJW,S,2500,0,2500,0,0.0,300,0.0,0.0
AQMS,S,2500,0,2500,0,0.0,1300,0.0,0.0
XIN,T,2500,0,2500,0,0.0,2500,0.0,0.0
BMEZ,T,2500,0,2400,0,0.0,300,0.0,0.0
CCM,T,2500,0,2500,0,0.0,1300,0.0,0.0
TME,T,2500,0,2500,0,0.0,200,0.0,0.0
OPP,T,2500,0,1500,0,0.0,1500,0.0,0.0
TFFP,B,2500,0,2500,0,0.0,300,0.0,0.0
HYFM,B,2500,0,1100,0,0.0,400,0.0,0.0
IVOL,B,2500,0,2500,0,0.0,2500,0.0,0.0
GLW,B,2499,0,2499,0,0.0,150,0.0,0.0
AMZN,S,2498,1,1155,8,4.05055087491899e-05,22,0.01,2.29
VRT,T,2497,20,0,2477,0.00115935308098081,2497,0.001,0.01
XBIT,T,2495,0,2495,0,0.0,190,0.0,0.0
PAYC,T,2493,0,1137,0,0.0,200,0.0,0.0
FITB,T,2492,40,324,2128,0.00114064104026463,110,0.001,0.01
BKKT+,B,2490,0,1740,0,0.0,300,0.0,0.0
GORO,S,2486,0,2486,0,0.0,2386,0.0,0.0
YXI,T,2485,600,285,1600,0.58252427184466,300,0.001,0.03
GCV,B,2480,0,2480,0,0.0,300,0.0,0.0
