symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FCX,S,14293,1031,10705,180,0.000720690867976708,508,0.002,0.02
WTID,B,14275,500,1016,9800,0.833333333333333,470,0.001,0.04
LRAD,B,14264,62,9883,643,0.0369928400954654,1041,0.0,0.03
ECOR,B,14263,888,4988,4800,0.525795013496462,4016,0.00487755102040816,0.0627891156462585
HSY,B,14202,744,9335,350,0.0251620945212135,217,0.00609139784946237,0.295530987829375
NBY,S,14200,2800,0,11400,0.161544340855516,4300,0.002,0.0154666666666667
ROYT,B,14197,2100,6196,4200,0.666444592493893,1196,0.002,0.03
INFN,B,14176,300,11269,16,0.00335576930788991,934,0.0,0.02
PFLT,B,14090,590,9505,687,0.173857421272845,584,0.0,0.0225
CJJD,B,14075,1488,9411,425,0.526269867041156,400,0.0,0.02
IYR,B,14057,1901,4480,5600,0.00538706231768441,211,0.002,0.03
OKE,B,14055,574,7388,1250,0.0150947594469193,3470,0.00295338983050847,0.033603356596876
MINT,B,14048,2673,7788,1451,0.186121519080103,269,0.003,0.03
NBR,S,14031,2370,7569,2000,0.00365249731607717,900,0.002,0.02
WFC-Q,B,14029,404,9838,23,0.245742092457421,650,0.0,0.07
MMYT,B,14005,385,11122,800,0.0873004794178134,301,0.0133333333333333,0.0866666666666667
AOSL,B,14005,1500,1570,9900,0.268135352556378,10108,0.003,0.125454545454545
ATO,B,13931,378,8556,3792,0.028108417600894,307,0.00671428571428571,0.0742857142857143
SAEX,B,13899,2000,2732,7424,0.768699654775604,298,0.002,0.04625
ALDX,B,13898,300,12195,275,0.641025641025641,512,0.0,0.04
HUYA,B,13888,300,12111,0,0.0113908189998861,441,0.001,0.03
IFF,B,13885,236,8215,0,0.00816262230196785,297,0.00305882352941176,0.0676470588235294
ATOS,B,13882,740,7557,2533,0.454743766150955,858,0.001,0.06
CLNE,B,13877,1804,103,11600,0.113465291227829,108,0.002,0.02
WTRH,B,13838,500,12299,225,0.0217533173809006,754,0.0,0.02
ALL-H,B,13836,298,9758,770,0.010469364811692,1033,0.0,0.01
UIS,B,13832,2642,4148,5800,0.0755534049491348,1300,0.00175244544770504,0.0665486725663717
AIMT,B,13775,472,4419,3387,0.0628977860145032,400,0.000666666666666667,0.0658914728682171
GILD,S,13759,2498,0,11261,0.0287997720420289,200,0.003,0.0345492289442467
TBBK,B,13748,100,7691,329,0.0169635284139101,536,0.0,0.02
DFRG,B,13736,0,11920,0,0.0,10000,0.0,0.0
BURG,B,13718,0,6824,0,0.0,1066,0.0,0.0
SU,B,13692,2200,5375,4960,0.0121848743414799,1100,0.0015,0.02
AKTS,B,13667,2600,5743,3165,0.525567495558223,1298,0.003,0.0733333333333333
ADSK,B,13656,1624,1149,5054,0.0483526908994511,216,0.017573677581864,0.162599252748838
CHNR,B,13649,300,9716,6,2.0,352,0.01,0.26
HTZ,B,13636,818,8451,1433,0.013842001648445,434,0.001,0.03
DHF,B,13627,2026,6708,3605,0.37630014858841,5100,0.001,0.01
CTXR,B,13622,500,1922,8104,0.714285714285714,1250,0.001,0.018
BSCL,B,13602,2735,7563,0,0.249525256447699,349,0.002,0.03
SCE-G,B,13595,504,7976,353,1.06572451938306,633,0.0349019607843137,0.296274509803922
CASA,B,13595,200,5484,6312,0.0372002940023236,4462,0.0,0.07
AEG,B,13540,100,11881,0,0.000813318910477988,485,0.005,0.01
NAT,B,13523,1900,9557,0,0.0166384979814875,509,0.0,0.01
PFXF,B,13521,2428,8022,837,1.26624252940042,1273,0.002,0.0296007371007371
DGLY,B,13518,100,8213,2413,0.028735632183908,641,0.0,0.04
ORAN,B,13490,1273,9260,679,0.0376917155208148,230,0.00225058915946583,0.01
MYD,B,13442,199,9110,65,0.187035773252614,730,0.001,0.06
CRNT,B,13434,1369,7881,2530,0.0609446645594978,902,0.000657414170927684,0.01
GES,B,13432,602,9217,15,0.00834366752802381,300,0.00980392156862745,0.0554117647058824
EVRI,B,13430,200,10811,78,0.00769142022074376,484,0.0,0.015
SYMC,S,13409,1343,0,12066,0.00344466307815104,275,0.003,0.03
V,B,13407,661,4677,1521,0.0169343949351875,147,0.003,0.0728639787328312
LUV,B,13402,1781,574,10226,0.0195889403769605,560,0.004,0.0453597122302158
LW,B,13395,136,8609,0,0.00982515108457235,535,0.02,0.11
NFLX,S,13381,1831,0,5609,0.030656302907126,623,0.00421951219512195,0.329073702549056
BRK.B,B,13379,2983,3174,3688,0.0596013830633564,128,0.00774510946470658,0.121592051079561
SPYV,B,13361,0,8750,0,0.0,289,0.0,0.0
TGB,B,13358,954,9376,115,0.178556539642836,584,0.001,0.0101
MS,S,13318,3349,0,9969,0.00463223536959182,199,0.004,0.04
EFT,B,13313,1700,1790,9300,0.771324863883848,2066,0.001,0.0217647058823529
GNCA,B,13312,2130,2492,5432,0.270664688618699,4421,0.00437431693989071,0.056448087431694
DIS,S,13299,1812,0,11470,0.0277692917717763,135,0.004,0.070354038439278
AVP,B,13292,110,10948,0,0.000934940546377673,390,0.001,0.02
APO,B,13288,668,6143,32,0.0119986687611181,400,0.0137313432835821,0.146119402985075
VSLR,B,13181,153,9323,0,0.00387120206444506,323,0.0,0.02
NYMT,B,13181,4215,6496,200,0.07721257367467,1236,0.003,0.03
NXE,B,13180,100,11588,0,0.0052820621170505,1503,0.0,0.01
OSN,B,13178,1786,4980,2300,0.218829367853632,352,0.00607389162561576,0.122024701934747
LIQT,B,13173,0,10378,0,0.0,903,0.0,0.0
XPO,B,13145,415,8602,0,0.0178298735058697,1018,0.0136507936507937,0.0636507936507937
KMI,B,13082,1231,5020,5859,0.00189257888126345,400,0.00366666666666667,0.04
EA,B,13073,1381,3024,6133,0.0292169623666088,247,0.00366666666666667,0.0654863064396743
JNJ,B,13065,383,9406,393,0.0058659917543054,476,0.002,0.0467737704918033
GRUB,B,13063,2000,4109,1800,0.043599706115539,200,0.00190909090909091,0.260909090909091
DAL,B,13051,868,7042,517,0.0131062805381913,399,0.00366666666666667,0.043125
CFMS,B,13046,200,9671,406,0.0102429086714381,398,0.0,0.02
ATUS,B,13044,349,9401,0,0.00101447000482527,100,0.0,0.01
BSX,B,13013,1899,4925,3038,0.00772208376342258,325,0.00347916666666667,0.04
NBL,S,13010,5,13005,0,1.28264656160936e-05,5,0.001,0.01
TELL,B,13006,2206,3661,5700,0.0699888062916051,3550,0.001,0.035
BHK,B,13001,1144,4721,5491,0.2461803313966,1392,0.00204545454545455,0.01
ADS,B,12999,641,1671,7700,0.0208290380407162,232,0.0754730215827338,0.362446043165468
PHK,B,12979,1400,7613,2201,0.17640193186462,1570,0.001,0.0223076923076923
VVR,B,12926,2700,2708,7300,0.549453035684273,918,0.002,0.02
NIHD,B,12913,2000,458,9203,0.0656146451888061,1000,0.001,0.01
TGTX,B,12913,1400,4489,5263,0.0210006111599506,6300,0.001,0.02
DVN,B,12899,100,9971,64,0.000362255839564134,1010,0.0,0.01
VGM,B,12889,2951,5878,2781,1.43700287267861,820,0.00297502972651605,0.0491902353936602
HPQ,S,12888,2726,0,10162,0.00486522940830796,174,0.003,0.03
BEST,B,12881,800,10165,0,0.0206920070701,2497,0.001,0.02
TSI,B,12868,1100,7674,2600,0.278903767341143,900,0.001,0.02
WUBA,B,12843,100,8083,0,0.00259383186781833,279,0.0,0.07
NG,B,12838,276,11046,0,0.00170203117485193,206,0.00976190476190476,0.02
O,B,12824,783,5030,3615,0.0373317993532551,125,0.00271590909090909,0.0556363636363636
DRD,B,12788,2600,1882,7970,0.618900261842418,300,0.001,0.0238461538461538
RLGT,B,12758,100,2502,0,0.00949126803340926,300,0.0,0.02
SOGO,B,12724,3013,4887,2976,0.130557142510753,434,0.001,0.02
FREL,B,12715,0,8079,0,0.0,232,0.0,0.0
SIL,B,12695,1260,25,11000,0.172565044947344,12260,0.003,0.11
RWM,S,12694,0,12494,0,0.0,322,0.0,0.0
JOF,B,12682,1000,3538,7800,1.76997112608277,9044,0.002,0.04
OSG,B,12679,300,9439,917,0.0440690414983474,1273,0.01,0.02
PTY,B,12676,1614,5406,2988,0.551531200927118,4288,0.00682710280373832,0.0543457943925234
HONE,S,12668,1000,7968,3700,0.0802439415824105,4700,0.001,0.04
SALT,B,12655,1904,2076,8113,0.133229173282524,800,0.001,0.02
GASL,B,12623,440,8927,0,0.0456126790337724,752,0.002,0.03
ETY,B,12603,1518,2846,6977,0.203446470062846,806,0.0006,0.0396525096525097
BST,B,12584,0,10954,0,0.0,365,0.0,0.0
KTOS,B,12577,321,7694,500,0.0115809936424478,400,0.016,0.08
GNMX,B,12576,0,7791,0,0.0,587,0.0,0.0
KYN,B,12569,403,8846,257,0.0480786143886765,452,0.0,0.05
IHI,B,12546,327,3949,0,0.0893878325331621,91,0.03,0.163303964757709
AUTL,B,12543,600,6903,1600,0.0133306671998934,766,0.00566666666666667,0.138333333333333
IPHI,B,12532,194,5330,0,0.0126747680648112,200,0.0151546391752577,0.0954639175257732
ABBV,S,12515,1300,0,11215,0.00873409500494132,676,0.004,0.05
CHKR,B,12455,900,6079,1700,0.0640432647833203,895,0.001,0.00574444444444444
GES,S,12435,2200,6485,2000,0.0366806020766923,3376,0.0045,0.05
RRD,B,12434,3000,3197,5403,0.130690481376606,1300,0.001,0.01
FTF,B,12417,0,10742,0,0.0,8900,0.0,0.0
NKX,B,12412,100,6263,789,0.019047619047619,561,0.0,0.04
VLRX,B,12404,0,11971,0,0.0,198,0.0,0.0
NBSE,B,12397,376,9475,0,0.137628111273792,227,0.0119148936170213,0.08
TNXP,B,12390,200,8331,139,0.181818181818182,404,0.0004,0.0032
PACB,B,12387,1600,266,10000,0.0360961963633082,5866,0.001,0.01
BPYPO,B,12351,900,7307,400,0.912778904665314,466,0.001,0.0488888888888889
NEE,B,12278,2136,2294,612,0.0526715921058109,127,0.00741238317757009,0.150486885019257
MA,S,12247,2984,0,7007,0.0574274805956853,109,0.00886310458244657,0.235830201807208
ZF,B,12205,1891,8876,50,0.683164739884393,2179,0.001,0.02
NBRV,B,12202,1350,9090,50,0.0789921987826834,1292,0.001,0.02
KALA,B,12189,1000,7427,1406,0.160681013941945,540,0.001,0.0325
GPM,B,12140,1008,9416,1,0.241320355151445,402,0.00108814589665654,0.0371428571428571
AEM,B,12099,2368,1284,6400,0.072516791582156,416,0.00828930817610063,0.0821020022785087
SDRL,B,12095,0,9670,0,0.0,750,0.0,0.0
IVV,S,12086,1361,9610,0,0.0484442341155461,95,0.004,0.104269745241401
CTL,B,12064,1506,4739,2841,0.00299745461800084,919,0.00290958408679928,0.03
BSTZ,B,12058,300,7299,51,0.141270760911549,419,0.0,0.11
CODX,B,12052,1990,6883,900,0.246317613566035,700,0.000301507537688442,0.01
KEM,B,12044,1199,4938,708,0.0460871518023984,533,0.001,0.0681983621474067
SOXL,B,12041,155,7699,0,0.0154567211806941,271,0.0229032258064516,0.215806451612903
AA,B,11988,1223,4598,2928,0.0119314695221647,400,0.00590909090909091,0.02
SSI,B,11976,0,8522,0,0.0,264,0.0,0.0
ETON,B,11974,100,9492,0,0.0471698113207547,716,0.01,0.08
UBS,B,11953,3200,853,7610,0.0210529295215696,1500,0.003,0.03
MHD,B,11940,0,7626,0,0.0,585,0.0,0.0
VUG,B,11932,200,6942,0,0.0259067357512953,378,0.01,0.04
AMT,B,11931,2230,2100,128,0.13603546294041,167,0.0127889819336331,0.228750373661251
GCAP,B,11928,0,8920,0,0.0,254,0.0,0.0
MARA,B,11916,830,3689,4454,0.692476554971975,378,0.00160606060606061,0.0690909090909091
NVTA,S,11864,2740,94,8800,0.0879438569496434,2000,0.00428571428571429,0.179340659340659
HEBT,B,11819,830,5507,3300,0.152805190341378,1184,0.002,0.08
GGAL,S,11819,500,5025,4000,0.00303209074668238,5200,0.002,0.02
XENT,B,11807,100,7774,0,0.00413718919366183,200,0.01,0.05
MUI,B,11798,2900,100,8190,0.784321520675229,5895,0.002,0.104444444444444
TLH,B,11782,187,2903,0,0.0223657457241957,287,0.01,0.0466844919786096
IWM,S,11768,4954,3991,1655,0.0130450649352489,340,0.003,0.0335514202109705
SPAB,B,11766,2569,5510,0,0.0692252384926158,360,0.00325605815831987,0.04
CAT,B,11732,2349,3847,366,0.0644439536799409,299,0.003,0.0593637688198154
ACST,S,11700,1700,0,10000,0.0869298425035795,100,0.001,0.01
NDRA,B,11698,400,8581,1600,1.0,332,0.001,0.02
BND,B,11683,1390,1928,1584,0.0257560588951015,198,0.002,0.02
GMLPP,B,11679,1254,4183,44,0.883688549809398,442,0.0706438838369023,0.380057201525374
AFH,B,11672,1265,2099,2215,0.374059635425115,488,0.00183333333333333,0.0322416666666667
SCHW,B,11643,2027,3549,4392,0.00611935855996808,337,0.00380364482845399,0.04
OPK,B,11612,1258,9010,0,0.00941778578533841,1691,0.002,0.02
VKQ,B,11594,970,1854,8093,0.589618650471923,910,0.002,0.05
USRT,B,11591,200,5536,65,0.0200762899016262,234,0.0,0.01
WORK,S,11583,3130,0,8453,0.0107408832466268,1900,0.004,0.0724948875255624
NWL,S,11568,2675,0,8893,0.0075908611928641,3195,0.004,0.04
MTNB,B,11561,100,9696,0,0.0210970464135021,5755,0.0011,0.0022
QQQX,B,11517,1400,7591,156,0.438571509325159,1300,0.011,0.105
GMO,B,11512,0,8832,0,0.0,200,0.0,0.0
CYOU,S,11500,1100,0,10400,0.240437158469945,1800,0.001,0.02
BX,S,11500,0,11500,0,0.0,0,0.0,0.0
BSCN,B,11470,2413,3439,2603,0.67909379146392,550,0.006,0.04
OXY,S,11463,4233,198,6900,0.0490583531320624,138,0.001,0.0186959603118356
GOF,B,11444,2786,4398,1450,0.613788695832326,423,0.00346744432661718,0.0988239660657476
NNN,B,11439,100,6041,0,0.00254991457786164,721,0.001,0.02
UDOW,B,11437,1773,6325,50,0.0850732923210208,588,0.004,0.195636363636364
SCHG,B,11433,19,6065,0,0.00306649451258877,124,0.001,0.02
VTA,B,11433,3102,2733,5200,0.809830580492276,1200,0.00412,0.0386702127659574
HYGS,B,11412,0,9784,0,0.0,3016,0.0,0.0
TCBI,B,11411,0,6601,0,0.0,388,0.0,0.0
UNG,B,11401,100,10825,0,0.00139149794754053,5800,0.001,0.01
SBLK,B,11394,1245,2176,6900,0.0531846725618352,300,0.000919678714859438,0.013574297188755
LCA,B,11387,0,9705,0,0.0,626,0.0,0.0
ETG,B,11367,0,8913,0,0.0,562,0.0,0.0
IGD,B,11351,281,8448,0,0.0914644734788534,441,0.0,0.02
UXIN,B,11344,1253,8008,239,0.0753140590250646,775,0.0,0.01
EOG,B,11331,2400,641,7419,0.0402220302006434,268,0.00385207100591716,0.0779920764469836
MTG,B,11276,486,678,9800,0.00241756125308648,300,0.001,0.02
PTEN,B,11262,900,6738,1810,0.00343237646305047,1336,0.00444444444444444,0.01
VTV,B,11245,84,5484,106,0.0126391814625339,172,0.001,0.0128571428571429
ZSL,B,11216,400,8411,0,0.644215655881697,475,0.011,0.24
NLTX,B,11211,0,8836,0,0.0,566,0.0,0.0
MIK,S,11202,376,6036,0,0.000782060855150266,603,0.0,0.01
SYBX,B,11185,346,8498,0,0.0415166786657067,709,0.001,0.02
RESN,B,11163,300,8627,674,0.0765189242509859,1087,0.0,0.05
DPZ,B,11161,200,4604,0,0.00512702196928914,297,0.01,0.155
EFA,B,11154,347,10179,525,0.000113696018254818,258,0.00132051282051282,0.0132051282051282
OESX,B,11143,500,8447,0,0.302663438256659,733,0.001,0.01
INSG,B,11140,1011,6549,400,0.0808205845807382,722,0.002,0.02000999000999
DHY,B,11135,1835,8100,1200,0.276529673921062,325,0.002,0.02
BEP,B,11134,524,6409,1108,0.186364827261085,400,0.00161728395061728,0.0923456790123457
BAC-B,B,11129,200,7929,0,0.368324125230203,400,0.0,0.01
THC,B,11126,1075,1442,6800,0.0109195794898107,300,0.0128888888888889,0.0766666666666667
SZC,B,11097,200,8986,39,0.178840688865598,204,0.0,0.02
SOXL,S,11094,875,6790,2814,0.0766618813353239,280,0.0123333333333333,0.523867623604466
VFF,S,11087,0,11087,0,0.0,0,0.0,0.0
NLY-F,B,11085,200,7170,813,0.694601707025668,300,0.01,0.13
PCQ,B,11082,200,7698,519,0.222222222222222,1014,0.005,0.06
DIA,S,11075,753,4064,1168,0.0177694048737669,233,0.00173529411764706,0.06
GIB,B,11022,800,0,8720,0.144539421863487,1901,0.002,0.0673333333333333
WSG,B,11012,0,8136,0,0.0,448,0.0,0.0
PCAR,B,11011,513,6371,1468,0.0117399795719301,279,0.00646153846153846,0.0622143390589993
TBT,B,10981,2005,6073,70,0.00984334791345442,1416,0.002,0.02
TLRA,S,10971,321,9437,3,0.00915156387586959,200,0.0035,0.0267355371900826
DBI,B,10948,600,7091,558,0.00838956593366195,630,0.0,0.0425
ETSY,B,10942,320,5477,0,0.00440189072160055,300,0.0116666666666667,0.065
AEO,S,10926,1726,0,9200,0.00167214645171005,3900,0.002,0.0202555910543131
GLP,B,10925,285,270,0,0.240440605590062,185,0.0208108108108108,0.19
GARS,B,10912,306,6089,555,0.139154160982265,266,0.0,0.01
FLGR,B,10911,0,7483,0,0.0,1158,0.0,0.0
MRVL,B,10907,961,6726,400,0.00181837701907911,400,0.004,0.04
EXTN,B,10903,0,8961,0,0.0,836,0.0,0.0
LULU,S,10873,2245,1912,2500,0.0376551877531309,884,0.00866943797805121,0.278411040904556
NCZ,B,10855,3900,3430,2800,0.867781747880175,4539,0.003,0.03
SKX,B,10843,777,7812,474,0.00829834274665499,547,0.00285714285714286,0.0385714285714286
ADM,B,10831,1743,333,8409,0.0181278775760551,577,0.004,0.04
JRS,B,10800,400,7795,1527,0.205444273240883,2406,0.001,0.02
RBZ,B,10792,1375,1086,7603,0.729830148619958,249,0.00177090909090909,0.0122545454545455
AGI,B,10780,0,8309,0,0.0,333,0.0,0.0
AAU,B,10760,2000,1460,6900,0.215034961825615,2350,0.002,0.0268
TTI,B,10733,292,7545,1288,0.033379049609809,629,0.0,0.02
PIRS,B,10708,200,8113,75,0.0156335495974361,373,0.0,0.04
WUBA,S,10700,900,0,9800,0.0608436992969173,3000,0.001,0.06
JHB,B,10699,2686,1321,6400,1.6,500,0.002,0.0433333333333333
FNSR,B,10689,600,8055,0,0.0157447255169518,248,0.0,0.01
NLY-D,B,10667,115,7727,0,0.0757575757575758,526,0.0,0.03
GLYC,B,10666,700,8735,0,0.0402877428211616,600,0.002,0.058
SIRI,B,10664,1900,6726,600,0.00194091578783147,1157,0.002,0.02
ADMA,B,10663,500,4693,4500,0.0370480142264375,411,0.001,0.01
BIOC,B,10630,75,5972,0,0.0588235294117647,322,0.0,0.0036
LQD,B,10622,1839,6455,991,0.00370292564770995,444,0.004,0.04
TTD,B,10614,100,2411,0,0.0072849129452903,370,0.01,0.14
PHUN,S,10600,1400,0,9200,0.0887718659581765,600,0.002,0.02
LKSD,B,10581,300,7962,0,0.0164446470189042,484,0.0,0.02
FTHI,B,10574,1000,3827,15,0.561797752808989,330,0.002,0.036
CFA,B,10553,0,10249,0,0.0,62,0.0,0.0
YUMA,B,10538,4731,1147,4400,0.439829743443255,897,0.002,0.0335674989420228
DELL,B,10527,200,7756,0,0.00327809739227352,476,0.01,0.06
GWRE,B,10513,247,3833,0,0.00434257019789357,325,0.0368776371308017,0.255654008438819
BPY,B,10495,390,7326,2109,0.0111244953424857,628,0.002,0.02
UMPQ,B,10489,1050,1552,7127,0.0251381431329281,1300,0.002,0.02
DPG,B,10486,200,7339,20,0.107758620689655,312,0.005,0.085
FLDR,B,10446,737,3574,4500,2.0,797,0.002,0.03
XLNX,B,10444,1265,1762,2662,0.0301887808688153,350,0.0153333333333333,0.089077694235589
LOW,B,10438,1081,2881,3215,0.0249279029969948,350,0.00305357142857143,0.0576105272532953
LABD,S,10429,591,6855,2983,0.00996241712625378,400,0.002,0.0264929439709375
NEPT,B,10426,300,8107,0,0.0197290543206629,600,0.001,0.02
BKK,B,10415,600,6769,1500,1.0,647,0.001,0.0116666666666667
NRZ-B,B,10407,200,7521,0,0.0796178343949045,400,0.0,0.0189
HBIO,B,10400,700,200,9300,0.419916016796641,100,0.001,0.02
TACO,B,10346,300,8001,0,0.130208333333333,200,0.0,0.03
ENB,B,10335,2802,2345,3066,0.0140834301580017,1395,0.00291055456171735,0.03
RVP,B,10310,200,7407,0,1.0,300,0.001,0.0029
LB,B,10295,280,7633,0,0.00115572579579976,333,0.000285714285714286,0.01
TGNA,B,10276,93,8702,0,0.00177065285684367,230,0.0,0.01
NTLA,B,10245,402,4915,2418,0.0581497701375209,360,0.022,0.12
QCOM,B,10245,1354,4134,1606,0.00806436210477373,335,0.003,0.0349579831932773
GUT,B,10232,1534,5509,1780,1.55708196237118,2704,0.00347368421052632,0.0747368421052632
CREG,B,10232,0,7104,0,0.0,395,0.0,0.0
BPR,B,10226,1110,1554,6688,0.0205494165728868,632,0.004,0.04
MRNS,S,10209,4010,899,5000,0.0472652962111397,500,0.002,0.0263157894736842
FIV,B,10199,1150,3881,4450,0.447470817120623,781,0.001,0.0152173913043478
UTG,B,10164,1000,5390,75,0.284033890637727,378,0.01715,0.19
CSIQ,B,10157,1000,6137,132,0.12183544818214,1329,0.001875,0.03125
GSAT,B,10156,1815,4835,0,0.126167332547126,370,0.001,0.0100142857142857
ACOR,B,10154,1073,7888,0,0.0396024402775104,306,0.006,0.0289722507708119
SHOS,B,10144,1544,4292,2763,0.152448657187994,544,0.000935233160621762,0.0135233160621762
YRCW,S,10140,1000,2000,7140,0.0187031252922363,8140,0.001,0.01
UAL,B,10133,714,4251,2314,0.0147714846980984,743,0.004,0.0518691588785047
NTG,B,10131,300,7672,0,0.0381825124093165,1660,0.001,0.03
AMPY,B,10116,602,7829,180,0.0410629996606638,1252,0.002,0.08
DOMO,S,10116,415,0,9701,0.00221302646033083,100,0.001,0.0124096385542169
BABA,S,10114,5815,250,3947,0.0495032324636351,176,0.00424482750737295,0.126910221531286
HTGC,B,10089,8,7319,0,0.000852242462980718,451,0.0,0.01
ATLC,B,10079,240,7634,0,0.14934660858743,395,0.021375,0.213458333333333
ALC,B,10065,851,5064,0,0.0519980447268728,200,0.00744418331374853,0.0276733254994125
SND,B,10063,800,6351,1100,0.129198966408269,2168,0.001,0.01
ESTR,B,10059,600,4470,1750,0.641025641025641,280,0.0003,0.02
FPI,B,10024,100,8666,6,0.0442477876106195,400,0.0,0.02
PCTI,B,10016,100,8414,299,0.00700770847932726,499,0.0,0.01
PEI-B,B,10012,210,5544,10,0.161662817551963,100,0.0,0.09
INFO,B,10010,1767,3139,2969,0.0389752245211222,296,0.00367285587975243,0.0607319034272834
MDCA,B,10000,800,0,9200,0.186902556120694,10000,0.002,0.04
LB,S,9993,1293,0,8700,0.00536565680916234,1046,0.002,0.02
ESEA,B,9991,0,7604,0,0.0,1254,0.0,0.0
IAGG,B,9981,870,3199,57,0.161048693705105,219,0.0,0.03125
SSNT,B,9970,0,6170,0,0.0,444,0.0,0.0
HJLI,S,9947,1327,700,7920,0.401634382566586,500,0.001,0.0211605124340618
SGMO,B,9936,491,6204,2,0.0113401645865982,579,0.00173010380622837,0.04
TRPX,B,9925,100,9411,0,0.014494854326714,105,0.001,0.01
NUV,B,9899,2340,3984,2700,0.372935127447763,1036,0.00189130434782609,0.0332608695652174
KMF,B,9889,2300,3448,3190,0.787450690810102,1821,0.003,0.07
SILJ,B,9862,200,4506,13,0.0653381247958184,478,0.0,0.05
PFE,S,9859,1337,0,8522,0.0007400619607434,120,0.002,0.02
HBAN,B,9855,0,7596,0,0.0,462,0.0,0.0
TTS,B,9852,600,4227,4200,0.0381024957134692,5200,0.001,0.01
SINT,B,9847,1321,5465,2000,0.126109008066097,3210,0.002,0.0299376947040498
EPRT,B,9844,774,5480,0,0.0365256289685455,404,0.0225,0.1125
GIII,S,9816,100,6181,0,0.00355631423592589,200,0.01,0.06
PG,B,9776,1970,2467,2649,0.0127098748714063,142,0.004,0.0643061365463651
ATIS,B,9772,300,4187,4400,0.0943099654196793,4952,0.001,0.0398
TKAT,B,9759,0,7752,0,0.0,758,0.0,0.0
HON,B,9737,2352,796,3229,0.050553099929396,104,0.004,0.0880627825565889
ADT,B,9733,1699,2000,5646,0.0386891020104956,7345,0.001,0.02
NTRP,B,9729,550,6035,194,0.151059118514037,302,0.0166666666666667,0.11
ZN,B,9723,3315,4783,0,0.430542336048749,579,0.004,0.0183654251581167
LPTX,B,9716,0,8412,0,0.0,1032,0.0,0.0
SOLY,B,9702,354,5929,0,0.0519723958515791,300,0.0165771812080537,0.20938958133589
FTDR,B,9690,15,7090,0,0.0011154904439652,119,0.01,0.08
CLSD,S,9684,4900,1184,3600,0.020969324737524,1100,0.002,0.0280125
CLLS,B,9643,0,4066,0,0.0,659,0.0,0.0
OUNZ,B,9630,0,5529,0,0.0,400,0.0,0.0
SINA,B,9605,205,5451,239,0.0107091845678828,441,0.02,0.0894339622641509
GNT,B,9597,100,7352,41,0.0454545454545455,480,0.0,0.01
TROX,B,9562,825,6401,100,0.0127345189760363,558,0.001,0.04
BTI,S,9559,410,9149,0,0.0106226196918177,714,0.002,0.02
GRMN,B,9553,567,683,7792,0.0224382652195979,224,0.002,0.0245154000669568
INAP,B,9525,980,5115,1863,0.211594106785894,843,0.000897435897435897,0.021025641025641
ABUS,B,9510,100,8039,44,0.0107596298687325,233,0.0,0.01
SPCB,B,9505,0,6372,0,0.0,293,0.0,0.0
DG,B,9497,2122,887,2553,0.12609515231166,157,0.00796800779865296,0.15363682169844
SAIC,B,9480,890,2760,10,0.0582045540427501,400,0.04,0.498828197945845
FLDM,B,9478,1518,0,7800,0.0390401975156238,100,0.001,0.01
ETP-D,B,9474,90,7226,66,0.171428571428571,632,0.0,0.06
IEF,B,9459,534,5581,0,0.0027870645803079,418,0.00104761904761905,0.02
MRK,B,9458,670,3650,604,0.00632244915328397,209,0.003,0.0317123287671233
MIY,B,9441,500,4997,1206,0.18666505033491,767,0.0,0.04
BBW,B,9423,414,7002,0,0.0282877640530846,326,0.0,0.0668259385665529
WKHS,S,9423,6123,1700,1600,0.12933547378649,800,0.001,0.0132663726931243
BCE,B,9422,901,3392,2807,0.0510245009816291,378,0.003,0.03
MCA,B,9414,1100,5433,1719,0.506912442396313,1000,0.000909090909090909,0.0381818181818182
SNE,B,9371,402,7434,573,0.0228292350502584,234,0.000751243781094527,0.0283582089552239
SDIV,B,9370,0,7916,0,0.0,6840,0.0,0.0
SPEX,B,9362,345,3798,3133,0.898666666666667,1200,0.002,0.075
RDS.A,B,9354,383,7276,5,0.00511871134713674,1370,0.00213871889024888,0.03
IBB,S,9350,168,6590,122,0.00664752329260175,165,0.011,0.206176470588235
LEO,B,9334,1300,4660,500,0.512828371278459,800,0.002,0.04
PVH,B,9334,530,3028,400,0.0131298209181951,250,0.01705,0.06988
TERP,B,9333,220,4916,409,0.00700072038366937,326,0.0,0.02
AVAV,B,9321,1026,2298,0,0.150008241318056,400,0.107005649717514,0.718728813559322
SCHW-D,B,9320,300,5923,0,0.272975432211101,395,0.0,0.01
SCO,S,9315,1540,7100,0,0.0309354974789578,1100,0.001,0.01
NEWT,B,9308,300,4859,0,0.0912469249620544,400,0.015,0.075
PDCO,B,9295,131,6484,1,0.00193283758262512,412,0.0,0.01
WYY,B,9285,708,4044,3400,0.786384647709763,3981,0.001,0.0085
PZZA,B,9284,222,5506,54,0.00775595754762064,400,0.00986842105263158,0.129473684210526
ADPT,B,9279,100,5657,0,0.00937734433608402,327,0.01,0.15
AOD,B,9270,3376,4147,0,0.250326386053435,710,0.002,0.0352631578947368
VBTX,B,9253,625,4099,362,0.060562015503876,100,0.0048,0.04224
COST,S,9252,2042,855,3839,0.113120088105139,273,0.00650854037267081,0.23878529079616
