symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAIL,S,1300,0,1100,0,0.0,400,0.0,0.0
BRFS,B,1300,0,1300,0,0.0,900,0.0,0.0
MXIM,B,1295,0,995,0,0.0,400,0.0,0.0
IYW,B,1292,0,1292,0,0.0,200,0.0,0.0
BFYT,B,1291,0,691,0,0.0,500,0.0,0.0
CNX,B,1291,0,891,0,0.0,391,0.0,0.0
HRL,S,1288,538,0,750,0.0194528258082929,200,0.002,0.02
MLM,B,1279,100,200,71,0.00617436404050383,371,0.03,0.25
HYLB,B,1269,0,1269,0,0.0,200,0.0,0.0
OZK,B,1267,180,716,71,0.0103507763082231,433,0.001,0.01
SKYW,B,1266,308,306,384,0.0289229035590196,100,0.001,0.0472727272727273
BABA,S,1262,140,222,900,0.000909835319807115,60,0.01,0.06
SRE,B,1261,100,1050,0,0.00459157904403324,150,0.01,0.09
ACWX,B,1260,0,1260,0,0.0,0,0.0,0.0
PUK,B,1259,0,1259,0,0.0,259,0.0,0.0
SDP,B,1248,200,700,48,0.166666666666667,148,0.02,0.13
JNK,B,1245,0,1245,0,0.0,309,0.0,0.0
SMH,S,1243,0,343,0,0.0,100,0.0,0.0
PTCT,B,1240,0,600,0,0.0,400,0.0,0.0
HFRO-A,B,1238,0,838,0,0.0,400,0.0,0.0
SOXX,B,1236,0,1231,0,0.0,225,0.0,0.0
DOV,S,1232,444,0,788,0.0581075775422065,100,0.00306756756756757,0.0762162162162162
NTRS,B,1224,0,874,0,0.0,124,0.0,0.0
AIN,B,1223,300,0,923,0.0588350656991567,1223,0.001,0.22
CINF,B,1220,210,401,9,0.00918107547691213,309,0.002,0.0808333333333333
VFMV,B,1219,0,1219,0,0.0,700,0.0,0.0
ANTM,B,1217,261,292,250,0.0142428376534789,130,0.001,0.264674329501916
JKS,B,1215,13,1102,0,0.00344578817185535,113,0.002,0.06
EFG,B,1209,0,1009,0,0.0,200,0.0,0.0
APY,S,1208,100,700,408,0.00310337336684977,808,0.001,0.01
MGK,B,1201,0,1201,0,0.0,200,0.0,0.0
ADM,S,1201,0,1201,0,0.0,1200,0.0,0.0
COWNZ,B,1200,0,600,0,0.0,300,0.0,0.0
CAF,B,1200,0,1200,0,0.0,300,0.0,0.0
SC,B,1200,400,0,800,0.0451009132934942,100,0.001,0.015
IBDR,B,1200,0,500,0,0.0,300,0.0,0.0
SWZ,B,1200,0,800,0,0.0,500,0.0,0.0
FAF,B,1200,0,1200,0,0.0,300,0.0,0.0
SMCI,B,1200,0,900,0,0.0,300,0.0,0.0
BHFAL,B,1200,0,1000,0,0.0,200,0.0,0.0
ALB,B,1200,0,600,0,0.0,300,0.0,0.0
BOE,B,1200,0,1200,0,0.0,400,0.0,0.0
HFFG,B,1200,0,1000,0,0.0,600,0.0,0.0
TAIL,B,1200,0,800,0,0.0,400,0.0,0.0
MMP,B,1200,0,1100,0,0.0,200,0.0,0.0
GNSS,B,1200,0,1200,0,0.0,800,0.0,0.0
BITA,B,1200,0,1000,0,0.0,1000,0.0,0.0
RRD,B,1200,0,1200,0,0.0,700,0.0,0.0
ESEA,B,1200,0,700,0,0.0,700,0.0,0.0
EVC,B,1200,0,1200,0,0.0,1000,0.0,0.0
PTMN,B,1200,0,1200,0,0.0,0,0.0,0.0
BGY,B,1200,0,800,0,0.0,700,0.0,0.0
PASS,B,1200,0,1000,0,0.0,100,0.0,0.0
NIM,B,1200,0,1100,0,0.0,1000,0.0,0.0
MUFG,B,1200,0,1200,0,0.0,400,0.0,0.0
BCRX,S,1200,0,1200,0,0.0,200,0.0,0.0
CRD.B,B,1200,0,500,0,0.0,400,0.0,0.0
THO,B,1200,0,800,0,0.0,200,0.0,0.0
NEE-N,B,1200,0,1200,0,0.0,200,0.0,0.0
CDTX,B,1200,0,200,0,0.0,0,0.0,0.0
CYTK,B,1200,0,1000,0,0.0,200,0.0,0.0
RSSS,B,1200,0,1200,0,0.0,0,0.0,0.0
SIGA,B,1199,0,699,0,0.0,900,0.0,0.0
DFIN,B,1197,0,1197,0,0.0,600,0.0,0.0
ADNT,B,1185,0,1185,0,0.0,400,0.0,0.0
CVA,B,1185,8,1080,97,0.000226046169930208,400,0.001,0.01
GS-J,B,1183,100,983,0,0.240384615384615,200,0.02,0.17
GNL-B,B,1181,0,981,0,0.0,100,0.0,0.0
OLN,S,1181,1181,0,0,0.0109932811310343,1181,0.002,0.02
MWK,B,1180,0,900,0,0.0,680,0.0,0.0
TSE,B,1174,0,700,0,0.0,450,0.0,0.0
H,B,1172,1,970,0,5.4350779933692e-05,301,0.01,0.18
TROX,B,1168,200,968,0,0.00599826050445371,368,0.001,0.01
OC,B,1167,0,667,0,0.0,300,0.0,0.0
MATW,B,1163,19,0,982,0.0200845665961945,18,0.001,0.0215789473684211
RUN,S,1162,200,172,790,0.00903342366757001,990,0.001,0.02
AWK,B,1161,253,700,100,0.0241352247942298,101,0.00260557768924303,0.145717131474104
LHX,B,1160,108,0,0,0.00870787400591787,508,0.002,0.25
CVS,S,1156,75,1011,0,0.000678291068263213,225,0.03,0.11
EGOV,S,1156,75,0,1081,0.0083761447397811,1156,0.001,0.02
NLY-F,B,1155,0,1055,0,0.0,500,0.0,0.0
HXL,B,1151,0,751,0,0.0,351,0.0,0.0
HYLS,B,1150,0,1150,0,0.0,200,0.0,0.0
TW,B,1149,0,859,0,0.0,190,0.0,0.0
ESGV,B,1145,0,1145,0,0.0,200,0.0,0.0
JNJ,S,1141,998,50,38,0.0133077312851695,14,0.001,0.0217935871743487
SRE,S,1137,200,0,242,0.00918315808806649,269,0.001,0.06
DGS,B,1128,0,1028,0,0.0,616,0.0,0.0
HCA,S,1126,608,0,368,0.0134796585744374,30,0.001,0.0806743421052632
REXR,B,1125,465,285,375,0.0345438949030829,820,0.002,0.05
STKS,B,1125,0,1025,0,0.0,300,0.0,0.0
FSLR,B,1120,0,800,0,0.0,164,0.0,0.0
DHI,S,1119,300,0,819,0.00354890989317781,206,0.001,0.0168666666666667
QDEL,B,1118,0,200,0,0.0,200,0.0,0.0
CAN,B,1117,0,697,0,0.0,401,0.0,0.0
LIN,B,1116,400,286,156,0.0334245246011377,156,0.011,0.27
NTLA,B,1115,0,915,0,0.0,465,0.0,0.0
TSCO,B,1110,67,943,0,0.0023577436041806,100,0.001,0.0937313432835821
NRO,B,1110,0,810,0,0.0,600,0.0,0.0
LPG,B,1108,1107,0,0,0.104799772791821,150,0.001,0.0323215898825655
ACLS,B,1106,100,600,0,0.0241312741312741,200,0.01,0.09
FEM,B,1105,0,1105,0,0.0,600,0.0,0.0
EHTH,B,1102,0,802,0,0.0,202,0.0,0.0
HBP,B,1100,0,1100,0,0.0,1100,0.0,0.0
GLG,B,1100,0,700,0,0.0,200,0.0,0.0
TROV,B,1100,0,300,0,0.0,200,0.0,0.0
MDLQ,B,1100,0,500,0,0.0,200,0.0,0.0
SDYL,B,1100,0,700,0,0.0,200,0.0,0.0
SKF,B,1100,0,800,0,0.0,500,0.0,0.0
CPRX,B,1100,0,1100,0,0.0,100,0.0,0.0
EHI,B,1100,0,300,0,0.0,800,0.0,0.0
SMM,B,1100,0,1100,0,0.0,0,0.0,0.0
UUP,B,1100,0,1100,0,0.0,800,0.0,0.0
STAR-I,B,1100,0,1100,0,0.0,100,0.0,0.0
VAPO,B,1100,0,700,0,0.0,100,0.0,0.0
SPNS,B,1100,100,700,300,0.0362056480811007,400,0.02,0.1
OSN,B,1100,0,500,0,0.0,500,0.0,0.0
KRC,B,1100,0,0,0,0.0,1000,0.0,0.0
DLR-I,B,1100,0,700,0,0.0,700,0.0,0.0
JHY,B,1100,0,700,0,0.0,200,0.0,0.0
FSEA,B,1100,0,800,0,0.0,100,0.0,0.0
AEMD,B,1100,0,500,0,0.0,200,0.0,0.0
AHT-G,B,1100,0,700,0,0.0,200,0.0,0.0
FIXD,B,1100,0,1100,0,0.0,300,0.0,0.0
PBC,B,1100,0,500,0,0.0,200,0.0,0.0
AWRE,B,1100,0,900,0,0.0,200,0.0,0.0
GWRE,B,1100,0,500,0,0.0,400,0.0,0.0
FBND,B,1100,0,900,0,0.0,400,0.0,0.0
CMD,B,1100,0,300,0,0.0,500,0.0,0.0
DBL,B,1100,0,700,0,0.0,400,0.0,0.0
WMC,S,1100,0,1100,0,0.0,800,0.0,0.0
MOAT,S,1100,0,1100,0,0.0,1000,0.0,0.0
FOX,S,1100,0,1100,0,0.0,700,0.0,0.0
DOYU,B,1100,0,1100,0,0.0,700,0.0,0.0
CSTR,B,1100,62,300,38,0.0325288562434418,300,0.02,0.08
LAND,B,1100,0,600,0,0.0,600,0.0,0.0
BSCM,B,1100,0,400,0,0.0,500,0.0,0.0
MNP,B,1100,0,1100,0,0.0,200,0.0,0.0
MPV,B,1100,0,1100,0,0.0,300,0.0,0.0
TRTN-D,B,1100,0,600,0,0.0,300,0.0,0.0
BLOK,B,1100,0,1100,0,0.0,0,0.0,0.0
JRO,B,1100,0,1100,0,0.0,200,0.0,0.0
EGLE,B,1100,0,1100,0,0.0,0,0.0,0.0
AGNCO,B,1100,0,700,0,0.0,700,0.0,0.0
AXLA,B,1100,83,400,17,1.0,300,0.02,0.16
SGU,B,1100,100,0,1000,0.142857142857143,1100,0.004,0.04
WFC-X,B,1100,0,700,0,0.0,300,0.0,0.0
GNRC,B,1099,224,300,395,0.0138084083343607,277,0.001,0.0973214285714286
GDV,B,1097,0,1097,0,0.0,400,0.0,0.0
HZNP,S,1096,0,1096,0,0.0,50,0.0,0.0
HQY,B,1095,142,700,53,0.00911902594559587,145,0.002,0.07
SWKS,S,1095,200,0,895,0.00519858598461219,100,0.0205,0.11
LEN,B,1093,106,787,200,0.00203006473786175,287,0.002,0.05
SWCH,B,1093,0,893,0,0.0,300,0.0,0.0
KEYS,S,1088,360,600,0,0.0263534731364093,219,0.003,0.188
PDT,B,1082,0,882,0,0.0,182,0.0,0.0
FULT,B,1078,0,1078,0,0.0,900,0.0,0.0
IMXI,S,1078,100,0,978,0.0137400384721077,57,0.001,0.0343
GUNR,B,1078,0,1078,0,0.0,800,0.0,0.0
ROL,B,1075,600,200,275,0.0536588087571277,675,0.002,0.02
BLL,B,1074,909,0,136,0.0354493466832545,40,0.002,0.048067234085415
SON,B,1072,76,572,24,0.0166192871200525,500,0.001,0.01
HAS,B,1071,312,504,0,0.0148686711087855,265,0.0243333333333333,0.115
PAYX,S,1071,0,871,0,0.0,184,0.0,0.0
LPLA,B,1063,0,300,0,0.0,405,0.0,0.0
ED,S,1062,400,0,662,0.0188496518886521,262,0.018,0.15
IGT,S,1061,339,0,722,0.00806854694751874,26,0.001,0.01
MANH,B,1056,117,0,939,0.0131215464788563,1056,0.002,0.12
AVUV,B,1054,0,1054,0,0.0,800,0.0,0.0
CFX,S,1051,652,100,299,0.0280373854013143,142,0.002,0.039672131147541
RRC,S,1050,0,850,0,0.0,700,0.0,0.0
SUPN,B,1048,0,548,0,0.0,200,0.0,0.0
ROIC,B,1048,0,900,0,0.0,400,0.0,0.0
SPYV,B,1044,0,1044,0,0.0,0,0.0,0.0
NRZ-B,B,1044,0,844,0,0.0,300,0.0,0.0
CVTI,B,1035,135,200,0,0.105632822856473,835,0.011,0.08
MTB,S,1033,315,0,670,0.025962322764206,492,0.003,0.303478260869565
BSCP,B,1032,0,932,0,0.0,200,0.0,0.0
COF-J,B,1032,0,632,0,0.0,400,0.0,0.0
MSI,S,1031,251,0,180,0.0113621081321064,418,0.161,1.47745098039216
MASI,B,1030,0,410,0,0.0,310,0.0,0.0
PRDO,B,1028,312,416,100,0.0245669291338583,300,0.001,0.0103846153846154
NVCR,S,1024,566,0,447,0.0192858116396347,50,0.00354416961130742,0.110971731448763
GJP,B,1017,0,1017,0,0.0,717,0.0,0.0
SSNC,B,1016,540,200,276,0.0105517910222118,240,0.002,0.05
WH,S,1010,290,360,360,0.025809896760413,360,0.00689655172413793,0.08
ASML,B,1002,0,1002,0,0.0,400,0.0,0.0
GRFS,B,1001,0,901,0,0.0,470,0.0,0.0
SBH,S,1001,1,1000,0,4.17955362367299e-05,100,0.001,0.01
AESE,S,1000,0,600,0,0.0,600,0.0,0.0
PDCO,B,1000,0,600,0,0.0,200,0.0,0.0
BAB,B,1000,0,1000,0,0.0,0,0.0,0.0
DBD,S,1000,85,0,915,0.00165530671859786,1000,0.001,0.01
GTX,B,1000,0,600,0,0.0,200,0.0,0.0
PARR,B,1000,0,900,0,0.0,200,0.0,0.0
AGNCM,B,1000,0,900,0,0.0,700,0.0,0.0
BLE,B,1000,0,1000,0,0.0,200,0.0,0.0
FIT,B,1000,0,1000,0,0.0,0,0.0,0.0
BBAR,S,1000,0,700,0,0.0,700,0.0,0.0
DIG,B,1000,0,600,0,0.0,200,0.0,0.0
KB,B,1000,100,500,400,0.0198965380023876,600,0.001,0.02
SMMF,B,1000,0,300,0,0.0,200,0.0,0.0
SBOW,B,1000,0,600,0,0.0,300,0.0,0.0
MT,B,1000,0,1000,0,0.0,900,0.0,0.0
IGIB,B,1000,0,874,0,0.0,126,0.0,0.0
AFIN,B,1000,0,800,0,0.0,300,0.0,0.0
CASI,B,1000,0,800,0,0.0,700,0.0,0.0
CEL,B,1000,0,600,0,0.0,400,0.0,0.0
IIPR,B,1000,0,600,0,0.0,400,0.0,0.0
DGLD,S,1000,500,500,0,0.178571428571429,500,0.039,0.04
NRGX,B,1000,0,800,0,0.0,400,0.0,0.0
RCII,S,1000,200,0,800,0.0340251786321878,1000,0.001,0.11
SYNC,B,1000,0,400,0,0.0,300,0.0,0.0
PSTV,B,1000,0,300,0,0.0,300,0.0,0.0
MITT-B,B,1000,0,1000,0,0.0,700,0.0,0.0
DHC,B,1000,0,1000,0,0.0,300,0.0,0.0
IESC,B,1000,0,400,0,0.0,400,0.0,0.0
ORAN,B,1000,0,1000,0,0.0,300,0.0,0.0
IBN,B,1000,0,1000,0,0.0,0,0.0,0.0
XLB,B,1000,0,1000,0,0.0,700,0.0,0.0
FMN,B,1000,0,700,0,0.0,300,0.0,0.0
NVCN,B,1000,0,800,0,0.0,200,0.0,0.0
ARE,B,1000,0,600,0,0.0,200,0.0,0.0
BTU,S,1000,0,1000,0,0.0,600,0.0,0.0
BGX,B,1000,0,900,0,0.0,300,0.0,0.0
RAPT,B,1000,0,600,0,0.0,400,0.0,0.0
JP,B,1000,0,600,0,0.0,600,0.0,0.0
INSW,B,1000,0,900,0,0.0,400,0.0,0.0
SRAX,B,1000,0,1000,0,0.0,700,0.0,0.0
XELB,B,1000,0,600,0,0.0,400,0.0,0.0
BPOP,B,1000,89,100,811,0.0104105743361797,1000,0.001,0.05
TIGO,B,1000,0,800,0,0.0,600,0.0,0.0
MNRL,B,1000,0,500,0,0.0,500,0.0,0.0
PERI,B,1000,0,500,0,0.0,500,0.0,0.0
UBSI,B,1000,500,500,0,0.0294394724446538,500,0.001,0.04
IAF,B,1000,0,1000,0,0.0,0,0.0,0.0
INWK,B,1000,0,800,0,0.0,500,0.0,0.0
CCM,B,1000,0,500,0,0.0,500,0.0,0.0
FEO,S,999,100,0,899,0.2,999,0.008,0.16
WDC,S,995,0,445,0,0.0,350,0.0,0.0
NMI,B,992,0,992,0,0.0,100,0.0,0.0
CQP,S,990,300,0,690,0.0403931600915578,100,0.126666666666667,1.04
ITCI,S,988,328,0,600,0.0950783429190895,928,0.00903125,0.08
SLF,B,985,100,700,85,0.00661725780836421,500,0.001,0.01
ARES,S,985,270,0,715,0.0256094090865977,100,0.001,0.0288888888888889
VTV,B,983,0,983,0,0.0,367,0.0,0.0
RDUS,B,980,0,580,0,0.0,380,0.0,0.0
PW,B,975,0,775,0,0.0,300,0.0,0.0
CODI-C,B,975,0,375,0,0.0,375,0.0,0.0
TWLO,S,971,395,0,476,0.0090296033832438,100,0.00834177215189873,0.0871645569620253
MLND,S,970,0,700,0,0.0,170,0.0,0.0
FMS,B,968,0,700,0,0.0,100,0.0,0.0
FDEF,B,964,100,664,0,0.0204164965291956,200,0.01,0.06
SBGI,B,959,100,200,200,0.000663865155709572,364,0.01,0.04
ARKW,B,959,0,959,0,0.0,759,0.0,0.0
CHK-D,B,957,0,757,0,0.0,400,0.0,0.0
MIDD,S,956,800,0,156,0.024339783375928,300,0.002125,0.0475
GPX,B,956,0,656,0,0.0,400,0.0,0.0
SEF,B,955,0,955,0,0.0,255,0.0,0.0
MDT,S,953,318,24,280,0.00769225823563048,65,0.002,0.067656015037594
DGRO,B,950,0,850,0,0.0,600,0.0,0.0
HTD,B,950,164,750,36,0.0276653171390014,100,0.01,0.1
CHWY,S,950,100,350,200,0.000723960935067944,100,0.02,0.11
TIP,B,950,0,850,0,0.0,250,0.0,0.0
UN,B,948,0,948,0,0.0,203,0.0,0.0
LOB,B,947,0,547,0,0.0,200,0.0,0.0
RDFN,B,947,0,647,0,0.0,337,0.0,0.0
CPB,S,945,245,0,700,0.00650937881927839,100,0.001,0.0193877551020408
KBR,B,941,0,800,0,0.0,600,0.0,0.0
CHRW,S,941,697,0,241,0.016924405909852,481,0.003,0.0931901489117984
CALM,B,940,0,600,0,0.0,140,0.0,0.0
PETS,B,940,0,200,0,0.0,450,0.0,0.0
PEAK,B,934,0,934,0,0.0,437,0.0,0.0
NMZ,B,932,0,600,0,0.0,166,0.0,0.0
INSM,B,930,0,830,0,0.0,200,0.0,0.0
NET,S,921,0,617,0,0.0,512,0.0,0.0
SANM,B,919,0,919,0,0.0,400,0.0,0.0
MTOR,B,919,0,669,0,0.0,289,0.0,0.0
IPGP,S,918,200,0,718,0.00867352420859056,282,0.002,0.4282
FENY,B,917,0,800,0,0.0,217,0.0,0.0
AINV,B,914,0,700,0,0.0,314,0.0,0.0
PNW,B,913,204,300,209,0.00910093433703541,400,0.002,0.0924223602484472
NGM,B,910,251,100,0,0.0154833137992721,50,0.00817131474103586,0.057808764940239
TIPX,B,909,0,909,0,0.0,589,0.0,0.0
AMX,S,908,400,0,508,0.0031325622009382,908,0.001,0.01
LMBS,B,908,0,908,0,0.0,500,0.0,0.0
FORM,B,902,0,719,0,0.0,181,0.0,0.0
ISBC,B,900,0,900,0,0.0,700,0.0,0.0
CAPL,B,900,0,800,0,0.0,800,0.0,0.0
GMLPP,B,900,0,700,0,0.0,300,0.0,0.0
NFLX,S,900,100,0,800,0.00241610089637343,900,0.001,0.16
CLBS,B,900,0,900,0,0.0,100,0.0,0.0
ABR-B,B,900,0,900,0,0.0,200,0.0,0.0
MCA,S,900,0,900,0,0.0,500,0.0,0.0
SBB,B,900,0,900,0,0.0,600,0.0,0.0
ACC,B,900,70,300,230,0.00199862951119233,200,0.001,0.01
TGEN,B,900,0,900,0,0.0,0,0.0,0.0
TLYS,B,900,0,700,0,0.0,600,0.0,0.0
ETP-D,S,900,0,900,0,0.0,100,0.0,0.0
NMY,B,900,0,900,0,0.0,100,0.0,0.0
INDA,B,900,0,900,0,0.0,400,0.0,0.0
IRDM,B,900,200,300,400,0.0160745860794085,300,0.001,0.02
EQT,S,900,39,800,61,0.000186095338073198,400,0.001,0.01
DRNA,B,900,200,0,700,0.0227686703096539,900,0.001,0.04
ARCT,S,900,0,500,0,0.0,500,0.0,0.0
NNA,B,900,0,800,0,0.0,200,0.0,0.0
SES,B,900,0,900,0,0.0,600,0.0,0.0
PWFL,B,900,0,800,0,0.0,300,0.0,0.0
FEO,B,900,0,300,0,0.0,300,0.0,0.0
LIQT,B,900,0,900,0,0.0,700,0.0,0.0
PS,B,900,600,0,300,0.0575871004894904,400,0.001,0.04
GEOS,B,900,100,800,0,0.0219683655536028,100,0.01,0.09
SIG,S,900,0,900,0,0.0,200,0.0,0.0
MXF,B,900,0,500,0,0.0,200,0.0,0.0
PCK,B,900,0,800,0,0.0,200,0.0,0.0
BZUN,B,900,0,500,0,0.0,300,0.0,0.0
EVGN,B,900,0,900,0,0.0,0,0.0,0.0
ITB,B,900,0,900,0,0.0,400,0.0,0.0
VSMV,B,900,0,900,0,0.0,0,0.0,0.0
PRE-G,B,900,0,700,0,0.0,400,0.0,0.0
STAR-G,B,900,0,700,0,0.0,200,0.0,0.0
SBRA,B,900,200,600,100,0.00600853211560416,300,0.001,0.01
FLNG,B,900,0,900,0,0.0,800,0.0,0.0
AG,S,900,400,0,300,0.00779862181441548,800,0.002,0.02
JMST,B,900,0,900,0,0.0,900,0.0,0.0
MTL,B,900,0,900,0,0.0,600,0.0,0.0
PTEN,B,900,0,900,0,0.0,100,0.0,0.0
CPG,B,900,0,900,0,0.0,800,0.0,0.0
AMSC,B,900,0,600,0,0.0,100,0.0,0.0
SGH,B,900,0,600,0,0.0,300,0.0,0.0
BLRX,B,900,0,300,0,0.0,300,0.0,0.0
EPC,B,898,100,798,0,0.0162048290390536,198,0.01,0.08
ALE,B,896,100,0,491,0.0290951411114344,300,0.001,0.06
FCBC,B,895,100,695,0,0.285714285714286,195,0.04,0.31
BPYPN,B,894,0,494,0,0.0,200,0.0,0.0
MHI,B,891,0,700,0,0.0,391,0.0,0.0
SCHZ,B,890,0,890,0,0.0,500,0.0,0.0
CHGX,B,885,0,885,0,0.0,494,0.0,0.0
AKCA,B,884,0,0,0,0.0,192,0.0,0.0
GOOG,B,882,0,700,0,0.0,277,0.0,0.0
HMLP-A,B,881,0,581,0,0.0,100,0.0,0.0
BDN,B,876,441,335,0,0.0104977827892966,200,0.002,0.02
TDOC,S,872,0,0,0,0.0,71,0.0,0.0
HOV,B,870,100,470,100,0.0306936771025169,170,0.01,0.11
SCOR,B,868,0,500,0,0.0,400,0.0,0.0
KBAL,B,866,14,200,86,0.0060475161987041,275,0.001,0.03
VTR,S,865,300,0,565,0.00733172703924248,865,0.002,0.03
CDNS,B,865,519,200,146,0.0364568699072773,107,0.001,0.0240269749518304
OILK,B,863,0,575,0,0.0,338,0.0,0.0
ZTS,S,863,589,0,174,0.0248222190318269,491,0.00656747404844291,0.139134948096886
SIC,B,860,0,360,0,0.0,200,0.0,0.0
VTV,S,859,0,857,0,0.0,857,0.0,0.0
BOND,B,858,0,0,0,0.0,77,0.0,0.0
MYE,B,857,62,100,495,0.0153884338545545,757,0.001,0.03
DYNF,B,856,0,856,0,0.0,183,0.0,0.0
FMNB,B,856,173,0,683,0.0975197294250282,856,0.001,0.04
NGLS-A,B,854,0,500,0,0.0,177,0.0,0.0
BAC-M,B,850,0,850,0,0.0,200,0.0,0.0
FDS,S,849,100,0,749,0.0220409962530306,849,0.001,0.4
LH,B,847,374,100,0,0.0415596937289763,176,0.002,0.243207950609848
RES,B,844,0,510,0,0.0,310,0.0,0.0
CSIQ,B,843,0,600,0,0.0,200,0.0,0.0
ALLE,S,843,100,0,710,0.0062625250501002,838,0.001,0.1
MAR,S,842,400,0,162,0.0070288274778869,380,0.002,0.18
KMB,S,841,704,0,0,0.0462161359289688,111,0.002,0.0898713536808928
CSPR,B,838,0,500,0,0.0,300,0.0,0.0
FUN,S,838,0,200,0,0.0,200,0.0,0.0
EMLP,B,837,0,459,0,0.0,378,0.0,0.0
GBLIZ,B,835,0,835,0,0.0,300,0.0,0.0
PH,B,833,23,500,0,0.00111175560711524,100,0.001,0.3
SWX,B,828,0,509,0,0.0,109,0.0,0.0
ABC,S,828,242,0,576,0.00938384582573966,100,0.001,0.0604132231404959
BLUE,B,825,98,0,2,0.003940649000764,625,0.001,0.08
KLDO,B,820,0,200,0,0.0,120,0.0,0.0
GSG,B,820,0,220,0,0.0,600,0.0,0.0
EQH-A,B,820,200,460,0,0.130548302872063,400,0.035,0.07
SCHC,B,819,0,819,0,0.0,466,0.0,0.0
CB,B,818,0,531,0,0.0,431,0.0,0.0
IBDM,B,818,0,818,0,0.0,118,0.0,0.0
MOH,B,817,0,683,0,0.0,284,0.0,0.0
NEO,S,816,69,0,747,0.00151588382617865,816,0.001,0.01
BSD,B,813,0,613,0,0.0,200,0.0,0.0
AKR,B,810,10,700,0,0.000569151963574274,100,0.001,0.07
CROC,B,808,0,300,0,0.0,200,0.0,0.0
SYY,S,806,599,0,104,0.00640277167206842,300,0.003,0.26243004593998
LNT,B,806,187,611,8,0.0136886025913184,100,0.001,0.0129411764705882
CHDN,B,804,113,200,291,0.031354051054384,200,0.001,0.188053097345133
CHKP,B,800,0,0,0,0.0,500,0.0,0.0
PHM,B,800,0,800,0,0.0,200,0.0,0.0
CIGI,B,800,0,400,0,0.0,400,0.0,0.0
STRO,S,800,0,300,0,0.0,500,0.0,0.0
SPOT,B,800,0,675,0,0.0,425,0.0,0.0
JEQ,B,800,0,800,0,0.0,500,0.0,0.0
VIXM,B,800,0,300,0,0.0,500,0.0,0.0
LOAN,B,800,0,700,0,0.0,700,0.0,0.0
BRY,B,800,0,500,0,0.0,300,0.0,0.0
AMJ,B,800,0,800,0,0.0,0,0.0,0.0
STXS,B,800,0,800,0,0.0,600,0.0,0.0
MYI,B,800,0,800,0,0.0,100,0.0,0.0
SPTM,B,800,0,700,0,0.0,100,0.0,0.0
STAY,B,800,0,800,0,0.0,400,0.0,0.0
ENX,B,800,0,800,0,0.0,100,0.0,0.0
MYD,B,800,0,700,0,0.0,600,0.0,0.0
INVH,B,800,0,800,0,0.0,500,0.0,0.0
DOOO,B,800,0,600,0,0.0,200,0.0,0.0
RYN,S,800,100,0,700,0.00953016296578671,800,0.001,0.01
BBCP,B,800,0,300,0,0.0,600,0.0,0.0
ALEX,B,800,0,600,0,0.0,100,0.0,0.0
CWH,S,800,0,500,0,0.0,500,0.0,0.0
SNDE,B,800,0,800,0,0.0,500,0.0,0.0
CRAK,B,800,0,800,0,0.0,0,0.0,0.0
TS,B,800,0,800,0,0.0,400,0.0,0.0
NHA,B,800,0,600,0,0.0,600,0.0,0.0
AAMC,B,800,0,400,0,0.0,200,0.0,0.0
NRK,B,800,0,800,0,0.0,400,0.0,0.0
VYGR,B,800,0,800,0,0.0,200,0.0,0.0
PCM,B,800,0,800,0,0.0,300,0.0,0.0
GGM,B,800,0,600,0,0.0,100,0.0,0.0
KFRC,B,800,39,0,761,0.0088415325323056,800,0.001,0.01
ZGNX,B,800,48,200,452,0.00430957083857066,700,0.001,0.01
BOTZ,B,800,0,800,0,0.0,200,0.0,0.0
NS-A,B,800,0,600,0,0.0,100,0.0,0.0
R,B,800,357,100,0,0.0167393444928963,214,0.00102521008403361,0.0408683473389356
RNP,B,800,100,700,0,0.0266453503863576,400,0.01,0.1
CO,B,800,0,800,0,0.0,600,0.0,0.0
WPX,S,800,0,500,0,0.0,500,0.0,0.0
VRT,B,800,0,700,0,0.0,400,0.0,0.0
IRT,B,800,0,800,0,0.0,100,0.0,0.0
PGF,B,800,0,800,0,0.0,400,0.0,0.0
IDYA,B,800,0,300,0,0.0,500,0.0,0.0
IFRX,B,800,0,500,0,0.0,500,0.0,0.0
BLPH,B,800,0,200,0,0.0,200,0.0,0.0
AOD,B,800,0,600,0,0.0,500,0.0,0.0
MIY,B,800,0,500,0,0.0,500,0.0,0.0
TDW,B,800,0,800,0,0.0,400,0.0,0.0
CASA,B,800,100,200,500,0.0161759948236817,600,0.001,0.01
VTEB,B,800,0,600,0,0.0,400,0.0,0.0
SPKE,B,800,0,400,0,0.0,200,0.0,0.0
TCO-K,B,800,0,800,0,0.0,800,0.0,0.0
JBL,B,800,0,700,0,0.0,300,0.0,0.0
UUUU,S,800,500,0,300,0.00712271004871934,800,0.001,0.01
SCHQ,B,800,0,800,0,0.0,600,0.0,0.0
IPGP,B,799,0,300,0,0.0,300,0.0,0.0
RARE,B,798,0,100,0,0.0,299,0.0,0.0
SWI,B,795,48,0,747,0.00853788687299893,795,0.001,0.02
NOVA,B,794,0,390,0,0.0,290,0.0,0.0
NRGD,B,793,200,493,0,0.754716981132076,393,0.01,1.38
