symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LE,B,100,0,100,0,0.0,100,0.0,0.0
LDUR,S,100,0,0,0,0.0,100,0.0,0.0
BRO,B,100,0,100,0,0.0,100,0.0,0.0
TRTY,T,100,0,100,0,0.0,100,0.0,0.0
MX,T,100,0,100,0,0.0,100,0.0,0.0
BRLT,B,100,0,100,0,0.0,100,0.0,0.0
MXE,T,100,0,100,0,0.0,100,0.0,0.0
MXL,E,100,0,0,0,0.0,100,0.0,0.0
MYD,T,100,0,100,0,0.0,100,0.0,0.0
CAT,E,100,0,0,0,0.0,100,0.0,0.0
TCBK,S,100,0,0,0,0.0,100,0.0,0.0
LAZY,T,100,0,100,0,0.0,100,0.0,0.0
LAZ,T,100,0,100,0,0.0,100,0.0,0.0
LAZ,S,100,0,0,0,0.0,100,0.0,0.0
DTST,T,100,0,100,0,0.0,100,0.0,0.0
ALSN,B,100,0,0,0,0.0,100,0.0,0.0
BRKR,S,100,0,0,0,0.0,100,0.0,0.0
MYTE,B,100,0,100,0,0.0,100,0.0,0.0
TBPH,B,100,0,100,0,0.0,100,0.0,0.0
LADR,S,100,0,100,0,0.0,100,0.0,0.0
CBAY,E,100,0,0,0,0.0,100,0.0,0.0
NAAS,T,100,0,100,0,0.0,100,0.0,0.0
TSAT,S,100,0,0,0,0.0,100,0.0,0.0
CBFV,T,100,0,100,0,0.0,50,0.0,0.0
ALSA,B,100,0,0,0,0.0,100,0.0,0.0
L,B,100,0,100,0,0.0,100,0.0,0.0
KZIA,S,100,0,0,0,0.0,100,0.0,0.0
TSEM,T,100,0,100,0,0.0,100,0.0,0.0
TSHA,B,100,0,100,0,0.0,100,0.0,0.0
NAN,B,100,0,100,0,0.0,100,0.0,0.0
TBF,B,100,0,100,0,0.0,100,0.0,0.0
NAT,S,100,0,100,0,0.0,100,0.0,0.0
BRFS,S,100,100,0,0,0.000116538842979059,100,0.0,0.01
KVYO,B,100,0,100,0,0.0,100,0.0,0.0
TARK,T,100,0,100,0,0.0,100,0.0,0.0
NATL,T,100,0,0,0,0.0,100,0.0,0.0
KVHI,B,100,0,0,0,0.0,100,0.0,0.0
ALOT,T,100,0,100,0,0.0,100,0.0,0.0
KURE,E,100,0,0,0,0.0,100,0.0,0.0
CBSH,S,100,0,0,0,0.0,100,0.0,0.0
ALOT,S,100,0,0,0,0.0,100,0.0,0.0
KTOS,T,100,0,100,0,0.0,100,0.0,0.0
CBU,B,100,0,0,0,0.0,100,0.0,0.0
NAZ,T,100,0,100,0,0.0,100,0.0,0.0
KTB,E,100,0,0,0,0.0,100,0.0,0.0
KTB,B,100,0,0,0,0.0,100,0.0,0.0
KT,T,100,0,100,0,0.0,100,0.0,0.0
CCAP,T,100,0,100,0,0.0,100,0.0,0.0
NBSE,S,100,0,0,0,0.0,100,0.0,0.0
KSM,T,100,0,100,0,0.0,100,0.0,0.0
KSM,S,100,0,100,0,0.0,100,0.0,0.0
TAN,T,100,0,100,0,0.0,100,0.0,0.0
TSLX,T,100,0,100,0,0.0,100,0.0,0.0
ALLY,T,100,0,100,0,0.0,100,0.0,0.0
AON,S,100,0,0,0,0.0,100,0.0,0.0
KRRO,E,100,100,0,0,0.5,100,0.01,1.74
KRNT,T,100,0,100,0,0.0,100,0.0,0.0
TAIL,B,100,0,0,0,0.0,100,0.0,0.0
KRG,S,100,0,100,0,0.0,100,0.0,0.0
KREF,T,100,0,100,0,0.0,100,0.0,0.0
NDIV,B,100,0,100,0,0.0,100,0.0,0.0
ALLR,B,100,2,0,0,0.00180995475113122,100,0.0018,0.0116
NDLS,T,100,0,100,0,0.0,100,0.0,0.0
NE,B,100,0,0,0,0.0,100,0.0,0.0
TAC,T,100,0,100,0,0.0,100,0.0,0.0
NEA,S,100,0,100,0,0.0,100,0.0,0.0
T-A,T,100,0,100,0,0.0,100,0.0,0.0
KOF,S,100,0,0,0,0.0,100,0.0,0.0
NEE-N,S,100,0,100,0,0.0,100,0.0,0.0
TTEC,T,100,0,100,0,0.0,100,0.0,0.0
KNX,T,100,0,100,0,0.0,100,0.0,0.0
KNW,B,100,0,0,0,0.0,100,0.0,0.0
KNSL,B,100,0,0,0,0.0,100,0.0,0.0
CCOI,B,100,0,0,0,0.0,100,0.0,0.0
CCOR,S,100,0,0,0,0.0,100,0.0,0.0
KNDI,T,100,0,100,0,0.0,100,0.0,0.0
KMT,B,100,0,100,0,0.0,100,0.0,0.0
ALKS,T,100,0,100,0,0.0,100,0.0,0.0
CCSI,B,100,0,0,0,0.0,100,0.0,0.0
AP,B,100,0,100,0,0.0,100,0.0,0.0
BPYPO,T,100,0,100,0,0.0,100,0.0,0.0
NETI,T,100,0,100,0,0.0,100,0.0,0.0
KLG,B,100,0,100,0,0.0,100,0.0,0.0
KLAC,T,100,0,100,0,0.0,100,0.0,0.0
CCU,B,100,0,100,0,0.0,100,0.0,0.0
KJUL,T,100,0,100,0,0.0,100,0.0,0.0
SYRS,T,100,0,100,0,0.0,100,0.0,0.0
TTWO,B,100,0,100,0,0.0,100,0.0,0.0
NEWT,T,100,0,100,0,0.0,100,0.0,0.0
ALIM,E,100,0,0,0,0.0,100,0.0,0.0
TU,T,100,0,100,0,0.0,100,0.0,0.0
KFVG,B,100,100,0,0,1.0,100,0.001,0.06
NEWTI,S,100,0,100,0,0.0,100,0.0,0.0
NEWTI,T,100,0,100,0,0.0,100,0.0,0.0
RSPU,T,100,0,100,0,0.0,100,0.0,0.0
NFBK,T,100,0,100,0,0.0,100,0.0,0.0
KEY-J,B,100,0,0,0,0.0,100,0.0,0.0
KEY-I,T,100,0,100,0,0.0,100,0.0,0.0
ALGT,T,100,0,0,0,0.0,100,0.0,0.0
KEP,T,100,0,100,0,0.0,100,0.0,0.0
SYRA,S,100,0,0,0,0.0,100,0.0,0.0
SYM,T,100,0,0,0,0.0,100,0.0,0.0
KE,B,100,0,0,0,0.0,100,0.0,0.0
TURN,S,100,0,0,0,0.0,100,0.0,0.0
ALGN,B,100,0,0,0,0.0,100,0.0,0.0
ALGM,T,100,0,100,0,0.0,100,0.0,0.0
KC,T,100,0,100,0,0.0,100,0.0,0.0
NFYS,T,100,0,100,0,0.0,100,0.0,0.0
DTC,T,100,0,100,0,0.0,100,0.0,0.0
TUYA,T,100,0,100,0,0.0,100,0.0,0.0
CDLX,T,100,0,100,0,0.0,100,0.0,0.0
KARS,B,100,0,0,0,0.0,100,0.0,0.0
SYF,T,100,0,100,0,0.0,100,0.0,0.0
CDR-B,S,100,0,100,0,0.0,100,0.0,0.0
CDR-C,T,100,0,100,0,0.0,100,0.0,0.0
CDRO,B,100,0,0,0,0.0,100,0.0,0.0
JXN,S,100,0,0,0,0.0,100,0.0,0.0
NHC,B,100,0,0,0,0.0,100,0.0,0.0
JUNW,T,100,0,100,0,0.0,100,0.0,0.0
DHCNL,T,100,0,0,0,0.0,100,0.0,0.0
JULD,T,100,0,100,0,0.0,100,0.0,0.0
JSPRW,E,100,0,0,0,0.0,100,0.0,0.0
JSM,S,100,0,100,0,0.0,100,0.0,0.0
JRVR,B,100,0,0,0,0.0,100,0.0,0.0
NICE,B,100,0,0,0,0.0,100,0.0,0.0
JRS,B,100,0,100,0,0.0,100,0.0,0.0
DTB,S,100,0,0,0,0.0,100,0.0,0.0
NIE,B,100,0,100,0,0.0,100,0.0,0.0
SXC,T,100,0,100,0,0.0,100,0.0,0.0
JPRE,T,100,0,100,0,0.0,100,0.0,0.0
JPM-L,T,100,0,100,0,0.0,100,0.0,0.0
JPM-D,T,100,0,100,0,0.0,100,0.0,0.0
JPM-D,E,100,0,0,0,0.0,100,0.0,0.0
NJAN,S,100,0,0,0,0.0,100,0.0,0.0
CECO,E,100,0,0,0,0.0,100,0.0,0.0
CECO,S,100,0,0,0,0.0,100,0.0,0.0
SWKH,S,100,0,0,0,0.0,100,0.0,0.0
RSST,S,100,0,0,0,0.0,100,0.0,0.0
JPIE,B,100,0,100,0,0.0,100,0.0,0.0
JPEM,S,100,0,0,0,0.0,100,0.0,0.0
SWK,E,100,0,0,0,0.0,100,0.0,0.0
BOOT,T,100,0,0,0,0.0,100,0.0,0.0
BOOT,S,100,0,0,0,0.0,100,0.0,0.0
BOLT,T,100,0,100,0,0.0,100,0.0,0.0
ALAR,S,100,0,0,0,0.0,100,0.0,0.0
CELU,T,100,0,0,0,0.0,100,0.0,0.0
JLS,S,100,0,100,0,0.0,100,0.0,0.0
NM-H,B,100,0,100,0,0.0,100,0.0,0.0
JKHY,B,100,0,0,0,0.0,100,0.0,0.0
NMCO,S,100,0,100,0,0.0,100,0.0,0.0
JGH,S,100,0,0,0,0.0,100,0.0,0.0
NMIH,B,100,0,0,0,0.0,100,0.0,0.0
CEPU,S,100,0,0,0,0.0,100,0.0,0.0
SCHJ,B,100,0,0,0,0.0,100,0.0,0.0
SVV,B,100,0,100,0,0.0,100,0.0,0.0
AL,E,100,0,0,0,0.0,100,0.0,0.0
JETD,T,100,0,100,0,0.0,100,0.0,0.0
SVRE,E,100,0,0,0,0.0,100,0.0,0.0
ATS,B,100,0,0,0,0.0,100,0.0,0.0
SVRA,B,100,0,100,0,0.0,100,0.0,0.0
CETX,B,100,0,0,0,0.0,100,0.0,0.0
BNTC,T,100,0,100,0,0.0,100,0.0,0.0
APH,E,100,0,0,0,0.0,100,0.0,0.0
UBOT,T,100,0,0,0,0.0,100,0.0,0.0
AKBA,B,100,0,0,0,0.0,100,0.0,0.0
NNVC,E,100,0,0,0,0.0,100,0.0,0.0
JBL,B,100,0,0,0,0.0,100,0.0,0.0
JBBB,T,100,0,100,0,0.0,100,0.0,0.0
UBT,B,100,0,100,0,0.0,100,0.0,0.0
JAVA,B,100,0,0,0,0.0,100,0.0,0.0
SVC,T,100,0,100,0,0.0,100,0.0,0.0
CF,T,100,0,100,0,0.0,100,0.0,0.0
JAMF,S,100,0,0,0,0.0,100,0.0,0.0
JAMF,B,100,0,100,0,0.0,100,0.0,0.0
RUNN,B,100,0,100,0,0.0,100,0.0,0.0
JACK,T,100,0,100,0,0.0,100,0.0,0.0
J,T,100,0,0,0,0.0,100,0.0,0.0
API,T,100,0,100,0,0.0,100,0.0,0.0
NOMD,T,100,0,100,0,0.0,100,0.0,0.0
IYZ,T,100,0,100,0,0.0,100,0.0,0.0
UCBIO,B,100,0,100,0,0.0,100,0.0,0.0
IYLD,B,100,0,100,0,0.0,100,0.0,0.0
IYF,S,100,0,100,0,0.0,100,0.0,0.0
IYE,T,100,0,100,0,0.0,100,0.0,0.0
CFFN,T,100,0,100,0,0.0,100,0.0,0.0
IWS,T,100,0,100,0,0.0,100,0.0,0.0
RVLV,T,100,0,100,0,0.0,100,0.0,0.0
AJG,T,100,0,100,0,0.0,100,0.0,0.0
IWL,B,100,0,0,0,0.0,100,0.0,0.0
NPWR,B,100,0,100,0,0.0,100,0.0,0.0
CFO,S,100,0,0,0,0.0,100,0.0,0.0
UDMY,E,100,0,0,0,0.0,100,0.0,0.0
AIXI,S,100,0,0,0,0.0,100,0.0,0.0
NREF-A,B,100,0,100,0,0.0,100,0.0,0.0
IVV,E,100,0,0,0,0.0,100,0.0,0.0
NRGU,T,100,0,100,0,0.0,100,0.0,0.0
IVOV,B,100,0,0,0,0.0,100,0.0,0.0
BNE,T,100,0,100,0,0.0,100,0.0,0.0
NRIX,E,100,0,100,0,0.0,100,0.0,0.0
IVDA,B,100,0,0,0,0.0,100,0.0,0.0
SU,S,100,0,100,0,0.0,100,0.0,0.0
UFAB,B,100,0,0,0,0.0,100,0.0,0.0
CGCB,B,100,0,100,0,0.0,100,0.0,0.0
CGCP,B,100,0,100,0,0.0,100,0.0,0.0
UFO,S,100,0,100,0,0.0,100,0.0,0.0
ITW,B,100,0,100,0,0.0,100,0.0,0.0
CGEM,B,100,0,0,0,0.0,100,0.0,0.0
ITDE,B,100,0,100,0,0.0,100,0.0,0.0
YY,S,100,0,0,0,0.0,100,0.0,0.0
NS-C,T,100,0,100,0,0.0,100,0.0,0.0
AAMC,B,100,0,0,0,0.0,100,0.0,0.0
ISPO,T,100,0,100,0,0.0,100,0.0,0.0
UHG,S,100,0,100,0,0.0,100,0.0,0.0
CGO,S,100,0,0,0,0.0,100,0.0,0.0
CGRO,B,100,0,100,0,0.0,100,0.0,0.0
ISCV,E,100,0,0,0,0.0,100,0.0,0.0
NSS,B,100,0,100,0,0.0,100,0.0,0.0
NTAP,B,100,0,100,0,0.0,100,0.0,0.0
CGTX,S,100,0,100,0,0.0,100,0.0,0.0
NTB,T,100,0,100,0,0.0,100,0.0,0.0
UI,E,100,0,100,0,0.0,100,0.0,0.0
UI,S,100,0,0,0,0.0,100,0.0,0.0
IQI,B,100,0,100,0,0.0,100,0.0,0.0
NTLA,T,100,0,100,0,0.0,100,0.0,0.0
CHAU,B,100,0,100,0,0.0,100,0.0,0.0
CHCT,T,100,0,0,0,0.0,100,0.0,0.0
NTNX,T,100,0,100,0,0.0,100,0.0,0.0
BMO,B,100,0,0,0,0.0,100,0.0,0.0
BMN,T,100,0,0,0,0.0,100,0.0,0.0
ULBI,T,100,0,0,0,0.0,100,0.0,0.0
NTR,E,100,0,0,0,0.0,100,0.0,0.0
IOAC,B,100,0,100,0,0.0,100,0.0,0.0
CHEF,T,100,0,100,0,0.0,100,0.0,0.0
AIO,T,100,0,100,0,0.0,100,0.0,0.0
NTR,T,100,0,100,0,0.0,100,0.0,0.0
NTRA,T,100,0,100,0,0.0,100,0.0,0.0
INVE,S,100,0,0,0,0.0,100,0.0,0.0
CHH,S,100,0,0,0,0.0,100,0.0,0.0
STT,E,100,0,0,0,0.0,100,0.0,0.0
STRT,E,100,0,0,0,0.0,100,0.0,0.0
NUHY,B,100,0,100,0,0.0,100,0.0,0.0
INSP,B,100,0,100,0,0.0,100,0.0,0.0
INSM,S,100,0,0,0,0.0,100,0.0,0.0
AUB,B,100,0,100,0,0.0,100,0.0,0.0
NUMG,B,100,100,0,0,1.0,100,0.01,0.06
INM,B,100,0,0,0,0.0,100,0.0,0.0
UMH-D,B,100,0,0,0,0.0,100,0.0,0.0
INFY,S,100,0,100,0,0.0,100,0.0,0.0
BMAY,B,100,0,0,0,0.0,100,0.0,0.0
BMAR,T,100,0,100,0,0.0,100,0.0,0.0
STOK,T,100,0,100,0,0.0,100,0.0,0.0
INDP,E,100,0,0,0,0.0,100,0.0,0.0
UNH,S,100,0,0,0,0.0,100,0.0,0.0
INDO,E,100,0,0,0,0.0,100,0.0,0.0
NVCR,S,100,0,0,0,0.0,100,0.0,0.0
INDB,T,100,0,100,0,0.0,100,0.0,0.0
INDA,T,100,0,100,0,0.0,100,0.0,0.0
INCY,B,100,0,100,0,0.0,100,0.0,0.0
CHKP,T,100,0,0,0,0.0,100,0.0,0.0
IMTXW,S,100,0,100,0,0.0,100,0.0,0.0
IMTX,B,100,0,100,0,0.0,100,0.0,0.0
DLN,T,100,0,100,0,0.0,100,0.0,0.0
NVDQ,T,100,0,0,0,0.0,100,0.0,0.0
STK,T,100,0,100,0,0.0,100,0.0,0.0
UONE,T,100,0,100,0,0.0,100,0.0,0.0
STIX,T,100,0,100,0,0.0,100,0.0,0.0
IMAX,B,100,0,100,0,0.0,100,0.0,0.0
STEP,E,100,0,0,0,0.0,100,0.0,0.0
CHSCM,B,100,0,100,0,0.0,100,0.0,0.0
IJJ,B,100,0,0,0,0.0,100,0.0,0.0
STCE,T,100,0,100,0,0.0,100,0.0,0.0
DRUG,B,100,0,100,0,0.0,100,0.0,0.0
URNJ,T,100,0,100,0,0.0,100,0.0,0.0
CHX,S,100,0,0,0,0.0,100,0.0,0.0
UROY,T,100,0,100,0,0.0,100,0.0,0.0
NWE,T,100,0,100,0,0.0,100,0.0,0.0
NWGL,B,100,0,100,0,0.0,100,0.0,0.0
AHYB,B,100,0,0,0,0.0,100,0.0,0.0
NWLI,T,100,0,0,0,0.0,100,0.0,0.0
NWS,B,100,0,100,0,0.0,100,0.0,0.0
IGI,T,100,0,100,0,0.0,100,0.0,0.0
NXDT,T,100,0,100,0,0.0,100,0.0,0.0
IGEB,B,100,0,100,0,0.0,100,0.0,0.0
IGD,S,100,0,100,0,0.0,100,0.0,0.0
NXG,B,100,0,0,0,0.0,100,0.0,0.0
NXGN,T,100,0,100,0,0.0,100,0.0,0.0
IG,B,100,0,0,0,0.0,100,0.0,0.0
IFS,B,100,0,0,0,0.0,100,0.0,0.0
USB-Q,B,100,0,0,0,0.0,100,0.0,0.0
USB-Q,T,100,0,100,0,0.0,100,0.0,0.0
USD,E,100,0,0,0,0.0,100,0.0,0.0
SSNC,T,100,0,100,0,0.0,100,0.0,0.0
NXPL,B,100,0,100,0,0.0,100,0.0,0.0
NXU,B,100,100,0,0,0.000255698888988327,100,0.0,0.0002
IEUR,B,100,0,100,0,0.0,100,0.0,0.0
IEP,T,100,0,100,0,0.0,100,0.0,0.0
IEP,E,100,0,0,0,0.0,100,0.0,0.0
SRVR,T,100,0,100,0,0.0,100,0.0,0.0
IEO,S,100,0,0,0,0.0,100,0.0,0.0
USEP,B,100,0,100,0,0.0,100,0.0,0.0
BLDR,T,100,0,0,0,0.0,100,0.0,0.0
AHL-E,S,100,0,0,0,0.0,100,0.0,0.0
AHL-D,S,100,0,0,0,0.0,100,0.0,0.0
AHL-D,B,100,0,100,0,0.0,100,0.0,0.0
IDYA,T,100,0,100,0,0.0,100,0.0,0.0
BLDP,T,100,0,100,0,0.0,100,0.0,0.0
NYMT,T,100,0,100,0,0.0,100,0.0,0.0
CION,B,100,0,100,0,0.0,100,0.0,0.0
IDHQ,B,100,0,100,0,0.0,100,0.0,0.0
SRRK,S,100,0,0,0,0.0,100,0.0,0.0
CISS,S,100,0,0,0,0.0,100,0.0,0.0
ICVT,S,100,0,100,0,0.0,100,0.0,0.0
USMV,B,100,0,100,0,0.0,94,0.0,0.0
DRRX,B,100,0,100,0,0.0,100,0.0,0.0
OARK,T,100,0,100,0,0.0,100,0.0,0.0
SRET,T,100,0,100,0,0.0,100,0.0,0.0
OBE,T,100,0,100,0,0.0,100,0.0,0.0
OBIL,B,100,0,100,0,0.0,100,0.0,0.0
CJET,S,100,0,0,0,0.0,100,0.0,0.0
OBK,S,100,0,0,0,0.0,100,0.0,0.0
IBTL,B,100,0,100,0,0.0,100,0.0,0.0
SREA,E,100,0,0,0,0.0,100,0.0,0.0
IBTD,T,100,0,100,0,0.0,100,0.0,0.0
AHCO,T,100,0,100,0,0.0,100,0.0,0.0
OCN,T,100,0,100,0,0.0,100,0.0,0.0
IBN,T,100,0,100,0,0.0,100,0.0,0.0
IBMN,B,100,0,100,0,0.0,100,0.0,0.0
IBM,E,100,0,0,0,0.0,100,0.0,0.0
UTI,S,100,0,0,0,0.0,100,0.0,0.0
OCUL,E,100,0,100,0,0.0,100,0.0,0.0
IBII,B,100,0,100,0,0.0,100,0.0,0.0
IBHG,B,100,0,100,0,0.0,100,0.0,0.0
UTL,B,100,0,0,0,0.0,100,0.0,0.0
SRAD,T,100,0,100,0,0.0,100,0.0,0.0
UTMD,T,100,0,100,0,0.0,100,0.0,0.0
UTRS,B,100,0,0,0,0.0,100,0.0,0.0
OEC,T,100,0,100,0,0.0,100,0.0,0.0
UTSL,T,100,0,100,0,0.0,100,0.0,0.0
AGTI,B,100,0,100,0,0.0,100,0.0,0.0
RXST,E,100,0,0,0,0.0,100,0.0,0.0
IAS,T,100,0,100,0,0.0,100,0.0,0.0
HYZD,B,100,0,0,0,0.0,100,0.0,0.0
SQM,E,100,0,0,0,0.0,100,0.0,0.0
HYMC,E,100,0,0,0,0.0,100,0.0,0.0
HYGW,B,100,0,100,0,0.0,100,0.0,0.0
HYGH,T,100,0,100,0,0.0,100,0.0,0.0
OILU,T,100,0,100,0,0.0,100,0.0,0.0
HYDW,B,100,0,0,0,0.0,100,0.0,0.0
HYDB,T,100,0,100,0,0.0,100,0.0,0.0
AGOX,T,100,0,100,0,0.0,100,0.0,0.0
HYBL,S,100,0,100,0,0.0,100,0.0,0.0
HXL,B,100,0,100,0,0.0,100,0.0,0.0
OKTA,B,100,0,100,0,0.0,100,0.0,0.0
HVT,B,100,0,0,0,0.0,100,0.0,0.0
OKTA,E,100,0,0,0,0.0,100,0.0,0.0
UYLD,B,100,0,100,0,0.0,100,0.0,0.0
BKR,T,100,0,100,0,0.0,100,0.0,0.0
HUSA,E,100,0,0,0,0.0,100,0.0,0.0
OLB,B,100,0,0,0,0.0,100,0.0,0.0
V,T,100,0,100,0,0.0,100,0.0,0.0
CLOA,T,100,0,100,0,0.0,100,0.0,0.0
VAC,S,100,0,100,0,0.0,100,0.0,0.0
HTLD,S,100,0,0,0,0.0,100,0.0,0.0
HTD,T,100,0,100,0,0.0,100,0.0,0.0
DLA,T,100,0,100,0,0.0,100,0.0,0.0
HT-E,T,100,0,100,0,0.0,100,0.0,0.0
OLN,T,100,0,100,0,0.0,100,0.0,0.0
AGNCO,B,100,0,0,0,0.0,100,0.0,0.0
CLRB,B,100,0,100,0,0.0,100,0.0,0.0
HRZN,T,100,0,100,0,0.0,100,0.0,0.0
SPXX,E,100,0,0,0,0.0,100,0.0,0.0
CLRG,S,100,0,0,0,0.0,100,0.0,0.0
HROW,S,100,0,0,0,0.0,100,0.0,0.0
VAMO,T,100,0,100,0,0.0,100,0.0,0.0
CLSD,S,100,0,0,0,0.0,100,0.0,0.0
CLSD,T,100,0,100,0,0.0,100,0.0,0.0
BKH,T,100,0,100,0,0.0,100,0.0,0.0
AGNCL,S,100,0,0,0,0.0,100,0.0,0.0
ONEQ,E,100,0,0,0,0.0,100,0.0,0.0
ONEQ,T,100,0,100,0,0.0,100,0.0,0.0
ONEY,S,100,0,0,0,0.0,100,0.0,0.0
HPQ,T,100,0,100,0,0.0,100,0.0,0.0
CLST,T,100,0,100,0,0.0,100,0.0,0.0
HPK,S,100,0,0,0,0.0,100,0.0,0.0
VBK,S,100,0,0,0,0.0,100,0.0,0.0
VBND,S,100,0,100,0,0.0,100,0.0,0.0
HPI,B,100,0,0,0,0.0,100,0.0,0.0
HP,T,100,0,100,0,0.0,100,0.0,0.0
CLW,T,100,0,100,0,0.0,100,0.0,0.0
OP,S,100,0,0,0,0.0,100,0.0,0.0
OPCH,B,100,0,100,0,0.0,100,0.0,0.0
BKD,T,100,0,100,0,0.0,100,0.0,0.0
HOPE,S,100,0,100,0,0.0,100,0.0,0.0
OPINL,S,100,0,0,0,0.0,100,0.0,0.0
BKCC,T,100,0,100,0,0.0,100,0.0,0.0
HOLX,T,100,0,100,0,0.0,100,0.0,0.0
CMC,S,100,0,0,0,0.0,100,0.0,0.0
HOLI,T,100,0,100,0,0.0,100,0.0,0.0
HOG,B,100,0,100,0,0.0,100,0.0,0.0
OPK,T,100,0,100,0,0.0,100,0.0,0.0
HNST,B,100,0,100,0,0.0,100,0.0,0.0
OPRA,T,100,0,100,0,0.0,100,0.0,0.0
BJRI,B,100,0,100,0,0.0,100,0.0,0.0
ORAN,B,100,0,100,0,0.0,100,0.0,0.0
VEGI,T,100,0,100,0,0.0,100,0.0,0.0
AGILW,S,100,0,0,0,0.0,100,0.0,0.0
VERA,B,100,0,100,0,0.0,100,0.0,0.0
BJDX,S,100,0,0,0,0.0,100,0.0,0.0
SPRC,B,100,0,100,0,0.0,100,0.0,0.0
CMI,T,100,0,100,0,0.0,100,0.0,0.0
ORGO,T,100,0,100,0,0.0,100,0.0,0.0
CMLS,S,100,0,0,0,0.0,100,0.0,0.0
VERU,T,100,0,100,0,0.0,100,0.0,0.0
AREC,T,100,0,100,0,0.0,100,0.0,0.0
CMP,S,100,0,0,0,0.0,100,0.0,0.0
CMP,T,100,0,100,0,0.0,100,0.0,0.0
OSEA,B,100,0,0,0,0.0,100,0.0,0.0
AGEN,B,100,0,0,0,0.0,100,0.0,0.0
AVGE,T,100,0,100,0,0.0,100,0.0,0.0
HIPO,T,100,0,100,0,0.0,100,0.0,0.0
HIG-G,S,100,0,100,0,0.0,100,0.0,0.0
HIG,T,100,0,100,0,0.0,100,0.0,0.0
HIE,E,100,0,0,0,0.0,100,0.0,0.0
OSPN,T,100,0,100,0,0.0,100,0.0,0.0
OSUR,B,100,0,100,0,0.0,100,0.0,0.0
DINO,T,100,0,100,0,0.0,100,0.0,0.0
SPOT,B,100,0,0,0,0.0,100,0.0,0.0
HGTY,T,100,0,100,0,0.0,100,0.0,0.0
HGER,T,100,100,0,0,0.5,100,0.001,0.06
HGBL,B,100,0,100,0,0.0,100,0.0,0.0
HFRO-A,T,100,0,100,0,0.0,100,0.0,0.0
HES,T,100,0,0,0,0.0,100,0.0,0.0
HERD,B,100,0,0,0,0.0,100,0.0,0.0
OTIS,T,100,0,100,0,0.0,100,0.0,0.0
SPLP-A,T,100,0,100,0,0.0,100,0.0,0.0
HEPS,B,100,0,100,0,0.0,100,0.0,0.0
ARGO-A,T,100,0,100,0,0.0,100,0.0,0.0
DPST,T,100,0,0,0,0.0,100,0.0,0.0
HELX,T,100,0,100,0,0.0,100,0.0,0.0
HEGD,B,100,0,100,0,0.0,100,0.0,0.0
BIRK,T,100,0,100,0,0.0,100,0.0,0.0
OVLH,T,100,0,100,0,0.0,100,0.0,0.0
HDSN,T,100,0,100,0,0.0,100,0.0,0.0
CNC,T,100,0,100,0,0.0,100,0.0,0.0
HDMV,S,100,0,0,0,0.0,100,0.0,0.0
HDB,T,100,0,100,0,0.0,100,0.0,0.0
HD,E,100,0,0,0,0.0,100,0.0,0.0
OVS,T,100,0,100,0,0.0,100,0.0,0.0
HCDIZ,B,100,0,0,0,0.0,100,0.0,0.0
OWL,T,100,0,100,0,0.0,100,0.0,0.0
HCDIP,B,100,0,100,0,0.0,100,0.0,0.0
VIA,S,100,0,0,0,0.0,100,0.0,0.0
OXLCN,B,100,0,100,0,0.0,100,0.0,0.0
HBANP,S,100,71,0,0,0.972602739726027,100,0.14,0.34
HBANM,T,100,0,100,0,0.0,100,0.0,0.0
SPKY,B,100,0,0,0,0.0,100,0.0,0.0
OZKAP,B,100,0,100,0,0.0,100,0.0,0.0
VIG,T,100,100,0,0,0.0141502759303806,100,0.001,0.01
HAS,T,100,0,0,0,0.0,100,0.0,0.0
HALO,S,100,0,0,0,0.0,100,0.0,0.0
VIRC,B,100,0,0,0,0.0,100,0.0,0.0
CNK,T,100,0,100,0,0.0,100,0.0,0.0
VIRC,E,100,0,0,0,0.0,100,0.0,0.0
PACW,B,100,0,100,0,0.0,100,0.0,0.0
SPG,B,100,0,0,0,0.0,100,0.0,0.0
CNOBP,S,100,0,0,0,0.0,100,0.0,0.0
SPEU,S,100,100,0,0,0.980392156862745,100,0.04,0.12
PAPR,B,100,0,100,0,0.0,100,0.0,0.0
PAR,B,100,0,0,0,0.0,100,0.0,0.0
GTN,T,100,0,100,0,0.0,100,0.0,0.0
GTLS,B,100,0,0,0,0.0,100,0.0,0.0
PAR,E,100,0,0,0,0.0,100,0.0,0.0
GTLB,E,100,0,0,0,0.0,100,0.0,0.0
GTES,T,100,0,100,0,0.0,100,0.0,0.0
BIIB,S,100,0,0,0,0.0,100,0.0,0.0
GTBP,T,100,0,0,0,0.0,100,0.0,0.0
CNX,T,100,0,100,0,0.0,100,0.0,0.0
GS-K,T,100,0,100,0,0.0,100,0.0,0.0
PAYS,B,100,0,100,0,0.0,100,0.0,0.0
CNYA,E,100,0,0,0,0.0,100,0.0,0.0
GS,E,100,0,0,0,0.0,100,0.0,0.0
GRWG,T,100,0,100,0,0.0,100,0.0,0.0
BHVN,B,100,50,0,0,0.00367565978093068,100,0.07,0.22
GRPN,E,100,0,0,0,0.0,100,0.0,0.0
AFB,T,100,0,100,0,0.0,100,0.0,0.0
