symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMMU,B,20045,200,16445,2200,0.2,6376,0.01,0.06
SGH,S,20034,270,18334,930,0.0234405704290182,8353,0.002,0.045
FREY,B,20019,8567,6684,4448,1.98399152524164,2839,0.006,0.0720792259948886
HLTH,T,20016,0,20016,0,0.0,13322,0.0,0.0
HCAT,T,20000,0,7800,0,0.0,2600,0.0,0.0
LX,B,20000,0,20000,0,0.0,10000,0.0,0.0
FINV,T,19993,0,18893,0,0.0,2300,0.0,0.0
CARR,B,19967,1411,18456,100,0.0591067549363039,5914,0.003,0.03
PETQ,B,19967,0,14031,0,0.0,1473,0.0,0.0
VICI,S,19965,500,19065,400,0.00627335133123171,1408,0.002,0.02
JPIN,S,19954,0,19954,0,0.0,2199,0.0,0.0
ISR,S,19949,0,19949,0,0.0,8805,0.0,0.0
STWD,S,19943,0,19943,0,0.0,3631,0.0,0.0
LPCN,B,19936,1600,14736,500,0.483383685800604,5796,0.001,0.0298
AKTS,T,19932,0,15532,0,0.0,5900,0.0,0.0
USB,S,19926,290,19236,400,0.00307266597946611,1563,0.003,0.03
CANE,B,19921,0,3521,0,0.0,4690,0.0,0.0
USMV,S,19898,393,19505,0,0.00963561849326232,450,0.005,0.05
GPRO,T,19891,4200,7414,7677,0.130569800511731,2547,0.002,0.02
ARRY,T,19881,0,15081,0,0.0,6900,0.0,0.0
PMT,T,19873,0,19673,0,0.0,1900,0.0,0.0
CRSR,T,19866,0,14566,0,0.0,2716,0.0,0.0
TAST,S,19860,0,19860,0,0.0,10027,0.0,0.0
HGLB,B,19857,250,14757,1750,0.422832443427409,4035,0.02,0.15
AY,B,19843,481,4039,10458,0.143449785282264,2330,0.003,0.0959362549800797
SCHH,S,19832,560,19114,158,0.0311322217965788,2935,0.004,0.04
DOL,B,19826,0,19826,0,0.0,5585,0.0,0.0
TRVG,B,19823,0,19323,0,0.0,11612,0.0,0.0
TTCF,T,19822,0,17212,0,0.0,2250,0.0,0.0
WRAP,T,19807,0,15507,0,0.0,6525,0.0,0.0
BNL,T,19802,0,18002,0,0.0,3000,0.0,0.0
GBDV,T,19800,0,19800,0,0.0,2600,0.0,0.0
NETI,B,19798,0,16298,0,0.0,8100,0.0,0.0
RKDA,S,19798,200,16094,800,0.655737704918033,2280,0.001,0.0229
VTNR,S,19784,50,18384,262,0.00443105281814959,2321,0.001,0.03
ENPH,E,19779,2740,5307,3797,0.0379101625594101,300,0.0217386363636364,0.31755303030303
AWP,T,19778,0,19678,0,0.0,6400,0.0,0.0
ATAI,T,19767,0,12467,0,0.0,4658,0.0,0.0
IGV,S,19766,736,493,1928,0.0387138056234599,3040,0.091,0.26
LNG,B,19765,0,14550,0,0.0,2316,0.0,0.0
VIST,T,19741,2882,12153,910,1.40099602068797,5422,0.004,0.2
FIXX,B,19740,0,19740,0,0.0,14017,0.0,0.0
LGF.B,T,19739,4750,11091,3182,0.400001949394873,6597,0.004,0.04
AVLR,B,19734,513,10549,525,0.0137999999269456,744,0.016827303131651,0.295240194588021
ORGN,T,19714,0,14814,0,0.0,6800,0.0,0.0
GEO,T,19705,200,16658,903,0.0433675645745964,3680,0.01,0.02
DNAY,S,19702,0,12702,0,0.0,5452,0.0,0.0
IPG,B,19694,33,9792,4281,0.000688317376885051,2163,0.001,0.01
SILV,S,19684,0,19585,0,0.0,4059,0.0,0.0
OP,T,19676,0,19676,0,0.0,2141,0.0,0.0
EQNR,T,19672,400,16772,800,0.00917241853745786,4617,0.001,0.01
ENSC,E,19669,0,18069,0,0.0,3166,0.0,0.0
KORU,E,19664,0,19564,0,0.0,1911,0.0,0.0
LPCN,T,19650,0,10658,0,0.0,900,0.0,0.0
GGAL,T,19641,0,16541,0,0.0,4041,0.0,0.0
BCC,T,19639,100,8000,0,0.0432900432900433,2545,0.03,0.14
OCUL,S,19638,0,19638,0,0.0,11413,0.0,0.0
MAXR,T,19634,100,16154,900,0.0834028356964137,3600,0.001,0.01
CAG,S,19621,381,18860,0,0.00863239552891959,1275,0.004,0.04
SUMO,B,19610,1400,3801,4527,0.124230667846699,4623,0.003,0.03
CF,S,19608,1724,4179,9367,0.0460309775730784,1412,0.0199268867924528,0.349213836477987
CNXA,E,19600,0,10500,0,0.0,600,0.0,0.0
BSJP,B,19587,0,19587,0,0.0,3768,0.0,0.0
WCN,B,19571,0,10969,0,0.0,1300,0.0,0.0
BKCC,T,19555,0,19047,0,0.0,10134,0.0,0.0
SO,S,19546,3791,13024,846,0.115962078866401,1488,0.008,0.08
MOMO,B,19541,2,19039,0,8.51534891642185e-05,5203,0.001,0.01
EBR,S,19535,220,19315,0,0.00291777188328912,3248,0.001,0.01
MMIN,B,19510,0,19510,0,0.0,3825,0.0,0.0
MJ,S,19510,1200,15090,3220,0.0110596020386533,1951,0.001,0.01
BLMN,T,19507,520,10005,7582,0.027367635536795,4296,0.004,0.075
GENI,T,19501,0,19501,0,0.0,2901,0.0,0.0
PUMP,T,19500,0,19000,0,0.0,4400,0.0,0.0
LIFE,B,19500,400,16600,1600,1.11952861952862,8200,0.014,0.09
NURO,T,19500,70,8700,0,0.148936170212766,4200,0.04,0.08
CPRX,S,19497,0,18997,0,0.0,1832,0.0,0.0
TACK,B,19485,0,19485,0,0.0,8385,0.0,0.0
AYTU,B,19481,500,14450,4531,0.035458478122119,5200,0.001,0.012
DDD,T,19461,0,13761,0,0.0,2756,0.0,0.0
BW,B,19456,100,18694,200,0.0225784601490178,4081,0.01,0.03
GLRE,T,19454,0,12326,0,0.0,10028,0.0,0.0
CHEF,S,19450,3194,7183,3108,0.27344431476286,1100,0.00513090640429052,0.22488338572148
CLSK,S,19440,0,16440,0,0.0,3850,0.0,0.0
CZR,S,19427,1905,4244,12258,0.0780431108731597,2144,0.009,0.183333333333333
VTEX,B,19400,0,18100,0,0.0,4400,0.0,0.0
SREV,B,19394,0,19394,0,0.0,18552,0.0,0.0
MICT,B,19392,0,19392,0,0.0,6092,0.0,0.0
APPH,E,19392,0,19392,0,0.0,3801,0.0,0.0
HZO,T,19391,120,7702,680,0.0769724182168056,1898,0.01,0.183333333333333
TIVC,B,19375,100,13675,0,0.173611111111111,3120,0.01,0.11
AVDX,B,19367,300,9967,0,0.0377548452051347,9600,0.001,0.01
GATO,T,19358,300,16658,2400,0.0564759036144578,13958,0.005,0.01
CF,T,19353,100,13621,0,0.00166342299183259,4859,0.01,0.02
CURI,T,19340,0,19240,0,0.0,7870,0.0,0.0
CQP,S,19336,560,18341,335,0.16433783563015,1087,0.101951219512195,0.84
EQNR,B,19334,1000,17327,577,0.012979832193762,2019,0.002,0.02
CPRT,B,19324,1100,2193,2687,0.0555840306501004,1730,0.004375,0.11625
ETJ,T,19317,0,15817,0,0.0,6317,0.0,0.0
VKTX,S,19316,10086,7848,882,0.807509770269662,6995,0.003,0.03
SII,T,19301,582,10726,2206,0.808187052282884,1981,0.02,0.53
RS,T,19300,15,3000,85,0.00444707975096353,2700,0.01,0.14
VQS,T,19300,900,4200,14200,0.692307692307692,2500,0.00233333333333333,0.0366666666666667
AVSU,B,19300,0,19300,0,0.0,6300,0.0,0.0
BHR,T,19300,0,9900,0,0.0,6000,0.0,0.0
PCK,T,19300,0,13200,0,0.0,12500,0.0,0.0
WAVD,T,19300,0,19000,0,0.0,1800,0.0,0.0
DFNL,B,19299,400,100,18199,0.782683645665351,19299,0.002,0.11
ABBV,T,19282,210,16736,409,0.00431094757574183,1078,0.012,0.08
PCH,B,19269,515,9864,914,0.0907396519009891,1005,0.011,0.0660240963855422
PALT,T,19265,0,16150,0,0.0,1650,0.0,0.0
IGSB,T,19255,50,19205,0,0.00095428953144384,1511,0.001,0.01
BTTR,T,19254,0,12895,0,0.0,6295,0.0,0.0
IMBI,T,19253,0,19054,0,0.0,655,0.0,0.0
HKD,T,19240,15,8530,129,0.0219619326500732,500,0.07,1.0
EPM,T,19231,0,15932,0,0.0,6999,0.0,0.0
CHGG,B,19222,600,10547,2800,0.109449106165633,4100,0.004,0.0333333333333333
RELL,S,19184,500,14183,300,0.260732652633415,3480,0.025,0.301666666666667
GCI,B,19184,0,18284,0,0.0,3584,0.0,0.0
METC,S,19183,0,10836,0,0.0,2974,0.0,0.0
DKS,T,19176,650,11133,2459,0.05105246622683,8271,0.00169230769230769,0.0492307692307692
PFIX,S,19168,550,11544,5356,0.349953492091966,1455,0.0666666666666667,0.746666666666667
NISN,S,19168,0,19168,0,0.0,200,0.0,0.0
PRPL,B,19117,0,17817,0,0.0,2679,0.0,0.0
GSBD,B,19116,550,17726,0,0.462311126373626,4454,0.002,0.0314285714285714
IXC,T,19114,100,17414,1400,0.0116414435389988,1369,0.001,0.01
SHM,T,19103,0,18503,0,0.0,6347,0.0,0.0
PBI,T,19093,3800,10100,2293,0.245098039215686,5000,0.001,0.01
TKAT,T,19087,0,9500,0,0.0,6700,0.0,0.0
RWT,T,19079,2500,5109,10670,0.096924085199024,3710,0.007,0.0333333333333333
TKAT,B,19079,0,15100,0,0.0,4700,0.0,0.0
DOGZ,S,19069,0,19069,0,0.0,14719,0.0,0.0
GRFS,T,19060,0,18960,0,0.0,8428,0.0,0.0
CNCE,B,19036,0,11336,0,0.0,3712,0.0,0.0
HEPA,B,19030,0,19030,0,0.0,6026,0.0,0.0
KN,B,19018,200,10618,7100,0.0748783227255709,1420,0.001,0.01
FTF,B,19018,0,12318,0,0.0,3313,0.0,0.0
WKSP,T,19008,0,17508,0,0.0,15108,0.0,0.0
IIM,B,18990,0,15890,0,0.0,4300,0.0,0.0
FBRX,T,18979,100,16379,600,0.0207641196013289,9411,0.001,0.03
MMIT,B,18976,100,18748,128,0.25,4842,0.01,0.05
ERAS,T,18975,0,18975,0,0.0,5695,0.0,0.0
GLG,T,18973,0,18973,0,0.0,9173,0.0,0.0
HSC,S,18966,0,18966,0,0.0,3316,0.0,0.0
BIL,S,18938,2,18936,0,2.75649153757098e-05,1356,0.001,0.01
WEBL,S,18927,0,18627,0,0.0,2772,0.0,0.0
EXAS,B,18911,160,12087,162,0.0077639751552795,2592,0.004375,0.071875
EWP,S,18909,2400,2109,14400,0.0825808712705424,3097,0.002,0.02
MJ,T,18903,120,15983,0,0.00110596020386533,4300,0.001,0.01
TCRT,E,18900,700,13300,0,0.0192662318002917,2200,0.001,0.01
IMMX,E,18899,0,18727,0,0.0,2792,0.0,0.0
BERZ,S,18897,400,11017,7480,1.39289505639706,2416,0.025,0.17
BCE,B,18889,200,16862,721,0.018071744826963,1499,0.001,0.01
PFFD,T,18888,240,11008,5440,0.0635980934488397,2944,0.002,0.02
TCPC,T,18887,0,14787,0,0.0,2927,0.0,0.0
EQH,T,18882,454,15173,155,0.0326834695097696,9828,0.002,0.03
GPRE,T,18878,311,4742,111,0.0184564624060344,589,0.064,0.218295081967213
TWI,T,18878,0,17078,0,0.0,2318,0.0,0.0
ITM,B,18871,0,18871,0,0.0,600,0.0,0.0
KTTA,T,18871,0,16171,0,0.0,5100,0.0,0.0
PLG,E,18870,0,18870,0,0.0,10921,0.0,0.0
BIG,T,18861,1625,12011,2550,0.22265130839593,5317,0.0345,0.1825
BEPC,B,18858,3533,11460,2211,0.770210304724486,1871,0.004,0.0816305312299129
SLYG,B,18858,300,18158,400,0.32051282051282,1609,0.03,0.11
DRI,T,18842,300,11807,15,0.028414891413636,1285,0.002,0.12
FVD,T,18828,388,18429,0,0.0598855560107753,1873,0.003,0.03
QRTEA,E,18825,0,14225,0,0.0,2400,0.0,0.0
MYOV,B,18821,400,10221,2900,0.361096605744125,2341,0.002,0.07
MFM,B,18816,100,18016,0,0.142857142857143,3600,0.01,0.04
ZG,T,18813,550,8358,2160,0.0673800581563917,2313,0.0351935483870968,0.267096774193548
CNP,T,18813,150,8713,9850,0.00210920033184752,2071,0.001,0.01
CO,B,18804,0,14204,0,0.0,1900,0.0,0.0
LLL,S,18800,0,18800,0,0.0,8700,0.0,0.0
GLP,S,18796,300,18396,100,0.580772811918063,5388,0.02,0.25
GAME,B,18793,0,10893,0,0.0,1093,0.0,0.0
GFF,B,18793,200,13320,100,0.0586510263929619,700,0.0055,0.055
BNTC,B,18791,100,13411,3680,0.0168833361472227,1700,0.001,0.02
BSCM,B,18785,0,18785,0,0.0,16526,0.0,0.0
POSH,B,18779,0,15293,0,0.0,1700,0.0,0.0
LBRT,B,18775,1700,13975,700,0.0585752552432622,4000,0.002,0.03
NRGD,S,18774,521,16465,1740,0.370225887016793,1331,0.130969696969697,1.41036363636364
CNP,B,18773,516,10311,7546,0.0193717417265813,2503,0.005,0.05
DBEF,B,18751,0,18751,0,0.0,1949,0.0,0.0
PRU,B,18745,100,16433,0,0.00742170105388155,1278,0.01,0.07
CWCO,T,18743,0,16335,0,0.0,2859,0.0,0.0
HAS,B,18740,500,8604,5629,0.059796947127123,1065,0.006,0.0833333333333333
HMC,B,18734,1546,14114,3074,0.0438181826805689,1198,0.005,0.05
HLF,B,18734,500,12994,100,0.186430544395487,1756,0.022,0.14
DRIO,T,18731,0,12431,0,0.0,3500,0.0,0.0
FLNT,T,18720,0,18120,0,0.0,7637,0.0,0.0
BITQ,T,18713,1200,8313,9100,0.650081833060556,7975,0.002,0.04
HIMS,S,18701,420,15514,1507,0.0118017846481898,4696,0.002,0.02
XLV,S,18695,3659,14562,0,0.0416163735289919,699,0.016601396553666,0.0923076923076923
SI,T,18690,455,4941,1085,0.0447487008380116,6551,0.013,0.616666666666667
KD,T,18667,609,17505,353,0.0534912749228799,10763,0.003,0.03
TBLA,B,18664,0,16864,0,0.0,5801,0.0,0.0
FXZ,S,18664,0,18546,0,0.0,1713,0.0,0.0
HYEM,S,18663,0,18662,0,0.0,1384,0.0,0.0
PSTG,S,18647,527,17085,735,0.0339161069806003,3221,0.004,0.04
GNW,B,18644,0,18324,0,0.0,5681,0.0,0.0
XME,B,18641,0,18008,0,0.0,1516,0.0,0.0
GLP-B,T,18633,300,10133,300,0.321888412017167,1000,0.01,0.13
GNS,B,18631,0,16600,0,0.0,5900,0.0,0.0
VRRM,T,18630,0,17030,0,0.0,3230,0.0,0.0
TTWO,T,18627,850,10605,617,0.0681698996288042,1905,0.067,0.345
CANF,B,18617,0,18617,0,0.0,2009,0.0,0.0
VGR,T,18613,1400,11850,4363,0.324447477027214,6000,0.002,0.03
MBWM,B,18600,0,12400,0,0.0,900,0.0,0.0
REK,T,18594,0,17094,0,0.0,5644,0.0,0.0
BW,T,18578,0,13272,0,0.0,9706,0.0,0.0
BCRX,B,18568,0,15768,0,0.0,3285,0.0,0.0
IZEA,T,18549,400,17849,0,0.352733686067019,12741,0.0004,0.0102
PFN,B,18536,0,14536,0,0.0,4517,0.0,0.0
ICOW,B,18509,3956,11038,1815,4.68876212337268,1899,0.0219914526294987,0.562464758510664
KRO,T,18508,400,11380,2200,0.103543327721509,1927,0.002,0.06
JHMD,T,18500,1100,16900,500,0.994575045207957,3300,0.001,0.05
VGZ,T,18498,0,18498,0,0.0,10000,0.0,0.0
SLRC,S,18486,0,14498,0,0.0,2151,0.0,0.0
STX,B,18482,470,14832,0,0.0450055686007697,1280,0.022,0.17
BBIO,T,18482,600,17692,0,0.0364202923721265,4557,0.002,0.02
BJUL,B,18434,2059,16375,0,0.520505792389978,5779,0.0327416038382454,0.216291980808773
ASLE,S,18418,408,8676,394,0.706927239727867,969,0.04,0.378301886792453
SMH,T,18411,962,14730,2151,0.0346254904078033,3317,0.001,0.04
AIV,B,18410,0,13910,0,0.0,9800,0.0,0.0
CVI,T,18400,0,9612,0,0.0,1905,0.0,0.0
GNUS,T,18400,0,18300,0,0.0,9100,0.0,0.0
MOBQ,B,18400,0,7200,0,0.0,3200,0.0,0.0
IQI,T,18400,0,14000,0,0.0,7000,0.0,0.0
NOVN,B,18394,500,12246,200,0.271337998021936,2847,0.02,0.13
XPO,B,18387,2621,10321,1643,0.228496782942004,1488,0.0063841059602649,0.128033112582781
YTEN,T,18360,0,10100,0,0.0,9000,0.0,0.0
MLN,B,18349,0,18349,0,0.0,6670,0.0,0.0
INMD,S,18347,4134,8015,3861,0.365170179694268,1604,0.014,0.1062783548339
HIMS,T,18344,0,17944,0,0.0,4644,0.0,0.0
MESO,B,18322,0,17522,0,0.0,2541,0.0,0.0
FREQ,E,18318,0,18318,0,0.0,1618,0.0,0.0
OIS,E,18312,0,16512,0,0.0,2400,0.0,0.0
K,T,18311,1501,4339,10971,0.0968213895095371,2250,0.007,0.145
FNB,B,18308,0,15708,0,0.0,4800,0.0,0.0
ALJJ,B,18300,0,11700,0,0.0,4700,0.0,0.0
YPF,T,18300,1200,15800,0,0.0233140992014921,9700,0.001,0.01
GFAI,T,18300,0,18300,0,0.0,1000,0.0,0.0
TFSL,B,18297,0,14697,0,0.0,3500,0.0,0.0
MX,S,18279,1850,8037,5982,0.575120650232696,8176,0.012,0.37
ARWR,B,18279,420,11806,750,0.0703698809889479,1325,0.0698275862068966,0.354827586206897
SLQT,B,18275,0,16275,0,0.0,8879,0.0,0.0
GRTS,S,18274,0,18274,0,0.0,6250,0.0,0.0
MMP,B,18266,225,16194,550,0.0138606188447311,1655,0.04,0.15
DBVT,T,18263,0,18063,0,0.0,5609,0.0,0.0
CAN,S,18257,2800,8824,0,0.10438977742744,4486,0.002,0.02
GSMG,T,18250,0,17600,0,0.0,7500,0.0,0.0
RYLD,S,18248,810,4266,13172,0.0625541419745024,8122,0.002,0.02
GIM,B,18231,0,18231,0,0.0,5610,0.0,0.0
DTIL,E,18200,0,17000,0,0.0,700,0.0,0.0
LKQ,T,18199,60,17299,640,0.00659204033331479,4446,0.002,0.056
CCXI,T,18196,75,12451,75,0.0149820215741111,1518,0.01,0.0566666666666667
RDW,T,18195,0,10390,0,0.0,5405,0.0,0.0
LMND,T,18187,0,15187,0,0.0,2527,0.0,0.0
SLY,B,18186,890,9816,7480,1.46581536921229,4724,0.07,0.304117647058823
FULT,B,18184,0,14584,0,0.0,4514,0.0,0.0
BLV,B,18170,48,17622,0,0.0116420082464225,2000,0.01,0.05
SFL,T,18167,210,14667,1790,0.0334874820602775,5900,0.001,0.01
BNKD,S,18162,2149,13074,1401,1.11854045977006,2213,0.017,0.275456545654565
KNTK,B,18146,597,7853,371,0.354167551724235,1869,0.071,0.45
BTI,S,18139,0,16639,0,0.0,2869,0.0,0.0
CMF,T,18130,0,18130,0,0.0,3003,0.0,0.0
OPAD,S,18128,0,16728,0,0.0,6064,0.0,0.0
PARR,S,18118,0,18118,0,0.0,4478,0.0,0.0
SKYX,E,18110,400,16110,500,0.742130750605327,2600,0.03,0.18
RBCN,S,18109,770,14290,2369,1.85532426836775,1095,0.036030534351145,0.287419847328244
DOCU,S,18107,902,9626,1545,0.0343507997442557,1564,0.0103400809716599,0.132631578947368
EC,B,18101,0,16301,0,0.0,3227,0.0,0.0
AAOI,T,18100,0,14000,0,0.0,11200,0.0,0.0
HCP,B,18098,91,6972,0,0.0222875336762185,1660,0.01,0.09
VZIO,B,18077,200,14677,0,0.0320666987333654,1413,0.001,0.03
VYGR,B,18072,0,13771,0,0.0,2208,0.0,0.0
ZTS,B,18064,466,4659,5985,0.0297193831417725,5874,0.00329032258064516,0.141290322580645
FTNT,B,18054,856,7374,7917,0.054786642432832,1886,0.003,0.11
FVRR,T,18036,884,7739,3433,0.115011145714489,1614,0.0185206611570248,0.255537190082645
CMF,S,18033,0,18033,0,0.0,4379,0.0,0.0
DE,T,18023,582,4047,1554,0.0445496218543007,2257,0.013,1.0818776371308
FENY,B,18017,0,18017,0,0.0,796,0.0,0.0
MUJ,B,18003,0,16509,0,0.0,4095,0.0,0.0
RRGB,T,17979,0,16679,0,0.0,1800,0.0,0.0
INTR,B,17979,100,15879,0,0.00650533437418683,2034,0.01,0.06
TRMR,B,17970,0,17450,0,0.0,1847,0.0,0.0
ELAN,S,17955,3163,14792,0,0.0754154130407234,3360,0.004,0.04
AKYA,B,17951,250,13551,300,0.128667009778693,606,0.022,0.286
HDGE,B,17926,900,17026,0,0.148711169861203,1245,0.001,0.01
DUK,T,17918,199,13844,0,0.0126839720584483,3761,0.012,0.12
LBRT,T,17901,140,10901,3160,0.00608633717680766,2500,0.002,0.02
CNYA,T,17895,0,16855,0,0.0,620,0.0,0.0
E,B,17869,331,15512,185,0.0294750343801668,1858,0.04,0.135
REV,E,17862,0,17862,0,0.0,4162,0.0,0.0
IVW,S,17861,0,17860,0,0.0,951,0.0,0.0
AVGR,T,17857,0,13957,0,0.0,4600,0.0,0.0
GTN,B,17850,300,12393,4727,0.105671010919338,6524,0.001,0.03
SCYX,S,17827,0,17827,0,0.0,7712,0.0,0.0
VRTX,B,17827,350,5617,0,0.022564011592106,828,0.083962962962963,1.38666666666667
PXJ,B,17818,0,17818,0,0.0,16,0.0,0.0
VEDU,E,17817,0,14317,0,0.0,700,0.0,0.0
ADXN,T,17803,0,13210,0,0.0,5411,0.0,0.0
UTZ,B,17794,1300,9854,3049,0.327417676042742,8488,0.002,0.03
BIZD,S,17785,0,17785,0,0.0,1085,0.0,0.0
VIPS,S,17782,3300,10682,3800,0.0381224605956254,6143,0.003,0.03
LYV,B,17776,790,12196,390,0.0765115273444578,600,0.008,0.0963265306122449
USHY,S,17771,0,17771,0,0.0,2805,0.0,0.0
BDTX,T,17768,0,17768,0,0.0,17268,0.0,0.0
LGF.B,B,17763,0,16163,0,0.0,3110,0.0,0.0
ARRY,E,17752,0,11952,0,0.0,1004,0.0,0.0
ALDX,E,17745,0,17147,0,0.0,2128,0.0,0.0
ACCO,B,17745,0,17745,0,0.0,6594,0.0,0.0
VRA,T,17745,0,10945,0,0.0,2645,0.0,0.0
ACHL,T,17730,0,16030,0,0.0,1030,0.0,0.0
XPON,T,17730,0,12630,0,0.0,4200,0.0,0.0
BLI,E,17717,0,16764,0,0.0,2553,0.0,0.0
BBI,S,17712,75,16100,325,0.0240847784200385,2362,0.0166666666666667,0.15
GCO,T,17700,10,4600,1290,0.006426735218509,1300,0.01,0.22
UMC,S,17698,90,17608,0,0.000107310209970311,4591,0.001,0.01
ACP,B,17698,0,16598,0,0.0,1331,0.0,0.0
ESGU,B,17693,4899,11037,1257,0.883977834059914,1776,0.005,0.0725705794947994
MHLD,B,17687,0,17187,0,0.0,3900,0.0,0.0
EGLE,T,17682,0,7290,0,0.0,1572,0.0,0.0
ECOR,B,17670,200,12714,4756,0.0863930885529158,17670,0.0034,0.0123
ELY,T,17665,0,15862,0,0.0,3043,0.0,0.0
LOW,B,17661,470,8378,169,0.0206682941682435,4087,0.0393333333333333,0.28
GBTG,T,17648,0,17448,0,0.0,6654,0.0,0.0
BGS,B,17641,1070,8644,5161,0.363011971906503,1872,0.0075,0.115185185185185
SSRM,T,17625,60,13425,2040,0.00300963081861958,3700,0.001,0.01
AWF,B,17618,0,16592,0,0.0,4209,0.0,0.0
IXN,B,17618,136,17282,0,0.0084440581149882,855,0.001,0.02
USWS,T,17614,0,17601,0,0.0,8742,0.0,0.0
BNTX,B,17609,505,5928,3124,0.0401908693126442,1008,0.09575682382134,0.891761786600496
APAM,B,17606,0,12456,0,0.0,1354,0.0,0.0
EMKR,T,17600,0,17600,0,0.0,17400,0.0,0.0
SMR+,T,17600,0,10500,0,0.0,4800,0.0,0.0
PME,T,17600,0,17600,0,0.0,17600,0.0,0.0
SPPI,S,17600,0,17600,0,0.0,17600,0.0,0.0
UWMC,E,17596,0,17596,0,0.0,900,0.0,0.0
FXN,B,17580,10,17570,0,0.000519561490102354,2495,0.001,0.01
HTZWW,S,17578,3971,6839,4813,1.89815283596971,1360,0.117387416505064,1.07080373982369
ADTH,T,17576,0,13076,0,0.0,6500,0.0,0.0
GRBK,S,17568,900,6001,4587,0.55249016532538,2798,0.002,0.03
LULU,T,17566,410,5676,970,0.0295313594602361,1197,0.021,0.716521739130435
LX,T,17561,0,16361,0,0.0,5321,0.0,0.0
NCR,T,17551,150,14556,450,0.00962525667351129,1700,0.004,0.03
DBEF,S,17518,0,17452,0,0.0,5950,0.0,0.0
VTGN,S,17516,0,17516,0,0.0,10700,0.0,0.0
IBN,T,17516,0,17516,0,0.0,7200,0.0,0.0
SPEU,B,17512,10708,6803,0,2.02953446408776,617,0.005,0.122098773659578
SPT,E,17500,115,3600,1200,0.00753801782905087,700,0.0126086956521739,0.146086956521739
AFG,T,17500,0,3300,0,0.0,2700,0.0,0.0
NGM,S,17499,1900,5423,9676,0.669602676225606,702,0.00407692307692308,0.0673076923076923
OSCR,T,17489,3523,12617,0,0.283400495164102,2888,0.003,0.03
ATI,B,17485,100,14585,150,0.00537634408602151,2300,0.01,0.065
THO,B,17485,315,3415,5802,0.0568866517668727,2440,0.0118695652173913,0.222173913043478
FLEE,B,17473,0,17473,0,0.0,1709,0.0,0.0
CRNT,B,17465,0,17465,0,0.0,6200,0.0,0.0
BCOR,S,17464,0,17364,0,0.0,8753,0.0,0.0
PCY,S,17460,0,17415,0,0.0,1563,0.0,0.0
ZKIN,B,17459,0,13259,0,0.0,1909,0.0,0.0
CMRA,E,17451,0,16151,0,0.0,3100,0.0,0.0
MNTV,T,17449,0,15849,0,0.0,6587,0.0,0.0
YMM,S,17447,1600,14847,400,0.0261956876707183,4783,0.002,0.02
MSTR,T,17443,190,5731,1092,0.0392976466054848,1195,0.0807142857142857,3.83
CTXR,T,17439,0,17439,0,0.0,1300,0.0,0.0
SSRM,B,17437,0,15802,0,0.0,3400,0.0,0.0
BSJO,S,17429,0,17429,0,0.0,11951,0.0,0.0
HSIC,T,17426,0,16776,0,0.0,550,0.0,0.0
PFMT,S,17408,200,17208,0,0.093764650726676,5895,0.01,0.05
EBAY,B,17402,0,12727,0,0.0,1578,0.0,0.0
PSNYW,E,17400,0,10100,0,0.0,1000,0.0,0.0
CALX,B,17400,221,6900,2190,0.0324532382929548,2900,0.0157142857142857,0.173809523809524
WING,B,17390,630,7873,1187,0.0709458112081047,2079,0.0592598799050412,0.504298282362799
JPS,B,17388,0,16570,0,0.0,3894,0.0,0.0
CF,B,17382,0,13907,0,0.0,5673,0.0,0.0
ASC,B,17381,0,13681,0,0.0,5898,0.0,0.0
AB,B,17374,383,15743,448,0.277964189268647,1310,0.05,0.300218579234973
ZH,E,17373,3680,10381,2612,0.0315325705987947,5955,0.002,0.02
TCRR,S,17371,0,17371,0,0.0,14231,0.0,0.0
IGOV,B,17370,0,17370,0,0.0,5192,0.0,0.0
MANU,B,17362,0,17362,0,0.0,711,0.0,0.0
PPTA,T,17359,100,16659,0,0.307692307692308,12900,0.005,0.01
LL,T,17358,0,15958,0,0.0,2293,0.0,0.0
MMYT,T,17350,100,8250,1450,0.0274729481834355,2350,0.02,0.14
SPH,B,17343,462,13759,200,0.186170445751334,2423,0.04,0.206666666666667
SYF,B,17342,2562,10103,3706,0.0535106672341108,2761,0.003,0.03
PNC-P,T,17339,0,16539,0,0.0,2513,0.0,0.0
DDM,S,17335,2145,11340,3800,1.06564823480142,2613,0.004,0.0582530949105915
IDHQ,B,17324,1,16574,0,1.0,3039,0.01,0.03
MTA,B,17308,180,15465,100,0.381673910443,4689,0.015,0.09
MLSS,B,17300,0,13500,0,0.0,9300,0.0,0.0
BNTX,S,17292,458,6891,253,0.0505178172632248,2739,0.033051948051948,0.734675324675325
STLD,T,17286,1800,8932,2754,0.150063660774663,3135,0.006,0.29
SOHU,B,17263,50,12513,0,0.32258064516129,5627,0.1,0.21
IBRX,E,17260,1100,14415,1745,0.0652277039848197,10615,0.001,0.01
KNDI,B,17255,0,16206,0,0.0,10658,0.0,0.0
MDJH,T,17250,0,14450,0,0.0,300,0.0,0.0
CNDT,B,17233,0,12633,0,0.0,7121,0.0,0.0
SLVO,S,17227,252,11456,3419,0.0255370895824889,5099,0.001,0.01
