symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FHLC,S,150,0,150,0,0.0,150,0.0,0.0
PSA-M,B,150,0,150,0,0.0,150,0.0,0.0
BALY,B,150,0,150,0,0.0,150,0.0,0.0
ABBV,T,150,0,150,0,0.0,150,0.0,0.0
HST,B,150,0,150,0,0.0,150,0.0,0.0
IVAN+,S,150,0,150,0,0.0,150,0.0,0.0
AEMD,T,150,0,150,0,0.0,150,0.0,0.0
TSEM,T,150,0,150,0,0.0,150,0.0,0.0
CFO,B,150,0,150,0,0.0,150,0.0,0.0
NVCR,B,150,50,0,0,0.00711237553342817,50,0.01,0.24
GGT,B,150,0,0,0,0.0,150,0.0,0.0
XLI,T,150,0,150,0,0.0,150,0.0,0.0
NVEE,T,150,0,150,0,0.0,150,0.0,0.0
ABR,B,150,0,150,0,0.0,150,0.0,0.0
CMMB,T,150,0,150,0,0.0,150,0.0,0.0
PZN,S,150,0,0,0,0.0,150,0.0,0.0
XBIO,T,150,0,150,0,0.0,150,0.0,0.0
AMTX,S,150,100,25,25,0.0325945241199478,100,0.01,0.08
SSNC,T,150,0,150,0,0.0,150,0.0,0.0
CXM,T,150,0,0,0,0.0,150,0.0,0.0
ASUR,S,150,0,150,0,0.0,150,0.0,0.0
GD,B,150,0,150,0,0.0,150,0.0,0.0
SCOR,B,150,0,150,0,0.0,150,0.0,0.0
CME,T,150,0,150,0,0.0,150,0.0,0.0
POST,T,150,100,0,0,0.0206825232678387,150,0.01,0.08
VEV,E,150,0,0,0,0.0,150,0.0,0.0
IAF,T,150,0,150,0,0.0,150,0.0,0.0
BDN,T,150,0,150,0,0.0,150,0.0,0.0
UCL,S,150,0,150,0,0.0,100,0.0,0.0
JBHT,B,150,0,0,0,0.0,150,0.0,0.0
ECCX,S,150,0,150,0,0.0,150,0.0,0.0
MTLS,B,150,0,150,0,0.0,150,0.0,0.0
FHB,B,150,0,150,0,0.0,150,0.0,0.0
TNDM,B,150,0,0,0,0.0,150,0.0,0.0
APTS,T,150,0,150,0,0.0,150,0.0,0.0
LOCC,B,150,0,150,0,0.0,100,0.0,0.0
ENJ,S,150,0,150,0,0.0,150,0.0,0.0
FLO,S,150,0,150,0,0.0,150,0.0,0.0
TRONW,T,150,0,150,0,0.0,150,0.0,0.0
DMS,S,150,0,150,0,0.0,150,0.0,0.0
DH,S,149,125,24,0,0.00258056524701171,25,0.02,0.46
NKTR,B,149,0,149,0,0.0,149,0.0,0.0
GSLC,S,149,0,149,0,0.0,149,0.0,0.0
SCE-G,S,149,0,149,0,0.0,149,0.0,0.0
CDK,B,149,0,149,0,0.0,149,0.0,0.0
GBNH,B,148,0,0,0,0.0,148,0.0,0.0
DEM,B,148,0,148,0,0.0,42,0.0,0.0
ISRG,B,148,0,148,0,0.0,148,0.0,0.0
WAVE,B,148,0,148,0,0.0,148,0.0,0.0
SILV,S,147,0,147,0,0.0,37,0.0,0.0
NKE,S,147,0,147,0,0.0,24,0.0,0.0
SCI,B,147,0,147,0,0.0,147,0.0,0.0
WPP,B,147,0,0,0,0.0,147,0.0,0.0
PAYX,T,146,0,0,0,0.0,146,0.0,0.0
PRF,B,146,0,146,0,0.0,146,0.0,0.0
MGK,B,146,0,146,0,0.0,100,0.0,0.0
MET,S,145,0,145,0,0.0,39,0.0,0.0
SSL,S,145,0,145,0,0.0,145,0.0,0.0
ECH,T,145,0,145,0,0.0,100,0.0,0.0
TNK,S,145,0,0,0,0.0,145,0.0,0.0
SNOW,S,144,0,0,0,0.0,144,0.0,0.0
CNO,T,143,0,143,0,0.0,143,0.0,0.0
FARM,T,143,0,143,0,0.0,143,0.0,0.0
PCYG,S,142,0,142,0,0.0,142,0.0,0.0
CAC,T,142,0,142,0,0.0,142,0.0,0.0
DLR-L,S,141,0,141,0,0.0,141,0.0,0.0
ACES,B,141,0,0,0,0.0,141,0.0,0.0
FATBB,E,140,0,140,0,0.0,140,0.0,0.0
VLUE,S,140,0,140,0,0.0,34,0.0,0.0
AXTA,T,140,0,140,0,0.0,140,0.0,0.0
CDRE,B,140,0,140,0,0.0,140,0.0,0.0
AMOV,T,140,0,140,0,0.0,140,0.0,0.0
BRP,B,140,0,140,0,0.0,140,0.0,0.0
SCKT,S,140,0,140,0,0.0,140,0.0,0.0
BCAC,S,140,0,140,0,0.0,25,0.0,0.0
YCS,S,140,0,140,0,0.0,140,0.0,0.0
DQ,S,140,0,140,0,0.0,140,0.0,0.0
NTR,T,140,0,140,0,0.0,140,0.0,0.0
XEL,T,140,0,140,0,0.0,140,0.0,0.0
FXC,T,140,0,140,0,0.0,140,0.0,0.0
GLQ,B,139,0,139,0,0.0,139,0.0,0.0
EB,T,139,0,139,0,0.0,139,0.0,0.0
SIMS,B,139,0,139,0,0.0,139,0.0,0.0
NACP,B,138,0,138,0,0.0,138,0.0,0.0
METCL,B,137,0,137,0,0.0,100,0.0,0.0
NUBD,B,137,0,137,0,0.0,137,0.0,0.0
HOV,T,136,0,0,0,0.0,136,0.0,0.0
CTSH,T,136,0,136,0,0.0,136,0.0,0.0
OTRKP,B,135,0,135,0,0.0,135,0.0,0.0
BAC-N,B,135,0,135,0,0.0,45,0.0,0.0
TGH,S,135,0,135,0,0.0,135,0.0,0.0
JHMT,B,135,0,135,0,0.0,135,0.0,0.0
AVDV,B,134,0,34,0,0.0,5,0.0,0.0
IYR,S,134,0,134,0,0.0,129,0.0,0.0
SCVX,B,134,0,134,0,0.0,134,0.0,0.0
VIVO,T,134,0,134,0,0.0,134,0.0,0.0
CIM-A,B,133,0,133,0,0.0,133,0.0,0.0
VGSH,T,133,0,133,0,0.0,120,0.0,0.0
OCCIP,B,133,0,133,0,0.0,30,0.0,0.0
LXP,B,133,0,133,0,0.0,133,0.0,0.0
IRDM,T,133,0,0,0,0.0,133,0.0,0.0
AMX,B,133,0,133,0,0.0,133,0.0,0.0
FFWM,T,132,0,132,0,0.0,132,0.0,0.0
HOOK,S,132,0,132,0,0.0,132,0.0,0.0
EXAI,T,131,0,131,0,0.0,131,0.0,0.0
CLOU,S,131,0,131,0,0.0,116,0.0,0.0
PKW,B,131,0,131,0,0.0,131,0.0,0.0
EDEN,B,131,0,131,0,0.0,131,0.0,0.0
FISV,T,130,0,130,0,0.0,130,0.0,0.0
RISN,B,130,0,130,0,0.0,130,0.0,0.0
GBIL,T,130,0,130,0,0.0,130,0.0,0.0
KEYS,B,130,0,0,0,0.0,130,0.0,0.0
SCHK,T,130,0,130,0,0.0,130,0.0,0.0
SLNHP,B,130,0,130,0,0.0,130,0.0,0.0
DEUS,T,130,0,130,0,0.0,130,0.0,0.0
PNBK,B,130,130,0,0,0.0939306358381503,100,0.01,0.15
PLSE,S,130,0,130,0,0.0,100,0.0,0.0
XLI,S,129,0,129,0,0.0,123,0.0,0.0
CBL,T,129,0,129,0,0.0,129,0.0,0.0
XLY,S,129,0,129,0,0.0,11,0.0,0.0
SPTM,S,128,0,128,0,0.0,128,0.0,0.0
LMRKN,B,128,0,128,0,0.0,128,0.0,0.0
PBW,S,127,39,88,0,0.00749279538904899,39,0.01,0.09
GRIN,S,127,0,127,0,0.0,127,0.0,0.0
QLI,B,127,0,127,0,0.0,127,0.0,0.0
AMLP,B,127,0,127,0,0.0,25,0.0,0.0
IJK,B,127,0,127,0,0.0,100,0.0,0.0
DOG,B,127,0,127,0,0.0,11,0.0,0.0
SCHM,B,126,0,106,0,0.0,20,0.0,0.0
KNG,B,126,0,126,0,0.0,126,0.0,0.0
IRS,B,126,0,126,0,0.0,126,0.0,0.0
GENY,B,126,0,126,0,0.0,126,0.0,0.0
VIS,B,126,0,126,0,0.0,126,0.0,0.0
DIAL,S,126,0,126,0,0.0,64,0.0,0.0
EQAL,B,125,0,125,0,0.0,125,0.0,0.0
BNKU,B,125,0,125,0,0.0,100,0.0,0.0
SLRC,B,125,0,125,0,0.0,20,0.0,0.0
UGL,B,125,0,125,0,0.0,24,0.0,0.0
DRSK,S,125,0,125,0,0.0,125,0.0,0.0
OSK,T,125,0,0,0,0.0,125,0.0,0.0
SCHP,S,125,0,125,0,0.0,125,0.0,0.0
NGVT,S,125,0,125,0,0.0,100,0.0,0.0
SKYU,B,125,0,125,0,0.0,125,0.0,0.0
IEFN,S,125,0,125,0,0.0,125,0.0,0.0
PGRE,B,125,0,125,0,0.0,125,0.0,0.0
BRKR,B,125,0,0,0,0.0,125,0.0,0.0
BAX,S,125,0,125,0,0.0,125,0.0,0.0
SHO,B,125,0,125,0,0.0,125,0.0,0.0
VONG,T,125,0,125,0,0.0,125,0.0,0.0
NRG,B,125,0,125,0,0.0,15,0.0,0.0
PFIX,B,124,0,124,0,0.0,13,0.0,0.0
FSS,S,124,0,124,0,0.0,124,0.0,0.0
IQLT,S,124,0,124,0,0.0,14,0.0,0.0
EYEN,S,124,0,124,0,0.0,123,0.0,0.0
GO,T,124,0,0,0,0.0,124,0.0,0.0
AAXJ,B,123,0,123,0,0.0,100,0.0,0.0
IYF,B,123,0,123,0,0.0,11,0.0,0.0
COMSP,B,123,0,123,0,0.0,123,0.0,0.0
TEL,B,123,0,0,0,0.0,123,0.0,0.0
AES,T,122,0,122,0,0.0,100,0.0,0.0
GLW,B,122,0,122,0,0.0,100,0.0,0.0
PK,B,122,0,122,0,0.0,122,0.0,0.0
LOV,E,121,0,121,0,0.0,121,0.0,0.0
PTMN,T,120,0,120,0,0.0,120,0.0,0.0
BOLT,T,120,0,120,0,0.0,120,0.0,0.0
MKFG,B,120,0,120,0,0.0,100,0.0,0.0
WELL,T,120,0,120,0,0.0,120,0.0,0.0
ACTV,B,120,0,120,0,0.0,120,0.0,0.0
TENX,T,120,0,120,0,0.0,120,0.0,0.0
TVE,S,120,0,120,0,0.0,120,0.0,0.0
UNAM,B,120,0,0,0,0.0,120,0.0,0.0
PBCTP,B,119,19,100,0,0.0306946688206785,19,0.01,0.08
CSV,T,119,0,119,0,0.0,119,0.0,0.0
LOWC,B,119,0,119,0,0.0,119,0.0,0.0
ENTR,T,118,0,118,0,0.0,118,0.0,0.0
HES,B,118,0,18,0,0.0,100,0.0,0.0
FCLD,S,118,0,118,0,0.0,100,0.0,0.0
KEY-I,B,117,17,100,0,0.0153846153846154,17,0.02,0.08
RFDA,S,117,117,0,0,1.0,82,0.01,0.1
SANM,T,116,0,116,0,0.0,100,0.0,0.0
FV,T,116,0,116,0,0.0,116,0.0,0.0
RYAN,B,116,0,116,0,0.0,116,0.0,0.0
AVDL,B,115,0,32,0,0.0,83,0.0,0.0
BGY,B,115,0,115,0,0.0,115,0.0,0.0
AMH-H,B,115,0,115,0,0.0,94,0.0,0.0
ARES,B,115,0,0,0,0.0,115,0.0,0.0
RYH,S,115,0,115,0,0.0,115,0.0,0.0
DMRC,T,114,0,114,0,0.0,114,0.0,0.0
LII,B,114,0,0,0,0.0,114,0.0,0.0
NETI,T,113,0,113,0,0.0,113,0.0,0.0
VRSK,T,113,0,113,0,0.0,113,0.0,0.0
CTOS,E,113,0,113,0,0.0,97,0.0,0.0
KNTE,T,113,0,0,0,0.0,113,0.0,0.0
CF,B,113,0,113,0,0.0,113,0.0,0.0
USL,B,113,0,56,0,0.0,57,0.0,0.0
XHR,T,112,0,112,0,0.0,112,0.0,0.0
GLSI,S,112,0,112,0,0.0,112,0.0,0.0
UPWK,S,112,0,112,0,0.0,112,0.0,0.0
HQI,T,112,0,112,0,0.0,112,0.0,0.0
CVX,S,112,0,112,0,0.0,60,0.0,0.0
INNV,B,112,0,112,0,0.0,112,0.0,0.0
MTTRW,S,112,0,0,0,0.0,112,0.0,0.0
BSA,B,112,0,112,0,0.0,112,0.0,0.0
SPDW,S,112,0,112,0,0.0,93,0.0,0.0
RANI,B,112,0,112,0,0.0,112,0.0,0.0
ICVT,S,111,0,111,0,0.0,111,0.0,0.0
CIO,T,111,0,111,0,0.0,111,0.0,0.0
NAIL,S,111,100,11,0,0.0540248514316586,100,0.021,0.09
FTXO,B,111,0,111,0,0.0,111,0.0,0.0
XRX,T,111,0,111,0,0.0,111,0.0,0.0
CLR,B,110,0,0,0,0.0,110,0.0,0.0
OIL,B,110,0,110,0,0.0,106,0.0,0.0
ALX,T,110,0,0,0,0.0,110,0.0,0.0
YUM,T,110,0,0,0,0.0,110,0.0,0.0
LQD,B,110,0,110,0,0.0,58,0.0,0.0
SURF,B,110,0,110,0,0.0,100,0.0,0.0
MDLZ,B,110,0,110,0,0.0,100,0.0,0.0
SIEN,T,110,0,110,0,0.0,110,0.0,0.0
JNK,B,110,97,13,0,0.000380923956582523,12,0.001,0.01
ENB,S,110,0,110,0,0.0,100,0.0,0.0
GRUB,S,110,0,110,0,0.0,100,0.0,0.0
BCBP,B,110,0,110,0,0.0,110,0.0,0.0
BNKD,S,110,0,110,0,0.0,20,0.0,0.0
CARR,T,110,0,110,0,0.0,110,0.0,0.0
RCL,S,110,34,10,66,0.0038557496030846,34,0.01,0.13
KNX,T,110,0,110,0,0.0,110,0.0,0.0
LDEM,B,109,0,109,0,0.0,109,0.0,0.0
IYW,T,109,0,109,0,0.0,109,0.0,0.0
CBTX,B,109,0,109,0,0.0,100,0.0,0.0
NUS,B,108,0,108,0,0.0,108,0.0,0.0
NRDS,S,108,0,108,0,0.0,106,0.0,0.0
GTLB,T,108,0,108,0,0.0,108,0.0,0.0
PY,B,107,0,107,0,0.0,107,0.0,0.0
IBMN,T,107,0,107,0,0.0,107,0.0,0.0
DAO,T,107,0,0,0,0.0,107,0.0,0.0
ANIX,B,107,0,107,0,0.0,107,0.0,0.0
CMC,B,107,0,107,0,0.0,107,0.0,0.0
ADME,B,107,0,0,0,0.0,107,0.0,0.0
GCO,B,107,0,0,0,0.0,107,0.0,0.0
PMCB,T,106,0,106,0,0.0,4,0.0,0.0
ZION,T,106,1,105,0,0.000128567755206994,5,0.001,0.02
NFLX,T,106,0,0,0,0.0,100,0.0,0.0
REG,T,105,0,105,0,0.0,105,0.0,0.0
RTX,S,105,0,105,0,0.0,35,0.0,0.0
FDX,S,105,0,105,0,0.0,100,0.0,0.0
TXN,T,105,0,0,0,0.0,105,0.0,0.0
SRVR,B,105,0,105,0,0.0,100,0.0,0.0
PRPL,S,105,0,105,0,0.0,100,0.0,0.0
AUS,S,105,0,105,0,0.0,100,0.0,0.0
VONE,B,105,0,105,0,0.0,105,0.0,0.0
LTHM,B,104,0,104,0,0.0,104,0.0,0.0
LQD,T,104,0,104,0,0.0,104,0.0,0.0
TUR,B,103,0,103,0,0.0,100,0.0,0.0
ACWI,T,103,0,103,0,0.0,100,0.0,0.0
CTRE,T,103,0,103,0,0.0,103,0.0,0.0
NOM,S,103,0,103,0,0.0,103,0.0,0.0
BVN,T,103,0,103,0,0.0,103,0.0,0.0
YCS,T,103,0,103,0,0.0,100,0.0,0.0
PLD,B,102,0,102,0,0.0,100,0.0,0.0
MOV,T,102,0,102,0,0.0,102,0.0,0.0
CPZ,S,102,0,102,0,0.0,100,0.0,0.0
GIL,T,102,0,102,0,0.0,102,0.0,0.0
HMC,B,102,0,102,0,0.0,100,0.0,0.0
GLRY,B,102,0,102,0,0.0,102,0.0,0.0
MTRN,T,102,0,102,0,0.0,102,0.0,0.0
SLGC,B,102,0,101,0,0.0,1,0.0,0.0
SMLR,B,101,0,100,0,0.0,100,0.0,0.0
TMV,B,101,0,101,0,0.0,100,0.0,0.0
HEWG,B,101,0,101,0,0.0,100,0.0,0.0
DFS,S,101,0,101,0,0.0,100,0.0,0.0
FLGT,B,101,0,101,0,0.0,100,0.0,0.0
YYY,B,101,0,101,0,0.0,100,0.0,0.0
AIA,S,101,0,101,0,0.0,100,0.0,0.0
AIO,B,101,0,101,0,0.0,100,0.0,0.0
MESA,T,101,0,101,0,0.0,100,0.0,0.0
SONY,B,101,0,101,0,0.0,100,0.0,0.0
PKO,B,101,0,101,0,0.0,100,0.0,0.0
MNPR,S,101,0,0,0,0.0,101,0.0,0.0
AJG,S,101,0,101,0,0.0,101,0.0,0.0
IYZ,B,101,0,101,0,0.0,100,0.0,0.0
AMED,B,100,0,100,0,0.0,100,0.0,0.0
SBGI,T,100,0,100,0,0.0,100,0.0,0.0
DUG,B,100,0,100,0,0.0,100,0.0,0.0
GS-K,T,100,0,100,0,0.0,100,0.0,0.0
YY,T,100,0,100,0,0.0,100,0.0,0.0
ZTS,T,100,0,0,0,0.0,100,0.0,0.0
COM,T,100,0,100,0,0.0,100,0.0,0.0
KAHC+,B,100,0,100,0,0.0,100,0.0,0.0
GTIP,B,100,0,100,0,0.0,100,0.0,0.0
ADP,B,100,0,0,0,0.0,100,0.0,0.0
CCOI,B,100,0,0,0,0.0,100,0.0,0.0
BLI,T,100,0,0,0,0.0,100,0.0,0.0
IPVA,S,100,0,100,0,0.0,100,0.0,0.0
BSY,T,100,0,100,0,0.0,100,0.0,0.0
FLSA,T,100,0,100,0,0.0,100,0.0,0.0
BILL,B,100,0,0,0,0.0,100,0.0,0.0
BHC,S,100,0,100,0,0.0,100,0.0,0.0
ALGN,B,100,0,0,0,0.0,100,0.0,0.0
CMA,B,100,0,0,0,0.0,100,0.0,0.0
D,B,100,0,100,0,0.0,100,0.0,0.0
VTAQ,T,100,0,100,0,0.0,100,0.0,0.0
EMO,B,100,0,100,0,0.0,100,0.0,0.0
URI,B,100,0,100,0,0.0,100,0.0,0.0
MCG,T,100,0,100,0,0.0,100,0.0,0.0
FCO,T,100,0,100,0,0.0,100,0.0,0.0
DMRL,T,100,0,100,0,0.0,100,0.0,0.0
EPOL,T,100,0,100,0,0.0,100,0.0,0.0
UG,S,100,0,0,0,0.0,100,0.0,0.0
MEOH,B,100,0,100,0,0.0,100,0.0,0.0
THR,B,100,0,100,0,0.0,100,0.0,0.0
EVRI,T,100,0,100,0,0.0,100,0.0,0.0
PRDO,T,100,0,100,0,0.0,100,0.0,0.0
BR,B,100,0,100,0,0.0,100,0.0,0.0
AZZ,S,100,95,0,5,0.164930555555556,85,0.02,0.21
BBIN,B,100,0,100,0,0.0,100,0.0,0.0
EFAS,T,100,0,100,0,0.0,100,0.0,0.0
FV,B,100,0,100,0,0.0,100,0.0,0.0
FRLN,B,100,0,100,0,0.0,100,0.0,0.0
HWC,T,100,0,100,0,0.0,100,0.0,0.0
TWLO,T,100,0,100,0,0.0,100,0.0,0.0
SND,T,100,0,100,0,0.0,100,0.0,0.0
CNBS,T,100,0,100,0,0.0,100,0.0,0.0
BTZ,T,100,0,100,0,0.0,100,0.0,0.0
NOG,T,100,0,0,0,0.0,100,0.0,0.0
CNDA+,S,100,0,100,0,0.0,100,0.0,0.0
EBIX,T,100,0,100,0,0.0,100,0.0,0.0
ECOM,T,100,0,100,0,0.0,100,0.0,0.0
EXP,T,100,0,0,0,0.0,100,0.0,0.0
EWRE,T,100,0,100,0,0.0,100,0.0,0.0
DTST,T,100,0,100,0,0.0,100,0.0,0.0
PETZ,T,100,0,0,0,0.0,100,0.0,0.0
ICVX,T,100,0,0,0,0.0,100,0.0,0.0
SFET,B,100,0,100,0,0.0,100,0.0,0.0
ML,S,100,0,100,0,0.0,100,0.0,0.0
QRHC,E,100,0,100,0,0.0,100,0.0,0.0
EGHT,T,100,0,100,0,0.0,100,0.0,0.0
TBPH,B,100,0,100,0,0.0,100,0.0,0.0
SRDX,B,100,0,100,0,0.0,100,0.0,0.0
DOLE,B,100,0,100,0,0.0,100,0.0,0.0
TBC,T,100,0,100,0,0.0,100,0.0,0.0
CLS,B,100,0,100,0,0.0,100,0.0,0.0
BKH,B,100,0,100,0,0.0,100,0.0,0.0
AVT,T,100,0,100,0,0.0,100,0.0,0.0
GSHD,B,100,0,0,0,0.0,100,0.0,0.0
SJR,T,100,0,100,0,0.0,100,0.0,0.0
ALCO,B,100,63,0,37,0.133757961783439,100,0.02,0.19
GTES,B,100,0,100,0,0.0,100,0.0,0.0
LOPE,B,100,0,100,0,0.0,100,0.0,0.0
WEC,T,100,0,100,0,0.0,100,0.0,0.0
BLE,B,100,0,100,0,0.0,100,0.0,0.0
ULE,B,100,0,100,0,0.0,100,0.0,0.0
EOG,S,100,0,100,0,0.0,100,0.0,0.0
LMT,B,100,0,0,0,0.0,100,0.0,0.0
HSDT,B,100,0,0,0,0.0,100,0.0,0.0
BSKY,B,100,0,100,0,0.0,100,0.0,0.0
BAC-B,B,100,0,100,0,0.0,100,0.0,0.0
NCV,B,100,0,100,0,0.0,100,0.0,0.0
UTME,T,100,0,100,0,0.0,100,0.0,0.0
RLGT,B,100,0,100,0,0.0,100,0.0,0.0
AWR,T,100,0,100,0,0.0,100,0.0,0.0
SKYW,B,100,10,0,90,0.00581395348837209,100,0.01,0.03
HUYA,S,100,0,100,0,0.0,100,0.0,0.0
ESTE,T,100,0,100,0,0.0,100,0.0,0.0
PFH,B,100,0,100,0,0.0,100,0.0,0.0
QQQX,T,100,0,100,0,0.0,100,0.0,0.0
CHX,S,100,0,100,0,0.0,100,0.0,0.0
MOTV,S,100,0,100,0,0.0,100,0.0,0.0
QQMG,B,100,0,100,0,0.0,100,0.0,0.0
CROX,T,100,0,100,0,0.0,100,0.0,0.0
VAL,B,100,0,100,0,0.0,100,0.0,0.0
TROW,B,100,0,100,0,0.0,100,0.0,0.0
SQSP,S,100,0,100,0,0.0,100,0.0,0.0
ESPR,T,100,0,100,0,0.0,100,0.0,0.0
ACLS,S,100,0,0,0,0.0,100,0.0,0.0
YMTX,T,100,0,0,0,0.0,100,0.0,0.0
ASAN,B,100,0,100,0,0.0,100,0.0,0.0
BAX,T,100,0,100,0,0.0,100,0.0,0.0
RNR-G,B,100,0,100,0,0.0,100,0.0,0.0
SKF,T,100,0,100,0,0.0,100,0.0,0.0
DLR-L,B,100,0,100,0,0.0,100,0.0,0.0
GVIP,T,100,0,100,0,0.0,100,0.0,0.0
GINN,T,100,0,100,0,0.0,100,0.0,0.0
LEAP+,T,100,0,100,0,0.0,100,0.0,0.0
TFC-O,T,100,0,100,0,0.0,100,0.0,0.0
PRLB,T,100,0,100,0,0.0,100,0.0,0.0
UYM,T,100,0,100,0,0.0,100,0.0,0.0
MGP,B,100,0,100,0,0.0,100,0.0,0.0
AVA,B,100,0,100,0,0.0,100,0.0,0.0
NN,S,100,0,100,0,0.0,100,0.0,0.0
PPG,T,100,0,0,0,0.0,100,0.0,0.0
MANH,S,100,0,100,0,0.0,100,0.0,0.0
HI,T,100,0,0,0,0.0,100,0.0,0.0
NTES,T,100,0,100,0,0.0,100,0.0,0.0
KAII,T,100,0,100,0,0.0,100,0.0,0.0
FSP,B,100,0,100,0,0.0,100,0.0,0.0
CIM-A,T,100,0,100,0,0.0,100,0.0,0.0
SGEN,B,100,0,0,0,0.0,100,0.0,0.0
IGT,S,100,0,100,0,0.0,100,0.0,0.0
MAMB,B,100,0,100,0,0.0,100,0.0,0.0
EPHY,T,100,0,100,0,0.0,100,0.0,0.0
LVRA,B,100,0,100,0,0.0,100,0.0,0.0
IDXX,T,100,0,0,0,0.0,100,0.0,0.0
HOOK,T,100,0,100,0,0.0,100,0.0,0.0
IVV,S,100,0,0,0,0.0,100,0.0,0.0
BOSS,B,100,0,100,0,0.0,100,0.0,0.0
SLM,T,100,0,100,0,0.0,100,0.0,0.0
IYT,B,100,0,100,0,0.0,100,0.0,0.0
PFGC,B,100,0,100,0,0.0,100,0.0,0.0
SPSB,S,100,0,100,0,0.0,100,0.0,0.0
EDF,T,100,0,100,0,0.0,100,0.0,0.0
HYUP,T,100,0,0,0,0.0,100,0.0,0.0
EQOS,B,100,0,100,0,0.0,100,0.0,0.0
AIRG,T,100,0,100,0,0.0,100,0.0,0.0
PRAX,T,100,0,100,0,0.0,100,0.0,0.0
EQRR,S,100,0,100,0,0.0,100,0.0,0.0
XRAY,B,100,0,100,0,0.0,100,0.0,0.0
AGILW,T,100,0,100,0,0.0,100,0.0,0.0
IDA,T,100,0,100,0,0.0,100,0.0,0.0
PVAL,B,100,0,100,0,0.0,100,0.0,0.0
LRFC,T,100,0,100,0,0.0,100,0.0,0.0
TLH,B,100,0,100,0,0.0,100,0.0,0.0
FOXA,T,100,0,0,0,0.0,100,0.0,0.0
XBTF,T,100,0,0,0,0.0,100,0.0,0.0
HMC,S,100,0,100,0,0.0,100,0.0,0.0
EDOC,T,100,0,100,0,0.0,100,0.0,0.0
FXY,B,100,0,100,0,0.0,100,0.0,0.0
KLNE,T,100,0,100,0,0.0,100,0.0,0.0
CRHC+,T,100,0,100,0,0.0,100,0.0,0.0
CNO,S,100,0,100,0,0.0,100,0.0,0.0
IMGN,B,100,0,100,0,0.0,100,0.0,0.0
USOI,T,100,0,100,0,0.0,100,0.0,0.0
PSB,B,100,0,100,0,0.0,100,0.0,0.0
MUA,B,100,0,100,0,0.0,100,0.0,0.0
DATSW,E,100,0,100,0,0.0,100,0.0,0.0
GOOG,B,100,5,0,95,0.000561924027871432,4,2.066,6.57
SUI,S,100,0,100,0,0.0,100,0.0,0.0
PSB-X,T,100,0,100,0,0.0,100,0.0,0.0
BCS,B,100,0,100,0,0.0,100,0.0,0.0
KYMR,S,100,0,100,0,0.0,100,0.0,0.0
AHCO,T,100,0,100,0,0.0,100,0.0,0.0
LYL,T,100,100,0,0,0.0238095238095238,100,0.001,0.02
NNN,B,100,0,100,0,0.0,100,0.0,0.0
SUMO,T,100,0,100,0,0.0,100,0.0,0.0
EDI,B,100,0,100,0,0.0,100,0.0,0.0
ENJY,B,100,0,100,0,0.0,100,0.0,0.0
AXP,T,100,0,0,0,0.0,100,0.0,0.0
SHLS,T,100,0,100,0,0.0,100,0.0,0.0
GGRW,B,100,0,100,0,0.0,100,0.0,0.0
HSIC,T,100,0,100,0,0.0,100,0.0,0.0
EWC,S,100,0,100,0,0.0,100,0.0,0.0
RKLBW,T,100,0,100,0,0.0,100,0.0,0.0
TWKS,T,100,0,100,0,0.0,100,0.0,0.0
CEM,T,100,0,100,0,0.0,100,0.0,0.0
PAHC,S,100,100,0,0,0.181488203266788,100,0.02,0.11
PLAN,B,100,0,100,0,0.0,100,0.0,0.0
CODA,T,100,0,100,0,0.0,100,0.0,0.0
BHF,T,100,0,0,0,0.0,100,0.0,0.0
CCS,B,100,0,100,0,0.0,100,0.0,0.0
ADI,T,100,0,100,0,0.0,100,0.0,0.0
NVTSW,S,100,0,100,0,0.0,100,0.0,0.0
SDIV,B,100,0,0,0,0.0,100,0.0,0.0
CLI,T,100,0,100,0,0.0,100,0.0,0.0
CMSD,B,100,0,100,0,0.0,100,0.0,0.0
SPDN,T,100,0,100,0,0.0,100,0.0,0.0
CTLP,B,100,0,100,0,0.0,100,0.0,0.0
DYN,B,100,0,100,0,0.0,100,0.0,0.0
CLPS,B,100,0,100,0,0.0,100,0.0,0.0
BELFB,T,100,0,100,0,0.0,100,0.0,0.0
CAMT,S,100,0,0,0,0.0,100,0.0,0.0
EPR-E,T,100,0,100,0,0.0,100,0.0,0.0
VEGN,B,100,0,100,0,0.0,100,0.0,0.0
QDEL,T,100,0,0,0,0.0,100,0.0,0.0
IRBO,S,100,0,100,0,0.0,100,0.0,0.0
QIWI,T,100,0,100,0,0.0,100,0.0,0.0
FDP,T,100,0,100,0,0.0,100,0.0,0.0
EUSC,T,100,0,100,0,0.0,100,0.0,0.0
LORL,S,100,0,100,0,0.0,100,0.0,0.0
REXR,B,100,0,100,0,0.0,100,0.0,0.0
DSGX,B,100,100,0,0,0.165016501650165,100,0.001,0.15
APD,B,100,0,100,0,0.0,100,0.0,0.0
RMR,S,100,0,0,0,0.0,100,0.0,0.0
EDRY,S,100,0,0,0,0.0,100,0.0,0.0
AUR,B,100,0,100,0,0.0,100,0.0,0.0
CASA,T,100,0,100,0,0.0,100,0.0,0.0
