symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGEN,B,2716,100,1876,0,0.00228388717597351,100,0.0,0.01
MDWD,B,2715,0,1298,0,0.0,1298,0.0,0.0
CDTX,B,2713,420,0,1276,0.0142141600108298,1696,0.0,0.05
AINC,B,2710,300,119,89,0.549450549450549,117,0.13,3.5
TRUP,B,2706,124,868,0,0.0100380474378693,100,0.00113709677419355,0.0671774193548387
UCTT,S,2703,2400,0,303,0.0639744102359056,169,0.001,0.0140666666666667
JLL,S,2702,111,1155,10,0.00797012996338048,100,0.0810810810810811,0.172072072072072
ARES,B,2700,300,600,1600,0.0179845333013608,100,0.00166666666666667,0.0666666666666667
AGYS,S,2700,0,1555,0,0.0,650,0.0,0.0
RTTR,B,2700,600,0,2100,0.142857142857143,2700,0.001,0.03
LPI,S,2700,1800,0,900,0.00627190812351478,2700,0.001,0.01
LPX,S,2700,700,0,2000,0.0103564083975677,500,0.00228571428571429,0.0471428571428571
AVGO,B,2698,210,0,1768,0.0032377428307123,100,0.010047619047619,0.121904761904762
AAV,B,2692,1800,0,0,0.0829760752316415,792,0.0,0.05
IFN,B,2689,0,1763,0,0.0,158,0.0,0.0
SCO,B,2687,1710,0,68,0.0506366597571809,759,0.001,0.01
ARNC,B,2680,200,1780,0,0.00102445371005911,100,0.0,0.01
IHI,B,2676,55,568,0,0.0148327939590076,30,0.0,0.03
FQAL,B,2669,0,1651,0,0.0,100,0.0,0.0
ZUO,B,2664,50,1005,0,0.00801153661272232,100,0.01,0.15
DNN,B,2658,0,1883,0,0.0,350,0.0,0.0
BEN,B,2656,463,461,880,0.00630858949204273,55,0.000987041036717063,0.01
VWOB,B,2654,480,404,131,0.100713386487621,62,0.0104791666666667,0.0519583333333333
SGMO,B,2648,200,623,1400,0.00111193270583264,166,0.005,0.05
XSLV,B,2639,335,248,0,0.17520920502092,92,0.0144776119402985,0.0623880597014925
CPRT,B,2638,1349,415,347,0.0165090010157502,100,0.001,0.0127798369162342
DUG,S,2631,100,1650,881,0.0408997955010225,400,0.001,0.03
SOJB,B,2607,0,2107,0,0.0,100,0.0,0.0
CS,S,2600,100,0,2500,0.000181981303240905,2600,0.001,0.01
DISCA,B,2600,100,1633,0,0.000427458205273979,100,0.0,0.01
CVEO,S,2600,500,0,2100,0.0259309200290426,2600,0.001,0.01
IQI,B,2593,300,1797,27,0.0433964993490525,114,0.0,0.01
IUSG,B,2591,0,503,0,0.0,55,0.0,0.0
AMMA,B,2591,0,2003,0,0.0,188,0.0,0.0
BEAT,B,2589,0,1942,0,0.0,466,0.0,0.0
AMCX,B,2589,40,1002,0,0.00180880889933978,100,0.01,0.04
RIV,B,2580,200,1037,0,0.314465408805031,100,0.01,0.05
MT,B,2566,900,866,0,0.00639590661976335,100,0.001,0.01
USAT,B,2563,919,0,196,0.00877922028296029,100,0.0,0.05
GME,B,2562,110,1721,0,0.000499368979199012,100,0.000136363636363636,0.01
AVP,B,2552,0,1764,0,0.0,1500,0.0,0.0
CARG,S,2550,450,0,2100,0.0178997613365155,400,0.001,0.0288888888888889
SCHM,B,2534,0,452,0,0.0,50,0.0,0.0
JPIN,B,2530,300,0,0,0.185185185185185,101,0.01,0.0433333333333333
MDU,S,2526,100,0,2426,0.00387386689393352,2526,0.001,0.01
BAH,B,2525,120,50,2100,0.00153899426724635,25,0.001,0.01
HVT,B,2519,401,0,966,0.0206403129503809,228,0.00623441396508728,0.0751870324189526
CXRX,B,2516,0,1385,0,0.0,949,0.0,0.0
SCHW,B,2515,374,914,640,0.00163375138148095,40,0.001,0.01
GNMX,B,2515,200,1666,133,0.0593119810201661,416,0.0,0.01
CHA,B,2513,521,904,0,0.0766853105681484,100,0.00959692898272553,0.0852207293666027
APA,B,2507,627,300,915,0.0066664540206054,100,0.001,0.0171929824561404
VCV,B,2505,0,1672,0,0.0,166,0.0,0.0
ITUB,B,2502,0,1538,0,0.0,100,0.0,0.0
COHU,S,2500,600,0,1900,0.0312597686777118,2500,0.001,0.02
INFU,B,2500,1377,0,1123,0.281020408163265,700,0.00296659404502542,0.05
NUAG,B,2499,100,637,0,1.0,118,0.0,0.04
GPL,B,2495,599,1000,0,0.0141744953737665,896,0.0,0.01
HIE,B,2494,120,1132,0,0.0449775112443778,100,0.01,0.07
AFTY,B,2490,0,1705,0,0.0,106,0.0,0.0
ALK,B,2486,200,1166,128,0.00508246296155117,100,0.0005,0.01
BLUE,B,2476,150,1167,29,0.00802568218298555,100,0.0,0.2
FSI,B,2475,0,1800,0,0.0,111,0.0,0.0
BIP,B,2467,100,1566,0,0.00409282527728891,100,0.01,0.04
GPRE,S,2466,0,1333,0,0.0,1333,0.0,0.0
GGN-B,B,2465,0,1436,0,0.0,152,0.0,0.0
AKAO,B,2463,40,1340,0,0.00239034301422254,100,0.01,0.09
CSQ,B,2462,100,1762,0,0.0113058224985868,100,0.0,0.01
LC,B,2461,3,1868,0,1.13617427398464e-05,234,0.001,0.01
OHGI,B,2456,0,2170,0,0.0,100,0.0,0.0
PRE-G,B,2455,0,1467,0,0.0,100,0.0,0.0
CQP,B,2455,296,1273,9,0.0301027153462829,100,0.0130405405405405,0.0422297297297297
MYL,B,2454,0,1526,0,0.0,100,0.0,0.0
NLY-D,B,2445,0,1570,0,0.0,100,0.0,0.0
VEEV,B,2442,0,723,0,0.0,74,0.0,0.0
GDS,B,2439,1000,494,250,0.0217159981758562,100,0.0019,0.059
AKP,B,2432,100,1316,0,0.2,100,0.0,0.02
SEDG,B,2430,1301,0,73,0.0145051955581323,100,0.0037586471944658,0.067217524980784
RH,B,2425,481,382,166,0.0233472478400155,100,0.00881496881496882,0.147567567567568
ZION,B,2421,0,1189,0,0.0,100,0.0,0.0
CRNT,S,2419,1000,0,1419,0.0913909705721075,2419,0.001,0.01
AOD,B,2418,797,790,0,0.0970649129216904,100,0.0,0.01
WY,B,2418,849,285,203,0.0023698799149188,57,0.000882214369846879,0.01
ETY,S,2405,0,1522,0,0.0,233,0.0,0.0
NVIV,B,2403,0,1571,0,0.0,100,0.0,0.0
PPDF,B,2402,0,1761,0,0.0,541,0.0,0.0
BANC,B,2400,1000,0,0,0.0128305469662172,2400,0.005,0.05
CHAU,S,2400,0,2400,0,0.0,1500,0.0,0.0
GCI,B,2400,1400,0,1000,0.0443810429545094,2400,0.001,0.01
GIM,B,2400,100,1333,182,0.00715768377353089,650,0.0,0.01
CPRX,S,2400,200,0,2200,0.00419850533210177,2400,0.001,0.02
BSL,B,2399,0,1799,0,0.0,100,0.0,0.0
HYND,B,2396,504,651,0,0.316781898177247,101,0.0321428571428571,0.309047619047619
MYD,B,2394,0,1978,0,0.0,1666,0.0,0.0
NUE,B,2393,713,420,797,0.0105631194536215,47,0.001,0.0161009817671809
NTRP,B,2392,150,1084,0,0.2,100,0.01,0.126666666666667
MFDX,B,2387,0,1106,0,0.0,271,0.0,0.0
HAL,S,2382,700,0,1682,0.00299025177919981,209,0.001,0.0241571428571429
JTA,S,2382,600,0,1782,1.0,2382,0.001,0.05
AMG,B,2380,100,1140,1140,0.00879275477006946,1240,0.001,0.15
PAAS,B,2378,509,832,0,0.00390747948381352,100,0.001,0.01
SYF,B,2374,100,952,575,0.000388545673543925,84,0.001,0.01
KYE,B,2374,0,1372,0,0.0,100,0.0,0.0
EGLT,B,2365,0,2065,0,0.0,100,0.0,0.0
JPHF,B,2363,0,1428,0,0.0,100,0.0,0.0
XON,B,2356,200,1317,0,0.00954426151276545,100,0.01,0.065
NAIL,B,2356,0,1032,0,0.0,100,0.0,0.0
SJI,S,2354,754,0,1600,0.020863309352518,100,0.001,0.0179575596816976
ALSN,B,2353,200,991,133,0.00405654828306594,100,0.0,0.02
FSCT,B,2350,300,926,0,0.0726568176313877,100,0.001,0.08
TEI,B,2350,100,1602,44,0.0396667988893296,100,0.0,0.01
LPTH,S,2350,900,200,1150,0.181195892893094,900,0.001,0.01
TGTX,B,2342,1000,0,0,0.0116950857249784,1000,0.005,0.05
LGF.B,B,2341,5,1478,11,0.000134872680189901,100,0.0,0.01
XLI,B,2341,0,1223,0,0.0,64,0.0,0.0
KERX,B,2340,0,1576,0,0.0,100,0.0,0.0
GS-D,B,2338,0,1210,0,0.0,120,0.0,0.0
MA,S,2334,370,610,0,0.00351517224343993,50,0.001,0.0570810810810811
DDR,B,2322,0,1483,0,0.0,117,0.0,0.0
CDTI,S,2320,1020,0,1300,0.0790758973563842,1000,0.001,0.00254313725490196
EWS,B,2318,0,1365,0,0.0,788,0.0,0.0
XGTI,B,2315,0,1505,0,0.0,100,0.0,0.0
CLRO,B,2309,200,0,0,0.884955752212389,274,0.005,0.05
ACXM,B,2305,0,735,0,0.0,640,0.0,0.0
DISCA,S,2300,1100,0,1200,0.00470204025801377,2300,0.00136363636363636,0.01
SOHO,B,2300,1000,0,1300,0.658327847267939,2300,0.001,0.05
MCHX,S,2294,0,2294,0,0.0,0,0.0,0.0
FDX,B,2292,705,5,995,0.0282757790879557,25,0.00291489361702128,0.171276595744681
FRAN,B,2288,0,0,0,0.0,1040,0.0,0.0
CLBK,B,2287,0,1563,0,0.0,166,0.0,0.0
STX,S,2285,581,0,1704,0.00637872732861974,91,0.001,0.0152151462994836
MTB,B,2282,150,50,50,0.00421466704130374,59,0.001,0.0666666666666667
FCOM,B,2280,0,493,0,0.0,63,0.0,0.0
NDP,B,2279,50,871,50,0.2,100,0.0,0.05
CODI,B,2275,1400,0,0,0.109640535672331,200,0.003225,0.05
ARWR,B,2274,0,1539,0,0.0,100,0.0,0.0
OMED,B,2267,0,1637,0,0.0,370,0.0,0.0
MTDR,S,2266,0,1728,0,0.0,138,0.0,0.0
SDLP,B,2259,0,1509,0,0.0,100,0.0,0.0
CHI,B,2252,0,1774,0,0.0,260,0.0,0.0
MLNX,B,2250,42,266,820,0.00130293159609121,100,0.005,0.1
EFU,B,2248,600,590,0,1.0,600,0.0,0.04
FDIS,B,2247,0,1201,0,0.0,48,0.0,0.0
SSI,B,2244,0,1705,0,0.0,100,0.0,0.0
HDGE,B,2241,0,833,0,0.0,100,0.0,0.0
VIG,B,2236,0,399,0,0.0,30,0.0,0.0
PDS,B,2232,0,1633,0,0.0,599,0.0,0.0
SMAR,B,2229,300,580,0,0.0910470409711684,95,0.00333333333333333,0.11
ULTA,B,2228,84,370,0,0.00257281999448681,25,0.00683333333333333,0.238571428571429
SBIO,B,2225,308,757,0,0.0636626705250103,100,0.0262337662337662,0.149090909090909
PKD,B,2218,0,1230,0,0.0,166,0.0,0.0
SPTM,B,2218,0,506,0,0.0,40,0.0,0.0
IJK,B,2217,119,94,0,0.100932994062765,11,0.01,0.171512605042017
DEPO,B,2207,0,845,0,0.0,100,0.0,0.0
CCU,B,2205,0,1422,0,0.0,100,0.0,0.0
SPHQ,B,2205,0,684,0,0.0,100,0.0,0.0
XNTK,B,2204,500,0,844,0.669344042838019,100,0.0092,0.116
ANET,B,2203,103,0,200,0.00941929583904893,300,0.00330097087378641,0.817184466019418
BME,B,2201,300,1019,0,0.333333333333333,100,0.00666666666666667,0.0633333333333333
AVDL,S,2200,0,2200,0,0.0,0,0.0,0.0
UHS,S,2200,200,0,700,0.00437579311250164,300,0.001,0.06
FTEK,S,2198,500,0,1698,1.0,498,0.001,0.026
NWY,B,2196,100,591,1200,0.0109649122807018,100,0.001,0.02
AIPT,B,2195,0,1166,0,0.0,891,0.0,0.0
EGC,B,2193,0,1302,0,0.0,891,0.0,0.0
CPSI,B,2190,685,0,260,0.0428365955850166,100,0.00157664233576642,0.0697080291970803
USAS,B,2182,700,16,1450,0.534351145038168,5,0.001,0.03
TGA,B,2179,270,1117,0,0.0198997641509434,270,0.001,0.02
TBB,B,2177,0,566,0,0.0,100,0.0,0.0
FOSL,B,2176,100,476,1300,0.00193352539685609,100,0.001,0.01
WLL,S,2167,530,0,1197,0.00464855193221885,92,0.001,0.0186415094339623
ESPR,B,2161,321,721,0,0.00805056052968174,100,0.00623052959501558,0.0406542056074766
NFEC,S,2159,0,1326,0,0.0,833,0.0,0.0
MNK,B,2159,666,896,0,0.0140720081135903,100,0.001,0.02
DDD,B,2158,9,1237,0,0.000211163510945309,100,0.0,0.01
FDC,B,2157,1000,0,1157,0.00206874865531337,2157,0.001,0.01
AVDL,B,2154,100,1319,0,0.0100775975007558,100,0.0,0.02
PHK,B,2145,0,1196,0,0.0,1033,0.0,0.0
UPLD,B,2142,0,1099,0,0.0,100,0.0,0.0
DLR-J,B,2139,90,1049,0,0.225,100,0.0,0.07
CPE,S,2138,210,0,1590,0.000139705779628103,274,0.001,0.01
KRP,B,2138,71,1378,81,0.0208211143695015,100,0.0,0.23
AXL,B,2137,301,766,510,0.00235980337585161,100,0.00232890365448505,0.01
XRX,B,2134,100,526,965,0.0014837015385985,100,0.001,0.02
MCA,B,2132,200,933,65,0.0159897665494084,165,0.0,0.015
OILD,B,2129,0,1144,0,0.0,100,0.0,0.0
PIE,B,2121,251,250,0,0.193822393822394,100,0.01,0.0519521912350598
FRGI,B,2121,0,966,0,0.0,524,0.0,0.0
SEIC,B,2117,231,100,1450,0.00850139849845429,100,0.00154112554112554,0.0457142857142857
JVA,B,2116,0,966,0,0.0,110,0.0,0.0
XHR,S,2114,500,824,99,0.0153817756721836,100,0.0006,0.014
COHR,B,2112,100,890,0,0.00265830187676113,95,0.0,0.28
TIS,B,2112,0,1222,0,0.0,140,0.0,0.0
MDB,B,2109,50,565,0,0.00442125740560615,100,0.06,0.13
SIRI,B,2106,481,410,700,0.000367306793572055,28,0.001,0.01
ALIM,B,2100,200,1400,500,0.2,700,0.001,0.0098
BAH,S,2100,400,0,1700,0.00512998089082118,100,0.001,0.01
JPC,S,2100,0,2100,0,0.0,2100,0.0,0.0
PST,B,2092,0,866,0,0.0,100,0.0,0.0
ALKS,B,2089,100,1384,0,0.00443203474715242,100,0.0,0.08
BK,S,2087,347,0,1740,0.00112114505419945,10,0.001,0.01
NCR,B,2083,0,1364,0,0.0,100,0.0,0.0
CATS,B,2083,0,1366,0,0.0,100,0.0,0.0
IJH,B,2080,55,743,0,0.00182930885385485,26,0.001,0.04
SLP,B,2073,623,0,575,0.058366123290238,100,0.0,0.0518459069020867
LTS-A,B,2071,0,1607,0,0.0,100,0.0,0.0
PFBC,B,2071,132,733,188,0.0338983050847458,220,0.00757575757575758,0.08
EDZ,S,2071,255,1616,200,0.00703875455448824,100,0.001,0.027843137254902
VGT,B,2070,0,386,0,0.0,27,0.0,0.0
BGH,B,2062,100,1262,0,0.5,100,0.0,0.02
CORT,B,2061,50,1218,50,0.00227915033275595,100,0.0,0.04
PVH,B,2056,268,304,210,0.00382605716243611,35,0.001,0.0406716417910448
ODFL,B,2055,101,0,0,0.00581763723287829,25,0.0153564356435644,0.127227722772277
SO,S,2055,900,0,1155,0.00251723607478988,100,0.001,0.01
HSPX,B,2053,0,833,0,0.0,100,0.0,0.0
SLV,S,2050,150,0,1900,8.85660100185871e-05,33,0.001,0.01
IJT,B,2048,81,395,0,0.0309042350247997,9,0.01,0.16
CXW,S,2043,100,0,1943,0.00506970849176172,2043,0.001,0.01
SEAC,B,2043,0,1467,0,0.0,160,0.0,0.0
FEN,B,2037,0,1174,0,0.0,107,0.0,0.0
DRIP,S,2036,0,0,0,0.0,0,0.0,0.0
XRF,B,2034,0,1335,0,0.0,599,0.0,0.0
TTD,S,2033,0,266,0,0.0,166,0.0,0.0
MDT,B,2032,295,788,0,0.00263209550491622,30,0.001,0.0147796610169492
FDVV,B,2031,444,42,0,0.470338983050847,85,0.0126576576576577,0.0836711711711712
FNDC,B,2020,501,0,0,0.409983633387889,76,0.01,0.0459880239520958
DVY,B,2016,0,526,0,0.0,72,0.0,0.0
VRNS,B,2013,311,0,1489,0.032432996141412,100,0.005,0.132154340836013
FWONK,B,2010,543,0,1198,0.0291919789258642,59,0.001,0.016279926335175
XNET,B,2008,0,1644,0,0.0,100,0.0,0.0
FEP,B,2004,0,566,0,0.0,100,0.0,0.0
COTY,B,2004,504,0,1500,0.00102243680772508,100,0.001,0.01
SVU,B,2003,100,1188,0,0.00266865926558497,100,0.0,0.02
HMLP,S,2000,100,0,1900,0.00743162901307967,2000,0.005,0.1
FHLC,B,2000,0,960,0,0.0,99,0.0,0.0
CX,S,2000,600,0,1400,0.0018637070997922,100,0.001,0.01
GERN,S,2000,0,2000,0,0.0,0,0.0,0.0
TEVA,S,2000,0,2000,0,0.0,0,0.0,0.0
HST,B,2000,300,0,1700,0.000448835720141952,100,0.001,0.01
AOM,B,1995,0,607,0,0.0,100,0.0,0.0
ENBL,B,1991,0,1463,0,0.0,100,0.0,0.0
ICE,B,1991,370,359,194,0.00479361542248594,40,0.001,0.0287027027027027
ING,S,1987,300,100,799,0.000412632042253521,100,0.001,0.01
PPC,B,1986,475,1066,0,0.006189812220644,100,0.001,0.0184210526315789
HFRO,B,1985,0,1529,0,0.0,1330,0.0,0.0
AMX,S,1984,300,105,1138,0.00152648450618226,104,0.001,0.01
USDU,B,1982,372,546,0,0.31740614334471,106,0.0228494623655914,0.186989247311828
WELL,B,1981,810,300,201,0.0157768644942638,94,0.001,0.0149506172839506
GLPI,B,1980,104,1297,0,0.00256555739201224,100,0.0,0.0196153846153846
TAL,B,1975,0,1135,0,0.0,100,0.0,0.0
CLX,B,1974,290,355,121,0.00514695442283118,33,0.001,0.0199655172413793
TMUS,S,1973,1136,0,837,0.0109086020472834,14,0.001,0.0119894366197183
UMRX,B,1972,503,620,0,0.160446570972887,101,0.176938369781312,0.477594433399602
YUMA,S,1972,800,0,1172,0.8,1972,0.001,0.0099
RIO,S,1971,796,0,1150,0.0154782507243277,100,0.001,0.01
RSP,B,1971,0,677,0,0.0,60,0.0,0.0
INSP,B,1970,0,866,0,0.0,100,0.0,0.0
KNX,S,1966,900,0,1066,0.0103941700255235,700,0.001,0.01
ETB,B,1966,0,1109,0,0.0,316,0.0,0.0
SCHA,B,1960,126,412,0,0.0623145400593472,19,0.001,0.0206349206349206
EPV,B,1960,450,276,100,0.662739322533137,100,0.001,0.12
XLY,B,1954,0,977,0,0.0,30,0.0,0.0
CTV,B,1952,200,922,0,1.0,100,0.01,0.05
OPB,S,1949,258,0,0,0.00736406450692165,1949,0.005,0.05
PGX,B,1947,1017,0,900,0.008451125570264,1000,0.001,0.01
CB,B,1941,9,419,0,0.000118534908530562,18,0.00333333333333333,0.0433333333333333
EPR,B,1941,530,493,33,0.0295018090731979,100,0.00524528301886792,0.0362264150943396
CET,B,1940,0,1400,0,0.0,100,0.0,0.0
BSCM,B,1937,200,638,0,0.107700592353258,100,0.01,0.035
CDEV,S,1933,600,633,500,0.00357334286224763,533,0.001,0.01
AIMT,B,1929,0,1205,0,0.0,100,0.0,0.0
SYBX,B,1927,200,561,0,0.0797448165869219,100,0.01,0.05
NUAN,B,1920,320,0,1600,0.00172385928998546,100,0.001,0.01
FSNN,B,1919,0,1374,0,0.0,100,0.0,0.0
GAB,B,1916,0,1066,0,0.0,333,0.0,0.0
SE,B,1913,0,955,0,0.0,122,0.0,0.0
DHI,B,1908,300,573,350,0.00197984517610723,83,0.001,0.01
AEO,S,1907,400,0,1507,0.000842257756141112,115,0.001,0.01
BAC-C,B,1903,0,1281,0,0.0,522,0.0,0.0
MSFT,S,1900,0,1900,0,0.0,300,0.0,0.0
MOS,B,1900,200,0,1700,0.000856806254685659,900,0.001,0.01
NFX,S,1900,100,0,1800,0.0011846937566639,1900,0.001,0.01
RMTI,B,1898,100,833,0,0.0141763538417919,100,0.0,0.02
GNK,S,1898,388,440,307,0.0294318440415687,90,0.00149484536082474,0.0582474226804124
COF,B,1895,931,0,400,0.0134376398250653,100,0.001,0.01828141783029
SOXL,S,1890,0,348,0,0.0,40,0.0,0.0
WLFC,B,1889,96,726,0,0.536312849162011,100,0.01,0.61
IONS,B,1886,700,300,136,0.0225116578228011,100,0.00871428571428571,0.0457142857142857
LPG,B,1882,0,1158,0,0.0,125,0.0,0.0
ROBO,B,1882,0,1226,0,0.0,124,0.0,0.0
PDI,S,1881,100,1041,0,0.0318979266347687,107,0.0,0.03
BURG,B,1879,0,899,0,0.0,688,0.0,0.0
RDN,B,1878,100,1366,0,0.00165752266662247,100,0.0,0.01
EES,B,1878,0,970,0,0.0,100,0.0,0.0
EWJ,B,1871,0,920,0,0.0,85,0.0,0.0
IVR,B,1870,600,478,0,0.00350033836604205,200,0.0,0.01
BPL,B,1867,99,1002,0,0.00447396963123644,136,0.001,0.03
JP,B,1866,400,466,0,0.015752993068683,100,0.0025,0.0925
SPTL,B,1865,66,1245,0,0.00788530465949821,108,0.001,0.02
ALL-E,B,1864,127,903,0,1.0,100,0.0078740157480315,0.098503937007874
VRAY,B,1861,0,1137,0,0.0,171,0.0,0.0
AMRS,B,1858,100,1133,0,0.00465918091599497,100,0.0,0.01
NVTA,B,1856,0,1074,0,0.0,100,0.0,0.0
SZC,S,1854,0,1212,0,0.0,162,0.0,0.0
BBBY,B,1851,555,210,750,0.00282969806356878,100,0.001,0.01
RZG,B,1851,400,100,304,0.0586424277965108,101,0.00325,0.3375
CBSH,B,1850,300,0,1550,0.0180766449746927,100,0.001,0.04
RELX,B,1842,0,1057,0,0.0,100,0.0,0.0
FUND,B,1842,0,1224,0,0.0,254,0.0,0.0
SINA,B,1840,465,440,100,0.00583415931646237,100,0.01,0.0920430107526882
AAU,S,1839,0,1148,0,0.0,194,0.0,0.0
GRFS,B,1838,1284,0,250,0.0414193548387097,100,0.001,0.01
GNMK,B,1838,0,1043,0,0.0,775,0.0,0.0
JQC,B,1836,100,942,0,0.00663437935381145,794,0.0,0.01
ENVA,S,1836,340,570,480,0.00366292473766995,100,0.00205882352941176,0.0823529411764706
USD,B,1835,0,1041,0,0.0,100,0.0,0.0
ADAP,B,1835,207,796,0,0.0144512705948059,100,0.0148309178743961,0.0748309178743961
INFY,B,1833,0,0,0,0.0,959,0.0,0.0
NM,B,1833,0,1433,0,0.0,100,0.0,0.0
RWJ,B,1830,15,532,0,0.0473186119873817,100,0.01,0.07
YUMC,S,1827,709,0,1118,0.00399335379762877,100,0.001,0.01
BND,B,1826,0,886,0,0.0,42,0.0,0.0
LOGI,B,1825,0,1200,0,0.0,100,0.0,0.0
VLO,B,1824,416,294,600,0.0040053918736761,50,0.001,0.0268269230769231
VNO-M,B,1820,0,680,0,0.0,100,0.0,0.0
GLW,B,1815,100,988,86,0.000148621756144395,100,0.001,0.01
EWZS,B,1814,100,888,0,0.0146198830409357,100,0.01,0.05
EFT,B,1808,0,725,0,0.0,622,0.0,0.0
SLDB,B,1805,300,0,1505,0.16750418760469,1805,0.001,0.14
H,B,1804,300,0,185,0.020871017114234,124,0.001,0.02
DFBG,B,1804,0,1350,0,0.0,260,0.0,0.0
LGI,S,1802,269,1333,0,0.251637043966324,100,0.0,0.05
HOS,B,1802,0,1602,0,0.0,100,0.0,0.0
ESNT,S,1800,0,1800,0,0.0,0,0.0,0.0
HUSA,B,1800,1400,0,200,0.423216444981862,400,0.001,0.00294285714285714
ACAD,S,1800,400,0,1400,0.00851480511739787,100,0.001,0.0125
MGEN,B,1799,0,1099,0,0.0,100,0.0,0.0
IDX,B,1799,0,999,0,0.0,100,0.0,0.0
EPM,S,1796,0,0,0,0.0,1296,0.0,0.0
SAIA,B,1790,401,0,0,0.0363784813571623,100,0.0165461346633416,0.195386533665835
DEM,B,1790,0,906,0,0.0,100,0.0,0.0
URBN,S,1788,772,100,816,0.00621093027184888,100,0.001,0.0102979274611399
ELY,B,1786,100,1061,0,0.00178428048889285,100,0.0,0.01
GOVT,B,1781,0,1323,0,0.0,36,0.0,0.0
DAG,B,1781,0,1301,0,0.0,120,0.0,0.0
ACWF,B,1780,0,665,0,0.0,90,0.0,0.0
CEI,B,1779,1776,0,3,0.277413308341143,300,0.001,0.00329814189189189
IFF,B,1777,245,300,0,0.00486033962863038,95,0.01,0.0646938775510204
QTS,B,1776,201,638,0,0.00516324590921935,100,0.00502487562189055,0.0400497512437811
FDD,S,1773,0,873,0,0.0,100,0.0,0.0
CSX,B,1772,926,0,546,0.00890530182818345,100,0.001,0.0121598272138229
IWO,B,1767,447,0,0,0.0224600542659029,30,0.00263087248322148,0.0494183445190157
GBT,S,1762,1100,0,500,0.0276014352746343,400,0.005,0.1
CTMX,B,1761,200,466,0,0.00836085447932779,100,0.005,0.075
AGN,B,1753,399,256,154,0.00744305780961442,25,0.00325563909774436,0.0918546365914787
FENC,B,1750,100,933,0,0.110987791342952,134,0.0,0.02
IBDM,B,1750,500,173,0,0.115313653136531,211,0.0046,0.046
LPI,B,1749,0,1033,0,0.0,100,0.0,0.0
JYNT,B,1746,0,1320,0,0.0,116,0.0,0.0
SNH,B,1743,100,1139,0,0.000899013781881276,100,0.0,0.01
FSB,S,1742,120,0,1622,0.0193704600484262,721,0.005,0.15
RARX,B,1742,400,200,1042,0.0498194046581143,400,0.001,0.04
VRSK,B,1737,711,234,40,0.0329410674573758,90,0.0029620253164557,0.0385654008438819
TGLS,B,1736,0,626,0,0.0,111,0.0,0.0
SLNO,B,1733,0,833,0,0.0,100,0.0,0.0
KEM,B,1732,21,849,49,0.00073104504629952,100,0.0,0.01
IZEA,B,1728,0,945,0,0.0,106,0.0,0.0
RMP,B,1727,0,1627,0,0.0,103,0.0,0.0
BGX,B,1724,0,1102,0,0.0,100,0.0,0.0
APTS,B,1719,101,1004,0,0.00610936365835955,100,0.001,0.01
ETN,B,1719,352,654,50,0.00665632918573428,42,0.001,0.01
BIDU,B,1716,156,100,0,0.00192949907235622,20,0.0331538461538462,0.168461538461538
CBH,B,1716,204,870,0,0.671052631578947,104,0.0,0.03
VSS,B,1715,59,328,0,0.00164661884959951,15,0.00305084745762712,0.0447457627118644
OZRK,B,1713,100,246,900,0.00478996024332998,100,0.001,0.06
IYZ,B,1712,0,1300,0,0.0,1300,0.0,0.0
RHT,B,1706,483,245,328,0.0130248361783027,25,0.0022111801242236,0.0497308488612836
VLP,B,1700,100,0,1600,0.0530785562632696,1700,0.001,0.15
AKTS,S,1700,0,1700,0,0.0,1700,0.0,0.0
TOUR,B,1699,0,980,0,0.0,608,0.0,0.0
CHY,B,1699,300,933,50,0.069557152793879,100,0.0,0.0133333333333333
VSTO,S,1698,1698,0,0,0.0325412035262553,300,0.001,0.01
HTD,B,1698,100,878,0,0.0167644593461861,100,0.0,0.02
HSTM,S,1694,0,644,0,0.0,100,0.0,0.0
BLV,B,1692,108,388,0,0.0180874225422877,34,0.01,0.0630555555555556
AXP,B,1686,200,541,0,0.00237653880887875,30,0.001,0.01
IT,B,1686,5,267,0,0.000153704272978789,59,0.01,0.08
RPG,B,1685,0,376,0,0.0,55,0.0,0.0
VXF,B,1683,0,543,0,0.0,60,0.0,0.0
AXP,S,1674,1332,0,267,0.0158277484671325,26,0.001,0.0198948948948949
SQ,S,1672,309,0,1240,0.00190471493999223,80,0.00164724919093851,0.0422977346278317
EFX,B,1672,138,806,20,0.00669512905103823,50,0.00347826086956522,0.04
VET,B,1671,100,714,0,0.00742170105388155,100,0.01,0.06
DMO,B,1671,0,847,0,0.0,100,0.0,0.0
SLNOW,B,1668,0,966,0,0.0,100,0.0,0.0
CSFL,B,1666,500,610,66,0.0104911978849745,158,0.001,0.02
TEAM,B,1665,411,0,1033,0.00477806970634053,48,0.001,0.0283941605839416
TQQQ,S,1663,706,957,0,0.00484181794490203,101,0.001,0.0214305949008499
MYOV,B,1660,100,768,1,0.0204457166223676,100,0.0,0.46
MGK,B,1660,0,370,0,0.0,10,0.0,0.0
PCG,S,1659,559,0,1100,0.00374273547765071,100,0.001,0.0243112701252236
VCRA,B,1650,100,766,0,0.0125770343353037,117,0.0,0.04
