symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DRN,B,67826,8447,18211,24333,0.633915850855911,1433,0.00869649862986689,0.290289198393956
SGMO,B,67743,10985,25125,14881,0.0950841155685543,2949,0.022593984962406,0.682985588972431
RARX,B,67658,7177,12304,14133,0.202101833259804,1965,0.0122103639439211,0.305663797078135
TGA,B,67582,1600,42813,15748,0.106524633821571,1796,0.0009375,0.01
IEZ,B,67527,1100,19387,32272,0.353458954652993,3173,0.0019,0.069
SCG,S,67465,11114,8335,42416,0.0998740152251322,1253,0.0144194792671167,0.233323995385162
MTBC,B,67457,4614,24387,19623,1.23421367419791,2032,0.0173333333333333,0.284895671120039
MTUM,B,67328,2805,20195,559,0.178627004824618,1246,0.033,0.339376558603491
ARKK,B,67293,2828,19405,0,1.10605230313299,1177,0.113734066704055,0.708909622493209
UTSI,B,67178,3775,36517,8750,1.68281958275577,1646,0.0072962962962963,0.301722222222222
UCO,B,67139,5475,35777,11915,0.0261892733064623,5989,0.006,0.06
AAU,B,67122,500,35503,0,0.0479378254997133,6129,0.001,0.0128
MDB,B,67071,5349,18427,22944,0.354141074185477,1062,0.0616967807658886,0.875843729069756
VMO,B,67069,2248,35818,13116,0.391638158742189,7787,0.003,0.12
XNET,S,67052,4074,12730,40838,0.0159944564180986,5608,0.0306858285041371,0.396901095958947
AHT-I,B,66990,2705,37518,2095,1.69685023614221,4948,0.001,0.243333333333333
CORT,B,66988,14242,9555,34619,0.146499930459013,1874,0.00888078008143882,0.188091201484478
MBT,B,66988,7941,27164,18656,0.0396217179448966,8345,0.00896630036630037,0.11
EVF,B,66987,300,49458,468,0.668365134431917,6256,0.0,0.03
SPYD,B,66882,1260,39515,1607,1.80708973632402,1649,0.00388183421516755,0.0544364277697611
TROX,B,66722,14514,13003,15208,0.109803499221914,3130,0.0207864169943055,0.329257805619788
ADMS,B,66702,4778,21856,16572,0.163739804731381,1884,0.132036848419822,1.08792978515124
NTLA,B,66689,3119,32697,13700,0.113185475847413,2488,0.0534110370695503,0.436398534243113
BUD,S,66652,9059,277,53744,0.192411995236136,647,0.013549153617329,0.318493297852322
FDC,S,66465,16323,0,50142,0.0441837862258984,2157,0.012,0.12
GAIN,B,66446,2809,36794,4311,0.421837966846005,1539,0.00228085183836913,0.18776805754429
SAN,B,66403,15296,6191,35146,0.0629605282662165,37841,0.00483369239906371,0.07
EWJ,B,66218,8416,29384,11525,0.0166457746154816,1400,0.0144760956175299,0.129414872386592
CDXC,B,66120,3933,37305,7839,0.305223708758057,2606,0.0155,0.278617877387484
PSQ,S,65962,2660,58933,0,0.0684799025419978,46300,0.003,0.03
QD,S,65933,6509,34993,16603,0.0472291690355663,18822,0.005,0.20511655011655
CLDX,S,65888,900,8320,56668,0.0151099776508121,57568,0.00433333333333333,0.03
MTNB,S,65820,2672,39641,16722,0.464247550891738,8849,0.00463456345634563,0.105819081908191
MYSZ,S,65796,6390,31003,915,0.657418989722859,2493,0.00454128440366972,0.0674381543443065
EMKR,B,65740,12147,18471,11488,0.259113775576994,4374,0.0201887481183545,0.55
TXT,B,65721,6243,4868,35060,0.122982055841557,1779,0.0138787686023737,0.24243662141335
AWF,B,65703,2370,37101,6606,0.702560182724828,2724,0.004,0.08
VHI,S,65676,5604,27695,9918,0.31078526942711,1602,0.0154794379495485,0.304952461049834
OSG,B,65667,1679,37781,15050,0.0409690423882261,9153,0.00466666666666667,0.09
VRA,B,65652,7472,27312,10474,0.273913242044782,2577,0.00989871897518015,0.221221954102746
CRBP,B,65571,8747,7022,46647,0.181528040658364,4535,0.051914823642711,0.55
IPI,B,65566,3449,34454,16090,0.053030989318098,2505,0.00363374928284567,0.09
PHK,B,65542,5603,23341,19518,0.373966950438709,3143,0.0110373420034666,0.07
CERC,S,65512,7849,37596,4100,0.847717249656119,3061,0.0114637832204273,0.356305801632795
DRRX,B,65498,6685,21571,26683,0.526536061179299,5422,0.00663832447639887,0.0760817830817831
ETFC,B,65456,6442,11908,34421,0.0559403788722768,1202,0.00942213857077346,0.163113760500007
TSM,B,65432,9339,8501,41106,0.0310493757197478,3825,0.0126666666666667,0.13
PFF,B,65334,13433,18769,17513,0.141870607576859,3134,0.00988305488657944,0.12
TBB,B,65228,14214,18737,17918,0.901373582216218,2349,0.00369874167640442,0.287455925688063
BGCP,S,65216,7465,23039,18697,0.042201991881185,1100,0.0145576637668963,0.112837573385519
BKI,B,65140,2791,23668,29885,0.0650691238856007,726,0.00878048780487805,0.341304347826087
ETE,S,65135,3685,19756,36655,0.0157960984168145,2521,0.004,0.0642639593908629
HCN,B,65121,15995,3389,34896,0.189565596960373,941,0.010598554417079,0.153264734426935
CHY,B,65086,3219,32394,6598,0.796004468572979,3891,0.00141556291390728,0.135855408388521
DFS,B,64979,7442,5986,46659,0.0694090579229781,1256,0.0133344735978383,0.201390515496632
KTOS,B,64883,7789,21612,22302,0.0942601428525796,2274,0.0119415783613949,0.150988023952096
IBDL,B,64845,17405,6998,27929,4.62106774335686,4422,0.0158217762131041,0.304176653589133
MSDI,B,64816,5761,6887,34599,1.89710119952486,14514,0.006,0.0875272727272727
STLD,B,64808,11345,12417,27678,0.0787855741839991,1620,0.022978468849678,0.300052683504437
SDOW,B,64701,4146,28107,13400,0.113271763959802,5482,0.003,0.05
CTR,B,64636,2889,35996,3858,0.239854603659482,4826,0.001875,0.144596560846561
PCI,B,64606,2141,37061,4250,0.350434133579848,4368,0.004,0.05
SUN,B,64603,3678,39102,4281,0.195776876974885,9725,0.00647054446778712,0.255242471988796
VSI,S,64566,1855,18300,44411,0.0359464785080404,15931,0.006,0.1
VIG,B,64424,5312,25254,3211,0.585281154674601,1286,0.018,0.225714150498586
YINN,S,64393,1301,52320,9400,0.0402232816586047,3957,0.005,0.0510126582278481
HCC,B,64380,4442,11050,28751,0.148359076823119,2159,0.0382459274829217,0.356478367489928
PZC,B,64355,3171,20202,9168,3.31280487804878,13702,0.004,0.21
OXY,B,64298,12663,11736,29247,0.216038192495318,1347,0.0153695081006145,0.171229234546656
ABDC,B,64245,3000,14599,38502,1.45522703822266,1987,0.005,0.214444444444444
GPOR,B,64116,7619,31302,7782,0.0364215998760026,2013,0.00572104335002308,0.13
HON,B,64012,13490,12816,6248,0.166074591655147,593,0.0360207362849894,0.55868136702439
SHAK,S,63978,14393,5024,28978,0.523149073128055,1375,0.020776128494841,0.310419721203961
GS,S,63960,9808,1983,33453,0.173383533988378,1208,0.017909211108727,0.892192302632953
HTLF,S,63957,4874,17312,41771,0.542589403117361,13654,0.0310564783507059,0.794608534844646
GME,B,63818,4147,19888,27805,0.0214321818782763,11416,0.00604761904761905,0.12
SXE,B,63782,1300,41769,3400,1.23819476321161,8137,0.002,0.05
GCI,B,63753,1401,20259,40699,0.0167267932722016,3480,0.003,0.03
VTA,B,63737,2957,41773,7052,0.438761195391624,8823,0.002,0.06
IQI,B,63727,3782,35754,5651,1.42030327734329,4837,0.00178571428571429,0.06
ENTL,S,63693,2500,38270,3792,0.161021501473621,1783,0.019,0.238615384615385
JPC,B,63664,5487,33541,3664,1.13696741795834,2735,0.006,0.13
BCS,S,63660,8230,8082,45810,0.0637423081560926,9740,0.008,0.08
OGEN,S,63544,2921,19734,16411,0.523854807892729,19824,0.00278895463510848,0.0488662721893491
MYO,S,63541,15009,18261,28948,0.883997715342696,17216,0.0220489821882952,0.298312977099237
GDV,B,63498,3840,29791,2149,0.686757875604816,2216,0.0192346692813662,0.233417375869665
JBL,B,63428,4323,14639,29768,0.014383004749691,2582,0.00561237257732861,0.0608561928512053
OMI,B,63405,2929,28995,3560,0.0845428567974536,1696,0.0047026565028168,0.163976157514229
RMT,B,63327,4000,35548,5072,1.56433950605283,4198,0.0045,0.155
JGH,B,63326,2200,38455,4217,0.83192195836448,7192,0.002,0.135
CLDX,B,63266,5479,41158,3661,0.0959625912057439,8538,0.00256666666666667,0.05
SCHP,B,63198,2764,29175,419,0.907348436021207,2249,-0.00450858679908959,0.310296955345579
CMG,S,63159,10410,1765,20439,0.357421083239017,1940,0.0945674540839844,3.88961647536618
ABR,B,63152,2385,37981,6800,0.144797161469245,4272,0.00614705882352941,0.11
NAN,B,63084,1637,45849,500,1.28784532539512,2599,0.001,0.06
BSCH,S,63049,4507,5343,44882,1.14303753454864,24170,0.004,0.05
GORO,S,63015,970,51759,1223,0.0503092713022876,1416,0.0005,0.05
AUY,S,62942,15597,0,47345,0.0203818500956205,11305,0.006,0.06
LL,B,62902,6627,13542,11300,0.260242683016315,2565,0.0359609118848129,0.455330986413389
CASA,B,62875,3001,33852,336,0.216620495320962,500,0.0506613841715987,0.463408146094766
XLI,B,62580,9374,20807,7013,0.012369463688381,1717,0.0190851350904749,0.15004812319538
PIRS,S,62554,4257,41626,11129,0.171054072391262,2709,0.0046797583081571,0.124712990936556
ARAY,B,62551,10430,43510,4045,0.0660660883667369,4555,0.0263843447669305,0.401465845793023
COGT,B,62480,6278,34487,13991,0.338543192658353,37040,0.00819950124688279,0.4
IR,B,62453,8532,1839,48111,0.117426867356806,1155,0.014578800592763,0.325414259656368
CBOE,B,62353,12267,9953,16619,0.263531271096783,957,0.0273012848026681,0.631927673881948
CFRX,B,62342,2620,35871,17406,0.683257200610298,13173,0.00271428571428571,0.0634823529411765
TENX,B,62219,2600,30188,16501,0.0860489032600564,2614,0.0022,0.0282
SNCR,B,62202,7000,19337,19221,0.344964081870391,3462,0.0143892156862745,0.209390522875817
WEN,B,62194,7492,19721,24721,0.0245938346786589,8220,0.0103641636205024,0.11
HL,S,62165,11661,8424,42080,0.0300641394686928,15849,0.009,0.09
AXSM,B,62149,28043,1661,3409,0.963313341070466,2750,0.0805295120386723,0.870915787192813
INSM,B,62135,2800,1128,53300,0.0931673893722034,11404,0.0201,0.226
ETM,B,62131,3316,5930,51183,0.00819974979471743,4185,0.025,0.3
SHM,B,62100,4795,33747,15209,0.469548063343835,10642,0.0108181818181818,0.1
HIIQ,B,62034,9560,17534,24464,0.186950356738398,2861,0.0277063158031559,1.08536612401362
ITUB,B,62023,11140,11680,19140,0.0137263584883543,7049,0.00870149253731343,0.09
FANG,B,61834,6224,11402,13639,0.10342976995826,1292,0.0475169945046123,1.07623783110833
CHU,B,61799,315,50331,2537,0.0170472994912869,2617,0.0,0.01
CLMT,S,61778,2955,33445,25378,0.144163837375857,7447,0.04,0.408818342151675
HCP,B,61758,5936,2131,47735,0.0202514844464277,933,0.0119690990246322,0.1
MIE,B,61688,3036,30925,7593,0.72067483526248,1897,0.00556676903526422,0.196957746478873
IBIO,S,61616,6656,32130,22830,1.14224832883671,23311,0.00321428571428571,0.01608
EVC,B,61540,3950,0,87,0.0170382377927629,13352,0.025,0.35
AVGR,S,61440,9000,31500,20940,1.48890231758366,25240,0.00327619047619048,0.0463851540616246
LITE,S,61419,5902,0,0,0.0242952225156584,3074,0.065,0.919670331967472
OCLR,S,61418,3981,0,57437,0.0118908631488326,20618,0.005,0.05
VO,B,61262,2131,25657,493,0.212888665953827,714,0.0749220779220779,0.521590610538886
DS,S,61239,2790,25864,3995,0.103264050815286,2897,0.0015,0.115833333333333
PDI,B,61239,5229,26198,3142,1.10943075679629,2046,0.0144689933919292,0.381461923397703
VKI,B,61220,2829,33302,8049,0.731157156995975,11585,0.003,0.12
TMUS,S,61136,12527,1861,44813,0.0974313694112432,1003,0.017,0.254765744162725
APC,B,61066,6724,5029,38498,0.0413282416988682,1763,0.0126835443037975,0.172882036627383
BOTZ,B,61066,2237,14552,1000,0.203744233407104,1703,0.005,0.0796666666666667
CF,B,61064,9781,4124,41687,0.0523851253734504,1453,0.0103855714570562,0.205933390873911
CNSL,B,61044,7150,24174,17029,0.211746995813848,2258,0.0120357142857143,0.178733766233766
SOXS,S,61037,27531,20089,9320,1.17455178044795,4138,0.011,0.399135729150337
EOD,B,60991,3762,22569,21166,0.631674624478903,4267,0.00154375744737191,0.0476923076923077
MLPX,B,60990,1121,31007,12300,0.222653590972427,25071,0.002,0.05
CCD,B,60976,1974,16092,18048,0.85584135399172,1997,0.0771046511627907,0.641262458471761
AAP,B,60901,9340,5871,28935,0.21077817013675,1245,0.0515836393497411,0.93601960153939
PG,B,60812,21096,4002,26621,0.0951974035775984,589,0.0179619490358127,0.161629476610069
GMRE,B,60780,6891,28497,12793,0.629504935000402,5158,0.0106848116506135,0.242938879944194
NZF,B,60769,4140,34645,7222,0.368350138676407,2781,0.00254388257766161,0.08
C+A,B,60766,0,34080,0,0.0,5256,0.0,0.0
AVP,B,60694,12418,22600,4795,0.046264593136743,5603,0.00553756294058409,0.12
FHLC,B,60668,3817,26805,1394,1.04667741486666,1356,0.00137333333333333,0.169490540540541
AVID,B,60662,8517,15997,22151,0.403814384285556,4126,0.00832619229788319,0.186523845957664
ZAGG,B,60658,5324,30327,10690,0.118703560560354,6217,0.0338387096774194,0.74
UAN,B,60539,4900,5337,45006,0.706674428304971,21617,0.011,0.110714285714286
DRI,B,60510,7563,7220,27753,0.0670385675671631,970,0.00655842516865438,0.308226047954986
UAMY,B,60436,930,40362,676,0.118314455148977,2157,0.0019,0.005
NEAR,B,60382,4842,25980,13756,0.77439674104885,1550,0.0134775597638004,0.12
ISTB,B,60338,3472,31866,1133,1.79821469207669,1381,0.0111970326409496,0.119756887674318
SNMX,B,60279,6499,10826,35431,0.845237949090463,3497,0.00644444444444444,0.139507575757576
CRHM,B,60210,19760,0,0,0.924271630124148,8822,0.0225332136445242,0.3
EMKR,S,60191,2114,45510,2034,0.077779134047243,3119,0.005,0.2
HYT,B,60182,1708,42408,575,0.210379581668683,2705,0.0,0.07
RSP,B,60148,3842,25431,12804,0.330133162926928,1279,0.004,0.104300354032517
IMI,B,60093,3419,18570,31271,4.34658311707492,14207,0.00540010770059235,0.109606892837911
AKAM,B,60058,12077,19505,15541,0.0885416684168636,2783,0.0146663316582915,0.226785534019157
FEN,B,60027,1787,43328,459,0.356320054000583,2305,0.0110280948326255,0.264358496112558
UAMY,S,59987,3901,28756,13332,0.784374864954853,2106,0.003,0.0455
EVM,B,59965,2460,40391,9950,1.2211791831357,10475,-0.0088989898989899,0.165555555555556
STDY,B,59952,4742,16790,18367,0.601549965905521,14478,0.0294608809993425,0.267126890203813
DG,B,59900,15751,6257,25251,0.144064145953338,1283,0.0155601907264063,0.440532668543035
FVE,B,59898,20452,0,2532,1.01467263727066,26585,0.0153659882280692,0.35
ASM,B,59802,7500,24046,22523,2.25154160249025,17167,0.009,0.121
RVNC,S,59725,7486,8787,15227,0.0793357523423411,3800,0.0526480628781156,1.19475201313384
NCMI,B,59688,1105,22349,29605,0.0251109974418084,32470,0.003,0.11
MDLZ,B,59660,12501,19633,18035,0.0296503961507243,1248,0.0171740402864357,0.175405405405405
DSL,B,59646,2201,40166,706,0.302495708837876,2192,0.002,0.120597014925373
STI,B,59635,13096,8118,29866,0.0690373329693613,1607,0.0122736375367163,0.150384952657726
DNLI,B,59628,5902,21324,2548,0.100477543772155,1209,0.0521806797853309,0.323807990459153
VIS,B,59560,4183,19656,1205,0.852370772407616,850,0.0805824200196561,0.585202845320324
CVEO,B,59553,3100,23544,17782,0.101208603541896,8370,0.005,0.07
NUAN,B,59431,11711,8754,28614,0.0624983059524555,2548,0.0115882352941176,0.134599696612169
KYE,B,59394,1500,32638,8923,0.248287165392024,3554,0.006,0.105
CRTO,S,59298,6164,16461,27021,0.126372027423973,1542,0.0181988304093567,0.390138779785284
AMS,B,59237,1600,39576,15025,2.26156855553518,14200,0.017,0.31
OUT,B,59193,6071,28074,17350,0.104396539636092,753,0.00308131067961165,0.0405201109570042
BLFS,B,59179,2115,12016,37933,1.26411819445316,2884,0.00763492063492064,0.300198412698413
CROX,B,59168,3639,26909,16676,0.021976485565834,980,0.00336625312125204,0.05
WGO,B,59141,11564,557,805,0.18299259492014,1599,0.0928545841686161,1.64096904033962
PMF,B,59132,2400,35623,2671,0.491847063222841,2575,0.00443137254901961,0.136470588235294
SVU,B,59099,2495,5118,43845,0.0547892637683037,8423,0.00708900850143367,0.188049271678561
CEN,B,59088,5589,19502,14590,0.475325326649467,3329,0.0139229580976707,0.198825141531967
CEM,B,58876,3800,32819,3855,0.237563516394283,3322,-0.0035,0.25
EDZ,B,58742,700,51165,200,0.00891625654440297,6903,0.006,0.02
CII,B,58675,2144,38516,800,0.608839579499184,2667,0.00333333333333333,0.106130268199234
XLK,B,58529,8979,20111,1955,0.00709141435229164,1687,0.0178700854700855,0.145076705928761
TOL,B,58508,4399,7379,21371,0.0311242271229388,2622,0.0278752416711954,0.272839139489962
REXX,B,58457,1954,25075,21829,1.19236866152949,1620,0.006,0.13
REI,B,58456,5045,25655,8546,0.276789060055375,4989,0.0147641898864809,0.342474200206398
BXMX,B,58441,5656,29969,5182,1.82427430692983,2916,0.000333333333333333,0.150666666666667
CLR,B,58296,10376,8514,27973,0.150793484642568,1696,0.0158663589707222,0.309653413690008
KL,B,58286,6034,33549,1866,0.261290132123905,2152,0.00106586826347305,0.18
TOT,B,58163,7020,21896,14956,0.237573809199654,1079,0.00532075388446757,0.076
EXG,B,58123,4358,34805,2270,0.2702639747825,2781,0.00398835388530045,0.08
VOYA,S,58110,865,15918,40462,0.0127694503970595,2348,0.0053,0.068
CLIR,S,57981,10515,19860,24452,0.312805200386903,9491,0.0562991927669869,0.6
LPCN,B,57878,5184,20385,16409,1.13687802606698,6370,0.0074105170711993,0.186779438395237
IRET,B,57849,5457,17601,15571,0.216506220918602,1492,0.00288697985639079,0.07
CTRP,S,57709,11294,2363,41853,0.0556982621857345,5291,0.0117000344510034,0.177814441160661
ACN,S,57679,14670,3298,37180,0.213416325037147,939,0.0446334068436602,0.676807919640017
AVAV,B,57651,6946,10730,6038,0.368505792937341,1606,0.0450189355695301,0.8790430776548
BAC+B,B,57645,4581,30980,1141,0.445138155535944,4446,0.01,0.1246875
SGMO,S,57612,10476,7910,25144,0.114131761373701,25456,0.06,0.721050141911069
MUB,B,57473,3750,27381,14568,0.517258675862048,2614,0.00505438610568736,0.122661150217612
MVF,B,57465,831,44812,1300,2.04240766073871,4233,0.002,0.04
EGLE,B,57415,942,45718,165,0.0457518798339314,2718,0.00233333333333333,0.0444649446494465
ABEO,B,57386,11713,0,2226,0.165166467950487,11535,0.0276866930960354,1.11499491112185
GRUB,B,57309,10009,11869,15766,0.280968330797636,1156,0.0222714737248468,0.496949596786317
ZTO,B,57294,1265,40766,4904,0.00438134850215283,3595,0.00183333333333333,0.08
DRRX,S,57067,5717,26683,8191,0.379318812408749,6957,0.00569264069264069,0.0836281795511222
XIV,S,57036,18426,8811,16036,0.100753919361399,2560,0.0122465036304769,0.680522735138239
AR,S,57019,7455,4552,41327,0.0271467544855343,3047,0.011,0.14
AZN,B,57018,16282,5442,31277,0.100590705458296,1320,0.0106833757941042,0.09
DHF,B,56965,2448,39247,3030,0.486886436862547,5939,0.00366666666666667,0.06
ULTA,B,56913,7611,1125,17156,0.122543458820165,1109,0.0392560765994199,2.41120662846397
NDRA,B,56896,1005,31059,651,4.21973099948223,789,0.0528747998449755,1.4897656840514
DXD,B,56884,108,34671,642,0.000880798564297116,5730,0.00495049504950495,0.02
SCZ,B,56879,2487,20973,10236,0.146593226376489,1172,0.00656151744499895,0.09
NCTY,B,56608,3624,29452,4913,1.60907847282676,1876,0.00239482200647249,0.0579666666666667
CGEN,B,56596,9881,20868,19106,0.642576248536282,10854,0.0188857163244124,0.35
ITEK,S,56529,8259,257,44416,0.903355873939824,20198,0.011,0.245634467833956
DIA,S,56515,9325,21470,20003,0.103997073209569,2130,0.011751880196892,0.203708719819465
GIS,B,56465,14037,2895,33386,0.0860033609602767,1142,0.0160333098461001,0.197972312818892
BHP,B,56384,8277,6891,35347,0.0841021379252508,4724,0.0180111047835991,0.15
IPCI,B,56365,5306,21368,13600,1.45750644701573,6092,0.004,0.0658
NAVI,B,56182,12765,10648,25299,0.0344648198223055,2435,0.0119777224220866,0.15
PTX,B,56157,3110,24107,19777,1.22632821739836,18135,0.007,0.191666666666667
MCB,B,56071,4625,13112,23036,0.516154803144296,1218,0.0217593802345059,1.76621638967262
NVG,B,56009,3050,28721,6014,0.241266474538869,2176,0.000142857142857143,0.08125
VRAY,S,55894,5113,18778,16404,0.21726307061199,4145,0.00636175493705995,0.279341025897791
LTC,B,55891,2079,36509,554,0.209771448430263,2898,0.0506,0.352841505131129
VB,B,55836,2743,21314,201,0.151491284730252,714,0.0711365366529189,0.556830507999266
SGYP,S,55739,6378,32125,10576,0.0377596124317066,9848,0.0105,0.08
ENG,B,55694,1300,9009,39800,1.77777777777778,2555,0.004,0.09
VYGR,B,55636,6004,17444,19667,0.494721548351042,2779,0.0502945715174855,0.729779398607383
DLTH,B,55600,6616,21902,1354,0.270201524728871,3135,0.0347374659190094,0.407866113060385
KGC,B,55554,7653,23259,17430,0.0103515940131626,4660,0.00764079472983391,0.12
JOE,B,55538,2419,157,51650,0.124829206328238,3985,0.0377016129032258,0.346875
EL,S,55509,8963,1926,39935,0.11245569580477,921,0.0205265416151859,0.463877489931992
NEPT,S,55500,8846,23592,13763,0.543658193975764,8396,0.0199420407496093,0.133037974683544
ESV,S,55480,4488,12301,8042,0.00325347271624767,6389,0.00203473600663869,0.04
DWT,S,55311,2660,49190,3461,0.202081472128976,51580,0.007,0.1165
VGT,B,55275,1707,16959,411,0.118579786195395,570,0.0342047713717694,0.325371156696186
MEET,S,55273,3232,20411,15278,0.0475178469529234,2531,0.00678142076502732,0.07
WLB,B,55253,3067,24456,19328,0.689826289102461,2417,0.00405452035886818,0.10875
XCRA,B,55232,11003,10140,26376,0.925128568787629,19070,0.0108843036109064,0.12
ADI,B,55197,18185,3045,28027,0.20396816944975,794,0.0168060407915939,0.355103559869669
PES,B,55197,2356,45802,2664,0.0385001954341968,3609,0.00382303370786517,0.15
PEO,B,55190,600,35763,3828,0.18918085765404,600,0.00375,0.0425
ISRG,S,55144,10277,2904,11906,0.308037461797024,905,0.156090728738527,3.73685502946968
PSTI,B,55116,3873,24973,14200,1.15452070790806,10117,0.00383333333333333,0.1
HDGE,B,55102,9523,8049,31854,1.75658882166184,7644,0.003,0.07
INSY,S,55069,2566,8282,44221,0.0916210743235232,175,0.00260578081091931,0.05
VRP,B,55067,6669,27731,2825,0.797041223724055,1720,0.0219381534859311,0.137252630128712
PAAS,B,55047,6893,16962,24074,0.0680191293606268,3911,0.00464557519685311,0.119753623188406
DGAZ,S,55040,3726,21094,19022,0.0601232011892687,5678,0.00593240093240093,0.309377777777778
NMFC,B,55034,9278,0,93,0.146192380426737,3777,0.029792008757526,0.45
ECA,S,54890,7659,2068,44863,0.00788489390956915,7321,0.006,0.06
EMLP,B,54871,3948,28257,1002,0.15835589719583,2037,0.0230864197530864,0.12
BTT,B,54841,3800,18316,26917,0.755614739146877,2775,0.00390909090909091,0.203272727272727
CHI,B,54823,3611,33019,2591,0.604668169176158,2701,0.00584848983622747,0.115
KBE,B,54793,4092,27118,8443,0.0225362237857144,1666,0.0013638516542892,0.03
BRFS,B,54605,2220,20227,22573,0.0318327196850223,15726,0.00580256821829856,0.08
NAV,S,54517,2960,23247,2828,0.04883066795805,1474,0.0257322485207101,0.300084319526627
KS,B,54449,1062,42192,3807,0.0420861851621416,33313,0.004,0.12374531835206
ARKW,B,54293,789,17480,0,0.400290323530519,1147,0.0800517598343685,0.469109730848861
AJRD,B,54268,3901,5110,38308,0.121606117005534,1207,0.00899009900990099,0.373145196872628
SKT,B,54261,2921,20685,16386,0.0601371004474968,11497,0.0116839956537413,0.250799832899963
MTDR,B,54246,100,1903,49700,0.00149855389549085,757,0.001,0.04
EEM,S,54219,5212,46009,1160,0.00107654868154155,5983,0.00553488372093023,0.06
MOBL,S,54177,5897,0,0,0.0839153874777062,19520,0.02,0.2
STL,B,54090,7908,10550,32188,0.0284632095488516,12821,0.0321507578861122,0.375
ETV,B,54081,2206,34061,1760,1.22768146965107,2312,0.0035,0.0754950495049505
CRR,B,53947,8170,15050,23451,0.330356905294151,7739,0.015,0.21244512195122
VTL,B,53917,7289,8576,36217,0.320162449782606,13284,0.0493632371392723,0.575156838143036
EFX,B,53900,7238,6973,24044,0.252123508693023,1349,0.0435187603509831,0.546840626189398
VTEB,B,53848,4495,6351,30735,0.520886763426424,1582,0.0273333333333333,0.193529411764706
LXRX,B,53813,3325,30039,6303,0.111913803165224,3150,0.0170464024540085,0.288524800992389
LUV,S,53769,14402,2646,34741,0.117841847234638,914,0.0121182438664453,0.169909636776735
SO,S,53752,16443,1476,35763,0.0760474413222997,1765,0.013,0.130570087189805
MMLP,B,53741,2412,0,3233,0.104223647506635,4722,0.0129585798816568,0.424228655959425
USEG,B,53713,2300,29865,11400,2.06139894976564,15649,0.005,0.09
PETS,B,53665,6523,7620,12351,0.332242771683344,1487,0.0302484408501946,0.75172036158257
LB,B,53495,9450,2682,28743,0.0695497358302342,24794,0.0161531380753138,0.537846516279539
JRS,B,53432,1386,30315,802,1.32532509756177,1972,-0.00538655462184874,0.108
CLVS,B,53431,4718,20469,3914,0.131688956170996,1997,0.104633201692704,1.06824015746792
QURE,B,53421,7973,11474,15820,0.335203879264055,3100,0.0220524996897458,0.662770068232828
CANF,B,53399,2000,24320,20990,1.26569678407351,1578,0.002,0.0366666666666667
CTDD,B,53357,1925,26166,10040,0.452910200707949,2399,0.00525,0.26
TCCO,B,53326,7753,14740,24593,1.59304034432507,2310,0.0120680210878231,0.69695057511142
STIP,B,53226,5993,17311,5432,2.53454228248543,668,0.011906922971198,0.224439458350295
MTEM,B,53143,5125,14782,13393,0.643546914142347,3874,0.0141985815602837,0.392056737588652
LINU,B,53137,6697,17134,21280,2.95832374526742,7504,0.008,0.135457506816136
LEN,B,53097,6540,2232,38538,0.107807167343017,1589,0.00887174887892377,0.173857580311218
OHGI,S,53096,11441,9848,30155,2.06263400934328,6080,0.009,0.214542779096615
CIK,S,53057,5200,0,47857,2.22242614372781,9457,0.005,0.05
FPL,B,53036,1880,31376,5189,0.617160386192249,1317,0.0012,0.171
BFZ,B,53005,2347,26703,7144,0.525615301250694,4022,0.00275,0.175087428065516
WAC,S,52954,13257,4050,32147,0.287598442970487,4813,0.006,0.0831653316243643
HUBS,B,52952,4732,9554,26451,0.14493658869873,1549,0.076971942135626,1.53177582017047
PHT,B,52786,2412,29307,5381,0.967080947529682,4076,0.0017843137254902,0.08
MCD,B,52785,14945,3768,17770,0.187490514615132,380,0.0154561403508772,0.34294976900547
UGLD,B,52775,3824,28003,2197,0.249489240924964,4705,0.003,0.05
IPG,B,52772,5643,3354,40199,0.0163071495518239,5940,0.0109077611314673,0.13
JWN,B,52766,2795,8728,26572,0.0277035928674062,24272,0.01125,0.349303797468354
JKS,B,52755,4722,12583,8280,0.312286018009557,2216,0.0700812805190264,0.619698681203402
PNC,B,52727,5334,913,35171,0.0713255336842211,1140,0.0555246616358406,1.16810512226337
WPM,B,52647,3677,16080,23803,0.0268332471129414,5272,0.0075,0.09
LNC,S,52621,1771,32005,18493,0.0379924159542148,3829,0.021,0.212327485380117
EOG,S,52590,7808,3622,40849,0.0862975126645594,3932,0.0217095717839748,0.413323097384493
PAA,S,52569,7535,7045,37989,0.0613813721043719,2805,0.01,0.102183406113537
NOV,B,52545,6137,3944,39454,0.0375051885110867,2490,0.0112215232052888,0.117428980175761
FCG,B,52528,900,11293,39000,0.309760956175299,11603,0.002,0.03
TNK,S,52520,5104,36009,2014,0.0745343223008286,5709,0.005,0.04
GSY,B,52490,4845,5892,36489,1.60756355799185,22657,0.00911755923401493,0.09
VFC,S,52438,25592,2746,17128,0.24663557799061,1054,0.0171428571428572,0.246529913894079
