symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SNV-E,B,200,0,0,0,0.0,100,0.0,0.0
MS-I,T,200,0,200,0,0.0,200,0.0,0.0
NFLX,E,200,100,0,0,0.00459706707120857,100,0.01,0.82
AMZA,S,200,100,0,0,1.0,100,0.01,0.16
NSPR,B,200,0,0,0,0.0,200,0.0,0.0
OLN,S,200,0,0,0,0.0,100,0.0,0.0
CTSH,B,200,0,0,0,0.0,100,0.0,0.0
CLH,B,200,0,0,0,0.0,100,0.0,0.0
GDEN,B,200,0,200,0,0.0,200,0.0,0.0
QQQM,E,200,0,0,0,0.0,100,0.0,0.0
VTLE,E,200,0,0,0,0.0,100,0.0,0.0
NREF-A,B,200,0,0,0,0.0,200,0.0,0.0
CHX,B,200,0,200,0,0.0,200,0.0,0.0
APCB,B,200,0,200,0,0.0,200,0.0,0.0
DON,T,200,0,200,0,0.0,200,0.0,0.0
NBH,B,200,0,200,0,0.0,200,0.0,0.0
MIST,S,200,0,200,0,0.0,200,0.0,0.0
STXK,B,200,0,200,0,0.0,200,0.0,0.0
IYW,S,200,0,200,0,0.0,200,0.0,0.0
NRGV,B,200,0,200,0,0.0,200,0.0,0.0
TPG,E,200,0,0,0,0.0,100,0.0,0.0
FIXT,S,200,0,0,0,0.0,100,0.0,0.0
XTR,B,200,0,0,0,0.0,100,0.0,0.0
ACLS,B,200,0,0,0,0.0,34,0.0,0.0
BST,E,200,0,0,0,0.0,100,0.0,0.0
LTRX,T,200,0,200,0,0.0,200,0.0,0.0
WWJD,T,200,0,200,0,0.0,200,0.0,0.0
KZR,B,200,0,200,0,0.0,100,0.0,0.0
WEST,B,200,0,200,0,0.0,200,0.0,0.0
VISL,S,200,0,0,0,0.0,100,0.0,0.0
WTFCM,E,200,0,0,0,0.0,100,0.0,0.0
STSS,B,200,200,0,0,0.25,100,0.0007,0.0087
WAFU,E,200,0,0,0,0.0,100,0.0,0.0
WDH,S,200,0,0,0,0.0,200,0.0,0.0
RFG,S,200,0,0,0,0.0,200,0.0,0.0
RLJ-A,S,200,0,0,0,0.0,200,0.0,0.0
PICB,S,200,0,200,0,0.0,100,0.0,0.0
UUP,T,200,0,200,0,0.0,200,0.0,0.0
DCO,B,200,0,0,0,0.0,100,0.0,0.0
MYMD,T,200,0,200,0,0.0,200,0.0,0.0
PBD,S,200,0,0,0,0.0,200,0.0,0.0
BWMN,S,200,0,0,0,0.0,100,0.0,0.0
AMK,B,200,0,200,0,0.0,200,0.0,0.0
FNGG,T,200,0,0,0,0.0,200,0.0,0.0
NOG,B,200,0,200,0,0.0,200,0.0,0.0
FIAX,S,200,0,200,0,0.0,200,0.0,0.0
AMPE,B,200,0,200,0,0.0,200,0.0,0.0
CNO,T,200,0,200,0,0.0,200,0.0,0.0
FTRB,B,200,0,0,0,0.0,100,0.0,0.0
CXE,S,200,0,200,0,0.0,200,0.0,0.0
SGH,B,200,0,200,0,0.0,100,0.0,0.0
SDOT,B,200,0,0,0,0.0,100,0.0,0.0
BELFB,B,200,0,0,0,0.0,100,0.0,0.0
APP,S,200,0,0,0,0.0,100,0.0,0.0
BFZ,B,200,0,0,0,0.0,200,0.0,0.0
FOF,T,200,0,200,0,0.0,100,0.0,0.0
CRNC,T,200,75,100,25,0.0459840588595953,100,0.01,0.03
SONY,T,200,0,0,0,0.0,200,0.0,0.0
ADUS,S,200,0,0,0,0.0,100,0.0,0.0
DSL,S,200,0,200,0,0.0,200,0.0,0.0
MNKD,T,200,0,200,0,0.0,200,0.0,0.0
ALSN,S,200,0,0,0,0.0,100,0.0,0.0
SUM,S,200,0,200,0,0.0,200,0.0,0.0
ADME,E,200,0,0,0,0.0,200,0.0,0.0
WLGS,B,200,0,100,0,0.0,100,0.0,0.0
GLTO,B,200,0,0,0,0.0,100,0.0,0.0
PAX,S,200,0,200,0,0.0,200,0.0,0.0
BOOM,B,200,0,200,0,0.0,200,0.0,0.0
PWFL,B,200,0,100,0,0.0,100,0.0,0.0
GSIW,B,200,0,0,0,0.0,100,0.0,0.0
LDWY,B,200,0,200,0,0.0,200,0.0,0.0
ACST,T,200,0,200,0,0.0,100,0.0,0.0
MLI,E,200,0,0,0,0.0,100,0.0,0.0
PVAL,S,200,0,0,0,0.0,200,0.0,0.0
ARQT,E,200,0,0,0,0.0,100,0.0,0.0
IG,B,200,0,100,0,0.0,100,0.0,0.0
LPCN,S,200,0,0,0,0.0,200,0.0,0.0
VPLS,B,200,0,200,0,0.0,200,0.0,0.0
DIVO,S,200,0,200,0,0.0,200,0.0,0.0
EPOW,E,200,0,0,0,0.0,200,0.0,0.0
PRAA,B,200,0,200,0,0.0,200,0.0,0.0
CANQ,B,200,0,200,0,0.0,100,0.0,0.0
RDNT,S,200,100,0,0,0.00467595623304966,100,0.0,0.1
MORF,T,200,0,100,0,0.0,100,0.0,0.0
CHN,S,200,0,0,0,0.0,200,0.0,0.0
OCGN,E,200,0,0,0,0.0,100,0.0,0.0
BLD,B,200,0,200,0,0.0,200,0.0,0.0
PUYI,T,200,0,200,0,0.0,200,0.0,0.0
HTY,T,200,0,200,0,0.0,100,0.0,0.0
KTOS,T,200,0,200,0,0.0,100,0.0,0.0
RELY,E,200,0,0,0,0.0,200,0.0,0.0
BFZ,T,200,0,200,0,0.0,100,0.0,0.0
IRWD,B,200,0,200,0,0.0,200,0.0,0.0
FTLF,S,200,0,0,0,0.0,100,0.0,0.0
CPER,B,200,100,100,0,0.151745068285281,100,0.001,0.03
VERA,T,200,0,200,0,0.0,200,0.0,0.0
LGHL,B,200,0,200,0,0.0,200,0.0,0.0
LVWR,S,200,0,0,0,0.0,100,0.0,0.0
SM,E,200,0,0,0,0.0,100,0.0,0.0
HTIBP,B,200,0,0,0,0.0,200,0.0,0.0
DHCA,T,200,0,200,0,0.0,100,0.0,0.0
PRLD,T,200,0,100,0,0.0,100,0.0,0.0
SECT,B,200,0,0,0,0.0,200,0.0,0.0
FBL,T,200,0,0,0,0.0,200,0.0,0.0
CVS,B,200,0,0,0,0.0,100,0.0,0.0
AER,S,200,0,200,0,0.0,200,0.0,0.0
TCBK,E,200,0,0,0,0.0,100,0.0,0.0
IVT,E,200,0,0,0,0.0,100,0.0,0.0
RILYG,B,200,0,0,0,0.0,100,0.0,0.0
IMTB,T,200,0,200,0,0.0,100,0.0,0.0
UNH,E,200,0,0,0,0.0,100,0.0,0.0
ST,S,200,0,200,0,0.0,200,0.0,0.0
AJAN,B,200,0,0,0,0.0,200,0.0,0.0
TTP,S,200,0,0,0,0.0,100,0.0,0.0
NOVT,T,200,0,0,0,0.0,100,0.0,0.0
STOT,S,200,0,0,0,0.0,200,0.0,0.0
FMN,S,200,0,0,0,0.0,200,0.0,0.0
BC-C,B,200,0,0,0,0.0,100,0.0,0.0
CAPE,S,200,0,0,0,0.0,200,0.0,0.0
RILYM,B,200,0,100,0,0.0,50,0.0,0.0
DAC,S,200,0,0,0,0.0,100,0.0,0.0
ETD,T,200,0,200,0,0.0,200,0.0,0.0
STXK,S,200,0,0,0,0.0,200,0.0,0.0
DAL,E,200,0,0,0,0.0,100,0.0,0.0
NUSC,B,200,0,200,0,0.0,200,0.0,0.0
GLU,B,200,100,0,0,1.0,100,0.01,0.1
SON,E,200,0,0,0,0.0,100,0.0,0.0
SMSI,E,200,0,0,0,0.0,100,0.0,0.0
FMST,T,200,0,200,0,0.0,100,0.0,0.0
BTM,T,200,0,200,0,0.0,200,0.0,0.0
EDRY,T,200,0,200,0,0.0,100,0.0,0.0
USDU,B,200,0,200,0,0.0,200,0.0,0.0
VECO,T,200,0,100,0,0.0,100,0.0,0.0
PWOD,S,200,0,0,0,0.0,100,0.0,0.0
INTA,T,200,0,200,0,0.0,100,0.0,0.0
GE,E,200,0,0,0,0.0,100,0.0,0.0
VIG,E,200,0,0,0,0.0,200,0.0,0.0
MTW,S,200,0,200,0,0.0,200,0.0,0.0
SEDG,T,200,0,200,0,0.0,200,0.0,0.0
GRBK-A,S,200,200,0,0,0.666666666666667,100,0.1,0.4
PFIX,B,200,0,0,0,0.0,100,0.0,0.0
RVP,T,200,0,200,0,0.0,100,0.0,0.0
ML,S,200,80,0,0,0.0426439232409382,100,0.01,0.45
QMCO,B,200,0,0,0,0.0,200,0.0,0.0
CGNX,T,200,0,200,0,0.0,200,0.0,0.0
ESI,B,200,0,200,0,0.0,200,0.0,0.0
IYW,T,200,100,100,0,0.0181884321571481,100,0.001,0.01
UDR,T,200,0,200,0,0.0,100,0.0,0.0
SII,B,200,0,0,0,0.0,100,0.0,0.0
BSMS,B,200,0,200,0,0.0,200,0.0,0.0
NEUE,B,200,100,0,0,0.943396226415094,100,0.01,0.44
ALZN,E,200,0,0,0,0.0,100,0.0,0.0
GECCM,S,200,0,0,0,0.0,100,0.0,0.0
MNMD,E,200,0,0,0,0.0,100,0.0,0.0
NATL,E,200,0,0,0,0.0,100,0.0,0.0
WDC,E,200,0,0,0,0.0,100,0.0,0.0
TWN,T,200,0,200,0,0.0,200,0.0,0.0
TIXT,B,200,0,0,0,0.0,200,0.0,0.0
TCRT,T,200,0,200,0,0.0,100,0.0,0.0
YIBO,B,200,0,0,0,0.0,200,0.0,0.0
CYRX,B,200,0,0,0,0.0,200,0.0,0.0
BHM,B,200,0,0,0,0.0,100,0.0,0.0
BWAY,B,200,0,0,0,0.0,200,0.0,0.0
GMOM,B,200,0,200,0,0.0,200,0.0,0.0
OZKAP,S,200,0,0,0,0.0,200,0.0,0.0
OMH,E,200,0,0,0,0.0,100,0.0,0.0
FIF,E,200,0,0,0,0.0,200,0.0,0.0
HYLB,T,200,0,200,0,0.0,200,0.0,0.0
MATV,T,200,0,200,0,0.0,200,0.0,0.0
DIVG,B,200,0,0,0,0.0,200,0.0,0.0
TUA,S,200,0,200,0,0.0,200,0.0,0.0
RXO,T,200,0,200,0,0.0,200,0.0,0.0
WMG,B,200,100,0,100,0.0175284837861525,200,0.001,0.02
VV,E,200,0,0,0,0.0,100,0.0,0.0
ULY,S,200,0,0,0,0.0,200,0.0,0.0
MGNX,T,200,0,200,0,0.0,200,0.0,0.0
GRPN,S,200,0,200,0,0.0,200,0.0,0.0
BSJQ,B,200,0,200,0,0.0,200,0.0,0.0
SRS,S,200,0,200,0,0.0,200,0.0,0.0
CPTN,S,200,0,0,0,0.0,100,0.0,0.0
FRNW,T,200,0,200,0,0.0,200,0.0,0.0
BUCK,S,200,0,0,0,0.0,100,0.0,0.0
SMFL,S,200,0,0,0,0.0,200,0.0,0.0
INDV,S,200,0,0,0,0.0,200,0.0,0.0
PTPI,E,200,0,0,0,0.0,100,0.0,0.0
REZ,T,200,0,0,0,0.0,200,0.0,0.0
VOXX,S,200,0,0,0,0.0,100,0.0,0.0
EJH,E,200,0,200,0,0.0,100,0.0,0.0
BC-C,S,200,0,0,0,0.0,100,0.0,0.0
RNGR,B,200,0,200,0,0.0,200,0.0,0.0
SLVM,S,200,0,0,0,0.0,100,0.0,0.0
BAC-P,B,200,0,0,0,0.0,200,0.0,0.0
TNDM,T,200,0,100,0,0.0,100,0.0,0.0
PBI,T,200,0,200,0,0.0,100,0.0,0.0
ILMN,E,200,0,0,0,0.0,100,0.0,0.0
BGX,B,200,0,0,0,0.0,200,0.0,0.0
IHYF,T,200,0,200,0,0.0,200,0.0,0.0
CMBM,B,200,0,0,0,0.0,100,0.0,0.0
CENN,T,200,0,200,0,0.0,100,0.0,0.0
RAIL,S,200,0,0,0,0.0,200,0.0,0.0
CRPT,S,200,0,0,0,0.0,200,0.0,0.0
RY,S,200,0,200,0,0.0,200,0.0,0.0
LEN,T,200,0,200,0,0.0,200,0.0,0.0
IYC,B,200,0,200,0,0.0,200,0.0,0.0
PRLD,E,200,0,200,0,0.0,100,0.0,0.0
HRMY,T,200,0,200,0,0.0,200,0.0,0.0
LSPD,T,200,0,200,0,0.0,100,0.0,0.0
PNM,T,200,0,100,0,0.0,100,0.0,0.0
VST,E,200,100,0,0,0.00256996736141451,200,0.01,0.04
INVH,B,200,0,200,0,0.0,200,0.0,0.0
EBTC,B,200,0,0,0,0.0,100,0.0,0.0
MBINO,S,200,0,0,0,0.0,100,0.0,0.0
DTSS,B,200,0,0,0,0.0,100,0.0,0.0
SSL,T,200,0,200,0,0.0,100,0.0,0.0
NBH,S,200,0,200,0,0.0,200,0.0,0.0
IETC,T,200,0,200,0,0.0,200,0.0,0.0
LEGR,T,200,0,200,0,0.0,100,0.0,0.0
BBP,S,200,0,0,0,0.0,100,0.0,0.0
RVPH,S,200,0,0,0,0.0,200,0.0,0.0
JXN,T,200,0,100,0,0.0,100,0.0,0.0
FPRO,T,200,0,200,0,0.0,200,0.0,0.0
BR,T,200,0,0,0,0.0,100,0.0,0.0
HASI,S,200,0,200,0,0.0,200,0.0,0.0
TBPH,T,200,0,200,0,0.0,200,0.0,0.0
BSJS,S,200,0,0,0,0.0,100,0.0,0.0
AHLT,B,200,0,0,0,0.0,200,0.0,0.0
MCH,T,200,0,200,0,0.0,200,0.0,0.0
SJB,T,200,0,200,0,0.0,100,0.0,0.0
PAHC,B,200,0,100,0,0.0,100,0.0,0.0
CTO,S,200,0,200,0,0.0,200,0.0,0.0
DAUG,S,200,0,0,0,0.0,200,0.0,0.0
KOP,B,200,0,0,0,0.0,100,0.0,0.0
PPT,T,200,0,200,0,0.0,200,0.0,0.0
RNGR,S,200,0,0,0,0.0,100,0.0,0.0
TY,S,200,0,0,0,0.0,100,0.0,0.0
AUDC,B,200,0,200,0,0.0,200,0.0,0.0
FMC,E,200,0,0,0,0.0,100,0.0,0.0
CGCB,S,200,0,200,0,0.0,200,0.0,0.0
KIE,B,200,0,200,0,0.0,200,0.0,0.0
SGHT,B,200,0,200,0,0.0,100,0.0,0.0
CUBI,E,200,0,0,0,0.0,100,0.0,0.0
VICI,T,200,0,200,0,0.0,100,0.0,0.0
NYXH,S,200,0,0,0,0.0,100,0.0,0.0
TELO,S,200,0,200,0,0.0,200,0.0,0.0
PCT,S,200,0,0,0,0.0,200,0.0,0.0
EDRY,S,200,0,0,0,0.0,100,0.0,0.0
TERN,E,200,0,0,0,0.0,100,0.0,0.0
DMDV,B,200,0,0,0,0.0,100,0.0,0.0
IIPR-A,T,200,0,100,0,0.0,100,0.0,0.0
DO,T,200,0,200,0,0.0,200,0.0,0.0
CWK,T,200,200,0,0,0.00424133177817835,200,0.001,0.01
FTFT,S,200,0,0,0,0.0,200,0.0,0.0
DLNG,S,200,0,0,0,0.0,200,0.0,0.0
JEF,B,200,0,200,0,0.0,200,0.0,0.0
WFH,S,200,0,0,0,0.0,200,0.0,0.0
ETX,S,200,0,0,0,0.0,100,0.0,0.0
VNT,E,200,0,0,0,0.0,100,0.0,0.0
BYLD,B,200,0,100,0,0.0,100,0.0,0.0
UMH,S,200,0,200,0,0.0,200,0.0,0.0
DMRC,B,200,0,0,0,0.0,100,0.0,0.0
AMAL,S,200,0,0,0,0.0,100,0.0,0.0
LKQ,S,200,0,200,0,0.0,200,0.0,0.0
HTLD,S,200,0,200,0,0.0,200,0.0,0.0
MOND,B,200,0,200,0,0.0,100,0.0,0.0
FIW,S,200,0,0,0,0.0,200,0.0,0.0
TGT,E,200,0,0,0,0.0,100,0.0,0.0
INCY,T,200,0,200,0,0.0,200,0.0,0.0
SDPI,E,200,0,0,0,0.0,200,0.0,0.0
IYE,B,200,0,200,0,0.0,200,0.0,0.0
USVM,S,200,0,0,0,0.0,100,0.0,0.0
RVPH,T,200,0,200,0,0.0,100,0.0,0.0
OM,T,200,0,200,0,0.0,200,0.0,0.0
IHY,S,200,100,0,0,1.0,100,0.01,0.09
HERO,S,200,0,0,0,0.0,200,0.0,0.0
ABBV,E,200,0,0,0,0.0,100,0.0,0.0
CFG-E,T,200,0,200,0,0.0,100,0.0,0.0
MIXT,T,200,0,200,0,0.0,200,0.0,0.0
WDAY,E,200,0,0,0,0.0,100,0.0,0.0
HY,S,200,0,0,0,0.0,100,0.0,0.0
FANG,T,200,0,200,0,0.0,200,0.0,0.0
CII,S,200,0,0,0,0.0,200,0.0,0.0
FBNC,S,200,0,0,0,0.0,100,0.0,0.0
IGEB,B,200,0,0,0,0.0,200,0.0,0.0
MMSC,B,200,0,200,0,0.0,200,0.0,0.0
LAC,S,200,0,0,0,0.0,200,0.0,0.0
FEBO,S,200,0,0,0,0.0,100,0.0,0.0
BN,T,200,0,200,0,0.0,100,0.0,0.0
BKN,B,200,0,0,0,0.0,200,0.0,0.0
VCSA,E,200,0,200,0,0.0,200,0.0,0.0
CDLR,B,200,0,0,0,0.0,100,0.0,0.0
FLJH,T,200,0,200,0,0.0,200,0.0,0.0
PRGO,S,200,0,200,0,0.0,200,0.0,0.0
EDZ,B,200,0,200,0,0.0,100,0.0,0.0
IONS,T,200,0,200,0,0.0,200,0.0,0.0
AMPL,E,200,100,0,0,0.0194325689856199,100,0.01,0.03
PRTS,T,200,0,200,0,0.0,200,0.0,0.0
PTEU,S,200,0,0,0,0.0,100,0.0,0.0
SLG,B,200,0,200,0,0.0,100,0.0,0.0
OXLCL,S,200,0,0,0,0.0,100,0.0,0.0
EQT,E,200,0,0,0,0.0,100,0.0,0.0
NEP,E,200,0,0,0,0.0,100,0.0,0.0
MLPX,B,200,0,100,0,0.0,100,0.0,0.0
RITM-B,S,200,0,0,0,0.0,200,0.0,0.0
SKT,B,200,0,200,0,0.0,200,0.0,0.0
CUBI-E,S,200,0,0,0,0.0,100,0.0,0.0
CKPT,B,200,0,200,0,0.0,200,0.0,0.0
APD,E,200,0,0,0,0.0,100,0.0,0.0
HEGD,S,200,0,0,0,0.0,200,0.0,0.0
ADI,T,200,0,0,0,0.0,200,0.0,0.0
FINS,T,200,0,200,0,0.0,200,0.0,0.0
FBIZ,B,200,0,200,0,0.0,200,0.0,0.0
SZNE,S,200,0,0,0,0.0,200,0.0,0.0
JHSC,B,200,0,200,0,0.0,200,0.0,0.0
FBLG,T,200,0,0,0,0.0,100,0.0,0.0
AMPL,T,200,0,200,0,0.0,200,0.0,0.0
TBJL,S,200,0,0,0,0.0,100,0.0,0.0
REGL,B,200,0,200,0,0.0,200,0.0,0.0
SMIN,S,200,0,0,0,0.0,100,0.0,0.0
MEAR,S,200,0,200,0,0.0,200,0.0,0.0
SDY,E,200,0,0,0,0.0,100,0.0,0.0
KF,B,200,0,0,0,0.0,200,0.0,0.0
TC,S,200,0,0,0,0.0,100,0.0,0.0
EXPR,E,200,0,0,0,0.0,100,0.0,0.0
TLTW,T,200,0,200,0,0.0,200,0.0,0.0
IPKW,T,200,0,200,0,0.0,100,0.0,0.0
NFLP,S,200,0,0,0,0.0,100,0.0,0.0
LYT,B,200,0,100,0,0.0,100,0.0,0.0
SCS,S,200,0,200,0,0.0,100,0.0,0.0
UFEB,S,200,100,0,0,1.0,100,0.01,0.06
EE,E,200,0,0,0,0.0,100,0.0,0.0
AQST,E,200,0,0,0,0.0,100,0.0,0.0
IAUF,B,200,100,0,100,1.0,200,0.001,0.06
HALO,T,200,0,200,0,0.0,200,0.0,0.0
SNOV,T,200,0,200,0,0.0,200,0.0,0.0
SCHQ,T,200,0,200,0,0.0,200,0.0,0.0
PETZ,S,200,0,200,0,0.0,200,0.0,0.0
GEM,T,200,0,200,0,0.0,100,0.0,0.0
G,B,199,0,199,0,0.0,199,0.0,0.0
EBIZ,S,199,0,49,0,0.0,150,0.0,0.0
FNGU,T,199,0,0,0,0.0,199,0.0,0.0
CPOP,E,199,0,199,0,0.0,199,0.0,0.0
JAMF,S,199,0,99,0,0.0,100,0.0,0.0
INTT,B,199,0,99,0,0.0,100,0.0,0.0
THTX,B,199,0,0,0,0.0,199,0.0,0.0
ALIT,T,199,0,199,0,0.0,199,0.0,0.0
SPIR,T,199,0,0,0,0.0,199,0.0,0.0
ICG,B,198,0,0,0,0.0,99,0.0,0.0
CP,B,198,0,198,0,0.0,198,0.0,0.0
BEP,B,198,0,101,0,0.0,10,0.0,0.0
EWT,S,198,0,125,0,0.0,125,0.0,0.0
NVCT,B,198,0,198,0,0.0,198,0.0,0.0
PTSI,S,198,0,198,0,0.0,99,0.0,0.0
NVDX,S,198,0,0,0,0.0,198,0.0,0.0
NTIC,S,198,0,198,0,0.0,99,0.0,0.0
VERX,S,197,0,0,0,0.0,100,0.0,0.0
ITW,T,197,0,0,0,0.0,197,0.0,0.0
BOOM,T,197,0,197,0,0.0,197,0.0,0.0
PSC,B,197,0,197,0,0.0,197,0.0,0.0
RSST,S,197,0,0,0,0.0,100,0.0,0.0
SHIP,S,197,0,100,0,0.0,100,0.0,0.0
CRH,B,196,0,196,0,0.0,100,0.0,0.0
ILCG,B,196,178,18,0,0.22879177377892,12,0.001,0.02
T-C,B,196,0,0,0,0.0,100,0.0,0.0
CEIX,B,196,0,0,0,0.0,33,0.0,0.0
SCHV,S,196,0,196,0,0.0,196,0.0,0.0
SERA,S,196,0,0,0,0.0,189,0.0,0.0
MLTX,B,196,0,100,0,0.0,100,0.0,0.0
GDV-H,B,196,0,0,0,0.0,98,0.0,0.0
LSEA,T,195,0,195,0,0.0,195,0.0,0.0
NPFD,S,195,0,100,0,0.0,100,0.0,0.0
PLD,B,195,0,0,0,0.0,50,0.0,0.0
BGR,E,195,95,0,0,0.16295025728988,95,0.0,0.02
AP,B,195,0,0,0,0.0,195,0.0,0.0
SRZN,B,194,0,0,0,0.0,194,0.0,0.0
AVMC,B,194,0,194,0,0.0,194,0.0,0.0
NEE-N,T,194,0,194,0,0.0,194,0.0,0.0
IUS,B,194,0,11,0,0.0,25,0.0,0.0
CHUY,T,194,0,194,0,0.0,194,0.0,0.0
RITM-C,S,194,0,0,0,0.0,100,0.0,0.0
IMAX,B,193,0,193,0,0.0,193,0.0,0.0
PAYS,B,193,0,93,0,0.0,100,0.0,0.0
VOE,B,193,2,118,0,0.000479846449136276,30,0.001,0.03
MRVI,B,192,0,192,0,0.0,164,0.0,0.0
OKE,B,192,0,92,0,0.0,56,0.0,0.0
BIZD,S,192,0,0,0,0.0,192,0.0,0.0
WBA,E,192,0,192,0,0.0,192,0.0,0.0
TBLL,S,192,0,192,0,0.0,192,0.0,0.0
NOW,S,192,0,0,0,0.0,50,0.0,0.0
PSEP,T,191,0,191,0,0.0,191,0.0,0.0
GLW,T,191,0,191,0,0.0,191,0.0,0.0
IYK,B,191,0,191,0,0.0,191,0.0,0.0
STGW,E,191,0,191,0,0.0,191,0.0,0.0
IUSG,B,191,3,0,0,0.000932835820895522,2,0.001,0.0233333333333333
COLM,T,191,0,0,0,0.0,191,0.0,0.0
BKCH,B,190,0,0,0,0.0,89,0.0,0.0
OXY+,S,190,0,0,0,0.0,25,0.0,0.0
BITC,T,190,90,0,0,0.068649885583524,90,0.001,0.06
KRRO,B,190,0,190,0,0.0,99,0.0,0.0
RGLD,S,190,0,190,0,0.0,190,0.0,0.0
MBINN,T,190,0,190,0,0.0,190,0.0,0.0
BOTZ,S,190,0,60,0,0.0,65,0.0,0.0
BJ,B,189,0,53,0,0.0,52,0.0,0.0
CGGR,S,189,0,189,0,0.0,189,0.0,0.0
CUZ,B,189,0,189,0,0.0,186,0.0,0.0
SN,E,189,0,0,0,0.0,40,0.0,0.0
E,T,189,0,189,0,0.0,189,0.0,0.0
YJUN,S,188,0,100,0,0.0,43,0.0,0.0
DOCS,T,188,0,188,0,0.0,188,0.0,0.0
CRGX,B,188,0,160,0,0.0,160,0.0,0.0
EVC,B,188,0,188,0,0.0,100,0.0,0.0
ALPN,S,188,0,0,0,0.0,20,0.0,0.0
PDBA,B,188,94,0,0,0.210290827740492,94,0.01,0.08
DECK,B,187,0,6,0,0.0,5,0.0,0.0
BRN,S,187,0,0,0,0.0,187,0.0,0.0
USRT,B,187,0,187,0,0.0,57,0.0,0.0
DG,S,187,0,50,0,0.0,50,0.0,0.0
ABBV,S,187,0,129,0,0.0,16,0.0,0.0
JWEL,S,186,0,0,0,0.0,93,0.0,0.0
CRAI,S,186,0,0,0,0.0,94,0.0,0.0
FEBW,B,186,0,0,0,0.0,186,0.0,0.0
AMST,B,186,0,0,0,0.0,40,0.0,0.0
SSXU,T,186,0,186,0,0.0,186,0.0,0.0
FBK,B,186,0,0,0,0.0,186,0.0,0.0
SPYV,S,185,36,149,0,0.0102622576966933,26,0.001,0.01
ANET,S,185,0,17,0,0.0,13,0.0,0.0
GLNG,T,185,0,185,0,0.0,185,0.0,0.0
LMBS,B,184,0,184,0,0.0,184,0.0,0.0
NWLI,B,184,0,0,0,0.0,100,0.0,0.0
BOTJ,S,184,0,0,0,0.0,70,0.0,0.0
EJH,B,184,0,184,0,0.0,100,0.0,0.0
LQDA,S,183,0,0,0,0.0,43,0.0,0.0
TGH-A,T,183,0,183,0,0.0,183,0.0,0.0
VERY,S,183,0,0,0,0.0,100,0.0,0.0
RCI,B,182,0,182,0,0.0,55,0.0,0.0
BKCC,B,182,0,182,0,0.0,182,0.0,0.0
STLD,S,182,36,0,0,0.00373792960232582,36,0.01,0.17
AKAM,T,182,0,100,0,0.0,100,0.0,0.0
AQB,S,182,0,0,0,0.0,100,0.0,0.0
HDV,B,182,182,0,0,0.0443361753958587,31,0.00154945054945055,0.0157692307692308
SPTL,B,182,0,182,0,0.0,7,0.0,0.0
ALL-H,S,182,0,0,0,0.0,91,0.0,0.0
KAMN,B,181,0,181,0,0.0,181,0.0,0.0
XRTX,B,181,0,181,0,0.0,100,0.0,0.0
BYON,S,181,0,0,0,0.0,30,0.0,0.0
KEY-I,S,181,1,0,0,0.00497512437810945,40,0.05,0.21
IRWD,E,181,0,181,0,0.0,107,0.0,0.0
XTN,S,180,0,0,0,0.0,90,0.0,0.0
PSWD,S,180,0,0,0,0.0,90,0.0,0.0
DCOM,B,180,0,180,0,0.0,180,0.0,0.0
DUOL,T,180,0,0,0,0.0,180,0.0,0.0
TWO-B,T,180,0,180,0,0.0,180,0.0,0.0
VIGI,S,179,0,179,0,0.0,99,0.0,0.0
NEOG,B,179,0,179,0,0.0,179,0.0,0.0
ARE,B,179,0,0,0,0.0,50,0.0,0.0
BSCT,B,179,0,179,0,0.0,179,0.0,0.0
CELC,B,179,0,179,0,0.0,179,0.0,0.0
PM,S,178,0,155,0,0.0,14,0.0,0.0
SWKH,S,178,0,56,0,0.0,56,0.0,0.0
TTEK,B,178,100,0,0,0.0259403372243839,58,0.02,0.1
NRG,S,178,0,178,0,0.0,177,0.0,0.0
SCS,B,177,0,177,0,0.0,177,0.0,0.0
IBTG,B,177,0,177,0,0.0,177,0.0,0.0
GEL,T,177,0,177,0,0.0,177,0.0,0.0
COMP,S,176,0,176,0,0.0,2,0.0,0.0
SBH,S,176,0,176,0,0.0,174,0.0,0.0
VIA,S,176,0,0,0,0.0,33,0.0,0.0
CAPR,E,176,0,176,0,0.0,176,0.0,0.0
FLYW,T,176,0,176,0,0.0,176,0.0,0.0
NATR,S,176,0,0,0,0.0,63,0.0,0.0
FDEM,B,175,0,1,0,0.0,3,0.0,0.0
BFC,T,175,0,175,0,0.0,175,0.0,0.0
BSJO,T,175,0,175,0,0.0,175,0.0,0.0
IBDU,B,175,0,175,0,0.0,175,0.0,0.0
FNV,B,175,0,0,0,0.0,10,0.0,0.0
NVDU,S,175,0,0,0,0.0,49,0.0,0.0
CETX,S,174,0,0,0,0.0,87,0.0,0.0
CCLDO,T,174,0,174,0,0.0,174,0.0,0.0
VV,S,174,27,0,0,0.0196506550218341,27,0.01,0.03
PNW,B,174,0,100,0,0.0,70,0.0,0.0
DEEF,S,174,0,174,0,0.0,174,0.0,0.0
BNS,S,174,0,174,0,0.0,164,0.0,0.0
HRL,S,173,0,173,0,0.0,173,0.0,0.0
VICI,E,172,0,172,0,0.0,100,0.0,0.0
