symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RILYM,B,400,0,300,0,0.0,300,0.0,0.0
PCN,T,400,0,400,0,0.0,400,0.0,0.0
BNRG,T,400,0,400,0,0.0,400,0.0,0.0
NGS,S,400,0,0,0,0.0,100,0.0,0.0
URGN,B,400,0,0,0,0.0,100,0.0,0.0
URE,T,400,0,200,0,0.0,100,0.0,0.0
RILYZ,S,400,0,0,0,0.0,200,0.0,0.0
CHSCN,S,400,0,0,0,0.0,100,0.0,0.0
RITM-B,S,400,0,200,0,0.0,200,0.0,0.0
MCW,T,400,0,400,0,0.0,300,0.0,0.0
IE,B,400,0,300,0,0.0,100,0.0,0.0
PCK,T,400,0,400,0,0.0,400,0.0,0.0
RITM-D,T,400,0,200,0,0.0,100,0.0,0.0
CHUY,T,400,0,200,0,0.0,100,0.0,0.0
NI,T,400,0,400,0,0.0,400,0.0,0.0
BGS,S,400,0,400,0,0.0,400,0.0,0.0
CHY,B,400,0,200,0,0.0,100,0.0,0.0
UNL,B,400,100,0,300,1.0,400,0.001,0.05
CHY,E,400,100,0,0,0.0956022944550669,100,0.0,0.02
CVKD,B,400,0,0,0,0.0,100,0.0,0.0
UMH-D,B,400,300,0,0,0.684931506849315,100,0.02,0.23
RMI,B,400,0,300,0,0.0,100,0.0,0.0
KEY-J,S,400,0,200,0,0.0,100,0.0,0.0
UIS,S,400,0,400,0,0.0,400,0.0,0.0
AXNX,T,400,0,400,0,0.0,200,0.0,0.0
NIU,T,400,0,400,0,0.0,400,0.0,0.0
RNR,T,400,0,200,0,0.0,200,0.0,0.0
ICE,T,400,0,100,0,0.0,100,0.0,0.0
IBND,B,400,0,200,0,0.0,200,0.0,0.0
TYRA,S,400,0,200,0,0.0,100,0.0,0.0
TYG,B,400,0,0,0,0.0,100,0.0,0.0
KIM,T,400,0,400,0,0.0,300,0.0,0.0
FAST,S,400,0,300,0,0.0,300,0.0,0.0
AWR,S,400,0,0,0,0.0,100,0.0,0.0
TXT,B,400,0,200,0,0.0,200,0.0,0.0
FAX,S,400,0,400,0,0.0,400,0.0,0.0
FBIO,E,400,0,300,0,0.0,300,0.0,0.0
FBIOP,S,400,0,0,0,0.0,200,0.0,0.0
ALGS,B,400,0,400,0,0.0,400,0.0,0.0
NMI,B,400,0,400,0,0.0,400,0.0,0.0
MAX,S,400,0,200,0,0.0,100,0.0,0.0
TVE,S,400,0,200,0,0.0,100,0.0,0.0
IBHH,T,400,0,100,0,0.0,300,0.0,0.0
CUBA,B,400,0,400,0,0.0,100,0.0,0.0
IBCP,B,400,0,200,0,0.0,100,0.0,0.0
BNDD,S,400,0,400,0,0.0,200,0.0,0.0
AVO,S,400,0,400,0,0.0,200,0.0,0.0
FDX,B,400,0,0,0,0.0,100,0.0,0.0
FEIM,S,400,0,200,0,0.0,100,0.0,0.0
TSN,T,400,0,400,0,0.0,200,0.0,0.0
FELV,T,400,0,400,0,0.0,200,0.0,0.0
ALPN,T,400,0,400,0,0.0,400,0.0,0.0
RVMD,T,400,0,0,0,0.0,100,0.0,0.0
TSLP,S,400,0,0,0,0.0,200,0.0,0.0
AVMU,S,400,0,200,0,0.0,100,0.0,0.0
TSE,B,400,0,201,0,0.0,101,0.0,0.0
TSDD,S,400,0,400,0,0.0,400,0.0,0.0
RYAM,B,400,0,400,0,0.0,300,0.0,0.0
NOG,T,400,0,400,0,0.0,200,0.0,0.0
RYAM,S,400,0,400,0,0.0,400,0.0,0.0
FHN-B,S,400,0,0,0,0.0,200,0.0,0.0
NOV,T,400,0,400,0,0.0,300,0.0,0.0
KNOP,S,400,0,400,0,0.0,400,0.0,0.0
LZ,S,400,0,400,0,0.0,150,0.0,0.0
FINS,T,400,0,400,0,0.0,400,0.0,0.0
FITBI,S,400,0,100,0,0.0,300,0.0,0.0
BUYW,B,400,0,400,0,0.0,200,0.0,0.0
RYN,T,400,0,300,0,0.0,300,0.0,0.0
HY,S,400,0,0,0,0.0,100,0.0,0.0
BHE,T,400,100,200,100,0.110619469026549,200,0.01,0.03
FKWL,S,400,0,0,0,0.0,200,0.0,0.0
FL,E,400,0,0,0,0.0,100,0.0,0.0
TPVG,S,400,0,400,0,0.0,400,0.0,0.0
FLEX,T,400,0,400,0,0.0,400,0.0,0.0
PAVM,T,400,0,400,0,0.0,300,0.0,0.0
HXL,T,400,0,300,0,0.0,100,0.0,0.0
SAP,E,400,0,0,0,0.0,100,0.0,0.0
FLR,T,400,0,300,0,0.0,300,0.0,0.0
NRUC,B,400,0,400,0,0.0,400,0.0,0.0
NRXS,S,400,100,0,0,1.0,200,0.03,0.37
BMEA,S,400,0,100,0,0.0,100,0.0,0.0
FLRG,T,400,0,400,0,0.0,300,0.0,0.0
HUBS,B,400,0,100,0,0.0,100,0.0,0.0
FMDE,S,400,0,400,0,0.0,400,0.0,0.0
NSP,B,400,0,0,0,0.0,100,0.0,0.0
CSIQ,S,400,0,200,0,0.0,200,0.0,0.0
SB,B,400,0,400,0,0.0,400,0.0,0.0
HTD,S,400,0,400,0,0.0,200,0.0,0.0
LVO,B,400,0,400,0,0.0,300,0.0,0.0
CSGP,T,400,0,0,0,0.0,400,0.0,0.0
LVLU,B,400,100,0,0,0.202839756592292,200,0.01,0.04
FNA,B,400,0,400,0,0.0,400,0.0,0.0
HSHP,B,400,0,300,0,0.0,100,0.0,0.0
AUTL,S,400,0,400,0,0.0,400,0.0,0.0
BWAY,S,400,0,0,0,0.0,100,0.0,0.0
NTG,S,400,0,200,0,0.0,100,0.0,0.0
HRTS,B,400,0,0,0,0.0,200,0.0,0.0
BWBBP,S,400,0,200,0,0.0,100,0.0,0.0
SCCD,T,400,0,400,0,0.0,100,0.0,0.0
SCCE,B,400,0,200,0,0.0,100,0.0,0.0
TMFS,S,400,0,0,0,0.0,400,0.0,0.0
KREF-A,T,400,0,400,0,0.0,400,0.0,0.0
LUMO,T,400,0,200,0,0.0,200,0.0,0.0
NTRP,B,400,0,200,0,0.0,100,0.0,0.0
SCHK,S,400,0,400,0,0.0,400,0.0,0.0
LULU,T,400,0,100,0,0.0,100,0.0,0.0
FNKO,S,400,0,400,0,0.0,400,0.0,0.0
HPI,S,400,0,0,0,0.0,200,0.0,0.0
LTRX,T,400,0,400,0,0.0,400,0.0,0.0
FOF,T,400,0,400,0,0.0,300,0.0,0.0
NUKK,S,400,0,0,0,0.0,100,0.0,0.0
AMPX+,B,400,0,0,0,0.0,400,0.0,0.0
FRNW,S,400,0,0,0,0.0,200,0.0,0.0
TGS,E,400,0,200,0,0.0,100,0.0,0.0
KRT,B,400,0,200,0,0.0,100,0.0,0.0
FRSH,T,400,0,400,0,0.0,200,0.0,0.0
LSF,S,400,0,0,0,0.0,300,0.0,0.0
FSBC,S,400,0,200,0,0.0,100,0.0,0.0
SCOR,S,400,0,200,0,0.0,100,0.0,0.0
CRK,S,400,0,400,0,0.0,400,0.0,0.0
BWX,T,400,0,400,0,0.0,100,0.0,0.0
HLF,S,400,0,400,0,0.0,400,0.0,0.0
TFLO,S,400,0,400,0,0.0,200,0.0,0.0
LRMR,B,400,0,200,0,0.0,100,0.0,0.0
TFI,T,400,0,400,0,0.0,100,0.0,0.0
NUVL,S,400,0,0,0,0.0,100,0.0,0.0
TFC,T,400,0,400,0,0.0,400,0.0,0.0
SEF,T,400,0,400,0,0.0,100,0.0,0.0
TELA,B,400,0,200,0,0.0,100,0.0,0.0
AMZN,E,400,100,0,0,0.000729368002625725,100,0.0,0.01
TEAM,B,400,0,0,0,0.0,100,0.0,0.0
BLES,B,400,0,200,0,0.0,100,0.0,0.0
CRD.B,B,400,0,200,0,0.0,100,0.0,0.0
ATLX,S,400,0,0,0,0.0,100,0.0,0.0
CRCT,S,400,0,400,0,0.0,400,0.0,0.0
TDOC,E,400,0,0,0,0.0,100,0.0,0.0
NVFY,S,400,0,0,0,0.0,200,0.0,0.0
KUKE,E,400,0,300,0,0.0,100,0.0,0.0
BYD,T,400,0,0,0,0.0,100,0.0,0.0
SGRY,T,400,0,300,0,0.0,300,0.0,0.0
BYND,T,400,0,300,0,0.0,300,0.0,0.0
GAB-K,S,400,23,0,0,1.0,100,0.01,0.34
BLCN,S,400,0,200,0,0.0,100,0.0,0.0
LOBO,S,400,0,400,0,0.0,400,0.0,0.0
SHCO,S,400,0,0,0,0.0,200,0.0,0.0
TAFI,S,400,0,400,0,0.0,200,0.0,0.0
KVYO,T,400,0,100,0,0.0,100,0.0,0.0
HEGD,T,400,0,400,0,0.0,400,0.0,0.0
NXDT-A,B,400,0,0,0,0.0,100,0.0,0.0
ATHA,S,400,0,400,0,0.0,400,0.0,0.0
JAN,B,400,0,0,0,0.0,200,0.0,0.0
NXGL,B,400,0,400,0,0.0,400,0.0,0.0
SWIN,E,400,0,200,0,0.0,100,0.0,0.0
SHYL,S,400,0,0,0,0.0,100,0.0,0.0
GCV,B,400,0,300,0,0.0,300,0.0,0.0
ATEX,B,400,0,300,0,0.0,100,0.0,0.0
ORN,S,400,100,0,0,0.0674763832658569,100,0.01,0.05
SILO,T,400,0,300,0,0.0,100,0.0,0.0
ATCO-H,S,400,0,0,0,0.0,400,0.0,0.0
COOT,S,400,0,0,0,0.0,100,0.0,0.0
SKT,T,400,0,300,0,0.0,100,0.0,0.0
GES,S,400,0,300,0,0.0,100,0.0,0.0
STK,T,400,0,300,0,0.0,100,0.0,0.0
GETY,T,400,0,400,0,0.0,300,0.0,0.0
BZUN,S,400,0,400,0,0.0,200,0.0,0.0
NYMTZ,E,400,100,0,0,0.257731958762887,200,0.02,0.29
APTO,B,400,0,400,0,0.0,200,0.0,0.0
O-,S,400,0,0,0,0.0,100,0.0,0.0
SSSS,B,400,0,200,0,0.0,100,0.0,0.0
GTX,T,400,0,400,0,0.0,200,0.0,0.0
SSRM,T,400,0,400,0,0.0,100,0.0,0.0
BKN,B,400,0,400,0,0.0,300,0.0,0.0
GTLS-B,B,400,0,0,0,0.0,100,0.0,0.0
SSNC,B,400,0,400,0,0.0,400,0.0,0.0
OPFI,S,400,0,400,0,0.0,400,0.0,0.0
SRS,B,400,0,200,0,0.0,100,0.0,0.0
SLYV,S,400,0,0,0,0.0,200,0.0,0.0
GJUL,S,400,200,0,0,0.666666666666667,200,0.01,0.06
GSL-B,T,400,0,200,0,0.0,100,0.0,0.0
SQEW,B,400,0,0,0,0.0,400,0.0,0.0
SMAR,T,400,0,400,0,0.0,200,0.0,0.0
GLBS,T,400,0,300,0,0.0,100,0.0,0.0
ONMD,B,400,0,0,0,0.0,400,0.0,0.0
GSHD,T,400,0,100,0,0.0,300,0.0,0.0
GSG,B,400,0,400,0,0.0,400,0.0,0.0
LGND,B,400,0,0,0,0.0,100,0.0,0.0
GLP-B,S,400,0,0,0,0.0,100,0.0,0.0
CNDT,S,400,0,400,0,0.0,400,0.0,0.0
SMP,S,400,0,0,0,0.0,100,0.0,0.0
CAML,B,400,0,400,0,0.0,400,0.0,0.0
LBRDK,T,400,0,400,0,0.0,400,0.0,0.0
GRIN,E,400,0,0,0,0.0,100,0.0,0.0
LBTYA,B,400,0,400,0,0.0,300,0.0,0.0
JAKK,S,400,0,200,0,0.0,100,0.0,0.0
GNK,S,400,0,400,0,0.0,400,0.0,0.0
GRBK-A,S,400,100,0,0,0.8,100,0.06,0.5
SNN,S,400,0,400,0,0.0,400,0.0,0.0
LCR,T,400,0,300,0,0.0,100,0.0,0.0
GNL-E,S,400,0,200,0,0.0,100,0.0,0.0
GNMA,B,400,100,0,0,0.8,200,0.02,0.07
GNT,S,400,0,400,0,0.0,400,0.0,0.0
ARLO,S,400,0,400,0,0.0,400,0.0,0.0
GQRE,S,400,0,0,0,0.0,200,0.0,0.0
GOVX,S,400,0,0,0,0.0,200,0.0,0.0
FANG,S,399,120,0,0,0.0225606316976875,40,0.0466666666666667,0.163333333333333
DGRO,S,399,0,399,0,0.0,391,0.0,0.0
CTKB,B,398,0,200,0,0.0,200,0.0,0.0
FSMD,T,398,0,398,0,0.0,200,0.0,0.0
ARQ,B,398,0,100,0,0.0,100,0.0,0.0
RILYM,T,398,0,398,0,0.0,200,0.0,0.0
HWM,B,397,0,397,0,0.0,100,0.0,0.0
MMAT,B,397,0,23,0,0.0,15,0.0,0.0
NVRO,T,396,0,283,0,0.0,113,0.0,0.0
DMXF,B,396,296,0,0,0.983388704318937,296,0.032,0.19
YOLO,S,395,0,395,0,0.0,395,0.0,0.0
DBC,E,395,0,395,0,0.0,395,0.0,0.0
BAC-N,S,395,0,209,0,0.0,186,0.0,0.0
QTRX,B,395,0,200,0,0.0,100,0.0,0.0
OILT,B,394,0,0,0,0.0,70,0.0,0.0
SKM,B,393,0,393,0,0.0,393,0.0,0.0
LOVE,B,392,0,0,0,0.0,25,0.0,0.0
FNGU,S,392,140,0,0,0.0184720939437921,100,0.071,0.39
CGO,B,392,0,100,0,0.0,100,0.0,0.0
SCHV,S,392,0,391,0,0.0,106,0.0,0.0
BBJP,B,390,0,390,0,0.0,324,0.0,0.0
SFIX,B,390,0,390,0,0.0,300,0.0,0.0
TLTW,B,389,0,389,0,0.0,10,0.0,0.0
TNP,B,389,0,279,0,0.0,100,0.0,0.0
TRN,B,389,0,289,0,0.0,100,0.0,0.0
CIB,T,388,0,288,0,0.0,100,0.0,0.0
SBLK,B,388,0,388,0,0.0,14,0.0,0.0
VYM,S,387,0,387,0,0.0,13,0.0,0.0
SSUS,B,386,0,0,0,0.0,200,0.0,0.0
ADBE,T,385,0,0,0,0.0,100,0.0,0.0
UTI,B,385,0,385,0,0.0,285,0.0,0.0
ERJ,S,385,0,385,0,0.0,77,0.0,0.0
SVT,S,385,0,75,0,0.0,40,0.0,0.0
SCHM,B,385,0,372,0,0.0,22,0.0,0.0
FIXD,T,384,0,384,0,0.0,100,0.0,0.0
IFRA,B,383,11,372,0,1.0,66,0.001,0.02
FNF,T,383,0,0,0,0.0,100,0.0,0.0
HIE,E,381,100,0,0,0.248756218905473,100,0.01,0.06
HKD,B,381,0,381,0,0.0,50,0.0,0.0
SDY,S,381,83,0,75,0.0443613041154463,28,0.001,0.03
HRZN,B,381,0,200,0,0.0,9,0.0,0.0
SCHM,S,381,0,381,0,0.0,80,0.0,0.0
BRNY,T,380,5,0,0,0.5,185,0.001,0.05
PRIM,B,380,0,340,0,0.0,40,0.0,0.0
MX,S,380,0,380,0,0.0,380,0.0,0.0
VONV,S,380,0,380,0,0.0,190,0.0,0.0
GORV,S,380,0,0,0,0.0,190,0.0,0.0
EMB,T,380,8,372,0,0.000146791684251087,106,0.001,0.01
NERV,S,380,0,0,0,0.0,100,0.0,0.0
KTOS,B,379,0,309,0,0.0,15,0.0,0.0
NRG,B,379,0,179,0,0.0,100,0.0,0.0
FOX,B,379,0,379,0,0.0,100,0.0,0.0
BLBX,S,378,0,0,0,0.0,189,0.0,0.0
BHP,B,378,0,378,0,0.0,16,0.0,0.0
FLO,T,377,0,377,0,0.0,377,0.0,0.0
HEQ,B,377,0,377,0,0.0,377,0.0,0.0
HUM,B,377,0,0,0,0.0,100,0.0,0.0
IYH,B,377,0,377,0,0.0,100,0.0,0.0
SWBI,S,377,0,377,0,0.0,44,0.0,0.0
GLW,S,376,0,376,0,0.0,46,0.0,0.0
FRA,S,376,0,376,0,0.0,300,0.0,0.0
ISCB,S,376,200,0,0,1.0,200,0.01,0.09
TLTW,S,376,0,376,0,0.0,276,0.0,0.0
WLKP,B,375,0,225,0,0.0,25,0.0,0.0
SHV,S,375,0,375,0,0.0,25,0.0,0.0
AVGO,T,374,0,174,0,0.0,100,0.0,0.0
SLVO,T,374,100,0,274,0.613496932515337,374,0.001,0.18
IVW,S,374,22,352,0,0.00126509488211616,22,0.001,0.01
XJR,B,374,0,0,0,0.0,200,0.0,0.0
CMPR,T,374,0,0,0,0.0,137,0.0,0.0
ALB,S,374,0,0,0,0.0,54,0.0,0.0
RFG,B,373,0,223,0,0.0,99,0.0,0.0
XCEM,B,373,300,0,0,0.196592398427261,57,0.02,0.06
LASR,T,373,0,373,0,0.0,200,0.0,0.0
TPLC,B,373,0,0,0,0.0,56,0.0,0.0
FMED,B,372,0,4,0,0.0,68,0.0,0.0
AVTX,S,372,0,57,0,0.0,57,0.0,0.0
LYTS,T,372,0,200,0,0.0,200,0.0,0.0
HTLF,T,372,0,100,0,0.0,100,0.0,0.0
SILK,T,371,0,200,0,0.0,200,0.0,0.0
SNY,S,371,0,371,0,0.0,36,0.0,0.0
FNDE,S,370,0,370,0,0.0,192,0.0,0.0
BEN,S,370,0,370,0,0.0,33,0.0,0.0
BRY,S,370,0,370,0,0.0,280,0.0,0.0
ADXN,B,370,100,0,0,0.396825396825397,100,0.02,1.4
ALTI,B,370,0,200,0,0.0,100,0.0,0.0
EMLP,T,369,0,369,0,0.0,200,0.0,0.0
PNQI,S,369,0,369,0,0.0,1,0.0,0.0
ONTO,B,369,0,0,0,0.0,25,0.0,0.0
WOLF,S,368,10,300,0,0.000872295882763433,10,0.01,0.03
BN,S,367,0,0,0,0.0,57,0.0,0.0
CNP,T,367,0,367,0,0.0,100,0.0,0.0
DPZ,B,366,0,0,0,0.0,115,0.0,0.0
TEO,B,366,33,0,0,0.00958188153310104,33,0.01,0.07
FSST,B,366,0,366,0,0.0,266,0.0,0.0
XOMA,S,365,0,100,0,0.0,100,0.0,0.0
BSCT,B,365,0,365,0,0.0,300,0.0,0.0
WPP,B,365,0,200,0,0.0,100,0.0,0.0
WMT,S,365,0,365,0,0.0,51,0.0,0.0
ABNB,S,364,50,0,0,0.00653082549634274,20,0.08,0.38
NRGD,B,364,100,200,0,0.23094688221709,39,0.001,1.2
VIPS,S,364,0,364,0,0.0,350,0.0,0.0
CB,S,363,20,0,0,0.0075642965204236,40,0.01,0.03
TECL,S,362,202,0,30,0.0348817130029356,100,0.001,0.015049504950495
SPH,T,362,0,362,0,0.0,200,0.0,0.0
GBIL,B,362,0,362,0,0.0,362,0.0,0.0
CF,S,361,0,200,0,0.0,100,0.0,0.0
NVDX,S,360,0,0,0,0.0,50,0.0,0.0
BTT,B,360,0,360,0,0.0,35,0.0,0.0
NEE-R,B,360,0,0,0,0.0,300,0.0,0.0
DCFC,B,360,0,100,0,0.0,5,0.0,0.0
RDIV,B,360,0,201,0,0.0,100,0.0,0.0
VNQI,S,360,0,0,0,0.0,100,0.0,0.0
CLS,T,360,0,360,0,0.0,200,0.0,0.0
HYDB,B,360,0,360,0,0.0,100,0.0,0.0
FOXF,B,359,0,0,0,0.0,100,0.0,0.0
MDB,S,358,0,0,0,0.0,25,0.0,0.0
CRESY,S,358,0,200,0,0.0,56,0.0,0.0
OPCH,S,358,0,133,0,0.0,100,0.0,0.0
CHK,S,358,0,35,0,0.0,35,0.0,0.0
OLLI,B,357,0,0,0,0.0,26,0.0,0.0
SGHC,B,357,0,357,0,0.0,348,0.0,0.0
INSG,B,357,200,47,0,1.0,100,0.01,0.07
JPM-K,B,356,0,100,0,0.0,100,0.0,0.0
KLG,S,355,0,340,0,0.0,40,0.0,0.0
UZE,S,355,0,38,0,0.0,38,0.0,0.0
IBN,B,355,0,355,0,0.0,46,0.0,0.0
GIL,B,354,0,300,0,0.0,300,0.0,0.0
ITW,T,354,0,0,0,0.0,180,0.0,0.0
NYT,T,354,0,242,0,0.0,112,0.0,0.0
BGFV,B,354,0,354,0,0.0,110,0.0,0.0
FCG,B,354,0,354,0,0.0,354,0.0,0.0
IOT,B,353,0,7,0,0.0,40,0.0,0.0
CMG,B,353,1,138,0,0.00123915737298637,2,0.92,4.47
NRK,S,353,0,353,0,0.0,353,0.0,0.0
SA,S,352,0,200,0,0.0,100,0.0,0.0
OGN,S,352,0,352,0,0.0,30,0.0,0.0
NXGL,S,352,0,0,0,0.0,50,0.0,0.0
IMRN,S,352,0,352,0,0.0,352,0.0,0.0
AVTX,B,352,0,0,0,0.0,100,0.0,0.0
SPTN,B,351,70,100,0,0.0338983050847458,70,0.01,0.05
CMPO,B,351,0,351,0,0.0,300,0.0,0.0
VGLT,S,350,0,50,0,0.0,300,0.0,0.0
FDIV,B,350,0,275,0,0.0,275,0.0,0.0
FHN-B,B,350,0,200,0,0.0,100,0.0,0.0
MAC,T,350,0,350,0,0.0,200,0.0,0.0
INZY,S,350,0,350,0,0.0,200,0.0,0.0
LYRA,T,350,0,350,0,0.0,100,0.0,0.0
W,B,350,0,250,0,0.0,100,0.0,0.0
ADTN,S,350,0,350,0,0.0,350,0.0,0.0
TRUP,B,350,0,300,0,0.0,300,0.0,0.0
XLY,B,350,0,250,0,0.0,12,0.0,0.0
ITA,B,350,0,0,0,0.0,99,0.0,0.0
GGM,B,350,0,0,0,0.0,350,0.0,0.0
USVM,B,350,0,0,0,0.0,100,0.0,0.0
EALT,B,350,200,0,0,0.5,150,0.01,0.04
GO,B,350,0,350,0,0.0,200,0.0,0.0
FWRG,S,350,0,0,0,0.0,95,0.0,0.0
CRSR,S,350,0,350,0,0.0,200,0.0,0.0
UGP,S,350,0,350,0,0.0,350,0.0,0.0
NWG,B,349,0,349,0,0.0,278,0.0,0.0
LSAF,S,349,0,0,0,0.0,200,0.0,0.0
CG,S,349,0,209,0,0.0,30,0.0,0.0
RGLD,B,349,0,100,0,0.0,100,0.0,0.0
ARKO,B,349,0,349,0,0.0,349,0.0,0.0
TBB,B,348,0,100,0,0.0,100,0.0,0.0
ESG,S,348,0,0,0,0.0,174,0.0,0.0
SFY,B,347,0,347,0,0.0,1,0.0,0.0
INCM,B,347,0,100,0,0.0,100,0.0,0.0
SYF,B,346,0,236,0,0.0,25,0.0,0.0
ET-I,B,346,0,0,0,0.0,200,0.0,0.0
HIG,S,346,0,0,0,0.0,100,0.0,0.0
ABBV,S,346,0,0,0,0.0,11,0.0,0.0
QGRW,B,345,100,200,45,1.0,145,0.001,0.04
RXL,S,345,0,45,0,0.0,100,0.0,0.0
SCHP,S,345,0,345,0,0.0,30,0.0,0.0
ARKK,B,345,63,232,0,0.000262591907167509,2,0.0175079365079365,0.0576190476190476
EXPE,B,345,0,300,0,0.0,100,0.0,0.0
KMT,B,344,0,344,0,0.0,100,0.0,0.0
HSY,B,343,0,100,0,0.0,50,0.0,0.0
NMRK,B,342,0,342,0,0.0,333,0.0,0.0
AVTX,T,342,0,242,0,0.0,100,0.0,0.0
OXLCO,T,341,0,341,0,0.0,100,0.0,0.0
NUSI,S,341,0,0,0,0.0,100,0.0,0.0
ONDS,S,341,0,341,0,0.0,341,0.0,0.0
XLI,S,341,0,241,0,0.0,15,0.0,0.0
RSSB,S,341,0,241,0,0.0,100,0.0,0.0
TXG,T,340,0,340,0,0.0,200,0.0,0.0
APO,T,340,0,340,0,0.0,100,0.0,0.0
IYW,T,340,0,340,0,0.0,200,0.0,0.0
AMRC,S,340,0,200,0,0.0,100,0.0,0.0
APTV,S,340,0,200,0,0.0,100,0.0,0.0
XPON,S,340,0,0,0,0.0,170,0.0,0.0
MLR,B,340,0,100,0,0.0,100,0.0,0.0
EICB,B,339,0,100,0,0.0,5,0.0,0.0
FSTA,B,339,0,339,0,0.0,1,0.0,0.0
ALEX,B,338,0,138,0,0.0,100,0.0,0.0
QWLD,S,338,0,0,0,0.0,169,0.0,0.0
AMPY,S,338,0,338,0,0.0,200,0.0,0.0
AVNS,S,337,0,200,0,0.0,100,0.0,0.0
ACAD,B,337,0,337,0,0.0,200,0.0,0.0
OUSA,B,336,0,304,0,0.0,1,0.0,0.0
LMBS,S,336,0,336,0,0.0,297,0.0,0.0
PERI,T,336,0,336,0,0.0,200,0.0,0.0
MNMD,E,336,0,236,0,0.0,100,0.0,0.0
CRNC,S,336,0,67,0,0.0,67,0.0,0.0
CGEM,B,336,0,60,0,0.0,60,0.0,0.0
CBL,S,336,0,68,0,0.0,68,0.0,0.0
KIM,B,335,0,335,0,0.0,28,0.0,0.0
HIBL,B,335,0,100,0,0.0,100,0.0,0.0
AINC,S,335,0,85,0,0.0,35,0.0,0.0
ZCMD,S,335,0,335,0,0.0,35,0.0,0.0
IBDX,B,335,0,0,0,0.0,335,0.0,0.0
QS,E,334,0,334,0,0.0,334,0.0,0.0
ALAB,T,333,0,100,0,0.0,100,0.0,0.0
NWSA,S,333,0,333,0,0.0,59,0.0,0.0
AAP,T,332,0,132,0,0.0,100,0.0,0.0
AIG,S,331,0,331,0,0.0,74,0.0,0.0
RYAN,T,331,0,100,0,0.0,100,0.0,0.0
ELTX,B,331,0,131,0,0.0,100,0.0,0.0
K,S,331,0,331,0,0.0,37,0.0,0.0
IVE,B,330,0,100,0,0.0,100,0.0,0.0
BROS,S,330,0,5,0,0.0,78,0.0,0.0
DQ,S,330,0,200,0,0.0,100,0.0,0.0
GAM-B,B,330,0,0,0,0.0,100,0.0,0.0
SM,S,329,0,229,0,0.0,100,0.0,0.0
GS-K,T,329,0,329,0,0.0,105,0.0,0.0
FAUG,S,329,329,0,0,0.766899766899767,200,0.02,0.06
SCHR,B,328,0,328,0,0.0,20,0.0,0.0
ROM,B,328,0,126,0,0.0,100,0.0,0.0
SNTG,B,328,0,0,0,0.0,100,0.0,0.0
AEP,B,328,13,215,0,0.000799507995079951,77,0.01,0.03
SMLR,B,327,25,0,0,0.072463768115942,27,0.02,0.23
TBF,B,326,0,326,0,0.0,100,0.0,0.0
SWK,S,326,100,58,0,0.112739571589628,100,0.01,0.04
MGM,T,326,0,326,0,0.0,100,0.0,0.0
BLCR,S,326,0,163,0,0.0,163,0.0,0.0
MSM,B,325,0,0,0,0.0,100,0.0,0.0
SLVM,S,324,0,0,0,0.0,67,0.0,0.0
XRLX,S,324,0,0,0,0.0,324,0.0,0.0
AES,S,323,0,323,0,0.0,100,0.0,0.0
AOD,S,323,0,323,0,0.0,323,0.0,0.0
MDYV,B,323,0,0,0,0.0,60,0.0,0.0
ATGL,B,322,100,0,0,0.317460317460317,100,0.07,0.25
SLG,S,322,0,0,0,0.0,100,0.0,0.0
GEV,E,321,0,7,0,0.0,100,0.0,0.0
YY,S,321,0,200,0,0.0,100,0.0,0.0
IHG,T,321,0,321,0,0.0,181,0.0,0.0
PLL,S,320,0,200,0,0.0,100,0.0,0.0
FTK,S,320,0,200,0,0.0,100,0.0,0.0
UPS,T,320,0,206,0,0.0,106,0.0,0.0
AROC,S,320,0,320,0,0.0,300,0.0,0.0
BTU,B,320,0,320,0,0.0,300,0.0,0.0
CRH,B,320,0,206,0,0.0,17,0.0,0.0
BCX,B,320,100,220,0,0.0986193293885602,100,0.0,0.01
IBM,T,319,0,219,0,0.0,100,0.0,0.0
EFV,S,319,0,319,0,0.0,21,0.0,0.0
ITA,S,319,0,200,0,0.0,62,0.0,0.0
MAIN,B,318,0,149,0,0.0,11,0.0,0.0
GNL-A,S,317,0,0,0,0.0,45,0.0,0.0
DFRA,T,317,0,317,0,0.0,100,0.0,0.0
WRK,S,317,0,317,0,0.0,101,0.0,0.0
VO,B,316,133,43,0,0.024345597656965,4,0.001,0.0271428571428571
XSW,S,316,64,0,0,0.984615384615385,40,0.015,0.19
WFC-Y,B,316,0,200,0,0.0,100,0.0,0.0
OILK,B,315,0,0,0,0.0,300,0.0,0.0
BITB,S,315,0,95,0,0.0,95,0.0,0.0
MQY,B,314,0,0,0,0.0,314,0.0,0.0
ARKB,E,313,0,0,0,0.0,100,0.0,0.0
REYN,T,313,0,200,0,0.0,200,0.0,0.0
EQH,B,313,0,313,0,0.0,100,0.0,0.0
AMH,S,312,0,312,0,0.0,300,0.0,0.0
CPRX,S,312,0,312,0,0.0,1,0.0,0.0
TOL,B,311,0,0,0,0.0,96,0.0,0.0
HYG,B,311,0,311,0,0.0,77,0.0,0.0
UTSL,B,311,0,29,0,0.0,29,0.0,0.0
CENT,T,310,0,310,0,0.0,200,0.0,0.0
