symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KERN,T,6600,0,3300,0,0.0,900,0.0,0.0
NTP,B,6600,100,2400,2100,0.121506682867558,2200,0.01,0.11
REPH,B,6600,0,6600,0,0.0,2900,0.0,0.0
BCDA,T,6600,0,1700,0,0.0,1700,0.0,0.0
ATMP,T,6600,0,4100,0,0.0,600,0.0,0.0
AUTO,E,6600,0,4700,0,0.0,300,0.0,0.0
MAXR,T,6599,0,4399,0,0.0,100,0.0,0.0
ATOM,B,6596,0,4996,0,0.0,196,0.0,0.0
PSTH=,B,6559,0,3959,0,0.0,125,0.0,0.0
OKE,B,6520,221,4264,1234,0.00211927388498384,100,0.001,0.0152941176470588
EBS,T,6514,0,4422,0,0.0,100,0.0,0.0
JD,T,6508,0,6108,0,0.0,100,0.0,0.0
TWOU,E,6505,0,6137,0,0.0,183,0.0,0.0
ARC,S,6503,500,4403,1600,0.0342583076396026,500,0.001,0.05
JHMM,B,6501,0,6501,0,0.0,100,0.0,0.0
CHY,T,6500,0,3700,0,0.0,200,0.0,0.0
FFHL,T,6500,0,5600,0,0.0,1400,0.0,0.0
TRVG,B,6500,0,4800,0,0.0,400,0.0,0.0
ETTX,T,6500,0,6500,0,0.0,6400,0.0,0.0
CPG,T,6500,0,6500,0,0.0,400,0.0,0.0
CLM,B,6500,0,5600,0,0.0,200,0.0,0.0
ISTB,T,6500,0,2500,0,0.0,1500,0.0,0.0
TWOU,B,6492,601,5191,0,0.00617975795091154,200,0.0150083194675541,0.0300166389351082
PSNL,T,6491,0,5185,0,0.0,300,0.0,0.0
ALLY,B,6487,60,117,6310,0.00140656867571559,117,0.001,0.01
TFFP,B,6486,0,6486,0,0.0,200,0.0,0.0
TMUS,T,6481,0,5200,0,0.0,130,0.0,0.0
PHK,B,6463,0,6463,0,0.0,700,0.0,0.0
EROS,S,6455,0,6455,0,0.0,1800,0.0,0.0
BB,T,6453,0,6453,0,0.0,153,0.0,0.0
AZUL,T,6440,0,6090,0,0.0,175,0.0,0.0
BOTZ,B,6438,0,6438,0,0.0,18,0.0,0.0
AVID,S,6415,0,6415,0,0.0,1300,0.0,0.0
MTDR,B,6403,0,4703,0,0.0,200,0.0,0.0
SHSP,B,6400,114,2100,0,0.125412541254125,600,0.01,0.11
GPS,S,6400,80,2100,3220,0.000788775721483293,500,0.001,0.01
EOD,T,6400,0,5300,0,0.0,1200,0.0,0.0
ORTX,T,6400,0,6200,0,0.0,300,0.0,0.0
NCNA,S,6399,0,6399,0,0.0,1900,0.0,0.0
QLD,S,6390,510,5840,0,0.0357593605384939,200,0.001,0.046078431372549
RRD,B,6383,0,5739,0,0.0,939,0.0,0.0
MAG,T,6379,0,6050,0,0.0,200,0.0,0.0
SEED,T,6375,100,1675,200,0.33003300330033,200,0.07,0.63
PFC,B,6370,0,4270,0,0.0,400,0.0,0.0
NXE,B,6369,0,5769,0,0.0,250,0.0,0.0
GLOG,T,6360,0,3360,0,0.0,600,0.0,0.0
SPN,B,6359,0,6159,0,0.0,210,0.0,0.0
EYEN,S,6355,200,3916,2239,0.333333333333333,2439,0.015,0.08
MET,T,6328,0,5531,0,0.0,100,0.0,0.0
DOG,T,6315,500,5815,0,0.0159311773140035,100,0.001,0.01
VISL,T,6300,0,2500,0,0.0,200,0.0,0.0
BBAR,B,6290,0,4000,0,0.0,500,0.0,0.0
RESN,B,6286,0,5307,0,0.0,400,0.0,0.0
TWMC,B,6284,284,3000,0,0.739583333333333,184,0.0852112676056338,0.99
VGZ,B,6264,0,6064,0,0.0,500,0.0,0.0
BSGM,B,6250,0,6250,0,0.0,500,0.0,0.0
MIN,B,6250,0,6250,0,0.0,900,0.0,0.0
ZAGG,B,6250,0,6200,0,0.0,300,0.0,0.0
PEI,T,6247,0,6247,0,0.0,210,0.0,0.0
UAA,T,6231,0,2531,0,0.0,300,0.0,0.0
PGEN,T,6228,0,5628,0,0.0,300,0.0,0.0
PIXY,S,6224,0,5419,0,0.0,100,0.0,0.0
AM,B,6205,0,6205,0,0.0,300,0.0,0.0
DOW,T,6201,96,494,5611,0.00125491836494595,58,0.001,0.0229166666666667
STRO,T,6200,0,6200,0,0.0,1100,0.0,0.0
CYH,T,6200,0,5900,0,0.0,200,0.0,0.0
SFM,T,6200,0,3900,0,0.0,1900,0.0,0.0
VVPR,T,6200,0,2300,0,0.0,1800,0.0,0.0
VLO,T,6200,0,5100,0,0.0,200,0.0,0.0
ELY,B,6192,0,4392,0,0.0,200,0.0,0.0
APT,T,6173,0,4221,0,0.0,200,0.0,0.0
FLDM,S,6160,0,5780,0,0.0,600,0.0,0.0
ADT,B,6150,0,4650,0,0.0,200,0.0,0.0
TYME,T,6150,0,6150,0,0.0,2300,0.0,0.0
QCOM,T,6141,30,5399,120,0.000580124920232823,100,0.001,0.03
VDE,B,6130,5160,190,780,0.665634674922601,5160,0.001,0.01
VTIP,B,6103,0,6103,0,0.0,303,0.0,0.0
NMZ,B,6100,0,4900,0,0.0,400,0.0,0.0
IPDN,B,6100,0,2600,0,0.0,400,0.0,0.0
SBH,T,6100,0,6100,0,0.0,2700,0.0,0.0
ACRS,S,6077,0,6077,0,0.0,600,0.0,0.0
NFLX,T,6065,0,3157,0,0.0,163,0.0,0.0
YINN,S,6063,75,5988,0,0.00425073679437769,150,0.001,0.01
AYRO,B,6056,0,3800,0,0.0,200,0.0,0.0
RUTH,B,6052,0,5451,0,0.0,150,0.0,0.0
DOCU,S,6032,100,3089,0,0.00346260387811634,100,0.01,0.14
FLGT,T,6028,100,3428,0,0.0121477162293489,100,0.02,0.06
BIB,S,6024,100,5924,0,0.216450216450216,100,0.001,0.05
PENN,T,6023,0,3078,0,0.0,121,0.0,0.0
GUSH,T,6021,200,5221,0,0.0110071546505228,111,0.001,0.02
CRNT,B,6010,0,5410,0,0.0,600,0.0,0.0
HCC,B,6000,0,3700,0,0.0,1000,0.0,0.0
CVM,T,6000,0,4000,0,0.0,900,0.0,0.0
DMO,T,6000,0,4100,0,0.0,700,0.0,0.0
NMR,B,6000,0,1400,0,0.0,1400,0.0,0.0
WOW,T,6000,0,3300,0,0.0,500,0.0,0.0
CORT,T,6000,0,0,0,0.0,600,0.0,0.0
TWO-C,T,6000,0,3500,0,0.0,1500,0.0,0.0
RAIL,B,5976,0,5976,0,0.0,100,0.0,0.0
EXPD,T,5975,0,4175,0,0.0,100,0.0,0.0
WW,E,5975,0,5875,0,0.0,175,0.0,0.0
SO,B,5972,121,3742,2109,0.00309645059753819,100,0.001,0.01
GEL,S,5964,0,5964,0,0.0,5964,0.0,0.0
QSR,B,5964,412,2752,1800,0.0120510120510121,100,0.001,0.0293932038834951
AZUL,B,5960,0,5960,0,0.0,200,0.0,0.0
LULU,T,5945,0,2600,0,0.0,300,0.0,0.0
CCRN,S,5931,200,1625,3806,0.0418235048097031,200,0.008,0.11
WBA,T,5922,16,3616,1690,0.000304280851225681,120,0.001,0.02
DCP,T,5900,0,3900,0,0.0,500,0.0,0.0
DSX,T,5900,0,3700,0,0.0,1200,0.0,0.0
VER,S,5900,0,5900,0,0.0,5900,0.0,0.0
INSM,T,5900,0,1700,0,0.0,200,0.0,0.0
FDP,T,5900,0,4600,0,0.0,1300,0.0,0.0
BBGI,B,5892,0,5892,0,0.0,900,0.0,0.0
NFLX,B,5890,120,2276,0,0.00286519268420801,100,0.01,0.11
DPHCW,E,5886,0,4735,0,0.0,300,0.0,0.0
GMED,S,5884,903,4206,427,0.0229619081523674,30,0.00955703211517165,0.0841306755260244
MOSY,B,5872,0,3172,0,0.0,500,0.0,0.0
SGBX,T,5863,0,4863,0,0.0,300,0.0,0.0
FNGD,B,5860,100,5660,0,0.00406520590267897,230,0.001,0.01
UPWK,S,5845,0,5826,0,0.0,200,0.0,0.0
TER,B,5819,100,4154,0,0.00501002004008016,125,0.01,0.04
SCOR,T,5800,0,5300,0,0.0,800,0.0,0.0
CRMD,T,5800,0,3500,0,0.0,2300,0.0,0.0
SIEN,B,5800,0,5800,0,0.0,5800,0.0,0.0
ANGI,T,5800,0,5700,0,0.0,600,0.0,0.0
COWN,T,5800,0,3000,0,0.0,3000,0.0,0.0
ESTE,T,5800,0,1900,0,0.0,1900,0.0,0.0
SANW,T,5800,0,2100,0,0.0,200,0.0,0.0
STRA,S,5796,0,5276,0,0.0,500,0.0,0.0
PSTV,T,5790,0,3990,0,0.0,600,0.0,0.0
SYY,B,5784,41,3703,1040,0.000715332542396538,100,0.001,0.02
SPLV,S,5775,836,2439,2500,0.0448161252278332,200,0.001,0.01
CLF,S,5769,0,5769,0,0.0,434,0.0,0.0
DBO,S,5754,0,5754,0,0.0,200,0.0,0.0
VNTR,B,5750,500,5250,0,0.0599089384136113,200,0.001,0.03
KAR,B,5750,0,5450,0,0.0,300,0.0,0.0
LABU,B,5744,200,4644,0,0.0284050560999858,100,0.001,0.04
CVNA,S,5742,0,4442,0,0.0,200,0.0,0.0
CYBE,S,5739,0,5070,0,0.0,200,0.0,0.0
CTSO,B,5700,0,4600,0,0.0,300,0.0,0.0
NG,B,5700,0,4400,0,0.0,600,0.0,0.0
WISA,T,5700,0,5700,0,0.0,1300,0.0,0.0
AMH,B,5700,0,5700,0,0.0,1600,0.0,0.0
ACIA,T,5700,0,5700,0,0.0,5400,0.0,0.0
WISA,S,5700,0,5700,0,0.0,5650,0.0,0.0
WWR,B,5700,0,3700,0,0.0,1000,0.0,0.0
WIFI,T,5700,0,5700,0,0.0,5700,0.0,0.0
XONE,B,5700,0,5700,0,0.0,1700,0.0,0.0
MDGS,S,5700,0,5700,0,0.0,3800,0.0,0.0
XOP,B,5699,361,5338,0,0.00278887232218042,200,0.001,0.01
TVTY,T,5698,0,5598,0,0.0,200,0.0,0.0
ATHE,S,5693,0,5398,0,0.0,144,0.0,0.0
GPOR,E,5681,0,5681,0,0.0,20,0.0,0.0
MITT,S,5642,0,5642,0,0.0,800,0.0,0.0
QDEL,T,5611,11,2847,0,0.00105102235811198,100,0.01,0.51
AR,B,5601,0,5501,0,0.0,100,0.0,0.0
INBKZ,T,5600,0,1600,0,0.0,1400,0.0,0.0
SUSL,T,5600,0,5600,0,0.0,1000,0.0,0.0
EDNT,B,5600,0,4900,0,0.0,600,0.0,0.0
JPM-G,T,5600,0,2700,0,0.0,1100,0.0,0.0
CAMP,S,5600,0,5600,0,0.0,1200,0.0,0.0
EEX,T,5600,0,5600,0,0.0,1800,0.0,0.0
APDN,B,5600,0,5400,0,0.0,400,0.0,0.0
BXG,E,5599,0,3861,0,0.0,172,0.0,0.0
LMNX,T,5596,0,3713,0,0.0,100,0.0,0.0
HONE,T,5595,0,5300,0,0.0,300,0.0,0.0
LXRX,T,5589,0,4489,0,0.0,200,0.0,0.0
CLNE,T,5585,0,5485,0,0.0,400,0.0,0.0
MAR,T,5585,0,3485,0,0.0,190,0.0,0.0
DIA,T,5575,1917,3456,0,0.0684251856082239,100,0.00101564945226917,0.0253051643192488
FXE,B,5572,1000,3172,1400,0.665335994677312,100,0.005,0.01
ZM,B,5568,63,2297,0,0.00163678877630553,100,0.0144444444444444,0.126666666666667
SLRX,T,5567,0,5436,0,0.0,131,0.0,0.0
MTC,S,5552,0,5552,0,0.0,300,0.0,0.0
SSO,T,5545,1153,4292,0,0.0594513767144478,100,0.001,0.0558803122289679
SCHW,B,5542,120,4642,780,0.000702761266141548,200,0.001,0.01
HAL,B,5530,50,4130,1350,0.000221855421259074,400,0.001,0.01
CDE,B,5525,0,5425,0,0.0,100,0.0,0.0
INPX,B,5507,0,3407,0,0.0,2100,0.0,0.0
SNR,T,5500,0,5500,0,0.0,200,0.0,0.0
AMRH,B,5500,0,3900,0,0.0,800,0.0,0.0
IAG,T,5500,0,4500,0,0.0,100,0.0,0.0
SESN,T,5500,0,3300,0,0.0,3300,0.0,0.0
SUNW,B,5500,0,4200,0,0.0,800,0.0,0.0
NGHCP,T,5500,0,3100,0,0.0,1400,0.0,0.0
NINE,B,5500,0,3000,0,0.0,2500,0.0,0.0
REI,T,5490,0,5490,0,0.0,2390,0.0,0.0
MR,B,5487,0,5487,0,0.0,886,0.0,0.0
SMH,B,5468,200,3068,1000,0.00660087791676293,200,0.001,0.02
TECS,T,5460,0,5460,0,0.0,300,0.0,0.0
ABIO,B,5450,0,2050,0,0.0,300,0.0,0.0
GLDM,B,5450,0,5450,0,0.0,118,0.0,0.0
ZIOP,B,5446,0,5446,0,0.0,2046,0.0,0.0
ARPO,S,5446,0,5446,0,0.0,100,0.0,0.0
CETX,B,5441,0,4600,0,0.0,1600,0.0,0.0
IDXG,B,5435,0,5135,0,0.0,745,0.0,0.0
UHAL,T,5433,100,0,1000,0.0762195121951219,600,0.02,0.44
JPM,T,5421,0,5321,0,0.0,100,0.0,0.0
THMO,S,5416,100,5116,200,0.0236406619385343,300,0.01,0.04
HRTX,B,5412,0,5000,0,0.0,132,0.0,0.0
UNM,T,5411,0,3631,0,0.0,200,0.0,0.0
CPLP,T,5400,0,3900,0,0.0,700,0.0,0.0
BXMX,B,5400,0,4400,0,0.0,800,0.0,0.0
CTAS,T,5400,0,3300,0,0.0,600,0.0,0.0
PAA,T,5400,0,5000,0,0.0,400,0.0,0.0
RVT,B,5400,0,3500,0,0.0,700,0.0,0.0
PCN,B,5400,0,5200,0,0.0,500,0.0,0.0
BPMP,T,5400,0,400,0,0.0,300,0.0,0.0
MGIC,T,5400,0,4100,0,0.0,1100,0.0,0.0
FF,B,5400,0,2700,0,0.0,100,0.0,0.0
GNPX,B,5400,0,1700,0,0.0,1200,0.0,0.0
ADX,B,5400,0,3500,0,0.0,400,0.0,0.0
CC,T,5400,0,4496,0,0.0,100,0.0,0.0
SILV,B,5400,0,4600,0,0.0,100,0.0,0.0
GLYC,B,5400,0,4900,0,0.0,200,0.0,0.0
PVAC,T,5393,0,4793,0,0.0,700,0.0,0.0
ETR,B,5390,0,5290,0,0.0,60,0.0,0.0
RRGB,S,5384,0,5384,0,0.0,5284,0.0,0.0
CAKE,T,5368,0,5168,0,0.0,150,0.0,0.0
SGDM,S,5355,0,4296,0,0.0,200,0.0,0.0
JAKK,T,5339,0,4785,0,0.0,100,0.0,0.0
YINN,B,5314,0,5314,0,0.0,300,0.0,0.0
KCAC=,S,5300,0,3300,0,0.0,3300,0.0,0.0
TALO,T,5300,0,5100,0,0.0,1700,0.0,0.0
SQNS,T,5300,0,3700,0,0.0,1700,0.0,0.0
FOF,T,5300,0,2900,0,0.0,2900,0.0,0.0
FBIO,B,5300,0,4700,0,0.0,400,0.0,0.0
AUB,T,5300,0,4800,0,0.0,1300,0.0,0.0
LAC,T,5298,0,5298,0,0.0,1000,0.0,0.0
OSS,B,5290,0,3650,0,0.0,150,0.0,0.0
RCG,T,5271,0,4871,0,0.0,600,0.0,0.0
VAPO,B,5266,149,3333,0,0.00838303139417126,100,0.0165771812080537,0.112885906040268
ATI,B,5264,0,5069,0,0.0,700,0.0,0.0
INTF,S,5256,0,5056,0,0.0,200,0.0,0.0
TLT,B,5253,1281,2872,1100,0.00321944231518365,100,0.001,0.019024199843872
ADMA,S,5245,1970,2175,1100,0.0110839794299346,900,0.001,0.01
EVRI,B,5237,0,4937,0,0.0,183,0.0,0.0
RTX,T,5234,0,4320,0,0.0,100,0.0,0.0
DBEF,T,5231,100,5131,0,0.00221219361118485,200,0.001,0.01
ADSK,T,5204,0,1188,0,0.0,200,0.0,0.0
FAST,T,5201,1,5200,0,3.68052999631947e-05,100,0.001,0.01
AMAT,T,5200,100,4800,100,0.00122421497214911,200,0.001,0.01
WLL,S,5171,0,5171,0,0.0,300,0.0,0.0
RVP,T,5167,0,3391,0,0.0,100,0.0,0.0
AYTU,S,5144,0,5144,0,0.0,100,0.0,0.0
BKD,S,5143,0,5143,0,0.0,123,0.0,0.0
VCLT,B,5140,0,240,0,0.0,140,0.0,0.0
CERN,T,5133,0,5033,0,0.0,119,0.0,0.0
VTI,B,5126,0,4864,0,0.0,100,0.0,0.0
CRM,T,5120,0,4515,0,0.0,100,0.0,0.0
EEM,B,5107,150,4957,0,9.2565794223771e-05,100,0.001,0.01
CHMI,T,5102,0,3302,0,0.0,500,0.0,0.0
CMCSA,T,5101,0,5101,0,0.0,170,0.0,0.0
EAF,T,5100,0,3500,0,0.0,200,0.0,0.0
TWST,B,5100,0,1700,0,0.0,800,0.0,0.0
DRIP,T,5100,2100,3000,0,0.0433266624027729,600,0.001,0.04
GGAL,T,5100,0,2600,0,0.0,500,0.0,0.0
SPDN,T,5100,0,5100,0,0.0,5000,0.0,0.0
KALA,B,5100,0,5100,0,0.0,900,0.0,0.0
MNKD,T,5100,0,3300,0,0.0,500,0.0,0.0
ICSH,T,5100,0,5100,0,0.0,5100,0.0,0.0
MNOV,B,5100,0,4800,0,0.0,400,0.0,0.0
HL,S,5100,0,5100,0,0.0,300,0.0,0.0
ATAX,T,5100,0,5100,0,0.0,5000,0.0,0.0
ZCMD,E,5100,0,3900,0,0.0,300,0.0,0.0
ESI,T,5100,0,5100,0,0.0,600,0.0,0.0
VERI,B,5095,0,4795,0,0.0,100,0.0,0.0
XLF,B,5095,100,4995,0,3.16132260886251e-05,100,0.001,0.01
CBAY,T,5083,0,4883,0,0.0,200,0.0,0.0
NCLH,S,5079,0,5079,0,0.0,1200,0.0,0.0
GUSH,S,5078,0,5070,0,0.0,75,0.0,0.0
MTBC,B,5066,0,3453,0,0.0,25,0.0,0.0
COOP,T,5062,0,4216,0,0.0,200,0.0,0.0
JDST,S,5059,563,4396,0,0.00394816196580597,100,0.001,0.01
SCZ,B,5059,0,5059,0,0.0,100,0.0,0.0
FNGD,T,5053,0,4453,0,0.0,200,0.0,0.0
FNDE,T,5053,0,5053,0,0.0,400,0.0,0.0
XLC,B,5046,0,5046,0,0.0,100,0.0,0.0
LMFA,B,5020,0,3920,0,0.0,1100,0.0,0.0
BLRX,B,5020,0,4620,0,0.0,300,0.0,0.0
TRIB,B,5011,0,5011,0,0.0,150,0.0,0.0
DRAD,S,5007,0,4007,0,0.0,920,0.0,0.0
IVV,T,5005,273,3862,800,0.011429767636592,23,0.00110989010989011,0.0278021978021978
CIT,T,5000,0,3800,0,0.0,500,0.0,0.0
ESGD,B,5000,0,4900,0,0.0,600,0.0,0.0
FENG,T,5000,0,5000,0,0.0,4900,0.0,0.0
NMZ,T,5000,0,5000,0,0.0,2200,0.0,0.0
QMCO,S,4999,100,2498,601,0.0134553283100108,800,0.001,0.04
MRCC,B,4981,0,4506,0,0.0,100,0.0,0.0
OII,B,4976,0,4976,0,0.0,400,0.0,0.0
SYY,T,4949,0,3049,0,0.0,149,0.0,0.0
VT,T,4946,0,3946,0,0.0,200,0.0,0.0
GNPX,T,4938,0,4601,0,0.0,100,0.0,0.0
PIXY,T,4937,0,4747,0,0.0,190,0.0,0.0
YOLO,T,4936,0,4036,0,0.0,900,0.0,0.0
AEM,B,4932,200,4032,200,0.0143143429716576,200,0.0055,0.05
UNH,B,4928,100,2872,0,0.00224210219501805,122,0.04,0.13
MUX,T,4927,25,4902,0,0.000189103121714333,500,0.001,0.01
DFIN,B,4924,0,4517,0,0.0,20,0.0,0.0
APPS,S,4920,0,4720,0,0.0,200,0.0,0.0
PZG,T,4919,0,3880,0,0.0,30,0.0,0.0
WW,S,4914,0,4814,0,0.0,1800,0.0,0.0
SDC,S,4907,0,4907,0,0.0,4800,0.0,0.0
GSK,T,4900,0,2600,0,0.0,1300,0.0,0.0
JPM-H,T,4900,100,2400,0,0.0741839762611276,300,0.01,0.08
LAC,S,4900,0,4900,0,0.0,4400,0.0,0.0
STXS,T,4900,0,3000,0,0.0,1900,0.0,0.0
DRRX,S,4900,0,1000,0,0.0,3900,0.0,0.0
MUB,B,4900,0,4900,0,0.0,2200,0.0,0.0
BDJ,B,4900,0,4900,0,0.0,200,0.0,0.0
HYRE,T,4900,0,2600,0,0.0,2300,0.0,0.0
HROW,T,4900,0,4900,0,0.0,4900,0.0,0.0
DTSS,B,4900,0,2500,0,0.0,300,0.0,0.0
SHY,T,4899,599,4300,0,0.0390050140001302,29,0.001,0.01
GERM,S,4892,200,3673,127,0.397614314115308,15,0.01,0.145
YETI,T,4890,0,4440,0,0.0,100,0.0,0.0
IEF,S,4887,0,4887,0,0.0,400,0.0,0.0
SE,B,4875,1,3764,0,2.51243656097684e-05,50,0.01,0.07
GENE,S,4869,0,3869,0,0.0,61,0.0,0.0
UNM,B,4865,0,3800,0,0.0,300,0.0,0.0
EQX,B,4859,0,4359,0,0.0,200,0.0,0.0
ONDK,S,4857,0,4857,0,0.0,2200,0.0,0.0
CLR,T,4854,0,4854,0,0.0,600,0.0,0.0
AYI,T,4844,0,1744,0,0.0,425,0.0,0.0
DHY,B,4840,0,4840,0,0.0,300,0.0,0.0
MOS,T,4839,0,4539,0,0.0,200,0.0,0.0
RAD,B,4829,0,3031,0,0.0,200,0.0,0.0
ENPH,B,4821,100,3221,0,0.00315975733063701,200,0.09,0.19
BAR,B,4821,0,4821,0,0.0,100,0.0,0.0
ARAV,T,4820,0,3220,0,0.0,200,0.0,0.0
USB,T,4818,596,4132,90,0.0104662393537624,186,0.001,0.01
MTP,T,4813,0,4813,0,0.0,200,0.0,0.0
EWW,T,4811,0,4811,0,0.0,108,0.0,0.0
FVRR,T,4802,0,2103,0,0.0,1299,0.0,0.0
TK,T,4800,0,4800,0,0.0,4800,0.0,0.0
PIXY,B,4800,0,2350,0,0.0,500,0.0,0.0
CPTA,T,4800,0,2800,0,0.0,400,0.0,0.0
IDE,T,4800,0,3300,0,0.0,600,0.0,0.0
TME,B,4800,0,4800,0,0.0,300,0.0,0.0
FEYE,B,4800,0,4800,0,0.0,200,0.0,0.0
FITBO,T,4800,0,2800,0,0.0,700,0.0,0.0
ICLK,S,4800,0,4300,0,0.0,500,0.0,0.0
GSS,B,4800,0,4800,0,0.0,500,0.0,0.0
SND,B,4799,400,4100,299,0.198511166253102,900,0.001,0.02
TRTX,T,4790,0,4500,0,0.0,300,0.0,0.0
HRB,T,4785,0,3702,0,0.0,125,0.0,0.0
OTLK,B,4782,0,4782,0,0.0,177,0.0,0.0
PRCP,S,4782,0,2555,0,0.0,70,0.0,0.0
ADP,T,4776,0,3583,0,0.0,183,0.0,0.0
CENX,B,4770,0,3970,0,0.0,200,0.0,0.0
STMP,S,4757,0,1727,0,0.0,47,0.0,0.0
DBB,B,4742,0,4742,0,0.0,300,0.0,0.0
LEU,E,4739,0,2300,0,0.0,1100,0.0,0.0
PSEC,S,4729,0,4729,0,0.0,1500,0.0,0.0
MRAM,B,4727,0,3569,0,0.0,150,0.0,0.0
MTW,B,4724,0,3088,0,0.0,188,0.0,0.0
PBYI,B,4702,0,2103,0,0.0,200,0.0,0.0
AU,T,4700,0,4500,0,0.0,100,0.0,0.0
NLY-F,T,4700,0,4700,0,0.0,800,0.0,0.0
LLNW,T,4700,0,4500,0,0.0,200,0.0,0.0
LAKE,S,4700,0,4700,0,0.0,600,0.0,0.0
MOS,B,4700,100,2400,0,0.0010581674655831,300,0.005,0.01
EGLE,S,4700,0,4700,0,0.0,4670,0.0,0.0
PCG,B,4700,0,4700,0,0.0,1500,0.0,0.0
GDS,B,4700,0,3700,0,0.0,500,0.0,0.0
TLK,T,4700,0,4700,0,0.0,3300,0.0,0.0
SA,S,4700,0,4700,0,0.0,700,0.0,0.0
PHAS,B,4680,0,4580,0,0.0,400,0.0,0.0
VKTX,T,4679,0,4679,0,0.0,100,0.0,0.0
GLMD,T,4675,0,2075,0,0.0,200,0.0,0.0
CIT,B,4650,0,4550,0,0.0,100,0.0,0.0
HA,T,4650,0,3150,0,0.0,175,0.0,0.0
FAS,B,4650,0,4350,0,0.0,100,0.0,0.0
SPG,B,4641,0,3668,0,0.0,100,0.0,0.0
TNDM,B,4629,100,0,600,0.0102459016393443,764,0.001,0.04
HZN,S,4600,0,4100,0,0.0,500,0.0,0.0
GPM,T,4600,0,4600,0,0.0,1100,0.0,0.0
HOV,B,4600,0,2700,0,0.0,1400,0.0,0.0
BHTG,S,4600,0,4600,0,0.0,3800,0.0,0.0
VUZI,B,4600,0,3000,0,0.0,300,0.0,0.0
WISA,B,4600,0,4600,0,0.0,700,0.0,0.0
MMT,B,4600,0,2300,0,0.0,700,0.0,0.0
PFS,T,4600,0,4600,0,0.0,300,0.0,0.0
VST,T,4600,0,2600,0,0.0,2000,0.0,0.0
TORC,T,4600,0,2500,0,0.0,700,0.0,0.0
QTNT,S,4600,0,4600,0,0.0,400,0.0,0.0
FIT,T,4600,0,4000,0,0.0,500,0.0,0.0
CDR-B,T,4600,0,3700,0,0.0,600,0.0,0.0
FTFT,T,4579,0,2979,0,0.0,215,0.0,0.0
ELY,T,4573,0,3993,0,0.0,198,0.0,0.0
PJAN,B,4567,0,4567,0,0.0,4367,0.0,0.0
CAH,B,4560,0,3990,0,0.0,100,0.0,0.0
PPSI,B,4546,0,4495,0,0.0,75,0.0,0.0
REGI,T,4542,0,2414,0,0.0,165,0.0,0.0
SPLG,B,4539,0,4539,0,0.0,4,0.0,0.0
VWO,B,4538,35,4503,0,0.000172561703134707,158,0.001,0.01
CWH,S,4535,442,43,1235,0.00488424774849439,100,0.001,0.062262443438914
BPY,B,4530,0,4330,0,0.0,200,0.0,0.0
IWM,B,4524,333,3891,0,0.000962700418037479,100,0.0013003003003003,0.01
EWJ,S,4521,50,4471,0,0.00084648202072188,50,0.001,0.01
WBA,S,4520,30,70,4420,0.000570526596048152,10,0.001,0.01
PULM,T,4516,0,4516,0,0.0,1000,0.0,0.0
TXMD,T,4500,100,3500,300,0.000393199226183923,500,0.001,0.03
HBB,B,4500,0,1900,0,0.0,400,0.0,0.0
TIPZ,B,4500,200,1500,2800,0.4,1500,0.01,0.05
IHIT,T,4500,0,2500,0,0.0,2500,0.0,0.0
MERC,B,4500,0,2900,0,0.0,1600,0.0,0.0
ADX,T,4500,0,3000,0,0.0,500,0.0,0.0
ARCO,T,4500,0,4500,0,0.0,1300,0.0,0.0
AI,T,4500,0,4500,0,0.0,1000,0.0,0.0
TOL,B,4500,0,1700,0,0.0,900,0.0,0.0
AIO,B,4500,0,3200,0,0.0,200,0.0,0.0
NLY,T,4500,0,4500,0,0.0,300,0.0,0.0
OVV,T,4500,0,4500,0,0.0,300,0.0,0.0
OXSQ,B,4500,0,3400,0,0.0,600,0.0,0.0
VNET,T,4490,0,4345,0,0.0,200,0.0,0.0
AU,B,4485,0,3316,0,0.0,147,0.0,0.0
WEN,S,4480,0,600,0,0.0,1900,0.0,0.0
RWM,B,4471,0,4471,0,0.0,300,0.0,0.0
AIG,B,4453,216,3512,625,0.00169096118617796,100,0.001,0.0169444444444444
WAB,B,4445,0,2945,0,0.0,200,0.0,0.0
RDFN,B,4442,0,3242,0,0.0,200,0.0,0.0
TRWH,B,4427,0,4148,0,0.0,200,0.0,0.0
VICR,T,4425,0,1125,0,0.0,200,0.0,0.0
SDC,T,4422,0,4122,0,0.0,200,0.0,0.0
KHC,S,4410,40,110,4260,0.000972999270250547,100,0.001,0.01
CNX,B,4403,3,4400,0,8.15040208650293e-05,100,0.001,0.01
ENBL,S,4400,0,4400,0,0.0,4400,0.0,0.0
BAH,B,4400,0,2200,0,0.0,600,0.0,0.0
HBAN,S,4400,60,0,4340,0.000534421177329854,4400,0.001,0.01
XAIR,T,4400,0,1200,0,0.0,1600,0.0,0.0
FINS,T,4400,0,2400,0,0.0,1500,0.0,0.0
BZUN,T,4400,0,2900,0,0.0,400,0.0,0.0
INMB,T,4400,0,800,0,0.0,700,0.0,0.0
NAK,S,4396,0,4396,0,0.0,100,0.0,0.0
WTI,S,4393,0,4393,0,0.0,4393,0.0,0.0
