symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PGR,B,13107,5043,14,7980,0.0388756117003242,798,0.009,0.0989789053192235
CCI,B,13106,5085,440,5346,0.0803382067945432,481,0.012,0.608809198282264
KEG,B,13102,1000,0,12102,0.0699180004516471,4500,0.002,0.09
BPL,S,13064,300,200,9600,0.0141959921378081,8564,0.003,0.14
TPR,B,13054,3788,69,7113,0.0349563892274405,505,0.007,0.0842521314302136
TCP,B,13027,400,7969,1852,0.0456922268212781,2279,0.012,0.59
RRD,B,13018,2800,0,6218,0.0371966195983289,8918,0.003,0.03
THS,S,13002,2175,0,10425,0.0611671275917358,5985,0.008,0.144436695740008
XLI,S,13002,2103,0,10899,0.00384182017030645,10515,0.005,0.05
ABIL,S,13000,1800,5000,5500,0.194820227393517,2200,0.002,0.0343166666666667
ALO,S,13000,300,8000,4700,0.0401875418620228,5000,0.001,0.02
SCHE,B,12992,3044,1629,2468,0.108476942496073,1680,0.00752447552447552,0.06
AEK,B,12984,600,273,10200,1.30266343825666,10920,0.002,0.08
RTN,S,12961,6280,24,3411,0.191909436085426,663,0.0108631162350512,0.485409093982065
PEI,B,12957,642,1500,9252,0.00945752002273121,2080,0.002,0.03
AOBC,B,12943,146,433,11700,0.00235781715252487,329,0.004,0.06
FAST,S,12942,4035,0,8907,0.0527901275101579,707,0.01,0.20993461590246
CIEN,B,12942,4842,725,6775,0.0195802854555878,5530,0.007,0.07
PTX,B,12923,2495,760,7000,0.901534662877285,9642,0.015,0.13
MINT,B,12900,1825,0,10875,0.0343626435699492,800,0.001,0.0117808219178082
ZBH,B,12899,2943,0,9210,0.0527425366487244,361,0.0093013698630137,0.391463689613486
TOT,S,12894,5691,0,7203,0.064791248123901,371,0.007,0.0701166747690812
EMB,B,12891,2766,911,6146,0.0115433695571648,973,0.01,0.128058622908623
ARAY,B,12889,7708,2892,2289,0.139410156393211,8143,0.0155887652358241,0.2
DLTR,B,12874,2371,600,8396,0.0408848937482523,1024,0.009,0.305057103064067
CNHI,B,12865,2101,0,10631,0.00893331983154346,5133,0.006,0.06
CHD,S,12864,1254,1700,7723,0.0134161845023916,676,0.00526760563380282,0.100721114014403
AERI,B,12863,973,0,0,0.0298740913992166,1217,0.0548387096774194,0.566213288396726
NGD,S,12854,5679,200,6975,0.0133381868098191,10535,0.004,0.04
TYG,B,12846,1773,1595,2215,0.0849355881507052,1100,0.0187572605700392,0.106362285559908
MC,S,12837,781,0,12056,0.0134440939580007,1937,0.014063829787234,0.283333333333333
BIB,S,12836,170,12338,0,0.0330762441963087,3485,0.002,0.186923076923077
HFC,B,12817,3644,0,8661,0.0303974836673543,2173,0.00910344827586207,0.139622869788242
ESTE,S,12783,1500,10283,400,0.0987227217665043,2100,0.003,0.12
FORM,B,12777,1392,0,0,0.00504646543667318,1000,0.015,0.165706438426163
FDUS,B,12739,520,0,10100,0.140765284196471,2920,0.004,0.18
PTCT,S,12739,1390,0,11349,0.0412344146827225,1300,0.002,0.0555102040816327
DTW,B,12723,7624,660,400,0.169076554599486,200,2.62329485834208e-05,0.017761017838405
DLTR,S,12722,911,326,10135,0.0124086904904541,379,0.008,0.150249952827176
SYNC,S,12705,1700,2905,8100,0.139593742575076,1500,0.01,0.1
TRT,B,12704,1801,8078,1500,1.57281047799104,2900,0.004,0.2825
WWR,B,12700,6101,0,4999,1.17040937653139,1550,0.004,0.0749631665159676
SCWX,B,12700,700,500,10000,0.355458526059149,11700,0.005,0.18
GWRE,B,12688,1215,5635,4862,0.0605092911223356,6826,0.005,0.247185217391304
TWNK,B,12684,700,3084,8100,0.00283670698843029,9000,0.001,0.02
SCHF,B,12680,1995,1426,1896,0.0758834250592564,1074,0.0103823529411765,0.08
PRTK,B,12659,2215,0,8782,0.0356295216386744,723,0.0164387464387464,0.396840014445648
DAVE,B,12652,900,7084,3568,0.48918120384214,4804,0.002,0.125
WETF,B,12650,1870,2780,8000,0.0124219076526384,940,0.004,0.04
PAYX,B,12641,4375,3,7577,0.103348814963709,1102,0.012,0.186274333147601
DSE,B,12633,1900,100,10276,0.304743948647695,9000,0.002,0.06
HGSH,B,12627,1100,0,10600,0.141789873497191,2200,0.002,0.089
TELL,S,12621,1800,0,5056,0.196018553781616,5156,0.003,0.0645
IJR,B,12617,3681,1256,965,0.0305071181718264,546,0.0052898773006135,0.06
ITCI,S,12600,400,1300,10900,0.0177185520281544,6300,0.003,0.075
TRUP,S,12581,350,2829,1780,0.0318500318500319,211,0.00885714285714286,0.0842857142857143
MMLP,B,12543,5664,0,0,0.317663370502808,2934,0.035,0.475
OAK,B,12538,1270,4090,7050,0.0545919997763252,5861,0.015,0.303703703703704
CLNE,B,12508,4388,0,7000,0.0367284541881483,6288,0.005,0.05
RAND,B,12500,0,12500,0,0.0,8700,0.0,0.0
CEN,S,12500,100,9300,3100,0.00725320954522376,3100,0.001,0.01
SWCH,B,12495,1428,2854,6700,0.00895597526949497,1200,0.002,0.0989621318373072
CNIT,S,12491,400,9903,1600,0.614191285579388,3612,0.002,0.05
ATTO,B,12485,500,0,0,0.00376866798053295,2000,0.01,0.1
OMER,S,12481,2500,5091,1455,0.0478266077685612,3000,0.003,0.177272727272727
CTR,B,12466,2461,100,5025,0.260561143462149,1000,0.001,0.0275619666802113
GERN,S,12462,2462,0,10000,0.0597555513085297,10300,0.002,0.02
RSP,S,12460,1131,11041,288,0.248364297037861,88,0.003,0.04
Q,S,12434,5979,0,5646,0.117317580118417,457,0.0138806563573806,0.267872472289689
SRCI,S,12413,2120,0,10293,0.0118526779235796,6263,0.004,0.02
PHB,S,12404,3362,0,9042,0.126330861513872,862,0.002,0.02
IRT,S,12403,1087,300,9702,0.0300541915505419,100,-0.000524379024839006,0.0093836246550138
CLNS,B,12386,2974,0,9412,0.0098871041534113,10410,0.005,0.05
PNC,B,12370,3045,0,8985,0.05277114948332,371,0.008,0.330140989797639
CARB,S,12352,1599,0,0,0.0459167333244868,9257,0.035,0.65
HD,S,12351,4833,425,6453,0.0442993251376104,397,0.0137653087044534,0.307935641779457
ALRM,B,12350,3146,430,8399,0.118284073634975,2432,0.00931818181818182,0.833993648273124
DGSE,B,12350,1600,3050,7600,1.60435967302452,2000,0.003,0.0613333333333333
ZEN,S,12320,3595,3434,5240,0.0507539102281612,990,0.005,0.179408736873576
VTR,B,12302,6567,131,5053,0.108322438732991,505,0.009,0.15086286682274
GTN,S,12300,200,0,12100,0.00366434591425431,12300,0.005,0.05
PSTI,S,12285,2932,2553,6800,0.563416302372794,7875,0.004,0.04
SCO,B,12280,4613,0,7317,0.172238512662633,6251,0.005,0.0944444444444445
BND,B,12276,6549,349,3636,0.103964241929752,1801,0.0110335753176044,0.13
NEE,S,12257,3999,0,6934,0.0812066953226089,571,0.0121103955168158,0.354288001574949
SBRA,B,12251,2956,502,7595,0.0284331288074108,4219,0.00907017596995487,0.07
ATHM,S,12250,1050,0,11200,0.0332182204349688,413,0.0115462012320329,0.311194698525294
CRTO,B,12227,1200,1004,6545,0.0405074432268629,4800,0.013,0.119666666666667
NK,B,12217,3101,2543,6300,0.397000234862493,5830,0.005,0.156553846153846
TAIT,B,12210,600,5500,5900,1.33333333333333,605,0.002,0.02
OZRK,B,12207,1555,0,10460,0.0587370752732132,10742,0.006,0.238310081600421
DG,B,12205,5226,100,6258,0.0610859086094504,485,0.00986291980808773,0.250639859130156
LEU,B,12200,500,400,11300,0.574633815323087,3600,0.011,0.3
NAC,B,12200,2300,0,9900,0.668799069496947,1000,0.001,0.02
STMP,S,12195,952,0,0,0.0410547192371876,2334,0.0985185185185185,2.34783654538645
BTI,B,12194,5252,129,6367,0.0863609325978418,979,0.008,0.0856958202194996
SJT,B,12169,1382,2492,5786,0.257732312272479,3598,0.00851145513244389,0.139255319148936
QBAK,B,12166,950,1980,0,1.02416740347775,950,0.002,0.11
RXII,S,12153,4902,6201,1050,2.19970701323986,4100,0.0045,0.0290978021978022
ECR,S,12150,2387,4400,5363,0.0742365661039394,1702,0.0049557069846678,0.03
ACN,B,12129,4796,144,5822,0.0929037312669867,565,0.0161809523809524,0.400280615425167
IDTI,B,12125,3472,100,7655,0.0305099834290448,1881,0.01,0.125772094652529
SDS,S,12100,0,12100,0,0.0,7900,0.0,0.0
NLY-F,S,12100,500,9300,2300,0.0335998924803441,12100,0.01,0.03
ZN,S,12099,2850,3429,5820,0.491455486685185,3749,0.006,0.106014492753623
SRT,B,12085,1485,900,9200,0.555286163396321,3700,0.006,0.135810810810811
VIG,B,12079,2500,548,8547,0.448632948597036,933,0.006,0.0600100908173562
PCQ,B,12076,400,8618,500,0.307692307692308,1166,0.001,0.01
ADNT,B,12070,1552,0,6151,0.0609537278244304,408,0.0176766343825666,0.234043447285136
RAVE,B,12067,900,0,11000,1.36799302556609,12000,0.003,0.03
KCAP,B,12050,207,3636,7504,0.14023677161045,3671,0.004,0.02
AHL-D,B,12036,723,2061,512,2.78934324659232,703,0.021,0.42
IOVA,B,12005,2549,2516,6400,0.100367750408614,8489,0.03,0.4
ACST,S,11995,5200,1500,4800,0.243306302029218,3700,0.004,0.0946923076923077
VFC,S,11993,7628,390,3975,0.105963398689879,521,0.012,0.183963336242503
CIM,B,11992,1857,250,7105,0.0368357869120157,1284,0.005,0.07
ASB,B,11990,2330,0,9660,0.0178137898226687,9640,0.015,0.2
TLT,S,11981,2613,3637,1731,0.00918801675677415,3664,0.009,0.09
SOI,B,11980,3300,2700,3600,0.163870752560081,4330,0.0049,0.197666666666667
ENG,B,11973,1700,2000,8273,1.56665374032833,8573,0.004,0.1099
UMBF,S,11956,400,5457,5457,0.0249097023290572,5547,0.00325,0.22
VER,S,11950,2771,0,9179,0.00463760616931666,7781,0.006,0.06
TGH,S,11928,1478,6190,4260,0.0534174295916078,2598,0.01,0.275
ZION,S,11926,487,5626,5813,0.00500148914974684,100,0.001,0.01
ETV,B,11895,1800,1879,4400,0.431447849015166,2700,0.001,0.03
HLF,B,11888,1048,0,5810,0.0419106030464037,5778,0.005,0.192492342342342
VEON,S,11870,100,0,11770,0.000335774413318156,11870,0.001,0.01
HPE,B,11856,3206,604,6944,0.00435606054158524,422,0.007,0.07
CDK,B,11840,2079,1823,289,0.109234998496826,250,0.00489140782723046,0.0775029171528588
CROX,S,11827,1819,0,10008,0.0145209899506702,910,0.004,0.04
MMM,B,11825,5535,1525,3657,0.103439653198349,189,0.0110812720848057,0.346225817303703
AGO,B,11801,1834,200,9281,0.0516973894252235,2706,0.006,0.0908159736484874
GD,S,11787,5490,0,4472,0.194987036229389,884,0.0319076226199473,0.482655545583929
UNIT,B,11776,2226,100,8500,0.0204423278985677,1925,0.005,0.06
BOSC,B,11767,800,0,7000,0.302546296296296,900,0.002,0.11
JTA,B,11757,1000,200,9800,0.526315789473684,11011,0.001,0.14
CYRN,B,11745,0,0,0,0.0,600,0.0,0.0
PICO,B,11739,339,0,0,0.0193836562060568,10030,0.02,0.327777777777778
TST,S,11703,2300,2711,3980,2.17902520954758,4100,0.004,0.0805545454545455
EAT,B,11701,1001,0,10700,0.0135730774672,1100,0.003,0.0416805324459235
NTP,S,11700,364,0,400,0.0159884617990934,9700,0.01,0.15
DMPI,S,11695,3995,5500,2200,0.686202463052012,2514,0.003,0.0231342256862081
FAM,B,11691,1000,1195,3800,0.39984006397441,982,0.001,0.03
TCS,S,11680,2300,0,9380,0.128692337170007,1000,0.002,0.0854901960784314
VRTV,B,11667,355,7991,3021,0.0321374555743114,6618,0.015,0.55
UBS,B,11621,2781,0,8840,0.0335351450002798,9422,0.004,0.04
AXU,S,11618,1200,8018,2400,0.427542851620296,4900,0.002,0.02
NXE,S,11600,1200,0,10400,0.0968288549987896,5250,0.001,0.0116666666666667
GNMX,B,11600,3000,0,8600,0.253079129407795,1300,0.001,0.0166666666666667
PTI,B,11600,1000,0,10600,0.527148128624143,500,0.001,0.02
SB,B,11595,3511,263,6107,0.278430223993727,6974,0.006,0.06
PZRX,B,11590,0,4855,0,0.0,555,0.0,0.0
IQI,B,11579,300,9718,0,0.1875,100,0.0,0.01
LOGM,B,11570,842,0,0,0.0241131878140536,1194,0.035,1.0879576019361
WRB,B,11567,619,0,10948,0.0505154061257769,652,0.002,0.04
QNST,S,11562,3645,300,6817,0.169159254753433,3901,0.006,0.232610837438424
CLMT,S,11552,4052,5400,2100,0.15085883614215,3222,0.025,0.313311148086522
ETFC,S,11552,2682,135,8733,0.0263539838295774,1081,0.011,0.118042733696729
ENTG,S,11540,915,0,0,0.00728219903860101,2215,0.025,0.35
GPJA,B,11533,3700,863,3442,0.878125258878297,3675,0.005,0.390833333333333
PLPM,S,11531,0,11531,0,0.0,0,0.0,0.0
AEY,B,11500,500,0,11000,1.0,200,0.001,0.01
GIM,B,11490,600,10790,0,0.134288272157565,7230,0.001,0.01
TSG,B,11447,2380,0,0,0.0550381366697623,1640,0.01,0.2
AMJ,B,11442,2725,115,7482,0.020782425790187,897,0.003,0.03
MN,B,11434,700,0,0,0.0391367550039137,300,0.005,0.05
GOVT,B,11431,1628,1595,7165,0.128754566167227,5516,0.011,0.08
SPXU,B,11429,4600,909,4772,0.0121454594678017,5517,0.004,0.04
ABMD,B,11419,1506,100,356,0.150682286273985,833,0.115765380730613,1.98296297827666
BCBP,B,11405,1920,0,5990,0.755284102861675,7910,0.0282549019607843,0.5
USB,B,11402,7033,14,4105,0.0236873770200288,485,0.01,0.1
NATR,B,11400,600,2400,8400,0.280574903478697,9000,0.01,0.2
NOC,B,11382,2198,0,7961,0.172004993990551,524,0.0130909090909091,1.11209647732352
HON,S,11373,1682,5936,2105,0.0292346591653257,860,0.0166,0.1359024852845
CVEO,S,11366,1400,7266,2600,0.0496937457188834,8466,0.003,0.03
ELVT,B,11364,1300,138,9550,0.21412434872117,6338,0.002,0.059
AUO,B,11359,453,3297,0,0.00859306843222001,1732,0.001,0.02
AMPE,S,11356,1000,4000,6356,0.0484496124031008,7356,0.001,0.01
QVCA,B,11355,2174,0,9048,0.00765640675684612,8422,0.01,0.1301
AMZA,B,11353,3316,3575,1233,0.0824244060574514,1939,0.00233333333333333,0.03
CS,B,11348,4322,125,5902,0.0388334426293094,767,0.00287740089906007,0.03
HCN,B,11332,5095,187,5205,0.0704753770542636,745,0.01,0.194521474409892
TISA,B,11322,1223,3100,6890,0.391516755712769,823,0.002,0.0547281323877069
COT,S,11308,3008,600,7700,0.0214818643914803,2299,0.005,0.05
SCCO,B,11300,2990,192,7572,0.0483902884590418,5592,0.007,0.25215737514518
RGLD,S,11295,474,0,10821,0.0231711322626922,2274,0.003,0.1935
CEN,B,11286,2100,2625,5951,0.160985951075913,4030,0.001,0.065
ENBL,B,11286,768,2836,5310,0.114687135677884,3231,0.004,0.122142857142857
MUI,B,11270,1200,814,4889,0.661488851718891,3714,0.002,0.06
FCSC,B,11269,1450,0,5900,0.605572085371961,8043,0.004,0.11
CAI,B,11262,980,0,7294,0.0686105890185419,5479,0.017,0.59
RICK,B,11261,405,0,10295,0.217003914126106,4765,0.003,0.246190476190476
CHNR,B,11257,1800,0,9457,0.951029216467464,7057,0.003,0.11
AR,S,11244,1350,6228,3666,0.00415042134983664,6856,0.006,0.06
BGB,B,11228,1300,2140,4005,0.362955427153397,5267,0.00166666666666667,0.02
YEXT,B,11220,1500,200,6612,0.336131523873665,8858,0.003,0.03
RDS.A,S,11211,920,0,10291,0.00532740072388428,7507,0.005,0.05
TRU,S,11175,1949,0,9226,0.0300215121333753,785,0.006,0.0953579119958975
SGH,B,11174,1325,1427,300,0.220907755918328,900,0.0490344827586207,0.529655172413793
PRSS,B,11172,850,5,10317,1.8025695167167,11167,0.004,0.15
KIM,S,11171,1754,3300,6117,0.00551997897694307,509,0.006,0.06
BGC,B,11165,2484,0,6539,0.0478467187920767,7551,0.031990990990991,0.25
CUI,S,11163,2500,3800,2000,0.91844232182219,1919,0.001,0.02
XELB,B,11155,600,0,0,0.46583850931677,200,0.005,0.0666666666666667
CLVS,B,11143,1549,1150,3550,0.0391552924123804,3000,0.026,0.456557632398754
PBMD,B,11142,2600,0,8300,1.23577928895842,8300,0.003,0.05
ANDV,B,11116,2746,179,7671,0.0611081762594817,883,0.009,0.422440503807504
NKX,B,11113,700,101,10100,0.241379310344828,10906,0.001,0.02
ACCO,S,11098,1558,0,0,0.015468615538918,10198,0.015,0.2
INTU,B,11074,1779,606,6802,0.0651492787426379,6557,0.00975,0.384108866133866
RETA,B,11073,1500,2350,6495,0.0737777031666035,6603,0.003,0.73
COR,B,11060,337,200,8657,0.0210804505427246,284,0.002,0.238438818565401
CMI,B,11046,2816,276,5866,0.0973970971234883,466,0.0267625036415977,0.288287207860856
ARI,S,11044,1541,0,9503,0.0154871287551154,10263,0.005,0.05
OPY,S,11029,500,3100,7229,0.0398252964641652,2500,0.02,0.4
SA,B,11022,1500,0,0,0.0516824409842541,10011,0.01,0.15
RAS,S,11014,2000,0,9014,0.0513044334844307,11014,0.002,0.0129
QUOT,S,11008,1963,0,0,0.0275465961981517,9984,0.02,0.2
SRG,S,11006,100,5653,5253,0.00450836301338984,5653,0.001,0.2
TRN,B,11006,1283,0,9723,0.0171940186401831,1338,0.007,0.0933993399339934
PVH,B,11003,968,0,7363,0.0496071064588836,326,0.0238571428571429,0.371291208791209
RDUS,B,11000,1500,0,9500,0.0551683432875418,5100,0.007,0.29
CETX,B,11000,1000,1900,7600,0.598245481738431,8900,0.002,0.05
PN,B,10995,995,0,10000,1.10904115367722,10995,0.002,0.04
GSAT,S,10978,2300,2715,1468,0.0110409186044279,100,0.000217391304347826,0.01
EGI,S,10954,1567,1067,4700,1.42483660130719,6850,0.003,0.0288477611940299
SDY,S,10948,5021,10,5556,0.752745324903126,258,0.004,0.0689240155014559
NGG,B,10940,1241,145,5912,0.0774352885298272,650,0.004,0.0823084288354898
LILAK,B,10936,4147,200,3028,0.145057197977553,795,0.0065,0.162797171880801
BOX,S,10923,1725,1345,5645,0.0303335328349941,975,0.005,0.051
EURN,S,10919,2710,0,8209,0.108369122731892,6909,0.015,0.15
NBIX,S,10914,890,173,7233,0.0319493439162332,3206,0.007,0.327633262260128
GAIA,B,10910,600,5910,4400,0.156331422615946,5000,0.001,0.1
BURL,S,10909,1765,709,8429,0.0479875089283463,475,0.00602881536819637,0.377128151251914
CPG,B,10906,3405,275,6300,0.0296823358489094,9197,0.00451690821256039,0.0548309178743961
ICSH,B,10827,100,0,5200,0.5,5427,0.001,0.02
SAGE,B,10824,1598,850,1600,0.0514846262732407,1398,0.038,0.8875
TIF,B,10821,2860,102,6206,0.073253586240313,1216,0.011,0.417838538416995
FLS,B,10820,1654,0,8966,0.0298645336815888,4095,0.006,0.106185923063255
IAG,B,10816,5167,820,4452,0.0108981242552987,5273,0.004,0.04
PDCE,B,10810,1264,1200,5500,0.0290003003332199,4581,0.012,0.4775
XIN,S,10798,2148,898,300,0.0350482157716971,100,0.00109310986964618,0.0439571694599628
WBAI,B,10783,400,1199,8500,0.069240090012117,386,0.001,0.04
VLO,S,10771,4697,306,5468,0.0450527844189832,764,0.00864328955946726,0.19277364553822
HUN,B,10762,3852,842,5738,0.0117708862687184,1779,0.007,0.0715384615384615
UNM,S,10749,612,0,10137,0.00993164431940854,10440,0.003,0.0397087378640777
PAY,B,10744,3105,1450,6189,0.034192973529197,1800,0.007,0.0814285714285714
STRL,S,10737,2062,0,5909,0.262062862972038,1448,0.0135,0.39272380952381
KALA,B,10736,300,3280,90,0.0948440486619051,528,0.021,0.27
CUTR,B,10733,1854,0,8847,0.107579358390942,2400,0.03,0.729689203925845
YUM,B,10732,2542,0,8190,0.0385470397250067,642,0.009,0.11986560797978
MCY,S,10729,1957,4843,3929,0.245123586442996,1157,0.0058,0.1595
KWEB,B,10727,1884,362,4717,0.116434864820105,6417,0.0038,0.15
CLDT,B,10724,1181,362,8500,0.0635852368733367,181,0.002,0.0390909090909091
FTFT,B,10721,1100,1531,7890,0.258019750756724,4931,0.003,0.08
HSIC,S,10715,1038,0,9677,0.009007085755413,500,0.003,0.0559437751004016
NYCB,B,10711,2756,0,3447,0.00933803711964155,1350,0.003,0.03
HBM,S,10710,998,8559,596,0.0227573991667336,3894,0.015,0.15
NMRX,B,10700,200,0,10500,0.404761904761905,10700,0.002,0.04
CLNE,S,10700,1000,9600,100,0.00601691957785292,1100,0.001,0.01
APPS,S,10694,300,1094,9300,0.0415499533146592,9600,0.002,0.03
LMT,S,10684,4086,417,4280,0.212848193416093,340,0.0281038864856473,0.689795259876198
FNSR,S,10680,2781,700,7199,0.0172186537509705,2000,0.00416574585635359,0.0731818181818182
DAC,S,10669,0,0,0,0.0,3000,0.0,0.0
VVR,S,10663,1100,2004,0,0.0921718306866199,755,0.00571428571428571,0.02
TTM,S,10647,3709,0,6938,0.0417399793672245,3522,0.006,0.06
NCR,S,10646,3116,50,7480,0.0482282755861331,664,0.006,0.0781896739988299
CHRS,B,10627,727,0,0,0.00916679275735109,93,0.005,0.05
AGR,B,10619,2995,27,6657,0.222591182213447,4969,0.013,0.38660391883686
DHT,B,10602,1302,600,8700,0.0406522079144502,10002,0.002,0.02
I,B,10602,3150,3700,3434,0.0979011017187305,2591,0.004,0.0433333333333333
OMNT,B,10600,500,0,9900,0.822217285047767,10500,0.002,0.08
CHEK,S,10600,700,3000,6900,0.707070707070707,3500,0.001,0.01
DK,B,10600,700,0,9800,0.0181428100671166,8300,0.005,0.2
NTX,B,10600,200,10400,0,0.666666666666667,10600,0.001,0.02
CBK,B,10589,1305,1149,6348,0.535584346437128,2695,0.002,0.02
SVA,S,10563,4131,613,1711,0.0697297571021049,1404,0.0,0.01
TACT,B,10560,1560,400,8000,0.365646796659193,9500,0.02,0.432608695652174
BSTI,B,10557,3505,741,3304,0.297517792709609,4982,0.00466666666666667,0.144737588652482
SAND,B,10556,1784,381,6900,0.0296429417476055,8384,0.004,0.05
STKS,B,10550,1300,0,9250,0.871041353592698,4700,0.002,0.09
NQ,B,10544,1000,4818,560,0.032114069173705,2455,0.001,0.01
TIF,S,10526,959,200,9367,0.0121127733664784,459,0.004,0.113866156810576
AYX,B,10515,4832,204,3050,0.26917179684461,1159,0.015,0.352849711589147
CHCI,B,10512,600,0,5156,0.435764833968427,5756,0.002,0.09
CPSH,B,10500,500,2600,3500,0.0357142857142857,4000,0.001,0.03
AXAS,S,10500,0,10500,0,0.0,800,0.0,0.0
DNOW,B,10490,150,0,10015,0.00270620782389769,10165,0.002,0.02
BGI,B,10479,1312,3538,3100,1.54206703051074,6969,0.004,0.17
STRL,B,10476,1825,0,7800,0.180524653981889,925,0.004,0.12
SUN,B,10470,1856,0,1525,0.0818488421084777,1700,0.00305648535564854,0.0890725244072525
OTIV,B,10465,1600,353,7810,1.2870869023867,7400,0.002,0.07
NFX,B,10462,2371,0,7666,0.0175183845487269,1317,0.006,0.0802333397349722
ETR,S,10458,4659,210,5579,0.130422037967336,1461,0.016330985915493,0.358854331455187
MCC,B,10452,1900,100,6600,0.332301552388983,4925,0.003,0.03
CODI,B,10426,1750,0,0,0.0917425213620265,1988,0.0187058823529412,0.197058823529412
PGX,S,10425,2500,169,7756,0.0399140274819045,1586,0.004,0.04
GOOS,S,10410,2635,2950,4100,0.0548030297586077,500,0.002,0.140521327014218
TAT,B,10400,600,4000,5800,0.529359953024075,8600,0.0011,0.0201
SELF,S,10400,1000,0,4700,1.97560975609756,4900,0.002,0.03
INO,S,10379,1900,7879,600,0.0208115709760476,2700,0.002,0.03
YIN,B,10369,100,2795,500,0.0130310138128746,864,0.001,0.06
AR,B,10346,2050,0,7246,0.00917334753183051,1574,0.006,0.07
TRX,B,10339,4300,424,1600,1.49342105263158,3368,0.002,0.0039
PQ,B,10335,0,10235,0,0.0,9618,0.0,0.0
BETR,B,10320,120,300,9800,0.00932422848553121,320,0.002,0.05
MEIP,B,10317,1900,907,6800,0.169668696779743,1752,0.003,0.0407142857142857
ACXM,S,10304,2000,109,5000,0.0339939490770643,1509,0.001,0.0475
CPG,S,10303,3403,6000,900,0.0328573041863647,3003,0.004,0.04
ALKS,B,10300,2342,0,4234,0.0587729093743005,2063,0.00771989737237901,0.188805095992214
ARNA,B,10296,2213,2502,5450,0.0900102174684279,4852,0.005,0.287163933075084
CBOE,B,10290,4036,175,4498,0.115362017358275,477,0.0154620669362076,0.349079779240124
ONTX,S,10288,700,9288,0,0.929824561403509,3400,0.002,0.08
SGDM,B,10277,0,10100,0,0.0,10100,0.0,0.0
TUSK,B,10271,1600,2000,5371,0.414319325288764,6698,0.004,0.42
DDS,S,10265,1300,0,8965,0.0294669710494712,700,0.002,0.294
MSCC,B,10259,1733,300,6913,0.11611536012056,7625,0.0077380073800738,0.243946735119525
FTSM,B,10256,1519,278,7520,0.22562690399709,2261,0.005,0.0677409083291436
ANW,S,10240,1000,0,0,0.0482206577297714,620,0.005,0.05
RDS.B,B,10236,2575,394,6047,0.0290960788038839,2889,0.006,0.08
BAM,B,10235,1590,805,7840,0.0553970310512803,1194,0.005,0.05
HDP,B,10233,1400,270,7560,0.0559295583633569,4000,0.00825,0.106
FRAC,B,10232,1600,0,8400,0.0545856873993541,10128,0.003,0.06
RLJ,S,10226,591,950,8685,0.00509626928543426,3701,0.004,0.04
TSLX,B,10205,2385,174,4636,0.338895735720683,5900,0.004,0.16759204712813
SPMD,B,10203,2324,2018,3515,0.94021953186685,1629,0.007,0.03
KNDI,S,10203,3150,5251,1802,0.0972964458504376,7102,0.009,0.25
LUNA,S,10200,1200,3600,5400,0.245510354095318,5200,0.002,0.04
RF,S,10196,1101,0,9095,0.000570412836544161,2982,0.006,0.06
KDMN,B,10190,301,0,9800,0.024391197301145,301,0.003,0.055
GPL,S,10170,2400,1650,6120,0.0881774447043219,2950,0.003,0.03
KBR,S,10166,1500,4244,1592,0.011508931161958,4694,0.002,0.03
ADES,B,10163,1480,191,2500,0.451008783963239,3648,0.003,0.133103448275862
DM,B,10162,791,0,9191,0.101770313958863,9075,0.0168146639511202,0.589816700610998
FRAN,B,10141,1258,5106,193,0.0290159716425114,794,0.00223076923076923,0.04
SCHM,B,10140,458,1706,143,0.268122093087027,392,0.002,0.114854368932039
G,B,10120,1290,4000,4830,0.0217495139461269,5820,0.005,0.06
LGCY,S,10107,2900,0,7207,0.554058176752617,4900,0.003,0.0933333333333333
NSM,B,10100,1000,0,9100,0.0415354623900801,5200,0.005,0.08
BDCL,B,10100,2100,0,8000,0.485132085288293,3600,0.002,0.08
GCC,B,10100,1400,0,8700,2.5,4900,0.003,0.11
SPN,S,10091,1908,0,8183,0.00638863921961626,4447,0.007,0.07
BSX,S,10080,3417,0,6663,0.00587534607020118,4310,0.006,0.06
EWC,B,10053,6647,96,2892,0.0372262835105801,1967,0.013,0.13
DO,B,10052,1841,2101,2603,0.0184412098053813,4400,0.013,0.19
CL,S,10036,2190,48,7470,0.0188497128802921,1092,0.005,0.0841666666666667
TMF,S,10032,4717,3815,1500,0.22725581098369,2550,0.003,0.06
GNE-A,B,10026,100,238,8600,0.142857142857143,8980,0.001,0.08
PBF,B,10020,1854,100,7866,0.0110382703437781,5603,0.004,0.0779052132701422
MPC,B,10016,2024,100,7509,0.0130485916484469,458,0.007,0.119559888435327
SIFY,S,10010,2400,4380,800,0.729669565077936,6180,0.003,0.04
SPSB,S,10005,505,9500,0,0.0961904761904762,505,0.001,0.01
IWB,S,10005,1005,0,9000,0.0154772538269628,1000,0.001,0.01
PCYO,B,10000,700,0,0,0.400915259209472,10000,0.01,0.15
MXF,B,10000,400,0,9600,0.105513057240834,10000,0.001,0.05
TECD,B,9983,1530,905,3245,0.11843801046841,1785,0.00684848484848485,0.608271561771562
INST,S,9978,1441,0,0,0.0325587083083332,2450,0.03,0.5775
