symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RSF,B,6030,0,6030,0,0.0,2600,0.0,0.0
WMC,S,6029,0,6029,0,0.0,5159,0.0,0.0
SCLEU,T,6025,0,4125,0,0.0,2325,0.0,0.0
NESR,T,6024,0,5824,0,0.0,3397,0.0,0.0
BRID,T,6022,200,1100,2,0.0980872976949485,600,0.045,0.69
JOE,B,6021,200,1746,0,0.143163922691482,1421,0.03,0.115
SJ,B,6019,0,3319,0,0.0,3400,0.0,0.0
TAOP,B,6017,0,6017,0,0.0,915,0.0,0.0
AVNW,E,6017,0,4307,0,0.0,280,0.0,0.0
BKN,B,6005,300,5605,0,0.3,2405,0.0266666666666667,0.44
PAYA,T,6004,0,5904,0,0.0,921,0.0,0.0
PCSA,E,6000,100,3100,700,0.105263157894737,2900,0.02,0.19
FIIIW,E,6000,0,3600,0,0.0,2100,0.0,0.0
TILE,T,6000,0,6000,0,0.0,1700,0.0,0.0
RYB,B,6000,0,4000,0,0.0,800,0.0,0.0
INMB,E,6000,200,4700,1100,0.0868432479374729,700,0.01,0.14
TGP,S,6000,0,6000,0,0.0,6000,0.0,0.0
BVS,T,6000,131,3100,0,0.0185421089879689,200,0.03,0.194732824427481
CAP,T,6000,0,6000,0,0.0,2300,0.0,0.0
FEDU,T,6000,0,5900,0,0.0,1100,0.0,0.0
CTRE,B,5994,0,5394,0,0.0,1490,0.0,0.0
NAPA,B,5992,0,3992,0,0.0,1210,0.0,0.0
FTSL,T,5990,60,4400,1230,0.00337742752603434,400,0.001,0.01
GRFS,B,5988,0,5888,0,0.0,3788,0.0,0.0
VRT,T,5988,30,5013,945,0.00207268205057344,950,0.001,0.02
NEO,S,5985,0,3765,0,0.0,1266,0.0,0.0
FLS,T,5983,0,4200,0,0.0,1484,0.0,0.0
RKDA,S,5983,0,5983,0,0.0,1987,0.0,0.0
CPUH,S,5982,0,5982,0,0.0,3800,0.0,0.0
SAII,T,5980,100,5480,400,0.0441891294741494,2720,0.03,0.12
SRG,T,5980,0,4580,0,0.0,2680,0.0,0.0
NOTV,B,5975,0,5091,0,0.0,809,0.0,0.0
DFNS,T,5975,0,5975,0,0.0,3300,0.0,0.0
INVH,T,5972,120,2299,3553,0.00182791998311667,1021,0.003,0.03
AOS,T,5966,0,5166,0,0.0,659,0.0,0.0
CGRN,T,5964,0,4176,0,0.0,2077,0.0,0.0
SNN,T,5960,0,5160,0,0.0,400,0.0,0.0
ZUO,B,5960,0,4760,0,0.0,1450,0.0,0.0
CSQ,E,5951,100,4651,400,0.00604339155133861,300,0.02,0.33
FRX+,T,5951,100,2951,0,0.819672131147541,500,0.01,0.05
LDOS,T,5950,100,2100,0,0.00763708568810142,900,0.01,0.03
TFSA,B,5950,0,5550,0,0.0,1350,0.0,0.0
MNDO,B,5947,0,5747,0,0.0,743,0.0,0.0
THTX,T,5944,0,5144,0,0.0,2300,0.0,0.0
DSSI,T,5943,0,5943,0,0.0,4243,0.0,0.0
BNDX,T,5937,685,5252,0,0.00891579690141035,776,0.002,0.02
AZPN,T,5935,0,3538,0,0.0,1034,0.0,0.0
WD,B,5932,100,1660,24,0.00622393726271239,401,0.03,0.26
GLPI,B,5929,30,4119,95,0.00258153343085793,1098,0.001,0.03
HJEN,B,5924,0,5912,0,0.0,36,0.0,0.0
PK,B,5924,0,5924,0,0.0,1490,0.0,0.0
WGO,B,5924,100,3933,0,0.0106986198780357,1366,0.01,0.1
DBL,T,5919,100,4319,400,0.0362976406533575,2019,0.01,0.04
CMPS,T,5918,50,3481,0,0.00431816219017186,1400,0.04,0.19
TLT,S,5909,0,5609,0,0.0,2811,0.0,0.0
BDN,B,5907,0,5907,0,0.0,1442,0.0,0.0
ACAD,S,5907,570,2739,2513,0.0210760281239392,852,0.006,0.137033441208198
TBBK,S,5906,0,4706,0,0.0,1500,0.0,0.0
FTCV,S,5904,0,5236,0,0.0,2300,0.0,0.0
PGP,B,5902,0,4902,0,0.0,1602,0.0,0.0
CGA,T,5900,200,4279,0,0.0391389432485323,1104,0.02,0.23
GLMD,T,5900,0,5900,0,0.0,3200,0.0,0.0
CPUH,B,5900,0,3800,0,0.0,2200,0.0,0.0
HTGM,B,5900,100,4300,0,0.0742942050520059,1200,0.01,0.08
ATFV,B,5900,0,5900,0,0.0,1900,0.0,0.0
INVZW,E,5900,0,5900,0,0.0,2900,0.0,0.0
OCSL,T,5900,200,5600,100,0.02808199943836,4900,0.001,0.01
CTOS+,T,5900,0,3400,0,0.0,2300,0.0,0.0
GROY,B,5900,0,3400,0,0.0,3100,0.0,0.0
PFIE,B,5900,0,5900,0,0.0,2300,0.0,0.0
JWS,T,5900,0,5300,0,0.0,2400,0.0,0.0
STRR,T,5900,0,3100,0,0.0,3000,0.0,0.0
OTRK,B,5898,0,3697,0,0.0,801,0.0,0.0
VRTX,T,5897,0,2277,0,0.0,1127,0.0,0.0
ADP,T,5895,1,5090,0,2.7378507871321e-05,1004,0.01,0.07
OC,B,5894,158,2803,0,0.0108678503830977,785,0.15,0.43
GRFS,S,5893,0,2743,0,0.0,1550,0.0,0.0
ZYXI,T,5887,0,5187,0,0.0,4494,0.0,0.0
VRTV,T,5886,0,3040,0,0.0,2080,0.0,0.0
VPV,B,5882,0,4900,0,0.0,2700,0.0,0.0
PXJ,S,5880,0,5741,0,0.0,4050,0.0,0.0
EVN,B,5879,0,5379,0,0.0,1900,0.0,0.0
LEVI,S,5875,0,5875,0,0.0,3057,0.0,0.0
KBNT,E,5873,100,5173,0,0.0209995800083998,200,0.001,0.03
EXPD,S,5870,200,5461,0,0.00969054383165341,927,0.02,0.24
IDEV,S,5868,0,4068,0,0.0,1103,0.0,0.0
TAL,T,5863,0,4063,0,0.0,574,0.0,0.0
FAM,B,5860,0,5560,0,0.0,2300,0.0,0.0
BSL,B,5859,100,3659,200,0.15552099533437,1900,0.01,0.04
USCR,T,5858,0,3113,0,0.0,1153,0.0,0.0
TSN,S,5857,102,2239,3300,0.00494256656862379,558,0.003,0.1
FIZZ,T,5850,0,5200,0,0.0,800,0.0,0.0
FLEX,S,5849,100,5349,400,0.0022096517588828,2000,0.001,0.01
CLVR,S,5848,25,5623,0,0.0485436893203883,2716,0.01,0.09
LIQT,B,5848,1000,4448,0,0.154297176361673,252,0.032,0.126
NLS,S,5843,0,5643,0,0.0,2000,0.0,0.0
ATHA,S,5842,95,5642,105,0.0229857246552141,1800,0.01,0.04
VSS,B,5840,62,4957,0,0.0925786527697356,399,0.0386271186440678,0.381525423728814
HYB,B,5834,0,5542,0,0.0,1300,0.0,0.0
STPZ,B,5833,0,5833,0,0.0,1153,0.0,0.0
EBC,B,5833,2369,3119,230,0.136474620550293,896,0.0101735537190083,0.0495650282731622
CLMT,B,5832,0,5232,0,0.0,1600,0.0,0.0
WCC,B,5829,100,773,0,0.00855285665412248,900,0.01,0.14
SCHK,S,5825,15,5810,0,0.00866050808314088,217,0.001,0.03
KLDO,S,5824,100,4670,140,0.109670728545502,1144,0.02,0.1
AUDC,T,5824,200,4596,200,0.0324201653428432,500,0.03,0.13
IPOE,S,5822,0,5422,0,0.0,1173,0.0,0.0
FNDB,B,5821,0,5619,0,0.0,1502,0.0,0.0
VDE,T,5820,80,3249,2091,0.0234192037470726,603,0.001,0.01
MMM,S,5803,110,2003,0,0.00428068852870964,668,0.02,0.14
USAK,T,5801,100,5401,0,0.0279329608938547,500,0.02,0.14
STAY,T,5800,0,5800,0,0.0,3600,0.0,0.0
ATLC,E,5800,0,2200,0,0.0,1700,0.0,0.0
LMACU,T,5800,0,5800,0,0.0,4800,0.0,0.0
AGO-F,T,5800,0,2400,0,0.0,2200,0.0,0.0
SRTS,E,5800,0,3700,0,0.0,1000,0.0,0.0
PRA,B,5800,0,0,0,0.0,2900,0.0,0.0
COGT,T,5800,99,5700,1,0.0254172015404365,500,0.01,0.05
TINV+,T,5800,0,5800,0,0.0,5800,0.0,0.0
RMGCU,T,5800,0,5100,0,0.0,1700,0.0,0.0
ACAHU,T,5800,0,4800,0,0.0,1300,0.0,0.0
ENFR,B,5800,0,5700,0,0.0,2800,0.0,0.0
HTA,T,5800,0,4500,0,0.0,3100,0.0,0.0
NMR,T,5796,0,4696,0,0.0,2396,0.0,0.0
FBIO,E,5796,0,5796,0,0.0,2354,0.0,0.0
CHAU,T,5790,250,5515,0,0.219684484471154,1138,0.011,0.06
ARI,T,5789,0,5614,0,0.0,1340,0.0,0.0
SCHC,S,5788,0,5767,0,0.0,1958,0.0,0.0
CFG-D,T,5788,100,3088,0,0.36101083032491,900,0.01,0.25
SOAC,T,5787,0,5287,0,0.0,971,0.0,0.0
CLGX,T,5786,0,5786,0,0.0,1045,0.0,0.0
TGNA,S,5784,30,4583,270,0.00248900688625239,1365,0.001,0.02
MYMD,B,5783,0,5483,0,0.0,4149,0.0,0.0
CERN,S,5782,100,1418,4264,0.00243179336895927,312,0.002,0.04
BPYU,T,5780,0,5480,0,0.0,2800,0.0,0.0
MGK,T,5777,372,4678,0,0.221625715318101,854,0.002,0.0902376708259061
FDRR,B,5773,669,3343,0,2.00877751822751,334,0.04,0.16
IEP,T,5765,0,3915,0,0.0,1242,0.0,0.0
MITK,B,5759,0,4059,0,0.0,1159,0.0,0.0
WPG,S,5756,0,5756,0,0.0,1351,0.0,0.0
SFL,S,5756,820,1318,3618,0.11368461686933,1014,0.002,0.03
SO,S,5756,20,5616,0,0.000449690837549185,943,0.001,0.02
TMV,T,5752,200,4852,200,0.0433629061556244,922,0.002,0.16
QAI,B,5741,0,5541,0,0.0,934,0.0,0.0
GHY,T,5741,0,3441,0,0.0,1141,0.0,0.0
GSKY,S,5736,0,5736,0,0.0,2500,0.0,0.0
LMRK,T,5735,0,4420,0,0.0,950,0.0,0.0
FIDU,T,5731,178,4939,0,0.639268461007591,581,0.002,0.0505113636363636
JVA,T,5730,0,3930,0,0.0,2625,0.0,0.0
AKRO,T,5725,0,4000,0,0.0,1500,0.0,0.0
TMDX,S,5722,300,3024,2198,0.035232000607805,2698,0.07,0.71
BML-L,T,5718,0,4382,0,0.0,1336,0.0,0.0
NRGU,T,5715,200,4665,0,0.168724031449826,1300,0.03,0.77
MBOT,S,5715,0,5215,0,0.0,4115,0.0,0.0
SWK,T,5713,100,2282,0,0.00537403267411866,913,0.001,0.09
PRTK,B,5710,0,4419,0,0.0,2319,0.0,0.0
CIO,B,5710,0,5190,0,0.0,720,0.0,0.0
GLPI,T,5707,160,3658,240,0.0191067590160019,979,0.006625,0.05625
WCBR,S,5706,225,2524,2215,0.993399339933993,799,0.0265,0.16
DFS,T,5701,100,4563,0,0.00373203955961933,1016,0.001,0.12
SEED,B,5700,0,3700,0,0.0,1800,0.0,0.0
CAP+,T,5700,0,5600,0,0.0,700,0.0,0.0
OCSL,S,5700,200,0,3800,0.00834480744356824,5700,0.001,0.01
RCM,T,5700,0,4100,0,0.0,800,0.0,0.0
MFL,T,5700,0,5300,0,0.0,1400,0.0,0.0
KSMT,T,5700,0,4700,0,0.0,3400,0.0,0.0
LXP,T,5700,0,5700,0,0.0,1900,0.0,0.0
LMPX,B,5700,200,2300,0,0.312989045383412,2200,0.46,1.49
PLMR,B,5700,0,1800,0,0.0,700,0.0,0.0
AINV,S,5697,0,5697,0,0.0,1401,0.0,0.0
TT,T,5696,47,1824,0,0.00639368793361447,924,0.001,0.07
AKAM,T,5696,0,3929,0,0.0,903,0.0,0.0
CSQ,T,5686,0,3686,0,0.0,1886,0.0,0.0
IHAK,B,5685,103,5532,0,0.59238578680203,335,0.004,0.07
NEE-Q,B,5680,200,5210,0,0.14367816091954,1016,0.01,0.14
PSXP,S,5677,200,5077,0,0.0167308014053873,2677,0.01,0.21
CENT,T,5677,0,100,0,0.0,200,0.0,0.0
STIC+,E,5665,0,3700,0,0.0,865,0.0,0.0
CTT,B,5659,0,5359,0,0.0,1003,0.0,0.0
GPMT,T,5659,0,5326,0,0.0,1492,0.0,0.0
WDH,S,5659,0,5659,0,0.0,1500,0.0,0.0
ATH,T,5652,100,3000,0,0.00464576074332172,952,0.04,0.37
EPI,S,5652,0,5652,0,0.0,5302,0.0,0.0
NVVEW,E,5645,0,3945,0,0.0,2300,0.0,0.0
BOOT,T,5642,200,1667,100,0.0137523207041188,910,0.0205,0.12
TBT,S,5642,0,5442,0,0.0,450,0.0,0.0
TPX,T,5640,0,3040,0,0.0,928,0.0,0.0
UGL,S,5639,66,5371,0,0.0423076923076923,956,0.001,0.03
BCD,B,5636,379,5257,0,0.530638612033961,1711,0.002,0.217974683544304
AAWW,B,5634,200,1850,0,0.027484858969592,1377,0.02,0.2
ANEB,T,5633,0,5613,0,0.0,578,0.0,0.0
AVT,T,5633,0,3525,0,0.0,808,0.0,0.0
EVOL,S,5631,0,5631,0,0.0,1221,0.0,0.0
KYMR,T,5627,0,2427,0,0.0,1427,0.0,0.0
AMRK,T,5626,0,3226,0,0.0,500,0.0,0.0
CTSO,B,5622,0,580,0,0.0,5422,0.0,0.0
MAXN,S,5621,0,5321,0,0.0,840,0.0,0.0
PZZA,T,5620,0,1240,0,0.0,1640,0.0,0.0
EQNR,B,5619,0,5619,0,0.0,905,0.0,0.0
CHSCM,T,5617,0,3227,0,0.0,985,0.0,0.0
RPAR,T,5617,0,4517,0,0.0,4517,0.0,0.0
MAS,B,5617,0,3913,0,0.0,832,0.0,0.0
UBA,B,5615,0,4236,0,0.0,1815,0.0,0.0
BKLN,B,5614,0,5614,0,0.0,2564,0.0,0.0
DRIO,E,5613,0,3213,0,0.0,500,0.0,0.0
CVA,T,5611,231,3100,2180,0.02213039928135,2720,0.002,0.03
ASMB,S,5610,0,5610,0,0.0,5410,0.0,0.0
JPST,S,5608,0,5108,0,0.0,2467,0.0,0.0
BL,T,5607,0,3458,0,0.0,1000,0.0,0.0
ARLO,S,5606,0,5606,0,0.0,4596,0.0,0.0
GOCO,B,5600,0,5210,0,0.0,1827,0.0,0.0
AIRI,B,5600,0,5100,0,0.0,3800,0.0,0.0
LEAF,T,5600,0,5600,0,0.0,2600,0.0,0.0
QTT,E,5600,0,3500,0,0.0,2400,0.0,0.0
AGMH,B,5600,0,2000,0,0.0,1600,0.0,0.0
JWSM=,T,5600,0,5100,0,0.0,1700,0.0,0.0
PUCK,T,5600,0,5000,0,0.0,2400,0.0,0.0
VRRM,S,5599,100,4810,689,0.00660153155532083,4400,0.01,0.05
GDRX,S,5595,100,3871,100,0.00434839326868722,1938,0.01,0.08
HBIO,E,5594,0,3594,0,0.0,300,0.0,0.0
IEA,B,5593,0,4271,0,0.0,1300,0.0,0.0
DAPP,B,5593,0,4697,0,0.0,244,0.0,0.0
PUBM,S,5593,0,4796,0,0.0,3102,0.0,0.0
DFP,B,5593,0,3693,0,0.0,693,0.0,0.0
WK,B,5592,60,2459,240,0.00591949486977111,788,0.11,0.97
VST,S,5592,180,2731,2681,0.00239914835428219,2441,0.002,0.02
ROK,B,5592,0,4871,0,0.0,4211,0.0,0.0
REPH,S,5591,0,5591,0,0.0,500,0.0,0.0
HQH,B,5585,400,4785,200,0.104356900600052,1125,0.01,0.05
EDC,B,5584,106,1443,0,0.0530102257669325,400,0.011,0.38
VONG,B,5582,0,5581,0,0.0,1070,0.0,0.0
ASA,B,5579,200,3679,0,0.16819730446887,800,0.03,0.26
FOLD,S,5578,0,497,0,0.0,5571,0.0,0.0
SLF,S,5576,400,383,4793,0.0758352063112016,400,0.002,0.02
DRIO,T,5575,0,1825,0,0.0,1175,0.0,0.0
AXLA,T,5572,0,4172,0,0.0,1305,0.0,0.0
ACN,T,5572,140,2376,60,0.00688175984470295,1021,0.05,0.26
PDCE,T,5568,0,3668,0,0.0,1900,0.0,0.0
IMTE,E,5568,0,4401,0,0.0,300,0.0,0.0
AIRG,S,5566,200,3771,1495,0.072420840916401,1721,0.04,0.35
GOLF,S,5566,100,3067,0,0.00883548330093656,1200,0.01,0.13
IRTC,B,5565,0,4665,0,0.0,600,0.0,0.0
GINN,T,5564,0,3164,0,0.0,1000,0.0,0.0
PNW,B,5560,180,3031,320,0.00280290879646211,727,0.01,0.123333333333333
MTW,S,5555,399,3339,1617,0.0532467838944037,2316,0.03,0.2
KNOP,T,5555,0,4474,0,0.0,1845,0.0,0.0
SNDX,B,5555,1000,3752,200,0.119175306876415,550,0.012,0.09075
NXJ,B,5554,0,5254,0,0.0,1792,0.0,0.0
SKF,B,5553,0,3953,0,0.0,3953,0.0,0.0
HIBS,T,5551,0,5451,0,0.0,865,0.0,0.0
BLI,B,5547,100,3654,0,0.00448833034111311,2306,0.01,0.18
NVIV,B,5541,1000,1741,2700,0.223114680946006,5341,0.0009,0.0099
EWI,T,5539,0,5539,0,0.0,1013,0.0,0.0
IPI,E,5538,0,4657,0,0.0,475,0.0,0.0
PRSR,T,5536,0,5150,0,0.0,1325,0.0,0.0
CNI,B,5535,0,4533,0,0.0,957,0.0,0.0
SCM,S,5531,0,2331,0,0.0,1136,0.0,0.0
STAF,S,5530,0,5530,0,0.0,5430,0.0,0.0
INSM,B,5530,175,4730,125,0.000919803635063966,350,0.01,0.07
MTA,T,5524,0,4924,0,0.0,1400,0.0,0.0
HIE,T,5523,0,4492,0,0.0,1831,0.0,0.0
HGSH,E,5508,100,4608,200,0.012640626975098,1800,0.001,0.05
TGH,T,5505,0,2280,0,0.0,850,0.0,0.0
TM,B,5503,0,4804,0,0.0,2036,0.0,0.0
WFC-Z,T,5500,0,3100,0,0.0,2100,0.0,0.0
TGI,T,5500,0,2800,0,0.0,1600,0.0,0.0
MXF,B,5500,200,4800,100,0.321027287319422,700,0.02,0.18
FSKR,B,5500,0,3400,0,0.0,3200,0.0,0.0
BKN,T,5500,0,5500,0,0.0,1400,0.0,0.0
ERH,T,5500,0,3200,0,0.0,2500,0.0,0.0
UUUU+,T,5500,0,3900,0,0.0,2500,0.0,0.0
CRHC,B,5500,0,3300,0,0.0,3300,0.0,0.0
SCVX+,T,5500,0,4300,0,0.0,2200,0.0,0.0
ERUS,B,5500,500,3782,0,0.410172272354389,1279,0.01,0.04
ARKR,B,5500,0,2900,0,0.0,1600,0.0,0.0
CLVRW,B,5500,0,4800,0,0.0,1600,0.0,0.0
BLIN,B,5500,0,2500,0,0.0,1500,0.0,0.0
PYN,T,5500,0,3000,0,0.0,1200,0.0,0.0
HYFM,B,5496,0,3496,0,0.0,1100,0.0,0.0
JYNT,S,5493,185,3536,0,0.109817463974531,2826,0.1,0.42
L,T,5492,0,5392,0,0.0,4292,0.0,0.0
IEAWW,B,5491,0,650,0,0.0,300,0.0,0.0
INTT,B,5490,100,5190,100,0.0729394602479942,5090,0.02,0.12
APLE,B,5487,0,4787,0,0.0,1681,0.0,0.0
DLTH,T,5486,0,3000,0,0.0,1900,0.0,0.0
OMER,T,5482,100,3469,200,0.04359197907585,609,0.02,0.15
GRTX,S,5482,200,4628,0,0.0219106047326906,603,0.015,0.11
GIGGU,T,5480,0,4580,0,0.0,4080,0.0,0.0
CRH,B,5477,0,5377,0,0.0,2048,0.0,0.0
WBS,B,5469,0,2569,0,0.0,3369,0.0,0.0
GOOD,B,5466,0,3513,0,0.0,1005,0.0,0.0
ZSL,S,5464,500,2964,2000,0.0580383052814858,4360,0.001,0.01
DRNA,S,5460,200,3510,0,0.0132643586682584,1200,0.0125,0.09
STL,T,5457,0,4339,0,0.0,538,0.0,0.0
CBH,B,5452,0,5092,0,0.0,1460,0.0,0.0
PK,S,5450,0,5450,0,0.0,1804,0.0,0.0
CRM,S,5449,317,3787,75,0.00665033402798205,373,0.03,0.17
FIX,T,5447,100,3600,800,0.0127926314442881,947,0.01,0.19
MKC,T,5432,0,4532,0,0.0,2032,0.0,0.0
GROW,E,5431,0,3878,0,0.0,1500,0.0,0.0
BNY,T,5430,0,2630,0,0.0,2530,0.0,0.0
TXRH,T,5429,100,2286,0,0.00891742464776173,741,0.01,0.12
FIF,B,5429,0,4629,0,0.0,1600,0.0,0.0
SBRA,S,5428,160,3728,1540,0.00925443923882237,950,0.001,0.01
ACVA,S,5427,0,4308,0,0.0,495,0.0,0.0
VIR,T,5425,175,4525,100,0.0256669719620646,1245,0.05,0.44
XBIO,S,5422,50,3622,1750,0.05,2800,0.01,0.05
INCY,B,5421,100,2155,0,0.00195064859065639,768,0.01,0.09
STAA,S,5421,0,4111,0,0.0,710,0.0,0.0
MANU,B,5420,100,4220,100,0.0286368843069874,1120,0.01,0.04
JUPW,T,5416,0,3661,0,0.0,2608,0.0,0.0
TAGS,B,5416,100,3615,300,0.166666666666667,1100,0.02,0.2
ESGV,B,5412,4915,355,0,0.765015276795049,5035,0.003,0.07
FSBC,B,5410,0,5208,0,0.0,1652,0.0,0.0
HUM,S,5405,30,5254,121,0.00177095631641086,1646,0.02,0.53
MSDAU,B,5400,0,5400,0,0.0,4300,0.0,0.0
VIHAW,T,5400,0,3100,0,0.0,2800,0.0,0.0
USIO,E,5400,0,2200,0,0.0,2000,0.0,0.0
CDZI,B,5400,0,4400,0,0.0,2500,0.0,0.0
TPCO,T,5400,0,5400,0,0.0,2100,0.0,0.0
HZAC,T,5400,0,5400,0,0.0,1900,0.0,0.0
DFPHW,T,5400,0,3100,0,0.0,3100,0.0,0.0
ATIF,E,5400,0,5400,0,0.0,2800,0.0,0.0
BEPH,B,5400,300,3600,0,0.0483325277912035,2600,0.01,0.02
OEC,T,5400,0,2300,0,0.0,1300,0.0,0.0
PAVMZ,E,5400,0,3200,0,0.0,2500,0.0,0.0
RMM,B,5400,0,5200,0,0.0,1800,0.0,0.0
USB-H,T,5400,0,4100,0,0.0,700,0.0,0.0
OCA,T,5400,0,4800,0,0.0,1300,0.0,0.0
IBDQ,T,5400,0,5400,0,0.0,5400,0.0,0.0
WEI,T,5400,0,5000,0,0.0,3400,0.0,0.0
ASZ=,S,5400,0,4800,0,0.0,2600,0.0,0.0
BKEPP,T,5400,0,2800,0,0.0,2900,0.0,0.0
HQH,S,5400,0,4800,0,0.0,1300,0.0,0.0
SKT,S,5399,0,5017,0,0.0,1880,0.0,0.0
MCD,B,5396,100,3462,0,0.00350803339647793,813,0.02,0.08
TSE,B,5396,200,3561,0,0.0398803589232303,1331,0.0105,0.12
DADA,T,5395,0,4855,0,0.0,1200,0.0,0.0
NETE,E,5392,0,2400,0,0.0,800,0.0,0.0
ADMS,S,5385,0,5385,0,0.0,2460,0.0,0.0
QFIN,S,5381,100,4011,100,0.00369044543676422,814,0.01,0.1
SAIL,S,5376,0,5376,0,0.0,2788,0.0,0.0
HIL,S,5375,0,4875,0,0.0,4600,0.0,0.0
RVPH,B,5374,0,4420,0,0.0,800,0.0,0.0
OAS,S,5373,0,4836,0,0.0,1799,0.0,0.0
LQD,S,5367,0,5367,0,0.0,1216,0.0,0.0
PVBC,T,5366,57,5266,0,0.0573440643863179,4966,0.01,0.08
CCX,S,5364,279,4746,339,0.160992498557415,290,0.001,0.01
CTRN,T,5362,0,2628,0,0.0,1227,0.0,0.0
BND,S,5360,1710,2356,1294,0.0125034026764681,947,0.003,0.03
MSB,B,5356,200,4283,0,0.0793965859468043,957,0.02,0.15
DX-C,B,5356,811,1846,319,1.85691318327974,915,0.06,0.759009009009009
KMB,B,5355,0,4079,0,0.0,918,0.0,0.0
LYB,B,5352,550,2711,150,0.0194019627710361,806,0.0344444444444444,0.21
ERH,B,5350,0,350,0,0.0,1750,0.0,0.0
PAGS,B,5350,100,4000,50,0.00430033542616324,1200,0.01,0.03
ILF,B,5347,0,5347,0,0.0,2057,0.0,0.0
HRL,T,5343,69,4602,40,0.00372558457998486,1215,0.003,0.04
WDAY,T,5341,100,3145,100,0.00226726522468598,1291,0.075,0.15
DSGN,T,5337,0,2883,0,0.0,1383,0.0,0.0
LUNG,T,5335,0,3763,0,0.0,1772,0.0,0.0
KZIA,T,5334,0,3686,0,0.0,1075,0.0,0.0
TDS,T,5332,0,4432,0,0.0,1928,0.0,0.0
HMHC,S,5331,0,5331,0,0.0,2166,0.0,0.0
AMBC,T,5330,0,5230,0,0.0,900,0.0,0.0
FSMO,B,5330,0,5130,0,0.0,3120,0.0,0.0
GNTX,B,5328,20,2684,2624,0.00163425396306586,1280,0.001,0.04
UWM,S,5326,1502,2924,900,0.308551900230037,1133,0.005,0.262870915342911
FTAI,B,5321,0,5168,0,0.0,1253,0.0,0.0
TAL,S,5320,0,4820,0,0.0,1800,0.0,0.0
AHL-C,B,5317,0,4817,0,0.0,487,0.0,0.0
QLYS,B,5316,900,1416,1100,0.0795967100026532,416,0.001,0.0944444444444444
DELL,S,5316,0,3542,0,0.0,1131,0.0,0.0
CELP,B,5315,0,2715,0,0.0,2200,0.0,0.0
BLV,B,5313,0,5219,0,0.0,851,0.0,0.0
BEPC,B,5309,500,2833,550,0.0640227073568445,1190,0.004,0.25
SIEB,B,5309,0,5209,0,0.0,4293,0.0,0.0
ARAY,B,5304,0,4704,0,0.0,1200,0.0,0.0
SOXX,B,5303,100,4133,0,0.00642054574638844,757,0.041,0.12
MDB,T,5302,15,1400,0,0.00101406165494862,780,0.07,0.43
MARZ,T,5300,0,5300,0,0.0,2700,0.0,0.0
NGE,B,5300,0,3200,0,0.0,2200,0.0,0.0
EWTX,B,5300,0,4300,0,0.0,3900,0.0,0.0
EBIZ,S,5300,0,5300,0,0.0,5300,0.0,0.0
ROCR,B,5300,0,4000,0,0.0,500,0.0,0.0
ZNTEW,T,5300,0,5300,0,0.0,3500,0.0,0.0
THBRW,E,5300,0,5300,0,0.0,200,0.0,0.0
DBTX,E,5300,0,4500,0,0.0,2300,0.0,0.0
DADA,B,5300,150,3050,400,0.00316355583676052,2600,0.01,0.13
PRFX,B,5300,300,3400,600,0.0362275087549813,1600,0.01,0.0466666666666667
AXR,B,5300,0,5300,0,0.0,500,0.0,0.0
KBNTW,T,5300,0,3000,0,0.0,2700,0.0,0.0
TGH-A,T,5300,0,4400,0,0.0,1500,0.0,0.0
CLSD,T,5300,0,4900,0,0.0,800,0.0,0.0
RMAX,T,5300,0,5100,0,0.0,1500,0.0,0.0
LMACW,B,5300,0,5300,0,0.0,800,0.0,0.0
DDF,T,5300,53,3700,47,0.209486166007905,1800,0.01,0.06
CREE,T,5300,0,3280,0,0.0,1220,0.0,0.0
QUAD,E,5300,0,5300,0,0.0,1300,0.0,0.0
SSKN,T,5300,0,4100,0,0.0,900,0.0,0.0
GOAC,T,5300,0,4100,0,0.0,2300,0.0,0.0
AMCR,S,5300,0,5300,0,0.0,1700,0.0,0.0
GRSV,B,5300,0,5000,0,0.0,5000,0.0,0.0
MHN,T,5300,0,3000,0,0.0,2800,0.0,0.0
PSFE+,S,5299,200,4499,600,0.0699543284714728,1800,0.014,0.11
PED,S,5296,0,5296,0,0.0,3523,0.0,0.0
PLCE,B,5293,100,2967,6,0.0168463611859838,660,0.01,0.17
MCK,T,5290,150,2188,0,0.0054909876501863,744,0.13,0.84
RPV,T,5287,0,5287,0,0.0,2187,0.0,0.0
AXON,T,5285,100,1964,0,0.00761730652041438,917,0.11,0.32
NVG,S,5285,0,5285,0,0.0,1810,0.0,0.0
DQ,S,5281,130,4851,100,0.00418235798123484,2844,0.02,0.34
BNKD,B,5280,400,1917,2963,0.8,590,0.001,0.08
SMWB,T,5278,0,5278,0,0.0,200,0.0,0.0
CET,B,5276,60,4776,140,0.3,1614,0.01,0.09
TRUE,B,5271,0,5271,0,0.0,955,0.0,0.0
SWIM,B,5271,0,5071,0,0.0,1357,0.0,0.0
TOWN,T,5269,400,3969,0,0.130893979700598,600,0.0176666666666667,0.14
LSAQ,B,5261,190,4288,0,0.0143591293833132,1100,0.0152631578947368,0.08
AQST,S,5259,0,5230,0,0.0,3038,0.0,0.0
