symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KEM,B,10831,401,6309,168,0.00751968638029843,844,0.000996677740863787,0.03
NXJ,B,10829,100,7323,0,0.378787878787879,886,0.0,0.04
CALM,B,10815,298,6445,0,0.0123090903639628,686,0.00494949494949495,0.160808080808081
CL,B,10810,366,5151,2759,0.00673846728251732,3097,0.006,0.0945923245897403
ICPT,B,10778,449,3132,97,0.0290072417225096,910,0.0370606060606061,0.486363636363636
GMZ,B,10763,100,7951,0,0.0728862973760933,1096,0.0,0.01
GECCN,B,10759,100,5721,0,1.0,900,0.01,0.13
FSS,B,10751,200,6160,121,0.0641336539332448,694,0.01,0.1
VIAB,S,10730,300,0,10350,0.000665219007757189,9940,0.004,0.04
IBDN,B,10709,1962,3272,0,0.500285759346999,1116,0.035,0.06
VICI,B,10708,456,7100,20,0.00412514791558126,1213,0.00301408450704225,0.05
DKT,B,10694,700,6741,235,0.346589088176463,865,0.01,0.0766666666666667
CORT,B,10684,100,7795,5,0.00825763831544178,1342,0.0,0.01
TECL,S,10674,1434,7393,1675,0.284279482920182,1076,0.00921419837994804,0.497584327118516
DRSK,B,10664,2815,4906,0,1.88490051018469,2962,0.0,0.19
IUSG,B,10658,0,3426,0,0.0,615,0.0,0.0
MFM,B,10656,0,8558,0,0.0,5481,0.0,0.0
PSNL,B,10651,1041,6087,0,0.108409769711556,610,0.055850622406639,0.309183955739972
JPM-A,B,10624,0,7518,0,0.0,902,0.0,0.0
FMO,B,10620,292,7217,702,0.0559601379839019,842,0.0,0.02
CHL,B,10616,286,6675,89,0.0232397310279158,735,0.004,0.0820661157024793
GPRE,B,10614,101,8299,27,0.0066237123587487,2629,0.0,0.03
SNES,B,10606,100,7095,0,0.0265745415891576,930,0.0078,0.0168
LEO,B,10603,100,9533,0,0.099403578528827,2230,0.0,0.01
FENY,B,10601,0,1825,0,0.0,642,0.0,0.0
FUMB,B,10595,500,6841,218,2.02941176470588,1365,0.0133333333333333,0.106666666666667
ACCO,B,10589,300,8416,0,0.0239069106707992,975,0.001,0.02
NCR,B,10581,100,8458,0,0.00266673777967412,776,0.0,0.02
HMLP,B,10569,300,5484,0,0.10932531456904,614,0.0,0.03
PKO,B,10546,795,4594,1319,0.624386383625355,1201,0.032,0.265
ZIXI,B,10524,94,7104,0,0.00607509855877981,1310,0.0,0.01
USFR,B,10514,1653,4731,0,0.335907335907336,1351,0.001,0.01
HI,B,10510,505,6574,336,0.0337768663876374,694,0.001,0.105145631067961
ALLO,B,10507,433,6560,0,0.132733174032816,464,0.0442918454935622,0.282081545064378
YYY,B,10496,488,6668,0,0.82,780,0.00347222222222222,0.0369444444444444
DGAZ,B,10496,894,1992,0,0.126227493782391,561,0.229502894954508,2.43769230769231
VBR,B,10495,143,1622,0,0.06909023486301,297,0.04,0.28
TSEM,B,10480,294,6865,21,0.0386361980920848,728,0.00328859060402685,0.0557330350484713
ALRN,S,10478,1091,6807,213,0.0572444669047116,339,0.0,0.0181904852521408
DEM,B,10474,500,4856,0,0.500500500500501,880,0.015,0.03
SVMK,B,10472,200,6227,0,0.0274649821477616,1193,0.0,0.015
MD,B,10470,511,6275,960,0.0367352256149439,857,0.00167320261437908,0.03
VXF,B,10464,415,526,0,0.208361242815294,287,0.04,0.168737704918033
CTMX,B,10462,0,8157,0,0.0,978,0.0,0.0
BNED,B,10461,1,8134,0,7.90638836179633e-05,698,0.001,0.01
MCFT,B,10457,300,5919,1464,0.0325877828892746,588,0.005,0.08
FRO,S,10454,400,6828,18,0.00349198589237699,200,0.00375,0.01
LTHM,B,10446,213,6758,10,0.00529936111664984,1261,0.0,0.04
ANGI,B,10442,800,6636,7,0.0114031983813655,867,0.00142857142857143,0.02
MPA,B,10428,90,6420,188,0.330882352941176,667,0.0,0.01
GOF,B,10426,238,6488,5,0.347930038510911,821,0.0,0.04
MTDR,B,10426,270,6900,0,0.00617716759058874,1190,0.0,0.04
ISG,B,10421,0,5988,0,0.0,814,0.0,0.0
DMB,B,10418,100,7956,0,0.25,890,0.005,0.01
WY,B,10409,708,6186,1000,0.00419671362304484,587,0.00558064516129032,0.06
AVRO,B,10408,100,5841,0,0.0323939099449304,1327,0.01,0.07
SEEL,B,10392,300,5131,465,0.0731816029058344,1178,0.0,0.013
BROGW,B,10376,0,7359,0,0.0,200,0.0,0.0
YVR,B,10373,200,6418,0,1.0,370,0.01,0.21
IVZ,S,10368,542,7159,71,0.00135275983270626,424,0.00147916666666667,0.03
ACTG,B,10349,71,8567,157,0.053024645257655,6155,0.0,0.01
SUN,B,10345,379,4629,1,0.180350274481393,929,0.035,0.225
CLNY-H,B,10337,116,5971,0,0.0109661561731896,761,0.02,0.07
BOE,B,10333,1365,6163,1440,0.620205843130563,1366,0.00540136054421769,0.0566666666666667
TRGP,B,10329,528,5244,0,0.0191820228408699,592,0.0208992805755396,0.08
SND,B,10324,0,7848,0,0.0,3613,0.0,0.0
PRS,B,10321,387,3885,0,0.839479392624729,405,0.0125839793281654,0.12359173126615
WFC-P,B,10297,100,6463,0,0.0254258835494533,786,0.0,0.01
SLDB,B,10297,200,5489,0,0.0612272688645004,485,0.01,0.1
IP,S,10273,2334,31,7892,0.0282929800710404,352,0.007,0.0879658391761252
AEHR,B,10271,200,8280,12,0.248138957816377,1537,0.0,0.06
VNOM,B,10266,317,4232,31,0.0537262221696654,882,0.02,0.29
EQX,B,10263,1463,4721,2240,1.28760396580511,638,0.0188090914620323,0.230349127182045
MOAT,B,10242,0,5094,0,0.0,928,0.0,0.0
NSL,B,10234,0,8150,0,0.0,530,0.0,0.0
EMD,B,10223,100,7532,0,0.0497265042267529,1189,0.0,0.02
MPWR,B,10212,671,810,2275,0.0262139088751382,2823,0.049,1.41921531100478
USRT,B,10211,144,2521,0,0.0294961081523966,482,0.0,0.02
MNA,B,10211,100,7176,1377,0.0252972426005565,1545,0.0,0.01
EVN,B,10210,200,7184,510,0.260688377836086,959,0.0,0.04
CYBR,B,10209,975,1613,25,0.0517362752286188,773,0.04056446148779,0.336415447230979
IDT,B,10199,1030,4257,1283,0.128212919760984,511,0.02725,0.2975
UBX,B,10196,706,5245,207,0.21597360465462,400,0.0041501976284585,0.11395256916996
EMLP,B,10194,566,5120,0,0.422215426823053,914,0.00256652360515021,0.0285836909871245
NVGS,B,10191,156,6281,547,0.0369405635803931,739,0.00641025641025641,0.0364102564102564
RQI,S,10191,500,6401,194,0.0334537668941523,100,0.0,0.028
LILAK,B,10164,200,6993,194,0.019980189819899,886,0.0,0.02
HFRO-A,B,10149,0,5957,0,0.0,1036,0.0,0.0
SNDX,B,10144,329,6494,834,0.0291313041211602,550,0.04,0.15
DHR,B,10135,225,4202,33,0.0108050178753733,634,0.011,0.1765625
CZR,B,10119,400,7681,0,0.000986135081466472,2311,0.001,0.02
LVHD,B,10117,400,1875,0,0.262717582875411,695,0.02,0.07
JSMD,B,10096,975,3174,0,0.764705882352941,566,0.011025641025641,0.0812820512820513
GTIM,B,10093,0,5463,0,0.0,1011,0.0,0.0
CYRX,B,10092,500,6422,0,0.0200926266504092,567,0.02,0.17
SMFG,B,10087,0,7562,0,0.0,910,0.0,0.0
CASA,B,10084,611,7299,79,0.276860999390908,769,0.025,0.3
LMRK,B,10073,700,4021,0,0.236635214251527,1067,0.0316666666666667,0.256666666666667
PFFA,B,10063,200,3172,0,1.5,1059,0.02,0.09
AKAM,B,10057,1244,3271,337,0.0483824010517446,672,0.0268412698412698,0.207698412698413
SND,S,10052,294,7870,0,0.0510859522553422,526,0.0,0.03
EQR,B,10049,1435,3713,1735,0.0491841359785103,723,0.0259458027892443,0.17135317257991
ICL,B,10048,23,8299,77,0.00607661822985469,5533,0.0,0.01
CGEN,B,10043,0,7541,0,0.0,1307,0.0,0.0
SPG,B,10040,640,2393,0,0.0520805688186066,361,0.0447373949579832,0.426190476190476
ATOS,B,10030,110,7032,78,0.0219871322251923,1196,0.0,0.06
FPI,B,10018,246,7159,0,0.124474677875984,1026,0.002,0.08
BSMM,B,10002,300,7486,358,0.75,442,0.0,0.0833333333333333
FCAU,B,10002,237,7030,468,0.0011660100700944,531,0.00125373134328358,0.04
FLY,B,9998,200,5538,59,0.0535982579668428,741,0.01,0.1
HDV,B,9977,35,3562,0,0.0173267326732673,636,0.0,0.01
SBR,B,9972,2102,4936,0,0.492733239568683,738,0.0,0.13
DEO,B,9959,390,3399,0,0.0320837069975652,391,0.02,0.196404109589041
ETP-C,B,9956,124,6645,0,0.110320284697509,1526,0.02,0.19
INS,B,9949,270,5021,30,0.0821417706114999,465,0.0620740740740741,0.657777777777778
BRT,B,9935,628,4381,0,0.602114803625378,254,0.01,0.26581589958159
SYK,B,9931,176,2674,0,0.0109574036236031,464,0.041,0.405503355704698
MSM,B,9930,818,3910,225,0.0986429416532366,727,0.04,0.3925
JMEI,B,9930,0,8396,0,0.0,662,0.0,0.0
PGTI,B,9928,100,6903,0,0.0109637101195044,464,0.005,0.01
TRTN,B,9916,705,3414,990,0.11323639504384,1995,0.013,0.11
MBIO,B,9905,200,8129,138,0.144404332129964,807,0.0,0.015
SCHA,B,9900,0,1085,0,0.0,186,0.0,0.0
DOGZ,B,9900,0,7340,0,0.0,1774,0.0,0.0
BWG,B,9898,150,5980,0,0.229709035222052,605,0.0,0.02
BRZU,S,9895,0,9895,0,0.0,500,0.0,0.0
GOOD,B,9885,203,6834,100,0.0719200819779501,3927,0.011,0.11
TW,B,9881,300,5660,0,0.0100056698795984,525,0.01,0.116666666666667
ABBV,S,9877,1945,1063,6869,0.0131801672835048,1640,0.007,0.105514705882353
ENSV,S,9876,0,7130,0,0.0,779,0.0,0.0
STML,B,9874,200,6723,0,0.0171660672893514,1104,0.01,0.06
HMSY,B,9868,744,4764,233,0.101964811541781,839,0.0216417173121331,0.0751147134175063
TOO,S,9854,0,7952,0,0.0,3883,0.0,0.0
GSY,S,9852,0,9852,0,0.0,289,0.0,0.0
LAZ,B,9851,645,4661,0,0.0476587451219184,1000,0.006,0.0774074074074074
IHRT,B,9848,300,6966,0,0.0986193293885602,1038,0.0166666666666667,0.07
BBT-G,B,9839,0,6336,0,0.0,623,0.0,0.0
BAC-K,B,9826,100,6774,0,0.0650195058517555,658,0.0,0.02
CRIS,B,9818,0,7099,0,0.0,1734,0.0,0.0
CHY,B,9789,300,7272,5,0.0576780862495148,883,0.0025,0.02
MVV,S,9783,0,9783,0,0.0,349,0.0,0.0
FLRN,S,9776,716,7649,100,0.198173263216164,1311,0.001,0.01
NAT,S,9773,1209,6723,0,0.00774166282465038,154,0.00417287014061208,0.01
RYB,B,9773,0,7718,0,0.0,1244,0.0,0.0
HDB,B,9750,435,4342,814,0.0117819350470801,639,0.002,0.0837
EVRG,B,9749,130,7002,380,0.00210777297069843,702,0.001,0.03
INB,B,9726,1009,5825,224,1.3246359630679,502,0.0,0.0623809523809524
ACV,B,9722,1548,5109,149,0.854286202862266,625,0.0383633878431566,0.428523458985887
AMAG,B,9720,450,5995,593,0.0349431991083029,1132,0.016,0.055
HPF,B,9718,747,4612,0,0.276012448447021,899,0.0274358974358974,0.264615384615385
CBB,B,9711,163,6775,550,0.0169720949604332,591,0.000797546012269939,0.0107975460122699
LEU,B,9687,600,5942,0,0.538461538461538,598,0.065,0.275
PAVM,B,9683,0,5796,0,0.0,1016,0.0,0.0
KO,S,9670,3317,1388,4930,0.00567941508514896,236,0.009,0.09
AZN,B,9669,1700,5530,1,0.011300103718808,1734,0.001,0.02
MEOH,B,9666,700,5612,147,0.0737035441456376,506,0.045,0.304566666666667
CHRW,B,9654,309,4906,0,0.0203690042358737,641,0.0340650406504065,0.222317073170732
LTS-A,B,9648,90,6221,0,0.253792166628934,648,0.02,0.2
OSN,B,9643,100,5857,0,0.0185013876040703,530,0.01,0.08
ASPU,B,9635,0,7309,0,0.0,807,0.0,0.0
SOL,B,9634,0,7149,0,0.0,1422,0.0,0.0
AHL-E,B,9633,556,5462,60,0.899633421817722,764,0.01,0.19
BOCT,B,9627,600,5976,0,0.405405405405405,993,0.00166666666666667,0.0566666666666667
CCI,B,9623,610,1990,0,0.0146245862573745,291,0.0456872347264772,0.331691860350206
HALL,B,9623,546,3891,400,0.167389163310417,644,0.044,0.246666666666667
BAH,B,9621,245,4782,0,0.0149478071186605,619,0.012,0.15
PBCT,S,9617,1170,0,8447,0.00373860170217798,170,0.006,0.02
NYMTN,B,9611,0,6725,0,0.0,1095,0.0,0.0
MIDU,B,9606,332,3701,0,0.768518518518518,493,0.001,0.05
UAA,B,9604,200,7216,122,0.000799768871898215,1069,0.0,0.02
NMY,B,9597,0,7702,0,0.0,851,0.0,0.0
UBP-K,B,9593,400,6148,0,0.0507163687080005,400,0.0,0.015
APD,B,9593,980,2042,200,0.0566509525973047,338,0.0380225535168196,0.738134480781398
CELGZ,B,9573,0,6178,0,0.0,3653,0.0,0.0
GSL,B,9569,200,5852,866,0.181830545355637,770,0.01,0.07
TNAV,B,9566,100,7344,5,0.00456913095129306,1342,0.0,0.01
NVTR,B,9562,100,6107,0,0.018308311973636,1109,0.0,0.02
TPX,B,9557,201,4887,0,0.0147247658537844,707,0.01,0.11
BPYPP,B,9556,200,6056,0,0.0978952520802741,400,0.005,0.1
VLRS,B,9542,100,7757,65,0.0205973223480947,917,0.0,0.01
FLOT,B,9536,1018,4930,2,0.0309123740669213,4884,0.007,0.03
TOO-A,B,9533,100,3677,0,0.0547645125958379,776,0.02,0.15
SLM,B,9529,345,4975,2000,0.00148599295692243,3010,0.002,0.04
VBIV,S,9526,0,6779,0,0.0,119,0.0,0.0
GLU,B,9504,100,7831,0,0.5,205,0.01,0.15
TOTL,B,9502,1089,4241,500,0.0668318428868697,580,0.007,0.06
FAM,B,9465,400,5919,549,0.596288065861835,824,0.005,0.075
JEC,B,9461,700,5684,65,0.0660716447287933,519,0.0045,0.0975
OUT,B,9457,379,5420,629,0.0221861843745907,732,0.000504166666666667,0.0649583333333333
LPSN,B,9452,602,4305,56,0.0671001005608964,550,0.00599009900990099,0.0675
BOLD,B,9425,420,5838,80,0.0335227710556644,399,0.0116666666666667,0.151666666666667
RSG,B,9420,1616,3420,963,0.0837041912083435,641,0.0107488261805023,0.179262152559908
STT-D,B,9412,0,7424,0,0.0,350,0.0,0.0
WMS,B,9412,500,4274,0,0.0716648390636983,300,0.0,0.055
SVXY,S,9398,100,3970,0,0.00110583994072698,203,0.01,0.12
RIO,B,9398,162,5576,15,0.0027690467139388,515,0.01,0.04
EWG,B,9391,0,5507,0,0.0,2695,0.0,0.0
DOC,B,9389,604,5421,200,0.0129314834586263,803,0.002,0.03
TSM,S,9381,0,9150,0,0.0,131,0.0,0.0
DCP,B,9381,350,3340,0,0.0263334917136199,864,0.01,0.11
EUM,B,9377,0,8428,0,0.0,3266,0.0,0.0
MBRX,B,9374,0,7465,0,0.0,1030,0.0,0.0
CHK,S,9369,9369,0,0,0.00569660175171399,8269,0.003,0.03
KRA,S,9362,551,4068,1532,0.0206473862352905,208,0.0108547008547009,0.0807549857549858
CCCL,B,9360,295,5765,0,0.201839312148902,340,0.0,0.085
SGLB,B,9360,315,6554,0,0.344262295081967,1168,0.0,0.0199
YANG,S,9358,0,9358,0,0.0,1859,0.0,0.0
OSS,B,9342,100,5027,724,0.0531914893617021,528,0.01,0.12
VLUE,B,9341,100,4394,35,0.0363240101707228,948,0.0,0.02
LOV,B,9341,423,4808,0,0.114755083173708,631,0.02,0.168328173374613
VDE,B,9333,0,3902,0,0.0,444,0.0,0.0
LDSF,B,9331,1570,4155,0,5.61694859155762,1146,0.0428409090909091,0.34
MRNA,B,9326,303,5924,20,0.00932307692307692,1018,0.0,0.0166996699669967
CTSH,B,9319,1939,3734,704,0.0256747192595717,664,0.005,0.103608086344998
CCRC,B,9309,0,5465,0,0.0,1121,0.0,0.0
AYTU,B,9307,0,6718,0,0.0,1272,0.0,0.0
STRL,B,9293,120,3527,1234,0.0155091874263402,696,0.02,0.18
BLV,B,9277,225,2129,0,0.0132632656742867,459,0.0219774011299435,0.103502824858757
GRX,B,9271,100,7157,9,0.0557103064066852,767,0.0,0.01
DGS,B,9264,24,1531,0,0.00988467874794069,584,0.01,0.04
GLPI,B,9262,615,4257,502,0.0604578324925899,740,0.00348057875758821,0.14
CMCSA,S,9251,3758,0,5493,0.00459214736447128,164,0.009,0.09
EEMV,B,9250,2,4871,0,0.000246426811237063,382,0.01,0.05
TNP-E,B,9240,132,4405,0,0.063286572672218,570,0.03,0.11
LEG,B,9239,301,5064,1,0.00855118517632298,779,0.0,0.0266666666666667
KNOP,B,9217,300,4948,134,0.149496800132321,848,0.015,0.08
TDC,B,9208,0,6569,0,0.0,1912,0.0,0.0
WNC,B,9203,500,4299,1770,0.0478732312161895,1816,0.001,0.05
MLPX,B,9198,0,4240,0,0.0,1483,0.0,0.0
PMX,B,9194,150,6641,0,0.233801976406041,1044,0.02,0.11
HYLV,B,9187,200,5337,58,1.0,658,0.0,0.04
IBDP,B,9185,591,4062,0,0.855282199710564,1566,0.005,0.01
DLR-J,B,9174,100,6563,0,1.0,618,0.01,0.08
BSGM,B,9171,100,5800,0,0.114025085518814,732,0.02,0.08
REML,B,9169,1049,3277,0,0.802684563758389,708,0.023150867823765,0.26479305740988
HOS,B,9165,0,6479,0,0.0,526,0.0,0.0
AES,B,9163,601,4353,2295,0.00164022662540755,365,0.003,0.03
NOC,S,9149,1615,99,4567,0.057128555597076,742,0.0125,1.63674064643592
NTLA,B,9149,0,5170,0,0.0,700,0.0,0.0
DOVA,S,9147,314,5982,230,0.0396571004519961,1235,0.001,0.05
SNGX,B,9145,0,6837,0,0.0,298,0.0,0.0
FUL,B,9144,45,3503,0,0.00638932273179043,817,0.001,0.03
THM,B,9133,0,7215,0,0.0,485,0.0,0.0
PEB-E,B,9128,800,4773,0,2.66666666666667,635,0.038,0.77
PBI,B,9124,0,6980,0,0.0,1322,0.0,0.0
PSTL,B,9119,135,6163,0,0.252336448598131,681,0.01,0.12
TNET,B,9115,100,3757,0,0.00836890116327726,456,0.01,0.08
PCTI,S,9112,200,5840,0,0.0306773895483573,487,0.01,0.07
ENLC,B,9101,230,6545,0,0.00278991105018058,672,0.0,0.02
AEO,S,9100,300,0,8800,0.000541229999296401,9100,0.001,0.01
EVRI,B,9099,108,6946,7,0.00551603162343013,638,0.0,0.02
IVH,B,9088,511,5234,691,0.340254564764899,913,0.0,0.0474293059125964
MCHI,B,9081,0,5567,0,0.0,626,0.0,0.0
DGRW,B,9078,0,333,0,0.0,817,0.0,0.0
AMTX,B,9078,0,6612,0,0.0,381,0.0,0.0
YNDX,S,9077,0,5985,0,0.0,200,0.0,0.0
WGO,B,9076,421,2955,0,0.0309947599968893,745,0.04,0.274924623115578
NINE,B,9075,100,6041,147,0.0356887937187723,735,0.0,0.03
EFV,B,9054,0,4862,0,0.0,598,0.0,0.0
ENDP,S,9050,100,0,8950,0.000911784818782767,9050,0.001,0.01
PYX,B,9044,550,5358,0,0.0686614372942062,696,0.025,0.122
XYL,B,9033,425,3427,10,0.0219868098835897,699,0.03,0.162
IGIB,B,9033,44,3891,0,0.00141889712995808,718,0.005,0.01
RIV,B,9031,524,5292,569,0.442827432131571,594,0.035,0.15
MOSY,B,8982,600,4873,37,0.27088536230854,500,0.02,0.191666666666667
MCR,B,8962,1120,6132,4,0.540191040959198,1469,0.0,0.04
IJR,S,8959,701,405,7663,0.0169118402223128,739,0.003,0.04
TIVO,B,8955,166,7004,0,0.00758406432748538,930,0.0,0.01
EMX,B,8951,0,7686,0,0.0,1700,0.0,0.0
HIO,B,8944,340,6800,0,0.0955672408688076,1111,0.0,0.03
SPI,B,8943,547,3456,0,0.361294583883752,432,0.0,0.1
AIG,B,8941,2068,3000,1636,0.0276745974079395,852,0.006270921386306,0.0859539126645567
CMRE-C,B,8936,596,6391,0,3.0,753,0.04,0.87
EBF,B,8932,250,4507,0,0.0970449459285057,929,0.02,0.095
PSX,B,8930,670,3239,0,0.018469239161449,898,0.0290667221795052,0.23069849630003
KEG,B,8925,331,6076,0,0.170801963166089,696,0.02,0.06
NMRK,B,8923,828,5721,148,0.0397186352923579,747,0.005,0.03
GPN,B,8917,834,3520,0,0.0152117780930799,549,0.0275082644628099,0.299090909090909
CRWD,S,8915,0,4711,0,0.0,1100,0.0,0.0
UPWK,B,8901,0,6059,0,0.0,600,0.0,0.0
BLMN,B,8900,200,5493,516,0.00569411228789432,305,0.001,0.01
PRVL,B,8890,200,7048,0,0.182266254279618,433,0.04,0.55
AYI,B,8886,355,4603,0,0.0109478142838735,410,0.0317068965517241,0.355
FLGT,B,8885,0,6611,0,0.0,676,0.0,0.0
SYN,B,8877,100,7035,28,0.192678227360308,643,0.0,0.007
NLTX,B,8874,0,6932,0,0.0,768,0.0,0.0
MCRB,B,8873,399,5385,774,0.0368817471506686,749,0.0,0.04
IGLB,B,8847,110,5149,198,0.049780601032994,569,0.035,0.09
BLFS,B,8844,295,5050,52,0.0812292712743176,600,0.015,0.118684210526316
VIIX,B,8840,0,4646,0,0.0,400,0.0,0.0
CWH,B,8838,0,6255,0,0.0,1187,0.0,0.0
LILA,B,8835,620,4527,4,0.162260110070719,904,0.0121875,0.081875
EWZ,S,8835,100,8730,5,4.42563843153604e-05,4512,0.001,0.01
TIP,S,8834,1701,83,6620,0.0438303302841329,3579,0.003,0.05
UGLD,B,8834,100,4347,0,0.0129065565307176,585,0.02,0.08
XFLT,B,8832,0,6770,0,0.0,663,0.0,0.0
GHSI,S,8810,0,6000,0,0.0,833,0.0,0.0
GSS,B,8797,300,3532,3594,0.0340431444256314,1568,0.003,0.06
LANC,B,8795,376,4199,193,0.0820018484067615,318,0.177315789473684,1.48736842105263
EFR,B,8784,100,6596,16,0.101010101010101,1397,0.0,0.02
HASI,B,8771,73,4806,0,0.00738417964798705,587,0.01,0.05
PCTI,B,8745,0,6608,0,0.0,426,0.0,0.0
USB,S,8739,1712,0,6327,0.00896481706147921,649,0.007,0.07
THCX,B,8726,600,3332,0,1.30349013657056,755,0.0325,0.27
JNPR,B,8724,528,1132,5800,0.00432684034123036,875,0.001,0.01
PFD,B,8714,0,6190,0,0.0,910,0.0,0.0
GNK,B,8713,100,5770,0,0.0424448217317487,1141,0.0,0.02
SMTX,B,8712,0,5246,0,0.0,1644,0.0,0.0
WFC-N,B,8712,0,5760,0,0.0,646,0.0,0.0
CFR,B,8699,490,4138,199,0.0449782242838539,508,0.05,0.47
PLG,B,8697,100,7250,39,0.0422832980972516,389,0.0,0.01
NYCB-U,B,8689,100,4294,0,0.227790432801822,700,0.01,0.39
PTLC,B,8668,0,804,0,0.0,853,0.0,0.0
SWIR,B,8657,340,4881,1433,0.101220601369455,400,0.000294117647058824,0.02
NERV,S,8656,454,5419,348,0.0144643733509402,290,0.0005,0.0225
GCV,B,8645,100,6434,0,0.454545454545455,1646,0.015,0.03
RLJ-A,B,8639,433,4549,0,1.28985342143237,600,0.04644128113879,0.33
AGN,B,8629,473,4546,1158,0.0152152633407082,1427,0.004,0.12027397260274
CRTO,B,8627,127,5514,0,0.0149911480739193,757,0.01,0.07
CMI,B,8621,1620,1290,1110,0.0518701498859462,522,0.0612951739618406,0.666264936951211
BGR,B,8619,1010,4613,92,0.183816797665038,520,0.0,0.0704507042253521
DY,B,8606,300,1591,4400,0.0623051517028798,5036,0.021,0.24
RVNC,B,8600,300,4839,0,0.0226522910592272,1082,0.01,0.07
MOGU,B,8588,567,5291,0,0.315877437325905,408,0.0,0.08
CIFS,B,8581,270,6768,0,0.350649350649351,2602,0.025,0.05
VG,S,8578,100,7102,0,0.00076128992965681,312,0.0,0.01
JHI,B,8576,300,6046,0,1.0,627,0.0,0.09
HONE,B,8572,2,6928,0,0.000353419332037462,974,0.001,0.01
GBDC,S,8570,1000,5119,808,0.137439558763623,1031,0.002,0.04
KSU,B,8565,974,3633,98,0.0758945745356596,638,0.033,0.320442477876106
BSMN,B,8562,400,6226,0,2.0,387,0.0133333333333333,0.146666666666667
IBDO,B,8551,1101,2102,0,0.134842147229119,1220,0.02,0.04
DFBHW,B,8549,0,6623,0,0.0,2256,0.0,0.0
PSK,B,8542,100,5049,0,0.0714285714285714,894,0.0,0.01
MIC,B,8535,300,4269,0,0.116009280742459,505,0.00333333333333333,0.06
SSW,S,8532,500,5685,0,0.0473886152540677,742,0.0,0.04
SHV,S,8528,840,0,7688,0.00668789808917197,3604,0.001,0.01
LUB,B,8527,200,4256,1500,0.276625172890733,116,0.0,0.03
RGLD,B,8515,1795,1666,443,0.158964690408367,716,0.0640198590307703,1.43289251859222
SNY,B,8500,348,6480,200,0.0116676041052198,792,0.002,0.04
VVV,B,8480,200,5751,104,0.00857191839533688,607,0.0,0.03
UVV,B,8477,912,1765,1807,0.21512457018514,340,0.00939749147448124,0.179813016588636
COW,B,8476,105,3164,34,1.00826446280992,600,0.01,0.03
DBI,B,8466,1230,3523,366,0.0315860767682234,700,0.001,0.0417699115044248
ENSV,B,8466,0,5805,0,0.0,412,0.0,0.0
THGA,B,8460,104,3142,0,0.506024096385542,400,0.02,0.12
UNM,B,8457,23,5534,0,0.000600428131363233,814,0.0,0.01
SDT,B,8427,0,5124,0,0.0,1769,0.0,0.0
PTIN,B,8421,100,4154,0,1.0,595,0.01,0.08
CBH,B,8405,100,4942,335,0.72463768115942,407,0.0,0.03
PFLT,B,8388,305,5597,373,0.0850730464987222,1452,0.001,0.04
BOX,B,8384,110,5279,33,0.00175318362207736,1043,0.001,0.01
IYE,S,8379,0,5166,0,0.0,1015,0.0,0.0
IBDQ,B,8373,0,2709,0,0.0,1069,0.0,0.0
BBK,B,8364,0,5309,0,0.0,366,0.0,0.0
MLPQ,B,8358,1700,1249,0,2.06643987565574,1650,0.05,0.43
BJRI,B,8348,505,3879,2006,0.0573665985986783,400,0.016952380952381,0.237619047619048
IFRX,B,8343,0,6289,0,0.0,843,0.0,0.0
SA,S,8342,200,5546,295,0.0157815828927641,407,0.0005,0.015
IOTS,B,8336,677,3706,2317,0.0694753823833858,677,0.001,0.0450623441396509
AAN,B,8322,100,3120,5,0.00270848568565315,719,0.0,0.07
KRE,B,8316,190,4473,0,0.000708563927383385,1022,0.001,0.01
ALSN,S,8314,275,0,8039,0.00973796033994334,99,0.001,0.01
IAGG,B,8309,200,2341,0,0.111731843575419,553,0.0,0.01
AGE,B,8306,130,5825,0,0.186720142602496,1094,0.02,0.04
LOAN,B,8292,20,5451,10,0.126852126463332,740,0.0,0.03
CEPU,B,8291,0,6539,0,0.0,3287,0.0,0.0
MTG,B,8281,625,6045,0,0.00471102014099828,1135,0.0,0.02
APRN,B,8281,705,4461,466,0.0377295023813083,799,0.0125,0.1025
MH-D,B,8277,668,4005,0,1.11614832535885,600,0.0609452736318408,0.644477611940299
NLTX,S,8269,300,4881,186,0.136945713129444,456,0.0,0.065
UTHR,B,8261,231,5277,200,0.0293713288129624,531,0.001,0.08
PVT+,B,8260,0,6656,0,0.0,3718,0.0,0.0
CLB,S,8254,43,7379,0,0.00939685314685315,235,0.001,0.06
IGA,B,8250,300,5805,313,0.0589622641509434,432,0.0,0.0166666666666667
CYCC,B,8246,300,5986,159,0.163095498677801,944,0.0,0.0131
NGVC,B,8244,203,6178,110,0.0328286926640738,204,0.01,0.0697087378640777
JEF,B,8237,585,5162,0,0.00380690826393305,548,0.0,0.02
AGGY,B,8236,911,3696,0,0.675161934104953,774,0.0,0.08
SHO,B,8236,200,6655,90,0.00190285904571619,667,0.0,0.01
TMFC,B,8235,200,3404,0,1.0,781,0.02,0.08
WHF,B,8234,800,4480,359,0.287984502807548,500,0.0025,0.1075
ACN,B,8233,1209,1489,100,0.0492722616878305,245,0.0130561797752809,0.419451253290745
