symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MRVL,B,36581,1604,27128,857,0.00295832451946289,1006,0.0043695219123506,0.03
IIM,B,36499,465,30000,9,0.354961832061069,790,0.0,0.01
MTP,B,36416,2920,22561,386,1.39668080692562,1132,0.002,0.0088
SQQQ,S,36370,0,29400,0,0.0,6170,0.0,0.0
NSC,B,36350,781,24336,17,0.0142539895325078,561,0.007,0.204607843137255
PFG,B,36329,232,31536,0,0.00437085957731506,1803,0.0,0.02
CAPR,B,36296,1500,24634,0,0.645716745587602,2271,0.001,0.008
CVE,B,36280,1501,25041,4600,0.00488791628642275,7241,0.002,0.03
BRK.B,S,36161,6768,256,28818,0.106928924794748,478,0.0148793678924183,0.262738021349068
IEI,S,36014,3484,16958,15006,0.32460306170447,3678,0.003,0.04
WDAY,B,36012,2827,7143,10916,0.0730215507076114,519,0.012058356905267,0.317585014470548
WWR,B,35834,1742,25614,0,0.201573709789401,586,0.0,0.000240642939150402
SRRA,B,35756,505,16017,11802,0.131365269626162,1245,0.001,0.08
IBDM,B,35702,5532,18498,4251,1.04712908184285,2103,0.004,0.0455334443062151
VHI,B,35553,2400,18545,9634,0.906803197072029,11970,0.00329411764705882,0.07
VGM,B,35467,2695,21866,5674,1.06089346758719,1674,0.003,0.07
CHEK,B,35446,3775,15792,10666,0.349639914882489,779,0.009,0.12237558685446
OMI,B,35438,1331,28880,107,0.0400715292519514,841,0.001,0.0435499316005472
XLP,B,35372,930,21948,0,0.00120811614219602,867,0.002,0.02
AMP,B,35348,1311,20774,3107,0.0472213153667587,273,0.00788284779736393,0.147126029884094
USFR,B,35337,5547,10205,14991,0.179682060511034,16188,0.007,0.04
TNDM,B,35330,814,15722,467,0.039758121289978,625,0.0356228070175439,0.334122807017544
SAF,B,35310,860,22221,0,0.86,625,0.0,0.05
JNJ,S,35284,11465,0,23617,0.067866405604096,232,0.006,0.0868327841681273
EFAV,B,35270,36,13720,0,0.00210538627989941,458,0.001,0.01
SCHX,S,35249,23,9261,0,0.00154269233348984,256,0.0,0.01
HAE,B,35126,4340,12513,2054,0.08907497485787,300,0.00434032258064516,0.0881889400921659
TER,B,35050,407,25749,0,0.00596646384367993,518,0.006,0.06
GNE,B,35025,1500,363,33000,0.152607925734159,800,0.003,0.0833333333333333
ABB,B,34932,2599,19373,3709,0.0157138469015961,629,0.0145048382389259,0.07
TRVN,S,34850,4200,8450,22200,0.0557299283793762,2800,0.002,0.02
EMR,B,34844,6053,12502,5903,0.0591961971058765,370,0.00475490196078431,0.0583664797504733
BKEP,B,34674,2529,19167,10595,0.698308889074702,492,0.00158105752469494,0.116635676932016
ADX,B,34511,2726,24464,837,0.888095458187373,901,0.0004,0.04
FNJN,B,34488,1000,20122,8058,0.145536759605087,12547,0.001,0.07
VYM,B,34439,220,17233,0,0.0070331558288428,342,0.0,0.03
XOG,B,34391,800,26518,1081,0.00643620056804662,1044,0.0025,0.04
BTE,B,34326,3211,17783,8600,0.0251061472403025,1071,0.00935147744945568,0.04
GNW,B,34316,3517,23393,620,0.0263446639804687,2350,0.00512108234378042,0.04
INUV,B,34315,1806,18322,10734,0.461702204684502,11591,0.001,0.0508291873963516
SUN,B,34302,3436,20166,100,0.269218442510722,631,0.00270645161290323,0.220609447004608
CMPR,B,34214,3009,17968,651,0.149682187575617,531,0.0464704043648118,0.507246533985989
WYNN,B,34200,1242,14677,1382,0.0239685673541595,600,0.0494123801220575,0.528147340889276
TRTN,B,34188,9816,6218,11210,0.212731370167996,411,0.013712763027565,0.148209439845178
SAND,S,33991,1371,16150,16150,0.0134355196684615,16850,0.002,0.02
CTRP,B,33989,1874,21561,2700,0.0237183556044092,600,0.000301143583227446,0.0427318932655654
UA,B,33883,1449,5566,22495,0.0109279870615576,1453,0.00080952380952381,0.03
FXI,S,33842,983,22518,9700,0.000621912774975324,2204,0.003,0.03
SHOP,B,33728,1866,11019,326,0.0797454123646303,550,0.0675394738252263,1.02740909844139
YANG,B,33723,716,30892,159,0.0623025087660976,826,0.002,0.08
OKTA,B,33709,3186,10248,11288,0.136369125957347,500,0.00849647953474315,0.239365091033841
TDOC,B,33670,1120,13857,0,0.0437710310049678,491,0.0448557966876071,0.231179326099372
GPOR,B,33585,1196,25243,684,0.00415141719465666,893,0.00255619781631342,0.04
AMSC,B,33564,2765,19685,3215,0.203017488512229,600,0.0151540616246499,0.147891156462585
OXLC,B,33563,2302,15323,1424,0.351151327446299,1035,0.00291666666666667,0.0891666666666667
HAIR,B,33555,0,24691,0,0.0,1690,0.0,0.0
IWD,S,33312,1464,22932,1831,0.0196738997338057,488,0.00183235540653814,0.0387081694499968
VSLR,B,33219,247,29192,0,0.00868697158984608,188,0.0,0.0293617021276596
HTZ,B,33213,520,24991,557,0.0104629997137911,516,0.0,0.035
FTNT,B,33157,617,18059,0,0.0102151091633191,550,0.0354841554968811,0.252256388059271
RIGL,B,33129,2100,25707,1921,0.00956116434080322,789,0.00217647058823529,0.02
TOPS,S,33100,2500,0,30600,0.196525437114426,8600,0.002,0.0126333333333333
BIF,B,33049,1600,8788,22000,1.675,7732,0.002,0.03
CANF,B,33029,0,26451,0,0.0,814,0.0,0.0
CFRX,S,33000,4200,0,28800,0.240041149911413,1000,0.001,0.00551904761904762
MIY,B,32959,1817,26301,577,0.820555469423275,1500,0.00169767441860465,0.0661199510403917
XOP,S,32928,2111,29517,1300,0.00132128479462349,5880,0.003,0.03
CCJ,B,32859,2124,23446,150,0.0146961178265813,932,0.00144286979627989,0.05
CVRS,B,32834,0,30119,0,0.0,3166,0.0,0.0
SPYG,B,32827,0,23426,0,0.0,424,0.0,0.0
SCHZ,B,32819,333,25309,27,0.0231460634974807,298,0.0048,0.04
AMLP,S,32725,4200,9200,19325,0.00234160097659921,14225,0.005,0.05
IVV,B,32702,2442,17191,582,0.0304278743649082,155,0.00990203652462645,0.0963856483429665
FLEX,B,32589,1311,24901,608,0.00218676854078368,1076,0.0,0.05
KTOS,B,32488,1612,22734,842,0.0233905292248754,600,0.0005,0.0428571428571429
ZF,B,32479,300,27238,0,0.0978473581213307,1854,0.0,0.0166666666666667
GILD,S,32433,4251,0,28182,0.0221083961466462,439,0.005,0.0505536332179931
TJX,B,32334,2495,3515,22885,0.0159771845034135,546,0.0040496632996633,0.03
YETI,B,32268,603,17190,2600,0.0323735192761201,414,0.002,0.14
UCTT,B,32190,7720,13395,4136,0.305749337105325,866,0.00485726457050445,0.078069578630786
XBI,B,32175,3083,23496,2147,0.0312297633190962,415,0.005,0.135685034628124
CBK,S,32154,2000,12154,18000,0.465116279069767,4400,0.001,0.01325
MEDP,B,32145,1844,13788,372,0.0694135846441946,329,0.0263183087152936,0.473874118065073
CHD,B,32051,6404,6924,10351,0.0770106166732842,448,0.0103864541832669,0.112850106814785
NRO,B,31919,3170,23936,2679,0.533754391536388,1300,0.00283766233766234,0.0509090909090909
ACB,S,31852,2500,22232,7120,0.0019186371798867,14020,0.003,0.03
LRCX,B,31797,2745,12208,3923,0.0486286978983045,534,0.0177437964527448,0.286529077101324
APLE,B,31788,409,29404,0,0.00506346469843642,518,0.000682432432432432,0.03
IMTE,B,31772,709,8210,150,0.190261377845634,220,0.106911183149748,0.982023795380098
SHV,B,31763,6781,18987,5129,0.0421296377894613,935,0.0015514220986309,0.02
CVM,B,31684,1400,18598,1926,0.608167327199399,909,0.002,0.06
ABT,S,31649,3505,194,23970,0.0230638911955623,420,0.006,0.0690767105763931
ARLP,B,31635,1714,19641,1638,0.266023661149046,674,0.0,0.0592804387965678
YINN,B,31620,1175,24911,374,0.00891597727079692,450,0.00427777777777778,0.0322222222222222
ATUS,B,31545,300,14030,11265,0.00162561910491722,616,0.001,0.02
MOAT,B,31502,231,20480,0,0.00882049715529421,578,0.0,0.01
MUB,B,31453,2400,19242,5607,0.287144989248012,506,0.00766666666666667,0.03
MOMO,B,31421,2022,22918,60,0.0365099241987182,687,0.00166666666666667,0.0833333333333333
SHM,B,31405,2000,9250,19142,0.609198903441974,1903,0.001,0.01
NEM,B,31349,1573,20153,7296,0.00606823553356991,616,0.00123076923076923,0.03
CEN,B,31333,500,22057,3198,0.109607214420729,874,0.001,0.04
NMRK,B,31120,2687,20327,168,0.057479863927416,600,0.00135047914317926,0.0786226042841037
SNH,B,31041,3328,17233,4835,0.0298988333092945,600,0.00390963136455731,0.0538634900193175
SPN,B,30988,1080,18704,6305,0.00551548924516932,1471,0.001,0.03
WAGE,B,30866,2681,1637,22545,0.186600848834195,22073,0.00814419115627575,0.172344332404755
CATB,B,30830,1400,18105,4081,0.380835380835381,645,0.0035,0.035
SCHA,B,30824,1200,2891,18606,0.104004160166407,313,0.001,0.0233333333333333
PSLV,B,30805,2122,10416,15316,0.132754704307611,2687,0.002,0.04
MTDR,B,30790,469,25528,2000,0.00813299019417537,673,0.001,0.03
AR,B,30790,1751,22075,209,0.00519053640502197,564,0.00232243473455314,0.04
CPRX,B,30699,2778,9732,14255,0.103857961665377,3073,0.00409211646517964,0.03
TWM,B,30696,1450,26225,0,0.0176244651886426,1063,0.001,0.01
GLOP-A,B,30686,200,20331,472,0.0478564791135289,580,0.02,0.22
CARA,B,30680,3812,5001,8150,0.236071657780834,508,0.0236576105277615,0.229544752604727
SYY,B,30630,3596,13276,3325,0.0188859237455782,565,0.00509361393323658,0.0748101060814641
EV,B,30618,2086,19367,3177,0.0831392712583707,462,0.00224004550625711,0.0548133349365348
BA,S,30576,4164,5921,4926,0.066018374527777,461,0.0314498185451266,0.540629108592318
CX,B,30573,801,25698,0,0.000894331545786761,2825,0.0,0.01
VIPS,B,30472,2350,17312,5300,0.0078274366643795,1272,0.00129787234042553,0.01
CYTX,S,30470,2772,99,27599,0.117697211142042,1000,0.002,0.0142436746056294
TTOO,B,30426,2475,18758,2082,0.215816297263093,606,0.00328846153846154,0.0764010989010989
AEZS,B,30413,6044,15638,4199,0.315299890878582,760,0.00368989725071598,0.117701888245304
HOS,B,30406,3170,18772,3246,1.42730680086582,2398,0.00167632850241546,0.0666183574879227
MMP,B,30339,2126,15371,1075,0.0413227379966873,562,0.026791454442558,0.183026315789474
IVR,B,30336,200,25235,0,0.000447486357259683,3571,0.0,0.01
OPHT,B,30296,4007,18795,3063,0.677082972836211,2345,0.0067132667617689,0.055
XLF,S,30294,2325,24387,40,0.000758727857017832,21035,0.003,0.03
HBI,B,30253,5990,7908,7346,0.00746605981139902,628,0.00393143646169612,0.0427291505293054
MIN,B,30232,3200,16356,7111,0.452380368791182,2218,0.00274117647058824,0.0358823529411765
ADNT,B,30223,1237,19447,658,0.0152685470965728,501,0.0041747311827957,0.0960334169981419
AREX,B,30179,869,19973,2981,0.138684966485796,1584,0.000805523590333717,0.0237520138089758
USA,B,30148,1135,5025,22345,0.0867066909358578,23400,0.001,0.02
SND,B,30123,2500,15971,8179,0.27937450047631,1728,0.00153333333333333,0.0236666666666667
MUFG,B,30107,1000,3597,24000,0.00847163273777755,1207,0.001,0.01
AUG,B,30078,0,27026,0,0.0,3856,0.0,0.0
GOGL,B,30077,1072,23393,1228,0.105849837658505,1361,0.00166666666666667,0.0452505827505827
CSQ,B,30064,1400,22504,1577,0.235101867987699,980,0.0,0.0583333333333333
PER,B,30052,300,21170,792,0.128095644748079,2233,0.0,0.02
MTSI,B,30005,5340,11398,2800,0.131104103757056,432,0.00399105477210765,0.112378934995074
MC,B,29921,1112,15650,4624,0.0569725524377116,637,0.00827703651685393,0.180972417290886
KEY,B,29857,4745,15210,4933,0.00239095011091162,1050,0.00372142421385392,0.03
JEF,B,29851,1500,10912,12900,0.0121799131742455,440,0.001,0.02
MLNT,S,29839,6880,8479,14200,0.096616211113183,4846,0.00194029850746269,0.0151417910447761
RA,B,29772,3302,17594,1908,1.21960360589466,661,0.00228367638068066,0.110441546090619
GASL,B,29725,1000,25279,0,0.0358639297689732,1113,0.007,0.03
ACHV,B,29715,1800,3805,22570,1.87235304775765,9364,0.003,0.0771428571428571
GMS,B,29643,6003,12039,2790,0.205187181623611,303,0.00193213684800897,0.0645571571819469
SRLN,B,29570,1000,19202,6947,0.188679245283019,1514,0.001,0.01
TELL,B,29453,954,23251,0,0.0148588146984008,1233,0.0075,0.06
TRIL,B,29412,1300,23245,200,0.172530733128501,890,0.00288888888888889,0.0388888888888889
NE,B,29361,506,23990,125,0.0042261103755311,2642,0.00380660377358491,0.02
PCK,B,29328,2450,13976,6863,1.65311503567187,1115,0.003,0.1
MINT,B,29322,1030,17781,4895,0.216210474207626,413,0.001,0.02
BPL,B,29305,839,18076,377,0.033609101050439,701,0.0,0.153333333333333
VIG,B,29244,109,16489,0,0.00560263744995133,317,0.003,0.07
SHOP,S,29200,0,29200,0,0.0,0,0.0,0.0
IHT,B,29170,0,25962,0,0.0,460,0.0,0.0
ARCI,B,29114,1800,13431,13400,1.72485143820383,22222,0.004,0.0408
BAS,B,29072,1693,22792,1693,0.104843350692399,1216,0.006,0.1075
ADMP,B,29053,2400,18265,4765,0.212863746504085,2642,0.00122222222222222,0.0622222222222222
ARNC,S,29017,1866,0,27151,0.00675505616946557,950,0.003,0.03
AX,B,28951,1092,10490,4393,0.0995241273280175,1116,0.00379166666666667,0.107898025913702
AVGR,S,28938,6426,8932,13580,0.0756666090458799,11106,0.00288333333333333,0.0174851851851852
NKE,B,28912,3615,4367,17123,0.0272432128518437,417,0.00430889144277062,0.0594495940531794
MEIP,B,28870,300,16973,6326,0.0565291124929339,2379,0.000666666666666667,0.0233333333333333
CRNT,B,28852,3905,18180,2135,0.152947526514342,1383,0.0043,0.0533333333333333
D,B,28738,4199,8596,9573,0.0398337813232092,484,0.00477137510795509,0.0920880913539967
PYPL,S,28716,9101,138,19434,0.0522935471642997,402,0.006,0.0930578574920763
ZION,S,28677,1154,0,27423,0.0155406859378689,13607,0.002,0.0209090909090909
SREV,B,28644,200,23287,275,0.0321409787811178,3010,0.0,0.02
LXRX,B,28636,1830,9017,15003,0.0904537060602637,843,0.00191889699918897,0.0361548120427664
GNMX,S,28610,575,20510,0,0.0113331756543677,1875,0.001,0.0045
BKT,B,28447,2200,10244,13600,0.880176290070256,1518,0.002,0.045
DBD,B,28406,2177,19672,1500,0.0278037413265632,781,0.0019807789580172,0.03
ATVI,S,28400,4203,210,23932,0.0158907818001869,380,0.004,0.0605942632242385
CETX,B,28366,0,19536,0,0.0,363,0.0,0.0
TUP,B,28326,3538,13267,3265,0.0591281304501492,600,0.00191508632889895,0.0376422303990943
NAC,B,28324,2454,17720,4595,0.445721626714503,4291,0.00434051036682616,0.04
SOXL,B,28207,906,12622,7169,0.0381676662785392,600,0.034943301642178,0.44575885911841
GLUU,S,28144,2834,1200,23900,0.0202887420722412,705,0.004,0.0416666666666667
CBT,B,28127,2549,13793,2976,0.186322885973352,625,0.0241786412851571,0.336221180970216
TECS,B,28090,2233,19273,200,0.133176899190324,766,0.003,0.05
UTF,S,28038,0,27938,0,0.0,100,0.0,0.0
ABR,B,28023,400,19936,643,0.0201054927025212,649,0.0,0.04
DVN,B,27903,1388,14865,5476,0.00327595475561035,1460,0.000904339943762025,0.04
PSTG,B,27855,167,22827,584,0.00149744895671745,885,0.0,0.05
CENX,B,27734,2210,14168,7230,0.0253083380094591,775,0.001,0.01
VCRA,B,27715,4371,7657,4218,0.0353526366871563,100,0.033228094257607,0.0528872111644932
NGL,B,27706,2611,15674,3382,0.0425487530948852,1599,0.001,0.0316666666666667
SM,B,27676,2200,17098,2812,0.0204379109437981,702,0.00420833333333333,0.0552380952380952
CSLT,B,27664,2100,11214,10628,0.202948959709405,2278,0.00258974358974359,0.04
FEZ,B,27592,26,25118,0,9.8960910440376e-05,4896,0.001,0.01
MRNA,B,27441,3714,11735,1050,0.258536942775352,449,0.00459023485656346,0.116909135844178
YGYI,B,27432,1206,15127,0,0.350085134432822,624,0.04,0.38996151996152
JCI,B,27404,220,18383,2980,0.00158536549360845,643,0.015,0.11
WRLSW,B,27394,400,18178,916,0.108108108108108,4086,0.001,0.03
SOXS,S,27380,0,27380,0,0.0,5500,0.0,0.0
EIGI,B,27372,100,17216,24,0.005158095631093,6944,0.0,0.02
XLRE,B,27350,0,20842,0,0.0,611,0.0,0.0
BLNK,B,27331,2058,18395,1340,0.135742311565692,1219,0.002,0.0543668122270742
LOW,B,27324,4578,4007,12797,0.0474792541566876,286,0.0050101822079314,0.0649133662561435
PGR,B,27324,4560,14208,3942,0.0327320922511259,567,0.00644465860221593,0.0712812299807816
RDC,B,27285,1124,20467,3200,0.0161964312222928,2171,0.003,0.03
QTT,B,27262,2615,11565,1577,0.202832211631868,385,0.0191538461538462,0.435929487179487
DX,B,27260,2675,17523,2515,0.046053197742793,1015,0.00189766606822262,0.03
TLT,B,27231,2597,15853,0,0.00586124945595581,540,0.005,0.05
RCS,B,27183,1800,14393,8111,0.528078671254407,2692,0.00171428571428571,0.0871428571428571
UPS,B,27097,4825,5639,5317,0.0962478530200039,437,0.0124059614438212,0.104169272270866
KL,S,27081,2860,1335,19668,0.0859137478030363,2085,0.005,0.178316498316498
BBT,B,27003,3993,10437,7541,0.0104196197939848,630,0.00583096521313082,0.06
ATRS,B,26905,1311,21049,0,0.0818692846701962,3036,0.001,0.05
SPN,S,26677,3142,0,23535,0.017722638763161,8242,0.003,0.03
FAZ,B,26659,2204,16519,1000,0.0339776024685031,760,0.016,0.04
BBBY,B,26647,1312,19098,910,0.00406477165911895,883,0.000199600798403194,0.04
TRIP,B,26547,833,14430,76,0.0140483639935595,506,0.0157281323877069,0.170732860520095
MX,B,26525,800,17868,560,0.068466122589767,959,0.001,0.08
TYME,B,26476,2200,10738,9605,0.129396874619363,465,0.001,0.0656410256410256
XOP,B,26474,400,22495,0,0.000325788612059065,1242,0.001,0.01
GME,B,26467,1197,18825,31,0.00993546956701708,3100,0.00078125,0.04
JAGX,B,26450,1770,17551,0,0.665288819913498,982,0.00154267947993217,0.00770084793668739
PPT,B,26414,200,21522,437,0.0695072510720248,2373,0.0,0.02
CBLK,B,26331,1590,17195,42,0.0948274988197874,608,0.001,0.139312661498708
CBS,B,26291,2258,14361,3284,0.0527483789099592,606,0.00251918177628696,0.0595197914990514
SKYY,B,26266,323,15524,185,0.0350302819214842,485,0.00101477832512315,0.03
WYY,B,26256,700,13939,7300,0.411764705882353,9716,0.001,0.0042
FEN,B,26213,300,20854,65,0.221027803415555,1091,0.01,0.12
MACK,B,26178,1266,12355,900,0.276781810231745,272,0.00234281200631912,0.0468404423380727
CUZ,B,26152,296,21657,0,0.00100944858976984,3251,0.0,0.02
ARCC,B,26106,757,17203,1300,0.00832988555264311,751,0.001,0.03
CVX,S,26094,4235,0,21559,0.0171023065094137,6410,0.004,0.134768710419473
DUK,B,25995,1515,17767,449,0.0182919891675394,471,0.00508808582721626,0.0934299784297981
WGO,B,25969,6640,111,16598,0.42097536854697,1700,0.00530004286326618,0.185965890495352
ACIU,B,25964,3800,15156,2028,0.204856774116776,544,0.00315818181818182,0.0713090909090909
MYL,B,25942,1694,14957,3199,0.0139931747834474,606,0.00113985070040901,0.0594174757281553
VGK,B,25905,46,15503,0,0.000213115893349394,1129,0.0,0.01
FHLC,B,25854,234,8288,0,0.0686556574558296,414,0.0103846153846154,0.0615384615384615
TMV,S,25834,0,25834,0,0.0,11900,0.0,0.0
FLNT,B,25829,700,15764,5233,0.0670498084291188,628,0.000857142857142857,0.0285714285714286
VXUS,B,25815,202,14715,0,0.0137122515869875,320,0.001,0.06
MTOR,B,25806,1068,17196,320,0.0495166064460917,639,0.0021551724137931,0.0664326225045372
CFG-D,B,25804,900,17750,0,0.116883116883117,682,0.0,0.0255555555555556
MMLP,B,25712,2070,8609,11358,0.264056476451403,819,0.0104218967921897,0.113807531380753
DSM,B,25699,4974,13914,3800,2.35181988126532,3828,0.004,0.0657142857142857
APHA,S,25669,5512,14700,5457,0.0102440617835233,4900,0.00491341991341991,0.0595238095238095
EDC,S,25668,3813,18265,3500,0.199523176145403,3378,0.003,0.127949240690659
CYBR,B,25664,2509,13093,2278,0.0933131906095663,459,0.0138918417799753,0.503040791100124
CVIA,B,25494,4884,6932,10316,0.270927182194481,750,0.00223219814241486,0.085
ZTS,B,25443,3338,6516,7683,0.0599696058159784,446,0.00621951219512195,0.130396184544673
COP,B,25424,4081,10537,2269,0.0303300620615697,460,0.00486324949275382,0.0502553626149132
CNP,B,25324,1290,2409,19262,0.00396000437781659,640,0.00392156862745098,0.04
PIM,B,25318,358,23037,0,0.544072948328267,774,0.0,0.01
SGEN,B,25304,599,15348,0,0.00917789431214472,437,0.06,0.685137844611529
TRV,B,25277,818,12330,9111,0.0423552908870265,405,0.003,0.123220338983051
RVLT,B,25274,100,15031,924,0.5,2250,0.0,0.038
MAT,S,25263,5216,6730,12671,0.00471993911857671,200,0.00107668711656442,0.0157515337423313
NTG,B,25206,500,20630,0,0.162389591095326,1241,0.00075,0.02
IIVI,B,25191,2199,13350,2595,0.0694246427033516,523,0.00902005012531328,0.18717019822283
ECC,B,25163,200,19581,111,0.0488761592190486,611,0.01,0.12
HPQ,B,25091,4981,4671,14011,0.00689052749969515,521,0.00457590867164837,0.06
CME,B,25048,2197,12691,1834,0.0512268534557721,336,0.0119867800867448,0.314053242184201
KSM,B,25046,1517,17517,1584,0.504657351962741,1451,0.00208965062623599,0.158668424522083
WFC-Y,B,25042,835,15662,192,0.432073152406391,600,0.0193457943925234,0.18
YUMC,B,25034,2286,1769,16087,0.0309290464348066,585,0.00392748735244519,0.154341122621055
WSM,B,25012,550,13674,7822,0.0214675663011727,400,0.0025,0.0433333333333333
JNJ,B,24967,5114,8049,4155,0.0294043424082131,245,0.00625541771841681,0.0875707854362924
VOO,B,24923,2425,12093,768,0.0466386729636509,115,0.0048494606316093,0.0622301355725121
UNG,S,24861,936,23925,0,0.00661506517174954,2500,0.002,0.02
CSTM,B,24842,2200,18976,2340,0.0600678994239047,2551,0.001,0.022
IGT,B,24804,56,18976,1544,0.000641245849078209,859,0.001,0.01
NMRD,B,24773,0,20194,0,0.0,2850,0.0,0.0
MIE,B,24746,2130,16497,1819,0.360282042378208,746,0.00185976267529666,0.121111111111111
VLRX,B,24745,3450,13919,1055,0.453365063934955,1480,0.0004,0.000970588235294118
PRTO,B,24736,2395,13368,5692,0.588171437003804,766,0.00165929203539823,0.10617994100295
UEC,S,24720,2010,0,22710,0.0261024656965203,110,0.002,0.02
KTOV,S,24700,5700,5850,13150,0.617137542146262,4100,0.002,0.0227027027027027
CJJD,B,24644,640,20384,952,0.314379463905357,1152,0.00128571428571429,0.05
ZION,B,24640,1143,9232,10776,0.0149456011152921,1558,0.002,0.07
CSX,B,24640,6502,5986,6738,0.0424486727758143,578,0.00533333333333333,0.0682135136361585
TMSR,S,24627,4682,1900,6796,0.657026912475252,1100,0.004,0.402292370956418
NGD,S,24610,1800,1910,20900,0.0100676771631523,600,0.001,0.01
UTG,B,24583,1252,15483,100,0.32778372812102,600,0.006561872909699,0.196751262377861
AUY,S,24531,7031,0,17500,0.0104727037121303,16600,0.003,0.03
MTCH,S,24465,4414,8181,2349,0.0324054008356052,399,0.0110070193030835,0.141936864839848
HSIC,B,24452,2219,7280,8862,0.0221212030584881,290,0.00139251915277152,0.0217800811176205
EVN,B,24452,1885,15017,3985,0.439815226033005,1391,0.00433333333333333,0.0792165898617511
NTRA,B,24443,960,19067,680,0.0595418911450956,744,0.011,0.173731884057971
ESV,B,24425,571,17881,550,0.000566000630783754,2343,0.0,0.04
GLG,B,24401,500,16474,688,0.611111111111111,934,0.001,0.04
ATHX,B,24397,900,17105,2963,0.0854216958837034,3023,0.00375,0.04
IPG,B,24342,591,18265,333,0.00238413927803508,763,0.0102707408671902,0.03
ENLC,B,24331,2297,16617,555,0.036693479436075,772,0.00142090193271296,0.0361751371987592
CVRS,S,24295,1100,0,23195,0.108620519403575,600,0.001,0.01
VGT,B,24261,1843,7688,1807,0.13576598088303,175,0.0071803084223013,0.0818505338078292
GGB,S,24254,624,20364,0,0.00112493327109903,2142,0.002,0.02
NVUS,B,24249,1355,6813,8014,0.450742389210595,363,0.0744204545454546,1.04386363636364
RDS.B,B,24232,560,16700,107,0.00831162801754818,506,0.000720670391061453,0.02
IEF,S,24187,2182,21716,0,0.00459015412317332,518,0.002,0.02
AUPH,B,24177,2237,15703,2820,0.0990529609203342,699,0.00309580351333767,0.0803074170461939
IMMU,B,24137,2567,14011,1433,0.0444606737662111,608,0.0186796084151755,0.108979833926453
CLX,B,24057,2745,6106,851,0.0797070176814892,720,0.01333301573433,0.203330094992776
VSTO,B,24039,1131,18111,432,0.0417219428139612,402,0.00544635064708376,0.0429673590504451
NVT,B,24028,1615,14951,2025,0.0575233145656617,815,0.00988646785261309,0.112631728910146
BIOS,B,24025,1800,13368,5538,0.0540816633116005,3734,0.000944444444444444,0.01
FFC,B,23990,2313,16739,1070,0.449671451201998,334,0.00143519029233315,0.0473910645339217
HBAN,B,23966,4649,2758,15745,0.0030507884304017,1157,0.003,0.04
GG,B,23952,1800,18094,35,0.00256725259069804,958,0.005125,0.0275
RUN,B,23944,840,10036,2400,0.0304061001508001,540,0.00266666666666667,0.101666666666667
ALL-G,B,23915,1496,13290,305,1.85889679446509,700,0.0171997019374069,0.316742771982116
SDLP,B,23904,3016,9757,7698,0.421648008375713,1340,0.000852878464818763,0.04
BB,B,23899,2211,16131,1,0.0150966640370927,782,0.00101780415430267,0.03
DCAR,B,23861,4584,3467,11465,1.08656991471366,1930,0.006,0.0853977885634207
OHI,S,23698,455,3259,18437,0.00785785452532198,300,0.001,0.02
SEE,B,23693,2068,15096,2194,0.0229800950687576,1110,0.00461837968561064,0.0448367593712213
UNH,B,23681,4959,3616,2026,0.0640027859267042,114,0.0116083758033716,0.265406498314427
TOT,B,23669,1279,15304,1015,0.0356257668743436,404,0.000981464318813716,0.0501760889712697
NKTR,B,23618,4220,6524,4543,0.114122409075912,1007,0.0090361499500642,0.196909488337915
LLY,B,23606,3387,6789,6307,0.0260722352972881,480,0.0071037811184911,0.100223238021058
SMTX,B,23577,2200,3388,16200,0.854484965289783,496,0.004,0.108181818181818
NDLS,B,23571,2105,14720,2970,0.185455509272585,1040,0.0117142857142857,0.093305785123967
BSCN,B,23554,615,8255,366,0.0962081674865125,1439,0.002,0.03
WPC,S,23500,627,9724,7743,0.0192521228508676,1202,0.00318136020151134,0.0802602854743913
AGN,B,23495,867,10065,339,0.0131478697651012,586,0.0386666666666667,0.168333333333333
SPXU,S,23477,644,21933,0,0.00478454680534918,1244,0.001,0.02
RF,B,23470,5020,8983,5699,0.00193061728883917,637,0.00185042372881356,0.03
RRTS,B,23454,900,7160,14100,0.257142857142857,1035,0.001,0.0099
DELL,B,23444,1191,13582,21,0.00896300794962852,455,0.0102678571428571,0.0879464285714286
BKS,B,23416,1434,16473,282,0.03298984129293,700,0.00666666666666667,0.05
VGIT,B,23399,841,20845,17,0.144661701475528,665,0.00221259842519685,0.03
LJPC,B,23385,1480,12989,5085,0.0982656560116856,1359,0.001,0.0333333333333333
URTY,B,23379,2019,10869,7518,0.693149011348457,1114,0.0414311926605505,0.187934692812731
VEON,B,23362,0,20237,0,0.0,3571,0.0,0.0
DRIP,S,23359,3742,10260,7300,0.050080629440179,1700,0.005,0.05
BSCL,B,23332,4584,1214,14391,0.247389460849396,1202,0.0116067326585758,0.05
PLG,S,23310,100,11610,11600,0.0151607034566404,11700,0.001,0.02
AXTA,S,23266,2153,1516,19497,0.0228424415019035,2860,0.003,0.034698512137823
EWU,B,23255,5100,14621,0,0.015097065248924,2247,0.0,0.01
SKY,B,23251,1470,4543,11482,0.0356827184669301,402,0.0133390804597701,0.270850574712644
