symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PEIX,B,20126,1576,12884,550,0.0770919816447736,621,0.0003,0.0343854166666667
FWP,B,20118,982,8340,167,0.450365976327596,627,0.105238095238095,1.13666666666667
EMR,B,20107,2692,4718,10813,0.0600188560683196,900,0.008,0.133894529407793
UA,B,20088,243,12462,3664,0.00224443789422717,1166,0.003,0.04
DLR-G,B,20049,202,13237,0,0.144079885877318,1564,0.0,0.03
YUMA,B,20048,200,13015,0,0.144388290729754,2000,0.0,0.06
TNP-F,B,20030,1442,11138,16,0.146843177189409,700,0.0,0.0144660194174757
PCN,B,20014,1000,13942,133,0.517109859205915,1587,0.03,0.213333333333333
DT,B,19994,740,12615,100,0.0160814244014369,1244,0.00158823529411765,0.0658823529411765
PRFT,B,19988,747,9079,79,0.150175540773655,1549,0.00686697427842136,0.12789449571307
EQ,B,19951,200,11205,4,0.0497512437810945,2496,0.015,0.2
AOS,S,19912,992,8981,6183,0.0272911213803894,1021,0.004,0.110721808784612
VTA,S,19903,3457,6140,8690,0.403485184852782,5735,0.006,0.0633333333333333
FUV,B,19901,400,15447,0,0.494474153297683,3165,0.015,0.08
MTCH,B,19892,436,11245,48,0.0106916746359136,1003,0.012,0.1328
KEY,S,19868,518,386,18754,0.00236698594240648,7818,0.004,0.04
TAL,B,19837,72,13141,0,0.00121885157096425,2548,0.0,0.02
VBR,B,19796,324,6493,0,0.258850253114349,474,0.04,0.192868852459016
TMUS,S,19792,3261,553,15711,0.0480954188469385,367,0.0156,0.346150408672402
VKTX,B,19787,153,13872,1985,0.00485338738855639,1613,0.002,0.0215671641791045
GLOG,B,19784,445,14661,831,0.031137645197371,1048,0.0,0.0648780487804878
GRTS,B,19766,600,11286,700,0.188823598423992,1311,0.021,0.343333333333333
YCBD,B,19747,200,15000,1300,0.259244499444176,2439,0.001,0.05
NLY-F,B,19741,206,14157,5,0.755616489749079,1552,0.01,0.11
DTIL,S,19735,0,4724,0,0.0,600,0.0,0.0
DRNA,S,19729,1025,8890,407,0.0864749688648968,825,0.00757575757575758,0.0724242424242424
CL,B,19727,1781,8538,5957,0.0228732411770078,942,0.008,0.0818534365661505
MRKR,B,19716,0,16123,0,0.0,2572,0.0,0.0
DRAD,B,19710,85,13240,2250,0.0284757118927973,1113,0.00352941176470588,0.0723529411764706
SCHO,B,19705,527,14943,0,0.237146785233398,814,0.01,0.02
Z,B,19680,2502,10477,4119,0.0660105853634217,3150,0.005,0.0828027777777778
PEG,S,19672,2741,6936,6540,0.0375682487046492,924,0.011,0.111569858712716
MGM,B,19666,626,14702,405,0.00318341475730496,1525,0.0011304347826087,0.03
QVCC,B,19664,400,13964,0,0.0706339396079816,1725,0.0,0.01
CDR,B,19660,301,16710,1400,0.0632881116705201,1552,0.003,0.03
AEFC,B,19648,700,15129,106,0.879168528097258,3125,0.0,0.02
SNP,B,19629,100,8533,52,0.0263484750968237,6808,0.01,0.11
FLWS,B,19623,501,9920,4902,0.0546550006686991,958,0.002,0.0766666666666667
HEAR,B,19610,40,14548,0,0.00778513040093422,1352,0.0,0.02
MXF,B,19588,1112,12509,50,1.04927337804462,1213,0.026,0.279
CGIX,B,19586,68,11014,0,0.0044405932024889,2338,0.02,0.21
RRD,B,19577,6,16372,0,0.000231311924129689,9506,0.001,0.01
LADR,B,19574,87,14165,0,0.00336447848654515,1273,0.001,0.02
SILJ,B,19564,800,12388,0,0.154064395610091,1555,0.04,0.19
INVH,B,19517,663,13513,1830,0.00369002040382065,1108,0.0045,0.05
UL,S,19515,140,0,19375,0.00320495322801721,4415,0.002,0.02
USB-H,B,19475,260,10908,0,0.555507340710205,1204,0.02,0.157272727272727
SPWH,B,19456,411,15422,0,0.0215131891449717,1402,0.001,0.03
PTEN,B,19446,100,16642,0,0.000262228364193241,3973,0.001,0.01
UUUU,S,19445,1800,0,17645,0.0451217907435605,13745,0.004,0.04
GGAL,S,19440,906,11069,3742,0.0185245598532515,268,0.001,0.038202614379085
VCEL,B,19432,399,13585,1900,0.0911974794354392,889,0.002,0.075
SIRI,S,19428,4715,0,14713,0.00596284968508433,8,0.003,0.03
PLD,B,19381,3367,6693,5755,0.0599796224135098,362,0.015744230921737,0.326487281751877
HCC,B,19378,200,16948,333,0.0105953676785422,3056,0.001,0.02
IAGG,B,19338,0,12375,0,0.0,1184,0.0,0.0
IFN,B,19326,315,14858,0,0.18895497740843,2694,0.0,0.04
HQL,B,19299,550,14127,642,0.161483847794022,1677,0.0,0.05
CPST,B,19285,306,13318,1413,0.0570599337030673,1159,0.025,0.105
HMI,B,19283,0,13349,0,0.0,974,0.0,0.0
AFB,B,19282,235,13292,208,0.199975518163484,890,0.0,0.09
CFG,B,19272,3566,9603,1975,0.0232052201291324,1085,0.00716129032258065,0.11
KEYS,B,19270,587,8133,589,0.0255544016796936,1158,0.0254039735099338,0.247550108421731
FOF,B,19264,100,14250,0,0.0315756236185665,1294,0.0,0.06
MNST,B,19263,416,9550,2894,0.0115510115222025,843,0.0118913043478261,0.145
TTMI,B,19256,0,16231,0,0.0,12584,0.0,0.0
INDO,B,19256,100,12069,792,0.0661375661375661,200,0.07,0.3
CMRX,S,19241,100,15625,0,0.00242983841574535,417,0.0,0.01
COF-F,B,19238,0,13633,0,0.0,1252,0.0,0.0
PPG,B,19222,1493,1895,9922,0.0689504881533919,412,0.0109949780624741,0.148021948230156
QEP,B,19203,200,15975,200,0.00113784412673308,1706,0.0005,0.01
FT,B,19184,0,15349,0,0.0,1293,0.0,0.0
EPM,B,19150,100,13890,100,0.0245037980887037,2984,0.001,0.03
ICHR,B,19131,547,10093,7,0.0619549212821384,1079,0.00488117001828154,0.0345155393053016
APPS,S,19129,0,11136,0,0.0,511,0.0,0.0
DPST,B,19121,300,12641,2180,0.6,1221,0.0,0.09
YTEN,S,19119,0,13333,0,0.0,3333,0.0,0.0
QTRH,S,19117,2130,0,16987,0.146013344476706,10387,0.003,0.05
SYY,B,19110,1989,4458,699,0.0399092228833074,818,0.012,0.204986785087857
TEAF,B,19083,700,12356,1450,1.89367637449542,1715,0.034,0.24
CDTX,B,19061,100,15417,0,0.0191864927091328,4799,0.0,0.04
EDU,B,19039,1950,4220,4946,0.101829280803164,877,0.0483941908713693,0.457816945522688
CLDX,B,19030,600,13394,2743,0.203704889395977,4086,0.002,0.065
EEMV,B,19012,25,12072,0,0.00878117316473481,1225,0.0,0.01
FNJN,B,19009,100,15464,0,0.0236742424242424,412,0.0,0.05
AUG,B,18977,1524,14068,0,1.29862579092779,1156,0.00375,0.0875
IQI,B,18908,200,14850,6,0.079465205852579,1286,0.0,0.02
WM,B,18904,554,7381,4162,0.028396740092255,1073,0.0179018552041771,0.212857379254717
AVTR,B,18896,200,13426,2465,0.00190570568281435,1427,0.001,0.01
APA,S,18891,650,11959,4639,0.00186575384206511,2000,0.005,0.06
REFR,B,18889,1225,12160,682,0.521666198736181,714,0.0108888888888889,0.109111111111111
DFP,B,18883,850,11794,0,1.0449570395894,1677,0.0221428571428571,0.22
OFS,B,18863,600,10068,3117,0.366184678603223,1141,0.0116666666666667,0.165
YY,B,18860,200,10374,0,0.0224891896741028,1468,0.02,0.1
SGMO,S,18851,301,15055,2295,0.00338407592131624,3471,0.002,0.02
ONCS,B,18844,200,14901,580,0.0903486913893911,1428,0.01,0.04
NOBL,B,18833,0,4148,0,0.0,951,0.0,0.0
SIX,B,18820,300,9210,100,0.0310759845483209,1253,0.011,0.05
C-N,B,18813,0,13869,0,0.0,1650,0.0,0.0
OVID,B,18792,0,15426,0,0.0,1926,0.0,0.0
VZ,S,18774,2654,1464,14656,0.0107668064832506,596,0.009,0.09
GRMN,B,18770,621,8556,4290,0.0553452435229049,1395,0.0927142857142857,0.884253073659014
VCSH,B,18757,732,10530,108,0.0116122042164118,901,0.02,0.07
NPV,B,18750,32,14754,0,0.106666666666667,1721,0.01,0.05
MR,B,18727,500,14543,26,0.0411541792304541,1912,0.0,0.09
PFSI,B,18700,0,13351,0,0.0,1825,0.0,0.0
LUNA,B,18676,700,12979,645,0.336703409007957,2145,0.01,0.06
ABEO,S,18668,400,9184,2625,0.0234765724947767,922,0.001,0.0402
LEN,B,18645,355,11986,1588,0.00799816492628916,808,0.0168333333333333,0.16632285115304
PG,B,18637,1142,8695,415,0.00986776339779815,505,0.008,0.100743618355045
SPLG,B,18625,346,3173,0,0.233468286099865,1000,0.0,0.01
AEY,B,18605,1123,12651,456,3.87015738498789,1362,0.0191240875912409,0.19
URG,B,18597,0,11759,0,0.0,2137,0.0,0.0
WHF,B,18572,200,15072,0,0.0110692937790569,2287,0.0,0.01
VERBW,B,18540,0,12453,0,0.0,1236,0.0,0.0
KKR-A,B,18535,350,9668,313,1.25527426160338,1809,0.00333333333333333,0.15
CETV,B,18518,0,16956,0,0.0,6700,0.0,0.0
ATHX,B,18504,400,16514,0,0.0442331084816985,5244,0.005,0.01
GNRC,B,18473,1241,7152,182,0.137880959622543,1332,0.0454230769230769,0.513199358974359
BKCC,B,18466,448,14845,438,0.0178670485570692,2921,0.00298507462686567,0.02
EVOK,B,18409,300,10522,3677,0.0858578285488048,4630,0.001,0.04
ATOM,B,18403,400,14650,484,0.458715596330275,529,0.0,0.0625
SMIT,B,18403,0,12061,0,0.0,1575,0.0,0.0
NAN,B,18387,100,14579,0,0.333333333333333,1145,0.0,0.02
RES,B,18380,458,14450,5,0.00464028072102101,1751,0.00234042553191489,0.04
GEN,B,18379,231,15041,1000,0.190916914952017,3129,0.001,0.0223664122137405
EAGG,B,18373,3321,5462,1451,1.84591387950302,1327,0.0185849056603774,0.12
DLNG,B,18350,200,15024,3,0.210307137606185,5471,0.0,0.02
OR,S,18327,360,6121,10090,0.0196808509807172,1374,0.002,0.02
XLI,B,18319,5169,5705,5300,0.0116854733298743,856,0.006,0.06
VRTV,B,18291,697,9335,4,0.216815985529822,668,0.0233333333333333,0.178391959798995
LGF.A,B,18261,167,14423,59,0.00508238765515748,2303,0.0,0.02
TCO,B,18259,166,12639,0,0.0186123264227713,1105,0.0,0.07
TITN,B,18228,763,3594,11561,0.116661852673523,889,0.012,0.205686274509804
BAC,S,18220,2759,2718,12587,0.000579527365908736,734,0.007,0.07
IUSG,B,18205,0,7023,0,0.0,1093,0.0,0.0
SNE,B,18184,360,9248,4666,0.022963777954011,730,0.014,0.326362712915344
SCS,S,18168,800,10280,1000,0.00732051858716249,300,0.001,0.0228571428571429
GASL,S,18166,0,18166,0,0.0,8866,0.0,0.0
FPI-B,B,18131,985,7183,0,2.11816459649983,976,0.0921124729593391,1.17262694872872
EVN,B,18122,600,13592,0,0.367796539499876,1476,0.005,0.04
AVAV,B,18101,1357,4653,200,0.218470011362042,936,0.0962926108374384,0.993335457499214
MTG,B,18063,667,4308,12532,0.00996973261323977,9239,0.002,0.03
SAGE,S,18058,1556,9106,445,0.0439729206140802,500,0.0341884816753927,0.209077192571176
DMPI,B,18031,0,13271,0,0.0,1752,0.0,0.0
DMAC,B,18018,0,12057,0,0.0,2812,0.0,0.0
CPRI,B,18007,317,13143,418,0.00609919130099851,846,0.00427350427350427,0.025
HEBT,B,17998,1100,11162,93,0.27493224737306,2714,0.04625,0.43
FRPT,B,17989,448,9713,78,0.0298391267846305,518,0.019695652173913,0.261086956521739
PI,B,17978,507,10168,196,0.0740491232484259,1979,0.007,0.119345794392523
BLL,B,17964,1193,5192,6721,0.0314077692040507,1240,0.0158461538461539,0.211526040096473
JPM-G,B,17940,100,13657,4,0.109769484083425,1962,0.0,0.01
ZFGN,B,17889,0,999,0,0.0,2385,0.0,0.0
SLRX,B,17885,0,13867,0,0.0,463,0.0,0.0
PGF,B,17884,650,10162,170,0.110379546603515,2881,0.0133870967741935,0.03
ERF,B,17884,300,14199,0,0.00811732236592889,4380,0.0,0.01
SHYG,B,17853,209,11407,0,0.0233383512707222,1087,0.015,0.03
TEF,B,17852,0,15236,0,0.0,1862,0.0,0.0
HJLI,B,17839,100,9765,650,0.0491883915395967,1387,0.0,0.0001
DRNA,B,17838,799,8050,100,0.0903001796029252,1051,0.046,0.335
LILAK,B,17826,400,12891,508,0.0290328831360849,7600,0.001,0.06
BSM,B,17805,200,11898,3,0.0300571085061617,1889,0.0,0.01
CMCSA,S,17800,3828,1026,12796,0.00348925217465602,591,0.01,0.1
BLFS,B,17798,100,13503,100,0.101936799184506,729,0.001,0.05
SPIB,B,17797,500,13218,164,0.0235106032820802,661,0.0,0.01
LEG,B,17790,248,10015,6010,0.0142955735465919,1357,0.00125252525252525,0.0375757575757576
SMMT,B,17789,10,12769,0,1.0,2338,0.01,0.1
FTV,B,17788,2562,4740,7425,0.0963206525569176,842,0.0141666666666667,0.185877602383882
BSX,B,17787,784,6494,6973,0.00337210620909232,868,0.0156337719298246,0.09015625
SPR,B,17780,330,3748,4632,0.0299011851180164,943,0.001,0.0736774193548387
WPG-I,B,17765,893,10207,0,1.03145397628698,2776,0.0519579820145567,0.589251990263291
SORL,B,17764,100,14443,166,0.0114429568600526,2169,0.0,0.01
GWRE,B,17758,624,7211,673,0.0461612791606563,845,0.012,0.267359021406728
SNV-D,B,17709,1159,9592,87,4.0339365009647,1523,0.0861360384488388,0.769760428513776
GNTX,B,17667,253,6851,8400,0.00528405572980724,1005,0.00183333333333333,0.02
BAC-C,B,17661,0,13656,0,0.0,1895,0.0,0.0
BLW,B,17656,129,14262,0,0.0982482863670982,1429,0.0,0.01
PCOM,B,17629,21,9855,1379,0.0110993657505285,2690,0.01,0.06
BOXL,B,17624,104,13777,52,0.0103078920214359,871,0.0,0.04
FL,S,17622,574,12403,716,0.0117794113913726,2732,0.00266343042071197,0.04525
ORCC,B,17611,295,12955,0,0.0950999959234918,1778,0.005,0.0674736842105263
SFET,B,17606,80,10160,0,0.0800800800800801,897,0.02,0.05
BEN,B,17586,1341,5478,8977,0.00525570255255594,5672,0.00701107419712071,0.08
TBIO,B,17583,200,13350,0,0.0261506276150628,1216,0.0,0.03
APLS,B,17575,315,9905,51,0.0261903788212919,1432,0.02,0.165
SRAX,B,17572,707,12696,1125,0.239475397881797,1606,0.005,0.12017199017199
SZC,B,17570,96,13017,0,0.228028503562945,1670,0.01,0.12
TANH,B,17551,0,15456,0,0.0,2764,0.0,0.0
STM,S,17548,830,14077,2,0.0123840658775276,1581,0.00394520547945205,0.02
AGGY,B,17541,1191,9415,0,0.143143006199784,1066,0.005,0.05
TRS,S,17506,100,0,5600,0.0173671413685307,5700,0.001,0.05
ANFI,B,17501,100,11973,90,0.0203004466098254,1412,0.0,0.014
MRK,S,17495,3396,4626,9462,0.026816834130863,536,0.0144979338363704,0.190167860352544
CVA,B,17476,218,11134,696,0.024107082097617,1639,0.001,0.04
PDT,B,17476,200,13146,60,0.103942188147534,2659,0.0,0.05
DX,B,17440,511,12184,1844,0.118478203289866,1617,0.003,0.06
MT,S,17439,210,11631,5598,0.00235274312472459,1950,0.003,0.03
MLND,B,17437,200,11336,0,0.0446399095012178,630,0.01,0.12
EWJ,B,17423,4092,10330,7,0.0323857075088924,1095,0.007,0.07
MTSL,B,17423,0,12332,0,0.0,623,0.0,0.0
USD,B,17390,0,13801,0,0.0,808,0.0,0.0
CFX,B,17382,248,12974,0,0.00808436416272786,1125,0.0,0.06
FSLY,B,17373,505,8069,5,0.0692429635361137,1303,0.02,0.19
XEC,B,17365,1680,6163,5531,0.0488528450752818,882,0.0318570723214054,0.259794701012783
TOT,S,17361,178,16488,495,0.00483065566652193,1149,0.001,0.01
AMCX,B,17360,586,9801,133,0.0665849168527507,979,0.003,0.0653826274228284
BDX,S,17354,527,5041,6116,0.027201004543108,214,0.00304368932038835,0.157946344187645
J,S,17350,151,0,17199,0.00694572217111316,100,0.001,0.04
ENX,B,17345,375,12004,0,0.257554945054945,993,0.0,0.01
BW,B,17329,0,12976,0,0.0,1089,0.0,0.0
NXPI,B,17315,778,9472,64,0.0102579133141778,961,0.00967774086378738,0.18066047482184
FLL,S,17286,179,12092,0,0.13499245852187,807,0.0,0.03
TROW,S,17283,981,200,15884,0.0912065402633082,367,0.00816896551724138,0.218615906024216
SCZ,B,17275,66,10931,0,0.000609355153553308,1002,0.005,0.02
CNXM,B,17267,700,12832,0,0.0445720064531614,1227,0.0,0.03
ATEC,B,17250,610,11450,1100,0.135297305049571,2880,0.002,0.095
CPAH,B,17232,600,9790,290,0.461538461538462,1319,0.0,0.0073
BORR,B,17232,153,9925,0,1.13059063404367,1232,0.03,0.15
RSP,B,17229,80,8029,0,0.0470588235294118,901,0.01,0.04
XSLV,B,17201,0,5112,0,0.0,1138,0.0,0.0
DRRX,B,17180,364,13651,1400,0.0211064246464389,2808,0.012,0.04
ICPT,B,17171,1244,7146,356,0.0737966358363759,1045,0.0783378080544981,1.56656481667001
MCHP,S,17169,3882,6854,5103,0.102663131918484,507,0.0349197406185091,0.421334306803217
EDD,B,17169,266,13709,224,0.0447951635749742,2703,0.0,0.06
TME,B,17149,528,14120,0,0.00189449397409356,4358,0.001,0.02
SPMD,B,17144,120,4576,0,0.0730055344108653,933,0.015,0.04
KLAC,B,17136,1235,5299,2072,0.0608179077131029,670,0.224433949025155,0.91191828668279
CWH,B,17125,400,10916,0,0.0265528150102798,1822,0.005,0.08
CNDT,B,17112,1120,5932,9206,0.0388351208729597,2776,0.002,0.04
INTU,B,17111,207,7093,0,0.0113803921821497,553,0.082,0.365
OI,B,17089,708,12157,0,0.00963220543640139,2808,0.01,0.06
HEI.A,B,17070,208,9843,0,0.0329895810542598,1106,0.118666666666667,0.575087719298246
CS,B,17050,400,14091,292,0.00844362822704916,2141,0.0,0.01
ANIX,B,17049,0,14322,0,0.0,324,0.0,0.0
CLR,B,17015,1416,9181,1412,0.0347299251921632,1282,0.00166666666666667,0.085
MDWD,B,17014,200,10904,0,0.532536520584329,3867,0.01,0.07
NSPR+B,B,17010,0,15790,0,0.0,312,0.0,0.0
TNAV,B,16998,0,14824,0,0.0,7922,0.0,0.0
BST,B,16984,729,9152,0,0.275894235416712,792,0.0466666666666667,0.3
YANG,B,16961,0,12985,0,0.0,825,0.0,0.0
TYME,B,16954,400,13270,935,0.0798784434211407,1414,0.0,0.02
AGIO,B,16931,787,7593,593,0.0595900770591899,1524,0.021,0.290098039215686
NYMTM,B,16921,524,9915,0,1.0,938,0.0,0.02
CLLS,B,16909,905,11092,40,0.131169494342761,808,0.066,0.422
EFL,B,16874,1000,12209,0,0.833333333333333,2121,0.01,0.04774
SFE,B,16846,100,11247,0,0.0340483486550902,852,0.001,0.02
SBLK,B,16821,300,13373,134,0.0260560252772661,5007,0.011,0.07
SITO,B,16817,100,11092,234,0.0265886732252061,1392,0.0,0.0069
MINT,S,16814,2070,324,14059,0.280409301109716,12352,0.003,0.03
FTAI-A,B,16804,0,9253,0,0.0,673,0.0,0.0
BGT,B,16777,75,13433,89,0.0196232339089482,1400,0.0,0.01
TEO,B,16715,100,12228,0,0.00845952119110058,4077,0.0,0.01
BSJK,B,16702,800,11468,0,1.0,1430,0.005,0.01
RWM,S,16698,872,15719,0,0.101068264990086,1937,0.004,0.04
CPTA,B,16698,300,12503,61,0.183027296023685,1923,0.0,0.055
NYCB-A,B,16688,1208,9587,0,1.17754920712732,1154,0.12,0.5
SPTN,B,16676,214,11941,0,0.02547403089219,736,0.001,0.12
CBS,B,16675,858,6194,6234,0.00139934012844404,300,0.002,0.02
SGRY,B,16669,200,12175,4,0.0398565165404544,375,0.0,0.025
MAS,B,16662,497,11279,1304,0.00628818216074667,622,0.00808,0.07
BOND,B,16646,598,6029,990,0.126772009592506,1415,0.01,0.0474874371859296
SMAR,B,16643,866,5558,1921,0.0416050940764062,1161,0.0502394014962593,0.257817719851315
QUAD,B,16600,200,14602,219,0.0131354262445816,2487,0.001,0.01
BIV,B,16588,2014,6561,2315,0.162368237989215,828,0.0105232198142415,0.08
AP,B,16583,605,8398,4487,0.76643584537359,1909,0.005,0.1
PUMP,B,16575,189,11983,1000,0.00592606528078262,1508,0.001,0.01
UEPS,B,16552,200,12939,458,0.0474879834948132,8997,0.0,0.02
SPTM,B,16548,430,1107,0,0.331748345983916,619,0.015,0.03
IFF,S,16546,504,8412,33,0.0213586485065808,576,0.0065,0.0918
KBH,B,16540,400,8591,3000,0.0108047422209782,1360,0.001,0.04
EARS,B,16535,0,13031,0,0.0,2356,0.0,0.0
RIO,B,16535,398,9172,4126,0.0158149103078737,1400,0.00209090909090909,0.0407149161518094
TWMC,B,16534,300,12315,297,0.819105691056911,423,0.04,0.36
TGI,B,16514,331,12068,0,0.0399835023467182,2040,0.02,0.15
AFL,B,16512,2892,7907,2875,0.0362513947974966,401,0.00895039682539683,0.10163259499956
JLS,B,16502,200,7573,9,0.200843622521053,2400,0.0,0.1
HSBC,S,16500,377,5884,9367,0.00562710069087607,9892,0.006,0.06
BHP,B,16491,530,8987,4068,0.0152523661291032,1151,0.002,0.04
PTE,B,16486,305,13540,750,0.144280096061724,1511,0.00533333333333333,0.035
DXC,S,16467,3208,1921,8327,0.0515360435301836,1622,0.006,0.084765008648848
DY,B,16452,560,7280,16,0.0281736538667724,1096,0.021,0.122
QQQX,B,16434,400,11924,295,0.154125886022323,1422,0.0,0.11
ZTR,B,16432,0,15715,0,0.0,5624,0.0,0.0
FOXA,B,16429,783,2664,11375,0.0112132113526052,1132,0.005,0.05
GLW,S,16427,2011,7391,7020,0.00642688139443883,2404,0.00753658536585366,0.0717073170731707
OCSL,B,16411,108,14319,0,0.00493129215582808,1759,0.0,0.02
CGBD,B,16409,100,12861,126,0.004617657923901,1609,0.0,0.02
CRS,B,16371,831,9936,133,0.107247590566918,925,0.02,0.355238845144357
FITB,B,16356,1839,9776,1797,0.00711185736696763,2779,0.003,0.05
SC,B,16352,1952,8690,2840,0.0890210391079622,2930,0.0147178754997144,0.0614448886350657
DISH,S,16342,2463,2500,11379,0.0388594701055945,554,0.009,0.104461987979658
MLPQ,B,16283,0,12263,0,0.0,1084,0.0,0.0
THO,B,16249,824,5907,4286,0.0376554530780743,733,0.0178309178743961,0.246739130434783
SACH,B,16233,101,13224,0,0.0940409683426443,1558,0.00298019801980198,0.01
FUTY,B,16228,200,10663,750,2.0,910,0.0,0.04
HCCHW,B,16218,376,12044,0,0.563718140929535,304,0.0,0.0001
AQUA,B,16211,389,9169,0,0.00796559844373912,926,7.7120822622108e-05,0.0190745501285347
LTRPA,B,16203,562,12798,71,0.03497660793199,970,0.0,0.02
MAIN,B,16189,110,10813,1,0.0298613898320643,1128,0.0,0.03
TPHS,B,16178,358,10884,367,0.169249049445674,1035,0.0,0.04
BGFV,B,16157,0,12833,0,0.0,2465,0.0,0.0
USWS,B,16135,225,10716,0,0.137952176578786,1078,0.01,0.0411111111111111
RCG,B,16127,200,14006,0,0.828947368421053,626,0.0,0.03
UUU,B,16127,1,8665,0,0.00332225913621262,624,0.0,0.0099
KRE,B,16127,1237,4409,7268,0.0084951049594185,1586,0.002,0.02
ASA,B,16119,100,11138,0,0.0535045478865704,1840,0.0,0.03
BOX,B,16097,303,10604,3,0.0130081843148606,1667,0.001,0.05
HABT,B,16094,879,10727,94,0.0694652346965104,1144,0.00166666666666667,0.0444982078853047
GLUU,B,16093,500,11585,802,0.00768821806048589,1457,0.00433333333333333,0.03
LEU,B,16093,294,10681,0,0.161179498199083,902,0.04,0.21
CHSCP,B,16086,488,9240,0,0.908665589803052,1078,0.02,0.36
CTBB,B,16079,100,11048,0,0.186915887850467,1417,0.01,0.06
RPD,B,16075,965,5143,1376,0.0617957237534755,804,0.0104153846153846,0.171061868131868
USLV,B,16061,950,2921,50,0.272066919177044,1202,0.0852173913043478,0.905434782608696
ELAN,B,16052,300,11424,251,0.00731756975878477,1046,0.031,0.13
JPC,S,16048,3476,246,12326,0.828227718388505,4968,0.006,0.06
LYB,B,16040,2307,4791,5426,0.0943883042709982,883,0.02810657402088,0.309664523506971
DBEF,B,16036,0,10786,0,0.0,1552,0.0,0.0
GES,S,16020,532,1462,13786,0.00921134752698615,9974,0.002,0.02
SCVL,B,16012,1376,7418,899,0.286995386005481,1641,0.0190952380952381,0.158095238095238
CLGN,B,15999,169,10825,0,1.0,667,0.0398224852071006,0.338402366863905
IVH,B,15972,374,11117,0,0.251179651343135,1757,0.0,0.0456896551724138
IID,B,15971,100,9964,0,0.333333333333333,500,0.0,0.01
MTDR,B,15970,41,11848,576,0.000925222605010448,3756,0.001,0.02
RRTS,B,15969,857,11113,47,0.313790284522687,338,0.00942800528401585,0.271202113606341
ISSC,B,15959,145,10469,0,0.17639902676399,766,0.0306896551724138,0.29551724137931
CMRE-E,B,15954,500,10073,0,2.88095238095238,1188,0.03,0.25
SCHV,B,15940,6,9050,0,0.00573613766730402,833,0.005,0.01
FIXD,B,15914,721,6957,747,0.135578061548514,1171,0.00704622871046229,0.032
JMP,B,15884,0,13452,0,0.0,2520,0.0,0.0
AMZN,S,15883,2668,150,5637,0.108426636846449,399,0.174355518006733,4.63216100445544
BOSC,B,15852,100,6122,0,0.25,1008,0.0,0.02
HYB,B,15843,1300,9287,2100,2.20508744038156,2048,0.0,0.05
JAN,B,15827,35,8842,0,0.0297619047619048,823,0.01,0.06
ARTL,B,15818,198,9598,425,1.13605442176871,2087,0.02,0.12
BLW,S,15804,580,10483,200,0.369762481361437,700,0.005,0.04
HCFT,B,15798,0,12966,0,0.0,2701,0.0,0.0
VNRX,B,15780,300,2550,12300,0.19047619047619,700,0.0116666666666667,0.09
ACAMW,B,15764,0,9721,0,0.0,1562,0.0,0.0
ADMP,S,15758,405,10455,1200,0.0110021460976339,1123,0.0,0.0039
SACC,B,15728,768,7871,26,2.13732733545417,1093,0.06,0.496666666666667
BHFAP,B,15712,1464,7819,306,1.02241365019831,1287,0.0651609787166286,0.593022769492065
WB,B,15703,409,8497,0,0.0258781181047152,1254,0.015,0.165
SOXX,S,15695,1114,5637,40,0.116843893871507,4397,0.0494760312151616,0.365112362846917
COP,S,15681,1380,6416,7885,0.0154413875535513,1442,0.009,0.0904166666666667
MTG,S,15656,640,0,15008,0.0237531040082166,15656,0.002,0.02
TESS,B,15636,300,11544,436,0.151637486543147,215,0.055,0.465
SE,S,15630,341,11654,0,0.00845543275005918,839,0.005,0.04
CTRA,B,15607,700,6621,4779,0.295303014903342,1352,0.002,0.065
CURE,B,15603,353,7738,50,0.237985586285124,952,0.013,0.24
PNC,S,15602,3255,2354,7558,0.135005062737288,375,0.0175971405837713,0.291998992443032
TMUS,B,15601,710,8768,1443,0.0121077077004433,967,0.00888524415436432,0.131271717674655
IXUS,B,15568,0,7589,0,0.0,780,0.0,0.0
NMCI,B,15567,0,13095,0,0.0,2764,0.0,0.0
GSAH+,B,15565,0,9293,0,0.0,800,0.0,0.0
PLMR,B,15564,1232,4634,5,0.221816429129065,1307,0.092,0.76125
NRO,B,15560,100,13110,0,0.0230202578268877,4863,0.0,0.01
NUV,S,15549,210,13329,490,0.0652173913043478,1473,0.001,0.01
CAT,S,15535,4648,276,9112,0.180624678786301,426,0.01742423573557,0.2849758915756
AGI,B,15534,200,12204,300,0.00272555925446816,1966,0.001,0.02
LOW,S,15528,4450,2362,8418,0.0880612313783599,418,0.0154857280501935,0.317567068458012
SRC,B,15517,666,9364,989,0.0285691929938493,1562,0.0089047619047619,0.15203081232493
MS,S,15509,868,3300,11341,0.00157134699869742,9862,0.005,0.05
DRRX,S,15500,100,0,15400,0.00890234131576605,15500,0.001,0.01
BAC-Y,B,15490,100,11726,41,1.0,1444,0.0,0.01
GNSS,B,15479,696,11977,0,0.848169773510373,4174,0.0163593004769475,0.1
CSLT,B,15478,124,13535,100,0.00579201765516701,999,0.001,0.03
