symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PDBC,B,100,0,100,0,0.0,0,0.0,0.0
CZA,B,100,0,100,0,0.0,0,0.0,0.0
GO,B,100,0,100,0,0.0,0,0.0,0.0
IVZ,B,100,0,100,0,0.0,100,0.0,0.0
CORR-A,B,100,0,0,0,0.0,100,0.0,0.0
ARDC,S,100,0,100,0,0.0,0,0.0,0.0
GOAU,B,100,0,100,0,0.0,100,0.0,0.0
IWF,B,100,0,100,0,0.0,0,0.0,0.0
MTR,B,100,0,100,0,0.0,100,0.0,0.0
AMRS,B,100,0,100,0,0.0,0,0.0,0.0
CARA,B,100,0,100,0,0.0,0,0.0,0.0
DEUS,S,100,0,100,0,0.0,0,0.0,0.0
BOOT,B,100,0,100,0,0.0,0,0.0,0.0
IWO,B,100,0,0,0,0.0,0,0.0,0.0
SE,B,100,0,100,0,0.0,0,0.0,0.0
LNG,B,100,0,0,0,0.0,0,0.0,0.0
IEI,B,100,0,100,0,0.0,100,0.0,0.0
IWR,B,100,0,100,0,0.0,0,0.0,0.0
VER-F,B,100,0,100,0,0.0,0,0.0,0.0
SQM,B,100,0,0,0,0.0,0,0.0,0.0
ALIN-E,B,100,0,100,0,0.0,0,0.0,0.0
TVC,B,100,0,100,0,0.0,0,0.0,0.0
FRLG,B,100,0,100,0,0.0,100,0.0,0.0
RIGL,B,100,0,100,0,0.0,0,0.0,0.0
DRH,B,100,0,100,0,0.0,0,0.0,0.0
IEIH,B,100,0,100,0,0.0,100,0.0,0.0
CWEN.A,B,100,0,100,0,0.0,0,0.0,0.0
FONR,B,100,0,0,0,0.0,0,0.0,0.0
CZWI,B,100,0,100,0,0.0,0,0.0,0.0
BIS,B,100,0,100,0,0.0,0,0.0,0.0
AXS-E,B,100,0,100,0,0.0,0,0.0,0.0
JSM,B,100,0,0,0,0.0,0,0.0,0.0
EXP,B,100,0,0,0,0.0,0,0.0,0.0
CM,B,100,0,100,0,0.0,0,0.0,0.0
CCOR,B,100,0,100,0,0.0,0,0.0,0.0
TVTY,B,100,0,100,0,0.0,0,0.0,0.0
IYE,B,100,0,100,0,0.0,0,0.0,0.0
PSA-K,B,100,0,100,0,0.0,0,0.0,0.0
RIV,B,100,0,100,0,0.0,0,0.0,0.0
NBLX,B,100,0,100,0,0.0,0,0.0,0.0
TRMB,B,100,0,0,0,0.0,0,0.0,0.0
MEDS,B,100,0,100,0,0.0,0,0.0,0.0
ALC,B,100,0,100,0,0.0,0,0.0,0.0
HSC,B,100,100,0,0,0.0091751536838242,100,0.01,0.03
PKG,B,100,0,0,0,0.0,0,0.0,0.0
VTR,S,100,100,0,0,0.00131826990257985,100,0.001,0.05
IYLD,B,100,0,100,0,0.0,0,0.0,0.0
TSQ,B,100,0,100,0,0.0,0,0.0,0.0
ALCO,B,100,0,0,0,0.0,100,0.0,0.0
RLJ,B,100,0,100,0,0.0,0,0.0,0.0
DRQ,B,100,0,100,0,0.0,0,0.0,0.0
DGRW,B,100,0,100,0,0.0,0,0.0,0.0
VCEL,B,100,0,100,0,0.0,0,0.0,0.0
SURF,B,100,0,100,0,0.0,0,0.0,0.0
IYZ,B,100,0,100,0,0.0,0,0.0,0.0
ACHC,B,100,0,100,0,0.0,0,0.0,0.0
CALX,B,100,0,100,0,0.0,0,0.0,0.0
VXF,B,100,0,0,0,0.0,0,0.0,0.0
LEA,S,100,0,100,0,0.0,0,0.0,0.0
NCMI,B,100,0,100,0,0.0,0,0.0,0.0
ABR-A,B,100,0,100,0,0.0,0,0.0,0.0
FBNC,B,100,0,100,0,0.0,0,0.0,0.0
NCNA,B,100,0,0,0,0.0,100,0.0,0.0
EHI,B,100,0,100,0,0.0,0,0.0,0.0
GPP,B,100,0,0,0,0.0,0,0.0,0.0
CHRW,B,100,100,0,0,0.00216300397992732,100,0.001,0.1
J,B,100,0,0,0,0.0,100,0.0,0.0
IDT,B,100,0,0,0,0.0,0,0.0,0.0
CVTI,B,100,0,0,0,0.0,0,0.0,0.0
VBK,B,100,0,0,0,0.0,0,0.0,0.0
LCUT,B,100,0,0,0,0.0,0,0.0,0.0
PEB,B,100,0,100,0,0.0,0,0.0,0.0
SPG-J,S,100,0,100,0,0.0,0,0.0,0.0
BIV,B,100,0,100,0,0.0,0,0.0,0.0
SPFI,B,100,0,100,0,0.0,0,0.0,0.0
ALSN,B,100,0,100,0,0.0,100,0.0,0.0
WB,B,100,0,100,0,0.0,0,0.0,0.0
MEI,B,100,0,0,0,0.0,0,0.0,0.0
LC,B,100,0,100,0,0.0,0,0.0,0.0
THO,B,100,0,100,0,0.0,0,0.0,0.0
JAZZ,S,100,100,0,0,0.00545107658762606,100,0.001,0.54
FNDE,S,100,0,100,0,0.0,0,0.0,0.0
OSW,B,100,0,0,0,0.0,0,0.0,0.0
AIN,B,100,0,0,0,0.0,100,0.0,0.0
SWAV,B,100,0,0,0,0.0,0,0.0,0.0
HON,S,100,100,0,0,0.00207288255047469,100,0.001,0.08
PLYA,B,100,0,100,0,0.0,0,0.0,0.0
CODI,B,100,0,0,0,0.0,0,0.0,0.0
AIRT,B,100,0,100,0,0.0,0,0.0,0.0
SONO,B,100,0,100,0,0.0,0,0.0,0.0
FCCY,B,100,0,100,0,0.0,0,0.0,0.0
WEC,B,100,0,0,0,0.0,0,0.0,0.0
AMKR,B,100,0,100,0,0.0,0,0.0,0.0
MS-A,B,100,0,0,0,0.0,0,0.0,0.0
EWSC,B,100,0,100,0,0.0,0,0.0,0.0
LPLA,B,100,100,0,0,0.00528094634558513,100,0.001,0.08
BCOW,B,100,0,100,0,0.0,0,0.0,0.0
MGY,B,100,0,100,0,0.0,100,0.0,0.0
WF,B,100,0,100,0,0.0,0,0.0,0.0
QUIK,B,100,0,100,0,0.0,100,0.0,0.0
TORC,B,100,0,100,0,0.0,0,0.0,0.0
HNDL,B,100,0,100,0,0.0,0,0.0,0.0
CVGI,B,100,0,100,0,0.0,0,0.0,0.0
TWNK,B,100,0,100,0,0.0,100,0.0,0.0
WFC-V,B,100,0,100,0,0.0,0,0.0,0.0
WFC-X,B,100,0,0,0,0.0,0,0.0,0.0
SOHU,B,100,0,100,0,0.0,0,0.0,0.0
BPOPN,B,100,0,100,0,0.0,0,0.0,0.0
IAC,B,100,0,0,0,0.0,100,0.0,0.0
AEGN,B,100,0,100,0,0.0,0,0.0,0.0
CPLG,B,100,0,100,0,0.0,100,0.0,0.0
SOHOB,B,100,0,100,0,0.0,0,0.0,0.0
UTF,B,100,0,0,0,0.0,100,0.0,0.0
PSXP,S,100,0,0,0,0.0,0,0.0,0.0
OPRX,B,100,0,100,0,0.0,0,0.0,0.0
SNV,B,100,0,100,0,0.0,0,0.0,0.0
QTEC,B,100,0,100,0,0.0,0,0.0,0.0
RPD,S,100,100,0,0,0.00342864979770966,100,0.001,0.05
CVET,B,100,0,100,0,0.0,0,0.0,0.0
TZOO,B,100,0,100,0,0.0,0,0.0,0.0
OPRA,B,100,0,100,0,0.0,0,0.0,0.0
SNR,B,100,0,100,0,0.0,0,0.0,0.0
OPNT,B,100,0,100,0,0.0,0,0.0,0.0
BBK,B,100,0,100,0,0.0,100,0.0,0.0
BSX,B,100,0,100,0,0.0,0,0.0,0.0
FINS,B,100,0,100,0,0.0,0,0.0,0.0
ADRO,B,100,0,100,0,0.0,100,0.0,0.0
DLR-L,B,100,0,100,0,0.0,0,0.0,0.0
DBE,B,100,0,100,0,0.0,0,0.0,0.0
JTD,S,100,100,0,0,0.418410041841004,100,0.04,0.17
TAK,B,100,0,100,0,0.0,0,0.0,0.0
GS-A,B,100,0,100,0,0.0,0,0.0,0.0
RS,B,100,0,0,0,0.0,0,0.0,0.0
GENE,B,100,0,100,0,0.0,0,0.0,0.0
WLK,B,100,0,100,0,0.0,0,0.0,0.0
MERC,B,100,0,100,0,0.0,0,0.0,0.0
SMTX,B,100,0,100,0,0.0,0,0.0,0.0
TALO,B,100,0,100,0,0.0,0,0.0,0.0
AOD,S,100,0,100,0,0.0,0,0.0,0.0
KURA,B,100,0,100,0,0.0,100,0.0,0.0
QQEW,B,100,0,0,0,0.0,0,0.0,0.0
TS,B,100,0,100,0,0.0,0,0.0,0.0
AQNB,B,100,0,100,0,0.0,0,0.0,0.0
FDG,B,100,0,100,0,0.0,0,0.0,0.0
AMN,B,100,0,100,0,0.0,0,0.0,0.0
AN,B,100,0,100,0,0.0,0,0.0,0.0
CDR-B,B,100,0,100,0,0.0,0,0.0,0.0
CNX,B,100,0,100,0,0.0,0,0.0,0.0
AMCR,B,100,0,100,0,0.0,0,0.0,0.0
WPC,B,100,0,0,0,0.0,0,0.0,0.0
CPZ,B,100,0,100,0,0.0,0,0.0,0.0
FLT,B,100,0,0,0,0.0,0,0.0,0.0
GECCM,B,100,0,100,0,0.0,0,0.0,0.0
WPM,S,100,100,0,0,0.00130616509926855,100,0.001,0.04
DLR-C,B,100,0,100,0,0.0,0,0.0,0.0
FTAI-A,B,100,0,100,0,0.0,100,0.0,0.0
SMH,B,100,0,100,0,0.0,0,0.0,0.0
GAIA,B,100,0,100,0,0.0,0,0.0,0.0
SMED,B,100,0,100,0,0.0,0,0.0,0.0
NGS,B,100,0,100,0,0.0,0,0.0,0.0
PFSW,B,100,0,100,0,0.0,0,0.0,0.0
CUBI,B,100,0,100,0,0.0,100,0.0,0.0
EUDV,S,100,0,100,0,0.0,0,0.0,0.0
NH,B,100,0,100,0,0.0,100,0.0,0.0
GSIT,B,100,0,100,0,0.0,0,0.0,0.0
AVEO,B,100,0,100,0,0.0,0,0.0,0.0
FWONA,B,100,0,0,0,0.0,0,0.0,0.0
CRBN,B,100,0,100,0,0.0,0,0.0,0.0
GSKY,B,100,0,100,0,0.0,0,0.0,0.0
CMO,B,100,0,100,0,0.0,0,0.0,0.0
MLCO,B,100,0,100,0,0.0,0,0.0,0.0
IONS,B,100,0,0,0,0.0,0,0.0,0.0
CRD.A,B,100,0,0,0,0.0,0,0.0,0.0
AKTS,B,100,0,100,0,0.0,0,0.0,0.0
QLD,S,100,100,0,0,0.00129498452493493,100,0.001,0.07
BDCY,B,100,0,100,0,0.0,100,0.0,0.0
EAD,B,100,0,100,0,0.0,0,0.0,0.0
MET-E,B,100,0,100,0,0.0,0,0.0,0.0
ENS,B,100,0,100,0,0.0,0,0.0,0.0
IBDP,B,100,0,100,0,0.0,0,0.0,0.0
KRE,B,100,0,100,0,0.0,0,0.0,0.0
CNSP,B,100,0,100,0,0.0,0,0.0,0.0
DUK-A,B,100,0,100,0,0.0,0,0.0,0.0
ENSG,B,100,0,100,0,0.0,0,0.0,0.0
WTFC,B,100,0,0,0,0.0,0,0.0,0.0
WTFC,S,100,0,0,0,0.0,100,0.0,0.0
FDVV,B,100,0,0,0,0.0,0,0.0,0.0
DUKB,B,100,0,100,0,0.0,100,0.0,0.0
ARAV,B,100,0,100,0,0.0,0,0.0,0.0
BSM,S,100,0,100,0,0.0,0,0.0,0.0
TBC,B,100,0,100,0,0.0,0,0.0,0.0
CEFS,B,100,0,100,0,0.0,100,0.0,0.0
RY,S,100,0,0,0,0.0,0,0.0,0.0
IEV,B,100,0,100,0,0.0,100,0.0,0.0
PGNY,S,100,100,0,0,0.0062142679592344,100,0.01,0.08
FTDR,B,100,0,0,0,0.0,0,0.0,0.0
APM,B,100,0,100,0,0.0,0,0.0,0.0
CEIX,B,100,0,100,0,0.0,0,0.0,0.0
GTES,B,100,0,100,0,0.0,0,0.0,0.0
TBLU,B,100,0,100,0,0.0,0,0.0,0.0
DIAX,B,100,0,100,0,0.0,0,0.0,0.0
SKT,B,100,0,100,0,0.0,100,0.0,0.0
BDGE,B,100,0,0,0,0.0,0,0.0,0.0
OEF,B,100,0,100,0,0.0,0,0.0,0.0
UDR,B,100,0,100,0,0.0,0,0.0,0.0
MOHO,B,100,0,100,0,0.0,100,0.0,0.0
IDA,B,100,0,0,0,0.0,0,0.0,0.0
GAIN,B,100,0,100,0,0.0,100,0.0,0.0
NLY-I,B,100,0,100,0,0.0,0,0.0,0.0
EDN,B,100,0,0,0,0.0,0,0.0,0.0
CMC,B,100,0,100,0,0.0,0,0.0,0.0
XCOM,B,100,0,100,0,0.0,100,0.0,0.0
SCU,B,100,0,100,0,0.0,0,0.0,0.0
ASPS,B,100,0,0,0,0.0,100,0.0,0.0
BSJP,B,100,0,100,0,0.0,0,0.0,0.0
INSW,B,100,0,0,0,0.0,0,0.0,0.0
XENE,S,100,100,0,0,0.0222667557336896,100,0.07,0.29
GTX,B,100,0,100,0,0.0,0,0.0,0.0
PRPL,B,100,0,0,0,0.0,0,0.0,0.0
NMIH,B,100,0,100,0,0.0,0,0.0,0.0
XGN,B,100,0,100,0,0.0,0,0.0,0.0
OAK-A,B,100,0,100,0,0.0,0,0.0,0.0
FLGR,B,100,0,100,0,0.0,0,0.0,0.0
SAGE,B,100,0,100,0,0.0,100,0.0,0.0
A,B,100,0,0,0,0.0,100,0.0,0.0
TXG,B,100,0,100,0,0.0,0,0.0,0.0
CARS,B,100,0,100,0,0.0,0,0.0,0.0
UNVR,B,100,0,100,0,0.0,0,0.0,0.0
XLC,B,100,0,100,0,0.0,0,0.0,0.0
BFYT,B,100,0,100,0,0.0,0,0.0,0.0
ZUO,B,100,0,100,0,0.0,0,0.0,0.0
CEM,B,100,0,100,0,0.0,100,0.0,0.0
ICPT,B,100,0,100,0,0.0,100,0.0,0.0
SHO,B,100,0,100,0,0.0,0,0.0,0.0
UCTT,B,100,0,100,0,0.0,0,0.0,0.0
TCON,B,100,0,100,0,0.0,0,0.0,0.0
PRO,B,100,0,0,0,0.0,100,0.0,0.0
EVT,B,100,0,100,0,0.0,100,0.0,0.0
BYSI,B,100,0,100,0,0.0,0,0.0,0.0
BAC-K,B,100,0,100,0,0.0,0,0.0,0.0
MLR,B,100,0,100,0,0.0,100,0.0,0.0
NXTC,B,100,0,100,0,0.0,0,0.0,0.0
CRMT,S,100,100,0,0,0.0236016049091338,100,0.107,4.84
KBWB,B,100,0,0,0,0.0,100,0.0,0.0
BFS-D,B,100,0,100,0,0.0,0,0.0,0.0
FLDM,B,100,0,100,0,0.0,0,0.0,0.0
CEMB,B,100,0,100,0,0.0,0,0.0,0.0
FTS,B,100,0,100,0,0.0,0,0.0,0.0
GUT-A,B,100,0,100,0,0.0,0,0.0,0.0
MOAT,B,100,0,100,0,0.0,0,0.0,0.0
INOV,B,100,0,0,0,0.0,0,0.0,0.0
NNY,B,100,0,100,0,0.0,0,0.0,0.0
PZN,B,100,0,100,0,0.0,0,0.0,0.0
SCHW-D,B,100,0,100,0,0.0,0,0.0,0.0
XPH,B,100,0,100,0,0.0,0,0.0,0.0
ADMA,B,100,0,100,0,0.0,0,0.0,0.0
SCHW-C,B,100,0,100,0,0.0,0,0.0,0.0
KGC,S,100,0,100,0,0.0,0,0.0,0.0
JPEU,B,100,0,100,0,0.0,0,0.0,0.0
SCHV,B,100,0,100,0,0.0,0,0.0,0.0
TFX,B,100,0,0,0,0.0,0,0.0,0.0
ARCH,B,100,0,0,0,0.0,0,0.0,0.0
INN,B,100,0,100,0,0.0,0,0.0,0.0
TIF,B,100,0,100,0,0.0,0,0.0,0.0
HE,B,100,0,100,0,0.0,0,0.0,0.0
DWSH,B,100,0,100,0,0.0,0,0.0,0.0
BKI,B,100,0,100,0,0.0,0,0.0,0.0
INKM,B,100,0,100,0,0.0,0,0.0,0.0
EPAY,B,100,0,0,0,0.0,0,0.0,0.0
CGBD,B,100,0,100,0,0.0,100,0.0,0.0
EVM,B,100,0,100,0,0.0,100,0.0,0.0
CGA,B,100,0,100,0,0.0,0,0.0,0.0
XYL,B,100,0,100,0,0.0,100,0.0,0.0
FL,B,100,0,100,0,0.0,100,0.0,0.0
EVLO,B,100,0,100,0,0.0,0,0.0,0.0
SBS,B,100,0,100,0,0.0,0,0.0,0.0
BML-H,B,100,0,100,0,0.0,100,0.0,0.0
H,B,100,0,0,0,0.0,0,0.0,0.0
CLNE,B,100,0,100,0,0.0,0,0.0,0.0
MJCO,B,100,0,100,0,0.0,0,0.0,0.0
PIRS,B,100,0,0,0,0.0,100,0.0,0.0
ARCT,B,100,0,100,0,0.0,100,0.0,0.0
BKNG,B,100,0,0,0,0.0,0,0.0,0.0
SCE-G,B,100,0,100,0,0.0,0,0.0,0.0
MAV,B,100,0,100,0,0.0,100,0.0,0.0
DDOG,S,100,0,100,0,0.0,100,0.0,0.0
YUMC,B,100,0,100,0,0.0,0,0.0,0.0
PW,B,100,0,0,0,0.0,0,0.0,0.0
YVR,B,100,0,100,0,0.0,0,0.0,0.0
DDOG,B,100,0,100,0,0.0,0,0.0,0.0
BMEZ,B,100,0,100,0,0.0,0,0.0,0.0
AVDE,B,100,0,100,0,0.0,0,0.0,0.0
ITCB,B,100,0,100,0,0.0,100,0.0,0.0
MIDU,B,100,0,100,0,0.0,0,0.0,0.0
CSIQ,B,100,0,100,0,0.0,0,0.0,0.0
VIGI,B,100,0,100,0,0.0,0,0.0,0.0
AAAU,B,100,0,100,0,0.0,0,0.0,0.0
GDV,B,100,0,100,0,0.0,100,0.0,0.0
CMRX,B,100,0,100,0,0.0,0,0.0,0.0
CLW,B,100,0,100,0,0.0,0,0.0,0.0
REMX,S,100,0,0,0,0.0,0,0.0,0.0
STL,B,100,0,100,0,0.0,0,0.0,0.0
MUTE,B,100,0,100,0,0.0,0,0.0,0.0
STL-A,B,100,0,0,0,0.0,0,0.0,0.0
BVN,B,100,0,100,0,0.0,100,0.0,0.0
CYBE,B,100,0,100,0,0.0,100,0.0,0.0
UBS,S,100,0,100,0,0.0,0,0.0,0.0
VIXM,B,100,0,100,0,0.0,0,0.0,0.0
BBX,B,100,0,0,0,0.0,0,0.0,0.0
UFI,B,100,0,0,0,0.0,0,0.0,0.0
FR,B,100,0,100,0,0.0,0,0.0,0.0
ACGL,B,100,0,100,0,0.0,0,0.0,0.0
DOOO,B,100,100,0,0,0.184842883548983,100,0.001,0.06
RETA,B,100,0,0,0,0.0,0,0.0,0.0
CMRE-E,B,100,0,100,0,0.0,100,0.0,0.0
PBR.A,B,100,0,100,0,0.0,0,0.0,0.0
UCBI,B,100,0,100,0,0.0,100,0.0,0.0
RE,B,100,0,0,0,0.0,0,0.0,0.0
EMF,B,100,0,100,0,0.0,0,0.0,0.0
COOP,B,100,0,100,0,0.0,0,0.0,0.0
BOKF,B,100,0,100,0,0.0,0,0.0,0.0
PBI-B,B,100,0,100,0,0.0,100,0.0,0.0
GNMA,B,100,0,100,0,0.0,0,0.0,0.0
ADP,B,100,0,100,0,0.0,0,0.0,0.0
REXR-B,B,100,0,100,0,0.0,0,0.0,0.0
MXF,B,100,0,0,0,0.0,0,0.0,0.0
SSD,B,100,0,0,0,0.0,0,0.0,0.0
REZ,B,100,0,0,0,0.0,0,0.0,0.0
FNB,S,99,99,0,0,0.00151621894814225,99,0.001,0.01
DLB,B,98,98,0,0,0.0135116503515787,98,0.01,0.06
SON,S,97,97,0,0,0.00850578744300245,89,0.001,0.06
PRFT,S,97,0,0,0,0.0,0,0.0,0.0
SRE,S,95,41,0,0,0.00114177504246846,54,0.001,0.1
WTRG,S,89,89,0,0,0.00408069692801467,85,0.01,0.0604494382022472
RHI,S,87,0,0,0,0.0,0,0.0,0.0
MPC,S,86,86,0,0,0.000529318717571535,86,0.001,0.04
CBOE,B,82,82,0,0,0.00205287402363309,46,0.001,0.233658536585366
TCOM,S,80,80,0,0,0.00234624747045195,75,0.001,0.02
GLL,B,80,0,80,0,0.0,0,0.0,0.0
NOC,S,79,45,0,34,0.00271739130434783,29,0.001,0.29
AMGN,S,78,77,0,0,0.00159077762168416,75,0.001,0.0902597402597403
ISRG,S,78,0,0,0,0.0,27,0.0,0.0
VFC,B,78,78,0,0,0.00125275042962915,15,0.001,0.0141025641025641
PATK,B,77,77,0,0,0.00917103382563125,77,0.001,0.06
IDXX,S,75,0,0,0,0.0,0,0.0,0.0
GRMN,S,73,73,0,0,0.00360049321824908,3,0.00963013698630137,0.108082191780822
NWSA,B,69,69,0,0,0.000452601474562485,69,0.001,0.01
BDX,B,68,68,0,0,0.00208781086889776,15,0.001,0.247941176470588
AL,B,66,66,0,0,0.000879953069169644,46,0.00372727272727273,0.0190909090909091
HFC,S,66,66,0,0,0.00129155985205769,66,0.001,0.07
SQQQ,S,64,0,64,0,0.0,0,0.0,0.0
KSU,B,63,63,0,0,0.00313916986396931,63,0.02,0.12
HMSY,B,62,62,0,0,0.00439622775296036,62,0.001,0.05
PNR,B,61,61,0,0,0.00215707769015878,55,0.001,0.0129508196721311
BBY,B,61,11,0,0,0.000261226816120069,11,0.001,0.05
DTE,S,59,16,0,0,0.000364439787713824,16,0.001,0.14
LIT,S,52,52,0,0,0.0226876090750436,52,0.01,0.14
SWI,B,50,50,0,0,0.00256778964667214,50,0.001,0.03
KR,S,50,50,0,0,0.000191054083589983,50,0.001,0.01
MGA,S,50,50,0,0,0.00200368678368197,50,0.001,0.03
GOLF,S,50,50,0,0,0.00826309700875888,50,0.005,0.04
KPTI,S,50,50,0,0,0.00297512793050101,50,0.001,0.04
EHTH,B,50,50,0,0,0.00624687656171914,50,0.001,0.45
PTR,S,50,50,0,0,0.0126678489992399,50,0.01,0.06
RXN,S,46,46,0,0,0.002145122178698,46,0.001,0.04
LQD,B,45,45,0,0,0.000116697007888718,45,0.002,0.04
PDD,B,45,45,0,0,0.000371615204842559,45,0.001,0.02
BIPC,S,45,45,0,0,0.0111028867505551,45,0.05,0.41
APD,B,45,45,0,0,0.00157656868584241,10,0.001,0.180222222222222
GLPG,S,40,40,0,0,0.0106524633821571,9,0.153,0.75775
LHX,S,39,39,0,0,0.00128125102664345,39,0.001,0.27
CI,B,39,0,0,0,0.0,18,0.0,0.0
EBAY,S,39,39,0,0,0.000156500174557887,10,0.001,0.0107692307692308
FTV,S,37,37,0,0,0.000622340336063781,37,0.001,0.08
LM,S,37,37,0,0,0.000303811603961046,37,0.001,0.05
WHD,S,36,36,0,0,0.00429748119851976,36,0.001,0.02
TNET,S,35,35,0,0,0.00313676286072773,35,0.001,0.11
OFC,B,34,34,0,0,0.00193335607869897,34,0.001,0.01
WSM,B,33,33,0,0,0.00190939073077591,27,0.001,0.04
CFX,S,31,31,0,0,0.00116287793532898,5,0.001,0.0119354838709677
GWW,B,28,28,0,0,0.00308030803080308,28,0.001,0.62
TTEK,S,27,0,0,0,0.0,0,0.0,0.0
FLS,S,27,27,0,0,0.000643224699828473,27,0.001,0.02
CBRE,S,26,10,0,0,0.000207352727725133,16,0.001,0.06
CR,B,26,25,0,0,0.00304692260816575,25,0.001,0.05
FTNT,B,25,25,0,0,0.000297208616672215,25,0.001,0.05
CASY,B,25,25,0,0,0.00240870989498025,25,0.001,0.61
ACIA,S,24,24,0,0,0.00142814638500446,24,0.001,0.05
ARGO,S,22,22,0,0,0.00259158911532572,22,0.01,0.31
IGMS,S,21,0,0,0,0.0,21,0.0,0.0
PINC,B,21,21,0,0,0.00159066808059385,21,0.001,0.04
MDP,S,20,20,0,0,0.000887862913966084,20,0.001,0.04
PKG,S,19,19,0,0,0.000630810092961487,12,0.001,0.098421052631579
BRO,B,19,19,0,0,0.000665988993655579,19,0.001,0.02
SLF,S,18,18,0,0,0.0011378002528445,18,0.001,0.02
RJF,B,18,18,0,0,0.000884129868854069,18,0.001,0.08
EQR,S,18,18,0,0,0.000317135910356249,18,0.001,0.03
NXPI,S,17,17,0,0,0.000423971868219568,17,0.001,0.08
ROL,S,16,2,0,0,6.89084895259096e-05,14,0.001,0.04
GIB,S,15,0,15,0,0.0,0,0.0,0.0
AMZN,S,15,15,0,0,0.000343493095788775,15,0.01,2.39
VTWO,B,15,15,0,0,0.00250333778371162,12,0.018,0.1
WY,S,14,14,0,0,0.000104506468203907,14,0.001,0.01
ANTM,S,13,13,0,0,0.000347863316475342,9,0.001,0.284615384615385
EQIX,B,13,0,0,0,0.0,0,0.0,0.0
CHTR,B,12,0,0,0,0.0,12,0.0,0.0
PRI,B,12,12,0,0,0.0018738288569644,12,0.001,0.15
AGM,B,12,12,0,0,0.0153061224489796,12,0.001,0.38
IONS,S,11,11,0,0,0.00075198249931638,10,0.001,0.0581818181818182
RP,S,11,11,0,0,0.000465391775258081,11,0.001,0.02
ATRI,B,11,0,0,0,0.0,0,0.0,0.0
ENS,S,10,0,0,0,0.0,10,0.0,0.0
VRNS,B,10,0,0,0,0.0,0,0.0,0.0
NORW,B,10,0,0,0,0.0,0,0.0,0.0
SOXX,S,10,10,0,0,0.000442184390891002,10,0.01,0.05
TPX,B,10,10,0,0,0.000470057346996334,10,0.001,0.07
BILI,S,10,10,0,0,0.000206024146029915,10,0.001,0.03
DGLD,S,10,0,10,0,0.0,0,0.0,0.0
INTU,S,10,10,0,0,0.000408030031010282,10,0.001,0.33
MKL,B,10,0,10,0,0.0,0,0.0,0.0
ALSN,S,9,9,0,0,0.000317998728005088,9,0.01,0.04
DXD,S,9,8,1,0,8.09741186473273e-05,8,0.001,0.04
TT,B,9,9,0,0,0.00129608294930876,9,0.001,0.15
WWE,B,9,9,0,0,0.000614334470989761,8,0.001,0.0944444444444444
SPUU,S,9,9,0,0,1.0,9,0.001,0.09
DDG,B,9,0,0,0,0.0,5,0.0,0.0
ETR,B,8,8,0,0,0.00020174000756525,8,0.001,0.16
NYT,S,8,8,0,0,0.000501410216233156,8,0.001,0.01
FICO,B,8,0,0,0,0.0,5,0.0,0.0
AJG,S,7,7,0,0,0.000201005025125628,7,0.001,0.17
CRNC,B,7,7,0,0,0.000175399032799619,7,0.001,0.29
TYL,B,7,7,0,0,0.000592417061611374,7,0.001,0.85
ALL,B,6,6,0,0,0.000126756100137319,6,0.001,0.07
AMT,S,6,6,0,0,5.60014933731566e-05,6,0.02,0.16
CHDN,B,6,0,0,0,0.0,5,0.0,0.0
TECD,S,6,6,0,0,0.000412314458493678,6,0.001,0.19
ASND,B,6,0,0,0,0.0,0,0.0,0.0
EWH,S,6,6,0,0,1.51132359201316e-05,6,0.001,0.01
NOC,B,5,5,0,0,0.000301932367149758,3,0.001,0.322
IGMS,B,5,0,0,0,0.0,0,0.0,0.0
AFG,B,5,0,0,0,0.0,0,0.0,0.0
DLTR,B,5,5,0,0,9.91551977154642e-05,5,0.001,0.03
CRTX,B,5,0,0,0,0.0,0,0.0,0.0
LEA,B,4,4,0,0,2.47316614730178e-05,4,0.001,0.04
DIS,S,4,4,0,0,2.68015678917217e-05,4,0.005,0.03
BNTX,S,4,0,0,0,0.0,0,0.0,0.0
ALE,S,3,0,0,0,0.0,0,0.0,0.0
CVLT,B,3,0,0,0,0.0,0,0.0,0.0
CL,S,3,3,0,0,2.70604259311042e-05,3,0.001,0.02
EXLS,B,3,3,0,0,0.000365898280278083,3,0.005,0.31
ARKG,S,3,3,0,0,0.0099009900990099,3,0.01,0.1
KALU,S,2,0,0,0,0.0,0,0.0,0.0
THG,B,2,2,0,0,0.000285225328009127,2,0.001,0.19
CHH,B,2,2,0,0,0.000258264462809917,2,0.001,0.25
ENTG,B,2,2,0,0,0.00011482374555058,2,0.001,0.06
PANW,B,1,0,0,0,0.0,0,0.0,0.0
CCF,S,1,0,0,0,0.0,1,0.0,0.0
TDY,B,1,0,0,0,0.0,0,0.0,0.0
AVY,S,1,0,0,0,0.0,0,0.0,0.0
DSLV,B,1,0,1,0,0.0,0,0.0,0.0
SEB,S,1,0,1,0,0.0,0,0.0,0.0
NVR,B,1,0,1,0,0.0,0,0.0,0.0
TDG,S,1,0,0,0,0.0,1,0.0,0.0
STRA,S,1,0,0,0,0.0,0,0.0,0.0
EFT,B,0,0,0,0,0.0,0,0.0,0.0
