symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EOI,B,4959,672,2812,0,0.188129899216125,475,0.000892857142857143,0.02
KEYS,B,4949,40,2985,60,0.0011096623852193,200,0.001,0.01
CRM,S,4947,507,0,4440,0.00191112303970459,200,0.00842857142857143,0.0836305732484077
LEDS,B,4943,600,2832,100,0.606060606060606,258,0.002,0.05
EYESW,B,4942,0,3371,0,0.0,541,0.0,0.0
MIDD,B,4940,501,1652,561,0.0234869438844874,183,0.00898203592814371,0.0500399201596806
TPZ,B,4937,326,2513,0,0.255886970172684,200,0.01,0.0854601226993865
AVGO,B,4936,677,576,609,0.0278052803543669,79,0.00573737373737374,0.19104033413722
GEN,B,4932,100,3433,451,0.034794711203897,699,0.0,0.01
OCUL,B,4928,800,2611,600,0.061434495469206,250,0.001,0.02
HDV,S,4921,0,2630,0,0.0,160,0.0,0.0
IHI,B,4914,50,1673,0,0.012970168612192,34,0.01,0.09
HYGS,B,4911,700,532,1150,0.778642936596218,300,0.001,0.05
LCI,S,4900,1300,3300,300,0.017111745517048,800,0.002,0.02
RTN,B,4899,200,2233,0,0.00641128385959288,145,0.04,0.11
XXII,B,4891,600,3100,0,0.0173125198372623,200,0.00166666666666667,0.01
MIY,B,4886,100,3793,67,0.181488203266788,325,0.0,0.02
SO,B,4882,1000,154,3628,0.00428878166268139,200,0.002,0.02
ALL-G,B,4876,600,2796,0,0.104220948410631,100,0.00166666666666667,0.0566666666666667
BUD,B,4874,0,3485,0,0.0,200,0.0,0.0
UTF,B,4872,0,4369,0,0.0,100,0.0,0.0
GSKY,B,4865,100,3654,0,0.0019585952954541,123,0.0,0.07
SSWA,B,4859,0,2404,0,0.0,237,0.0,0.0
NRG,B,4859,512,3425,0,0.00161212113578972,165,0.0009765625,0.01
CHCI,B,4854,809,250,1333,0.3662290629244,252,0.000247218788627936,0.17
SINO,B,4848,56,1998,0,0.358974358974359,1229,0.0,0.0361
ORC,B,4845,1700,2275,0,0.0984965102895212,200,0.0025,0.02
LOR,B,4842,0,3531,0,0.0,394,0.0,0.0
EWA,B,4839,0,4632,0,0.0,209,0.0,0.0
MRK,S,4833,2447,0,2386,0.00833408765310828,143,0.002,0.02
MIK,S,4829,2000,0,2829,0.0123647604327666,2100,0.001,0.03
IHIT,B,4829,0,3880,0,0.0,377,0.0,0.0
TPVG,B,4826,200,3291,349,0.0361663652802893,200,0.0,0.01
DEW,B,4814,0,3905,0,0.0,235,0.0,0.0
CCMP,B,4814,304,498,80,0.0248813226387297,128,0.00835526315789474,0.0979605263157895
TGB,B,4811,0,4477,0,0.0,919,0.0,0.0
MET-E,S,4800,1200,1300,2300,0.336605890603086,1300,0.0025,0.09
FIT,S,4800,2500,0,2300,0.00487766808444219,4800,0.001,0.01
IMI,B,4797,1600,347,2300,0.570409982174688,500,0.002575,0.01016875
JILL,B,4787,0,3823,0,0.0,399,0.0,0.0
EBS,B,4781,116,1332,0,0.00720268260091269,143,0.011,0.18
UROV,B,4779,0,3884,0,0.0,217,0.0,0.0
VEACW,B,4775,0,3110,0,0.0,470,0.0,0.0
GSK,S,4774,284,0,4490,0.00283311552926389,40,0.001,0.01
ZIV,B,4772,438,1985,12,0.0857646367730566,250,0.0054337899543379,0.155981735159817
EROS,B,4772,0,3990,0,0.0,316,0.0,0.0
XLNX,S,4771,400,1217,1907,0.00404567567840924,204,0.00075,0.0375
BTU,B,4767,0,2078,0,0.0,200,0.0,0.0
KEY-J,B,4765,240,2121,535,0.0609915387832577,334,0.00285714285714286,0.0757142857142857
MUH,B,4758,0,3570,0,0.0,231,0.0,0.0
HACK,B,4756,100,2064,0,0.0141562853907135,180,0.01,0.05
FIVN,B,4754,1202,579,1200,0.0505774413548747,200,0.002,0.0763157894736842
ITB,S,4741,0,3564,0,0.0,170,0.0,0.0
FMB,B,4723,0,1155,0,0.0,175,0.0,0.0
HEAR,B,4717,200,2630,0,0.00912741876597298,200,0.005,0.03
SLYG,B,4710,0,145,0,0.0,69,0.0,0.0
LLY,S,4709,47,2975,0,5.94086938935447e-05,200,0.0,0.02
MMT,B,4700,1000,200,3200,0.648508430609598,1100,0.001,0.01
ETY,B,4700,1900,0,2800,0.080155502776654,1000,0.002,0.02
HCP,B,4698,500,3024,74,0.00217556482688226,200,0.0,0.02
SU,B,4692,400,696,3300,0.00197229905970642,200,0.001,0.01
SLAB,B,4680,0,1894,0,0.0,288,0.0,0.0
AXGN,B,4678,534,2605,0,0.0207895300373064,200,0.000903225806451613,0.0778801843317972
EGLE,B,4670,100,3831,0,0.00499151442547669,315,0.0,0.01
XLC,B,4667,235,2755,243,0.00283802714844693,200,0.001,0.01
PXD,B,4653,200,1800,1293,0.00476712589979501,103,0.035,0.27
PS,B,4651,920,1793,200,0.0396384413127908,200,0.00369971671388102,0.0409078393476477
DF,B,4637,1311,2299,336,0.0156555145343119,300,0.000454545454545455,0.02
DOCU,B,4626,1106,1613,681,0.02,211,0.001,0.0269439421338156
OIBR.C,B,4624,0,3999,0,0.0,3333,0.0,0.0
CWEN,B,4620,2200,596,1600,0.0834963327653477,2400,0.002,0.03
RCL,B,4611,125,2030,200,0.0029254862807637,75,0.011,0.07
BGT,B,4608,1000,2259,530,0.124875124875125,100,0.0,0.01
SHI,B,4607,0,2968,0,0.0,241,0.0,0.0
IR,S,4606,1142,160,3122,0.0288096604677969,197,0.0065,0.0725657894736842
LITE,B,4603,750,1329,400,0.0179443008900373,200,0.000866666666666667,0.0233333333333333
IRTC,B,4602,200,0,4400,0.00923233162535198,200,0.001,0.12
CAPR,S,4600,600,0,4000,0.4149377593361,4600,0.001,0.015
PXMG,B,4599,100,466,0,0.0693962526023595,200,0.01,0.08
QHC,B,4591,0,3955,0,0.0,333,0.0,0.0
VTNR,B,4583,700,2412,650,0.786516853932584,117,0.001,0.0357142857142857
PAYX,S,4580,100,4080,400,0.0021346995410396,4080,0.001,0.01
APHB,B,4580,1000,2341,400,0.4,500,0.001,0.00334
SPTL,B,4577,0,3871,0,0.0,185,0.0,0.0
NRO,B,4576,2176,0,2300,0.585698491668641,1100,0.002,0.0227325581395349
ZAYO,B,4574,450,3232,33,0.0030425386062999,236,0.0,0.02
BCE,B,4559,300,1750,1700,0.00777343041484207,199,0.001,0.01
STZ,B,4543,1264,1314,112,0.037386092958538,55,0.00184848484848485,0.0791353602247642
TY,B,4541,141,2779,0,0.235785953177258,229,0.01,0.12
BNED,S,4539,0,2183,0,0.0,533,0.0,0.0
EWA,S,4535,0,4535,0,0.0,4529,0.0,0.0
BGH,B,4533,0,3117,0,0.0,100,0.0,0.0
SCACW,B,4528,0,2588,0,0.0,375,0.0,0.0
RESN,B,4522,700,2512,0,0.215310184754452,636,0.001,0.03
NYMT,B,4519,200,3124,0,0.00137152575382484,100,0.005,0.01
SPOT,B,4518,121,1435,0,0.00179251292535147,150,0.0351487603305785,0.130330578512397
CPRX,B,4517,81,3879,0,0.00302928306967351,701,0.001,0.01
KMI,S,4511,500,0,1381,0.000272182945198201,1200,0.002,0.02
LYV,B,4503,7,2455,0,5.36361476986261e-05,200,0.0,0.01
HOME,B,4502,0,3110,0,0.0,200,0.0,0.0
BKD,B,4486,150,3283,0,0.00104854043171905,200,0.005,0.01
GBT,B,4483,200,2281,26,0.00852123356136204,266,0.02,0.11
UNFI,B,4477,0,3000,0,0.0,210,0.0,0.0
AMKR,B,4474,1600,474,2300,0.0406195431474822,300,0.002,0.02
SKYS,S,4474,2399,0,2075,0.0861738589993092,2100,0.0018260113092649,0.0129562853414528
PK,S,4468,0,3238,0,0.0,252,0.0,0.0
EMB,B,4454,88,2802,0,0.000809633407403385,107,0.002,0.02
BIT,B,4443,0,3326,0,0.0,200,0.0,0.0
SDRL,B,4440,0,3804,0,0.0,3133,0.0,0.0
CVE,B,4439,846,2873,0,0.00112659401067468,547,0.00156737588652482,0.01
PES,B,4422,265,2950,23,0.0411833865221714,326,0.001,0.02
BSCL,B,4422,3892,50,0,0.141344165912888,210,0.011651227183351,0.02
UBA,B,4419,601,192,200,0.145028957528958,84,0.000998336106489185,0.0699500831946755
HMC,B,4413,100,3280,0,0.00345590268178048,185,0.001,0.01
FTVA,B,4402,100,2695,0,1.0,144,0.0,0.05
PBF,S,4400,100,0,4300,0.00353656811430188,4400,0.001,0.01
TYG,B,4393,150,3365,58,0.0119464797706276,232,0.0,0.0133333333333333
FSP,B,4386,0,3177,0,0.0,234,0.0,0.0
PCK,B,4382,100,1666,2300,0.0194779898714453,1666,0.0,0.01
PDLI,B,4377,100,2292,1018,0.00104463735414251,100,0.0,0.01
IJR,S,4364,1215,44,3061,0.00693821844823746,44,0.001,0.01
ADMP,B,4364,500,3086,0,0.0378981772110663,238,0.001,0.04
NGD,S,4361,1261,0,3100,0.0202156584362789,700,0.002,0.00988064516129032
CHIX,B,4359,0,190,0,0.0,160,0.0,0.0
IVW,B,4350,31,322,0,0.0013617395124094,41,0.00448387096774194,0.0358064516129032
NOBL,B,4347,500,1087,0,0.0532606758871296,153,0.011,0.06
IYR,B,4345,300,2283,0,0.000246023239355189,160,0.001,0.01
GD,B,4340,960,1400,0,0.0236640076828872,114,0.0100164835164835,0.128846153846154
DBP,B,4334,0,307,0,0.0,100,0.0,0.0
MDLQ,B,4324,100,3006,0,1.0,529,0.01,0.15
TCPC,B,4322,0,2976,0,0.0,200,0.0,0.0
MLCO,B,4317,100,3359,84,0.0012779226090068,325,0.0,0.01
SPSB,B,4308,267,3358,0,0.0210203117619273,100,0.001,0.01
CO,B,4303,0,3031,0,0.0,155,0.0,0.0
NEAR,B,4301,192,2908,0,0.0130319690490735,300,0.001,0.01
ATAX,B,4291,400,3133,0,0.16025641025641,305,0.00075,0.0175
FG,B,4289,0,3493,0,0.0,233,0.0,0.0
ES,B,4276,300,1722,1875,0.00358234619793657,100,0.001,0.01
HDSN,B,4272,0,3573,0,0.0,183,0.0,0.0
ADRO,B,4265,2200,925,666,0.106889515110291,200,0.000954545454545455,0.0154545454545455
OTLKW,B,4254,400,715,3139,0.135457135457135,3439,0.002,0.1079
FEN,B,4250,320,2950,381,0.0552677029360967,320,0.0,0.01
SONO,B,4248,0,2926,0,0.0,200,0.0,0.0
JCAP-B,B,4245,237,1894,0,0.129014697876973,100,0.00421940928270042,0.0853164556962025
MNR,B,4229,0,3493,0,0.0,470,0.0,0.0
BSL,B,4222,600,2300,534,0.117994100294985,119,0.005,0.02
GS-D,B,4217,100,1519,734,0.0198649185538339,229,0.0,0.06
WFC-Y,B,4215,100,2568,746,0.146198830409357,100,0.0,0.04
CPSH,B,4207,0,3188,0,0.0,1372,0.0,0.0
CNP-B,B,4201,100,1999,0,0.25,100,0.0,0.1
MYT,S,4200,0,4200,0,0.0,4200,0.0,0.0
AGN,B,4199,366,1519,0,0.00574050305764812,161,0.011421686746988,0.107951807228916
AERI,B,4194,300,2544,0,0.0163380895327306,100,0.01,0.0633333333333333
GLW,B,4182,300,906,2600,0.00127105167359662,2901,0.001,0.02
IAG,B,4182,307,3059,0,0.000551874858286728,300,0.00573831775700935,0.02
ADX,B,4168,0,3067,0,0.0,200,0.0,0.0
ETN,B,4165,204,1579,1100,0.00167221338754365,150,0.001,0.0149019607843137
KWEB,B,4155,0,2280,0,0.0,200,0.0,0.0
BCRX,B,4153,0,2916,0,0.0,235,0.0,0.0
KMX,B,4149,364,580,2113,0.00465409316921525,200,0.00371270718232044,0.0565745856353591
MRNA,B,4140,332,1984,0,0.0107636636580742,52,0.01,0.0899335548172757
CALA,B,4134,5,2652,115,0.000927127758205081,225,0.0,0.02
INSG,B,4133,0,2934,0,0.0,400,0.0,0.0
EAST,B,4129,190,2415,0,0.0909961685823755,101,0.01,0.23
ITB,B,4121,500,2866,114,0.000833365279002362,100,0.0,0.01
EAD,B,4119,100,3448,0,0.00419269632300532,507,0.0,0.01
MDR,B,4116,1304,312,2200,0.00402744494480252,1100,0.002,0.0496052631578947
CHL,B,4116,130,2887,6,0.00833226298838115,160,0.001,0.02
CII,B,4115,574,2750,0,0.535795088454308,237,0.000578059071729958,0.0257805907172996
GRUB,B,4108,671,400,1003,0.0108874402185529,150,0.0141523642732049,0.098861646234676
FTI,B,4106,0,4000,0,0.0,2000,0.0,0.0
DEA,B,4102,100,2751,0,0.0058671673316123,200,0.0,0.01
CETX,S,4100,1800,0,2300,0.947368421052632,1600,0.001,0.01995
VXF,B,4074,0,349,0,0.0,62,0.0,0.0
LEO,B,4070,0,3436,0,0.0,2921,0.0,0.0
BCSF,B,4070,100,2694,0,0.0342465753424658,515,0.02,0.08
LPSN,B,4064,150,2398,0,0.00427722595930608,200,0.0,0.04
CI,S,4055,838,124,2820,0.0142720893793855,58,0.00132219570405728,0.0825775656324582
HON,B,4047,909,390,154,0.00957577928302801,72,0.001,0.0200880088008801
IBDL,B,4046,16,2171,0,0.0011756925563965,207,0.005,0.01
SHOP,B,4041,120,1327,0,0.00368943352300235,125,0.02,0.24
PAYX,B,4037,100,2069,34,0.00148023150820788,150,0.001,0.01
SKY,B,4033,3500,105,0,0.0597208476947753,400,0.001,0.0125714285714286
VRCA,B,4027,0,2839,0,0.0,15,0.0,0.0
NOV,B,4027,74,3106,0,0.000797680259569468,100,0.0,0.01
SPEM,B,4026,55,99,0,0.002805549887778,92,0.005,0.01
SPYV,B,4017,0,1346,0,0.0,144,0.0,0.0
EGO,B,4009,0,3254,0,0.0,222,0.0,0.0
FLGT,B,4003,400,1169,1534,0.992555831265509,353,0.001,0.085
ENS,B,4002,280,867,753,0.00853840758698503,107,0.00735714285714286,0.122857142857143
HYLS,S,4000,4000,0,0,0.929152148664344,800,0.001,0.03
NDP,B,3995,100,2383,58,0.013197835554969,235,0.0,0.02
KNOP,B,3988,100,2501,0,0.0219346347883308,217,0.0,0.02
GDOT,B,3985,100,1451,0,0.00606354596167839,169,0.0,0.02
TECS,B,3965,201,2398,0,0.01528865900966,101,0.001,0.01
PHII,B,3956,413,2306,316,0.599236105260202,109,0.0407667731629393,0.779712460063898
PETS,B,3954,500,1197,0,0.0364780812810753,200,0.02325,0.0775
XEC,B,3952,100,2364,0,0.00160745860794085,100,0.0,0.05
TRVG,B,3938,0,3022,0,0.0,377,0.0,0.0
ACHV,B,3936,0,3096,0,0.0,177,0.0,0.0
QQEW,B,3935,300,2523,179,0.104895104895105,300,0.0,0.02
RTTR,B,3934,811,1943,173,0.366802351876979,105,0.0,0.0111
OHI,B,3931,0,2021,0,0.0,200,0.0,0.0
MAIN,B,3928,0,2026,0,0.0,150,0.0,0.0
DK,B,3922,134,2528,0,0.00348940187692649,133,0.001,0.03
MITK,B,3921,300,2444,465,0.0327868852459016,100,0.0,0.01
PBF,B,3917,0,2004,0,0.0,200,0.0,0.0
JO,B,3913,120,2269,0,0.0380710659898477,200,0.005,0.01
NWL,S,3905,100,1646,700,0.000231119821760393,1211,0.001,0.01
WFC-P,B,3895,100,2594,0,0.5,200,0.0,0.07
UUP,B,3887,0,3887,0,0.0,700,0.0,0.0
VUG,B,3886,63,546,0,0.0124186871673566,59,0.001,0.02
TEAM,S,3883,0,560,0,0.0,100,0.0,0.0
DISH,B,3872,200,2594,0,0.00115468107708651,200,0.0005,0.02
SQM,B,3870,1042,1595,33,0.0467671173353151,200,0.002,0.08
INTU,B,3852,631,957,1359,0.0128980648367896,103,0.00194841930116473,0.0809650582362729
AHT-H,B,3850,0,1450,0,0.0,200,0.0,0.0
UNP,S,3849,1401,2,2200,0.0161493764752963,37,0.00262463768710105,0.056904361693841
CFG-D,B,3847,0,2669,0,0.0,200,0.0,0.0
PGR,B,3845,129,1456,1035,0.00142466717559714,107,0.00144943820224719,0.0410112359550562
AAC,B,3844,533,1144,725,0.0399310758166017,204,0.000812382739212008,0.0256285178236398
FLXN,B,3842,400,2290,62,0.0151148260420093,200,0.000666666666666667,0.06
FIXD,B,3840,819,608,0,0.108405029781602,188,0.0115384615384615,0.0451770451770452
EEI,B,3829,0,1433,0,0.0,100,0.0,0.0
FLKS,S,3824,0,2666,0,0.0,666,0.0,0.0
NTWK,B,3823,200,2148,0,0.286944045911047,117,0.0,0.08
IRBT,B,3821,150,2053,0,0.00629006427498811,149,0.02,0.36
DY,B,3818,733,1232,100,0.0302210481348866,221,0.002,0.075
DVCR,B,3800,0,3800,0,0.0,1900,0.0,0.0
COLL,S,3800,1046,0,722,0.0329511088709677,1522,0.001,0.03
TMSR,S,3800,1000,0,2800,0.0573295878002637,600,0.001,0.052
BPMP,B,3796,0,2352,0,0.0,100,0.0,0.0
PCMI,B,3788,500,1051,0,0.121684108055488,186,0.0042,0.104
DDF,B,3786,100,2197,0,0.33112582781457,217,0.01,0.05
PTCT,B,3774,533,766,1900,0.0135255157713097,117,0.00126266416510319,0.0549906191369606
TBK,B,3772,400,762,632,0.0727669637984355,106,0.0125,0.0775
CNC,S,3766,746,118,2902,0.00759051516575243,300,0.003,0.085046439628483
MBB,B,3764,1383,2282,59,0.11093286275768,105,0.001,0.01
EXAS,B,3762,580,197,399,0.009193070326988,100,0.00624137931034483,0.139310344827586
JE,B,3759,0,3223,0,0.0,421,0.0,0.0
FCSC,B,3759,0,2830,0,0.0,171,0.0,0.0
MRUS,B,3754,0,2183,0,0.0,260,0.0,0.0
WGO,B,3751,1264,998,521,0.0410567847317708,200,0.00317801047120419,0.0699267015706806
CIK,B,3743,0,3427,0,0.0,570,0.0,0.0
GSK,B,3741,20,2709,0,0.000199515178117175,230,0.001,0.01
IYW,S,3740,100,924,0,0.0169090294217112,175,0.01,0.04
TENB,B,3734,700,1403,318,0.046535085882875,225,0.006,0.08
XRAY,S,3734,800,1488,0,0.00501476220624463,100,0.00325,0.025
LILA,B,3730,400,1712,0,0.0462832654378171,240,0.011,0.1
BHFAL,B,3730,729,1323,200,0.272931486334706,200,0.00917695473251029,0.0643347050754458
VGK,B,3729,0,2288,0,0.0,275,0.0,0.0
ISRG,B,3725,622,464,200,0.0421685191725636,198,0.0616573705179283,0.639940239043825
CISN,B,3725,600,1891,0,0.0127488685379173,200,0.001,0.045
IIIN,B,3720,100,2546,0,0.00233606653117481,100,0.01,0.05
KAR,B,3719,212,2110,0,0.00449252104784536,112,0.005,0.045
NUE,B,3717,70,1533,1430,0.00258445634114824,200,0.001,0.01
TCF-D,B,3716,300,1465,0,0.195101647388714,200,0.01,0.14
URI,B,3712,100,1815,0,0.00309463390480906,200,0.01,0.11
IPCI,S,3700,1000,0,2700,0.0635122261035249,3700,0.001,0.002
THW,B,3688,0,2808,0,0.0,200,0.0,0.0
GOGL,B,3677,100,2493,0,0.0136332651670075,50,0.0,0.01
GWPH,B,3655,257,1124,50,0.0148403963637534,125,0.0946754385964912,0.825
GIS,B,3655,250,2130,0,0.00156105602317856,200,0.0,0.01
LODE,B,3650,0,2800,0,0.0,100,0.0,0.0
GRMN,S,3638,670,1902,300,0.0263668465378321,200,0.00188235294117647,0.0457850621164496
PVTL,B,3632,0,1869,0,0.0,266,0.0,0.0
HCHC,B,3630,100,2654,351,0.0411522633744856,425,0.0,0.02
CDE,S,3630,3434,0,196,0.0131502892698642,1296,0.002,0.02
MRNS,S,3628,1000,0,2628,0.0573131591013297,3628,0.001,0.02
ATSG,B,3628,1600,878,44,0.0859891438705863,246,0.001,0.026875
SOXL,B,3627,300,1522,0,0.0256865129036735,200,0.02,0.2
YNDX,S,3625,1000,0,2625,0.0168725113045826,3625,0.001,0.01
SRET,B,3625,0,2739,0,0.0,100,0.0,0.0
FDUSL,B,3612,200,1621,900,1.0,291,0.001,0.12
IVR-C,B,3610,0,2447,0,0.0,217,0.0,0.0
KIRK,B,3606,0,1803,0,0.0,100,0.0,0.0
MELI,B,3599,139,1281,0,0.00732432030984257,200,0.011,1.47
CCO,B,3596,400,1582,1050,0.113122171945701,3,0.00075,0.0425
ATHX,S,3595,605,1200,1790,0.0325724130505007,100,0.000826446280991736,0.01
PDFS,B,3582,200,1846,0,0.0611807892321811,100,0.005,0.06
JPC,B,3579,200,2729,26,0.0753332820120692,624,0.001,0.03
PLG,B,3570,1200,0,2370,0.446777770311135,1600,0.002,0.0272727272727273
FLRN,S,3569,100,2186,0,0.00268254734696067,107,0.0,0.0
HQL,B,3568,200,2743,1,0.33003300330033,216,0.0,0.015
AMRS,B,3563,200,2571,73,0.0035381948130064,200,0.0,0.01
CEM,B,3547,1000,2022,0,0.0542947116950809,1163,0.001,0.01
DRV,B,3544,300,2062,300,0.118343195266272,466,0.001,0.03
SLYV,B,3529,100,122,0,0.383141762452107,114,0.01,0.04
AWF,B,3527,800,1327,900,0.332502078137988,766,0.001,0.015
MSCI,B,3527,228,1832,8,0.00712133736918631,87,0.00888546255506608,0.33
SPLK,S,3525,50,1564,600,0.000530054065514683,714,0.005,0.1
CNNE,B,3524,0,2216,0,0.0,123,0.0,0.0
BSJK,B,3524,60,2161,0,0.0116708811515269,179,0.005,0.01
CIM-C,B,3523,1196,0,430,1.0,200,0.00166889632107023,0.08
HPS,B,3521,200,1865,0,0.140350877192982,258,0.001,0.03
FLS,B,3512,800,2296,0,0.0228944280685688,800,0.001,0.02
MCHI,B,3507,1259,1061,0,0.00272668005379242,137,0.002,0.02
LDSF,B,3501,243,2475,0,0.377916018662519,566,0.0,0.02
HBM,S,3500,500,0,3000,0.00706234639396593,3500,0.001,0.01
LPTX,B,3488,0,2422,0,0.0,156,0.0,0.0
JGH,B,3485,500,2244,0,0.477616726526424,200,0.00166666666666667,0.02
SITE,B,3484,490,0,2985,0.0284635492303224,100,0.001,0.02
SPR,B,3484,0,1631,0,0.0,200,0.0,0.0
PIZ,B,3478,500,0,0,0.399042298483639,1629,0.01,0.09
DNKN,B,3472,281,1294,1043,0.0128455465544145,145,0.00128765472669515,0.0387994303866798
RIO,B,3470,80,2085,215,0.000608684404744695,110,0.001,0.01
CTMX,B,3468,90,1605,0,0.00607123583378305,274,0.01,0.08
SNR,B,3468,300,2508,0,0.00811732236592889,350,0.0,0.01
OC,B,3465,561,1398,958,0.00741788755487386,250,0.00017825311942959,0.0158645276292335
CRVS,B,3462,43,1611,0,0.00940713191861737,207,0.01,0.05
VOXX,B,3462,600,0,2862,0.711743772241993,200,0.001,0.02
PANW,B,3458,165,744,0,0.00196883278046918,79,0.00484848484848485,0.0854545454545454
JOE,B,3453,73,2043,36,0.0107558567850302,208,0.0,0.03
LSCC,B,3445,300,2770,0,0.00259374216473721,675,0.001,0.01
AMTD,B,3445,1594,250,898,0.0331758486481986,183,0.000937264742785445,0.0136700125470514
VHT,B,3445,0,93,0,0.0,51,0.0,0.0
ARI,B,3444,400,1825,0,0.00794612527066489,200,0.0,0.01
TD,B,3441,425,663,2060,0.00665058835913855,143,0.002,0.02
HTGC,B,3437,0,2644,0,0.0,178,0.0,0.0
VSLR,B,3429,148,2236,0,0.0078496731758629,55,0.001,0.02
WPRT,B,3427,400,2333,51,0.017159281026125,135,0.0,0.01
PML,B,3427,100,2483,0,0.125,116,0.0,0.02
EGY,B,3412,0,2937,0,0.0,375,0.0,0.0
SRPT,S,3411,1100,0,420,0.0256225105401691,300,0.00181818181818182,0.171818181818182
SCM,S,3409,200,2390,0,0.0467289719626168,100,0.0,0.035
KOP,B,3404,1471,0,1100,0.143852079644742,1100,0.0402183288409704,0.415390835579515
MIDU,B,3402,0,2742,0,0.0,100,0.0,0.0
ATAI,B,3400,1400,0,2000,0.651162790697674,1700,0.001,0.02
DGS,B,3397,100,468,0,0.5,200,0.01,0.07
ROK,B,3396,0,1383,0,0.0,119,0.0,0.0
LKQ,B,3394,0,2321,0,0.0,200,0.0,0.0
PTNQ,B,3392,0,979,0,0.0,191,0.0,0.0
MIE,B,3392,234,2356,0,0.0724682564261381,244,0.000679487179487179,0.0267948717948718
NSL,B,3390,200,2474,0,0.109469074986316,100,0.0,0.01
MLSS,B,3373,0,2721,0,0.0,166,0.0,0.0
FRD,B,3371,1047,571,800,1.0,124,0.001,0.04
EBSB,B,3365,0,2755,0,0.0,252,0.0,0.0
NAVB,S,3346,2700,0,600,0.574468085106383,900,0.001,0.0038
RQI,B,3345,950,1040,700,0.0948494336481637,200,0.002,0.038
IOVA,B,3344,0,2495,0,0.0,200,0.0,0.0
AMSC,B,3335,0,2536,0,0.0,274,0.0,0.0
VBR,B,3333,110,111,0,0.0401899890390939,73,0.02,0.07
VRAY,B,3331,204,1400,955,0.004185388071644,300,0.0,0.01
DFP,B,3327,100,2515,57,0.139082058414465,100,0.0,0.02
RBBN,B,3323,291,2340,1,0.0282688945016514,933,0.0,0.01
CBS,S,3322,916,1295,105,0.0149263290541289,195,0.00197442143727162,0.03
PZC,B,3318,0,1362,0,0.0,220,0.0,0.0
FSS,B,3317,0,1947,0,0.0,200,0.0,0.0
AUPH,B,3313,910,1819,100,0.0383539741219963,200,0.001,0.04
BSJM,B,3309,252,658,0,0.0846249503224235,148,0.0296103896103896,0.0668831168831169
IVLU,B,3309,0,2711,0,0.0,157,0.0,0.0
BSQR,S,3308,1100,1150,500,0.0545229244114002,200,0.001,0.0245454545454545
APPN,B,3306,300,908,15,0.0130287501085729,200,0.00666666666666667,0.05
HTD,B,3304,600,1333,288,0.219058050383352,200,0.0005,0.0366666666666667
AGD,B,3300,400,0,2900,0.8,3300,0.001,0.03
ZKIN,S,3300,1000,0,2300,0.0564206725344166,3300,0.001,0.02
ADM,S,3297,1613,0,1684,0.0130029300009534,338,0.002,0.0207077140835103
GWRE,B,3296,1190,300,935,0.0372269588948257,200,0.00190909090909091,0.09
CQP,B,3296,0,2246,0,0.0,126,0.0,0.0
FGB,B,3284,0,2433,0,0.0,250,0.0,0.0
CHW,B,3283,100,2933,0,0.0374391613627855,100,0.0,0.01
SCO,S,3280,100,2000,700,0.00384748566811589,800,0.0,0.02
DBVT,B,3272,0,1814,0,0.0,233,0.0,0.0
ICPT,B,3270,300,964,0,0.00710344990883906,200,0.001,0.21
XAR,B,3268,62,861,0,0.0220326936744847,137,0.00985483870967742,0.0495161290322581
TWO,B,3264,460,1999,289,0.00489439804224078,316,0.001,0.01
CMF,B,3246,200,388,2400,0.0411522633744856,2758,0.001,0.02
VEEV,B,3244,90,1067,0,0.00222463911409927,200,0.01,0.02
MUJ,B,3240,200,2391,0,0.12202562538133,100,0.0,0.015
ZTR,B,3239,0,1592,0,0.0,127,0.0,0.0
WFC,S,3239,804,0,2435,0.000788435030280735,465,0.002,0.02
BDCL,B,3239,0,2415,0,0.0,449,0.0,0.0
HCSG,S,3238,0,2039,0,0.0,102,0.0,0.0
NLY-H,B,3236,0,2226,0,0.0,166,0.0,0.0
THO,B,3235,355,1433,163,0.014913779054898,300,0.00751612903225806,0.0795483870967742
IBDM,B,3224,1277,1256,0,0.330606610266551,291,0.006,0.0290830636461704
LRCX,B,3223,328,1341,58,0.00897846659183321,167,0.002,0.08
GPM,B,3218,100,2067,25,0.050251256281407,552,0.0,0.01
ABC,B,3212,800,102,1600,0.0235459073799383,175,0.0038,0.078
CIF,B,3205,0,2705,0,0.0,2300,0.0,0.0
AA,S,3200,100,0,3100,0.00272486988746287,3200,0.001,0.02
ACST,S,3200,0,3200,0,0.0,0,0.0,0.0
SGMO,S,3200,1000,0,2200,0.011333371111237,3200,0.001,0.01
LMFA,B,3198,0,2540,0,0.0,1400,0.0,0.0
TGNA,B,3194,3000,62,0,0.0088500013275002,30,0.0,0.02
XAN-C,B,3184,0,2231,0,0.0,100,0.0,0.0
PRIF-C,B,3176,300,1299,700,1.0,200,0.001,0.04
BVN,B,3175,200,2482,0,0.00353794445427207,280,0.001,0.01
OLED,B,3167,200,1150,0,0.0110834016424836,200,0.03,0.32
FGEN,B,3166,108,840,0,0.00382368560807223,200,0.0146296296296296,0.11
