symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CM,B,4157,100,3057,1000,0.00774713356058258,138,0.001,0.07
IVR-C,B,4153,0,2553,0,0.0,200,0.0,0.0
SQNS,B,4109,0,3209,0,0.0,200,0.0,0.0
SCHF,B,4101,0,4101,0,0.0,200,0.0,0.0
KZIA,B,4100,0,2700,0,0.0,1300,0.0,0.0
COF-J,B,4100,0,1900,0,0.0,1100,0.0,0.0
PILL,B,4100,0,2700,0,0.0,200,0.0,0.0
RSP,B,4100,0,4100,0,0.0,900,0.0,0.0
ONCY,B,4100,0,3600,0,0.0,900,0.0,0.0
HDGE,B,4100,0,3200,0,0.0,1200,0.0,0.0
ETY,B,4050,0,3450,0,0.0,500,0.0,0.0
SYF,B,4025,306,2536,1183,0.00105552546886372,100,0.001,0.0132679738562092
MOMO,B,4000,0,3300,0,0.0,200,0.0,0.0
KTCC,B,4000,0,2600,0,0.0,200,0.0,0.0
RYAM,B,4000,0,3200,0,0.0,800,0.0,0.0
MYI,B,4000,0,4000,0,0.0,400,0.0,0.0
KIO,B,4000,0,4000,0,0.0,200,0.0,0.0
IVR-B,B,4000,0,2600,0,0.0,200,0.0,0.0
VSS,B,3992,0,2122,0,0.0,200,0.0,0.0
IEUR,B,3991,0,3891,0,0.0,1500,0.0,0.0
ZS,B,3970,0,2470,0,0.0,122,0.0,0.0
ZG,S,3925,200,0,3700,0.00861400637436472,100,0.001,0.08
TFC,S,3917,703,0,3214,0.0044504937958977,51,0.001,0.0133428165007112
CELP,B,3900,100,3800,0,0.131406044678055,700,0.01,0.31
THMO,B,3900,0,1600,0,0.0,800,0.0,0.0
APHA,B,3900,0,2700,0,0.0,300,0.0,0.0
SYBX,B,3900,0,3900,0,0.0,1300,0.0,0.0
STXS,B,3900,0,2200,0,0.0,500,0.0,0.0
ERIC,B,3900,0,3900,0,0.0,1100,0.0,0.0
SPPI,B,3900,100,0,3800,0.0037096116036651,3900,0.001,0.01
CEM,S,3900,0,3500,0,0.0,200,0.0,0.0
UPS,B,3888,500,2600,188,0.00685739364182461,100,0.001,0.04536
XLV,B,3858,0,3858,0,0.0,100,0.0,0.0
PII,S,3850,300,0,3500,0.00831923684867308,3800,0.001,0.07
HT-D,B,3811,0,3708,0,0.0,200,0.0,0.0
CHK-D,B,3800,0,2600,0,0.0,500,0.0,0.0
MGY,B,3800,0,1800,0,0.0,1000,0.0,0.0
EFT,B,3800,0,2100,0,0.0,500,0.0,0.0
BNY,B,3800,100,3300,400,0.0769230769230769,700,0.02,0.27
MESO,B,3800,0,2600,0,0.0,200,0.0,0.0
QD,B,3800,0,2600,0,0.0,1200,0.0,0.0
IEMG,B,3789,410,3379,0,0.000491525383090088,100,0.001,0.01
ARI,S,3760,200,0,3560,0.00358956871331909,1000,0.001,0.025
CHWY,S,3759,200,0,3559,0.001691403442006,3759,0.0375,0.3
ORAN,B,3752,0,3752,0,0.0,1500,0.0,0.0
SBS,B,3750,0,3750,0,0.0,1000,0.0,0.0
FB,S,3749,602,0,2639,0.0024384415037326,100,0.00212126245847176,0.0310132890365448
KHC,B,3736,865,1037,1734,0.00299004815187371,100,0.001,0.01
FPAY,B,3733,0,1700,0,0.0,700,0.0,0.0
C-J,B,3712,0,3200,0,0.0,200,0.0,0.0
NEAR,B,3706,0,3306,0,0.0,200,0.0,0.0
RLH,B,3700,0,1500,0,0.0,1100,0.0,0.0
FLXN,B,3700,0,1600,0,0.0,1000,0.0,0.0
GLO,B,3700,0,3300,0,0.0,600,0.0,0.0
MUE,B,3700,0,1300,0,0.0,1200,0.0,0.0
RILYH,B,3700,0,1900,0,0.0,900,0.0,0.0
AIM,B,3700,0,3000,0,0.0,700,0.0,0.0
BKD,B,3700,0,3100,0,0.0,1100,0.0,0.0
IBDL,B,3700,0,1700,0,0.0,1000,0.0,0.0
HPF,B,3700,0,2800,0,0.0,500,0.0,0.0
FR,S,3700,200,0,3500,0.0164419598816179,3700,0.0095,0.18
SCM,B,3700,0,2600,0,0.0,1100,0.0,0.0
BIB,S,3680,0,3680,0,0.0,200,0.0,0.0
TGT,S,3679,611,0,3068,0.00902564405577878,51,0.001,0.0590998363338789
UGA,B,3673,0,3373,0,0.0,173,0.0,0.0
RODM,B,3673,0,3573,0,0.0,300,0.0,0.0
ADP,B,3657,600,558,2399,0.0133994372236366,100,0.001,0.0904833333333333
UIS,S,3620,1100,1260,1260,0.0936090545485491,2360,0.001,0.05
ARCO,B,3610,0,3410,0,0.0,200,0.0,0.0
SPR,B,3605,0,2105,0,0.0,200,0.0,0.0
NEED,B,3605,0,3605,0,0.0,200,0.0,0.0
RCS,B,3600,0,3100,0,0.0,500,0.0,0.0
JSMD,B,3600,0,1200,0,0.0,1800,0.0,0.0
FXN,B,3600,0,3600,0,0.0,0,0.0,0.0
COTY,B,3600,0,3600,0,0.0,900,0.0,0.0
ETP-C,B,3600,0,2700,0,0.0,100,0.0,0.0
BTZ,B,3600,0,3100,0,0.0,1200,0.0,0.0
HIBS,B,3600,0,3500,0,0.0,100,0.0,0.0
BPYU,B,3600,0,1400,0,0.0,800,0.0,0.0
STT-D,B,3600,0,3500,0,0.0,100,0.0,0.0
SVXY,B,3580,439,3141,0,0.00535738257081142,50,0.001,0.01
HBI,B,3566,0,2785,0,0.0,181,0.0,0.0
SPPP,B,3560,0,1720,0,0.0,300,0.0,0.0
BGSF,B,3558,0,3558,0,0.0,200,0.0,0.0
GAIN,B,3552,0,2252,0,0.0,100,0.0,0.0
PBA,B,3538,401,1515,1622,0.0146254285505872,100,0.001,0.0249875311720698
IIVI,B,3534,100,2835,300,0.00365871505927118,199,0.01,0.06
DX-B,B,3532,0,1400,0,0.0,300,0.0,0.0
DOCU,B,3527,5,1868,0,0.000202494735136886,154,0.008,0.16
PLCE,B,3514,0,1900,0,0.0,200,0.0,0.0
RHI,B,3508,0,2108,0,0.0,400,0.0,0.0
RGS,B,3500,0,3500,0,0.0,400,0.0,0.0
LXRX,B,3500,100,2200,1200,0.00288641939673835,1300,0.005,0.01
FXA,B,3500,0,1700,0,0.0,900,0.0,0.0
JFR,B,3500,0,1900,0,0.0,800,0.0,0.0
FVE,B,3500,11,1300,0,0.00589812332439678,1100,0.01,0.05
NWSA,B,3500,0,200,0,0.0,3300,0.0,0.0
CBH,B,3500,0,1100,0,0.0,1100,0.0,0.0
ONCY,S,3500,100,0,3400,0.00748222970445193,3500,0.001,0.02
SILV,S,3500,200,0,3300,0.00542475859824238,3500,0.001,0.02
Z,S,3500,1299,0,2101,0.0178578793252774,300,0.00169284064665127,0.066905311778291
BF.A,B,3500,0,1400,0,0.0,100,0.0,0.0
SMDD,B,3490,0,1590,0,0.0,200,0.0,0.0
BHC,S,3481,800,0,2681,0.0051385811092912,3481,0.001,0.02
LOB,S,3443,900,0,2543,0.0576295063072293,300,0.001,0.05
VIR,B,3420,0,1920,0,0.0,100,0.0,0.0
RVLV,B,3417,0,2917,0,0.0,117,0.0,0.0
LNG,B,3416,0,1900,0,0.0,300,0.0,0.0
MUFG,S,3414,0,3414,0,0.0,2900,0.0,0.0
CSFL,S,3403,1600,0,1803,0.183381088825215,900,0.001,0.045
F-C,B,3400,100,2300,0,0.00574052812858783,100,0.01,0.19
APRN,B,3400,0,3100,0,0.0,600,0.0,0.0
ASPS,B,3400,200,2100,1100,0.0719942404607631,500,0.025,0.11
MTG,B,3400,0,3400,0,0.0,700,0.0,0.0
SCHX,B,3400,0,2900,0,0.0,200,0.0,0.0
SHV,B,3344,44,3300,0,0.00056832859726169,3300,0.001,0.01
ATRS,B,3335,0,3135,0,0.0,300,0.0,0.0
COF,S,3333,768,0,2560,0.0101979843046648,23,0.001,0.0659375
EFAV,B,3324,0,3123,0,0.0,130,0.0,0.0
TECK,B,3324,0,3224,0,0.0,200,0.0,0.0
SPLV,B,3321,0,3321,0,0.0,200,0.0,0.0
DYAI,B,3320,0,2400,0,0.0,600,0.0,0.0
TSLX,B,3307,0,2700,0,0.0,200,0.0,0.0
AGNC,S,3300,0,2100,0,0.0,1000,0.0,0.0
GLV,B,3300,0,2000,0,0.0,200,0.0,0.0
BKN,B,3300,0,3300,0,0.0,0,0.0,0.0
FNDE,B,3300,0,3300,0,0.0,0,0.0,0.0
DXC,B,3300,0,3000,0,0.0,500,0.0,0.0
SGRY,B,3300,0,1800,0,0.0,1300,0.0,0.0
ASA,B,3300,0,2800,0,0.0,200,0.0,0.0
INFY,B,3300,0,500,0,0.0,2800,0.0,0.0
NVCN,B,3300,0,2600,0,0.0,700,0.0,0.0
RCA,B,3300,0,3300,0,0.0,300,0.0,0.0
CNCR,B,3300,0,1900,0,0.0,1400,0.0,0.0
VLY,B,3300,0,3200,0,0.0,300,0.0,0.0
NUSI,B,3300,0,3300,0,0.0,500,0.0,0.0
NUBD,B,3280,0,3000,0,0.0,300,0.0,0.0
PFFR,B,3267,0,2267,0,0.0,200,0.0,0.0
CCL,S,3252,1660,0,1592,0.000745689711323748,1352,0.001,0.01
OIA,B,3229,0,3229,0,0.0,500,0.0,0.0
SPR,S,3210,1229,0,1981,0.00918912856555385,325,0.001,0.0402034174125305
GIL,S,3202,100,0,3102,0.00484449181280884,3202,0.001,0.01
DMB,B,3200,0,2200,0,0.0,600,0.0,0.0
CHW,B,3200,0,3100,0,0.0,300,0.0,0.0
BPT,B,3200,0,1300,0,0.0,1000,0.0,0.0
BKLN,B,3200,0,3200,0,0.0,3100,0.0,0.0
TJX,S,3195,575,0,2620,0.00344092970928632,200,0.001,0.0117391304347826
EL,S,3189,272,0,2917,0.00326467905324307,92,0.001,0.152279411764706
AYX,B,3176,0,1629,0,0.0,100,0.0,0.0
DBO,B,3159,25,3134,0,0.000168657954921102,100,0.001,0.01
BAC-M,B,3152,0,3152,0,0.0,200,0.0,0.0
XPER,B,3115,300,265,2550,0.0242208945583724,300,0.001,0.03
BYD,B,3109,0,2609,0,0.0,100,0.0,0.0
NLY-G,B,3102,0,2600,0,0.0,300,0.0,0.0
QURE,S,3100,300,0,2800,0.0414995158389819,3100,0.001,0.02
HPI,B,3100,0,1300,0,0.0,100,0.0,0.0
ASLN,B,3100,0,600,0,0.0,300,0.0,0.0
QFIN,B,3100,0,1700,0,0.0,1700,0.0,0.0
BANC,B,3100,0,3100,0,0.0,500,0.0,0.0
CAL,B,3100,900,1500,600,0.0338142470694319,900,0.001,0.01
ACRX,B,3100,0,1300,0,0.0,1300,0.0,0.0
GLQ,B,3100,0,2200,0,0.0,400,0.0,0.0
FMO,B,3100,0,1700,0,0.0,1700,0.0,0.0
BLUE,B,3100,0,1500,0,0.0,600,0.0,0.0
SI,B,3100,0,3100,0,0.0,3000,0.0,0.0
PBHC,B,3100,0,2600,0,0.0,300,0.0,0.0
PDCE,B,3097,0,1697,0,0.0,197,0.0,0.0
EFC-A,B,3091,0,1501,0,0.0,145,0.0,0.0
PPL,S,3080,545,0,2535,0.00238080676585967,100,0.001,0.0105504587155963
PVG,B,3080,300,1650,1130,0.00648340248962656,200,0.001,0.01
SNY,B,3062,0,3062,0,0.0,100,0.0,0.0
RIO,B,3050,0,2250,0,0.0,300,0.0,0.0
MORT,B,3036,0,2836,0,0.0,400,0.0,0.0
SPAB,B,3025,0,3025,0,0.0,200,0.0,0.0
TROX,B,3000,2700,0,300,0.0664713557694675,2600,0.001,0.01
LTRX,B,3000,0,1600,0,0.0,1200,0.0,0.0
BNS,B,3000,0,2400,0,0.0,100,0.0,0.0
SWCH,B,3000,0,3000,0,0.0,500,0.0,0.0
RIGL,B,3000,0,2800,0,0.0,700,0.0,0.0
TYG,B,3000,0,2700,0,0.0,300,0.0,0.0
RVT,B,3000,0,2400,0,0.0,300,0.0,0.0
DISH,B,3000,0,3000,0,0.0,500,0.0,0.0
LJPC,B,3000,0,2400,0,0.0,500,0.0,0.0
STKS,B,3000,0,900,0,0.0,700,0.0,0.0
EQ,B,3000,0,0,0,0.0,1500,0.0,0.0
GLNG,B,2999,0,2199,0,0.0,300,0.0,0.0
CIEN,B,2990,0,2090,0,0.0,300,0.0,0.0
MDLZ,B,2964,1478,450,836,0.0102348900337931,34,0.001,0.010744248985115
SOHON,B,2959,0,2264,0,0.0,100,0.0,0.0
CAKE,B,2950,0,2100,0,0.0,300,0.0,0.0
KOD,S,2950,0,2950,0,0.0,2450,0.0,0.0
AUDC,S,2937,800,0,2117,0.0864117519982718,100,0.001,0.07375
NCLH,S,2921,200,0,2721,0.000286388936222616,321,0.001,0.01
FLIR,B,2920,0,2220,0,0.0,100,0.0,0.0
CMCSA,B,2904,0,2904,0,0.0,162,0.0,0.0
ESTA,B,2900,0,1100,0,0.0,900,0.0,0.0
AXTI,B,2900,0,1300,0,0.0,800,0.0,0.0
NUSA,B,2900,0,2900,0,0.0,500,0.0,0.0
LMRK,B,2900,0,1500,0,0.0,1000,0.0,0.0
GLDD,B,2900,500,0,2400,0.0804634695848085,2900,0.001,0.02
CAPR,S,2900,0,2500,0,0.0,500,0.0,0.0
GMZ,B,2900,0,2800,0,0.0,2700,0.0,0.0
TACO,B,2900,0,2800,0,0.0,200,0.0,0.0
PROV,B,2900,0,1900,0,0.0,300,0.0,0.0
DFS,B,2891,397,1824,160,0.0074907073718372,100,0.001,0.0624181360201511
WDC,B,2884,0,2384,0,0.0,200,0.0,0.0
UPS,S,2874,674,0,2200,0.00924376662917958,300,0.001,0.0529673590504451
KBE,B,2850,0,2850,0,0.0,150,0.0,0.0
MDT,B,2843,330,674,1339,0.00239607914322019,83,0.00372727272727273,0.0373333333333333
AGNCP,B,2824,0,2624,0,0.0,200,0.0,0.0
AINV,B,2820,500,2020,100,0.00719010641357492,200,0.001,0.01
HIBL,B,2816,0,2216,0,0.0,200,0.0,0.0
MCD,B,2812,0,1922,0,0.0,100,0.0,0.0
DRI,B,2807,104,1388,0,0.00135499589592589,100,0.101,0.205769230769231
GRUB,B,2801,77,1601,723,0.00254041570438799,200,0.001,0.04
BLCM,B,2800,53,1000,0,0.0158730158730159,400,0.01,0.1
RBBN,B,2800,0,2800,0,0.0,1500,0.0,0.0
VHC,B,2800,0,2300,0,0.0,300,0.0,0.0
NAN,B,2800,0,2200,0,0.0,600,0.0,0.0
IBOC,B,2800,0,2800,0,0.0,300,0.0,0.0
HBM,B,2800,0,2800,0,0.0,800,0.0,0.0
SOHO,B,2800,0,2200,0,0.0,200,0.0,0.0
MWK,B,2800,0,1800,0,0.0,1000,0.0,0.0
CGBD,B,2800,0,1000,0,0.0,600,0.0,0.0
GTLS,S,2799,300,0,2499,0.0114490707170935,300,0.001,0.12
BLMN,B,2791,0,2791,0,0.0,189,0.0,0.0
VNOM,S,2790,0,1790,0,0.0,1000,0.0,0.0
MSM,B,2783,200,900,0,0.00752587017873942,117,0.01,0.15
DG,B,2779,500,389,1036,0.0126508615236698,100,0.0028,0.162
ARKK,B,2775,0,1375,0,0.0,100,0.0,0.0
IXUS,B,2767,0,2767,0,0.0,200,0.0,0.0
WNC,B,2744,616,228,1900,0.0528392520157832,100,0.001,0.039724025974026
DFP,B,2739,0,2617,0,0.0,1000,0.0,0.0
MVO,B,2723,0,1623,0,0.0,100,0.0,0.0
QLYS,B,2714,100,1204,0,0.00328062463092973,110,0.03,0.52
GLOP-B,B,2713,0,1713,0,0.0,162,0.0,0.0
RRR,B,2703,603,1800,0,0.0238020052103892,200,0.001,0.0399004975124378
NNA,B,2700,0,1800,0,0.0,200,0.0,0.0
STK,B,2700,0,2200,0,0.0,500,0.0,0.0
MPAA,S,2700,0,700,0,0.0,700,0.0,0.0
THQ,B,2700,0,1900,0,0.0,800,0.0,0.0
THW,B,2700,0,2600,0,0.0,200,0.0,0.0
PZC,B,2700,0,2300,0,0.0,800,0.0,0.0
AXS-E,B,2700,0,1900,0,0.0,400,0.0,0.0
ULST,B,2700,0,2700,0,0.0,500,0.0,0.0
NBB,B,2700,0,1900,0,0.0,200,0.0,0.0
WGO,B,2700,0,1500,0,0.0,300,0.0,0.0
SR-A,B,2690,0,1800,0,0.0,300,0.0,0.0
NEM,S,2679,325,0,2354,0.00208687835104504,100,0.001,0.01
VECO,B,2675,0,1400,0,0.0,300,0.0,0.0
CSX,B,2669,1063,0,1606,0.0168582983109983,50,0.001,0.0307808090310442
SPYX,B,2660,0,1460,0,0.0,200,0.0,0.0
SMHI,B,2649,0,2449,0,0.0,300,0.0,0.0
MRVL,B,2644,0,2250,0,0.0,150,0.0,0.0
SPYD,S,2635,0,2635,0,0.0,139,0.0,0.0
GLOP-C,B,2630,0,1300,0,0.0,130,0.0,0.0
CMRE-B,B,2626,0,2626,0,0.0,400,0.0,0.0
VUG,B,2618,0,2218,0,0.0,100,0.0,0.0
CHMI,B,2600,0,2000,0,0.0,200,0.0,0.0
GGZ,B,2600,0,1300,0,0.0,1300,0.0,0.0
BERY,B,2600,500,0,2000,0.00466513650189405,400,0.0028,0.02
TBT,B,2600,0,2600,0,0.0,700,0.0,0.0
BLU,B,2600,0,600,0,0.0,300,0.0,0.0
GDV-G,B,2600,0,1000,0,0.0,700,0.0,0.0
JHMM,B,2600,0,2500,0,0.0,100,0.0,0.0
EINC,B,2600,0,2600,0,0.0,900,0.0,0.0
IGIB,B,2600,0,1200,0,0.0,500,0.0,0.0
VGT,B,2593,0,1793,0,0.0,100,0.0,0.0
MRNA,B,2559,202,1820,136,0.00403983840646374,100,0.001,0.03
FNV,B,2554,100,991,200,0.00295919273222265,100,0.001,0.17
DDD,B,2550,0,2550,0,0.0,100,0.0,0.0
BMRA,B,2525,0,2325,0,0.0,100,0.0,0.0
KIM,B,2520,0,2520,0,0.0,110,0.0,0.0
SGMO,B,2501,0,2400,0,0.0,200,0.0,0.0
ERC,B,2500,0,2500,0,0.0,800,0.0,0.0
WD,B,2500,100,900,200,0.0103263114415531,200,0.01,0.34
VTIQ,B,2500,0,1500,0,0.0,400,0.0,0.0
USAS,B,2500,0,2100,0,0.0,400,0.0,0.0
NEE-N,B,2500,0,1300,0,0.0,1300,0.0,0.0
CRF,B,2500,0,2100,0,0.0,200,0.0,0.0
VTA,B,2500,0,1500,0,0.0,1500,0.0,0.0
CXE,B,2500,0,2500,0,0.0,1900,0.0,0.0
FCEF,B,2500,0,1900,0,0.0,200,0.0,0.0
DTJ,B,2500,0,1100,0,0.0,700,0.0,0.0
TRIL,S,2500,200,0,2300,0.00482998454404946,2500,0.001,0.02
APAM,B,2500,0,2300,0,0.0,500,0.0,0.0
WNS,B,2500,100,1000,200,0.0106067034365719,500,0.02,0.17
SLDB,B,2500,0,1400,0,0.0,1000,0.0,0.0
DHF,B,2500,0,1900,0,0.0,300,0.0,0.0
SYF-A,B,2496,0,1796,0,0.0,300,0.0,0.0
LAKE,B,2490,0,1200,0,0.0,900,0.0,0.0
ZTS,B,2483,431,400,1551,0.0119818742876206,16,0.00204408352668213,0.108027842227378
MDGS,B,2480,0,1580,0,0.0,200,0.0,0.0
FNGU,S,2479,9,2470,0,0.00434362934362934,60,0.001,0.06
AVUV,B,2473,0,2473,0,0.0,300,0.0,0.0
VST,B,2468,0,1588,0,0.0,200,0.0,0.0
ETSY,B,2456,0,1650,0,0.0,806,0.0,0.0
TOT,B,2450,0,2450,0,0.0,100,0.0,0.0
RUN,B,2446,800,1171,275,0.0130962904757228,100,0.001,0.01535
HPE,S,2428,738,0,1690,0.0031405992671935,39,0.001,0.01
VNQ,B,2418,100,918,600,0.000303679071956756,126,0.001,0.05
CNK,B,2408,18,2118,0,9.90605755419439e-05,100,0.001,0.02
RCL,S,2407,1147,0,1260,0.00369178280601242,100,0.0137210113339146,0.10792502179599
ORCC,B,2403,1100,300,1003,0.0219991200351986,1100,0.001,0.02
SPTS,B,2400,0,2400,0,0.0,2000,0.0,0.0
ARAV,B,2400,0,2400,0,0.0,700,0.0,0.0
CLDR,B,2400,0,2400,0,0.0,800,0.0,0.0
ADMA,B,2400,0,2300,0,0.0,200,0.0,0.0
KZR,B,2400,0,2400,0,0.0,1300,0.0,0.0
TS,B,2400,0,1800,0,0.0,300,0.0,0.0
NRO,S,2400,0,1200,0,0.0,600,0.0,0.0
TWO-C,B,2400,0,900,0,0.0,900,0.0,0.0
AMJ,B,2400,0,2400,0,0.0,1700,0.0,0.0
XAR,B,2400,0,2400,0,0.0,1500,0.0,0.0
MRKR,B,2400,0,1000,0,0.0,1000,0.0,0.0
CTR,B,2400,0,2400,0,0.0,1600,0.0,0.0
PAGP,B,2400,0,2100,0,0.0,500,0.0,0.0
SGBX,B,2400,0,1900,0,0.0,300,0.0,0.0
PVH,B,2400,100,1000,100,0.00238464289972577,300,0.001,0.34
OCSI,B,2400,0,2400,0,0.0,200,0.0,0.0
TIP,B,2400,0,1600,0,0.0,200,0.0,0.0
FFIC,B,2400,0,2400,0,0.0,1500,0.0,0.0
ITI,B,2400,0,1300,0,0.0,1300,0.0,0.0
NUV,B,2400,0,1800,0,0.0,600,0.0,0.0
IIPR,B,2399,0,799,0,0.0,400,0.0,0.0
NMR,B,2387,0,2387,0,0.0,400,0.0,0.0
ZMLP,B,2379,0,1379,0,0.0,200,0.0,0.0
ADM,B,2376,0,2076,0,0.0,100,0.0,0.0
FTCS,B,2366,0,2166,0,0.0,200,0.0,0.0
OTIS,S,2361,338,1668,150,0.00083220485042472,25,0.00616863905325444,0.0653846153846154
RDFN,S,2360,0,1720,0,0.0,120,0.0,0.0
MAG,B,2353,100,953,1300,0.00777484061576738,200,0.001,0.03
COWNL,B,2346,0,1200,0,0.0,200,0.0,0.0
K,S,2342,1139,0,553,0.0172437285210361,100,0.00179016681299385,0.0320632133450395
DUK,B,2340,252,1300,100,0.00233294450924846,100,0.001,0.0358730158730159
DRV,B,2339,0,1100,0,0.0,100,0.0,0.0
ZBH,B,2323,1231,100,305,0.0209746123700801,110,0.001,0.118529650690496
ERJ,B,2320,20,1800,0,0.000502942211939848,100,0.005,0.01
J,S,2318,700,0,1618,0.0221008429892969,418,0.00228571428571429,0.137142857142857
NTAP,B,2305,100,1605,0,0.0044193035177656,300,0.01,0.1
SVC,S,2301,12,0,2289,0.000106057660014495,2301,0.001,0.01
SGMS,B,2300,0,2200,0,0.0,300,0.0,0.0
VUZI,B,2300,0,1200,0,0.0,600,0.0,0.0
AHPI,B,2300,0,800,0,0.0,800,0.0,0.0
RMM,B,2300,0,1700,0,0.0,600,0.0,0.0
DVAX,B,2300,0,1600,0,0.0,100,0.0,0.0
CSTM,B,2300,700,1600,0,0.0118433296675408,700,0.001,0.02
AL,B,2300,0,0,0,0.0,800,0.0,0.0
HPQ,B,2300,0,2300,0,0.0,200,0.0,0.0
ANF,B,2300,0,2100,0,0.0,200,0.0,0.0
INMD,B,2300,0,2000,0,0.0,100,0.0,0.0
IVZ,B,2300,0,2300,0,0.0,500,0.0,0.0
AQST,B,2300,0,1200,0,0.0,300,0.0,0.0
FEI,B,2300,0,2200,0,0.0,400,0.0,0.0
FITB,S,2300,100,0,2200,0.000570805577912107,2300,0.001,0.02
FIVA,B,2300,0,800,0,0.0,800,0.0,0.0
GGAL,B,2300,600,1000,100,0.0380614057345851,300,0.001,0.01
STZ,B,2300,537,100,390,0.0105449189985272,100,0.00453817504655493,0.239590316573557
KEYS,S,2294,300,0,94,0.0142531356898518,1900,0.001,0.05
EXAS,B,2294,215,350,479,0.0069500565702279,100,0.001,0.186511627906977
CMD,S,2286,0,0,0,0.0,800,0.0,0.0
CLOU,B,2275,0,1275,0,0.0,200,0.0,0.0
XSOE,B,2270,0,2070,0,0.0,100,0.0,0.0
ISMD,B,2264,0,988,0,0.0,300,0.0,0.0
HUYA,B,2260,0,1550,0,0.0,300,0.0,0.0
MAS,S,2253,1067,0,1162,0.0174674633707129,38,0.001,0.0209653233364574
TTM,B,2250,0,1850,0,0.0,200,0.0,0.0
GMLPP,B,2250,0,2150,0,0.0,150,0.0,0.0
HIX,B,2240,0,2100,0,0.0,1900,0.0,0.0
HES,B,2212,50,300,150,0.000595231009154653,200,0.008,0.16
SPGI,B,2202,325,300,1508,0.00607783367306865,62,0.001,0.240215384615385
EMTY,B,2200,0,1100,0,0.0,200,0.0,0.0
BCLI,B,2200,0,2200,0,0.0,1500,0.0,0.0
JHAA,B,2200,0,2200,0,0.0,1500,0.0,0.0
SBPH,B,2200,0,1900,0,0.0,300,0.0,0.0
RBS,B,2200,0,2200,0,0.0,2100,0.0,0.0
ZIV,B,2200,0,1400,0,0.0,200,0.0,0.0
BAC-N,B,2200,0,2200,0,0.0,200,0.0,0.0
RL,B,2200,0,700,0,0.0,300,0.0,0.0
CBT,B,2200,300,200,200,0.0718046912398277,100,0.00733333333333333,0.0933333333333333
HDLB,B,2200,0,1400,0,0.0,400,0.0,0.0
BFYT,B,2200,0,2100,0,0.0,300,0.0,0.0
HUYA,S,2200,0,2000,0,0.0,200,0.0,0.0
ABUS,B,2200,0,1900,0,0.0,300,0.0,0.0
CTL,B,2200,0,2200,0,0.0,400,0.0,0.0
BB,B,2196,0,1596,0,0.0,500,0.0,0.0
LX,B,2180,0,1880,0,0.0,300,0.0,0.0
ALK,S,2177,685,0,1492,0.00686503442539161,100,0.001,0.054963503649635
BKNG,B,2162,78,0,484,0.00438917337234821,562,0.001,1.27
LULU,B,2156,0,1247,0,0.0,100,0.0,0.0
WB,B,2150,0,1650,0,0.0,200,0.0,0.0
FXH,B,2149,0,949,0,0.0,150,0.0,0.0
ABT,B,2133,0,1833,0,0.0,100,0.0,0.0
LW,B,2132,465,0,840,0.0145937294040109,62,0.001,0.174322580645161
KRP,B,2119,0,1969,0,0.0,300,0.0,0.0
HIG,B,2114,1034,800,280,0.0102068012437688,120,0.001,0.0311411992263056
KBWD,B,2100,0,500,0,0.0,300,0.0,0.0
SPHD,B,2100,0,2100,0,0.0,600,0.0,0.0
EURN,B,2100,500,1400,0,0.00451243174946979,200,0.001,0.02
OI,B,2100,0,2100,0,0.0,500,0.0,0.0
THTX,B,2100,0,2100,0,0.0,2100,0.0,0.0
CMCM,B,2100,0,200,0,0.0,1900,0.0,0.0
MPA,B,2100,0,2100,0,0.0,200,0.0,0.0
WKHS,B,2100,0,2000,0,0.0,200,0.0,0.0
MOGO,B,2100,0,1300,0,0.0,200,0.0,0.0
REKR,B,2100,0,400,0,0.0,1700,0.0,0.0
IIM,B,2100,0,1100,0,0.0,300,0.0,0.0
CS,B,2100,0,2100,0,0.0,1600,0.0,0.0
CIM-D,B,2100,0,900,0,0.0,200,0.0,0.0
ARES-A,B,2100,0,1900,0,0.0,200,0.0,0.0
DNP,B,2100,0,1900,0,0.0,300,0.0,0.0
LHX,B,2100,0,0,0,0.0,900,0.0,0.0
HIMX,B,2100,0,1800,0,0.0,300,0.0,0.0
AWP,B,2100,0,2100,0,0.0,800,0.0,0.0
BNED,B,2096,0,1596,0,0.0,196,0.0,0.0
LYFT,S,2090,500,0,1590,0.00664593136082091,200,0.001,0.052
BKCC,B,2085,0,1085,0,0.0,500,0.0,0.0
ED,S,2070,570,0,1500,0.0163104129109795,56,0.00202631578947368,0.0783333333333333
GIS,B,2066,262,0,1800,0.00205208537301743,29,0.001,0.0209541984732824
EPR,B,2065,0,1665,0,0.0,100,0.0,0.0
IBM,B,2064,400,1354,100,0.00547465235957517,100,0.001,0.0475
ALDX,B,2060,0,1860,0,0.0,200,0.0,0.0
SPSM,B,2059,0,2059,0,0.0,148,0.0,0.0
MFC,B,2056,0,1900,0,0.0,200,0.0,0.0
STM,B,2050,0,2050,0,0.0,200,0.0,0.0
BOIL,S,2050,0,2050,0,0.0,600,0.0,0.0
NEWT,B,2050,0,950,0,0.0,100,0.0,0.0
PAYC,B,2049,150,1100,399,0.00344297289232676,100,0.00833333333333333,0.49
