symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UNB,B,204,47,0,0,0.810344827586207,51,0.01,0.78
CHGG,S,204,0,204,0,0.0,100,0.0,0.0
DKL,S,204,100,0,0,0.806451612903226,100,0.04,0.77
GLBS,T,204,0,204,0,0.0,104,0.0,0.0
SRET,B,204,0,0,0,0.0,1,0.0,0.0
MDYV,B,203,0,183,0,0.0,183,0.0,0.0
PHG,S,203,0,203,0,0.0,10,0.0,0.0
CDW,B,203,0,0,0,0.0,100,0.0,0.0
INCR,S,203,0,3,0,0.0,100,0.0,0.0
TSE,B,203,0,103,0,0.0,100,0.0,0.0
DBND,B,203,0,203,0,0.0,200,0.0,0.0
YANG,E,203,0,203,0,0.0,203,0.0,0.0
RMM,S,203,0,0,0,0.0,203,0.0,0.0
SRM,E,203,0,203,0,0.0,103,0.0,0.0
AYX,T,203,0,203,0,0.0,103,0.0,0.0
NEWT,B,202,0,0,0,0.0,100,0.0,0.0
EOI,B,202,0,100,0,0.0,100,0.0,0.0
CBAN,S,202,0,0,0,0.0,100,0.0,0.0
PRSO,S,202,0,101,0,0.0,50,0.0,0.0
SRRK,B,202,0,200,0,0.0,200,0.0,0.0
CPTN,S,202,0,0,0,0.0,40,0.0,0.0
PINC,B,202,0,202,0,0.0,189,0.0,0.0
AVDV,B,202,100,0,0,0.0596302921884317,57,0.02,0.1
PINE,S,202,0,0,0,0.0,100,0.0,0.0
NRDS,B,202,0,200,0,0.0,200,0.0,0.0
IVLU,S,202,0,202,0,0.0,202,0.0,0.0
PRME,B,202,0,200,0,0.0,200,0.0,0.0
FTEL,B,201,0,0,0,0.0,100,0.0,0.0
VIOG,B,201,0,193,0,0.0,4,0.0,0.0
SPG,S,201,0,0,0,0.0,100,0.0,0.0
WYNN,S,201,75,0,0,0.0168161434977578,100,0.02,0.05
MRCY,B,201,0,200,0,0.0,200,0.0,0.0
BTCO,B,201,0,201,0,0.0,100,0.0,0.0
TYRA,S,201,0,0,0,0.0,100,0.0,0.0
VRCA,B,201,0,100,0,0.0,100,0.0,0.0
MOMO,B,201,0,201,0,0.0,100,0.0,0.0
AMPL,S,201,0,200,0,0.0,200,0.0,0.0
PFG,S,201,0,0,0,0.0,100,0.0,0.0
OLLI,B,201,0,200,0,0.0,100,0.0,0.0
GAMB,B,201,0,201,0,0.0,100,0.0,0.0
LHX,S,201,0,0,0,0.0,100,0.0,0.0
INFU,B,200,0,0,0,0.0,100,0.0,0.0
SOAR,B,200,0,0,0,0.0,200,0.0,0.0
SOBR,E,200,0,0,0,0.0,100,0.0,0.0
FMAG,S,200,0,200,0,0.0,200,0.0,0.0
SNTG,E,200,100,100,0,0.333333333333333,100,0.01,0.13
SNTG,B,200,100,0,0,0.333333333333333,200,0.01,0.04
NDRA,B,200,0,200,0,0.0,100,0.0,0.0
CMPO,S,200,0,200,0,0.0,200,0.0,0.0
AMSWA,E,200,0,0,0,0.0,100,0.0,0.0
SOJE,S,200,0,200,0,0.0,200,0.0,0.0
NE+A,S,200,0,0,0,0.0,100,0.0,0.0
IHF,S,200,0,0,0,0.0,100,0.0,0.0
SNPS,S,200,0,0,0,0.0,100,0.0,0.0
FLWS,T,200,0,200,0,0.0,200,0.0,0.0
NECB,B,200,0,200,0,0.0,200,0.0,0.0
SONN,B,200,0,200,0,0.0,200,0.0,0.0
NEE,T,200,0,200,0,0.0,100,0.0,0.0
NEE-N,S,200,0,0,0,0.0,100,0.0,0.0
NEE-R,B,200,0,0,0,0.0,200,0.0,0.0
IHRT,T,200,0,200,0,0.0,200,0.0,0.0
IGMS,S,200,100,0,0,0.0477099236641221,100,0.01,0.06
BGFV,T,200,0,200,0,0.0,200,0.0,0.0
SOVO,T,200,0,200,0,0.0,200,0.0,0.0
IGLD,S,200,0,0,0,0.0,100,0.0,0.0
SPB,S,200,0,0,0,0.0,100,0.0,0.0
IIIN,T,200,0,100,0,0.0,100,0.0,0.0
IIIV,B,200,0,200,0,0.0,200,0.0,0.0
IGI,T,200,0,200,0,0.0,200,0.0,0.0
IGHG,S,200,100,0,0,0.5,100,0.03,0.19
NEUE,S,200,0,0,0,0.0,100,0.0,0.0
IJAN,B,200,100,0,0,0.396825396825397,100,0.01,0.12
FLTR,S,200,0,200,0,0.0,200,0.0,0.0
NEXA,S,200,0,0,0,0.0,100,0.0,0.0
SNCE,E,200,0,0,0,0.0,200,0.0,0.0
SNBR,B,200,0,100,0,0.0,100,0.0,0.0
IGA,S,200,0,0,0,0.0,200,0.0,0.0
BGSF,T,200,0,0,0,0.0,200,0.0,0.0
NBHC,S,200,0,200,0,0.0,200,0.0,0.0
SPLB,B,200,0,200,0,0.0,200,0.0,0.0
AVMU,B,200,0,0,0,0.0,100,0.0,0.0
SN,T,200,0,200,0,0.0,100,0.0,0.0
ILCG,B,200,0,0,0,0.0,100,0.0,0.0
IFRX,B,200,0,0,0,0.0,200,0.0,0.0
BUFD,B,200,0,200,0,0.0,200,0.0,0.0
NGL,B,200,0,200,0,0.0,200,0.0,0.0
SMRT,B,200,0,200,0,0.0,200,0.0,0.0
AMS,T,200,0,200,0,0.0,200,0.0,0.0
NHI,T,200,0,100,0,0.0,100,0.0,0.0
FLQL,B,200,0,0,0,0.0,200,0.0,0.0
IMCB,S,200,100,0,0,0.15220700152207,100,0.01,0.06
SPTS,T,200,0,200,0,0.0,200,0.0,0.0
FNGO,B,200,0,0,0,0.0,200,0.0,0.0
CMU,T,200,0,200,0,0.0,200,0.0,0.0
SPXC,S,200,0,0,0,0.0,100,0.0,0.0
SPXL,E,200,0,0,0,0.0,100,0.0,0.0
DRCT,S,200,0,0,0,0.0,100,0.0,0.0
NINE,T,200,0,200,0,0.0,200,0.0,0.0
FLNC,T,200,0,100,0,0.0,100,0.0,0.0
NAMS,S,200,0,0,0,0.0,100,0.0,0.0
IMMR,B,200,0,200,0,0.0,200,0.0,0.0
SPYI,T,200,0,200,0,0.0,200,0.0,0.0
NAC,T,200,0,200,0,0.0,200,0.0,0.0
IMO,E,200,0,0,0,0.0,100,0.0,0.0
DPSI,S,200,100,0,0,0.409836065573771,100,0.01,0.12
AVLC,B,200,0,0,0,0.0,200,0.0,0.0
MYTE,E,200,0,200,0,0.0,200,0.0,0.0
NKLA,T,200,0,0,0,0.0,200,0.0,0.0
CNBS,S,200,0,0,0,0.0,200,0.0,0.0
DPG,T,200,0,200,0,0.0,100,0.0,0.0
SMAR,B,200,0,0,0,0.0,100,0.0,0.0
IMPPP,B,200,0,0,0,0.0,200,0.0,0.0
SRAD,S,200,0,0,0,0.0,200,0.0,0.0
NKX,S,200,0,200,0,0.0,200,0.0,0.0
CNC,T,200,0,200,0,0.0,100,0.0,0.0
AMTX,T,200,0,200,0,0.0,200,0.0,0.0
ALEC,S,200,0,200,0,0.0,200,0.0,0.0
FNWB,S,200,0,0,0,0.0,100,0.0,0.0
NLY-I,S,200,0,200,0,0.0,100,0.0,0.0
SRL,S,200,0,0,0,0.0,200,0.0,0.0
DUK,T,200,100,100,0,0.0112435349673937,100,0.001,0.02
SRTY,E,200,0,0,0,0.0,100,0.0,0.0
FLL,B,200,0,200,0,0.0,100,0.0,0.0
SRZNW,E,200,0,0,0,0.0,100,0.0,0.0
BHB,S,200,0,0,0,0.0,100,0.0,0.0
NMRK,T,200,0,200,0,0.0,200,0.0,0.0
SSNC,B,200,0,100,0,0.0,100,0.0,0.0
SLNHP,S,200,0,0,0,0.0,100,0.0,0.0
CNEY,T,200,0,200,0,0.0,200,0.0,0.0
DVA,B,200,0,200,0,0.0,200,0.0,0.0
MXI,S,200,0,0,0,0.0,100,0.0,0.0
BURL,B,200,0,0,0,0.0,100,0.0,0.0
FLIC,S,200,0,200,0,0.0,200,0.0,0.0
BTCM,S,200,0,0,0,0.0,100,0.0,0.0
SLDPW,B,200,0,0,0,0.0,100,0.0,0.0
STLD,S,200,0,0,0,0.0,100,0.0,0.0
MVT,T,200,0,200,0,0.0,200,0.0,0.0
DOMO,E,200,0,200,0,0.0,200,0.0,0.0
NPCT,T,200,0,200,0,0.0,100,0.0,0.0
ICVX,B,200,0,200,0,0.0,200,0.0,0.0
NPWR,T,200,0,200,0,0.0,200,0.0,0.0
NQP,T,200,0,200,0,0.0,200,0.0,0.0
INMU,B,200,0,100,0,0.0,100,0.0,0.0
CNNE,S,200,0,0,0,0.0,100,0.0,0.0
DOL,S,200,200,0,0,1.0,200,0.03,0.08
NRDS,E,200,0,0,0,0.0,100,0.0,0.0
BTA,S,200,0,200,0,0.0,100,0.0,0.0
DOGZ,B,200,0,0,0,0.0,100,0.0,0.0
MUX,E,200,0,0,0,0.0,100,0.0,0.0
BVFL,S,200,0,0,0,0.0,100,0.0,0.0
INO,T,200,0,200,0,0.0,100,0.0,0.0
INOD,S,200,0,0,0,0.0,100,0.0,0.0
FQAL,E,200,0,0,0,0.0,100,0.0,0.0
BVS,B,200,0,0,0,0.0,200,0.0,0.0
DWSH,S,200,0,0,0,0.0,200,0.0,0.0
SUP,S,200,0,200,0,0.0,200,0.0,0.0
FLEE,B,200,0,0,0,0.0,100,0.0,0.0
SUPN,T,200,0,200,0,0.0,100,0.0,0.0
NS,T,200,0,200,0,0.0,200,0.0,0.0
CNSP,B,200,0,0,0,0.0,200,0.0,0.0
CNTA,S,200,0,0,0,0.0,100,0.0,0.0
AWF,B,200,0,200,0,0.0,200,0.0,0.0
MUC,T,200,0,200,0,0.0,200,0.0,0.0
SVRA,T,200,0,200,0,0.0,100,0.0,0.0
MUB,T,200,0,200,0,0.0,100,0.0,0.0
NSTG,S,200,0,0,0,0.0,100,0.0,0.0
SIXO,S,200,0,0,0,0.0,100,0.0,0.0
MUA,E,200,0,0,0,0.0,200,0.0,0.0
NTB,S,200,0,0,0,0.0,100,0.0,0.0
NTBL,B,200,0,200,0,0.0,200,0.0,0.0
INVH,S,200,0,200,0,0.0,200,0.0,0.0
NTCO,T,200,0,200,0,0.0,200,0.0,0.0
MTW,S,200,0,200,0,0.0,200,0.0,0.0
ARQ,B,200,0,0,0,0.0,200,0.0,0.0
CNXC,B,200,0,0,0,0.0,100,0.0,0.0
NTKI,S,200,0,0,0,0.0,100,0.0,0.0
ICCT,T,200,0,200,0,0.0,200,0.0,0.0
MTSI,T,200,0,0,0,0.0,100,0.0,0.0
FLBR,B,200,200,0,0,1.0,200,0.001,0.03
MTR,S,200,0,0,0,0.0,100,0.0,0.0
MTR,B,200,0,0,0,0.0,100,0.0,0.0
SYM,E,200,0,0,0,0.0,100,0.0,0.0
NUBI,E,200,0,100,0,0.0,100,0.0,0.0
AGRX,T,200,0,200,0,0.0,100,0.0,0.0
DNOV,S,200,0,0,0,0.0,200,0.0,0.0
BWMN,S,200,100,0,0,0.115473441108545,100,0.01,0.23
BIG,S,200,0,200,0,0.0,200,0.0,0.0
NULV,B,200,0,200,0,0.0,200,0.0,0.0
DNLI,E,200,0,200,0,0.0,200,0.0,0.0
NUMV,S,200,0,0,0,0.0,200,0.0,0.0
TAK,B,200,0,200,0,0.0,200,0.0,0.0
ANDE,T,200,0,200,0,0.0,200,0.0,0.0
DNB,T,200,0,200,0,0.0,100,0.0,0.0
TARA,S,200,0,0,0,0.0,200,0.0,0.0
ALAR,T,200,0,200,0,0.0,200,0.0,0.0
TARK,T,200,100,0,0,0.129198966408269,100,0.001,0.17
FIXD,T,200,0,200,0,0.0,100,0.0,0.0
TARS,B,200,100,0,0,0.0413223140495868,50,0.01,0.11
TASK,S,200,0,200,0,0.0,200,0.0,0.0
IQDY,B,200,0,200,0,0.0,200,0.0,0.0
TATT,S,200,0,0,0,0.0,100,0.0,0.0
ALAR,S,200,0,0,0,0.0,200,0.0,0.0
TBJL,S,200,0,0,0,0.0,100,0.0,0.0
TBJL,T,200,0,200,0,0.0,200,0.0,0.0
NVDL,E,200,0,0,0,0.0,100,0.0,0.0
COF-K,B,200,0,0,0,0.0,100,0.0,0.0
BX,E,200,0,0,0,0.0,100,0.0,0.0
FITE,S,200,100,0,0,0.5,100,0.01,0.1
NVFY,S,200,100,0,0,0.25,100,0.02,0.24
DMO,T,200,0,200,0,0.0,200,0.0,0.0
DMLP,E,200,0,0,0,0.0,100,0.0,0.0
TCBX,S,200,0,200,0,0.0,200,0.0,0.0
IBM,E,200,0,0,0,0.0,100,0.0,0.0
NVNO,B,200,0,0,0,0.0,200,0.0,0.0
IREN,E,200,0,0,0,0.0,200,0.0,0.0
NVS,S,200,0,200,0,0.0,200,0.0,0.0
TCPC,T,200,0,200,0,0.0,100,0.0,0.0
BXP,S,200,0,200,0,0.0,100,0.0,0.0
AL-A,S,200,0,100,0,0.0,100,0.0,0.0
IROQ,S,200,0,0,0,0.0,100,0.0,0.0
SHG,T,200,0,200,0,0.0,200,0.0,0.0
EBON,B,200,0,0,0,0.0,100,0.0,0.0
TDS,S,200,0,200,0,0.0,200,0.0,0.0
EBS,T,200,0,200,0,0.0,200,0.0,0.0
TDW,S,200,0,200,0,0.0,200,0.0,0.0
FISI,B,200,0,0,0,0.0,100,0.0,0.0
TECL,E,200,0,0,0,0.0,100,0.0,0.0
COLM,S,200,0,0,0,0.0,100,0.0,0.0
TECTP,T,200,0,200,0,0.0,100,0.0,0.0
BYM,E,200,0,0,0,0.0,100,0.0,0.0
FTLS,B,200,0,0,0,0.0,200,0.0,0.0
MS-P,T,200,0,200,0,0.0,200,0.0,0.0
BSM,T,200,0,200,0,0.0,100,0.0,0.0
FIHL,B,200,0,200,0,0.0,200,0.0,0.0
BIOL,E,200,0,0,0,0.0,200,0.0,0.0
ISSC,T,200,0,200,0,0.0,100,0.0,0.0
MS-E,S,200,44,0,0,1.0,200,0.02,0.06
DLX,T,200,0,100,0,0.0,100,0.0,0.0
TG,S,200,0,200,0,0.0,200,0.0,0.0
BIOX,T,200,0,200,0,0.0,100,0.0,0.0
ECO,E,200,0,0,0,0.0,100,0.0,0.0
FTXH,B,200,0,200,0,0.0,200,0.0,0.0
ITAN,T,200,0,0,0,0.0,100,0.0,0.0
ECOW,B,200,0,0,0,0.0,200,0.0,0.0
OAIM,B,200,0,200,0,0.0,100,0.0,0.0
OAK-B,S,200,0,0,0,0.0,100,0.0,0.0
SFNC,S,200,0,0,0,0.0,100,0.0,0.0
AGRI,S,200,0,0,0,0.0,200,0.0,0.0
AGRI,E,200,0,0,0,0.0,100,0.0,0.0
OCCI,S,200,0,0,0,0.0,200,0.0,0.0
EDIV,S,200,0,0,0,0.0,200,0.0,0.0
SEVN,T,200,0,100,0,0.0,100,0.0,0.0
BETS,E,200,0,0,0,0.0,100,0.0,0.0
FWBI,S,200,0,0,0,0.0,200,0.0,0.0
TIVC,T,200,0,200,0,0.0,100,0.0,0.0
OCSL,T,200,0,200,0,0.0,100,0.0,0.0
TLK,T,200,0,200,0,0.0,200,0.0,0.0
BIT,E,200,0,0,0,0.0,100,0.0,0.0
FXF,E,200,0,0,0,0.0,100,0.0,0.0
DLNG-B,T,200,0,100,0,0.0,100,0.0,0.0
ARCC,T,200,0,200,0,0.0,100,0.0,0.0
SEMI,B,200,0,0,0,0.0,100,0.0,0.0
TMCI,B,200,0,0,0,0.0,100,0.0,0.0
IVR-C,S,200,0,0,0,0.0,200,0.0,0.0
IVR-C,T,200,0,0,0,0.0,100,0.0,0.0
EEFT,S,200,0,0,0,0.0,100,0.0,0.0
TMDX,E,200,0,0,0,0.0,100,0.0,0.0
IVT,B,200,0,100,0,0.0,100,0.0,0.0
IVVD,S,200,0,200,0,0.0,200,0.0,0.0
IWF,T,200,0,200,0,0.0,200,0.0,0.0
FYC,B,200,0,0,0,0.0,100,0.0,0.0
FHN-E,B,200,0,0,0,0.0,200,0.0,0.0
ARW,T,200,0,0,0,0.0,100,0.0,0.0
ALL-I,S,200,0,0,0,0.0,100,0.0,0.0
TNP-E,B,200,0,100,0,0.0,100,0.0,0.0
EEMV,T,200,0,200,0,0.0,100,0.0,0.0
HZO,T,200,100,0,0,0.0123777695259314,200,0.03,0.12
IWL,T,200,0,200,0,0.0,100,0.0,0.0
ABR-F,S,200,0,0,0,0.0,100,0.0,0.0
FHN-B,B,200,0,100,0,0.0,100,0.0,0.0
MOR,B,200,0,100,0,0.0,100,0.0,0.0
FHLC,B,200,0,0,0,0.0,200,0.0,0.0
BITQ,T,200,0,0,0,0.0,200,0.0,0.0
BSGM,E,200,0,200,0,0.0,200,0.0,0.0
TPLC,S,200,0,200,0,0.0,100,0.0,0.0
MOO,E,200,0,0,0,0.0,100,0.0,0.0
TPST,E,200,0,0,0,0.0,100,0.0,0.0
FHB,T,200,0,200,0,0.0,100,0.0,0.0
SDOG,T,200,0,200,0,0.0,100,0.0,0.0
SDOG,S,200,0,0,0,0.0,200,0.0,0.0
TREX,S,200,0,0,0,0.0,100,0.0,0.0
GAM,S,200,0,0,0,0.0,100,0.0,0.0
ONEV,B,200,100,0,0,0.699300699300699,100,0.01,0.13
GAM-B,B,200,0,200,0,0.0,100,0.0,0.0
ONEY,S,200,0,0,0,0.0,100,0.0,0.0
TRINL,T,200,0,200,0,0.0,200,0.0,0.0
CLCO,S,200,0,200,0,0.0,200,0.0,0.0
CPT,B,200,0,200,0,0.0,200,0.0,0.0
IZM,B,200,0,200,0,0.0,200,0.0,0.0
IZM,T,200,0,200,0,0.0,200,0.0,0.0
CALM,T,200,0,100,0,0.0,100,0.0,0.0
EFSC,T,200,0,200,0,0.0,200,0.0,0.0
GASS,T,200,0,0,0,0.0,100,0.0,0.0
CR,T,200,0,200,0,0.0,200,0.0,0.0
HYIN,T,200,0,200,0,0.0,200,0.0,0.0
DIVO,T,200,0,200,0,0.0,100,0.0,0.0
JANQ,B,200,0,200,0,0.0,200,0.0,0.0
CAMP,E,200,0,200,0,0.0,100,0.0,0.0
FGB,E,200,0,0,0,0.0,200,0.0,0.0
HYGW,B,200,0,200,0,0.0,100,0.0,0.0
OPT,S,200,100,0,0,0.123762376237624,100,0.01,0.1
OPTN,B,200,0,200,0,0.0,200,0.0,0.0
HYGI,B,200,0,200,0,0.0,200,0.0,0.0
OPXS,T,200,200,0,0,0.217627856365615,100,0.01,0.06
FFNW,S,200,0,0,0,0.0,200,0.0,0.0
SCL,B,200,54,0,46,0.0932642487046632,100,0.01,0.23
MNTK,S,200,0,0,0,0.0,200,0.0,0.0
TSM,E,200,0,0,0,0.0,200,0.0,0.0
ORAN,B,200,0,200,0,0.0,100,0.0,0.0
MNSO,T,200,0,200,0,0.0,100,0.0,0.0
TTE,S,200,0,0,0,0.0,200,0.0,0.0
CRDO,S,200,0,200,0,0.0,200,0.0,0.0
OSBC,S,200,0,0,0,0.0,100,0.0,0.0
CANO,S,200,0,0,0,0.0,200,0.0,0.0
FFIN,S,200,0,200,0,0.0,200,0.0,0.0
MNDY,B,200,0,200,0,0.0,200,0.0,0.0
BSCQ,B,200,0,200,0,0.0,100,0.0,0.0
BEMB,B,200,0,0,0,0.0,100,0.0,0.0
GCOR,S,200,0,200,0,0.0,200,0.0,0.0
GCOW,T,200,0,200,0,0.0,100,0.0,0.0
TXMD,T,200,0,200,0,0.0,200,0.0,0.0
SCCF,B,200,0,200,0,0.0,200,0.0,0.0
BSBK,T,200,0,200,0,0.0,200,0.0,0.0
GDC,B,200,0,200,0,0.0,200,0.0,0.0
TY-,B,200,0,0,0,0.0,100,0.0,0.0
TYA,S,200,0,0,0,0.0,200,0.0,0.0
TYG,B,200,0,200,0,0.0,200,0.0,0.0
TYGO,B,200,0,200,0,0.0,200,0.0,0.0
EIX,B,200,0,0,0,0.0,100,0.0,0.0
EJAN,B,200,0,0,0,0.0,100,0.0,0.0
UBCP,B,200,0,0,0,0.0,100,0.0,0.0
CRIS,B,200,0,0,0,0.0,100,0.0,0.0
UBND,B,200,0,200,0,0.0,100,0.0,0.0
JHSC,S,200,200,0,0,1.0,200,0.03,0.1
CARR,T,200,0,200,0,0.0,100,0.0,0.0
UCC,T,200,0,200,0,0.0,100,0.0,0.0
HURC,S,200,0,0,0,0.0,100,0.0,0.0
SBH,T,200,0,200,0,0.0,200,0.0,0.0
CRM,T,200,0,200,0,0.0,200,0.0,0.0
JL,B,200,0,0,0,0.0,200,0.0,0.0
FESM,S,200,0,200,0,0.0,200,0.0,0.0
JMBS,E,200,100,0,100,0.00434555883886668,200,0.0,0.01
UFO,S,200,0,0,0,0.0,100,0.0,0.0
MLKN,S,200,0,200,0,0.0,200,0.0,0.0
SB-D,S,200,0,100,0,0.0,100,0.0,0.0
PALL,T,200,0,200,0,0.0,100,0.0,0.0
DIBS,B,200,0,100,0,0.0,100,0.0,0.0
SB,T,200,0,200,0,0.0,200,0.0,0.0
BAC-O,S,200,0,200,0,0.0,200,0.0,0.0
MLEC,S,200,100,0,0,0.87719298245614,100,0.01,0.09
MKTW,T,200,0,100,0,0.0,100,0.0,0.0
GDXJ,T,200,0,200,0,0.0,200,0.0,0.0
SAT,S,200,100,0,0,0.75187969924812,100,0.04,0.32
PATH,E,200,0,0,0,0.0,100,0.0,0.0
FEMY,E,200,0,0,0,0.0,100,0.0,0.0
ULE,T,200,0,200,0,0.0,200,0.0,0.0
SAR,S,200,100,0,0,1.0,100,0.01,0.06
GE,E,200,0,0,0,0.0,100,0.0,0.0
ULY,T,200,0,200,0,0.0,200,0.0,0.0
PAX,E,200,0,0,0,0.0,100,0.0,0.0
CARY,S,200,0,0,0,0.0,200,0.0,0.0
PAY,S,200,0,0,0,0.0,100,0.0,0.0
MKC,B,200,0,200,0,0.0,200,0.0,0.0
CRSP,E,200,0,0,0,0.0,100,0.0,0.0
GECCZ,B,200,0,0,0,0.0,100,0.0,0.0
UNFI,S,200,0,0,0,0.0,100,0.0,0.0
ELTK,S,200,0,0,0,0.0,100,0.0,0.0
UNH,T,200,0,200,0,0.0,200,0.0,0.0
UNIT,T,200,0,200,0,0.0,100,0.0,0.0
MIY,B,200,0,200,0,0.0,200,0.0,0.0
UNM,S,200,0,0,0,0.0,200,0.0,0.0
PBE,S,200,0,0,0,0.0,100,0.0,0.0
UP,E,200,0,0,0,0.0,200,0.0,0.0
MITT-A,S,200,0,0,0,0.0,100,0.0,0.0
UPS,E,200,0,0,0,0.0,100,0.0,0.0
SACH,T,200,0,200,0,0.0,100,0.0,0.0
HTD,S,200,0,200,0,0.0,200,0.0,0.0
GENI,T,200,0,200,0,0.0,200,0.0,0.0
SAA,S,200,0,0,0,0.0,100,0.0,0.0
RZB,B,200,0,0,0,0.0,100,0.0,0.0
PCAR,S,200,0,0,0,0.0,100,0.0,0.0
CAT,T,200,0,0,0,0.0,100,0.0,0.0
FEAM,B,200,0,100,0,0.0,100,0.0,0.0
JRS,S,200,0,0,0,0.0,200,0.0,0.0
AFLG,B,200,0,0,0,0.0,100,0.0,0.0
JRSH,T,200,0,200,0,0.0,200,0.0,0.0
USEA,B,200,0,0,0,0.0,200,0.0,0.0
JSM,B,200,0,0,0,0.0,100,0.0,0.0
RYJ,S,200,100,0,0,0.333333333333333,100,0.01,0.1
PCQ,B,200,0,0,0,0.0,200,0.0,0.0
CATY,S,200,0,0,0,0.0,100,0.0,0.0
DGT,B,200,100,0,0,1.0,100,0.046,0.27
MHO,S,200,0,0,0,0.0,100,0.0,0.0
RWX,S,200,0,0,0,0.0,100,0.0,0.0
PDM,B,200,0,200,0,0.0,200,0.0,0.0
CBAY,B,200,0,100,0,0.0,100,0.0,0.0
MHLA,S,200,0,0,0,0.0,100,0.0,0.0
JUNW,T,200,0,200,0,0.0,200,0.0,0.0
PDSB,S,200,0,200,0,0.0,200,0.0,0.0
UTZ,T,200,0,200,0,0.0,200,0.0,0.0
AIEQ,B,200,0,0,0,0.0,200,0.0,0.0
UUUU,E,200,0,0,0,0.0,200,0.0,0.0
GGT-G,B,200,100,0,0,1.0,100,0.01,0.06
BKU,T,200,0,200,0,0.0,100,0.0,0.0
ASH,T,200,200,0,0,0.0578201792425556,200,0.04,0.13
RWAYL,B,200,0,0,0,0.0,100,0.0,0.0
V,T,200,0,200,0,0.0,200,0.0,0.0
RVT,T,200,0,100,0,0.0,100,0.0,0.0
PEPG,E,200,0,0,0,0.0,100,0.0,0.0
HRTG,S,200,0,0,0,0.0,200,0.0,0.0
AMIX,T,200,0,200,0,0.0,100,0.0,0.0
GHSI,E,200,0,200,0,0.0,100,0.0,0.0
PERI,E,200,0,0,0,0.0,100,0.0,0.0
MGRC,B,200,0,0,0,0.0,100,0.0,0.0
PESI,S,200,0,0,0,0.0,100,0.0,0.0
ASLE,S,200,0,200,0,0.0,200,0.0,0.0
PETS,S,200,0,200,0,0.0,200,0.0,0.0
CSTM,S,200,0,200,0,0.0,200,0.0,0.0
KAR,T,200,0,200,0,0.0,100,0.0,0.0
PFC,B,200,0,0,0,0.0,100,0.0,0.0
HRI,B,200,0,0,0,0.0,100,0.0,0.0
PFFV,B,200,0,200,0,0.0,200,0.0,0.0
KBR,T,200,0,200,0,0.0,200,0.0,0.0
CCAP,T,200,0,0,0,0.0,100,0.0,0.0
AKA,S,200,0,0,0,0.0,200,0.0,0.0
RTH,S,200,100,0,0,0.460829493087558,100,0.01,0.18
VERV,S,200,0,200,0,0.0,200,0.0,0.0
PFLD,S,200,0,0,0,0.0,200,0.0,0.0
ENLC,B,200,0,200,0,0.0,200,0.0,0.0
FDIS,S,200,0,200,0,0.0,200,0.0,0.0
KELYA,B,200,0,200,0,0.0,200,0.0,0.0
KELYA,T,200,0,200,0,0.0,200,0.0,0.0
VGLT,T,200,0,200,0,0.0,100,0.0,0.0
HPS,B,200,0,0,0,0.0,100,0.0,0.0
ENR,T,200,0,200,0,0.0,200,0.0,0.0
HPP-C,S,200,0,0,0,0.0,200,0.0,0.0
MFLX,S,200,100,0,0,1.0,100,0.01,0.13
BRKL,B,200,0,200,0,0.0,200,0.0,0.0
VIAV,T,200,0,200,0,0.0,200,0.0,0.0
RSKD,B,200,0,200,0,0.0,100,0.0,0.0
VIGL,B,200,0,0,0,0.0,100,0.0,0.0
PHAT,B,200,0,0,0,0.0,100,0.0,0.0
GLIN,E,200,0,0,0,0.0,100,0.0,0.0
MFA-B,T,200,0,200,0,0.0,100,0.0,0.0
VIV,T,200,0,200,0,0.0,200,0.0,0.0
CCLD,T,200,0,200,0,0.0,200,0.0,0.0
PHR,S,200,50,0,0,0.00554016620498615,100,0.01,0.07
METC,B,200,0,0,0,0.0,100,0.0,0.0
EOCT,S,200,0,0,0,0.0,100,0.0,0.0
AQB,T,200,0,200,0,0.0,100,0.0,0.0
RPHS,B,200,0,0,0,0.0,200,0.0,0.0
KIO,S,200,0,200,0,0.0,200,0.0,0.0
EOLS,S,200,0,200,0,0.0,200,0.0,0.0
KIRK,B,200,0,0,0,0.0,200,0.0,0.0
GLOP-C,S,200,0,100,0,0.0,100,0.0,0.0
GLP,E,200,0,0,0,0.0,100,0.0,0.0
CTSH,S,200,0,200,0,0.0,200,0.0,0.0
VNM,B,200,0,200,0,0.0,200,0.0,0.0
GLP-B,B,200,0,200,0,0.0,200,0.0,0.0
VNO,E,200,0,0,0,0.0,100,0.0,0.0
VNO,S,200,0,200,0,0.0,200,0.0,0.0
HOPE,B,200,0,200,0,0.0,200,0.0,0.0
KLAC,B,200,0,0,0,0.0,100,0.0,0.0
KLAC,T,200,0,0,0,0.0,100,0.0,0.0
BATL,T,200,0,0,0,0.0,200,0.0,0.0
PIPR,T,200,0,0,0,0.0,100,0.0,0.0
KLIP,S,200,0,0,0,0.0,100,0.0,0.0
VONV,T,200,0,200,0,0.0,200,0.0,0.0
KLXE,E,200,0,0,0,0.0,100,0.0,0.0
CUBA,B,200,0,200,0,0.0,100,0.0,0.0
VPG,T,200,0,200,0,0.0,100,0.0,0.0
KMPR,B,200,0,0,0,0.0,100,0.0,0.0
