symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ALK,S,6300,1627,0,4673,0.0134704387206809,76,0.001,0.0378303626306085
MUE,B,6299,0,3371,0,0.0,1053,0.0,0.0
PNC,S,6296,1232,731,433,0.0188209413526024,59,0.00204464285714286,0.0478327922077922
FLS,B,6263,35,2520,0,0.000584873500217239,68,0.001,0.01
SPIB,S,6262,3140,0,3122,0.150145842299048,1000,0.001,0.0194904458598726
GCI,B,6258,300,1614,3400,0.00715188213698238,201,0.001,0.01
PSTG,S,6234,2501,0,3733,0.0171052991546521,100,0.001,0.0127988804478209
INCY,B,6230,528,2058,905,0.0145957152729786,100,0.00455113636363636,0.0677083333333333
YORW,B,6203,100,2500,1568,0.0203915171288744,1049,0.0,0.15
VGZ,S,6200,2000,0,4200,0.362515860068878,2800,0.001,0.00985
WLL,B,6200,1002,2370,1600,0.00387165577038995,125,0.001,0.0100199600798403
EMD,B,6189,0,4629,0,0.0,200,0.0,0.0
UWM,B,6181,0,2101,0,0.0,65,0.0,0.0
RVT,B,6180,200,4309,0,0.0330961442991891,116,0.0,0.01
RDN,S,6172,0,6172,0,0.0,6172,0.0,0.0
GLYC,B,6158,502,4111,200,0.0164541610672261,100,0.000597609561752988,0.0440239043824701
SPI,B,6150,700,0,5450,0.125605598420958,1450,0.001,0.00557142857142857
CDE,B,6142,1831,10,3109,0.0044751423075701,1192,0.000983069361004915,0.01
FREL,B,6141,60,3743,0,0.0265604249667995,10,0.001,0.02
DXC,S,6140,382,2444,765,0.00819971236611072,27,0.00486387434554974,0.0512565445026178
JWN,B,6134,693,2217,1009,0.0106044376434583,100,0.00509379509379509,0.0257720057720058
YRD,B,6109,150,3777,0,0.0085426277122843,100,0.01,0.0766666666666667
DOC,B,6100,0,4576,0,0.0,100,0.0,0.0
XCRA,S,6100,2400,0,3700,0.0281237915558316,6100,0.001,0.04
HSBC,B,6054,1552,5,4292,0.028165435638713,43,0.001,0.01
LGIH,B,6049,471,2214,0,0.0365654840462697,145,0.0128895966029724,0.113418259023355
ALXN,S,6041,1357,0,4630,0.0151464416465756,300,0.001,0.0949299926308032
IWF,B,6025,100,3772,16,0.00223979214728873,100,0.0,0.01
MVCD,B,6025,0,4387,0,0.0,367,0.0,0.0
PSDV,B,6004,500,4367,0,0.0461126994374251,500,0.001,0.02
IBIO,S,6000,2000,0,4000,0.120649092115582,6000,0.0005,0.007
ACMR,B,5999,900,919,2615,0.289017341040462,500,0.001,0.27
SPPI,B,5988,421,3005,736,0.00821752029981262,100,0.00144893111638955,0.0204038004750594
SFL,B,5984,3000,0,1774,0.034664047605292,100,0.0025,0.05
JTPY,B,5978,3612,0,775,0.632352941176471,600,0.0,0.05
MHO,B,5956,107,2777,1052,0.00930030421555845,33,0.00158878504672897,0.0178504672897196
SRV,B,5913,0,4646,0,0.0,350,0.0,0.0
ATNM,S,5900,1100,0,4800,0.122222222222222,1000,0.001,0.00159090909090909
HOLX,B,5891,801,2335,1060,0.0166607733427627,100,0.000998751560549313,0.01
ATGE,S,5883,723,0,0,0.0178342377898372,210,0.00435684647302905,0.079045643153527
NODK,B,5883,0,3777,0,0.0,625,0.0,0.0
BUZ,B,5880,0,5270,0,0.0,100,0.0,0.0
PPLT,B,5878,0,4316,0,0.0,462,0.0,0.0
ILF,B,5867,200,4066,0,0.00359984160696929,100,0.0,0.01
XLY,B,5853,1428,190,3169,0.00736982808895403,37,0.001,0.01
FLIR,B,5852,1035,1622,1659,0.0235763097949886,100,0.00085024154589372,0.023207729468599
MAG,B,5842,0,5368,0,0.0,5100,0.0,0.0
SLYV,B,5831,156,2813,0,0.308300395256917,30,0.0117307692307692,0.106282051282051
FNJN,B,5831,1207,575,3800,0.323852964851087,100,0.001,0.0199420049710025
MPACW,B,5819,0,3867,0,0.0,650,0.0,0.0
FELP,B,5816,400,0,5416,0.571428571428571,5816,0.001,0.1
GOF,B,5813,0,4067,0,0.0,100,0.0,0.0
BGS,S,5795,1614,0,4181,0.0107250363813966,303,0.00252168525402726,0.05
VTNR,B,5793,618,3315,89,1.0,203,0.000190938511326861,0.0401
GER,S,5776,501,3443,0,0.0721278433630867,101,0.000199600798403194,0.0120159680638723
CDLX,B,5758,700,300,4458,0.129222817057412,100,0.001,0.27
GAIN,B,5757,0,4038,0,0.0,500,0.0,0.0
DXB,B,5754,100,4500,92,0.333333333333333,100,0.0,0.02
TECL,B,5754,204,1847,600,0.0339547270306258,100,0.001,0.129411764705882
FPI,B,5751,0,4055,0,0.0,170,0.0,0.0
HL,B,5751,351,4200,300,0.00121176551819374,100,0.00199430199430199,0.01
CTL,S,5746,700,0,5046,0.000836884113070217,133,0.001,0.01
FWDI,B,5736,700,3043,97,1.0,700,0.0,0.12
URBN,S,5735,700,2636,1073,0.00635802973741337,100,0.000714285714285714,0.0214285714285714
ABT,B,5735,1662,133,3410,0.00773552149609268,75,0.001,0.01
NRZ,B,5735,326,3472,500,0.0031124689707848,100,0.000325153374233129,0.01
BOE,B,5703,400,2890,1600,0.0616142945163278,316,0.001,0.02
LUV,S,5700,702,0,4998,0.00475622645600152,100,0.001,0.01
TBB,B,5676,213,3819,0,0.08875,100,0.0,0.0206103286384977
CNAT,S,5658,800,0,4858,0.0221459417561732,100,0.001,0.04375
HIVE,S,5644,100,2822,1700,0.0054350779933692,1022,0.001,0.01
CL,S,5640,577,3530,1533,0.0066935801953551,100,0.001,0.01
JASO,B,5634,300,4550,184,0.0326086956521739,600,0.0,0.01
MRK,S,5628,3223,0,2405,0.0106363669365085,100,0.001,0.01
RDFN,B,5623,700,3691,42,0.0177138952855733,117,0.0,0.0114285714285714
CEI,S,5616,1480,1420,2584,0.110886341499963,42,0.001,0.01
WPG,B,5607,300,1892,1917,0.00244881966891958,134,0.001,0.01
SKT,S,5606,206,0,5400,0.00122263174450558,200,0.001,0.01
DCP,B,5605,100,3756,0,0.00811161583387411,211,0.01,0.05
PFF,B,5603,307,3932,110,0.0055371185340163,100,0.000325732899022801,0.01
ICL,B,5603,155,4488,28,0.022674078408426,128,0.0,0.01
KBH,B,5600,100,0,5400,0.0065402223675605,5500,0.001,0.01
USO,S,5587,0,4800,0,0.0,4000,0.0,0.0
HYG,B,5544,1178,306,3802,0.00296165933375236,30,0.001,0.01
AOA,B,5526,3300,833,0,0.727994705493051,100,0.01,0.06
TPVG,B,5521,300,2106,848,0.153688524590164,100,0.001,0.0433333333333333
IIF,B,5483,900,1356,1559,0.740740740740741,305,0.000888888888888889,0.07
EFR,B,5473,1090,2457,800,0.230297908303402,350,0.000917431192660551,0.0191743119266055
IPXL,B,5468,0,4450,0,0.0,4450,0.0,0.0
PGR,S,5465,1064,0,4401,0.012911681188263,88,0.001,0.0148778195488722
PMT-B,B,5449,0,4198,0,0.0,310,0.0,0.0
EXTR,B,5429,423,4104,100,0.00893573872998437,100,0.000763593380614657,0.026548463356974
HUSA,B,5422,0,5222,0,0.0,1311,0.0,0.0
BLUE,B,5393,100,3018,0,0.00388259046435782,25,0.05,0.3
CBOE,B,5393,921,1303,570,0.0188729508196721,100,0.00209337676438654,0.0639630836047774
TTS,B,5379,76,5303,0,0.000807685767726577,5303,0.005,0.05
PEGI,B,5375,402,1250,3398,0.0110348613779852,100,0.000746268656716418,0.01
ED,B,5366,500,0,2847,0.0108662580953623,68,0.001,0.01336
WPRT,B,5364,300,3707,108,0.0398830098378091,358,0.001,0.01
SCHA,B,5353,58,1501,0,0.0182046453232894,42,0.01,0.06
DRRX,B,5351,1402,1950,300,0.0130348277208576,200,0.00085734664764622,0.01
RDC,B,5349,0,4377,0,0.0,100,0.0,0.0
AGNC,S,5314,300,0,5014,0.00159682338601076,5314,0.001,0.01
PDS,B,5313,390,4188,0,0.00180600705731989,316,0.0,0.01
IBKR,B,5308,439,2441,113,0.0183023430334362,100,0.00296127562642369,0.0430523917995444
XBI,B,5304,50,3563,0,0.000242033468388009,100,0.01,0.02
MTU,S,5300,0,5300,0,0.0,0,0.0,0.0
DK,B,5280,300,3473,419,0.00379511442269984,100,0.001,0.01
COLL,B,5256,520,2528,950,0.013836042891733,100,0.001,0.118846153846154
LYB,B,5227,1682,0,2866,0.0208677096385991,50,0.001,0.0197384066587396
AOI,B,5223,0,389,0,0.0,213,0.0,0.0
AXDX,B,5218,100,494,3000,0.00433331888893704,325,0.005,0.1
FOMX,B,5216,100,4015,0,0.0541125541125541,891,0.03,0.05
GILD,B,5209,750,1800,2025,0.00456198829697936,100,0.000866666666666667,0.0113333333333333
LCI,B,5207,500,2436,563,0.00979412744118626,375,0.0,0.06
KMM,B,5200,0,3500,0,0.0,100,0.0,0.0
MTCH,S,5200,0,2212,0,0.0,100,0.0,0.0
ENG,B,5200,500,0,4700,0.333333333333333,200,0.001,0.00934
CUBI,S,5194,380,1726,1899,0.0343860284137182,110,0.000789473684210526,0.0341052631578947
SORL,B,5184,100,3685,0,0.0347463516330785,141,0.001,0.03
SAGE,B,5175,485,2639,106,0.0282058738005234,100,0.0627835051546392,0.605051546391753
RIGL,B,5171,3,3899,0,4.48021982945296e-05,100,0.001,0.01
RYT,B,5170,0,3101,0,0.0,40,0.0,0.0
STM,S,5167,1623,0,3544,0.0132065031653295,90,0.001,0.01
GG,B,5151,0,3840,0,0.0,1261,0.0,0.0
VDE,B,5143,0,3450,0,0.0,287,0.0,0.0
STAY,S,5142,100,0,5001,0.0013683072670799,99,0.001,0.01
FCT,B,5140,200,3420,0,0.0303582270795386,264,0.0,0.01
AXP,B,5138,722,0,4240,0.00771268640772551,40,0.001,0.0143490304709141
ECL,S,5124,409,42,2889,0.00920963746903851,18,0.001,0.0480929095354523
MDT,S,5115,1143,0,3971,0.00850016360769849,40,0.001,0.0133245844269466
LAC,B,5111,0,3395,0,0.0,100,0.0,0.0
VB,B,5106,0,2002,0,0.0,36,0.0,0.0
XON,B,5100,600,100,4300,0.0104096184874824,100,0.000833333333333333,0.0233333333333333
TREC,S,5100,500,0,0,0.051915688921192,1200,0.005,0.06
IMNP,S,5085,3269,0,0,0.138752122241087,20,0.001,0.00359382074028755
LMT,S,5081,914,207,761,0.0170350766019309,98,0.00285995623632385,0.0968161925601751
ENIC,B,5073,0,4143,0,0.0,327,0.0,0.0
VYGR,B,5072,1322,925,1200,0.0243412936605844,100,0.00174432677760968,0.163736762481089
ONCS,S,5049,1049,0,4000,0.12411263606247,1000,0.001,0.02
GSUM,B,5047,100,2230,50,0.00696767001114827,100,0.005,0.025
EBAY,S,5045,1104,300,3441,0.00186428857295802,74,0.001,0.01
RMT,B,5036,400,3870,0,1.0,100,0.001,0.05
OESX,B,5030,0,3777,0,0.0,625,0.0,0.0
MRTX,B,5028,300,1550,2298,0.00851281178173151,100,0.02,0.2
VYMI,B,5028,237,1466,0,0.0882352941176471,100,0.0281434599156118,0.0945569620253165
JPI,B,5015,0,3751,0,0.0,100,0.0,0.0
FISV,S,5014,699,2225,251,0.0232202770487991,100,0.00343204577968526,0.0343061516452074
INAP,B,5013,200,329,2418,0.038572806171649,196,0.001,0.02
OMEX,S,5004,100,4426,0,0.25,156,0.01,0.11
MGM,S,5000,100,0,4900,0.000355084634422615,5000,0.001,0.01
NQ,B,5000,700,0,4300,0.0899511693652017,5000,0.001,0.01
NMIH,S,5000,1000,0,0,0.0170004420114923,5000,0.005,0.05
SPXS,S,4997,725,4272,0,0.00529626193485233,100,0.001,0.0103448275862069
FEX,B,4994,0,3273,0,0.0,100,0.0,0.0
PACB,B,4994,100,3124,0,0.00258164450755131,103,0.0,0.01
AVEO,B,4981,0,2862,0,0.0,325,0.0,0.0
MOS,B,4973,752,1157,2204,0.0025182337537087,100,0.001,0.01
DOV,S,4971,250,0,4721,0.00308561977758853,20,0.001,0.03608
HOFT,B,4916,280,0,4541,0.0235690235690236,100,0.005,0.182142857142857
NGL,B,4909,1814,0,155,0.0332667021218067,100,0.000826901874310915,0.0556229327453142
INNT,B,4902,895,841,600,0.103828306264501,100,0.0232346368715084,0.219832402234637
UIS,B,4900,420,0,4480,0.00714139971434401,4900,0.005,0.05
OIS,B,4900,100,0,0,0.000640336048358178,4900,0.005,0.05
NCV,B,4887,100,3531,0,0.0213492741246798,364,0.0,0.01
MER-P,B,4885,616,1241,769,0.262239250744998,202,0.00675324675324675,0.03
TANH,S,4885,200,3844,0,0.0217438573602957,416,0.0,0.01
SNDR,B,4879,0,3607,0,0.0,101,0.0,0.0
WU,S,4876,1894,217,2365,0.00396052854445348,100,0.000947201689545935,0.01
CIEN,B,4875,200,425,3800,0.000657036698784811,100,0.001,0.01
FDIS,B,4865,0,1183,0,0.0,75,0.0,0.0
PSA-F,B,4857,0,3785,0,0.0,289,0.0,0.0
NSM,S,4853,100,3677,97,0.00639059304703476,105,0.0,0.02
ICPT,B,4844,564,738,1273,0.0215604572040216,80,0.0021968085106383,0.0842375886524823
UZC,B,4833,200,2881,106,0.701754385964912,100,0.01,0.11
MFA,S,4830,72,3286,0,0.000341624042740964,688,0.0,0.01
LODE,B,4824,0,3933,0,0.0,141,0.0,0.0
JHMM,B,4822,1117,2552,0,0.375588433086752,100,0.0,0.02
KLIC,B,4819,300,2684,250,0.0148118890095784,100,0.001,0.01
FORD,B,4815,100,427,3470,0.0497760079641613,818,0.001,0.02
ADX,B,4812,100,3940,0,0.04,122,0.0,0.01
AGRO,B,4805,100,2937,0,0.00492441030186635,145,0.0,0.01
MET,B,4802,541,200,3751,0.00252603072325723,100,0.001,0.01
TSQ,B,4802,100,1953,700,0.0920810313075506,100,0.001,0.02
ARMK,S,4801,251,0,4550,0.00496941139202914,100,0.001,0.01
DGRO,B,4786,0,2892,0,0.0,61,0.0,0.0
IP,B,4785,785,163,2847,0.00536030099626486,79,0.001,0.0189044585987261
TBF,B,4784,0,3590,0,0.0,100,0.0,0.0
FAST,B,4783,1397,187,2889,0.019264182685678,45,0.00400644237652112,0.0189334287759485
ZIXI,B,4775,200,2977,400,0.017025623563463,148,0.0005,0.01
MYSZ,B,4773,800,2624,88,0.149728616881902,608,0.000875,0.01
TEO,B,4765,0,1906,0,0.0,283,0.0,0.0
CYH,B,4764,100,3400,900,0.000880902043692741,800,0.001,0.01
EAT,B,4763,220,836,2386,0.00570273212711908,100,0.001,0.01
MOS,S,4748,1236,300,3212,0.00413901186114888,100,0.001,0.01
NEAR,B,4747,1467,0,3280,0.134352962725524,130,0.001,0.01
DF,B,4721,100,3347,0,0.00169290672083968,175,0.0,0.01
IGV,B,4720,229,2347,0,0.0196280106282678,50,0.0108296943231441,0.0481222707423581
ICHR,B,4715,200,2310,0,0.00498094787438049,100,0.01,0.09
FLOT,B,4702,0,3393,0,0.0,1216,0.0,0.0
CAPR,S,4700,1000,0,3700,0.107123727905731,4700,0.001,0.02
RFDI,B,4699,100,2368,0,0.8,100,0.01,0.04
CX,B,4686,2,3912,0,2.37805059302637e-06,215,0.001,0.01
NMRD,B,4684,100,850,2700,0.333333333333333,100,0.001,0.03
EWZ,B,4657,0,3322,0,0.0,100,0.0,0.0
AXS,B,4654,1478,600,1380,0.015036370110382,100,0.000859269282814614,0.0183761840324763
MHI,B,4652,1152,873,1450,0.742268041237113,145,0.000868055555555556,0.04
CBG,S,4652,1168,1458,1203,0.0107690463677519,50,0.000965753424657534,0.0124743150684932
EVFM,B,4650,200,0,4450,0.20703933747412,4650,0.001,0.15
CMI,B,4650,1075,798,1353,0.0200851986099174,60,0.00183627906976744,0.0773674418604651
SCHR,B,4649,0,3666,0,0.0,326,0.0,0.0
ALLE,S,4649,800,0,3849,0.0208670248839272,4649,0.001,0.1
CS,S,4642,1620,2137,219,0.0129981626054095,420,0.001,0.01
OTEX,B,4630,0,2794,0,0.0,416,0.0,0.0
ROSE,B,4626,100,3376,250,0.25,112,0.01,0.08
FNGN,B,4625,2468,0,466,0.0635771142996986,101,0.00284238249594814,0.05
CDNS,S,4625,225,0,4400,0.00372565902768579,75,0.001,0.01
CXRX,B,4619,0,3850,0,0.0,290,0.0,0.0
ITOT,B,4616,164,2050,0,0.0152728627304898,100,0.0160975609756098,0.18
SPHD,S,4608,10,2189,0,0.000718236012353659,100,0.001,0.02
SPY,S,4606,1269,505,2832,0.000622023758464596,90,0.001,0.01
WBS-F,B,4605,100,1926,0,0.333333333333333,100,0.0,0.05
KFS,S,4600,100,0,0,0.070323488045007,4600,0.025,0.05
CHEK,S,4600,400,0,4200,1.0,200,0.001,0.02
TURN,B,4600,800,0,3800,1.0,4600,0.001,0.02
GMLP,B,4590,0,4074,0,0.0,3300,0.0,0.0
WHR,B,4575,100,0,4364,0.00276717029165975,96,0.001,0.128
IBM,B,4558,570,930,588,0.00487187815176328,75,0.001,0.02
PSB-X,B,4555,200,2950,0,1.0,100,0.005,0.135
FXP,S,4555,1260,3120,175,1.0,185,0.001,0.02
ALN,B,4553,100,0,0,0.0263157894736842,325,0.0,0.0034
SDOG,B,4552,0,3381,0,0.0,120,0.0,0.0
RCII,B,4546,2620,1366,44,0.0252856701667696,116,0.000961832061068702,0.0168702290076336
TTD,B,4546,100,2847,0,0.00396998689904323,257,0.01,0.11
MGK,B,4543,5,1309,0,0.00367647058823529,66,0.0,0.03
GOOGL,B,4542,1755,193,397,0.0336245545464996,20,0.0405492877492877,0.520905982905983
RNN,B,4541,0,4000,0,0.0,3800,0.0,0.0
SNNA,B,4532,0,2928,0,0.0,416,0.0,0.0
OPGN,B,4526,1900,810,1500,0.441860465116279,260,0.001,0.0531578947368421
ATR,B,4505,105,0,4400,0.00700841009211053,100,0.001,0.106190476190476
IMAX,S,4504,604,0,0,0.00794538207553375,300,0.005,0.0996688741721854
HBI,B,4501,200,0,4301,0.000301911401080239,100,0.001,0.01
DS,B,4500,900,0,3600,0.0512091038406828,500,0.001,0.0188888888888889
SKYY,B,4480,483,1357,0,0.00821484454724811,100,0.0020703933747412,0.0143685300207039
LMRK,B,4478,522,2220,778,0.101833788529067,100,0.00478927203065134,0.05
JPT,B,4474,0,3350,0,0.0,100,0.0,0.0
BOFI,B,4473,384,1601,200,0.0193275619085967,100,0.00765625,0.034375
MTOR,S,4468,0,3056,0,0.0,110,0.0,0.0
FEYE,B,4467,200,2360,800,0.00120569812935935,100,0.001,0.01
PEP,S,4465,1041,0,3418,0.0119081664169117,50,0.001,0.0147358309317964
NBB,B,4450,0,3328,0,0.0,100,0.0,0.0
IVW,B,4432,0,998,0,0.0,46,0.0,0.0
SBSI,B,4427,3,2852,0,0.000549349935909174,103,0.001,0.01
VXX,S,4415,1000,125,3290,0.000685914808009016,200,0.001,0.01
BLPH,B,4414,0,3306,0,0.0,306,0.0,0.0
BBD,S,4405,505,0,3900,0.000753120978072995,100,0.001,0.01
BXMT,S,4404,0,3156,0,0.0,250,0.0,0.0
ULTA,S,4402,100,0,0,0.00450126035289881,102,0.001,0.08
VTR,B,4402,251,2703,300,0.002965185648974,72,0.001,0.0100796812749004
QUIK,S,4399,300,0,4099,0.124688279301746,4399,0.001,0.02
EMLC,B,4398,869,419,2715,0.000667690612608058,100,0.001,0.01
COOL,B,4395,511,1498,127,0.0913805436337625,100,0.0156555772994129,0.113483365949119
TBT,B,4387,786,1675,500,0.00677814092669087,100,0.001,0.01
KIO,B,4385,100,3294,0,0.0264480296217932,107,0.0,0.01
ESND,S,4380,300,2540,501,0.0157488582077799,100,0.000666666666666667,0.01
FL,B,4380,400,2426,825,0.00184994195807107,100,0.0005,0.011875
UGAZ,B,4376,472,2407,0,0.0222862269228953,100,0.0019343220338983,0.0332838983050847
MHF,B,4367,1200,1055,1700,0.819672131147541,300,0.001,0.0258333333333333
SYF,B,4359,600,370,2873,0.00163978332996267,78,0.001,0.01
JMEI,B,4358,500,2058,1300,0.00715870856897416,100,0.001,0.01
MLPI,S,4358,300,0,4058,0.048363694986297,4358,0.001,0.03
SLYG,B,4334,87,1761,3,0.282467532467532,19,0.0,0.36
FDT,B,4333,649,368,0,0.138942410618711,79,0.0137750385208012,0.074191063174114
BOJA,B,4325,300,2885,0,0.005472555135993,100,0.00166666666666667,0.05
DUK,B,4321,650,835,1633,0.00452350132921347,60,0.001,0.0100615384615385
MRTN,B,4320,170,2576,0,0.00588928150765607,88,0.00235294117647059,0.05
APA,B,4315,1180,1240,1300,0.00908272204561374,100,0.001,0.0191525423728814
TOL,B,4309,386,25,3718,0.00653229764261901,85,0.001,0.0177720207253886
FTAI,B,4304,206,644,2213,0.01483401742637,100,0.000970873786407767,0.02
ACN,S,4300,1538,690,842,0.016853871020766,22,0.0012925877763329,0.0296358907672302
NPTN,B,4291,100,2900,87,0.00215982721382289,212,0.0,0.01
FRO,B,4289,0,3025,0,0.0,948,0.0,0.0
BRSS,B,4281,0,2957,0,0.0,316,0.0,0.0
GMO,B,4279,0,3699,0,0.0,159,0.0,0.0
KSA,B,4275,0,2627,0,0.0,145,0.0,0.0
UPS,S,4262,1706,0,2556,0.0196150573734679,100,0.001,0.0153458382180539
TERP,B,4257,385,400,3263,0.0225846189945445,100,0.001,0.01
GDEN,B,4250,200,3250,400,0.0140706345856198,100,0.0005,0.115
MVIS,B,4248,2244,170,771,0.0658585977166672,240,0.000848484848484849,0.01
TGT,S,4244,2229,0,2015,0.00994685194853876,10,0.001,0.0104845222072678
PHT,B,4244,100,3420,0,0.0420168067226891,524,0.0,0.01
PH,B,4242,1443,410,450,0.0357620817843866,37,0.00114968814968815,0.0761954261954262
NVUS,B,4240,200,0,3200,0.240096038415366,610,0.001,0.11
ORMP,B,4239,0,2453,0,0.0,274,0.0,0.0
QCP,B,4239,0,3171,0,0.0,100,0.0,0.0
CVEO,B,4231,63,3284,0,0.00187004660274867,100,0.001,0.01
BBY,B,4228,1625,920,1116,0.0201948649118883,12,0.001,0.0169538461538462
VOYA,B,4222,1378,600,1479,0.00729498086258649,100,0.001,0.0145573294629898
IUSG,B,4221,0,2122,0,0.0,100,0.0,0.0
MJCO,S,4217,0,2514,0,0.0,103,0.0,0.0
OAK,B,4215,1070,590,1273,0.0203735790856642,100,0.00280373831775701,0.0593457943925234
SVU,B,4215,2200,1451,0,0.0731650537098008,300,0.001,0.0140909090909091
EQR,B,4212,880,294,2760,0.00988730716942126,100,0.001,0.0206818181818182
LTS,S,4200,100,100,4000,0.0077417356971433,4100,0.001,0.02
JRJR,B,4200,1400,200,2400,0.249866143137605,200,0.001,0.00435
CHFS,B,4200,1000,0,2700,0.3584229390681,800,0.001,0.046
PBT,S,4200,100,0,4100,0.304878048780488,4200,0.001,0.03
ALRM,B,4198,100,2698,0,0.00241563398313887,100,0.001,0.11
CVS,S,4196,1114,0,3082,0.00613236888896229,25,0.001,0.014443447037702
COUP,B,4195,307,2089,501,0.00637882313829787,100,0.000325732899022801,0.0395439739413681
OCX,B,4193,100,0,0,0.00713317640345246,900,0.005,0.05
NCLH,S,4189,530,2236,524,0.00560070167281335,100,0.000905660377358491,0.0171698113207547
FPX,B,4188,0,717,0,0.0,58,0.0,0.0
UNP,B,4187,1880,27,433,0.0193794454179981,55,0.00236436170212766,0.0322234042553192
CPHI,B,4186,300,2947,0,0.187852222917971,100,0.0001,0.0048
OMI,B,4180,300,2850,0,0.00707613925842061,100,0.0,0.0166666666666667
WEC,B,4172,1545,536,1445,0.0274398366042092,26,0.00103624595469256,0.0111974110032362
PTCT,B,4170,900,600,2200,0.027669320871891,100,0.001,0.0455555555555556
DWAS,B,4158,1041,831,0,0.538541127780652,100,0.0163976945244957,0.16745437079731
GSK,B,4153,2015,10,1432,0.0136511141070545,100,0.001,0.01
SPEM,B,4151,0,1689,0,0.0,100,0.0,0.0
LGCYO,B,4150,400,350,3400,0.444444444444444,1100,0.001,0.125
BMY,S,4146,967,0,3179,0.00566165880162531,66,0.001,0.01
LKQ,S,4139,783,721,1972,0.0122765757290687,93,0.001,0.0100893997445722
DHR,B,4134,2208,10,1434,0.0179133538860944,20,0.001,0.01625
ADBE,B,4133,888,556,481,0.0101161995898838,20,0.00875788288288288,0.0660810810810811
NVCR,B,4129,1917,0,442,0.0311484466398024,100,0.00182576943140323,0.05
C-C,B,4128,0,2309,0,0.0,108,0.0,0.0
VIAV,B,4126,600,2462,0,0.00289357433592469,100,0.000166666666666667,0.01
GOGL,B,4118,100,3018,700,0.00952380952380952,350,0.0,0.01
LABU,B,4116,1490,714,0,0.0413590184866485,100,0.0239194630872483,0.193892617449664
LRCX,S,4106,802,694,1295,0.00769666317981593,100,0.00586284289276808,0.101758104738155
SUNW,B,4100,2300,0,1800,0.676470588235294,600,0.001,0.02
FI,S,4100,1000,0,3100,0.0110672111734564,4100,0.001,0.01
FRED,B,4099,0,3583,0,0.0,416,0.0,0.0
RILYZ,B,4095,0,2710,0,0.0,150,0.0,0.0
TRVN,B,4092,0,3202,0,0.0,374,0.0,0.0
HIIQ,B,4088,1600,1388,800,0.0295814228664399,167,0.005,0.1
KORU,B,4087,0,3138,0,0.0,100,0.0,0.0
APLS,B,4079,0,3500,0,0.0,158,0.0,0.0
GHY,B,4076,0,3166,0,0.0,264,0.0,0.0
AL,B,4076,325,2617,0,0.00648262656081701,100,0.00653846153846154,0.07
CIC+,B,4075,0,2750,0,0.0,1048,0.0,0.0
LMFA,B,4070,2000,0,1110,0.311284046692607,1410,0.001,0.015
PI,B,4070,0,2357,0,0.0,100,0.0,0.0
SMSI,B,4068,0,2777,0,0.0,875,0.0,0.0
IEP,B,4067,550,1282,0,0.0933944642553914,100,0.0218181818181818,0.202727272727273
WMB,B,4062,1298,521,1995,0.00195990795378362,100,0.001,0.01
EWJ,B,4059,283,1494,707,0.000571984097629399,100,0.000646643109540636,0.01
VIXY,S,4054,0,4054,0,0.0,25,0.0,0.0
INFN,S,4054,400,0,3654,0.00411463369473533,100,0.001,0.01
CHIX,B,4046,0,2433,0,0.0,988,0.0,0.0
DARE,B,4037,0,2396,0,0.0,608,0.0,0.0
NPV,B,4031,0,2750,0,0.0,1048,0.0,0.0
MDYG,B,4027,0,1218,0,0.0,52,0.0,0.0
XENT,S,4009,0,3078,0,0.0,750,0.0,0.0
EVG,B,4003,0,2999,0,0.0,111,0.0,0.0
NBL,B,4000,436,0,2516,0.00232434161424459,236,0.000770642201834862,0.01
LMHB,B,3997,0,3124,0,0.0,100,0.0,0.0
TRGP,B,3994,310,1775,875,0.00542394233124541,174,0.001,0.0354838709677419
YRCW,S,3993,1440,0,2553,0.0493674791730947,400,0.001,0.01375
SPR,B,3991,100,2649,50,0.00277746917009221,100,0.001,0.01
VEU,B,3989,96,1390,0,0.00132293360526969,76,0.005,0.01
GSVC,B,3985,910,1211,862,0.0968806558075162,100,0.000901098901098901,0.0364835164835165
MYY,B,3975,0,3000,0,0.0,3000,0.0,0.0
MCC,S,3973,100,3000,89,0.00819470621978202,784,0.0,0.01
LQD,B,3972,1053,1385,0,0.00268884474155938,50,0.001,0.01
TER,B,3968,102,2265,110,0.00133521834747094,50,0.001,0.0102941176470588
UNFI,B,3965,0,2680,0,0.0,100,0.0,0.0
CRNT,B,3955,52,3295,0,0.0023751884163888,1250,0.0,0.01
RTN,B,3955,1093,155,1807,0.0171537085282024,100,0.00341262580054895,0.0617017383348582
TXN,S,3952,1715,0,1926,0.0100192790792779,27,0.00152478134110787,0.0229679300291545
AWK,B,3952,328,713,2461,0.0142602495543672,100,0.001,0.0351829268292683
AKTX,B,3950,2200,450,1100,0.655737704918033,300,0.001,0.03
SSO,S,3940,1940,1500,300,0.0178228555154388,100,0.001,0.0197525773195876
GRPN,B,3939,561,2213,271,0.00118640017425913,68,0.00046524064171123,0.01
HPT,B,3924,785,1528,408,0.0204033893018662,100,0.000917197452229299,0.0115286624203822
UPRO,S,3920,2514,1,0,0.0352293269432883,100,0.001,0.0723667462211615
