symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGEN,B,5479,200,3473,0,0.155793958708202,204,0.001,0.07
UAL,B,5467,1798,588,2135,0.0130826901922094,200,0.002,0.0381721240844464
BILI,B,5465,0,3441,0,0.0,211,0.0,0.0
ANGI,S,5465,99,3884,0,0.00238158242921408,199,0.0,0.01
SHM,B,5464,1563,80,3400,0.41019466780691,1263,0.002,0.0323076923076923
EPIX,B,5464,300,3081,0,0.0444312796208531,100,0.0416666666666667,0.243333333333333
PM,B,5459,591,2432,3,0.00541638966993234,81,0.00550877192982456,0.0538625730994152
VSTO,B,5430,1400,2275,493,0.00596033820661938,1100,0.005,0.01
FIS,B,5422,1083,1323,1050,0.00641329322310917,100,0.00228162511542013,0.0327331486611265
IVW,B,5416,0,929,0,0.0,75,0.0,0.0
JBLU,S,5407,302,0,5105,0.00103337245549142,50,0.001,0.01
WETF,B,5402,106,0,5096,0.000694571855424213,100,0.001,0.01
PPL,B,5400,1502,721,1850,0.00320024544012738,153,0.00197744360902256,0.02
DO,B,5391,200,3808,411,0.00324401479270745,1111,0.0,0.02
MUS,B,5369,0,3295,0,0.0,810,0.0,0.0
BSJJ,B,5366,0,2024,0,0.0,327,0.0,0.0
SAN,B,5360,0,4170,0,0.0,678,0.0,0.0
JBLU,B,5354,1,3333,0,3.12353584257379e-06,3933,0.001,0.01
NRK,B,5351,1000,1943,0,0.104155817102385,1954,0.01,0.04
EXK,S,5351,101,1543,0,0.00184853032687873,516,0.00496039603960396,0.01
IRM,B,5339,641,2430,369,0.0139703158032387,140,0.00068798751950078,0.01
INAP,B,5336,1523,0,2176,0.127897211958347,360,0.000590938936309915,0.04
ISBC,B,5334,0,4038,0,0.0,3300,0.0,0.0
SABR,S,5327,1204,1777,1000,0.00364970141562339,266,0.001,0.01
CLUB,S,5314,2600,1666,0,0.107632583363181,1448,0.001,0.128571428571429
SBSI,B,5299,1050,1979,293,0.299684747016923,200,0.0131333333333333,0.127333333333333
HDGE,B,5295,0,3359,0,0.0,524,0.0,0.0
IVTY,S,5289,355,0,4934,0.0117142385744927,5289,0.0303521126760563,0.1
MKC,B,5287,1072,1345,1492,0.0345439226931153,36,0.00473375822368421,0.0746621436403509
ATRC,S,5279,100,4332,0,0.0290275761973875,107,0.01,0.05
DSU,B,5277,500,2951,150,0.0905639566266233,568,0.0,0.02
SNSS,B,5275,0,3302,0,0.0,936,0.0,0.0
PANW,B,5267,339,1162,100,0.009835358577723,133,0.0218398692810458,0.160502079619727
SOJA,B,5266,0,3000,0,0.0,240,0.0,0.0
EOI,B,5266,300,3175,109,0.0561272217025257,1048,0.0,0.02
QTEC,B,5248,300,2304,2,0.106460604468573,200,0.0,0.06
LPX,B,5236,2565,100,2267,0.0403733551596046,500,0.001,0.0137621832358674
CRON,S,5233,2602,0,250,0.110366641630622,657,0.002,0.0342520041375743
TXRH,B,5232,500,2122,700,0.00880253296686871,700,0.00133333333333333,0.0733333333333333
SEP,B,5225,262,2698,403,0.0110301788560696,490,0.001,0.0977160493827161
CNA,B,5203,355,1371,0,0.0293000990425883,100,0.0156338028169014,0.0846478873239437
WYY,B,5203,0,3850,0,0.0,211,0.0,0.0
XHB,B,5200,100,0,4900,0.000335438770683993,5100,0.001,0.01
NMZ,B,5198,0,3206,0,0.0,201,0.0,0.0
USDU,B,5197,100,2802,586,0.112359550561798,297,0.01,0.11
FCEL,B,5191,1200,2859,0,0.0639215895168593,333,0.0,0.01
IDT,B,5170,71,3401,0,0.00894626847270449,218,0.001,0.06
HIG,B,5167,100,253,1233,0.00121343024596231,779,0.001,0.02
HFBC,B,5160,0,2030,0,0.0,261,0.0,0.0
VAC,B,5149,550,2482,190,0.00709584013142392,200,0.048,0.39
USAS,B,5144,650,1317,2243,0.419354838709677,334,0.000769230769230769,0.0438461538461538
XT,B,5123,0,1943,0,0.0,151,0.0,0.0
DLTH,B,5120,187,2271,0,0.0177200795982185,100,0.01,0.04
OIIM,B,5114,600,3364,300,0.428571428571429,683,0.001,0.01
CRNT,B,5106,190,3458,0,0.0285456730769231,1224,0.005,0.01
MSFT,S,5101,1134,0,3967,0.00262087239158217,3561,0.002,0.04
ELD,B,5100,99,2848,0,0.141428571428571,100,0.01,0.04
FMI,B,5098,165,65,4700,0.00842605228395101,4865,0.005,0.3
ABEV,S,5095,1800,2307,0,0.000703988210544101,500,0.0,0.01
NUVA,B,5092,1301,653,1832,0.0146014073916118,100,0.00169177555726364,0.0384089162182936
NVT,S,5090,708,3168,325,0.00249037091753284,100,0.000141242937853107,0.01
EQM,B,5086,320,1529,800,0.0107722944388257,175,0.0125925925925926,0.108148148148148
SPPI,B,5077,361,2809,580,0.0122780763213387,122,0.00501385041551246,0.0278393351800554
TECK,B,5074,548,200,4200,0.0049944484328061,172,0.002,0.02
SPXS,S,5071,1350,3721,0,0.00955750412240936,800,0.002,0.0358823529411765
FR,S,5068,500,2133,966,0.00646746863277713,500,0.001,0.02
MTL,B,5068,0,3820,0,0.0,2800,0.0,0.0
PXLW,B,5066,800,2866,1400,0.0383380457181195,2200,0.001,0.01
FEM,B,5057,200,2925,0,0.0730727073438071,200,0.0,0.03
LTS,S,5051,98,2403,32,0.0514165792235047,1108,0.0,0.01
TUSK,B,5049,542,2623,0,0.0445357436318817,150,0.00797047970479705,0.0618450184501845
CLR,B,5039,334,2094,50,0.00383858789554381,194,0.0349465662542586,0.113245472476242
EL,S,5031,1669,0,2087,0.00910687089985056,72,0.002,0.0502422533106707
IAG,B,5027,100,2452,0,0.000122984741283149,300,0.0,0.01
DHI,S,5027,600,327,3700,0.00388240967129017,200,0.002,0.02
SCHC,B,5027,1102,687,0,0.269192583322742,138,0.023518773449942,0.0870310686425352
IBB,B,5026,60,1830,0,0.00065865305450354,178,0.01,0.0233333333333333
ANFI,B,5021,0,3032,0,0.0,1151,0.0,0.0
CLWT,B,5018,900,0,100,0.116234017822549,200,0.00166666666666667,0.0666666666666667
CTR,B,5012,100,3436,0,0.0416666666666667,633,0.0,0.02
EROS,S,5000,800,0,4200,0.0210448782027674,5000,0.005,0.05
SLCA,B,5000,500,2846,66,0.00768674958107215,100,0.0002,0.01
NYT,S,4996,700,3107,163,0.00190261337537203,482,0.0135714285714286,0.05
HRTX,B,4989,0,3437,0,0.0,400,0.0,0.0
EFII,B,4982,300,1642,0,0.00483769532194862,100,0.01,0.05
MLPA,B,4979,0,2941,0,0.0,370,0.0,0.0
TRGP,B,4965,206,3162,100,0.00142797726327464,192,0.001,0.01
GMLP,B,4965,220,2740,8,0.0162565580433016,200,0.0,0.0154545454545455
BAC-E,B,4962,100,2652,0,0.25,204,0.0,0.08
ATI,B,4961,1573,786,1900,0.0223905425859921,566,0.002,0.0228238583410997
CGEN,B,4948,900,1916,300,0.0330020901323751,1648,0.005,0.05
CPE,S,4947,304,2880,850,0.000748008200666147,1173,0.001,0.02
ALLY,S,4944,505,3535,904,0.00241585181499837,50,0.001,0.01
HES,S,4938,1124,200,3514,0.0198867657466384,100,0.001,0.0137099644128114
K,B,4932,609,1908,0,0.00539028937489984,125,0.002,0.0276614853195164
SDLP,B,4931,1676,1798,800,0.523878521922425,216,0.00166666666666667,0.0439341085271318
OPP,S,4930,500,0,4430,0.588235294117647,100,0.0084,0.1
DXLG,B,4925,0,2625,0,0.0,200,0.0,0.0
MBVX,S,4900,200,0,4700,1.0,4900,0.001,0.02
SPSB,B,4872,830,688,2743,0.092778895595797,241,0.001,0.01
VCSH,B,4858,1600,1927,265,0.100401606425703,350,0.0009375,0.01
ANDX,S,4853,300,2624,0,0.00573756383039761,200,0.00666666666666667,0.0333333333333333
USLV,S,4851,2351,0,2500,0.0094640017712296,746,0.001,0.01
CARA,B,4850,203,3423,366,0.0153219110876293,100,0.00494088669950739,0.0692610837438424
TI.A,B,4838,200,2963,0,1.0,100,0.005,0.035
MDP,B,4833,0,4833,0,0.0,0,0.0,0.0
ZBH,B,4822,654,1024,162,0.00627749270485843,116,0.00204838709677419,0.0509139784946237
BPI,B,4810,100,1922,0,0.00802825947334618,200,0.01,0.1
ALL-G,B,4806,0,3100,0,0.0,620,0.0,0.0
JFR,B,4805,0,3233,0,0.0,833,0.0,0.0
RNG,B,4805,162,4043,0,0.00548650387780675,100,0.0,0.0845679012345679
NGL,B,4800,700,0,0,0.00689152735936362,1600,0.005,0.05
SCHK,B,4798,0,4203,0,0.0,20,0.0,0.0
WNC,B,4798,259,2598,533,0.00721534405155315,200,0.000917431192660551,0.0266666666666667
CC,S,4795,339,2250,260,0.006310733832235,200,0.001,0.0170501474926254
PRIM,S,4792,309,2178,107,0.0482963426070647,100,0.00355987055016181,0.03
ETM,B,4782,1276,1764,0,0.00544808580695763,204,0.0212218320163886,0.1
BAS,B,4781,100,1430,0,0.00866701334720055,766,0.01,0.06
UNIT,B,4779,613,2798,0,0.00520735421443318,200,0.00266666666666667,0.02
RWM,B,4779,24,4400,0,0.00127557799627956,800,0.001,0.01
THD,B,4761,50,2974,2,0.0109697235629662,100,0.0568,0.2368
MAS,B,4760,100,3388,0,0.000270458129024755,157,0.0,0.01
AAXN,B,4758,145,1019,100,0.00662997058415835,150,0.011,0.09
NCZ,B,4753,0,3738,0,0.0,1995,0.0,0.0
CMS,B,4752,543,2432,313,0.00617044533062822,246,0.000322799097065463,0.0154853273137698
MAG,B,4741,100,3261,0,0.010489877268436,616,0.0,0.02
PLD,B,4734,403,2676,353,0.00241492338760419,81,0.000875930521091811,0.0122332506203474
ELOX,B,4731,750,2021,0,0.0804893754024469,200,0.0022,0.0453333333333333
APC,B,4707,1505,1332,1100,0.0125002773022867,150,0.002,0.07
ROX,B,4700,0,4700,0,0.0,0,0.0,0.0
TSI,B,4698,0,3639,0,0.0,540,0.0,0.0
PIR,B,4695,900,231,400,0.00899722868374462,500,0.002,0.02
UBS,B,4692,795,718,2700,0.00658193726849335,241,0.001,0.02
IGR,B,4678,0,3343,0,0.0,819,0.0,0.0
IWR,B,4676,161,793,0,0.0380749625187406,51,0.026875,0.15375
QHC,B,4656,0,3308,0,0.0,789,0.0,0.0
NUAN,B,4655,426,1413,1436,0.00458110126497841,200,0.001,0.02
FORM,B,4651,2092,0,203,0.0152758558632413,200,0.00199519230769231,0.1
EXPR,B,4648,455,233,3860,0.00146882697218268,100,0.001,0.01
PSX,B,4647,1076,573,705,0.0115667726531023,148,0.00865137614678899,0.0787067087155963
COF,B,4642,587,2116,364,0.00589877443477829,142,0.002,0.0420577502776456
VMBS,B,4638,1304,723,1136,0.364457201105611,200,0.002,0.038695318495779
NS-C,B,4632,0,2539,0,0.0,200,0.0,0.0
YANG,B,4624,500,321,2783,0.103950103950104,200,0.001,0.06
EHT,B,4613,0,2803,0,0.0,200,0.0,0.0
TTPH,B,4606,0,3534,0,0.0,592,0.0,0.0
CTY,B,4604,0,2865,0,0.0,1154,0.0,0.0
AMRC,B,4602,116,3342,0,0.00504084825308535,221,0.0,0.05
DERM,B,4601,0,3117,0,0.0,694,0.0,0.0
MLSS,B,4600,500,0,4100,1.0,4600,0.001,0.0048
FHB,B,4600,500,0,4100,0.0135062128579146,4600,0.001,0.01
AKAO,S,4600,100,0,4500,0.00240315293665289,4600,0.001,0.03
UDOW,S,4600,1100,0,3500,0.0282783619116173,4600,0.00181818181818182,0.04
MITK,B,4590,2077,0,0,0.039277466199721,300,0.00615942028985507,0.1
MUH,B,4590,0,3125,0,0.0,110,0.0,0.0
USCR,B,4590,1271,0,7,0.0216730054601887,200,0.003800170794193,0.145730145175064
ALL,B,4588,1392,976,849,0.0159631316157848,76,0.002,0.0430966011441281
GEOS,B,4586,50,2508,0,0.032916392363397,416,0.01,0.06
SCHL,B,4582,310,2199,566,0.0852116547553601,100,0.00903225806451613,0.134516129032258
RDHL,B,4580,100,2206,0,0.0611995104039168,133,0.01,0.09
PNNT,B,4570,0,3022,0,0.0,200,0.0,0.0
BHP,S,4555,655,0,3900,0.0194356250556363,400,0.001,0.01
GPOR,S,4552,702,0,3850,0.00180286102950989,2300,0.002,0.02
NKE,B,4540,651,2260,68,0.00563675487315132,200,0.001,0.02
DLNG,B,4540,100,100,3300,0.00569216757741348,4340,0.001,0.03
MOR,B,4537,0,94,0,0.0,1657,0.0,0.0
CHD,B,4520,1111,1778,375,0.00813886346085095,174,0.00138406500557293,0.0241095890410959
ANTH,B,4506,800,1344,1500,0.0928397354067541,333,0.001,0.0048
WFC-Q,B,4506,29,3152,71,0.0256864481842338,200,0.0,0.02
ENVA,B,4492,1100,0,3192,0.0113238694749728,2255,0.01,0.2
SOXL,B,4484,0,3288,0,0.0,205,0.0,0.0
GGP,B,4480,1100,1966,266,0.00103560601781242,412,0.0,0.01
LBIX,B,4466,500,366,2200,1.07309941520468,2700,0.011,0.05
EFV,B,4466,749,2351,73,0.229555508912426,177,0.001,0.05
FV,B,4466,406,1814,0,0.324022346368715,200,0.01,0.0401477832512315
ACRE,B,4465,0,2783,0,0.0,148,0.0,0.0
UEC,S,4462,2539,0,1923,0.0546650804676724,209,0.002,0.02
IRIX,B,4458,0,1929,0,0.0,939,0.0,0.0
FTNT,B,4454,213,200,3900,0.0055270122995485,187,0.001,0.02
ALO,B,4450,750,0,3700,0.542691751085383,200,0.001,0.01
RCL,B,4449,20,1783,0,0.000226357010276608,110,0.01,0.04
PJC,B,4449,100,1433,948,0.0070482097547223,736,0.0,0.15
PTCT,B,4446,300,1842,1022,0.013498888803671,200,0.0055,0.045
SMLP,B,4444,464,2432,0,0.0201353518158226,300,0.025,0.1
EXD,B,4442,0,2899,0,0.0,329,0.0,0.0
WEN,S,4438,2525,0,1913,0.0110748768900371,1347,0.002,0.02
DRAD,B,4425,370,466,0,0.0725063688026651,100,0.00675675675675676,0.05
PAYX,B,4422,1083,116,2351,0.00991150935933815,67,0.00278322337417531,0.0275966069745523
DISCA,B,4420,1118,1390,1400,0.00437951847091822,200,0.00115254237288136,0.02
C-N,B,4415,200,2692,0,0.0597550044816253,736,0.0,0.02
GSUM,B,4414,300,2583,278,0.0136469089751171,150,0.0,0.01
GSV,S,4407,168,2641,0,0.0113389809161181,620,0.0,0.02
EIX,S,4407,801,0,3606,0.0200696250809546,400,0.002,0.0300332225913621
CLMT,S,4405,2361,0,2044,0.0686230821746685,4405,0.0182352941176471,0.1
VGI,B,4401,100,1566,256,0.0643915003219575,100,0.0,0.02
WEAT,B,4398,9,2585,0,0.00027470850375435,788,0.001,0.01
ACIA,B,4391,600,0,891,0.0249719171990141,291,0.0113333333333333,0.1
VTEB,B,4389,1,2657,0,0.00198807157057654,538,0.001,0.01
SILJ,B,4388,500,2001,0,0.151515151515152,221,0.01,0.08
MBIO,B,4381,900,75,3406,0.480796586059744,1406,0.002,0.17
EA,B,4369,845,1179,457,0.0127789693986219,67,0.00382555780933063,0.068297586667896
SCIF,B,4367,0,2949,0,0.0,100,0.0,0.0
ETV,B,4361,0,2939,0,0.0,240,0.0,0.0
FDIS,B,4355,40,1912,0,0.05249343832021,200,0.0,0.01
TEAM,B,4355,794,290,500,0.0347916352807234,100,0.00326760563380282,0.0587012737014341
EMAN,S,4350,0,4350,0,0.0,4150,0.0,0.0
RWJ,B,4346,114,2747,0,1.00990099009901,384,0.05,0.22
VLO,B,4342,436,1353,2,0.00302459035935561,94,0.00436842105263158,0.0710526315789474
IMGN,B,4341,1300,900,1500,0.026046362525295,200,0.001,0.01
TSEM,B,4341,100,2647,0,0.00840265523905554,200,0.001,0.02
RADA,B,4338,0,3476,0,0.0,347,0.0,0.0
CERC,B,4335,1000,0,3300,0.328822636381163,800,0.00328571428571429,0.06
BAC-W,B,4335,0,2651,0,0.0,1166,0.0,0.0
ADMP,B,4335,3450,0,0,0.0948352744319748,1950,0.005,0.1
NXPI,B,4323,250,2051,13,0.00308796223346803,200,0.0,0.02
BSPM,B,4320,100,2083,336,0.0714285714285714,436,0.0,0.05
CASA,B,4318,158,1918,0,0.00304326052621442,203,0.00646835443037975,0.0517721518987342
HLIT,B,4311,1100,1599,0,0.00699345158624197,600,0.00909090909090909,0.05
SCHH,B,4309,0,3416,0,0.0,640,0.0,0.0
BRKS,B,4306,302,642,3108,0.0141161832298522,310,0.002,0.05
NCTY,S,4300,500,1400,2400,0.113636363636364,2900,0.001,0.008
BEP,B,4287,0,3067,0,0.0,409,0.0,0.0
DWSN,B,4286,0,2433,0,0.0,266,0.0,0.0
CVRS,B,4286,100,3150,0,0.00534159500026708,812,0.0,0.01
IBDL,B,4285,0,1936,0,0.0,255,0.0,0.0
GSL,B,4272,0,3411,0,0.0,716,0.0,0.0
ADP,B,4269,567,1421,964,0.00509028967260876,62,0.00191139240506329,0.0470970464135021
IAC,S,4266,1066,450,250,0.0121412300683371,100,0.001,0.130956848030019
LOW,S,4262,784,0,3478,0.00510561246596262,95,0.002,0.0268939154276073
GST,B,4257,1700,0,1400,0.040090557494576,1066,0.001,0.005
HTD,B,4248,200,2392,969,0.115807759119861,316,0.0,0.03
CL,B,4240,1132,1369,252,0.00531287612032527,62,0.002,0.0217294171937349
PACW,B,4240,295,1996,0,0.00777461522243306,200,0.001,0.0216271186440678
RPD,B,4234,1200,496,1533,0.0957777955144066,214,0.001,0.0227666666666667
OLN,B,4229,998,266,1284,0.00653815114363573,203,0.002,0.0541918196092564
WATT,B,4226,700,1911,800,0.03849961500385,364,0.001,0.03
SJNK,B,4222,127,2762,0,0.00121246837557879,250,0.00021259842519685,0.01
HL,B,4209,100,433,0,0.000210979811341853,624,0.005,0.01
RFI,B,4205,200,2929,0,0.0681663258350375,122,0.0,0.03
TLRD,S,4201,164,3673,0,0.00413077426829883,100,0.001,0.0417073170731707
IMTM,S,4200,200,0,4000,1.0,4200,0.001,0.04
UCTT,S,4200,100,0,4100,0.0032114069173705,4200,0.001,0.01
ABB,B,4200,220,1950,85,0.00292782901478554,155,0.0,0.01
LABL,B,4197,1885,0,1620,0.173946943783591,1724,0.0329192546583851,0.5
RJA,B,4189,400,0,3409,0.571428571428571,400,0.001,0.01
DHI,B,4182,254,1635,1242,0.00155413467127604,89,0.000708661417322835,0.0170866141732283
NBL,S,4180,2617,0,1563,0.0190729275164486,170,0.002,0.0208880994671403
NVS,B,4180,619,805,1179,0.0178001437814522,59,0.000974151857835218,0.02
BND,B,4164,2561,204,820,0.0355442672551387,386,0.001,0.01
USFD,B,4162,358,711,1943,0.00573763923391297,205,0.001,0.01
BTI,B,4151,2181,25,1667,0.0365298668270472,346,0.002,0.02
PZG,S,4149,1000,0,3149,1.06818181818182,4149,0.002,0.03
SOJC,B,4148,0,2490,0,0.0,200,0.0,0.0
SBRA,B,4142,3340,400,0,0.0254958246173334,434,0.006,0.02
AWF,B,4141,100,2413,0,0.00878734622144113,1148,0.001,0.01
VGT,B,4122,16,2046,98,0.00185612211239347,95,0.0181818181818182,0.11
ING,B,4121,282,2287,0,0.00138252914587153,173,0.0,0.01
REGN,B,4120,100,1358,0,0.00341495065396305,200,0.07,0.18
GEMP,B,4117,420,1022,1980,0.97586484312148,2400,0.001,0.08
FEYE,S,4110,840,0,3270,0.00340934985134984,79,0.002,0.02
ASPS,B,4107,0,1725,0,0.0,788,0.0,0.0
BST,B,4101,504,1674,110,0.161244630210147,200,0.0121153846153846,0.109519230769231
ARQL,S,4100,2000,0,2100,0.157360656275338,4100,0.002,0.03
BDSI,S,4100,0,0,0,0.0,0,0.0,0.0
CNSL,B,4100,104,2504,0,0.00581013634080925,200,0.002,0.02
MBUU,S,4097,1166,455,933,0.0488724955989605,100,0.001,0.0745797598627787
SYMC,B,4095,105,1504,1691,0.000257002711990523,218,0.001,0.01
EVN,B,4087,0,3095,0,0.0,568,0.0,0.0
TROX,S,4087,100,2165,34,0.00132102141375712,134,0.0,0.05
NSM,B,4086,200,1597,397,0.0209336403600586,597,0.0,0.02
MTOR,B,4084,370,1832,571,0.0108440408244321,200,0.00138235294117647,0.0308823529411765
KIM,B,4083,1737,300,242,0.00333481803451162,200,0.001,0.01
PMF,B,4083,200,2714,20,0.275862068965517,200,0.0,0.02
FFTG,B,4082,100,633,0,1.0,316,0.0,0.05
BAC-D,B,4082,540,2348,0,0.675,200,0.0,0.04
ATHM,B,4078,366,801,300,0.0140384116027904,500,0.0326541353383459,0.352406015037594
GORO,B,4076,1014,2458,0,0.0639828369510348,300,0.001,0.01
JPST,B,4072,0,1111,0,0.0,200,0.0,0.0
XLP,B,4070,1122,658,292,0.0011589969375852,200,0.002,0.02
ENV,B,4061,720,0,150,0.0138789829789695,150,0.000694444444444444,0.0708333333333333
PAYC,B,4057,229,1081,265,0.0062126345688961,110,0.0122857142857143,0.245079365079365
CHI,B,4052,0,2040,0,0.0,236,0.0,0.0
FTD,B,4050,100,0,3850,0.0127291242362525,4050,0.001,0.02
JCI,B,4043,0,2051,0,0.0,100,0.0,0.0
FTSI,S,4042,900,1412,600,0.0172024049655817,500,0.0075,0.2835
NUVA,S,4033,100,21,3700,0.00112232185946286,112,0.001,0.02
ZEUS,B,4032,300,2040,363,0.0319386777387416,229,0.00666666666666667,0.106666666666667
ADAP,B,4024,100,2004,0,0.0102396067990989,200,0.001,0.06
YUM,S,4022,348,1536,210,0.00295330672594004,140,0.00346103896103896,0.031038961038961
RNN,B,4022,0,2060,0,0.0,866,0.0,0.0
HTZ,B,4019,280,2111,200,0.00196772924045651,190,0.000357142857142857,0.01
MXC,B,4013,14,2337,0,1.0,477,0.001,0.07
XLY,S,4008,0,2465,0,0.0,213,0.0,0.0
SRTS,S,4000,0,4000,0,0.0,0,0.0,0.0
NYMX,B,4000,100,0,3900,0.0510725229826353,4000,0.001,0.03
PLX,B,3997,0,2618,0,0.0,165,0.0,0.0
HON,B,3993,96,1159,0,0.00147004788382266,27,0.0251818181818182,0.103272727272727
NXEOW,B,3992,0,2530,0,0.0,1096,0.0,0.0
REI,B,3990,0,2920,0,0.0,100,0.0,0.0
YTRA,B,3990,0,0,0,0.0,2000,0.0,0.0
MEIP,B,3988,349,2708,111,0.2597082868822,300,0.004,0.05
ZIOP,B,3981,200,2427,0,0.0060549181072326,166,0.0,0.01
CBSH,B,3966,341,2280,486,0.0250054997433453,106,0.00835777126099707,0.0820821114369501
ERIC,B,3966,500,2850,0,0.00135481895554297,616,0.001,0.01
FDRR,B,3957,1319,100,0,0.455048712388986,200,0.022,0.156754578754579
FTLS,B,3956,0,2489,0,0.0,270,0.0,0.0
TAT,B,3948,100,1666,900,0.0769230769230769,1792,0.001,0.01
HCC,B,3946,865,1362,622,0.0276101961574385,266,0.00565116279069767,0.0601610017889088
RFTA,B,3945,0,2452,0,0.0,264,0.0,0.0
TTNP,B,3942,0,2849,0,0.0,686,0.0,0.0
IWO,B,3941,530,1318,0,0.0466467171272663,109,0.01,0.137716981132075
GLW,S,3941,1641,0,2300,0.00227608637764129,145,0.002,0.02
VCV,B,3931,300,2266,17,0.176083164900483,200,0.005,0.02
EOLS,B,3930,100,1984,0,0.25,200,0.01,0.05
ATVI,S,3927,1191,0,2736,0.00610182901045727,102,0.002,0.0440570752446655
AFL,B,3925,621,1731,38,0.00347526307958643,127,0.00165460706560923,0.02
XLK,S,3923,0,2133,0,0.0,160,0.0,0.0
DRYS,B,3920,1951,1207,0,0.335662435530248,408,0.002,0.02
BBN,B,3918,200,2693,0,0.02426301103967,216,0.0,0.02
CMCM,B,3911,0,2666,0,0.0,1050,0.0,0.0
DTH,B,3906,0,2789,0,0.0,272,0.0,0.0
SPB,B,3905,681,992,122,0.010021034125861,145,0.0059039039039039,0.15
NWY,B,3900,500,0,3400,0.260145681581686,3900,0.001,0.01
CIGI,B,3895,800,713,2050,0.149840794156209,416,0.005,0.8
USM,B,3892,100,2031,0,0.029585798816568,200,0.01,0.28
GRMN,B,3886,110,2568,0,0.00153397699001357,175,0.001,0.04
RFP,B,3885,1400,533,1164,0.046955182827274,520,0.00791666666666667,0.1
CNET,B,3882,200,568,1866,0.167502787068004,1051,0.002,0.03
VOE,B,3878,60,754,0,0.021698937306329,44,0.02,0.09
DJP,B,3876,0,2836,0,0.0,562,0.0,0.0
HPR,S,3875,1000,170,2700,0.0168375679816807,166,0.001,0.02
SHPG,S,3857,255,0,3602,0.00894140748273081,69,0.001,0.106627450980392
DPG,B,3855,100,1779,0,0.108108108108108,100,0.0,0.02
COF,S,3853,1092,0,2761,0.00822414781363732,88,0.002,0.0517451523545706
DEPO,B,3849,0,2801,0,0.0,371,0.0,0.0
PHYS,B,3848,2200,813,200,0.257180261522678,300,0.001,0.02
CLXT,B,3843,400,926,1944,0.255591906878939,2300,0.011,0.25
ACP,B,3838,0,2116,0,0.0,756,0.0,0.0
CLDC,B,3832,0,1731,0,0.0,261,0.0,0.0
KYE,B,3830,0,2030,0,0.0,200,0.0,0.0
PVTL,B,3830,1000,725,1150,0.0558877773430951,200,0.001,0.06
SRET,B,3829,0,1781,0,0.0,200,0.0,0.0
OIH,B,3822,400,1779,143,0.00116644941546304,173,0.00075,0.01
PSF,B,3820,0,3171,0,0.0,249,0.0,0.0
TCF-D,B,3814,0,2006,0,0.0,200,0.0,0.0
GDV,B,3810,500,2215,329,0.110309294140809,200,0.0,0.0633333333333333
RHI,B,3807,0,1965,0,0.0,170,0.0,0.0
NM,B,3800,300,2098,73,0.0181039164805986,200,0.0,0.0002
WSR,S,3800,100,1700,1900,0.00555555555555556,1700,0.001,0.02
CLDT,B,3794,134,2044,0,0.00437765436131983,100,0.000201492537313433,0.0120149253731343
AN,B,3792,200,2008,0,0.00374244493927883,100,0.005,0.045
CXW,B,3786,100,2001,50,0.00368881183370836,1108,0.001,0.01
SAVE,B,3784,970,666,1650,0.0243476989014833,248,0.002,0.02
JPST,S,3782,200,0,3582,0.0694444444444444,3782,0.001,0.02
MLM,B,3782,160,1407,0,0.00669813837160878,200,0.04,0.53
BOKF,B,3780,273,1200,0,0.0321968589806907,200,0.0255665024630542,0.305221674876847
SQM,S,3775,1378,0,2397,0.057318747140302,100,0.001,0.0263715529753266
ECC,B,3772,200,2098,217,0.235294117647059,433,0.005,0.04
DRNA,B,3772,300,866,1600,0.0168893060719256,200,0.002,0.055
MDCO,B,3770,300,2323,0,0.0128718146913969,200,0.03,0.14
ARES,B,3766,300,2114,0,0.00695071939945784,466,0.00333333333333333,0.0833333333333333
FCVT,B,3764,100,954,0,0.0244140625,200,0.01,0.07
STM,B,3761,100,2313,36,0.00131854801492596,286,0.0,0.01
BRFS,B,3760,0,3090,0,0.0,170,0.0,0.0
GALT,B,3754,0,1634,0,0.0,1048,0.0,0.0
VHC,B,3742,0,3062,0,0.0,2450,0.0,0.0
HD,S,3742,914,0,1774,0.00726405496822154,331,0.002,0.0863429256594724
NI,B,3735,390,140,2110,0.000679997740096881,123,0.00166777408637874,0.02
MSI,B,3733,300,2140,0,0.00853509345927338,2200,0.0166666666666667,0.11
MCN,B,3729,0,2491,0,0.0,496,0.0,0.0
CYOU,B,3727,911,831,0,0.117994123575726,500,0.0174308681672026,0.101061093247588
DSE,S,3726,300,1288,1350,0.0550256786500367,300,0.001,0.01
AIG,B,3723,915,893,895,0.0088657954033926,135,0.002,0.02
AMCN,B,3720,0,2469,0,0.0,503,0.0,0.0
CNX,B,3716,200,2278,0,0.000502260170768458,100,0.005,0.01
AQUA,S,3709,0,2568,0,0.0,130,0.0,0.0
ABC,B,3708,366,1093,300,0.00564989194195739,200,0.00345901639344262,0.05
LDOS,S,3701,1121,0,2450,0.0262889157022938,200,0.002,0.0356843914379459
CLCT,B,3698,100,1840,600,0.0487092060399415,866,0.001,0.06
PDCO,B,3698,0,2274,0,0.0,200,0.0,0.0
TENX,B,3692,1343,799,0,0.328442161897775,100,0.00133507073715562,0.106515264333582
