symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PBI,B,33193,4570,8387,13832,0.066171156952602,1191,0.00806411157614192,0.1
OMI,B,33114,2716,8609,14634,0.105000282409606,967,0.00515946106597979,0.0814271844660194
PAAS,B,33103,4398,11201,11443,0.053869856729617,1575,0.005,0.06
FV,B,33092,977,10802,101,0.695099286307703,1021,0.0526565464895636,0.287590132827324
XLY,B,33084,1312,12895,1150,0.00561391751448306,588,0.004,0.06
KSU,B,33027,2286,11175,4891,0.0426404492666978,557,0.0505646719712067,0.482699185237897
BSBR,B,33005,1202,4233,25276,0.0156153663710667,1620,0.003,0.03
CG,B,32999,3807,18913,4867,0.0605669901884742,1059,0.0246697362745509,0.389402292180473
NKTR,S,32988,4944,500,18903,0.0721563201492156,1737,0.0111773832639852,0.613536188818814
SDOW,S,32979,558,20516,0,0.00285318995755689,1207,0.002,0.02
MPC,S,32973,5358,3321,21417,0.0497385917613913,1794,0.00801966292134831,0.162299015725284
IWD,B,32930,764,4930,16592,0.0133691546813623,680,0.00499009900990099,0.0901904290429043
VIIX,B,32926,238,25571,0,0.0260166303131486,699,0.0102294372294372,0.111428571428571
LTBR,S,32842,4042,2200,26600,0.657218953340159,26112,0.006,0.07
XLU,B,32841,1833,9771,13955,0.00171776538234509,998,0.013,0.09
ESND,B,32834,970,23774,1516,0.029760211880447,594,0.00330630630630631,0.0333783783783784
CASI,S,32827,5330,16797,3350,0.263843563303983,3966,0.00558333333333333,0.192962121212121
XONE,B,32801,2850,12035,4853,1.62718793839063,7640,0.00365961538461538,0.124115384615385
ONCS,S,32789,3183,14467,10700,0.0766390951368082,2540,0.002,0.0301049097775913
LXRX,B,32756,1754,18413,3811,0.112619873302551,1041,0.0210445859872611,0.290655141037307
SFL,B,32656,3355,0,0,0.0407176791758043,6945,0.0144565217391304,0.15
FREL,B,32649,3119,8172,672,1.29817777875026,370,0.0272219804134929,0.355587807187372
ITI,B,32643,2963,13101,5321,0.678909437747965,5796,0.00398882201203783,0.07
CC,B,32625,1891,20246,1465,0.0369981895649506,1359,0.0410520697489399,0.430629454655807
HFC,S,32620,3153,15786,8318,0.0454571489839821,2635,0.00497954167759993,0.0889892224383869
FTEC,B,32595,344,14870,1700,0.0626434515300482,525,0.006,0.0668181818181818
HGSH,B,32565,0,24184,0,0.0,492,0.0,0.0
THQ,B,32559,900,18487,2700,0.172000357086199,1328,0.00666666666666667,0.133333333333333
QCOM,S,32558,6076,2300,22547,0.0201491073125556,2633,0.0116666666666667,0.138930366138998
PIRS,B,32527,5899,16585,1750,0.378476103868117,1734,0.00464498746867168,0.108343038208744
XOP,S,32520,2210,24614,100,0.00178157753904713,1931,0.01,0.06
BIL,B,32506,1239,15711,6365,0.0866409379721895,2959,0.00610526315789474,0.04
PHT,B,32505,3887,9185,15564,2.3205487746108,2466,0.0102,0.075
LMT,B,32485,4487,5437,1477,0.137828763910708,213,0.0782370159835168,1.67572211989437
LNG,B,32481,4391,12734,4661,0.0678483945207243,907,0.0338627366971019,0.276551800263479
VSAR,B,32477,4705,22129,0,0.237502861191731,7766,0.005,0.15
NUE,S,32462,5002,3974,23276,0.0652205455727637,489,0.0098,0.199062148989693
PML,B,32418,1111,19142,4247,0.78714336783103,4222,0.001,0.0803536977491961
BPL,B,32413,2190,19863,1276,0.0585631839449799,1673,0.0295730466614372,0.41018562938088
AEZS,B,32363,4792,3832,20188,1.398580172917,1560,0.00389285714285714,0.0495238095238095
TEX,B,32275,460,5411,23928,0.00736179126659317,530,0.002,0.0522222222222222
SEAS,B,32269,3470,19208,1166,0.0502005146455562,2065,0.00617217737945463,0.0743898305084746
TST,S,32242,3348,14277,10717,0.9312034881387,9481,0.005,0.0741666666666667
GDV,B,32180,1204,18344,257,0.180706360862815,916,0.0,0.225
LJPC,B,32174,2482,10754,8763,0.0807527918849012,4150,0.0544523609106943,0.738379830046497
WTW,B,32173,2928,10037,5136,0.078441795689141,1229,0.0390562472332066,0.422748210849184
DMO,B,32161,1350,8173,14800,1.00836120576301,1220,0.043,0.87
MA,S,32123,6717,1162,20789,0.0523671049403588,420,0.0204043407454862,0.474610798397506
PEO,B,32121,2415,13738,296,0.631884201901786,1972,0.0418807941030163,0.305069318973784
EMKR,B,32104,3517,6742,17478,0.318774106830732,5911,0.0138698377581121,0.25
GST,S,32102,966,25564,0,0.0551842330762639,416,0.001,0.0084
AEMD,B,32081,2109,19547,3124,1.89725050435002,1784,0.0022200488997555,0.088955640936081
CRSP,S,32057,5550,1956,13451,0.131973955923865,3310,0.005,0.749419047619048
LMAT,B,32049,1829,13623,1255,0.230756070689183,772,0.063559646539028,0.476178694158076
JWN,B,32021,1005,15522,2800,0.0184679268206416,903,0.000137931034482759,0.0613793103448276
TOTL,B,32015,1200,20986,1097,0.292586407520955,891,0.001,0.09
COGT,B,32011,3200,15046,7909,0.0873706450227506,2639,0.00219047619047619,0.15
FRAN,B,31909,300,23355,313,0.00663829932183854,3273,0.0,0.03
CELG,S,31894,3536,0,28358,0.0307891440377578,1099,0.00771493902439024,0.118376014140653
KTOS,B,31858,3025,8181,13891,0.0480741329788629,2412,0.00830536419868015,0.0985382513661202
NDLS,B,31857,1552,0,30305,0.203987898963837,4426,0.015,0.2
LUNA,B,31823,4206,11036,10397,0.643954119913347,1486,0.008,0.18485569580801
HPF,B,31795,100,20195,0,0.25,980,0.0,0.01
CIBR,B,31761,5565,7963,0,1.51592264250537,1126,0.137802201514831,0.62752874031979
SKT,B,31690,3261,10697,7935,0.041695558876783,1071,0.0103485891392061,0.130818673081555
DARE,B,31668,4650,10657,5599,1.52520325203252,1332,0.00174074074074074,0.029862962962963
SMI,B,31651,1700,14047,11300,0.22283127451963,4063,0.0009375,0.02
SPLG,B,31650,2468,14965,1303,0.689471604199991,765,0.005,0.0891008592231873
PCK,B,31643,1000,20131,8600,0.526315789473684,10735,0.001,0.02
NVDA,S,31636,7325,900,23411,0.0260060336788668,914,0.078824918556123,0.868663874108769
NCA,B,31595,457,22686,28,1.21988795518207,3453,0.0,0.02
RFDI,B,31425,1218,11543,1169,1.95616980758983,666,0.082,0.541666666666667
IBKR,B,31384,4027,8339,6392,0.177898490890069,978,0.0599025638475585,0.585796356099386
SOJC,B,31371,904,17979,0,1.06027217035886,1057,0.07,0.517894736842105
IEF,B,31355,1908,14752,2941,0.00955744287291115,732,0.00875506217184995,0.06
HOG,B,31353,932,3496,25329,0.0114636994110301,21233,0.00575186104218362,0.0911517070248995
ACST,B,31348,459,20787,5150,0.0726099517931016,1705,0.002,0.04
CYOU,B,31336,6862,12930,1639,0.834264733887831,1032,0.0631199057540728,0.584347675275683
GOF,B,31311,319,20238,0,0.123197808485445,1100,0.00684931506849315,0.0636986301369863
DFP,B,31307,501,17819,0,1.11454429243255,1113,0.021,0.1
JELD,S,31266,500,24090,828,0.0416380342246161,385,0.0125,0.0675
JRO,B,31226,1160,19888,185,1.07149152353756,1655,0.005,0.074
BNDX,B,31221,4430,2633,6292,0.143059101200572,923,0.0286347242039481,0.11
GTE,B,31213,2010,10213,16190,0.0104057207092284,9888,0.003,0.03
PTX,B,31168,1000,8584,17600,1.33333333333333,2730,0.002,0.08
EMGF,B,31159,8265,1987,0,4.7737937565545,1319,0.194060973102812,0.849647963028773
BAS,S,31102,1942,8848,10743,0.0882659529751251,2895,0.00846887417218543,0.273308920919361
OCLR,B,31054,4085,15545,4143,0.00508265603580846,1591,0.00254581973386894,0.03
STLD,B,31038,2349,6466,15959,0.027120148990972,1413,0.0078,0.110445014976466
REGN,B,31032,1967,7870,1963,0.0910422091748977,688,0.240482847583128,1.98479742856277
MRVL,S,31013,3518,0,24595,0.00607613418578263,1209,0.005,0.05
SRC,B,31001,532,19562,2166,0.000730501835005223,7363,0.005,0.05
SPN,B,30957,2029,18250,1936,0.00508461036741099,1760,0.00513444302176696,0.04
SPYG,B,30929,4717,15496,1123,0.346569905371226,828,0.0057974568288854,0.114836214116854
VGK,B,30885,810,17106,0,0.00197468481171484,846,0.007,0.03
PIE,B,30839,1643,7101,12400,1.31415895706899,1891,0.031,0.16
FEI,B,30814,1249,17205,2254,0.0988891587152814,1046,0.00866666666666667,0.140044742729306
SPXS,S,30802,208,28644,0,0.00085569263893581,6550,0.002,0.04
VOD,B,30783,6689,1267,19379,0.0308704083881847,868,0.007,0.08
PINC,B,30771,986,13044,7496,0.0641844868199398,1091,0.00288888888888889,0.0588888888888889
PTIE,B,30768,1777,12508,3763,1.2180213111,1105,0.0320975232198142,0.416591149534955
MLPX,B,30696,2585,10907,8333,0.255089015348231,1502,0.004,0.051
SPIB,B,30610,937,10348,15543,0.609356885993088,1063,0.004,0.045
AMBA,B,30539,1961,10460,7808,0.06570985591786,840,0.0281457172342621,0.437675661532347
FDN,B,30535,2477,7219,628,0.22794251775527,518,0.059848433050518,0.621787517097265
IPCI,B,30516,900,9136,14700,0.409090909090909,1864,0.000888888888888889,0.0043
OIL,B,30505,2048,20215,0,0.0103394934249,3605,0.006,0.06
CONN,B,30499,6744,824,1301,0.049241363458963,800,0.00244120271770181,0.560352983896643
FSNN,B,30486,1466,15669,6500,0.319978770797647,766,0.002,0.05
QTRX,B,30485,380,17237,626,0.168181088470838,1086,0.0133333333333333,0.353333333333333
EDIT,B,30482,4450,11565,3708,0.121742820460608,1080,0.0615958072550586,0.704505374680255
HTZ,S,30466,1947,30,28455,0.0213152258391529,1394,0.007,0.177284946236559
WFC-J,B,30463,100,20940,0,0.212765957446809,1187,0.0,0.01
HYT,B,30400,1000,19797,14,0.0856874025736987,2984,0.00125,0.03
LW,B,30374,4851,9194,3162,0.0571264522080418,683,0.0239387376807701,0.338757737104079
IVE,B,30364,754,8731,6800,0.0123528049736537,390,0.000997159090909091,0.0499431818181818
UTX,S,30353,3779,10068,12713,0.0351067339318457,502,0.0116441189475389,0.255605612912793
CPSS,B,30320,908,15888,4360,0.728306309817234,3769,0.001,0.06
DPW,S,30313,3835,16973,9105,0.0215607151781494,11340,0.003,0.0305449591280654
FMAT,S,30301,4357,4652,1805,0.488973786779293,727,0.0429891037269379,0.291012631495291
TURN,B,30265,200,19860,1351,0.5,818,0.0,0.03
NFEC,B,30258,3305,15327,8120,2.07446301350535,3560,0.005,0.1
FLTR,B,30249,1950,6073,18627,1.10429258393259,2255,0.0026,0.03816
CLNS,B,30225,5112,17827,2626,0.00821339951461264,8029,0.006,0.08
PEY,B,30222,700,21606,246,0.196408529741863,5171,0.0,0.01
XLP,B,30213,4213,6185,3934,0.002425355250724,916,0.0049375,0.05
GNMK,B,30177,200,22791,3769,0.0352405908179973,1697,0.0,0.03
ANDV,B,30174,5326,6405,6261,0.0765830265785727,832,0.0453916241503632,0.594347973295181
EFAV,B,30172,1700,6078,1724,0.343551702547384,526,0.0332496782496782,0.235061898851527
MDB,B,30158,1525,14014,419,0.187680608925141,983,0.0727414056531704,0.777103386809269
VERU,B,30156,4650,1962,21800,2.45819953553296,2666,0.004,0.0692045454545455
FRBK,B,30155,9920,10176,3005,0.155324764541911,1036,0.0117408334240017,0.1
EMLP,B,30148,1259,16380,0,0.0384943167435976,1225,0.02,0.04
DSKEW,B,30123,2400,7219,16900,0.693899658416755,3313,0.003625,0.1052875
TBB,B,30082,833,19686,56,0.480867692868254,973,0.011,0.14
TRCH,B,29996,6731,10272,7154,1.80288001899118,3383,0.00733717581368011,0.099
UEIC,B,29960,300,14583,7371,0.0347942186933448,1023,0.005,0.175
MPW,B,29937,2939,16204,2234,0.0146490094011824,812,0.00651973515060549,0.06
PIRS,S,29933,479,21023,0,0.0141109203774034,1935,0.0,0.0250632911392405
CYHHZ,B,29917,0,21117,0,0.0,3352,0.0,0.0
BSCI,S,29882,9397,432,17057,1.715546517235,3471,0.007,0.08
VGT,B,29880,2033,3648,0,0.190469246336955,280,0.105039096217314,0.768624714885919
EUSA,B,29870,400,19482,352,1.0,945,0.0,0.09
OMC,S,29867,5625,3216,15736,0.080536472683299,663,0.0112083696599826,0.181714323223193
FRA,B,29824,400,23209,0,0.294400183174673,1072,0.0,0.03
TTM,B,29806,4957,6364,13656,0.0668334519125176,1081,0.00618424689083372,0.06
ALSK,B,29797,2685,8047,15663,1.03167179919577,2170,0.00251948051948052,0.0603896103896104
SDR,B,29758,1781,21497,900,1.6898274940456,4313,0.002,0.02
TLRD,B,29754,2248,15894,3689,0.0593953578959931,928,0.024257520265022,0.269854175099841
FEP,B,29750,1552,7480,83,0.877664905502332,1016,0.105104039167687,0.388776009791922
CERN,B,29741,3684,13706,4319,0.0383648350310324,747,0.010695652173913,0.115335672179448
KBH,S,29715,3555,8,24472,0.0596362814734967,20399,0.008,0.174813885859687
PPLT,B,29672,0,20168,0,0.0,1392,0.0,0.0
AMGP,B,29657,3353,17285,898,0.253564076474684,4069,0.00650375939849624,0.113364842051329
BOE,B,29634,820,19638,0,0.126212359205221,1855,0.0,0.03
SCHC,B,29630,2898,6671,0,1.91535524249448,637,0.0893818770226537,0.447003188230493
ABIO,B,29623,5200,7888,11500,1.27418826552423,737,0.00225862068965517,0.0354467980295567
USCI,B,29550,780,9179,518,0.343227562160227,937,0.0175,0.1325
PAYC,B,29535,3536,7120,841,0.154951167638227,900,0.2178699395403,1.40814849149541
FIVE,B,29507,2640,10868,1229,0.0484360481195468,887,0.0699907718028096,0.430675790654113
OLED,B,29490,6964,218,797,0.0935184946241398,935,0.0493219842043266,0.940854278813896
OUSA,B,29479,1213,11722,288,2.06607747530066,852,0.0345400516795866,0.186369509043928
EZU,B,29413,1277,1414,25578,0.00461606183652815,625,0.013,0.05
FHN,B,29390,1434,15644,4005,0.00489574538179459,1217,0.0097636684303351,0.03
JILL,B,29379,6787,7588,11155,0.475059746993346,7837,0.007,0.109250693802035
ADI,B,29314,2914,16191,2122,0.0366536717579512,529,0.0115766705420486,0.216769483272017
QID,S,29301,10840,17671,0,0.0139653251207509,900,0.002,0.02
AWF,B,29280,700,18069,298,0.244228350148068,3147,0.0,0.04
GPOR,B,29243,2430,11090,8946,0.00851948030066143,1180,0.00656521739130435,0.05
XLB,B,29225,554,3471,19087,0.00110915473244507,805,0.008,0.04
AOR,B,29184,1448,5653,540,0.58055787653546,918,0.0315714285714286,0.2525
SBRA,B,29181,3021,13907,3271,0.0225808466937899,1011,0.0075598308231896,0.09
BAC-E,B,29153,901,17855,41,1.20519246190858,913,0.0399857346647646,0.612738944365193
BHGE,B,29068,724,18454,1313,0.00310903230203822,556,0.011,0.05
GREK,B,29027,1400,19214,2300,0.0336057359844784,4432,0.006,0.03
FLXN,B,28984,2160,8677,11447,0.0866735468495547,1920,0.00583333333333333,0.336666666666667
AINV,B,28982,1951,19032,173,0.0340653677684818,2021,0.0106666666666667,0.07
SQM,B,28981,6600,4810,10872,0.231485200391089,851,0.0215076183431953,0.413492824886567
SMSI,B,28979,649,15207,5568,0.267986727432638,1813,0.00166815144766147,0.0533630289532294
STO,B,28951,4951,7076,10655,0.0476604898025707,819,0.0149613075383589,0.07
UAMY,B,28907,900,12649,2900,1.38095238095238,2045,0.003,0.0119
SOXS,S,28891,2230,24761,0,0.0284929593189683,4600,0.005,0.0942172211350294
BOTZ,B,28843,337,12542,0,0.00973424100220389,1555,0.0072,0.05
FXD,S,28837,0,17903,0,0.0,820,0.0,0.0
AOD,B,28833,300,19810,0,0.0492780149426754,1382,0.005,0.03
MIK,B,28734,4524,1216,19416,0.0294182008782903,1393,0.00456128545083616,0.0910520778537612
DXC,S,28695,9111,3967,6208,0.245017985493285,269,0.0251459979575969,0.340631887354675
SRPT,B,28669,2100,12707,744,0.0574314807425086,983,0.0953154761904762,1.02535714285714
WELL,B,28635,3372,6938,9624,0.055328187696235,601,0.00886541907991329,0.113894770413221
LTS,B,28606,200,21178,240,0.0461062261160844,4028,0.002,0.03
BTE,B,28595,1223,17875,0,0.00716796365821151,6624,0.002,0.02
PRTS,B,28534,900,8825,12199,2.28326394671107,1528,0.003,0.1
FOXA,B,28533,0,22084,0,0.0,2910,0.0,0.0
LKM,B,28491,1314,17933,738,0.311144618526653,4081,0.002,0.06
BAB,B,28481,1503,17152,2883,0.793014258177993,1580,0.00345874587458746,0.0516407355021216
BBY,S,28467,5735,1,17134,0.0595369854773278,594,0.01,0.214358337941602
BK,B,28465,7747,4317,11976,0.0645083289435905,678,0.00895294117647059,0.0900058275058275
STI,S,28459,600,15,27844,0.00602393627794159,3992,0.002,0.0587330316742081
IWY,B,28450,300,16668,835,0.199564036140772,819,0.02,0.17
EWZ,B,28447,1567,16892,725,0.00135515449817134,1124,0.01,0.07
OZRK,B,28440,8954,2679,11318,0.141299291303795,815,0.0119374263770751,0.329007225422573
NETS,B,28439,600,14978,1961,0.108030248469571,583,0.006,0.08
AQB,B,28432,4800,5921,12650,2.18234165342451,2140,0.013,0.183030303030303
EVF,B,28415,400,20932,461,0.203205112918227,3700,0.0,0.0233333333333333
BKCC,B,28407,570,22287,820,0.0816413395823562,3168,0.00401639344262295,0.06
VXF,B,28379,1086,4539,0,0.295797369546867,384,0.0719192546583851,0.424393280938788
DSX,B,28371,400,24613,498,0.0418322526668061,3023,0.0,0.01
PUMP,S,28338,4138,1700,22500,0.161784074038765,2100,0.003,0.107032755298651
BZUN,S,28298,10148,600,10808,0.202928280543669,3400,0.0326039663022799,0.802894227363309
EW,B,28297,1641,7469,1043,0.0357583377657266,736,0.0232306055072501,0.585814658177793
AMID,B,28285,1955,7737,14341,0.234320602525405,8504,0.0141666666666667,0.441666666666667
ASA,B,28269,1750,16067,1650,1.30113649636742,890,0.0219090909090909,0.176616161616162
AR,B,28208,800,5617,18800,0.00276537201166987,20087,0.001,0.01
SCHM,B,28205,0,6760,0,0.0,598,0.0,0.0
ALKS,S,28169,5908,9451,5025,0.146703914487974,3842,0.0199047619047619,0.325305730737593
OHGI,S,28157,800,17551,800,0.176166978617208,3007,0.002,0.0198
SJW,B,28106,750,12125,3866,0.0928752708325302,2148,0.0228181818181818,0.459090909090909
TOO,B,28103,100,20133,2019,0.00716794495018278,3404,0.0,0.01
CHY,B,28092,700,17938,483,0.220234885649055,1912,0.0,0.0666666666666667
QUIK,B,28079,4200,2984,19263,1.13852431517082,10746,0.003,0.0506926406926407
LABD,S,28052,1823,15705,4300,0.0145892521307671,207,0.00594185408667032,0.0882940208447614
TSI,S,28032,1300,24176,2556,0.642319610447101,24794,0.002,0.06
NINE,B,28014,700,12078,900,0.331612670404259,1877,0.016,0.35
ADM,B,27959,4178,4377,15172,0.0264616343422511,947,0.00794453688297282,0.0830680961612951
ADSK,B,27930,4646,1930,7617,0.0793202154880962,698,0.0163702895125893,0.350466361563466
EMD,B,27852,2001,17933,1202,0.684963689466495,2508,0.0049925187032419,0.08
XSPA,B,27753,2531,13153,569,1.91876523151909,765,0.001,0.0104285714285714
RVP,B,27725,900,21446,485,0.525442870510793,2192,0.001,0.012
NUVA,B,27717,1366,3759,17264,0.0544707014341859,689,0.0245,0.356888888888889
HRTX,B,27666,4529,11190,4825,0.0473668235669641,1128,0.0509451601087863,0.496416972992041
BIOL,B,27658,1700,16670,3671,0.273757285319973,2200,0.003,0.0193857142857143
MAV,B,27656,1407,13592,6468,1.04220329220329,2295,0.001,0.07
FTK,B,27653,1210,15031,3911,0.0260383757265579,2166,0.00185915492957746,0.0485915492957747
JCI,B,27643,2250,12130,7333,0.0136205507969854,714,0.00466883645240033,0.06
MCC,B,27622,1693,6944,15288,0.392376943354466,4281,0.003,0.03
PHIIK,B,27573,1349,13939,36,2.26809993264501,1172,0.057,0.8675
NOK,S,27571,10471,0,17100,0.00944392517475312,5908,0.006,0.06
RH,B,27563,2064,5479,7448,0.0652827944501849,750,0.0243537697560044,0.51495580441029
GPOR,S,27548,2600,0,24812,0.00791871446392972,15291,0.005,0.05
PULM,S,27528,4725,12101,8740,0.185339111699178,12773,0.00340243902439024,0.0314829268292683
PAGS,B,27495,1852,12544,3888,0.0294289128146349,1073,0.012,0.355846994535519
SSNC,S,27491,1970,14558,2413,0.00581776623935964,900,0.000830508474576271,0.0392146892655367
HDP,S,27488,6475,1149,12836,0.170268286916668,3616,0.00852075511055486,0.29059143992831
KKR,B,27486,1502,17877,873,0.0112075966394318,1010,0.000837028824833703,0.03
TLGT,B,27476,2000,14058,6036,0.150069361738817,2104,0.002,0.04
XELA,B,27452,1870,1114,23554,0.0996197699173012,4500,0.002,0.0405882352941176
COL,B,27441,346,10633,10923,0.00920587749406736,1451,0.0,0.0502173913043478
DSE,B,27427,200,20331,0,0.222222222222222,2276,0.0,0.03
DK,B,27402,3067,11696,1910,0.0329911660650414,1203,0.0291648351648352,0.228006332712575
SPLV,B,27402,907,14806,2289,0.0193659071546214,1055,0.007,0.07
ALO,B,27378,2047,3489,20168,0.333671053823849,1300,0.0014269340974212,0.0276408787010506
TITN,B,27374,1422,4160,9703,0.0457573124818998,100,0.00742616033755274,0.0761603375527426
CHS,B,27342,4600,7314,9575,0.0114014337883701,2179,0.00371666666666667,0.04
HTD,B,27317,2007,14852,593,0.62706339210285,1129,0.0236083213773314,0.320382514925719
ZX,B,27302,700,4925,19300,0.32258064516129,443,0.001,0.01
RWM,S,27253,0,26396,0,0.0,13076,0.0,0.0
HIO,S,27214,1901,18391,0,0.2006414804427,2138,0.00100990099009901,0.06
IBB,B,27210,3569,6959,1320,0.0337928274179023,690,0.0872073740192437,0.483137492061657
FTEC,S,27206,1117,14620,0,0.0868676627949722,554,0.00196969696969697,0.05
OCUL,B,27199,1974,9479,11386,0.268079273122558,1975,0.0135245478036176,0.0885885012919897
RFI,B,27170,669,15789,193,0.860846148253709,923,0.0251546391752577,0.32
ASUR,B,27153,651,18967,220,0.0863838498750838,1586,0.0194,0.3
NAT,B,27136,3772,14388,2368,0.0663381492573601,4738,0.00319574036511156,0.04
SJT,S,27106,509,17522,530,0.0517747536832508,329,0.000430622009569378,0.06
PER,S,27103,2989,20000,4114,0.123026072786388,2857,0.0219003346969134,0.1
GS-D,B,27092,522,15863,0,0.337161177463098,1022,0.0333333333333333,0.201803278688525
FTRPR,B,27024,3615,6618,11830,2.0369481582989,1646,0.00655590304925723,0.457372641003235
BBD,B,27012,2523,11152,6113,0.0029302764228004,3062,0.004,0.04
OILU,B,26985,1031,8742,0,0.251984968333091,927,0.04,0.295314685314685
BKLN,S,26937,5647,0,20920,0.0261004249463136,775,0.003,0.03
EHI,B,26902,1666,17576,655,0.416346281770378,2677,0.001,0.06
SU,B,26897,6479,6885,6001,0.0298631038098716,986,0.00799737187910644,0.0935657765527972
LTS,S,26866,1481,15388,5950,0.274554512477444,7708,0.00385714285714286,0.06
QUIK,S,26847,2100,23547,1200,0.541001610045477,15497,0.003,0.06
MINT,B,26840,5240,10770,2636,0.323862817146949,1831,0.005,0.05
HPR,B,26779,2421,7774,11541,0.0339993695467202,1091,0.00344444444444444,0.06
QRTEA,S,26757,3880,9493,7099,0.0319603892911164,2012,0.00621734468284533,0.072358803986711
TROW,B,26750,1731,11647,2319,0.0321816770727955,628,0.0258181818181818,0.380813869705446
CAH,S,26729,7967,1307,14738,0.0677727881774288,849,0.00997313994090787,0.160987172840609
MT,S,26727,2413,640,22853,0.019004630559381,1249,0.0048,0.0591666666666667
WIA,B,26713,742,12731,6417,2.42081023714082,1178,0.000666666666666667,0.12
OPGN,B,26683,2912,8309,13099,2.62505373853808,1096,0.00385714285714286,0.0888095238095238
CODA,B,26648,400,16451,4642,0.30188679245283,1899,0.001,0.1
UBIO,B,26647,4787,1773,16035,0.603404861032347,1359,0.0268725808763798,0.657327197062485
XLI,B,26589,1826,6985,2682,0.00204526074521161,803,0.0132222222222222,0.08
TOO-A,B,26583,629,18490,2940,0.738262910798122,673,0.0111287758346582,0.424101748807631
FATE,B,26560,4908,10825,3913,0.119460187700656,1023,0.00701358930495659,0.193263680646989
ALGN,S,26548,2219,200,4688,0.0608992036340281,481,0.005,1.1900323609265
EXAS,S,26544,4400,2284,15286,0.0867513581365418,5475,0.00928571428571429,0.434285714285714
VRNS,B,26537,2136,10027,5397,0.163382181868818,1375,0.0315454545454546,0.849206773618538
NVLN,B,26533,592,16206,2651,0.402848797347266,1400,0.00128571428571429,0.19
DM,S,26526,2400,4210,19249,0.0406164960628297,2757,0.011,0.28
SKYY,B,26504,252,8422,0,0.0936750878798528,879,0.01,0.05
NMM,B,26466,4658,8549,8508,0.345263669122261,12210,0.00572222222222222,0.07
DYLS,B,26429,1000,16662,1164,1.08695652173913,1877,0.035,0.365
KYE,B,26404,509,17518,777,0.0779128247359748,1833,0.0,0.0547846889952153
SPN,S,26400,500,450,25150,0.0019258572581572,1750,0.002,0.02
ADVM,B,26394,8639,22,1238,0.115785296734737,2254,0.0205512504360661,0.486789034189381
NUE,B,26370,4586,5897,8451,0.0619478821633077,638,0.0261683242838209,0.254502451174513
ATAX,S,26356,600,0,0,0.0913103028458378,12378,0.0116666666666667,0.05
YELP,B,26352,760,6716,15028,0.0283725054366761,1368,0.004,0.0809090909090909
SPI,S,26321,2825,0,23496,0.544509104592578,11523,0.003,0.02245
LUNA,S,26316,1060,16964,485,0.119033217858246,3337,0.003,0.11
PDLI,B,26279,915,18229,8,0.00824536817582136,1784,0.005,0.04
JNCE,B,26268,2120,9709,912,0.258396734589546,640,0.0675048155327856,0.72556940213545
CYTK,B,26243,1629,0,0,0.0482446331407968,836,0.00953087885985748,0.15
PRH,B,26242,1000,9402,9066,0.769230769230769,1631,0.0001,0.02
KGC,S,26218,5547,0,19071,0.00620526267331909,21081,0.006,0.06
FXH,B,26195,400,16319,600,0.0476020468880162,524,0.01,0.05
ARR,B,26190,2025,7416,12830,0.18794474460307,1070,0.00485758270933145,0.0955399009514858
BXMX,B,26174,1354,16431,2580,0.253253643219865,1227,0.0131911764705882,0.114764705882353
HBAN,S,26171,7118,0,19053,0.00794996109315898,762,0.007,0.07
EDF,B,26128,300,17002,0,0.103524041247038,1079,0.01,0.06
PCG,B,26127,6646,3045,11526,0.0501497242329967,711,0.0102317927170868,0.120600749914988
CDXC,B,26122,3300,10171,5800,0.231466132315536,1842,0.029,0.165
VBK,B,26115,2187,7176,3,0.534176160536753,324,0.0728711594178307,1.21917965932974
WING,B,26069,1330,8170,4200,0.0577743163609631,393,0.00282868525896414,0.253147410358566
MOS,S,26068,5112,10,20901,0.0266447574151742,6820,0.005,0.05
CCE,B,26062,1737,12510,5226,0.0436803727087328,583,0.006,0.108375035597158
PGR,B,26056,4782,4241,12726,0.0430088383868712,799,0.0126666666666667,0.188601357474388
PTC,S,26053,626,12408,109,0.0159803174750598,300,0.0469647887323944,0.432676056338028
CNIT,B,26047,1800,12163,6799,1.02611147395178,7039,0.004,0.0842857142857143
CDTI,S,26036,4905,0,20731,1.27861787233642,9181,0.004,0.156404156769596
FPI,S,26034,2419,14728,2903,0.225777427970325,634,5.55555555555556e-05,0.0663
SGH,S,26030,3566,4435,9220,0.221025153839454,1319,0.0679108660375762,0.848481068802295
CCL,S,26024,7489,3723,12064,0.0559917288368771,549,0.00889776357827476,0.117867186401491
IBDK,B,25986,2409,6988,8437,0.188387588887255,1245,0.004,0.0482159292035398
JASNW,S,25971,0,20259,0,0.0,1966,0.0,0.0
HPQ,S,25969,3362,0,22607,0.00335310029161309,692,0.007,0.07
BPT,S,25922,614,17012,2976,0.0322522007821702,18312,0.015,0.6
BCRX,B,25916,2200,13321,7800,0.0203100517228092,2366,0.00190909090909091,0.03
DRRX,S,25896,6192,8967,7519,0.110736762009997,1590,0.00376583210603829,0.0612150220913107
GMO,B,25867,0,22181,0,0.0,2066,0.0,0.0
BOIL,B,25860,100,17132,0,0.0588235294117647,962,0.001,0.02
NHA,B,25844,400,17563,0,2.0,2167,0.0,0.12
