symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACBAU,T,0,0,0,0,0.0,0,0.0,0.0
ASAN,E,0,0,0,0,0.0,0,0.0,0.0
TG,S,0,0,0,0,0.0,0,0.0,0.0
PEI-B,S,0,0,0,0,0.0,0,0.0,0.0
GLT,E,0,0,0,0,0.0,0,0.0,0.0
IQIN,S,0,0,0,0,0.0,0,0.0,0.0
SCVX+,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,E,0,0,0,0,0.0,0,0.0,0.0
NTCT,B,0,0,0,0,0.0,0,0.0,0.0
XVOL,S,0,0,0,0,0.0,0,0.0,0.0
DTH,S,0,0,0,0,0.0,0,0.0,0.0
GIB,B,0,0,0,0,0.0,0,0.0,0.0
ADP,S,0,0,0,0,0.0,0,0.0,0.0
FBMS,S,0,0,0,0,0.0,0,0.0,0.0
UXI,T,0,0,0,0,0.0,0,0.0,0.0
ATHM,S,0,0,0,0,0.0,0,0.0,0.0
CLNE,E,0,0,0,0,0.0,0,0.0,0.0
LEN,E,0,0,0,0,0.0,0,0.0,0.0
INDO,S,0,0,0,0,0.0,0,0.0,0.0
MSC,S,0,0,0,0,0.0,0,0.0,0.0
SNII,S,0,0,0,0,0.0,0,0.0,0.0
BGNE,E,0,0,0,0,0.0,0,0.0,0.0
LGHLW,B,0,0,0,0,0.0,0,0.0,0.0
QRHC,S,0,0,0,0,0.0,0,0.0,0.0
ISLEW,E,0,0,0,0,0.0,0,0.0,0.0
DBEH,S,0,0,0,0,0.0,0,0.0,0.0
ALKS,S,0,0,0,0,0.0,0,0.0,0.0
TDV,T,0,0,0,0,0.0,0,0.0,0.0
JCO,E,0,0,0,0,0.0,0,0.0,0.0
REZ,E,0,0,0,0,0.0,0,0.0,0.0
SLCR,T,0,0,0,0,0.0,0,0.0,0.0
GOVXW,E,0,0,0,0,0.0,0,0.0,0.0
ICLR,S,0,0,0,0,0.0,0,0.0,0.0
LOPP,S,0,0,0,0,0.0,0,0.0,0.0
PFUT,T,0,0,0,0,0.0,0,0.0,0.0
PGRW,B,0,0,0,0,0.0,0,0.0,0.0
IMNM,T,0,0,0,0,0.0,0,0.0,0.0
SBB,S,0,0,0,0,0.0,0,0.0,0.0
BOCT,E,0,0,0,0,0.0,0,0.0,0.0
BNFT,B,0,0,0,0,0.0,0,0.0,0.0
PYPE,E,0,0,0,0,0.0,0,0.0,0.0
ARDC,S,0,0,0,0,0.0,0,0.0,0.0
BKAG,B,0,0,0,0,0.0,0,0.0,0.0
EYE,S,0,0,0,0,0.0,0,0.0,0.0
FHN-F,E,0,0,0,0,0.0,0,0.0,0.0
VAL+,B,0,0,0,0,0.0,0,0.0,0.0
VRT,S,0,0,0,0,0.0,0,0.0,0.0
EFX,B,0,0,0,0,0.0,0,0.0,0.0
SPE-B,B,0,0,0,0,0.0,0,0.0,0.0
WSFS,S,0,0,0,0,0.0,0,0.0,0.0
AMH-H,T,0,0,0,0,0.0,0,0.0,0.0
TCBI,B,0,0,0,0,0.0,0,0.0,0.0
AIG-A,S,0,0,0,0,0.0,0,0.0,0.0
CYCC,E,0,0,0,0,0.0,0,0.0,0.0
GSMG,T,0,0,0,0,0.0,0,0.0,0.0
JHCB,E,0,0,0,0,0.0,0,0.0,0.0
LNG,E,0,0,0,0,0.0,0,0.0,0.0
LYTS,B,0,0,0,0,0.0,0,0.0,0.0
TMPMU,T,0,0,0,0,0.0,0,0.0,0.0
KGRN,S,0,0,0,0,0.0,0,0.0,0.0
DBL,S,0,0,0,0,0.0,0,0.0,0.0
IIGV,T,0,0,0,0,0.0,0,0.0,0.0
FTFT,E,0,0,0,0,0.0,0,0.0,0.0
HAL,E,0,0,0,0,0.0,0,0.0,0.0
DEH=,T,0,0,0,0,0.0,0,0.0,0.0
DCPH,T,0,0,0,0,0.0,0,0.0,0.0
PSMB,E,0,0,0,0,0.0,0,0.0,0.0
ACR-D,T,0,0,0,0,0.0,0,0.0,0.0
EJUL,T,0,0,0,0,0.0,0,0.0,0.0
GOGO,E,0,0,0,0,0.0,0,0.0,0.0
RSF,E,0,0,0,0,0.0,0,0.0,0.0
LOKB,S,0,0,0,0,0.0,0,0.0,0.0
FICO,B,0,0,0,0,0.0,0,0.0,0.0
CRY,E,0,0,0,0,0.0,0,0.0,0.0
IMBI,E,0,0,0,0,0.0,0,0.0,0.0
AFIF,B,0,0,0,0,0.0,0,0.0,0.0
BANF,B,0,0,0,0,0.0,0,0.0,0.0
DDIV,T,0,0,0,0,0.0,0,0.0,0.0
BOKF,T,0,0,0,0,0.0,0,0.0,0.0
SCDL,S,0,0,0,0,0.0,0,0.0,0.0
WING,E,0,0,0,0,0.0,0,0.0,0.0
PCOM,B,0,0,0,0,0.0,0,0.0,0.0
HYAC,S,0,0,0,0,0.0,0,0.0,0.0
HYZD,T,0,0,0,0,0.0,0,0.0,0.0
LIV,S,0,0,0,0,0.0,0,0.0,0.0
SBII+,T,0,0,0,0,0.0,0,0.0,0.0
SHYD,S,0,0,0,0,0.0,0,0.0,0.0
CHNGU,T,0,0,0,0,0.0,0,0.0,0.0
NYCB,T,0,0,0,0,0.0,0,0.0,0.0
IGLD,T,0,0,0,0,0.0,0,0.0,0.0
GLP-A,T,0,0,0,0,0.0,0,0.0,0.0
AVUV,S,0,0,0,0,0.0,0,0.0,0.0
JAKK,E,0,0,0,0,0.0,0,0.0,0.0
RTP=,T,0,0,0,0,0.0,0,0.0,0.0
SEAH,E,0,0,0,0,0.0,0,0.0,0.0
BML-G,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-G,E,0,0,0,0,0.0,0,0.0,0.0
PACE+,S,0,0,0,0,0.0,0,0.0,0.0
APTV,S,0,0,0,0,0.0,0,0.0,0.0
CCU,E,0,0,0,0,0.0,0,0.0,0.0
PACX,S,0,0,0,0,0.0,0,0.0,0.0
CR,E,0,0,0,0,0.0,0,0.0,0.0
PSMD,B,0,0,0,0,0.0,0,0.0,0.0
TBI,T,0,0,0,0,0.0,0,0.0,0.0
KAIIW,B,0,0,0,0,0.0,0,0.0,0.0
CHSCL,E,0,0,0,0,0.0,0,0.0,0.0
FIV,S,0,0,0,0,0.0,0,0.0,0.0
UJUN,T,0,0,0,0,0.0,0,0.0,0.0
TENG,E,0,0,0,0,0.0,0,0.0,0.0
PCK,S,0,0,0,0,0.0,0,0.0,0.0
COHR,B,0,0,0,0,0.0,0,0.0,0.0
SMTI,E,0,0,0,0,0.0,0,0.0,0.0
CRZN,B,0,0,0,0,0.0,0,0.0,0.0
OXSQ,S,0,0,0,0,0.0,0,0.0,0.0
NRZ-A,T,0,0,0,0,0.0,0,0.0,0.0
ZGYHR,B,0,0,0,0,0.0,0,0.0,0.0
GTBP,T,0,0,0,0,0.0,0,0.0,0.0
MBSD,B,0,0,0,0,0.0,0,0.0,0.0
ATY,S,0,0,0,0,0.0,0,0.0,0.0
JANZ,E,0,0,0,0,0.0,0,0.0,0.0
DLNG,T,0,0,0,0,0.0,0,0.0,0.0
CLLS,B,0,0,0,0,0.0,0,0.0,0.0
DUNEU,E,0,0,0,0,0.0,0,0.0,0.0
CCAC,B,0,0,0,0,0.0,0,0.0,0.0
BKHY,B,0,0,0,0,0.0,0,0.0,0.0
RUN,E,0,0,0,0,0.0,0,0.0,0.0
REW,B,0,0,0,0,0.0,0,0.0,0.0
USB-A,B,0,0,0,0,0.0,0,0.0,0.0
B,E,0,0,0,0,0.0,0,0.0,0.0
TTMI,E,0,0,0,0,0.0,0,0.0,0.0
ASPC,T,0,0,0,0,0.0,0,0.0,0.0
KREF,E,0,0,0,0,0.0,0,0.0,0.0
SFIG,S,0,0,0,0,0.0,0,0.0,0.0
LMACU,E,0,0,0,0,0.0,0,0.0,0.0
GFOR=,E,0,0,0,0,0.0,0,0.0,0.0
PFSW,S,0,0,0,0,0.0,0,0.0,0.0
CCS,E,0,0,0,0,0.0,0,0.0,0.0
BUZZ,E,0,0,0,0,0.0,0,0.0,0.0
KURA,E,0,0,0,0,0.0,0,0.0,0.0
SPRQ+,S,0,0,0,0,0.0,0,0.0,0.0
FLEE,B,0,0,0,0,0.0,0,0.0,0.0
KURIU,B,0,0,0,0,0.0,0,0.0,0.0
CUTR,B,0,0,0,0,0.0,0,0.0,0.0
MRC,T,0,0,0,0,0.0,0,0.0,0.0
ILF,T,0,0,0,0,0.0,0,0.0,0.0
SBIO,T,0,0,0,0,0.0,0,0.0,0.0
TDG,B,0,0,0,0,0.0,0,0.0,0.0
FTHM,S,0,0,0,0,0.0,0,0.0,0.0
STWO,E,0,0,0,0,0.0,0,0.0,0.0
COGT,E,0,0,0,0,0.0,0,0.0,0.0
RPM,T,0,0,0,0,0.0,0,0.0,0.0
SLAB,S,0,0,0,0,0.0,0,0.0,0.0
FHS,E,0,0,0,0,0.0,0,0.0,0.0
GBUG,B,0,0,0,0,0.0,0,0.0,0.0
GLSPW,S,0,0,0,0,0.0,0,0.0,0.0
HYW,E,0,0,0,0,0.0,0,0.0,0.0
ATRI,T,0,0,0,0,0.0,0,0.0,0.0
INGR,E,0,0,0,0,0.0,0,0.0,0.0
QQQE,B,0,0,0,0,0.0,0,0.0,0.0
BNDC,B,0,0,0,0,0.0,0,0.0,0.0
DMB,S,0,0,0,0,0.0,0,0.0,0.0
REGI,E,0,0,0,0,0.0,0,0.0,0.0
PTN,T,0,0,0,0,0.0,0,0.0,0.0
EURZ,T,0,0,0,0,0.0,0,0.0,0.0
CSOD,T,0,0,0,0,0.0,0,0.0,0.0
ONTF,T,0,0,0,0,0.0,0,0.0,0.0
SPNV=,B,0,0,0,0,0.0,0,0.0,0.0
PACB,E,0,0,0,0,0.0,0,0.0,0.0
SPWH,T,0,0,0,0,0.0,0,0.0,0.0
BITE=,E,0,0,0,0,0.0,0,0.0,0.0
LGHL,E,0,0,0,0,0.0,0,0.0,0.0
PMBC,E,0,0,0,0,0.0,0,0.0,0.0
FTGC,S,0,0,0,0,0.0,0,0.0,0.0
ANTM,E,0,0,0,0,0.0,0,0.0,0.0
BITE,E,0,0,0,0,0.0,0,0.0,0.0
AEZS,T,0,0,0,0,0.0,0,0.0,0.0
SGC,B,0,0,0,0,0.0,0,0.0,0.0
SEPZ,S,0,0,0,0,0.0,0,0.0,0.0
RILYL,E,0,0,0,0,0.0,0,0.0,0.0
FDBC,E,0,0,0,0,0.0,0,0.0,0.0
PBW,T,0,0,0,0,0.0,0,0.0,0.0
IPI,E,0,0,0,0,0.0,0,0.0,0.0
AFGB,S,0,0,0,0,0.0,0,0.0,0.0
RIG,E,0,0,0,0,0.0,0,0.0,0.0
ACIC=,E,0,0,0,0,0.0,0,0.0,0.0
UIS,E,0,0,0,0,0.0,0,0.0,0.0
VSSYW,B,0,0,0,0,0.0,0,0.0,0.0
FTOCU,B,0,0,0,0,0.0,0,0.0,0.0
TENG,S,0,0,0,0,0.0,0,0.0,0.0
MCAE,T,0,0,0,0,0.0,0,0.0,0.0
BTI,T,0,0,0,0,0.0,0,0.0,0.0
SMTI,S,0,0,0,0,0.0,0,0.0,0.0
ECOZ,E,0,0,0,0,0.0,0,0.0,0.0
CHSCL,S,0,0,0,0,0.0,0,0.0,0.0
SKX,E,0,0,0,0,0.0,0,0.0,0.0
CO,T,0,0,0,0,0.0,0,0.0,0.0
FIV,E,0,0,0,0,0.0,0,0.0,0.0
FLQE,B,0,0,0,0,0.0,0,0.0,0.0
ARL,T,0,0,0,0,0.0,0,0.0,0.0
DHHC,B,0,0,0,0,0.0,0,0.0,0.0
BWZ,T,0,0,0,0,0.0,0,0.0,0.0
BIS,B,0,0,0,0,0.0,0,0.0,0.0
MTR,S,0,0,0,0,0.0,0,0.0,0.0
IGBH,T,0,0,0,0,0.0,0,0.0,0.0
NTEC,T,0,0,0,0,0.0,0,0.0,0.0
OFG-D,B,0,0,0,0,0.0,0,0.0,0.0
PACX,E,0,0,0,0,0.0,0,0.0,0.0
ATCO-E,B,0,0,0,0,0.0,0,0.0,0.0
ATCO-G,S,0,0,0,0,0.0,0,0.0,0.0
PACE+,E,0,0,0,0,0.0,0,0.0,0.0
J,B,0,0,0,0,0.0,0,0.0,0.0
BML-G,S,0,0,0,0,0.0,0,0.0,0.0
PSEP,T,0,0,0,0,0.0,0,0.0,0.0
APTV,E,0,0,0,0,0.0,0,0.0,0.0
FACT+,T,0,0,0,0,0.0,0,0.0,0.0
JAKK,S,0,0,0,0,0.0,0,0.0,0.0
AVUV,E,0,0,0,0,0.0,0,0.0,0.0
FUT,T,0,0,0,0,0.0,0,0.0,0.0
SOL,E,0,0,0,0,0.0,0,0.0,0.0
GSY,B,0,0,0,0,0.0,0,0.0,0.0
HYAC,E,0,0,0,0,0.0,0,0.0,0.0
ORMP,E,0,0,0,0,0.0,0,0.0,0.0
TGP-B,B,0,0,0,0,0.0,0,0.0,0.0
QDEF,T,0,0,0,0,0.0,0,0.0,0.0
LIV,E,0,0,0,0,0.0,0,0.0,0.0
SHYD,E,0,0,0,0,0.0,0,0.0,0.0
LUXE,T,0,0,0,0,0.0,0,0.0,0.0
ARKQ,E,0,0,0,0,0.0,0,0.0,0.0
SLAMW,B,0,0,0,0,0.0,0,0.0,0.0
WING,S,0,0,0,0,0.0,0,0.0,0.0
LGH,B,0,0,0,0,0.0,0,0.0,0.0
GLD,E,0,0,0,0,0.0,0,0.0,0.0
CRY,S,0,0,0,0,0.0,0,0.0,0.0
SPFR+,T,0,0,0,0,0.0,0,0.0,0.0
GOGO,S,0,0,0,0,0.0,0,0.0,0.0
RSF,S,0,0,0,0,0.0,0,0.0,0.0
LOKB,E,0,0,0,0,0.0,0,0.0,0.0
ROUS,T,0,0,0,0,0.0,0,0.0,0.0
XTN,B,0,0,0,0,0.0,0,0.0,0.0
IMBI,S,0,0,0,0,0.0,0,0.0,0.0
USTB,B,0,0,0,0,0.0,0,0.0,0.0
SNGX,E,0,0,0,0,0.0,0,0.0,0.0
GSK,E,0,0,0,0,0.0,0,0.0,0.0
PSMB,S,0,0,0,0,0.0,0,0.0,0.0
DBL,E,0,0,0,0,0.0,0,0.0,0.0
CACG,T,0,0,0,0,0.0,0,0.0,0.0
JHCB,S,0,0,0,0,0.0,0,0.0,0.0
LNG,S,0,0,0,0,0.0,0,0.0,0.0
AIG-A,E,0,0,0,0,0.0,0,0.0,0.0
KGRN,E,0,0,0,0,0.0,0,0.0,0.0
REXR,B,0,0,0,0,0.0,0,0.0,0.0
PTF,B,0,0,0,0,0.0,0,0.0,0.0
GLP,B,0,0,0,0,0.0,0,0.0,0.0
WSFS,E,0,0,0,0,0.0,0,0.0,0.0
STRM,S,0,0,0,0,0.0,0,0.0,0.0
NUV,E,0,0,0,0,0.0,0,0.0,0.0
VRT,E,0,0,0,0,0.0,0,0.0,0.0
FHN-F,S,0,0,0,0,0.0,0,0.0,0.0
FLO,E,0,0,0,0,0.0,0,0.0,0.0
ARDC,E,0,0,0,0,0.0,0,0.0,0.0
PYPE,S,0,0,0,0,0.0,0,0.0,0.0
BENEW,T,0,0,0,0,0.0,0,0.0,0.0
SIMS,T,0,0,0,0,0.0,0,0.0,0.0
ACIC=,S,0,0,0,0,0.0,0,0.0,0.0
AAIC-C,B,0,0,0,0,0.0,0,0.0,0.0
IMAC,B,0,0,0,0,0.0,0,0.0,0.0
HLI,T,0,0,0,0,0.0,0,0.0,0.0
WLMS,B,0,0,0,0,0.0,0,0.0,0.0
BSMQ,T,0,0,0,0,0.0,0,0.0,0.0
UIS,S,0,0,0,0,0.0,0,0.0,0.0
RILYL,S,0,0,0,0,0.0,0,0.0,0.0
TME,E,0,0,0,0,0.0,0,0.0,0.0
SEPZ,E,0,0,0,0,0.0,0,0.0,0.0
EWX,T,0,0,0,0,0.0,0,0.0,0.0
IPI,S,0,0,0,0,0.0,0,0.0,0.0
ANTM,S,0,0,0,0,0.0,0,0.0,0.0
BITE,S,0,0,0,0,0.0,0,0.0,0.0
DD,E,0,0,0,0,0.0,0,0.0,0.0
HPP,T,0,0,0,0,0.0,0,0.0,0.0
CWT,B,0,0,0,0,0.0,0,0.0,0.0
OXSQL,E,0,0,0,0,0.0,0,0.0,0.0
BITE=,S,0,0,0,0,0.0,0,0.0,0.0
MQT,T,0,0,0,0,0.0,0,0.0,0.0
UIVM,S,0,0,0,0,0.0,0,0.0,0.0
LND,S,0,0,0,0,0.0,0,0.0,0.0
DMB,E,0,0,0,0,0.0,0,0.0,0.0
MID,T,0,0,0,0,0.0,0,0.0,0.0
FSTA,B,0,0,0,0,0.0,0,0.0,0.0
FSP,S,0,0,0,0,0.0,0,0.0,0.0
FHS,S,0,0,0,0,0.0,0,0.0,0.0
HCICU,S,0,0,0,0,0.0,0,0.0,0.0
HYW,S,0,0,0,0,0.0,0,0.0,0.0
INGR,S,0,0,0,0,0.0,0,0.0,0.0
OCDX,T,0,0,0,0,0.0,0,0.0,0.0
GLSPW,E,0,0,0,0,0.0,0,0.0,0.0
FTHM,E,0,0,0,0,0.0,0,0.0,0.0
PMGM,B,0,0,0,0,0.0,0,0.0,0.0
COGT,S,0,0,0,0,0.0,0,0.0,0.0
SLAB,E,0,0,0,0,0.0,0,0.0,0.0
JHMC,T,0,0,0,0,0.0,0,0.0,0.0
BRKL,T,0,0,0,0,0.0,0,0.0,0.0
XDAT,B,0,0,0,0,0.0,0,0.0,0.0
CUBA,E,0,0,0,0,0.0,0,0.0,0.0
TWIN,T,0,0,0,0,0.0,0,0.0,0.0
BYTSU,S,0,0,0,0,0.0,0,0.0,0.0
SPRQ+,E,0,0,0,0,0.0,0,0.0,0.0
PFSW,E,0,0,0,0,0.0,0,0.0,0.0
AX,S,0,0,0,0,0.0,0,0.0,0.0
KURA,S,0,0,0,0,0.0,0,0.0,0.0
CCS,S,0,0,0,0,0.0,0,0.0,0.0
B,S,0,0,0,0,0.0,0,0.0,0.0
TTMI,S,0,0,0,0,0.0,0,0.0,0.0
SFIG,E,0,0,0,0,0.0,0,0.0,0.0
KSMT,B,0,0,0,0,0.0,0,0.0,0.0
LMACU,S,0,0,0,0,0.0,0,0.0,0.0
GSL,B,0,0,0,0,0.0,0,0.0,0.0
FLAX,T,0,0,0,0,0.0,0,0.0,0.0
ATY,E,0,0,0,0,0.0,0,0.0,0.0
BOSS,B,0,0,0,0,0.0,0,0.0,0.0
JANZ,S,0,0,0,0,0.0,0,0.0,0.0
DUNEU,S,0,0,0,0,0.0,0,0.0,0.0
OXSQ,E,0,0,0,0,0.0,0,0.0,0.0
STPC+,B,0,0,0,0,0.0,0,0.0,0.0
RF-E,T,0,0,0,0,0.0,0,0.0,0.0
FLOW,S,0,0,0,0,0.0,0,0.0,0.0
KSU,E,0,0,0,0,0.0,0,0.0,0.0
FSRX,S,0,0,0,0,0.0,0,0.0,0.0
UBOT,S,0,0,0,0,0.0,0,0.0,0.0
DBTX,S,0,0,0,0,0.0,0,0.0,0.0
KRNLU,T,0,0,0,0,0.0,0,0.0,0.0
CELG^,T,0,0,0,0,0.0,0,0.0,0.0
RBKB,S,0,0,0,0,0.0,0,0.0,0.0
ASYS,T,0,0,0,0,0.0,0,0.0,0.0
AVNT,T,0,0,0,0,0.0,0,0.0,0.0
EQR,T,0,0,0,0,0.0,0,0.0,0.0
NTSX,S,0,0,0,0,0.0,0,0.0,0.0
UCYB,S,0,0,0,0,0.0,0,0.0,0.0
OGIG,T,0,0,0,0,0.0,0,0.0,0.0
HZON=,E,0,0,0,0,0.0,0,0.0,0.0
PALI,B,0,0,0,0,0.0,0,0.0,0.0
EACPU,E,0,0,0,0,0.0,0,0.0,0.0
CUBS,S,0,0,0,0,0.0,0,0.0,0.0
OWL,T,0,0,0,0,0.0,0,0.0,0.0
APSG+,B,0,0,0,0,0.0,0,0.0,0.0
MCHP,B,0,0,0,0,0.0,0,0.0,0.0
QTUM,B,0,0,0,0,0.0,0,0.0,0.0
BZQ,E,0,0,0,0,0.0,0,0.0,0.0
HPX,B,0,0,0,0,0.0,0,0.0,0.0
REK,S,0,0,0,0,0.0,0,0.0,0.0
AMHCW,T,0,0,0,0,0.0,0,0.0,0.0
KAHC+,S,0,0,0,0,0.0,0,0.0,0.0
BGSF,T,0,0,0,0,0.0,0,0.0,0.0
IVH,S,0,0,0,0,0.0,0,0.0,0.0
HIIIU,T,0,0,0,0,0.0,0,0.0,0.0
ISZE,S,0,0,0,0,0.0,0,0.0,0.0
SMMF,S,0,0,0,0,0.0,0,0.0,0.0
DXR,S,0,0,0,0,0.0,0,0.0,0.0
RMGCU,B,0,0,0,0,0.0,0,0.0,0.0
BDCZ,S,0,0,0,0,0.0,0,0.0,0.0
GGT-E,T,0,0,0,0,0.0,0,0.0,0.0
CSA,S,0,0,0,0,0.0,0,0.0,0.0
QRTEB,B,0,0,0,0,0.0,0,0.0,0.0
BHFAO,T,0,0,0,0,0.0,0,0.0,0.0
CNBKA,S,0,0,0,0,0.0,0,0.0,0.0
CCV=,B,0,0,0,0,0.0,0,0.0,0.0
ECCB,E,0,0,0,0,0.0,0,0.0,0.0
EPV,E,0,0,0,0,0.0,0,0.0,0.0
AMOT,S,0,0,0,0,0.0,0,0.0,0.0
CFIVU,S,0,0,0,0,0.0,0,0.0,0.0
CRD.B,T,0,0,0,0,0.0,0,0.0,0.0
MITT-A,B,0,0,0,0,0.0,0,0.0,0.0
SMG,S,0,0,0,0,0.0,0,0.0,0.0
MSN,B,0,0,0,0,0.0,0,0.0,0.0
PSAC,E,0,0,0,0,0.0,0,0.0,0.0
TREB,S,0,0,0,0,0.0,0,0.0,0.0
LBPS,E,0,0,0,0,0.0,0,0.0,0.0
RISN,S,0,0,0,0,0.0,0,0.0,0.0
INM,S,0,0,0,0,0.0,0,0.0,0.0
ENBA,B,0,0,0,0,0.0,0,0.0,0.0
INTU,T,0,0,0,0,0.0,0,0.0,0.0
CSR,B,0,0,0,0,0.0,0,0.0,0.0
FSFG,T,0,0,0,0,0.0,0,0.0,0.0
EWRE,E,0,0,0,0,0.0,0,0.0,0.0
LII,T,0,0,0,0,0.0,0,0.0,0.0
BRMK,S,0,0,0,0,0.0,0,0.0,0.0
ARGO-A,B,0,0,0,0,0.0,0,0.0,0.0
QFTA=,E,0,0,0,0,0.0,0,0.0,0.0
CNYA,T,0,0,0,0,0.0,0,0.0,0.0
BILS,S,0,0,0,0,0.0,0,0.0,0.0
NODK,S,0,0,0,0,0.0,0,0.0,0.0
SXQG,S,0,0,0,0,0.0,0,0.0,0.0
UG,B,0,0,0,0,0.0,0,0.0,0.0
ACP,E,0,0,0,0,0.0,0,0.0,0.0
NBB,B,0,0,0,0,0.0,0,0.0,0.0
IFBD,E,0,0,0,0,0.0,0,0.0,0.0
FATBW,T,0,0,0,0,0.0,0,0.0,0.0
ULCC,E,0,0,0,0,0.0,0,0.0,0.0
DLR-J,T,0,0,0,0,0.0,0,0.0,0.0
SBB,E,0,0,0,0,0.0,0,0.0,0.0
ICLR,E,0,0,0,0,0.0,0,0.0,0.0
LOPP,E,0,0,0,0,0.0,0,0.0,0.0
ROK,E,0,0,0,0,0.0,0,0.0,0.0
JCO,S,0,0,0,0,0.0,0,0.0,0.0
TT,B,0,0,0,0,0.0,0,0.0,0.0
REZ,S,0,0,0,0,0.0,0,0.0,0.0
GOVXW,S,0,0,0,0,0.0,0,0.0,0.0
MSC,E,0,0,0,0,0.0,0,0.0,0.0
SNII,E,0,0,0,0,0.0,0,0.0,0.0
SULR,T,0,0,0,0,0.0,0,0.0,0.0
PGAL,S,0,0,0,0,0.0,0,0.0,0.0
TDS,E,0,0,0,0,0.0,0,0.0,0.0
HMST,S,0,0,0,0,0.0,0,0.0,0.0
QRHC,E,0,0,0,0,0.0,0,0.0,0.0
ISLEW,S,0,0,0,0,0.0,0,0.0,0.0
BGNE,S,0,0,0,0,0.0,0,0.0,0.0
AGM-F,B,0,0,0,0,0.0,0,0.0,0.0
ATHM,E,0,0,0,0,0.0,0,0.0,0.0
REVHW,B,0,0,0,0,0.0,0,0.0,0.0
NBTX,B,0,0,0,0,0.0,0,0.0,0.0
OACB+,E,0,0,0,0,0.0,0,0.0,0.0
ADP,E,0,0,0,0,0.0,0,0.0,0.0
BEDU,T,0,0,0,0,0.0,0,0.0,0.0
FBMS,E,0,0,0,0,0.0,0,0.0,0.0
PSCF,T,0,0,0,0,0.0,0,0.0,0.0
SOLY,B,0,0,0,0,0.0,0,0.0,0.0
AUS+,T,0,0,0,0,0.0,0,0.0,0.0
DTH,E,0,0,0,0,0.0,0,0.0,0.0
XVOL,E,0,0,0,0,0.0,0,0.0,0.0
HYHG,S,0,0,0,0,0.0,0,0.0,0.0
FVIV+,T,0,0,0,0,0.0,0,0.0,0.0
BLUWU,B,0,0,0,0,0.0,0,0.0,0.0
GLT,S,0,0,0,0,0.0,0,0.0,0.0
IQIN,E,0,0,0,0,0.0,0,0.0,0.0
MRVI,B,0,0,0,0,0.0,0,0.0,0.0
SCVX+,S,0,0,0,0,0.0,0,0.0,0.0
TG,E,0,0,0,0,0.0,0,0.0,0.0
AXGN,E,0,0,0,0,0.0,0,0.0,0.0
NSEC,T,0,0,0,0,0.0,0,0.0,0.0
FEUZ,T,0,0,0,0,0.0,0,0.0,0.0
FSNB,B,0,0,0,0,0.0,0,0.0,0.0
BFZ,T,0,0,0,0,0.0,0,0.0,0.0
SRACU,E,0,0,0,0,0.0,0,0.0,0.0
ISRA,E,0,0,0,0,0.0,0,0.0,0.0
MTNB,B,0,0,0,0,0.0,0,0.0,0.0
ACWF,E,0,0,0,0,0.0,0,0.0,0.0
CCVI+,T,0,0,0,0,0.0,0,0.0,0.0
BH.A,S,0,0,0,0,0.0,0,0.0,0.0
PSAGU,E,0,0,0,0,0.0,0,0.0,0.0
SVACW,E,0,0,0,0,0.0,0,0.0,0.0
PEI-C,T,0,0,0,0,0.0,0,0.0,0.0
RCHG,T,0,0,0,0,0.0,0,0.0,0.0
WGLD,T,0,0,0,0,0.0,0,0.0,0.0
JEQ,S,0,0,0,0,0.0,0,0.0,0.0
HNRG,E,0,0,0,0,0.0,0,0.0,0.0
PCSB,B,0,0,0,0,0.0,0,0.0,0.0
SCU,S,0,0,0,0,0.0,0,0.0,0.0
AACQU,S,0,0,0,0,0.0,0,0.0,0.0
PV,S,0,0,0,0,0.0,0,0.0,0.0
BAC-B,S,0,0,0,0,0.0,0,0.0,0.0
STMP,T,0,0,0,0,0.0,0,0.0,0.0
FFIC,S,0,0,0,0,0.0,0,0.0,0.0
WFC-Y,T,0,0,0,0,0.0,0,0.0,0.0
LIII+,B,0,0,0,0,0.0,0,0.0,0.0
PACE=,B,0,0,0,0,0.0,0,0.0,0.0
SYPR,E,0,0,0,0,0.0,0,0.0,0.0
BHFAO,E,0,0,0,0,0.0,0,0.0,0.0
SOHOB,B,0,0,0,0,0.0,0,0.0,0.0
CME,S,0,0,0,0,0.0,0,0.0,0.0
NCV-A,B,0,0,0,0,0.0,0,0.0,0.0
PWOD,S,0,0,0,0,0.0,0,0.0,0.0
EPV,T,0,0,0,0,0.0,0,0.0,0.0
HEFA,T,0,0,0,0,0.0,0,0.0,0.0
SPAK,S,0,0,0,0,0.0,0,0.0,0.0
CRD.B,E,0,0,0,0,0.0,0,0.0,0.0
LBPS,T,0,0,0,0,0.0,0,0.0,0.0
AIW,S,0,0,0,0,0.0,0,0.0,0.0
AGCUU,S,0,0,0,0,0.0,0,0.0,0.0
GL-C,T,0,0,0,0,0.0,0,0.0,0.0
EBS,S,0,0,0,0,0.0,0,0.0,0.0
FSFG,E,0,0,0,0,0.0,0,0.0,0.0
CHK,S,0,0,0,0,0.0,0,0.0,0.0
INTU,E,0,0,0,0,0.0,0,0.0,0.0
EPHYW,B,0,0,0,0,0.0,0,0.0,0.0
