symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMCR,T,7214,0,7214,0,0.0,500,0.0,0.0
PSX,T,7213,0,2513,0,0.0,200,0.0,0.0
ACP,T,7200,0,6800,0,0.0,200,0.0,0.0
DUG,T,7200,0,7200,0,0.0,100,0.0,0.0
SHOT,E,7190,0,7190,0,0.0,400,0.0,0.0
GCT,S,7166,150,1385,0,0.0114425204058281,200,0.01,0.0733333333333333
BUD,S,7150,700,332,6118,0.0166583374979177,200,0.001,0.01
KO,S,7132,0,7098,0,0.0,55,0.0,0.0
GMAR,S,7111,208,0,6703,0.0797546012269939,100,0.001,0.0796153846153846
UUP,B,7106,2876,4230,0,0.0597262891200964,200,0.001,0.01
NXTC,B,7100,0,7100,0,0.0,800,0.0,0.0
SLQD,T,7100,0,7000,0,0.0,100,0.0,0.0
DFIS,T,7100,0,7100,0,0.0,7100,0.0,0.0
DAKT,B,7100,0,2400,0,0.0,1400,0.0,0.0
BOIL,T,7082,2032,100,4008,0.0581868163335433,100,0.0015757874015748,0.0413336614173228
CPG,S,7075,0,7075,0,0.0,700,0.0,0.0
JQC,B,7069,0,7069,0,0.0,150,0.0,0.0
KRE,B,7068,600,2107,3750,0.00318882635246098,100,0.001,0.01
GPS,T,7065,0,6865,0,0.0,200,0.0,0.0
VIS,S,7057,129,935,0,0.256461232604374,20,0.01,0.13
UBS,B,7051,0,7051,0,0.0,200,0.0,0.0
NEM,S,7047,0,4294,0,0.0,412,0.0,0.0
STWD,B,7044,0,7044,0,0.0,300,0.0,0.0
DGRO,B,7031,425,6581,20,0.0912604681125188,100,0.001,0.01
SO,B,7024,30,4716,1970,0.000665897185474563,144,0.001,0.02
DIA,T,7020,95,6900,0,0.0117096018735363,80,0.001,0.02
CIBR,T,7005,4237,1288,377,0.404293893129771,100,0.001,0.0201203681850366
CDE,S,7004,0,4,0,0.0,7000,0.0,0.0
CHIX,T,7000,0,7000,0,0.0,4000,0.0,0.0
SOUN,T,7000,0,6900,0,0.0,800,0.0,0.0
VCEB,B,7000,0,4000,0,0.0,1300,0.0,0.0
PCYO,B,7000,200,6200,0,0.26281208935611,200,0.035,0.07
DRRX,T,7000,0,5300,0,0.0,500,0.0,0.0
DLY,T,7000,0,4000,0,0.0,1400,0.0,0.0
BRQS,B,7000,100,0,0,0.00309655044280671,200,0.0001,0.0005
CX,T,7000,0,6900,0,0.0,400,0.0,0.0
RWM,B,6992,550,6442,0,0.0497107736804049,100,0.001,0.0190909090909091
IMGN,B,6989,0,6505,0,0.0,200,0.0,0.0
STEM,B,6984,0,6784,0,0.0,133,0.0,0.0
PFFD,T,6952,180,2852,3820,0.0122640866662124,180,0.001,0.01
NXE,T,6950,0,6950,0,0.0,300,0.0,0.0
HASI,B,6937,25,6158,0,0.000362834170270819,100,0.01,0.03
ULBI,T,6921,200,3922,200,0.187793427230047,200,0.01,0.145
NLY,T,6917,0,6917,0,0.0,300,0.0,0.0
BRP,T,6900,0,6900,0,0.0,600,0.0,0.0
MQY,T,6900,0,6900,0,0.0,2900,0.0,0.0
PRAX,E,6900,200,6700,0,0.0325414904002603,100,0.02,0.1
Z,T,6897,0,4764,0,0.0,199,0.0,0.0
SSG,T,6894,0,6694,0,0.0,200,0.0,0.0
PTPI,E,6885,0,6885,0,0.0,200,0.0,0.0
GOF,T,6876,0,5676,0,0.0,200,0.0,0.0
VGSH,T,6862,0,6862,0,0.0,192,0.0,0.0
MTTR,T,6858,0,6858,0,0.0,100,0.0,0.0
STLA,T,6853,0,6853,0,0.0,1600,0.0,0.0
WEBL,B,6853,0,6853,0,0.0,100,0.0,0.0
BABA,S,6850,0,6845,0,0.0,80,0.0,0.0
PLRX,B,6833,40,3474,0,0.0118413262285376,200,0.01,0.04375
BIGZ,T,6800,0,6800,0,0.0,300,0.0,0.0
DFAS,T,6800,2500,3100,1200,0.128872622300119,2000,0.011,0.02
RXRX,T,6800,0,6100,0,0.0,300,0.0,0.0
PSHG,T,6800,0,6800,0,0.0,2600,0.0,0.0
PDSB,T,6800,0,4400,0,0.0,1000,0.0,0.0
UNIT,T,6794,0,4394,0,0.0,700,0.0,0.0
SCHX,B,6788,0,5693,0,0.0,12,0.0,0.0
INCM,B,6775,200,200,6375,0.4,200,0.001,0.05
SCHG,B,6770,218,5999,202,0.0562290430745422,15,0.001,0.01
WES,T,6767,0,5400,0,0.0,1400,0.0,0.0
DELL,T,6763,128,0,6221,0.00459687556114204,100,0.001,0.0496875
FTCH,B,6702,0,6702,0,0.0,200,0.0,0.0
TRHC,T,6700,0,6700,0,0.0,6700,0.0,0.0
SOL,T,6700,0,6700,0,0.0,6600,0.0,0.0
FFC,T,6700,0,6100,0,0.0,600,0.0,0.0
KYN,T,6700,0,5800,0,0.0,500,0.0,0.0
SCLX,B,6700,0,4500,0,0.0,2200,0.0,0.0
AEO,T,6700,0,6500,0,0.0,100,0.0,0.0
COMM,B,6700,0,6700,0,0.0,6700,0.0,0.0
NVO,B,6693,0,5394,0,0.0,100,0.0,0.0
GMED,B,6686,0,4686,0,0.0,300,0.0,0.0
RNLX,B,6664,200,264,5000,0.112170499158721,100,0.001,0.02
LOVE,T,6662,100,3262,0,0.0180407721450478,100,0.01,0.03
RWM,S,6659,0,6559,0,0.0,200,0.0,0.0
DOG,B,6658,0,6608,0,0.0,100,0.0,0.0
TECL,B,6645,395,1669,4080,0.0346339324857519,100,0.001,0.01
GGG,B,6636,310,2466,650,0.166666666666667,100,0.01,0.0540322580645161
SSYS,T,6600,0,6400,0,0.0,100,0.0,0.0
ETON,T,6600,0,6600,0,0.0,3300,0.0,0.0
HIX,T,6600,0,6400,0,0.0,2400,0.0,0.0
EVA,T,6600,0,6600,0,0.0,6300,0.0,0.0
SPXL,S,6583,500,708,3860,0.00956187489242891,125,0.001,0.01
BX,B,6576,0,702,0,0.0,100,0.0,0.0
GAB,S,6573,0,5323,0,0.0,1800,0.0,0.0
AMX,T,6518,0,3818,0,0.0,1100,0.0,0.0
FUMB,B,6508,360,0,6148,0.545454545454545,100,0.001,0.02
TIO,E,6500,0,0,0,0.0,200,0.0,0.0
SQNS,T,6500,0,4600,0,0.0,1900,0.0,0.0
ICCM,E,6500,300,0,800,0.00431586367625268,200,0.0,0.00966666666666667
BITF,B,6500,0,6500,0,0.0,1000,0.0,0.0
BTAI,T,6500,0,6200,0,0.0,2000,0.0,0.0
QQQ,S,6468,0,4540,0,0.0,70,0.0,0.0
SIXO,B,6465,200,0,6265,0.211416490486258,6465,0.001,0.06
NZF,B,6450,0,5350,0,0.0,600,0.0,0.0
VXX,S,6445,640,3847,1358,0.000958416695618838,100,0.0015625,0.01
IGSB,T,6425,0,6425,0,0.0,200,0.0,0.0
VTIP,S,6412,0,6412,0,0.0,1300,0.0,0.0
ACHR,B,6402,0,6402,0,0.0,500,0.0,0.0
LAW,B,6400,0,6400,0,0.0,2000,0.0,0.0
TOL,B,6400,65,3300,0,0.00690167763856445,25,0.0138461538461538,0.07
SDC,B,6400,1100,0,600,0.00302403004236391,500,0.0,0.0001
BTBT,B,6391,0,6091,0,0.0,300,0.0,0.0
NRGV,T,6389,0,6389,0,0.0,1000,0.0,0.0
JPM-K,B,6385,39,2232,0,0.0148514851485149,50,0.01,0.03
GNW,S,6382,0,6382,0,0.0,2000,0.0,0.0
FALN,B,6368,0,6368,0,0.0,300,0.0,0.0
IRIX,B,6366,400,2889,0,0.416666666666667,197,0.01,0.05
LICY,B,6351,0,5151,0,0.0,500,0.0,0.0
FRO,S,6340,0,5440,0,0.0,150,0.0,0.0
FBRT,T,6329,0,6329,0,0.0,300,0.0,0.0
BSTZ,T,6311,0,6211,0,0.0,200,0.0,0.0
FITBO,S,6311,0,6091,0,0.0,99,0.0,0.0
DSKE,B,6301,0,6001,0,0.0,100,0.0,0.0
STIM,B,6300,0,5100,0,0.0,1200,0.0,0.0
VLD,B,6300,0,4700,0,0.0,1600,0.0,0.0
FUMB,S,6300,200,0,6100,0.303030303030303,180,0.001,0.01
PRST,B,6300,0,4000,0,0.0,700,0.0,0.0
LCTX,B,6300,0,4900,0,0.0,1300,0.0,0.0
ALL-B,S,6300,0,5600,0,0.0,300,0.0,0.0
WDAY,S,6297,0,2200,0,0.0,500,0.0,0.0
SBUX,T,6270,0,3570,0,0.0,100,0.0,0.0
EXG,T,6238,0,6238,0,0.0,200,0.0,0.0
ARRY,S,6236,0,6129,0,0.0,200,0.0,0.0
PT,T,6235,0,6235,0,0.0,1700,0.0,0.0
EPI,B,6226,0,6226,0,0.0,600,0.0,0.0
EPM,B,6210,0,6210,0,0.0,300,0.0,0.0
SPC,T,6200,0,6200,0,0.0,800,0.0,0.0
HTZWW,T,6200,0,2900,0,0.0,300,0.0,0.0
EVM,T,6200,0,6200,0,0.0,1700,0.0,0.0
FTCI,T,6200,0,6200,0,0.0,6200,0.0,0.0
NOVA,T,6193,0,6193,0,0.0,300,0.0,0.0
JPS,B,6160,0,4560,0,0.0,1025,0.0,0.0
WBA,S,6152,0,6152,0,0.0,200,0.0,0.0
ASX,S,6138,0,6138,0,0.0,4,0.0,0.0
DFLV,B,6131,0,6131,0,0.0,200,0.0,0.0
AA,T,6114,0,5514,0,0.0,164,0.0,0.0
XYLD,T,6113,40,5513,260,0.0137835975189524,100,0.001,0.01
SIRI,S,6113,0,6113,0,0.0,10,0.0,0.0
LABD,S,6105,390,5405,110,0.0425253516519464,100,0.001,0.02
KEY,T,6101,0,6101,0,0.0,500,0.0,0.0
ATCO-H,B,6100,0,6100,0,0.0,3200,0.0,0.0
SRLN,T,6100,0,6100,0,0.0,500,0.0,0.0
KA,T,6100,1266,1600,300,0.284750337381916,200,0.01,0.176706161137441
SKLZ,E,6100,0,6100,0,0.0,500,0.0,0.0
HPE,S,6100,0,6100,0,0.0,2000,0.0,0.0
DAR,T,6100,0,6100,0,0.0,3300,0.0,0.0
EEM,S,6091,0,6091,0,0.0,61,0.0,0.0
HAS,T,6080,65,4880,0,0.0059654919236417,1000,0.0130769230769231,0.03
TLTW,B,6079,0,5979,0,0.0,19,0.0,0.0
UAA,B,6077,0,6077,0,0.0,323,0.0,0.0
ICLN,S,6069,0,6069,0,0.0,3,0.0,0.0
OBDC,T,6068,0,6068,0,0.0,200,0.0,0.0
CHMI,T,6068,0,5368,0,0.0,700,0.0,0.0
PPBT,B,6047,0,6047,0,0.0,443,0.0,0.0
PDSB,S,6041,100,3801,240,0.00708566569829235,300,0.001,0.02
ERIC,S,6039,0,6039,0,0.0,1043,0.0,0.0
DBI,B,6029,0,5845,0,0.0,125,0.0,0.0
CTRA,B,6029,0,4129,0,0.0,100,0.0,0.0
BIL,B,6028,0,6028,0,0.0,100,0.0,0.0
REFI,B,6003,500,3300,0,0.41631973355537,200,0.01,0.07
ADV,B,6003,0,6003,0,0.0,2800,0.0,0.0
APLD,S,6003,100,3343,0,0.00323676970383557,400,0.01,0.05
UROY,T,6000,0,6000,0,0.0,300,0.0,0.0
APA,T,6000,0,4100,0,0.0,1900,0.0,0.0
BMEA,B,6000,20,1600,0,0.0059506099375186,1600,0.02,0.08
CRCT,B,6000,0,6000,0,0.0,3100,0.0,0.0
NRIX,E,6000,0,1700,0,0.0,600,0.0,0.0
AXTA,B,6000,0,6000,0,0.0,2100,0.0,0.0
NVG,T,6000,0,6000,0,0.0,400,0.0,0.0
NCZ,S,6000,0,6000,0,0.0,1000,0.0,0.0
CLSK,S,5997,0,3097,0,0.0,1500,0.0,0.0
MVST,T,5982,0,5982,0,0.0,150,0.0,0.0
CIFR,B,5976,0,5976,0,0.0,220,0.0,0.0
EMLC,T,5973,0,5973,0,0.0,138,0.0,0.0
SPHR,B,5946,10,1300,0,0.000852151682999574,100,0.01,0.06
NYCB,S,5937,0,5937,0,0.0,132,0.0,0.0
DAL,S,5933,0,5933,0,0.0,200,0.0,0.0
NFLX,B,5928,16,2000,0,0.000246555921965051,100,0.169375,0.526875
UEC,S,5926,0,5926,0,0.0,30,0.0,0.0
OKYO,B,5925,0,4625,0,0.0,100,0.0,0.0
JDST,S,5925,0,5125,0,0.0,100,0.0,0.0
ACTG,B,5900,0,3200,0,0.0,1400,0.0,0.0
OPFI,T,5900,0,3400,0,0.0,2500,0.0,0.0
PMX,T,5900,0,3700,0,0.0,600,0.0,0.0
BPT,B,5900,0,5400,0,0.0,400,0.0,0.0
EYEN,B,5900,0,2700,0,0.0,1600,0.0,0.0
MYO,T,5900,0,5500,0,0.0,300,0.0,0.0
APLD,E,5900,0,5800,0,0.0,200,0.0,0.0
PSEC,T,5892,0,5892,0,0.0,300,0.0,0.0
ORC,B,5878,0,5878,0,0.0,10,0.0,0.0
MTCH,T,5860,0,5860,0,0.0,300,0.0,0.0
XPEV,B,5835,0,3435,0,0.0,100,0.0,0.0
AMAT,T,5824,125,3000,0,0.00446715745836609,100,0.018,0.086
WEAT,B,5817,0,1442,0,0.0,500,0.0,0.0
INDA,B,5806,0,5806,0,0.0,119,0.0,0.0
ABR,B,5803,0,5302,0,0.0,51,0.0,0.0
KMF,B,5800,0,5700,0,0.0,5700,0.0,0.0
GFI,T,5800,0,3600,0,0.0,1100,0.0,0.0
JPC,T,5800,0,5800,0,0.0,400,0.0,0.0
LITE,T,5800,0,3800,0,0.0,600,0.0,0.0
PMX,E,5800,0,0,0,0.0,500,0.0,0.0
AKBA,T,5800,0,3300,0,0.0,3300,0.0,0.0
RGF,T,5800,0,5800,0,0.0,4800,0.0,0.0
HMY,T,5800,0,5800,0,0.0,700,0.0,0.0
PGY,T,5800,0,5800,0,0.0,300,0.0,0.0
VLRS,B,5790,0,3290,0,0.0,1100,0.0,0.0
VNLA,B,5782,0,5782,0,0.0,200,0.0,0.0
SPR,T,5781,0,5592,0,0.0,300,0.0,0.0
KMI,S,5767,0,4267,0,0.0,200,0.0,0.0
DLA,B,5762,0,3771,0,0.0,100,0.0,0.0
SPTL,S,5758,0,5758,0,0.0,638,0.0,0.0
NKX,T,5746,0,3900,0,0.0,600,0.0,0.0
PBA,T,5741,0,5741,0,0.0,100,0.0,0.0
SPMB,S,5738,0,5738,0,0.0,1000,0.0,0.0
FLNC,E,5736,170,2520,30,0.00936587515839348,100,0.01,0.06
NYCB,B,5730,0,5730,0,0.0,300,0.0,0.0
ARKK,B,5727,100,5527,100,0.00032303080421749,100,0.001,0.01
SCZ,B,5717,0,5717,0,0.0,100,0.0,0.0
MP,B,5712,0,5462,0,0.0,100,0.0,0.0
BIG,T,5701,0,5701,0,0.0,600,0.0,0.0
CNTX,E,5700,0,3500,0,0.0,500,0.0,0.0
AWH,B,5700,0,1000,0,0.0,900,0.0,0.0
LYFT,S,5700,0,4900,0,0.0,1900,0.0,0.0
VCIT,S,5690,0,5690,0,0.0,138,0.0,0.0
KVUE,S,5677,0,5677,0,0.0,1000,0.0,0.0
MSFT,S,5676,135,8,3300,0.00138467219167966,2,0.00333333333333333,0.0407407407407407
OPP,B,5673,0,3373,0,0.0,800,0.0,0.0
UEC,B,5670,0,5470,0,0.0,150,0.0,0.0
GLP,E,5663,200,3376,0,0.0546896363139185,100,0.03,0.37
JFR,S,5659,0,5659,0,0.0,1000,0.0,0.0
AGI,B,5654,0,5254,0,0.0,200,0.0,0.0
SBUX,B,5648,0,4605,0,0.0,100,0.0,0.0
DSX,T,5626,0,5500,0,0.0,1700,0.0,0.0
CGDV,B,5609,0,5609,0,0.0,157,0.0,0.0
USHY,T,5606,0,5606,0,0.0,300,0.0,0.0
ABEV,S,5600,0,5600,0,0.0,1000,0.0,0.0
HOLO,T,5600,0,5600,0,0.0,200,0.0,0.0
DSL,B,5600,0,4800,0,0.0,800,0.0,0.0
T,S,5595,0,5595,0,0.0,100,0.0,0.0
DOW,B,5589,0,5484,0,0.0,100,0.0,0.0
KMI,T,5588,0,5588,0,0.0,500,0.0,0.0
HLX,T,5578,0,5578,0,0.0,200,0.0,0.0
WBD,S,5576,0,5371,0,0.0,200,0.0,0.0
PFFD,B,5575,0,5575,0,0.0,100,0.0,0.0
TLTW,S,5557,0,5557,0,0.0,159,0.0,0.0
SQ,S,5553,60,4242,620,0.000868105793159326,180,0.001,0.0233333333333333
HYT,T,5550,0,5550,0,0.0,200,0.0,0.0
VGLT,B,5545,0,5545,0,0.0,100,0.0,0.0
JD,B,5539,1553,1943,1443,0.0288994752316796,100,0.001,0.01
NFLX,S,5536,166,8,1304,0.0025580176903874,64,0.0117469879518072,0.452168674698795
CNXA,E,5533,100,0,0,0.00192122958693564,100,0.01,0.12
GFAI,B,5520,0,4415,0,0.0,600,0.0,0.0
AQN,B,5520,0,5520,0,0.0,300,0.0,0.0
EFA,S,5513,0,5513,0,0.0,115,0.0,0.0
HAYW,T,5500,0,5500,0,0.0,3400,0.0,0.0
DFEN,T,5500,400,3700,1400,0.14760147601476,1600,0.001,0.01
NAC,B,5500,0,5500,0,0.0,1400,0.0,0.0
MREO,E,5500,0,5500,0,0.0,3100,0.0,0.0
DMRC,T,5500,0,3500,0,0.0,400,0.0,0.0
ODD,B,5495,0,2779,0,0.0,100,0.0,0.0
DUK,B,5493,67,1660,0,0.00176599277788028,45,0.01,0.04
ENB,S,5492,0,2292,0,0.0,300,0.0,0.0
SKY,T,5484,10,1684,0,0.00624609618988132,300,0.01,0.12
SIFY,T,5476,0,5476,0,0.0,800,0.0,0.0
GETY,B,5467,0,3227,0,0.0,400,0.0,0.0
TUP,T,5462,0,3962,0,0.0,600,0.0,0.0
STEM,T,5457,0,5057,0,0.0,300,0.0,0.0
TSHA,E,5450,0,5450,0,0.0,200,0.0,0.0
ICLN,B,5446,76,4770,0,0.000436882041848701,29,0.001,0.01
JGGC,T,5439,2,914,198,0.0126582278481013,300,0.01,0.24
FNGR,T,5432,0,5232,0,0.0,132,0.0,0.0
CALM,B,5422,0,4790,0,0.0,122,0.0,0.0
AR,S,5415,0,5415,0,0.0,155,0.0,0.0
RMAX,B,5404,0,0,0,0.0,100,0.0,0.0
CVM,T,5400,0,4000,0,0.0,400,0.0,0.0
CRON,T,5400,0,5400,0,0.0,1000,0.0,0.0
IMAB,T,5400,0,5400,0,0.0,5400,0.0,0.0
TME,B,5400,0,5400,0,0.0,5400,0.0,0.0
VEDU,S,5400,0,0,0,0.0,400,0.0,0.0
SMRT,T,5400,0,3300,0,0.0,3300,0.0,0.0
AAOI,T,5394,0,3594,0,0.0,500,0.0,0.0
GASS,T,5391,0,4991,0,0.0,400,0.0,0.0
HPQ,B,5386,0,4986,0,0.0,300,0.0,0.0
PAA,B,5384,0,5384,0,0.0,100,0.0,0.0
PDT,T,5375,0,2375,0,0.0,200,0.0,0.0
BPT,T,5373,0,5173,0,0.0,200,0.0,0.0
ON,B,5369,0,2351,0,0.0,100,0.0,0.0
SAND,S,5341,0,5341,0,0.0,1000,0.0,0.0
BITX,S,5340,700,1040,3600,0.153879973620576,400,0.001,0.01
DIS,S,5332,0,4626,0,0.0,100,0.0,0.0
PXD,T,5332,0,2303,0,0.0,300,0.0,0.0
PRQR,B,5325,200,2825,2200,0.0343878954607978,100,0.001,0.015
SILV,B,5320,0,5320,0,0.0,200,0.0,0.0
SLQD,B,5319,0,5219,0,0.0,100,0.0,0.0
XLG,B,5318,0,5121,0,0.0,150,0.0,0.0
PAA,S,5312,0,5312,0,0.0,200,0.0,0.0
LMB,B,5300,0,0,0,0.0,5300,0.0,0.0
SUNW,T,5300,0,0,0,0.0,400,0.0,0.0
AGIO,T,5300,15,3800,0,0.0089179548156956,800,0.01,0.03
MUC,T,5300,0,5300,0,0.0,5300,0.0,0.0
RGTI,B,5300,0,5300,0,0.0,1000,0.0,0.0
HIBS,T,5300,0,5300,0,0.0,1000,0.0,0.0
LFMD,T,5296,0,3796,0,0.0,174,0.0,0.0
DFAR,T,5290,3777,190,1323,1.0,1100,0.001,0.01
ACHR,S,5287,0,4687,0,0.0,500,0.0,0.0
FUSN,B,5279,100,2350,0,0.0164473684210526,100,0.02,0.13
SRC,B,5276,0,5195,0,0.0,135,0.0,0.0
TU,S,5274,0,5274,0,0.0,1680,0.0,0.0
PFF,S,5267,0,5267,0,0.0,250,0.0,0.0
LTHM,B,5252,0,4442,0,0.0,100,0.0,0.0
RWM,T,5250,0,5250,0,0.0,100,0.0,0.0
NNY,S,5247,0,1800,0,0.0,1600,0.0,0.0
QS,S,5241,0,4241,0,0.0,900,0.0,0.0
VOD,B,5241,0,5041,0,0.0,200,0.0,0.0
EWY,S,5238,0,5238,0,0.0,300,0.0,0.0
LAC,T,5232,432,4200,600,0.049512893982808,100,0.001,0.01
PSA,B,5227,16,1192,490,0.0136054421768707,500,0.02125,0.23875
UTG,B,5224,25,2629,0,0.0159948816378759,100,0.01,0.04
MOGO,B,5220,300,0,4920,0.326086956521739,5220,0.005,0.01
IWM,S,5216,100,4840,0,0.000336046347512249,62,0.001,0.02
OMF,T,5201,0,3101,0,0.0,200,0.0,0.0
MMV,B,5200,0,4500,0,0.0,1100,0.0,0.0
CARA,T,5200,0,5200,0,0.0,5200,0.0,0.0
EHI,T,5200,0,3500,0,0.0,600,0.0,0.0
GNSS,T,5200,0,2700,0,0.0,2700,0.0,0.0
FAZ,T,5200,0,4800,0,0.0,500,0.0,0.0
EDV,E,5200,140,0,0,0.0127959053103007,1000,0.01,0.0678571428571429
COLB,T,5200,0,5000,0,0.0,1000,0.0,0.0
KOS,S,5198,0,5198,0,0.0,100,0.0,0.0
ODV,B,5191,200,2200,0,0.498753117206983,200,0.01,0.06
PSEC,B,5189,0,5189,0,0.0,100,0.0,0.0
WRBY,B,5186,0,3235,0,0.0,200,0.0,0.0
EYE,T,5185,0,3800,0,0.0,400,0.0,0.0
KRE,T,5175,700,2575,1900,0.00372029741120447,300,0.001,0.01
PINS,B,5154,0,4211,0,0.0,122,0.0,0.0
FL,S,5144,0,2544,0,0.0,400,0.0,0.0
CCJ,B,5140,0,4540,0,0.0,200,0.0,0.0
MDYV,B,5138,0,5082,0,0.0,188,0.0,0.0
VGIT,S,5137,0,5137,0,0.0,781,0.0,0.0
OWL,B,5106,100,4806,100,0.00251762336354481,200,0.005,0.01
SAND,B,5105,0,5105,0,0.0,200,0.0,0.0
HST,B,5102,0,4102,0,0.0,491,0.0,0.0
NFLX,T,5102,0,407,0,0.0,200,0.0,0.0
RYLD,T,5101,0,5101,0,0.0,100,0.0,0.0
USB,T,5100,0,5100,0,0.0,1600,0.0,0.0
SHO-H,B,5100,0,1700,0,0.0,1700,0.0,0.0
GGAL,T,5100,0,4200,0,0.0,300,0.0,0.0
MANU,B,5100,50,2900,0,0.0052949274594938,200,0.01,0.03
BNL,B,5100,0,3000,0,0.0,2100,0.0,0.0
WFC-Z,T,5100,0,3000,0,0.0,300,0.0,0.0
IHRT,T,5100,0,5100,0,0.0,1900,0.0,0.0
MYN,B,5100,0,4000,0,0.0,1200,0.0,0.0
NOA,T,5100,200,1500,2800,0.410677618069815,700,0.001,0.09
CIG,T,5100,0,5100,0,0.0,300,0.0,0.0
HUT,S,5085,0,5085,0,0.0,1000,0.0,0.0
NVDA,E,5084,259,153,0,0.00138736374106115,100,0.0152509652509653,0.21980694980695
VTI,T,5079,127,200,4552,0.0111062527328378,23,0.001,0.0219685039370079
PR,T,5046,0,5046,0,0.0,200,0.0,0.0
CCI,T,5009,0,3614,0,0.0,120,0.0,0.0
BIVI,B,5008,200,2667,0,0.189393939393939,200,0.015,0.06
AMPY,T,5000,0,2500,0,0.0,2500,0.0,0.0
ZIVO,B,5000,0,5000,0,0.0,5000,0.0,0.0
CLOV,T,5000,0,5000,0,0.0,300,0.0,0.0
ZTR,B,5000,0,5000,0,0.0,5000,0.0,0.0
GKOS,T,5000,10,3400,190,0.00150511739915713,600,0.01,0.07
JT,E,5000,5000,0,0,1.0,5000,0.0,0.02
CXW,T,5000,0,3300,0,0.0,300,0.0,0.0
CUZ,T,4999,0,4800,0,0.0,200,0.0,0.0
IWN,S,4994,154,0,4840,0.027174872066349,20,0.001,0.0101298701298701
MRK,T,4992,0,4409,0,0.0,120,0.0,0.0
FG,T,4992,0,3492,0,0.0,800,0.0,0.0
SAVE,T,4989,0,4789,0,0.0,1300,0.0,0.0
MSOS,S,4985,0,4685,0,0.0,300,0.0,0.0
GLDM,S,4963,2644,15,2304,0.292057881365293,810,0.001,0.01
JEPQ,S,4958,0,4958,0,0.0,85,0.0,0.0
T-C,T,4956,0,4856,0,0.0,300,0.0,0.0
TSLS,T,4954,0,4954,0,0.0,153,0.0,0.0
EHAB,B,4949,0,4485,0,0.0,100,0.0,0.0
NMZ,B,4939,0,4739,0,0.0,300,0.0,0.0
CURV,B,4930,0,3292,0,0.0,100,0.0,0.0
MU,S,4928,170,3393,650,0.00397047832585949,220,0.001,0.02
S,B,4903,0,4203,0,0.0,200,0.0,0.0
NAC,T,4900,0,4900,0,0.0,300,0.0,0.0
NVCR,T,4900,0,4200,0,0.0,300,0.0,0.0
RUM,T,4900,0,4200,0,0.0,1000,0.0,0.0
SBGI,B,4900,0,2900,0,0.0,400,0.0,0.0
FTDR,T,4900,0,3400,0,0.0,1000,0.0,0.0
EVV,T,4900,0,3100,0,0.0,1800,0.0,0.0
EVC,B,4900,0,4900,0,0.0,4900,0.0,0.0
TSN,T,4891,0,2991,0,0.0,172,0.0,0.0
SPSM,S,4891,0,4891,0,0.0,53,0.0,0.0
WMB,B,4889,0,4889,0,0.0,500,0.0,0.0
RRGB,B,4888,0,4378,0,0.0,109,0.0,0.0
VLTO,B,4885,0,4700,0,0.0,100,0.0,0.0
SA,T,4872,0,4872,0,0.0,400,0.0,0.0
DRIP,B,4850,0,4850,0,0.0,100,0.0,0.0
TSM,T,4847,0,2647,0,0.0,120,0.0,0.0
BERZ,S,4844,0,4844,0,0.0,55,0.0,0.0
WEBS,B,4841,0,3925,0,0.0,200,0.0,0.0
KOLD,B,4838,400,1761,300,0.0291630212890055,100,0.0055,0.07
CHS,S,4815,0,4815,0,0.0,300,0.0,0.0
GOOG,T,4809,0,4709,0,0.0,121,0.0,0.0
RSP,B,4807,152,4259,0,0.00803170409511228,36,0.001,0.01
TMPO,S,4803,708,0,900,0.00120052701100992,200,7.06214689265537e-06,0.00221271186440678
LITM,E,4800,0,3900,0,0.0,900,0.0,0.0
MVF,T,4800,0,4800,0,0.0,500,0.0,0.0
SUPV,T,4800,0,4800,0,0.0,300,0.0,0.0
TZA,T,4800,100,4700,0,0.00100602609631694,100,0.001,0.01
CRF,T,4800,0,4300,0,0.0,300,0.0,0.0
MVLAW,E,4800,0,0,0,0.0,2400,0.0,0.0
AVXL,T,4799,0,4000,0,0.0,100,0.0,0.0
NVS,T,4798,180,248,4220,0.0036285201685246,148,0.001,0.03
ADMA,T,4789,0,4600,0,0.0,500,0.0,0.0
VGSH,S,4782,0,4782,0,0.0,340,0.0,0.0
SFR,S,4781,381,0,2300,0.00361418353601852,224,0.0,0.00623622047244094
REKR,B,4767,0,4767,0,0.0,600,0.0,0.0
SNBR,B,4764,0,2400,0,0.0,100,0.0,0.0
RTX,S,4762,30,1594,2570,0.0014571595103944,40,0.001,0.02
NEA,S,4754,0,4754,0,0.0,1300,0.0,0.0
XLP,T,4747,0,4747,0,0.0,130,0.0,0.0
CPS,B,4746,300,2396,0,0.271739130434783,200,0.01,0.11
FRO,B,4741,0,4741,0,0.0,100,0.0,0.0
LPSN,B,4726,0,4726,0,0.0,1400,0.0,0.0
XLE,T,4725,0,4725,0,0.0,600,0.0,0.0
OSW,T,4722,0,3600,0,0.0,300,0.0,0.0
PGP,B,4720,200,2900,0,0.709219858156028,101,0.01,0.09
EBS,B,4720,0,4720,0,0.0,300,0.0,0.0
CNK,T,4716,0,4716,0,0.0,300,0.0,0.0
