symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KTOS,B,3383,100,1938,0,0.00302270048060938,100,0.01,0.15
PACB,B,3381,0,2901,0,0.0,2466,0.0,0.0
RBS,B,3379,0,3259,0,0.0,133,0.0,0.0
JNPR,S,3376,54,400,2922,0.000322924017174774,400,0.001,0.01
AON,B,3370,100,1275,12,0.00341355180064857,100,0.0,0.1
NMCO,B,3350,0,2950,0,0.0,178,0.0,0.0
DKS,B,3347,0,1973,0,0.0,100,0.0,0.0
SPLV,B,3341,200,1575,0,0.0016655562958028,100,0.005,0.01
GD,B,3338,157,1121,479,0.0081881714822155,100,0.00673248407643312,0.0449044585987261
PSX,B,3336,153,112,3024,0.00517206409302954,24,0.001,0.0196732026143791
GMZ,B,3330,200,2330,0,0.0323049588111775,100,0.005,0.02
ENLC,S,3324,200,0,3124,0.00238501258094136,3324,0.001,0.01
JHS,B,3319,102,2573,0,1.0,109,0.0,0.09
BSCL,B,3317,0,2696,0,0.0,120,0.0,0.0
CYRX,B,3310,0,1073,0,0.0,100,0.0,0.0
OIH,B,3303,0,2555,0,0.0,448,0.0,0.0
GLBS,B,3302,100,2100,166,0.0480076812289966,100,0.0,0.02
TSM,B,3301,99,2003,24,0.000194707113299873,100,0.0,0.01
PPT,B,3299,200,2325,113,0.0809061488673139,253,0.0,0.02
NEWR,B,3299,0,1640,0,0.0,50,0.0,0.0
SEE,B,3299,108,1518,127,0.00167649798199317,100,7.40740740740741e-05,0.0207407407407407
CGEN,B,3292,0,2392,0,0.0,100,0.0,0.0
HIG,S,3287,406,0,2881,0.00646136707249145,41,0.001,0.01
ALLY-A,B,3280,0,2006,0,0.0,100,0.0,0.0
DOCU,B,3265,100,1723,0,0.00694927032661571,100,0.01,0.04
BSM,B,3263,100,2355,0,0.0453514739229025,100,0.0,0.02
CHAP,B,3261,0,2464,0,0.0,195,0.0,0.0
ALXN,B,3258,9,1228,292,0.0004792077099196,100,0.001,0.0811111111111111
SCON,B,3257,0,1929,0,0.0,336,0.0,0.0
EMLC,B,3252,0,2390,0,0.0,208,0.0,0.0
SMH,S,3251,62,1940,0,0.000513551123186005,100,0.0,0.02
VGI,B,3248,507,1291,300,0.238139971817755,100,0.0119723865877712,0.0577514792899408
SVXY,B,3248,825,993,600,0.0121577411653748,100,0.001,0.0524848484848485
WYNN,B,3247,162,1095,82,0.00648830503043896,100,0.009,0.0924691358024691
MS-A,B,3243,0,1955,0,0.0,105,0.0,0.0
ITOT,S,3240,200,0,3040,0.00494988244029204,3240,0.001,0.04
ICLK,B,3237,1094,1157,338,0.68375,244,0.00182815356489945,0.0709140767824497
ENPH,B,3231,0,1899,0,0.0,100,0.0,0.0
STK,B,3222,952,450,0,0.224846480869154,100,0.0110504201680672,0.066796218487395
POAI,B,3220,163,1920,0,0.0373681797340669,100,0.00773006134969325,0.16159509202454
EFAV,B,3217,0,1707,0,0.0,72,0.0,0.0
ATRS,B,3212,0,2624,0,0.0,500,0.0,0.0
PDI,B,3211,498,1705,0,0.0377816554130946,100,0.0,0.03
PDD,S,3203,0,1637,0,0.0,100,0.0,0.0
HI,B,3201,109,2637,0,0.00623391478410066,111,0.00925688073394495,0.0558715596330275
LXRX,B,3199,0,2999,0,0.0,233,0.0,0.0
SPCE+,B,3196,0,2366,0,0.0,100,0.0,0.0
APOP,B,3194,100,1893,0,0.0270124257158293,100,0.0,0.1
DKT,B,3191,0,2401,0,0.0,100,0.0,0.0
CMU,B,3184,0,2801,0,0.0,1082,0.0,0.0
WPRT,B,3183,0,2572,0,0.0,150,0.0,0.0
FTAI,B,3180,0,1903,0,0.0,100,0.0,0.0
ATHX,B,3166,0,3166,0,0.0,0,0.0,0.0
BBW,B,3166,0,3166,0,0.0,0,0.0,0.0
HIX,B,3165,0,2171,0,0.0,100,0.0,0.0
ANGI,B,3156,89,2000,0,0.000402187175199964,100,0.0,0.01
TGC,B,3155,0,1919,0,0.0,105,0.0,0.0
GLMD,B,3150,100,1654,0,0.0205296653664545,144,0.01,0.09
SPG,B,3147,174,1254,432,0.00350650920962476,50,0.00586781609195402,0.0439080459770115
BNDX,B,3145,0,1319,0,0.0,34,0.0,0.0
ASA,B,3138,0,2658,0,0.0,2260,0.0,0.0
XLC,B,3136,0,2251,0,0.0,71,0.0,0.0
YCBD,B,3130,0,2794,0,0.0,2500,0.0,0.0
DHI,B,3113,86,1696,336,0.000717887074693646,55,0.000895348837209302,0.00895348837209302
HCHC,B,3109,100,1965,0,0.0437062937062937,100,0.0,0.03
BKD,B,3108,0,2501,0,0.0,235,0.0,0.0
KOPN,B,3102,0,2000,0,0.0,300,0.0,0.0
PXS,B,3101,200,2195,0,0.0342876735813475,166,0.0,0.02
MIN,B,3100,0,2675,0,0.0,2279,0.0,0.0
HEBT,B,3098,0,3098,0,0.0,666,0.0,0.0
VBIV,S,3094,0,1865,0,0.0,161,0.0,0.0
VBLT,B,3091,1494,1000,0,0.0737268061587051,156,0.0156961178045515,0.05
BOIL,B,3090,150,2021,0,0.0202292650033715,125,0.0,0.03
VNDA,B,3087,90,1581,0,0.0113722517058378,90,0.0,0.02
PE,B,3083,0,2082,0,0.0,100,0.0,0.0
BRY,B,3083,203,1777,193,0.0384980087236867,100,0.01035960591133,0.0494088669950739
ADM,B,3078,109,1100,1569,0.00132902517832104,100,0.001,0.01
LK,B,3069,0,2184,0,0.0,100,0.0,0.0
IVR-A,B,3066,0,1810,0,0.0,210,0.0,0.0
EQX,B,3065,0,2612,0,0.0,175,0.0,0.0
DVY,B,3063,244,330,130,0.0346148389842531,45,0.00030327868852459,0.0305737704918033
NEX,B,3051,0,2492,0,0.0,100,0.0,0.0
IVH,B,3047,500,1627,281,0.613496932515337,186,0.0,0.03
MVF,B,3035,0,2499,0,0.0,200,0.0,0.0
PGF,B,3035,0,2505,0,0.0,142,0.0,0.0
NP,B,3027,200,534,33,0.0216286363144804,100,0.0255,0.325
TWM,S,3027,0,3027,0,0.0,100,0.0,0.0
NBEV,B,3022,0,2452,0,0.0,570,0.0,0.0
SHV,B,3020,42,1947,0,0.000583074189249223,50,0.0,0.01
TROX,B,3020,1,2327,0,1.65469768673263e-05,100,0.0,0.01
GLYC,B,3018,0,2509,0,0.0,190,0.0,0.0
QEP,B,3011,100,2491,84,0.000312933216922177,336,0.0,0.01
SMSI,S,3005,0,2533,0,0.0,2133,0.0,0.0
AMGN,B,3002,438,555,250,0.0128834897196811,46,0.0011027397260274,0.0491324200913242
BSX,B,3002,623,689,1184,0.00352568999960386,73,0.000678972712680578,0.01
IJH,B,3000,0,959,0,0.0,24,0.0,0.0
CPS,B,2999,259,1855,0,0.0545837723919916,100,0.0181853281853282,0.141621621621622
SCHB,B,2987,0,345,0,0.0,60,0.0,0.0
GDDY,B,2986,100,0,2686,0.0023898288882516,100,0.001,0.04
SIX,B,2980,0,1391,0,0.0,90,0.0,0.0
TPRE,B,2980,0,2212,0,0.0,166,0.0,0.0
FRA,B,2977,100,2219,0,0.0396510705789056,100,0.0,0.01
CRHM,B,2970,0,2662,0,0.0,308,0.0,0.0
SMM,B,2956,0,2304,0,0.0,180,0.0,0.0
AES,S,2950,11,0,2939,3.57040845472722e-05,350,0.001,0.0190909090909091
MSB,B,2948,36,1955,0,0.0589198036006547,100,0.04,0.17
CIH,B,2944,0,1148,0,0.0,176,0.0,0.0
MR,B,2936,89,1942,0,0.00600175332119496,105,0.0,0.03
EFA,S,2935,0,2847,0,0.0,148,0.0,0.0
ABR-C,B,2930,600,1287,50,1.0,100,0.0,0.03
HAIR,B,2914,0,2066,0,0.0,105,0.0,0.0
NYCB-U,B,2913,350,949,30,0.278884462151394,100,0.008,0.354285714285714
MRNA,B,2907,400,507,800,0.0159318118453021,100,0.00075,0.0135
BSCK,B,2900,0,1743,0,0.0,418,0.0,0.0
BZQ,B,2898,0,2089,0,0.0,172,0.0,0.0
ETN,B,2897,176,60,2519,0.00314538468412117,93,0.001,0.0142045454545455
MIC,B,2893,300,1353,0,0.0307629204265792,100,0.0,0.02
FE,B,2893,114,926,1790,0.000144574462823438,63,0.001,0.01
MAIN,B,2892,235,1148,0,0.0603182751540041,100,0.00148936170212766,0.06
KIO,B,2892,0,2294,0,0.0,100,0.0,0.0
SPYV,B,2887,0,230,0,0.0,66,0.0,0.0
SBRA,B,2886,218,1516,63,0.00326552622906618,100,0.00197247706422018,0.0119724770642202
HIMX,B,2885,0,2238,0,0.0,200,0.0,0.0
DLPH,B,2876,80,2094,0,0.00355682020273875,100,0.01,0.04
A,S,2872,1737,0,1118,0.0580567532337311,50,0.001,0.01475532527346
MUE,B,2871,44,1815,0,0.0665658093797277,100,0.0,0.03
CHD,B,2869,20,1870,180,0.000644620640752917,100,0.001,0.01
GMS,B,2865,200,1319,0,0.0426985482493595,100,0.01,0.15
IGT,B,2858,0,2140,0,0.0,100,0.0,0.0
MSCI,B,2856,365,328,0,0.0242605516782984,100,0.010027397260274,0.221808219178082
TGTX,B,2855,0,1901,0,0.0,100,0.0,0.0
PIR,B,2852,100,1639,0,0.0192864030858245,100,0.0,0.05
ALLY,B,2848,0,2171,0,0.0,118,0.0,0.0
RVP,B,2847,0,2188,0,0.0,100,0.0,0.0
TMHC,B,2839,0,1529,0,0.0,100,0.0,0.0
ERIC,B,2839,100,2274,0,0.000973084483194831,100,0.0,0.01
OBE,B,2836,300,966,1150,0.0967429861335053,966,0.0,0.0046
GLDD,B,2836,97,1833,270,0.00311536485097636,100,0.0,0.01
ADMA,B,2835,100,2237,0,0.00678886625933469,100,0.0,0.01
FDX,B,2831,383,515,414,0.0299757376535963,100,0.0237154046997389,0.0736553524804178
MUB,B,2829,1372,727,135,0.437918927545484,32,0.00194752186588921,0.0202113702623907
ALO,B,2827,0,2282,0,0.0,153,0.0,0.0
EOLS,B,2827,0,1299,0,0.0,100,0.0,0.0
LMT,S,2825,234,75,2415,0.00920209209957135,11,0.001,0.0529059829059829
LNG,B,2817,0,1684,0,0.0,100,0.0,0.0
HUM,B,2815,170,777,785,0.00787073475623871,34,0.00311764705882353,0.168235294117647
AAU,B,2811,0,2475,0,0.0,336,0.0,0.0
NERV,B,2810,100,1770,325,0.0067736909842173,115,0.0,0.02
MO,S,2808,293,0,2515,0.00172287066709787,78,0.001,0.01
BGY,B,2805,0,2137,0,0.0,198,0.0,0.0
SPMD,B,2798,0,1006,0,0.0,96,0.0,0.0
LPCN,B,2791,0,2236,0,0.0,188,0.0,0.0
BUI,B,2789,734,1202,142,0.110061478482531,100,0.0140871934604905,0.0690735694822888
CHW,B,2786,0,2194,0,0.0,166,0.0,0.0
COG,S,2786,114,1812,0,0.000171887109371466,100,0.0,0.01
BWA,B,2785,4,1197,1584,9.54471699914098e-05,1197,0.001,0.0125
SBH,B,2778,0,2089,0,0.0,133,0.0,0.0
XLE,S,2774,0,2774,0,0.0,124,0.0,0.0
ANGL,B,2771,84,1661,0,0.0145102781136638,100,0.005,0.01
SCCO,B,2770,0,1885,0,0.0,63,0.0,0.0
EQT,S,2770,586,1660,0,0.00157484547164741,100,0.0,0.01
MNA,B,2761,0,1793,0,0.0,100,0.0,0.0
ILPT,B,2754,200,1593,333,0.0541858574911948,100,0.001,0.01
MVV,B,2752,0,1647,0,0.0,417,0.0,0.0
EURL,B,2746,0,458,0,0.0,75,0.0,0.0
TNP-F,B,2743,0,1878,0,0.0,103,0.0,0.0
KO,S,2742,100,0,2642,0.000127115196876017,16,0.001,0.01
BCE,B,2741,0,1883,0,0.0,100,0.0,0.0
TRVG,B,2729,43,1953,137,0.00271242036207658,134,0.0,0.01
MIE,B,2728,0,2366,0,0.0,100,0.0,0.0
CRF,B,2722,200,2053,0,0.0362581580855693,100,0.0,0.01
OIH,S,2722,0,1837,0,0.0,271,0.0,0.0
NWL,S,2716,29,0,2687,0.000108233590481416,10,0.001,0.01
CAH,B,2713,69,838,580,0.000834825533562406,100,0.001,0.0257971014492754
SSO,B,2712,266,1044,0,0.00567515094621408,100,0.002,0.0162406015037594
C-N,B,2702,0,1993,0,0.0,100,0.0,0.0
RQI,B,2701,200,1600,0,0.0131769666622743,100,0.0,0.02
MUS,B,2699,236,1544,19,0.440298507462687,100,0.0,0.03
AEO,B,2696,0,1798,0,0.0,100,0.0,0.0
SCHH,B,2692,500,1381,0,0.0693866222592284,28,0.0,0.03
VTA,B,2684,300,1292,710,0.0598086124401914,170,0.001,0.01
ES,S,2678,291,200,1925,0.008504047459014,50,0.001,0.0217182130584192
NRZ-B,B,2677,0,1446,0,0.0,100,0.0,0.0
GOGL,B,2677,100,1925,144,0.00789141414141414,244,0.0,0.01
INTU,S,2674,120,750,0,0.00725733293014817,96,0.01,0.0985
FUV,B,2672,0,2125,0,0.0,121,0.0,0.0
CLR,B,2668,100,1832,0,0.00181297363936328,100,0.01,0.13
AESE,B,2663,0,2663,0,0.0,1333,0.0,0.0
PRU,B,2659,43,1260,110,0.000674700307537815,28,0.00518604651162791,0.0309302325581395
GBDC,B,2655,100,1765,0,0.00910166560480568,172,0.0,0.01
ACV,B,2643,50,1495,50,0.0573394495412844,107,0.0,0.07
TCS,B,2642,200,1589,0,0.0371747211895911,100,0.0,0.015
CHMA,B,2640,0,2246,0,0.0,216,0.0,0.0
SFM,B,2640,0,2039,0,0.0,113,0.0,0.0
ORI,B,2640,39,1807,1,0.000526635608669232,100,0.0,0.01
AJX,S,2634,0,1899,0,0.0,100,0.0,0.0
IPHI,B,2634,5,1138,0,0.000308508669093602,100,0.0,0.02
BPYPP,B,2631,0,1631,0,0.0,100,0.0,0.0
IBDP,B,2630,101,1486,0,1.0,101,0.0,0.01
PGR,B,2628,74,1604,235,0.000852966941767716,90,0.001,0.0263513513513514
WGO,B,2623,200,899,0,0.0220921241577378,100,0.01,0.09
FPAY,B,2622,0,2273,0,0.0,232,0.0,0.0
IMMU,S,2620,0,1837,0,0.0,100,0.0,0.0
NPV,B,2620,0,1855,0,0.0,222,0.0,0.0
MMM,B,2615,340,680,332,0.00803668510376779,46,0.00557647058823529,0.0577647058823529
WYY,B,2611,0,300,0,0.0,176,0.0,0.0
ADBE,B,2605,26,383,82,0.000528498251890398,40,0.00307692307692308,0.075
CNC,B,2604,154,1374,142,0.00134374590986432,100,0.001,0.0134415584415584
SIC,B,2603,100,1703,0,0.0861326442721792,100,0.01,0.07
MAC,S,2600,1,0,2599,1.71606061126079e-05,2600,0.001,0.05
EA,S,2600,200,0,2100,0.00747300377386691,400,0.001,0.04
LABU,S,2599,699,1600,0,0.0712392988177742,200,0.001,0.0478540772532189
UNG,B,2599,0,2026,0,0.0,80,0.0,0.0
VMC,B,2599,221,50,1358,0.00675655018496438,100,0.0091447963800905,0.161221719457014
NXE,B,2594,0,2090,0,0.0,262,0.0,0.0
EVH,B,2589,200,1489,0,0.00227262397163765,100,0.001,0.01
CONE,B,2587,0,1076,0,0.0,104,0.0,0.0
TMHC,S,2585,300,1385,0,0.00101086681829669,100,0.005,0.01
BLNK,B,2580,205,1524,255,0.0565673289183223,100,0.0,0.01
BHK,B,2575,985,0,1490,0.517060367454068,200,0.001,0.02
OAK-A,S,2574,0,792,0,0.0,99,0.0,0.0
BIG,B,2572,0,1369,0,0.0,102,0.0,0.0
ARTL,B,2566,0,1666,0,0.0,100,0.0,0.0
CALX,B,2565,0,1929,0,0.0,336,0.0,0.0
LB,B,2556,0,1727,0,0.0,328,0.0,0.0
BBAR,B,2556,100,1928,0,0.00301996194847945,166,0.005,0.01
ABC,B,2548,265,433,1550,0.0063674371666106,100,0.001,0.0269811320754717
ALDX,S,2547,0,1916,0,0.0,336,0.0,0.0
PZZA,S,2545,0,1636,0,0.0,100,0.0,0.0
BPR,B,2545,5,1675,0,0.000298578765078228,100,0.0,0.01
GS-N,B,2539,0,1005,0,0.0,100,0.0,0.0
NI,S,2538,0,2076,0,0.0,213,0.0,0.0
AGGY,B,2537,0,1913,0,0.0,100,0.0,0.0
GRMN,B,2537,0,1417,0,0.0,100,0.0,0.0
CIK,B,2536,0,2228,0,0.0,1950,0.0,0.0
TAN,B,2528,0,1226,0,0.0,222,0.0,0.0
BAC-Y,B,2528,100,1630,0,1.0,100,0.0,0.02
TWOU,B,2526,0,2072,0,0.0,150,0.0,0.0
XLRN,B,2521,75,936,0,0.00376903361977989,100,0.01,0.14
FTCH,B,2514,0,1671,0,0.0,307,0.0,0.0
VAPO,B,2508,200,1168,0,0.0208942749686586,100,0.015,0.06
XEC,B,2502,101,0,2290,0.00224404550302169,100,0.001,0.02
FE,S,2500,100,0,2400,0.000126819704231086,2500,0.001,0.01
JPS,S,2500,0,2500,0,0.0,0,0.0,0.0
QTRX,B,2499,300,448,525,0.13550135501355,300,0.001,0.04
MRCC,B,2498,0,1196,0,0.0,244,0.0,0.0
GLV,B,2496,0,1750,0,0.0,100,0.0,0.0
NMM,B,2489,0,1339,0,0.0,100,0.0,0.0
MAV,B,2479,0,1531,0,0.0,109,0.0,0.0
AWP,B,2468,11,2049,0,0.00219473264166002,208,0.001,0.01
HYAC,B,2465,0,1865,0,0.0,100,0.0,0.0
ZOM,B,2464,0,0,0,0.0,1281,0.0,0.0
ZIOP,B,2450,0,2450,0,0.0,500,0.0,0.0
SGOL,B,2450,0,794,0,0.0,100,0.0,0.0
CCL,B,2449,188,1250,402,0.00162714211528475,100,0.00312765957446809,0.01
AUMN,B,2442,0,1597,0,0.0,100,0.0,0.0
FRTA,B,2438,372,990,0,0.0190368967811269,103,0.0,0.0177956989247312
COF-P,B,2437,0,1992,0,0.0,134,0.0,0.0
HCKT,B,2432,100,1399,133,0.0412031314379893,100,0.01,0.14
MCHP,S,2432,0,1069,0,0.0,133,0.0,0.0
DRW,B,2419,0,1287,0,0.0,100,0.0,0.0
CPRT,B,2417,86,0,2331,0.00314247085906384,69,0.001,0.01
MDLA,B,2415,116,1439,0,0.0267219534669431,100,0.0,0.02
EFL,B,2407,0,1821,0,0.0,336,0.0,0.0
TSN,B,2406,59,725,152,0.00319713883168961,72,0.001,0.0210169491525424
MOMO,B,2403,0,1120,0,0.0,100,0.0,0.0
MMD,B,2403,0,1831,0,0.0,305,0.0,0.0
VTN,B,2402,0,1737,0,0.0,157,0.0,0.0
NBW,B,2400,0,1000,0,0.0,100,0.0,0.0
PYX,B,2398,0,1329,0,0.0,100,0.0,0.0
NEO,B,2392,100,1592,0,0.00779483981604178,100,0.0,0.03
FLR,B,2387,0,1365,0,0.0,100,0.0,0.0
MQY,B,2387,100,1200,560,0.0351617440225035,236,0.0,0.02
CMRX,B,2381,400,1483,100,0.0220774919969092,198,0.00075,0.01
GSAT,S,2375,0,1979,0,0.0,138,0.0,0.0
ACN,B,2374,206,344,71,0.00801244651886425,25,0.000514563106796117,0.034368932038835
EFX,B,2372,2,1214,398,0.000191222870255283,106,0.001,0.03
NESRW,B,2361,0,1781,0,0.0,316,0.0,0.0
ISBC,B,2359,0,2023,0,0.0,1666,0.0,0.0
CUBE,B,2357,0,1673,0,0.0,100,0.0,0.0
SVM,B,2357,500,1587,0,0.042083999663328,482,0.001,0.01
NLS,S,2355,0,2019,0,0.0,336,0.0,0.0
KHC,S,2346,457,0,1889,0.00161601731295572,52,0.001,0.01
NBB,B,2345,300,1331,14,0.0605449041372351,100,0.0,0.0166666666666667
UNP,S,2341,441,0,1700,0.00893997445721584,5,0.001,0.0519274376417234
TXRH,B,2340,200,1114,0,0.0100842030958504,100,0.005,0.045
TTM,B,2335,0,1999,0,0.0,1666,0.0,0.0
HOG,B,2335,24,1900,102,0.000420631999579368,109,0.001,0.01625
BLMN,B,2333,0,1279,0,0.0,100,0.0,0.0
AIG-A,B,2329,0,1525,0,0.0,100,0.0,0.0
WINC,B,2328,100,804,0,1.0,147,0.01,0.1
KRMD,B,2327,0,1937,0,0.0,333,0.0,0.0
AMSF,B,2325,100,1375,0,0.0726744186046512,100,0.04,0.38
LGF.A,B,2325,0,1637,0,0.0,100,0.0,0.0
CHNR,B,2321,0,1225,0,0.0,100,0.0,0.0
FTNW,B,2316,0,1870,0,0.0,192,0.0,0.0
TBC,B,2313,200,1117,0,0.0848536274925753,100,0.01,0.1
EOI,B,2312,100,1265,497,0.0663129973474801,198,0.0,0.02
ORCC,B,2306,70,1628,0,0.0776053215077605,100,0.01,0.085
GIL,S,2300,100,0,2200,0.00591575958353053,2300,0.001,0.03
VVUS,B,2299,0,1799,0,0.0,100,0.0,0.0
DSU,B,2298,99,1640,0,0.0561861520998865,100,0.0,0.01
BSV,B,2295,360,715,829,0.0432900432900433,24,0.001,0.01
IMBI,B,2293,0,2293,0,0.0,0,0.0,0.0
ATNX,B,2293,0,1921,0,0.0,1633,0.0,0.0
VCEL,B,2287,124,1097,0,0.00683045058940178,100,0.0,0.05
MMLP,B,2285,0,966,0,0.0,100,0.0,0.0
BGB,B,2277,0,1801,0,0.0,182,0.0,0.0
INF,S,2273,0,1623,0,0.0,100,0.0,0.0
AWK,S,2269,99,13,2139,0.00415355569540592,15,0.001,0.08
ED,B,2267,13,1677,25,0.00042806809575554,100,0.001,0.0107692307692308
HFRO,B,2265,0,1929,0,0.0,1666,0.0,0.0
WES,B,2263,95,1618,0,0.0027586607428057,100,0.025,0.05
VGM,B,2262,0,1896,0,0.0,216,0.0,0.0
PM,B,2260,132,404,962,0.00208983107198835,32,0.001,0.0153787878787879
MNTA,B,2259,0,1556,0,0.0,100,0.0,0.0
CANF,B,2255,0,1570,0,0.0,100,0.0,0.0
PSLV,B,2254,0,400,0,0.0,300,0.0,0.0
TPB,B,2253,100,1094,0,0.0101040719409922,100,0.01,0.09
PSTG,S,2253,0,1778,0,0.0,100,0.0,0.0
ABBV,S,2247,619,0,1628,0.00323104306839476,100,0.001,0.0155573505654281
PGNX,B,2246,0,2066,0,0.0,966,0.0,0.0
DHR,B,2246,92,864,286,0.00192492781520693,63,0.00716304347826087,0.0347826086956522
XLK,B,2243,404,315,0,0.000736691235197794,34,0.001,0.01
DSI,B,2241,0,0,0,0.0,64,0.0,0.0
BBT,B,2232,113,1461,244,0.0004172852089011,314,0.000115044247787611,0.01
AUDC,B,2231,0,1031,0,0.0,100,0.0,0.0
EXC,S,2230,651,0,1579,0.00216465330633336,55,0.001,0.01
FINU,B,2227,200,0,651,1.0,139,0.005,0.27
O,B,2222,534,916,22,0.0126522295408236,16,0.00114232209737828,0.0147191011235955
BWMC,B,2222,0,1877,0,0.0,1877,0.0,0.0
BCRX,B,2219,0,1963,0,0.0,250,0.0,0.0
IBDN,B,2215,1654,165,0,0.355393210141814,120,0.001,0.01
GLW,S,2215,59,0,2156,0.000243395323509513,27,0.001,0.01
THC,B,2214,0,1364,0,0.0,100,0.0,0.0
LPT,B,2212,59,232,1805,0.00166525543324866,40,0.001,0.0167796610169492
EWZ,S,2209,0,1942,0,0.0,142,0.0,0.0
UNH,B,2208,50,657,0,0.0018056408219277,25,0.001,0.0982
VAW,B,2205,0,1567,0,0.0,100,0.0,0.0
NLOK,B,2203,121,1526,0,0.000935272929645833,100,0.00413223140495868,0.01
CODI,B,2202,100,1066,0,0.0144738746562455,100,0.01,0.05
XLP,B,2197,0,478,0,0.0,81,0.0,0.0
PTBD,B,2195,100,1548,25,0.1,125,0.0,0.06
REZI,B,2195,200,747,566,0.00414275949209769,100,0.001,0.01
AFGH,B,2195,0,930,0,0.0,100,0.0,0.0
IVAC,B,2194,324,847,147,0.264705882352941,100,0.0,0.05
MAS,B,2193,60,1585,21,0.00112220850634048,71,0.001,0.01
SCHO,B,2191,0,451,0,0.0,50,0.0,0.0
NOV,B,2190,55,600,1211,0.00030191579294066,100,0.001,0.0107272727272727
OUT,B,2189,317,1113,0,0.00628319987314675,100,0.0,0.0157097791798107
KALA,B,2187,0,1306,0,0.0,100,0.0,0.0
SMG,B,2186,70,200,0,0.00512670279771496,100,0.001,0.0697142857142857
AQST,B,2181,400,986,0,0.05824111822947,100,0.0125,0.065
NRZ-A,B,2180,0,1555,0,0.0,290,0.0,0.0
ETO,B,2178,0,1350,0,0.0,205,0.0,0.0
XRT,S,2175,100,291,1200,0.000701596834395083,43,0.001,0.01
BXC,S,2174,100,748,500,0.00367066769445362,100,0.01,1.16
TLRD,B,2174,0,1722,0,0.0,166,0.0,0.0
X,S,2173,0,2173,0,0.0,0,0.0,0.0
TR,B,2173,0,673,0,0.0,100,0.0,0.0
QQEW,B,2171,0,311,0,0.0,98,0.0,0.0
BCX,B,2170,0,1581,0,0.0,105,0.0,0.0
CC,B,2168,0,1394,0,0.0,100,0.0,0.0
DBEF,B,2168,0,1649,0,0.0,100,0.0,0.0
WMT,S,2165,324,0,1841,0.0040159646991745,18,0.001,0.0110802469135802
STLD,B,2160,0,1499,0,0.0,100,0.0,0.0
SELB,B,2159,0,1611,0,0.0,214,0.0,0.0
BLL,B,2154,0,977,0,0.0,100,0.0,0.0
BPRAP,B,2152,143,909,0,1.0,100,0.01,0.13
DDM,B,2150,0,1950,0,0.0,200,0.0,0.0
ATHM,B,2144,660,366,0,0.00961104396324504,100,0.0248484848484848,0.0715151515151515
WTT,B,2135,100,1705,0,1.0,236,0.01,0.1
VWO,B,2130,2000,0,130,0.00324792903924635,2130,0.001,0.01
DOG,B,2130,0,2130,0,0.0,50,0.0,0.0
FRD,B,2121,0,1523,0,0.0,105,0.0,0.0
BSCN,B,2120,50,978,50,0.37037037037037,100,0.0,0.01
SWIR,S,2117,250,642,1000,0.0131967905405405,125,0.001,0.018
PME,B,2113,0,1360,0,0.0,235,0.0,0.0
UNFI,B,2112,0,1533,0,0.0,100,0.0,0.0
GM,S,2112,420,500,1192,0.00079818621684439,100,0.001,0.01
HYB,B,2111,816,895,0,0.165988608624898,100,0.0,0.0173529411764706
CHAU,B,2111,300,1184,40,0.0272059490341888,100,0.0,0.01
BAC-C,B,2109,0,1411,0,0.0,100,0.0,0.0
VGIT,B,2108,0,27,0,0.0,100,0.0,0.0
SPEM,B,2106,0,297,0,0.0,32,0.0,0.0
SHYG,B,2103,0,1292,0,0.0,43,0.0,0.0
PPDF,B,2102,58,1450,0,0.00196184548775538,218,0.0,0.01
GGN,B,2100,0,1800,0,0.0,100,0.0,0.0
SEDG,B,2098,200,737,0,0.00543271581463574,100,0.02,0.065
EVER,B,2092,200,985,0,0.0148698884758364,100,0.035,0.18
SRPT,B,2090,100,250,0,0.00431778929188256,100,0.01,0.07
AA,B,2089,0,1643,0,0.0,198,0.0,0.0
CFG,B,2088,25,628,679,0.000176597322784587,55,0.001,0.01
OXSQ,B,2088,16,1544,13,0.0147058823529412,100,0.0,0.01
YINN,B,2081,0,2081,0,0.0,1200,0.0,0.0
LPI,B,2080,0,1543,0,0.0,333,0.0,0.0
CSWC,S,2077,0,795,0,0.0,100,0.0,0.0
NBRV,B,2070,0,1436,0,0.0,170,0.0,0.0
DAVA,B,2070,0,1448,0,0.0,198,0.0,0.0
ALB,B,2067,14,655,117,0.000515672768794431,48,0.001,0.0278571428571429
D,B,2067,213,1519,134,0.00234462717125685,97,0.001,0.0184976525821596
VNO,B,2061,83,0,1931,0.00549414178857483,83,0.001,0.01
BRK.B,S,2060,67,0,1993,0.00180141424461592,37,0.001,0.043134328358209
GH,B,2060,200,755,0,0.0118308192842354,99,0.01,0.075
PRGO,B,2055,16,10,1872,0.000362688427972345,30,0.001,0.05
RIF,B,2053,100,1351,0,1.0,100,0.0112,0.08
CYH,B,2051,0,1807,0,0.0,500,0.0,0.0
DOYU,B,2051,300,1101,144,0.0249729459751935,100,0.0,0.0133333333333333
DSL,B,2050,22,1542,0,0.0100273473108478,100,0.0,0.02
ELF,B,2049,0,1199,0,0.0,100,0.0,0.0
UNT,B,2049,0,1534,0,0.0,100,0.0,0.0
