symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XLB,B,199,0,105,0,0.0,100,0.0,0.0
IIIV,B,199,0,99,0,0.0,100,0.0,0.0
EEMV,B,198,0,50,0,0.0,25,0.0,0.0
CUZ,B,198,0,99,0,0.0,99,0.0,0.0
HCR,B,198,0,0,0,0.0,198,0.0,0.0
TCRR,B,198,0,98,0,0.0,100,0.0,0.0
SORL,B,198,0,0,0,0.0,0,0.0,0.0
SCHR,S,195,0,195,0,0.0,0,0.0,0.0
JCOM,B,193,0,0,0,0.0,47,0.0,0.0
UCHF,S,192,0,96,0,0.0,48,0.0,0.0
XSLV,B,192,0,0,0,0.0,100,0.0,0.0
VECO,B,190,0,0,0,0.0,100,0.0,0.0
SFST,B,190,0,92,0,0.0,98,0.0,0.0
RMD,B,190,0,0,0,0.0,95,0.0,0.0
UMH-C,S,189,0,126,0,0.0,63,0.0,0.0
RODM,B,189,0,0,0,0.0,33,0.0,0.0
FELP,B,188,0,0,0,0.0,15,0.0,0.0
HYG,B,188,128,30,0,9.83398240178118e-05,30,0.001,0.01
BBD,B,188,0,0,0,0.0,0,0.0,0.0
CARB,B,187,0,180,0,0.0,80,0.0,0.0
NVT,S,186,126,0,60,0.00260002888920988,100,0.001,0.0179365079365079
NMIH,B,186,100,0,86,0.0109457092819615,186,0.001,0.03
DHS,B,186,0,62,0,0.0,62,0.0,0.0
PMX,B,185,0,185,0,0.0,100,0.0,0.0
FDS,B,185,0,0,0,0.0,65,0.0,0.0
PPA,B,185,0,0,0,0.0,15,0.0,0.0
CIB,B,184,42,0,0,0.00264018104098567,42,0.01,0.05
SUI,B,183,50,15,0,0.00358705789511443,84,0.03,0.1
KTOS,S,180,0,120,0,0.0,60,0.0,0.0
IDEV,B,180,0,0,0,0.0,90,0.0,0.0
ONEQ,B,180,0,30,0,0.0,30,0.0,0.0
FNDF,B,180,0,0,0,0.0,39,0.0,0.0
VIDG,B,180,0,40,0,0.0,20,0.0,0.0
DAVA,B,179,0,179,0,0.0,129,0.0,0.0
IAGG,B,179,0,40,0,0.0,38,0.0,0.0
RP,B,178,0,46,0,0.0,23,0.0,0.0
JHML,S,178,0,0,0,0.0,89,0.0,0.0
ORLY,B,177,35,6,0,0.00205122194221415,8,0.00331428571428571,0.172
PEI-D,B,177,0,77,0,0.0,77,0.0,0.0
PSET,S,176,0,0,0,0.0,37,0.0,0.0
PXQ,B,176,0,0,0,0.0,100,0.0,0.0
AHL-C,B,176,0,148,0,0.0,74,0.0,0.0
FXO,B,175,0,0,0,0.0,75,0.0,0.0
EZM,B,174,0,0,0,0.0,100,0.0,0.0
ROP,B,174,0,0,0,0.0,87,0.0,0.0
ROK,B,174,12,62,0,0.00118086990749852,12,0.02,0.14
STX,S,174,40,0,134,0.000532935408228523,77,0.001,0.03
SLP,B,174,0,0,0,0.0,100,0.0,0.0
OEF,S,174,0,0,0,0.0,100,0.0,0.0
BAUG,B,174,0,0,0,0.0,87,0.0,0.0
STRA,B,173,0,0,0,0.0,70,0.0,0.0
FEX,B,173,0,0,0,0.0,158,0.0,0.0
EVR,B,173,0,73,0,0.0,73,0.0,0.0
DYLS,S,172,0,0,0,0.0,86,0.0,0.0
KXI,B,172,0,86,0,0.0,43,0.0,0.0
ERIE,S,172,0,0,0,0.0,24,0.0,0.0
CFO,B,171,0,0,0,0.0,170,0.0,0.0
TLRA,S,171,0,171,0,0.0,0,0.0,0.0
RDVY,B,171,0,0,0,0.0,100,0.0,0.0
CTL,S,170,20,0,150,3.0747754645217e-05,170,0.001,0.01
TPL,B,170,0,0,0,0.0,100,0.0,0.0
CHRA,B,169,0,0,0,0.0,100,0.0,0.0
CFR,B,168,50,0,0,0.00393236335037357,50,0.01,0.03
HSY,B,168,55,0,0,0.00256099832371019,40,0.001,0.03
PEG,S,167,127,0,40,0.00252841983714587,100,0.001,0.01
BOND,B,166,0,6,0,0.0,4,0.0,0.0
TENX,B,166,0,166,0,0.0,0,0.0,0.0
CNX,B,166,0,166,0,0.0,0,0.0,0.0
IYW,S,166,0,2,0,0.0,80,0.0,0.0
MXIM,B,166,0,166,0,0.0,0,0.0,0.0
SZC,B,166,83,0,0,1.0,83,0.01,0.04
VER-F,S,166,0,133,0,0.0,100,0.0,0.0
BPYPO,B,166,0,166,0,0.0,166,0.0,0.0
MOTS,B,166,0,0,0,0.0,100,0.0,0.0
FYC,B,165,0,0,0,0.0,100,0.0,0.0
TMHC,S,165,0,110,0,0.0,55,0.0,0.0
FMN,S,165,0,165,0,0.0,0,0.0,0.0
CIBR,B,164,0,0,0,0.0,80,0.0,0.0
EXLS,B,164,0,0,0,0.0,41,0.0,0.0
TRMT,B,164,0,164,0,0.0,100,0.0,0.0
RSG,B,163,0,70,0,0.0,28,0.0,0.0
RWR,S,163,0,0,0,0.0,10,0.0,0.0
FXC,B,163,0,0,0,0.0,100,0.0,0.0
QSR,S,163,0,104,0,0.0,52,0.0,0.0
VTWO,B,162,0,0,0,0.0,80,0.0,0.0
ITRN,B,162,81,0,0,0.0278829604130809,81,0.01,0.07
RZA,S,162,0,68,0,0.0,68,0.0,0.0
BTU,S,162,0,108,0,0.0,54,0.0,0.0
EIM,B,161,0,0,0,0.0,0,0.0,0.0
XLNX,S,161,161,0,0,0.00469963220269718,86,0.001,0.02
KBE,B,160,0,0,0,0.0,100,0.0,0.0
TRTY,B,160,0,0,0,0.0,80,0.0,0.0
QLD,S,160,0,160,0,0.0,0,0.0,0.0
MHF,S,158,0,158,0,0.0,0,0.0,0.0
QEFA,B,158,0,0,0,0.0,79,0.0,0.0
BNO,B,158,0,0,0,0.0,100,0.0,0.0
JKL,B,157,0,0,0,0.0,5,0.0,0.0
ALL,B,157,67,0,0,0.000830173716947935,11,0.001,0.02
WFC-N,B,157,0,50,0,0.0,107,0.0,0.0
SELF,B,156,0,156,0,0.0,156,0.0,0.0
MNR-C,S,155,0,0,0,0.0,130,0.0,0.0
CNI,B,155,0,34,0,0.0,17,0.0,0.0
ACWI,S,154,0,0,0,0.0,0,0.0,0.0
AVT,B,153,0,102,0,0.0,51,0.0,0.0
CTAA,S,152,0,152,0,0.0,0,0.0,0.0
EWJ,S,151,81,0,0,7.18309896625451e-05,81,0.001,0.01
PBW,B,150,0,0,0,0.0,75,0.0,0.0
SWM,B,150,0,150,0,0.0,0,0.0,0.0
MCHI,B,150,0,100,0,0.0,50,0.0,0.0
UBIO,B,150,0,0,0,0.0,100,0.0,0.0
IAE,B,150,150,0,0,0.0657030223390276,150,0.001,0.04
QDEL,B,150,100,0,0,0.0135685210312076,76,0.05,0.42
AGE,B,150,0,0,0,0.0,100,0.0,0.0
TGT,S,150,0,75,0,0.0,75,0.0,0.0
RZG,S,150,0,0,0,0.0,17,0.0,0.0
RWM,S,150,0,150,0,0.0,0,0.0,0.0
IHF,B,150,0,0,0,0.0,32,0.0,0.0
SBLK,B,150,0,0,0,0.0,100,0.0,0.0
SEAC,S,150,0,125,0,0.0,100,0.0,0.0
RYN,B,150,0,0,0,0.0,100,0.0,0.0
CWB,S,150,0,75,0,0.0,75,0.0,0.0
ROST,S,150,100,0,0,0.0027120850509872,100,0.02,0.17
FHB,B,150,0,100,0,0.0,50,0.0,0.0
MDLY,B,150,0,100,0,0.0,50,0.0,0.0
CHMG,B,149,0,49,0,0.0,100,0.0,0.0
BSJN,B,148,0,0,0,0.0,0,0.0,0.0
SKM,S,148,0,127,0,0.0,9,0.0,0.0
DVYE,B,148,148,0,0,0.102280580511403,148,0.01,0.02
SATS,B,148,0,74,0,0.0,37,0.0,0.0
EDOW,B,146,0,0,0,0.0,59,0.0,0.0
ESGE,B,146,0,0,0,0.0,73,0.0,0.0
PSA,B,146,0,38,0,0.0,19,0.0,0.0
TFX,B,146,0,0,0,0.0,9,0.0,0.0
FLT,B,145,0,0,0,0.0,15,0.0,0.0
GII,B,145,0,0,0,0.0,100,0.0,0.0
USD,B,144,0,0,0,0.0,22,0.0,0.0
VSS,B,144,0,56,0,0.0,9,0.0,0.0
MMM,B,144,85,0,0,0.0019398420740335,10,0.001,0.0532941176470588
ITOT,S,142,0,0,0,0.0,71,0.0,0.0
TPHD,B,142,0,0,0,0.0,6,0.0,0.0
AMH-D,S,141,0,0,0,0.0,47,0.0,0.0
FXL,B,140,0,0,0,0.0,65,0.0,0.0
BZH,B,140,0,70,0,0.0,70,0.0,0.0
LMLP,B,140,0,0,0,0.0,70,0.0,0.0
NGHC,S,140,96,22,0,0.00772635814889336,96,0.0,0.02
BAC,S,140,100,0,40,1.3184588323755e-05,140,0.001,0.01
VWOB,B,140,0,0,0,0.0,18,0.0,0.0
PSMG,B,140,0,0,0,0.0,70,0.0,0.0
CCK,B,140,0,0,0,0.0,100,0.0,0.0
KOF,B,139,50,0,0,0.0103412616339193,89,0.01,0.12
IWF,S,138,50,0,88,0.00144395991567274,20,0.001,0.032
GEM,B,138,0,0,0,0.0,59,0.0,0.0
DEA,B,136,0,24,0,0.0,12,0.0,0.0
THCX,B,136,0,6,0,0.0,20,0.0,0.0
WU,S,136,0,0,0,0.0,0,0.0,0.0
CAMP,B,136,0,133,0,0.0,133,0.0,0.0
PK,S,136,0,0,0,0.0,0,0.0,0.0
ZION,B,135,0,135,0,0.0,85,0.0,0.0
TUES,B,135,0,30,0,0.0,20,0.0,0.0
SDC,S,135,0,110,0,0.0,60,0.0,0.0
OXSQZ,S,135,0,90,0,0.0,45,0.0,0.0
TREX,B,134,0,42,0,0.0,23,0.0,0.0
IGE,B,134,0,67,0,0.0,67,0.0,0.0
IMXI,B,134,0,34,0,0.0,100,0.0,0.0
SIL,B,134,34,0,0,0.0136381869233855,100,0.015,0.03
DPG,B,134,0,0,0,0.0,0,0.0,0.0
ABM,B,134,0,32,0,0.0,1,0.0,0.0
BBDC,B,133,0,133,0,0.0,0,0.0,0.0
MDYG,S,133,0,0,0,0.0,5,0.0,0.0
BDCL,B,133,0,133,0,0.0,0,0.0,0.0
FOE,B,133,0,88,0,0.0,44,0.0,0.0
EMB,S,133,0,41,0,0.0,25,0.0,0.0
TYL,B,132,0,0,0,0.0,50,0.0,0.0
SIJ,B,132,0,0,0,0.0,97,0.0,0.0
VMBS,B,132,97,0,0,0.0274398868458274,97,0.001,0.01
AJRD,B,130,0,0,0,0.0,50,0.0,0.0
MAT,B,130,0,20,0,0.0,10,0.0,0.0
ADMS,S,130,130,0,0,0.00454593139140469,130,0.001,0.01
SCZ,S,129,0,0,0,0.0,43,0.0,0.0
BSCJ,S,129,0,0,0,0.0,100,0.0,0.0
YOLO,B,128,0,127,0,0.0,25,0.0,0.0
RPM,S,128,0,0,0,0.0,64,0.0,0.0
XLI,B,128,0,0,0,0.0,100,0.0,0.0
RNR,B,128,0,0,0,0.0,64,0.0,0.0
TIP,S,127,127,0,0,0.0111825305978692,124,0.001,0.01
DGRW,B,126,0,41,0,0.0,41,0.0,0.0
HSIC,S,126,0,84,0,0.0,42,0.0,0.0
HGSH,B,126,0,0,0,0.0,63,0.0,0.0
CHNG,S,125,0,0,0,0.0,100,0.0,0.0
XT,B,125,0,125,0,0.0,68,0.0,0.0
HOPE,B,123,0,82,0,0.0,41,0.0,0.0
JKI,B,122,0,0,0,0.0,61,0.0,0.0
LANC,S,121,0,0,0,0.0,2,0.0,0.0
NAK,S,121,121,0,0,0.0156129032258065,121,0.001,0.0042
IGV,S,120,0,0,0,0.0,100,0.0,0.0
SNP,B,120,0,80,0,0.0,40,0.0,0.0
JCI,B,120,0,0,0,0.0,100,0.0,0.0
FDN,B,120,0,0,0,0.0,55,0.0,0.0
MDY,S,120,6,0,0,0.000359647545405503,6,0.01,0.05
IPHI,B,120,0,0,0,0.0,60,0.0,0.0
ACWX,B,120,0,80,0,0.0,40,0.0,0.0
TAN,B,120,0,20,0,0.0,100,0.0,0.0
HCC,B,120,0,0,0,0.0,100,0.0,0.0
VFMV,B,120,0,0,0,0.0,55,0.0,0.0
JLL,B,120,0,0,0,0.0,60,0.0,0.0
JPEM,B,120,0,0,0,0.0,78,0.0,0.0
STZ,B,120,100,0,20,0.00374069502113493,120,0.001,0.09
EWJV,B,120,0,60,0,0.0,60,0.0,0.0
FOX,B,120,0,0,0,0.0,100,0.0,0.0
PBP,B,118,0,0,0,0.0,59,0.0,0.0
KBE,S,118,0,0,0,0.0,100,0.0,0.0
TSG,B,118,10,104,0,7.24795245343191e-05,10,0.001,0.01
CLX,S,118,100,0,18,0.00332214876582173,118,0.001,0.04
DBI,B,115,0,100,0,0.0,100,0.0,0.0
VHT,B,114,0,0,0,0.0,6,0.0,0.0
SIMO,B,114,0,4,0,0.0,85,0.0,0.0
AWK,S,114,16,0,0,0.000448807854137447,16,0.01,0.08
CMSC,B,114,0,0,0,0.0,57,0.0,0.0
NXPI,S,114,100,0,14,0.0026704408897909,41,0.001,0.0177
CLNY-I,B,113,0,30,0,0.0,34,0.0,0.0
DEF,B,112,0,0,0,0.0,56,0.0,0.0
RGA,B,112,0,106,0,0.0,3,0.0,0.0
PRNT,B,112,0,0,0,0.0,56,0.0,0.0
IBDR,B,112,0,0,0,0.0,0,0.0,0.0
CWI,B,111,0,0,0,0.0,0,0.0,0.0
OUSA,B,111,0,0,0,0.0,0,0.0,0.0
OZK,B,111,111,0,0,0.00502126119605537,100,0.001,0.019009009009009
RY,B,111,0,0,0,0.0,100,0.0,0.0
HON,B,110,0,0,0,0.0,39,0.0,0.0
CCEP,B,110,0,72,0,0.0,34,0.0,0.0
PRF,B,110,100,0,0,0.00944733112895607,100,0.01,0.04
IEV,S,110,0,20,0,0.0,10,0.0,0.0
HLF,B,110,0,0,0,0.0,55,0.0,0.0
NICE,B,110,0,100,0,0.0,100,0.0,0.0
BJRI,B,109,0,0,0,0.0,100,0.0,0.0
MGV,B,109,0,50,0,0.0,50,0.0,0.0
VGLT,B,108,0,24,0,0.0,22,0.0,0.0
BOOM,B,108,0,0,0,0.0,100,0.0,0.0
SCHL,B,108,0,104,0,0.0,2,0.0,0.0
BF.B,B,107,0,7,0,0.0,100,0.0,0.0
AOS,B,106,0,4,0,0.0,2,0.0,0.0
LGIH,B,106,0,0,0,0.0,100,0.0,0.0
GDI,S,106,0,0,0,0.0,100,0.0,0.0
ETM,B,105,0,0,0,0.0,100,0.0,0.0
DNLI,B,105,0,0,0,0.0,100,0.0,0.0
ENLC,B,105,0,0,0,0.0,0,0.0,0.0
DBA,B,105,0,70,0,0.0,35,0.0,0.0
ASHR,B,105,0,105,0,0.0,100,0.0,0.0
NIU,B,104,0,21,0,0.0,2,0.0,0.0
TMUS,B,104,28,0,76,0.000400526406133776,20,0.001,0.0271428571428571
WM,S,104,104,0,0,0.0050761421319797,3,0.001,0.0395192307692308
TTWO,B,104,0,0,0,0.0,100,0.0,0.0
DY,B,104,0,100,0,0.0,2,0.0,0.0
GCV,B,103,3,100,0,0.029126213592233,100,0.001,0.06
JMOM,B,103,0,0,0,0.0,100,0.0,0.0
TSN,S,102,102,0,0,0.0089036312849162,80,0.001,0.0219607843137255
QTS,B,102,51,0,0,0.00352502073541609,51,0.01,0.04
EWBC,B,102,0,0,0,0.0,100,0.0,0.0
IFGL,B,101,0,0,0,0.0,3,0.0,0.0
TROW,S,101,99,0,0,0.00566945367082808,98,0.001,0.0298989898989899
HCAT,B,101,0,100,0,0.0,100,0.0,0.0
AB,B,101,0,101,0,0.0,0,0.0,0.0
EDZ,S,101,100,1,0,0.0105086170659941,100,0.001,0.02
REGL,B,100,0,0,0,0.0,0,0.0,0.0
TMQ,B,100,0,0,0,0.0,0,0.0,0.0
TMST,B,100,0,0,0,0.0,0,0.0,0.0
CYH,B,100,0,100,0,0.0,0,0.0,0.0
ERH,B,100,0,0,0,0.0,0,0.0,0.0
JG,B,100,0,100,0,0.0,0,0.0,0.0
JETS,B,100,0,0,0,0.0,0,0.0,0.0
D,S,100,67,0,33,0.000903208411970882,100,0.001,0.01
THW,B,100,100,0,0,0.497512437810945,100,0.001,0.01
CXO,B,100,0,100,0,0.0,0,0.0,0.0
TPRE,S,100,0,0,0,0.0,0,0.0,0.0
GEVO,B,100,100,0,0,0.0368052999631947,100,0.001,0.01
BC,S,100,0,0,0,0.0,0,0.0,0.0
TSCO,B,100,0,0,0,0.0,50,0.0,0.0
EOD,B,100,0,0,0,0.0,100,0.0,0.0
TTAC,B,100,100,0,0,0.5,100,0.001,0.01
JPM,S,100,100,0,0,0.00053173105043469,100,0.001,0.01
IYF,S,100,0,0,0,0.0,0,0.0,0.0
ASPS,B,100,0,100,0,0.0,100,0.0,0.0
PBJ,B,100,0,0,0,0.0,0,0.0,0.0
TY,B,100,0,100,0,0.0,0,0.0,0.0
TA,S,100,0,0,0,0.0,0,0.0,0.0
ASUR,B,100,0,100,0,0.0,0,0.0,0.0
ALL-H,B,100,0,0,0,0.0,0,0.0,0.0
NVCR,S,100,100,0,0,0.00375079704437193,100,0.01,0.08
UEIC,B,100,0,100,0,0.0,0,0.0,0.0
KDMN,B,100,0,0,0,0.0,0,0.0,0.0
SUB,B,100,0,0,0,0.0,0,0.0,0.0
EUO,B,100,0,0,0,0.0,0,0.0,0.0
EUSA,B,100,0,0,0,0.0,100,0.0,0.0
PETS,B,100,0,0,0,0.0,0,0.0,0.0
BOE,B,100,100,0,0,0.017307026652821,100,0.001,0.02
GAIN,B,100,0,0,0,0.0,0,0.0,0.0
STNG,S,100,0,0,0,0.0,0,0.0,0.0
STNE,B,100,0,0,0,0.0,0,0.0,0.0
STKL,B,100,0,0,0,0.0,0,0.0,0.0
STG,B,100,0,0,0,0.0,100,0.0,0.0
GOVT,S,100,0,0,0,0.0,0,0.0,0.0
NS-C,B,100,0,0,0,0.0,0,0.0,0.0
IQDG,B,100,0,0,0,0.0,100,0.0,0.0
CTVA,B,100,0,0,0,0.0,100,0.0,0.0
CTT,S,100,0,100,0,0.0,0,0.0,0.0
SSPKU,B,100,0,0,0,0.0,0,0.0,0.0
ATEX,B,100,0,100,0,0.0,0,0.0,0.0
BSCR,B,100,0,0,0,0.0,50,0.0,0.0
BCRH,B,100,0,0,0,0.0,0,0.0,0.0
CTRE,B,100,0,0,0,0.0,0,0.0,0.0
DENN,B,100,0,0,0,0.0,0,0.0,0.0
FXE,B,100,0,0,0,0.0,0,0.0,0.0
SRI,S,100,0,0,0,0.0,0,0.0,0.0
SQM,B,100,0,0,0,0.0,0,0.0,0.0
AOD,B,100,0,0,0,0.0,0,0.0,0.0
NNBR,S,100,0,0,0,0.0,0,0.0,0.0
CIO,B,100,0,0,0,0.0,0,0.0,0.0
PINC,B,100,0,0,0,0.0,0,0.0,0.0
INOD,B,100,0,100,0,0.0,0,0.0,0.0
EHC,B,100,0,0,0,0.0,0,0.0,0.0
ABMD,B,100,0,0,0,0.0,50,0.0,0.0
CISN,S,100,0,100,0,0.0,0,0.0,0.0
DFIN,B,100,0,0,0,0.0,0,0.0,0.0
SPB,B,100,0,0,0,0.0,0,0.0,0.0
NHTC,B,100,0,100,0,0.0,0,0.0,0.0
FTSL,B,100,0,0,0,0.0,0,0.0,0.0
EFZ,B,100,0,0,0,0.0,0,0.0,0.0
NH,B,100,0,50,0,0.0,50,0.0,0.0
PLCE,B,100,0,0,0,0.0,0,0.0,0.0
SNPS,B,100,0,100,0,0.0,0,0.0,0.0
SNCR,B,100,0,100,0,0.0,100,0.0,0.0
IMH,B,100,100,0,0,0.147275405007364,100,0.001,0.21
CSII,S,100,0,0,0,0.0,50,0.0,0.0
KXIN,B,100,0,0,0,0.0,0,0.0,0.0
NEV,B,100,0,100,0,0.0,0,0.0,0.0
ARKQ,B,100,0,0,0,0.0,0,0.0,0.0
BDXA,B,100,0,50,0,0.0,25,0.0,0.0
PNFP,B,100,100,0,0,0.0172622130157086,100,0.001,0.02
FSK,S,100,100,0,0,0.000918670133115302,100,0.001,0.01
EELV,B,100,0,0,0,0.0,0,0.0,0.0
ATNX,B,100,0,100,0,0.0,0,0.0,0.0
NDRA,B,100,0,100,0,0.0,0,0.0,0.0
LASR,B,100,0,100,0,0.0,0,0.0,0.0
NCZ,B,100,0,0,0,0.0,0,0.0,0.0
SLCA,B,100,0,0,0,0.0,0,0.0,0.0
BEAT,B,100,0,100,0,0.0,0,0.0,0.0
IHI,B,100,0,0,0,0.0,0,0.0,0.0
LBDC,B,100,0,0,0,0.0,0,0.0,0.0
GTY,S,100,100,0,0,0.0544959128065395,100,0.001,0.04
AGNCM,B,100,0,0,0,0.0,0,0.0,0.0
EXR,B,100,0,0,0,0.0,0,0.0,0.0
VOD,B,100,0,100,0,0.0,0,0.0,0.0
AZRE,B,100,0,100,0,0.0,0,0.0,0.0
GUNR,B,100,0,0,0,0.0,100,0.0,0.0
IGC,B,100,100,0,0,0.0122534003185884,100,0.001,0.01
DIA,S,100,0,0,0,0.0,0,0.0,0.0
SHOO,B,100,0,0,0,0.0,0,0.0,0.0
VRTU,B,100,0,0,0,0.0,0,0.0,0.0
BTT,B,100,0,0,0,0.0,0,0.0,0.0
VST,B,100,0,0,0,0.0,0,0.0,0.0
AMKR,B,100,0,0,0,0.0,0,0.0,0.0
PRPO,B,100,0,0,0,0.0,0,0.0,0.0
MUNI,B,100,0,0,0,0.0,0,0.0,0.0
ABB,B,100,0,100,0,0.0,0,0.0,0.0
MUI,B,100,0,100,0,0.0,0,0.0,0.0
EC,B,100,0,0,0,0.0,0,0.0,0.0
PRTS,S,100,0,100,0,0.0,0,0.0,0.0
PSA-I,B,100,0,0,0,0.0,0,0.0,0.0
LILAK,B,100,0,100,0,0.0,0,0.0,0.0
ADVM,S,100,100,0,0,0.00172657895645568,100,0.001,0.01
CBOE,B,100,0,0,0,0.0,50,0.0,0.0
WDR,B,100,0,0,0,0.0,0,0.0,0.0
HBNC,S,100,100,0,0,0.0198333994446648,100,0.001,0.03
WELL,B,100,0,0,0,0.0,0,0.0,0.0
PSN,B,100,0,100,0,0.0,0,0.0,0.0
PSXP,B,100,0,0,0,0.0,0,0.0,0.0
AIMC,B,100,0,100,0,0.0,0,0.0,0.0
PTMC,B,100,0,0,0,0.0,0,0.0,0.0
LOCO,B,100,0,0,0,0.0,0,0.0,0.0
PTY,B,100,0,0,0,0.0,0,0.0,0.0
SAM,B,100,0,0,0,0.0,0,0.0,0.0
PUI,B,100,0,0,0,0.0,0,0.0,0.0
FLXN,B,100,100,0,0,0.00668225860340795,100,0.001,0.02
SAIA,B,100,100,0,0,0.0288766965059197,100,0.02,0.09
LOMA,B,100,0,100,0,0.0,0,0.0,0.0
BWG,B,100,0,0,0,0.0,0,0.0,0.0
MODN,B,100,0,0,0,0.0,0,0.0,0.0
LPG,B,100,0,0,0,0.0,0,0.0,0.0
WRI,B,100,0,0,0,0.0,0,0.0,0.0
LQDA,B,100,0,100,0,0.0,0,0.0,0.0
ALXN,B,100,0,0,0,0.0,0,0.0,0.0
APOG,B,100,0,100,0,0.0,0,0.0,0.0
DWFI,B,100,0,0,0,0.0,0,0.0,0.0
MMLP,B,100,0,100,0,0.0,0,0.0,0.0
FLMN,B,100,0,0,0,0.0,0,0.0,0.0
DVLU,B,100,0,50,0,0.0,25,0.0,0.0
XBI,S,100,0,0,0,0.0,0,0.0,0.0
DVA,S,100,0,0,0,0.0,0,0.0,0.0
XELB,B,100,0,0,0,0.0,0,0.0,0.0
HHC,B,100,0,0,0,0.0,0,0.0,0.0
DUG,S,100,0,100,0,0.0,0,0.0,0.0
COMB,B,100,0,0,0,0.0,0,0.0,0.0
LWAY,B,100,0,0,0,0.0,0,0.0,0.0
BID,S,100,0,0,0,0.0,0,0.0,0.0
AQN,S,100,0,0,0,0.0,0,0.0,0.0
CANE,S,100,100,0,0,0.2,100,0.001,0.02
MHO,S,100,0,0,0,0.0,50,0.0,0.0
HTGC,S,100,0,0,0,0.0,0,0.0,0.0
HIE,S,100,100,0,0,0.0364564345607,100,0.01,0.12
RNG,B,100,0,100,0,0.0,100,0.0,0.0
COF,B,100,0,0,0,0.0,100,0.0,0.0
RMBL,B,100,0,0,0,0.0,0,0.0,0.0
RL,B,100,0,0,0,0.0,0,0.0,0.0
CODA,B,100,0,100,0,0.0,0,0.0,0.0
BGX,S,100,0,0,0,0.0,0,0.0,0.0
MED,B,100,0,0,0,0.0,0,0.0,0.0
MDGL,B,100,0,0,0,0.0,0,0.0,0.0
ZSL,B,100,0,0,0,0.0,0,0.0,0.0
MCO,B,100,0,0,0,0.0,0,0.0,0.0
RELX,B,100,0,0,0,0.0,0,0.0,0.0
DRH,B,100,0,0,0,0.0,0,0.0,0.0
BWZ,B,99,0,55,0,0.0,22,0.0,0.0
MEDP,B,99,0,49,0,0.0,50,0.0,0.0
MGPI,B,99,0,99,0,0.0,0,0.0,0.0
CFFN,B,98,0,0,0,0.0,0,0.0,0.0
NVEC,B,98,0,98,0,0.0,0,0.0,0.0
SSB,B,98,0,0,0,0.0,49,0.0,0.0
RAAX,B,98,0,0,0,0.0,49,0.0,0.0
SNV,B,97,0,0,0,0.0,70,0.0,0.0
EXPE,B,97,1,46,0,2.62950302392848e-05,1,0.001,0.04
SMAR,B,97,0,0,0,0.0,45,0.0,0.0
SUZ,B,96,0,64,0,0.0,32,0.0,0.0
FNF,B,95,0,0,0,0.0,79,0.0,0.0
HIG,B,95,20,0,0,0.000849978750531237,20,0.001,0.02
ACIW,B,94,0,0,0,0.0,47,0.0,0.0
PVI,S,94,0,0,0,0.0,47,0.0,0.0
HDMV,B,94,0,0,0,0.0,47,0.0,0.0
FNDC,B,94,0,0,0,0.0,47,0.0,0.0
CRBP,B,93,0,48,0,0.0,18,0.0,0.0
STIP,S,93,0,93,0,0.0,3,0.0,0.0
FLEX,B,93,0,0,0,0.0,0,0.0,0.0
IUSG,S,93,0,0,0,0.0,68,0.0,0.0
DLR,B,93,0,0,0,0.0,15,0.0,0.0
FITBP,B,92,0,92,0,0.0,0,0.0,0.0
BAX,S,91,36,0,0,0.000786352416941526,55,0.001,0.02
EWY,B,90,0,0,0,0.0,0,0.0,0.0
JJN,B,90,0,0,0,0.0,45,0.0,0.0
RDVT,B,90,0,90,0,0.0,0,0.0,0.0
AME,B,90,0,65,0,0.0,24,0.0,0.0
PRFZ,B,90,0,0,0,0.0,0,0.0,0.0
CTRE,S,90,0,90,0,0.0,90,0.0,0.0
TDG,B,90,0,0,0,0.0,45,0.0,0.0
CFG-D,S,89,0,0,0,0.0,0,0.0,0.0
WSBC,B,89,0,0,0,0.0,89,0.0,0.0
AEP,S,89,89,0,0,0.00174591964846202,30,0.001,0.0189887640449438
VEGN,B,88,0,0,0,0.0,10,0.0,0.0
LLIT,B,88,0,88,0,0.0,0,0.0,0.0
EQH,B,87,0,58,0,0.0,29,0.0,0.0
IAI,B,87,0,0,0,0.0,25,0.0,0.0
IRWD,B,86,0,0,0,0.0,0,0.0,0.0
IGN,B,85,0,0,0,0.0,0,0.0,0.0
PANW,B,85,0,0,0,0.0,15,0.0,0.0
GNTX,B,85,0,0,0,0.0,0,0.0,0.0
HRZN,B,85,0,85,0,0.0,0,0.0,0.0
DISH,B,84,0,0,0,0.0,0,0.0,0.0
KOMP,B,84,0,0,0,0.0,84,0.0,0.0
EIDO,B,83,0,0,0,0.0,0,0.0,0.0
EYEG,B,83,0,83,0,0.0,0,0.0,0.0
ANET,B,83,0,4,0,0.0,5,0.0,0.0
HLI,B,83,0,30,0,0.0,53,0.0,0.0
FDIV,B,81,0,0,0,0.0,81,0.0,0.0
ERC,B,81,0,0,0,0.0,0,0.0,0.0
ITA,S,81,0,19,0,0.0,19,0.0,0.0
BRO,B,81,0,54,0,0.0,27,0.0,0.0
SABR,S,81,52,0,0,0.000420793681621027,52,0.001,0.01
SPTL,S,80,0,80,0,0.0,80,0.0,0.0
