symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MAPS,B,7653,0,7653,0,0.0,1552,0.0,0.0
RSI,T,7652,0,7152,0,0.0,2952,0.0,0.0
EPI,T,7651,500,6761,390,0.0716845878136201,1618,0.001,0.01
MMC,B,7650,0,3900,0,0.0,785,0.0,0.0
TPIC,T,7649,0,4349,0,0.0,2000,0.0,0.0
CEQP,T,7643,0,6115,0,0.0,1233,0.0,0.0
EPOW,S,7640,0,4405,0,0.0,605,0.0,0.0
FHI,B,7635,0,6010,0,0.0,2835,0.0,0.0
PACK,T,7634,0,7400,0,0.0,1900,0.0,0.0
ELAN,T,7634,0,7095,0,0.0,2805,0.0,0.0
PONO,E,7632,200,3520,300,0.0763941940412529,100,0.0136,0.81
CYTO,S,7632,0,6345,0,0.0,3234,0.0,0.0
YELP,B,7623,0,5972,0,0.0,709,0.0,0.0
IFBD,E,7621,50,5400,0,1.0,900,0.0002,0.0097
LABD,E,7621,100,6421,0,0.00223974198172371,3987,0.01,0.09
URI,B,7620,24,1333,92,0.00362902388631169,639,0.2075,1.175625
CVM,S,7619,0,6450,0,0.0,4750,0.0,0.0
PICK,T,7618,0,4872,0,0.0,800,0.0,0.0
IMAB,T,7616,0,6516,0,0.0,600,0.0,0.0
ASYS,B,7615,200,5047,134,0.219206511341343,829,0.03,0.35
LNTH,B,7614,5,4787,0,0.00161238310222509,1355,0.05,0.18
CBD,B,7613,0,7613,0,0.0,5913,0.0,0.0
CPRI,S,7610,275,4086,100,0.00794657509236868,553,0.0138571428571429,0.0542857142857143
FDRV,B,7610,5,7023,0,2.0,59,0.002,0.14
LBTYA,S,7608,0,7608,0,0.0,91,0.0,0.0
CNSL,B,7608,0,5708,0,0.0,1458,0.0,0.0
MELI,T,7605,50,1554,0,0.00779058896852602,565,0.26,2.08
MUI,T,7600,0,7100,0,0.0,800,0.0,0.0
MTMT,T,7600,0,3500,0,0.0,3200,0.0,0.0
IFN,T,7600,0,4600,0,0.0,2000,0.0,0.0
APO,B,7600,400,3437,0,0.0126494641488124,700,0.0660333333333333,0.313333333333333
ARVN,T,7600,0,2600,0,0.0,1400,0.0,0.0
NEWP,B,7600,0,7600,0,0.0,5400,0.0,0.0
GOL,E,7600,0,7600,0,0.0,7600,0.0,0.0
CMCM,T,7600,0,7600,0,0.0,7600,0.0,0.0
GMFI,B,7600,0,7600,0,0.0,6400,0.0,0.0
KBWD,S,7598,0,7598,0,0.0,988,0.0,0.0
DBC,B,7596,0,7595,0,0.0,1196,0.0,0.0
OCSL,T,7590,0,7590,0,0.0,6190,0.0,0.0
DFS,T,7589,50,5177,0,0.00802053256336221,836,0.01,0.04
HEWC,B,7589,1200,2489,3200,2.0,1200,0.002,0.08
SLY,B,7588,2068,1193,3448,1.61484293945862,658,0.214887519260401,0.726890082513716
IVT,T,7580,0,6002,0,0.0,1770,0.0,0.0
ABSI,S,7578,200,3584,0,0.0833680700291788,1700,0.01,0.065
UTSL,B,7570,0,5711,0,0.0,468,0.0,0.0
FLIA,T,7568,0,7568,0,0.0,2921,0.0,0.0
XBIT,S,7561,0,1600,0,0.0,1400,0.0,0.0
LVLU,T,7557,0,5957,0,0.0,1000,0.0,0.0
QAI,T,7551,0,7551,0,0.0,7351,0.0,0.0
MNDO,S,7550,0,7550,0,0.0,3296,0.0,0.0
ENVB,B,7549,100,4250,0,0.108459869848156,1900,0.01,0.09
WDIV,B,7549,1363,4448,1433,2.68788682581786,1134,0.004,0.268657196462075
WIW,B,7546,0,6967,0,0.0,1433,0.0,0.0
GBR,T,7544,0,7544,0,0.0,4421,0.0,0.0
MSOX,B,7539,5,6002,0,0.00497512437810945,1124,0.01,0.05
FNK,B,7538,2337,3526,74,2.43851435439512,456,0.0392574626865672,0.211361940298507
MITK,T,7537,0,4937,0,0.0,1990,0.0,0.0
XPRO,B,7536,0,4515,0,0.0,2200,0.0,0.0
PCQ,S,7528,0,4928,0,0.0,2100,0.0,0.0
RCL,E,7527,230,0,0,0.00793376794208962,700,0.03,0.13
QQEW,B,7527,100,6552,427,0.0320307495195388,979,0.01,0.08
BK,B,7524,0,7524,0,0.0,1350,0.0,0.0
MOTI,B,7521,1131,200,5033,0.363280401504499,531,0.0129169675090253,0.551865222623345
EFA,T,7520,1646,5874,0,0.00238107981825099,1523,0.001,0.01
MDB,E,7515,0,1700,0,0.0,600,0.0,0.0
C-J,B,7513,0,6946,0,0.0,2263,0.0,0.0
MLEC,B,7511,0,1700,0,0.0,1610,0.0,0.0
DWSH,S,7504,550,5583,0,0.158730158730159,891,0.01,0.03
TRTN-A,B,7503,1,6150,0,1.0,700,0.01,0.09
ISCF,B,7503,448,4881,0,1.32385120350109,1337,0.011,0.0570945945945946
MRCY,S,7501,105,1936,835,0.0229849086344555,934,0.0580952380952381,0.415
RISN,S,7500,0,4600,0,0.0,1000,0.0,0.0
SAN,E,7500,7500,0,0,0.0190929086391593,4000,0.0,0.01
VCNX,E,7500,1500,0,300,0.00898844086504755,200,0.0,0.00742666666666667
PYR,T,7500,0,7200,0,0.0,4900,0.0,0.0
UNP,E,7500,190,0,0,0.0208424747696358,200,0.0115789473684211,0.129473684210526
CLSA,B,7500,0,7500,0,0.0,2400,0.0,0.0
VCSA,S,7500,0,7100,0,0.0,6600,0.0,0.0
ATY,T,7499,0,5199,0,0.0,1600,0.0,0.0
NXT,S,7498,183,3767,0,0.000922420875946994,103,0.0277595628415301,0.103934426229508
SMCI,S,7498,570,1227,0,0.0765004513634223,569,0.07625,0.701875
RGLS,B,7490,0,7390,0,0.0,2900,0.0,0.0
GLP,T,7489,0,2289,0,0.0,5800,0.0,0.0
PRQR,S,7487,0,7287,0,0.0,3500,0.0,0.0
CVAC,E,7485,0,6085,0,0.0,700,0.0,0.0
DBAW,B,7484,736,6403,0,0.786324786324786,1551,0.001,0.0517798913043478
RINF,S,7479,0,6755,0,0.0,1543,0.0,0.0
COUR,T,7478,0,6178,0,0.0,1385,0.0,0.0
PTBD,B,7478,0,7478,0,0.0,910,0.0,0.0
GFS,T,7470,143,3722,0,0.0160008951549737,1924,0.01,0.0452447552447552
IEO,S,7466,0,5553,0,0.0,338,0.0,0.0
ETD,T,7462,0,4691,0,0.0,765,0.0,0.0
JNK,S,7459,8,7398,0,4.4103621458617e-05,344,0.001,0.01
LEV,T,7458,0,6035,0,0.0,2673,0.0,0.0
DBTX,S,7456,200,4377,1294,0.165289256198347,490,0.01,0.15
BLBD,S,7452,149,3906,0,0.0845629965947787,2043,0.01,0.07
WNDY,B,7449,1782,3337,738,1.00943396226415,625,0.002,0.0244943820224719
FLBL,S,7441,0,7420,0,0.0,1382,0.0,0.0
CMCL,S,7439,0,3498,0,0.0,2230,0.0,0.0
VITL,S,7438,62,1477,0,0.0191653786707883,303,0.06,0.25
HZNP,S,7435,0,5738,0,0.0,1142,0.0,0.0
WHF,S,7434,0,7026,0,0.0,1470,0.0,0.0
AVIG,B,7432,0,7432,0,0.0,969,0.0,0.0
DLY,S,7423,0,5715,0,0.0,1127,0.0,0.0
HYMU,B,7414,0,6055,0,0.0,1444,0.0,0.0
INDI,S,7414,0,7114,0,0.0,2020,0.0,0.0
MKTW,B,7412,0,3403,0,0.0,2803,0.0,0.0
UPAR,B,7410,1400,0,1317,1.875,3366,0.002,0.1
SHV,T,7408,293,7115,0,0.00918581684797943,893,0.001,0.01
ETSY,S,7408,54,1043,0,0.00381802970092172,427,0.07,0.309545454545455
RRGB,B,7405,0,5000,0,0.0,4894,0.0,0.0
BOWL,B,7403,0,5300,0,0.0,2601,0.0,0.0
MFUL,S,7402,0,7402,0,0.0,6786,0.0,0.0
EDD,B,7400,0,6100,0,0.0,2000,0.0,0.0
EIC,T,7400,0,7400,0,0.0,7400,0.0,0.0
POLA,T,7400,0,6300,0,0.0,2300,0.0,0.0
LWAY,T,7400,0,4400,0,0.0,1100,0.0,0.0
ATUS,T,7400,50,6200,950,0.00221916470640451,4800,0.001,0.01
SRC,B,7400,510,2854,163,0.12720456849659,518,0.0973611111111111,0.421111111111111
BHIL,T,7400,0,7400,0,0.0,2800,0.0,0.0
VLT,B,7400,0,7100,0,0.0,3700,0.0,0.0
BWEN,E,7396,200,6496,0,0.199401794616152,1197,0.01,0.2
WFC-Z,B,7395,0,4487,0,0.0,1247,0.0,0.0
TMCI,B,7392,82,1607,0,0.0393096836049856,1082,0.04,0.19
WRK,S,7392,100,5824,0,0.00195882548823725,1118,0.02,0.05
MFUL,T,7387,0,7387,0,0.0,4696,0.0,0.0
BLOK,T,7384,203,6516,0,0.0699540272843755,400,0.0190582524271845,0.0802912621359223
KBWD,T,7383,0,7076,0,0.0,2224,0.0,0.0
CWEN.A,B,7383,198,2675,0,0.156574501571421,345,0.08,0.374207746478873
SRGA,B,7375,0,652,0,0.0,795,0.0,0.0
CVGI,S,7372,0,1470,0,0.0,5502,0.0,0.0
UTG,T,7364,0,4964,0,0.0,1783,0.0,0.0
MSOS,E,7355,200,755,0,0.0179316020167499,300,0.02,0.08
STM,B,7354,0,7254,0,0.0,724,0.0,0.0
TV,S,7353,0,6753,0,0.0,1950,0.0,0.0
FSLR,B,7353,122,1768,60,0.00745313046517699,650,0.0984536082474227,0.627216494845361
AIG,T,7353,0,6253,0,0.0,1042,0.0,0.0
ADX,B,7352,0,7152,0,0.0,2600,0.0,0.0
AAXJ,B,7350,0,7350,0,0.0,708,0.0,0.0
JFU,E,7347,0,4668,0,0.0,1373,0.0,0.0
GDS,S,7347,40,3017,0,0.00383729854182655,581,0.01,0.03
NUHY,T,7345,0,7345,0,0.0,927,0.0,0.0
FLUX,S,7341,0,4939,0,0.0,2701,0.0,0.0
BROS,S,7340,295,1509,340,0.0915147336971973,725,0.08,1.005
UPH,B,7339,0,6636,0,0.0,700,0.0,0.0
SWAR,B,7338,0,6938,0,0.0,935,0.0,0.0
VANI,T,7333,0,4800,0,0.0,3833,0.0,0.0
AWP,S,7326,0,7326,0,0.0,4500,0.0,0.0
MDXH,B,7324,0,5354,0,0.0,543,0.0,0.0
BRKL,T,7320,0,6796,0,0.0,850,0.0,0.0
VST,S,7318,100,3318,3900,0.00810569830590905,612,0.001,0.01
INCR,S,7317,0,4050,0,0.0,1150,0.0,0.0
OPY,T,7310,0,7095,0,0.0,1812,0.0,0.0
OST,B,7310,0,3910,0,0.0,3910,0.0,0.0
BTCM,S,7308,100,2559,0,0.199600798403194,1210,0.01,0.05
ZETA,S,7307,180,2253,1874,0.0227169524314663,2411,0.002,0.035
BCLI,S,7305,0,6655,0,0.0,5412,0.0,0.0
WRN,B,7304,0,7300,0,0.0,6304,0.0,0.0
ZIP,B,7302,50,6095,0,0.00824538258575198,2448,0.01,0.03
EWX,S,7300,400,3700,0,0.306748466257669,4000,0.05,0.11
SE,E,7300,300,0,0,0.0060043231126411,500,0.00366666666666667,0.0466666666666667
KKR,T,7300,0,7000,0,0.0,6400,0.0,0.0
UBT,T,7300,0,7100,0,0.0,7000,0.0,0.0
AAAU,T,7300,0,7300,0,0.0,700,0.0,0.0
SPC,T,7300,0,7300,0,0.0,7300,0.0,0.0
PHT,T,7300,0,6500,0,0.0,1700,0.0,0.0
DSM,T,7300,0,6300,0,0.0,1500,0.0,0.0
KAIIU,B,7300,0,4300,0,0.0,2900,0.0,0.0
GRIL,T,7300,0,6800,0,0.0,800,0.0,0.0
THW,T,7300,0,5100,0,0.0,2000,0.0,0.0
QMCO,T,7297,0,7000,0,0.0,1900,0.0,0.0
GHM,B,7287,300,3265,400,0.206160156853829,2000,0.02,0.4
AMPX,B,7285,0,5149,0,0.0,1120,0.0,0.0
DUHP,T,7283,231,6752,0,0.195266272189349,1576,0.001,0.0201298701298701
IR,B,7281,0,5876,0,0.0,1805,0.0,0.0
CVCY,T,7273,0,7173,0,0.0,1148,0.0,0.0
BBAR,S,7269,0,7269,0,0.0,4156,0.0,0.0
UIS,S,7267,0,3267,0,0.0,3167,0.0,0.0
NDMO,S,7266,200,3570,0,0.0822077252681348,1200,0.02,0.09
ASTS,S,7265,0,6415,0,0.0,2226,0.0,0.0
LPTH,S,7263,0,7263,0,0.0,3213,0.0,0.0
GRIL,B,7261,0,7061,0,0.0,4200,0.0,0.0
ROSS,S,7260,0,7260,0,0.0,7260,0.0,0.0
OBE,S,7255,0,5455,0,0.0,997,0.0,0.0
TFC-O,B,7254,610,3171,0,1.01840883752401,760,0.096,0.3
SHOC,B,7253,0,5718,0,0.0,2247,0.0,0.0
BILI,E,7252,0,5552,0,0.0,1476,0.0,0.0
NUE,S,7251,130,472,0,0.00767052159546849,347,0.0423076923076923,0.16
PPA,B,7251,854,2808,600,0.723322695984899,592,0.014,0.21
SEER,B,7251,0,5996,0,0.0,1800,0.0,0.0
NVT,B,7249,50,5249,0,0.0116225011622501,539,0.01,0.04
CRKN,E,7236,136,0,100,0.00076071148898087,2200,0.0,0.0055
BAK,B,7235,0,5635,0,0.0,915,0.0,0.0
GVLU,B,7233,0,5487,0,0.0,1646,0.0,0.0
NHWK,S,7232,0,7232,0,0.0,4162,0.0,0.0
GSM,B,7230,0,7130,0,0.0,3110,0.0,0.0
AHT,B,7230,0,6091,0,0.0,1013,0.0,0.0
QGRO,B,7228,0,1711,0,0.0,4707,0.0,0.0
ALCO,B,7226,200,3931,0,0.586510263929619,2953,0.01,0.25
BSCV,B,7221,0,7021,0,0.0,200,0.0,0.0
MODN,S,7217,0,2934,0,0.0,735,0.0,0.0
CHGX,B,7204,0,7204,0,0.0,472,0.0,0.0
CSWC,T,7202,0,3874,0,0.0,891,0.0,0.0
MHI,S,7201,0,5500,0,0.0,1301,0.0,0.0
BHAT,E,7200,700,0,0,0.0380408319219976,1600,0.0,0.0297
WDI,T,7200,0,6900,0,0.0,2200,0.0,0.0
GDXU,S,7200,1366,4139,0,0.709712046956451,1142,0.0442139737991266,0.500556768558952
ASXC,B,7200,2100,0,300,0.0359681425023551,400,0.0,0.0015
CEMI,E,7200,0,0,0,0.0,1900,0.0,0.0
UTRS,E,7200,900,0,300,0.111956733983315,700,0.0,0.0185
ORGNW,T,7200,0,7200,0,0.0,4300,0.0,0.0
VPV,B,7200,100,3400,1400,0.060313630880579,1600,0.01,0.05
TEF,T,7200,0,7200,0,0.0,7200,0.0,0.0
EFA,S,7195,0,5769,0,0.0,689,0.0,0.0
SPHQ,B,7194,539,5942,86,0.0751013695899017,17,0.003,0.03
HIPS,S,7187,0,5106,0,0.0,140,0.0,0.0
VVOS,T,7182,0,6232,0,0.0,3276,0.0,0.0
BLX,B,7176,0,6576,0,0.0,2600,0.0,0.0
LVO,E,7174,0,7174,0,0.0,6974,0.0,0.0
INVE,B,7174,0,5158,0,0.0,2162,0.0,0.0
PCTI,B,7173,100,6723,0,0.26246719160105,6820,0.01,0.04
MBC,T,7173,0,6973,0,0.0,6400,0.0,0.0
BAC-M,B,7171,82,4327,0,0.158433145890386,1100,0.03,0.14
MMLP,B,7171,100,3900,0,0.0909090909090909,1600,0.01,0.04
SOS,S,7170,400,1736,0,0.496894409937888,632,0.01,0.07
FTAI,T,7167,0,3867,0,0.0,4070,0.0,0.0
GMED,E,7164,40,5074,0,0.000190092384899061,205,0.01,0.03625
VNQI,T,7163,0,7163,0,0.0,7000,0.0,0.0
DLS,B,7160,663,5540,0,1.55609951388592,1043,0.014,0.25
DMTK,S,7158,100,4434,0,0.0855431993156544,1567,0.01,0.07
MJUS,T,7158,0,7158,0,0.0,416,0.0,0.0
RITM,S,7155,0,7155,0,0.0,851,0.0,0.0
BHR,T,7150,0,7150,0,0.0,2600,0.0,0.0
BEP,B,7135,0,4164,0,0.0,830,0.0,0.0
WFC-R,B,7134,0,4580,0,0.0,884,0.0,0.0
BSJP,T,7129,0,7129,0,0.0,3820,0.0,0.0
EQRX,B,7128,0,5400,0,0.0,1928,0.0,0.0
IVZ,T,7126,0,6026,0,0.0,3126,0.0,0.0
SJ,B,7126,0,7126,0,0.0,2859,0.0,0.0
CKPT,T,7124,0,3050,0,0.0,950,0.0,0.0
RITM-C,B,7121,527,3250,138,2.14053591356045,1300,0.0686792452830189,0.461132075471698
KEN,B,7119,0,5053,0,0.0,3219,0.0,0.0
WNC,B,7119,0,4760,0,0.0,750,0.0,0.0
FF,B,7117,0,6916,0,0.0,5016,0.0,0.0
CLNN,B,7113,0,7013,0,0.0,3113,0.0,0.0
MUR,B,7105,50,4660,0,0.00165886997777114,1909,0.01,0.05
FIXD,B,7103,0,6914,0,0.0,1309,0.0,0.0
GCI,T,7100,0,5600,0,0.0,3700,0.0,0.0
BIT,S,7100,0,6600,0,0.0,5500,0.0,0.0
SAVA,E,7100,210,400,500,0.0275769512211071,700,0.0233333333333333,0.266666666666667
MCS,T,7100,0,3900,0,0.0,3300,0.0,0.0
CVII,T,7100,0,7100,0,0.0,4600,0.0,0.0
FEAM,B,7099,0,4080,0,0.0,1800,0.0,0.0
CG,B,7089,0,5319,0,0.0,973,0.0,0.0
WY,B,7087,0,5386,0,0.0,569,0.0,0.0
COPX,T,7087,17,4270,0,0.00386363636363636,444,0.01,0.03
XLY,S,7082,174,6144,0,0.0066862917590288,339,0.003,0.0481065088757396
SPXX,B,7082,0,3888,0,0.0,1249,0.0,0.0
CEIX,B,7081,93,3369,180,0.00815039410190258,670,0.03,0.216176470588235
TAIL,S,7075,0,6990,0,0.0,3525,0.0,0.0
CROX,S,7074,276,2062,123,0.0299234804147807,309,0.144871794871795,1.14974358974359
ORMP,S,7071,0,6171,0,0.0,1393,0.0,0.0
EWUS,S,7071,500,0,6320,1.66666666666667,7071,0.011,0.22
GOAU,T,7070,0,6521,0,0.0,2479,0.0,0.0
SDOG,B,7070,0,4273,0,0.0,805,0.0,0.0
BW,S,7069,0,7069,0,0.0,2000,0.0,0.0
PCM,B,7065,766,2963,0,1.99148936170213,1300,0.03,0.34
FM,T,7057,0,4422,0,0.0,2422,0.0,0.0
YJUN,B,7055,0,5771,0,0.0,200,0.0,0.0
AXSM,T,7054,0,2318,0,0.0,1118,0.0,0.0
CMDY,S,7054,700,0,6354,1.69295953675588,710,0.003,0.2675
SMG,S,7053,452,633,0,0.0322328180937759,296,0.0633753148614609,0.473148614609572
FCRX,B,7052,47,1846,0,1.0,775,0.05,0.15
OACP,B,7048,0,7048,0,0.0,3098,0.0,0.0
SDY,E,7040,1000,0,0,0.340483486550902,500,0.021,0.04
BIOR,S,7039,100,3700,500,0.0549450549450549,1600,0.01,0.09
CIM,S,7039,0,5189,0,0.0,677,0.0,0.0
RCS,S,7038,0,4938,0,0.0,1200,0.0,0.0
KRP,S,7034,105,2774,0,0.0589759238390332,519,0.0733333333333333,0.4
NWTN,S,7026,1,6826,199,0.00234741784037559,200,0.01,0.12
XYLD,S,7017,100,6517,0,0.0467726847521048,1851,0.001,0.02
MOB,B,7016,400,2808,0,0.344827586206897,2200,0.01,0.13
WCC,T,7013,0,2798,0,0.0,1390,0.0,0.0
WIRE,B,7009,12,500,0,0.014535301185765,513,0.26,2.68
UMBF,T,7006,30,4222,0,0.00507270882651336,357,0.01,0.11
DUG,B,7003,0,7003,0,0.0,820,0.0,0.0
TRUE,B,7002,0,3352,0,0.0,3802,0.0,0.0
ALLK,T,7002,0,5102,0,0.0,2202,0.0,0.0
ZTEK,B,7000,0,4100,0,0.0,3900,0.0,0.0
RAVE,E,7000,0,5500,0,0.0,800,0.0,0.0
AUD,T,7000,0,7000,0,0.0,7000,0.0,0.0
SDC,E,7000,1200,0,2400,0.0307278239056528,1600,0.0001,0.0064
MOB,T,7000,0,6400,0,0.0,2100,0.0,0.0
CLVR,E,7000,0,0,0,0.0,300,0.0,0.0
CHMI,T,7000,0,4300,0,0.0,2100,0.0,0.0
NEON,B,6997,50,5622,0,0.03933910306845,2806,0.01,0.05
AMSC,S,6986,100,4069,0,0.0355618776671408,700,0.01,0.07
YYY,B,6982,0,6246,0,0.0,2510,0.0,0.0
RVT,T,6982,0,6882,0,0.0,1582,0.0,0.0
HTH,T,6980,25,5180,1175,0.0111160515784793,1200,0.01,0.03
HPQ,S,6979,0,6379,0,0.0,363,0.0,0.0
SCHK,B,6978,106,6461,0,0.488479262672811,209,0.001,0.02
NVX,T,6976,0,3676,0,0.0,3712,0.0,0.0
FREY,S,6963,0,6186,0,0.0,2508,0.0,0.0
HIO,B,6960,0,5960,0,0.0,3270,0.0,0.0
DES,B,6953,0,5162,0,0.0,803,0.0,0.0
FSK,S,6953,90,5484,1379,0.047652621565665,1529,0.002,0.02
RRH,B,6950,212,2900,0,1.0,525,0.01,0.16
FNKO,B,6945,0,4633,0,0.0,1868,0.0,0.0
STWD,S,6940,0,5523,0,0.0,1519,0.0,0.0
BXMX,B,6939,0,5043,0,0.0,1900,0.0,0.0
BIZD,T,6938,0,6938,0,0.0,1819,0.0,0.0
BRCC,S,6938,0,4359,0,0.0,1600,0.0,0.0
SBOW,S,6937,25,2979,0,0.0104515050167224,1345,0.01,0.05
PLTK,S,6933,0,6613,0,0.0,623,0.0,0.0
FTA,B,6931,1004,3143,0,1.74152542372881,964,0.002,0.06
ASTC,B,6929,6,3750,0,0.0121951219512195,267,0.02,0.17
SILV,E,6929,0,6929,0,0.0,5229,0.0,0.0
SDP,B,6927,0,6194,0,0.0,1529,0.0,0.0
MMT,T,6921,0,6221,0,0.0,1053,0.0,0.0
CCCC,S,6921,0,6308,0,0.0,1797,0.0,0.0
PCT,T,6904,0,6604,0,0.0,1200,0.0,0.0
CABA,T,6904,0,5001,0,0.0,1491,0.0,0.0
NSTG,S,6902,0,6600,0,0.0,102,0.0,0.0
BALT,B,6901,0,6167,0,0.0,742,0.0,0.0
CARS,B,6900,0,1400,0,0.0,1500,0.0,0.0
WE,E,6900,300,5000,1600,0.00143702937288038,5100,0.0,0.01
INOD,E,6900,0,4600,0,0.0,1400,0.0,0.0
FINV,T,6900,100,4600,2200,0.0158931977113795,2500,0.0,0.01
MINM,S,6900,100,0,0,0.0266666666666667,1700,0.0,0.0023
FEAM,E,6900,0,3900,0,0.0,400,0.0,0.0
TRT,T,6900,0,4900,0,0.0,600,0.0,0.0
BDTX,T,6900,0,6900,0,0.0,4200,0.0,0.0
FXF,B,6900,500,0,6400,0.333333333333333,6900,0.001,0.04
VFF,E,6900,0,6900,0,0.0,4600,0.0,0.0
ARQT,B,6900,0,6900,0,0.0,1200,0.0,0.0
MYGN,T,6900,0,6600,0,0.0,1600,0.0,0.0
NG,S,6896,0,5916,0,0.0,3511,0.0,0.0
BMY,T,6893,0,6893,0,0.0,2138,0.0,0.0
FULC,T,6891,0,5591,0,0.0,1042,0.0,0.0
RMBS,S,6890,0,4029,0,0.0,720,0.0,0.0
RTX,T,6890,0,6658,0,0.0,1230,0.0,0.0
XLI,T,6886,1393,4713,780,0.0125130491671892,1564,0.006,0.07
RC,T,6884,0,6684,0,0.0,546,0.0,0.0
BGRN,T,6882,0,6882,0,0.0,4745,0.0,0.0
MDY,T,6882,90,1610,95,0.00796671682747632,338,0.0161111111111111,0.118888888888889
INDI,T,6878,0,6778,0,0.0,1478,0.0,0.0
UHAL.B,T,6878,46,1778,454,0.0106629578117756,1200,0.01,0.1
METX,B,6878,795,0,583,0.0120776616431697,300,0.0,0.003
ARGO-A,B,6876,738,1196,0,0.0938811855997965,310,0.0113550135501355,0.277994579945799
MRKR,E,6875,100,5466,0,0.0136780194227876,409,0.01,0.19
CURI,T,6874,0,6874,0,0.0,3774,0.0,0.0
IYR,T,6874,416,4958,0,0.00463282793768609,843,0.003,0.03
BBY,T,6872,50,4465,0,0.00517866390471258,1122,0.01,0.03
GVA,T,6870,120,4070,580,0.0832177531206657,400,0.01,0.07
CMRA,B,6868,0,3945,0,0.0,1201,0.0,0.0
NIO,E,6860,326,5434,1100,0.000870046021031415,2588,0.0,0.03
IVE,S,6859,2258,3151,251,0.556936427351578,316,0.00818228279386712,0.13316454953954
DESP,B,6856,0,6456,0,0.0,6656,0.0,0.0
VZIO,B,6852,0,6641,0,0.0,2492,0.0,0.0
LTH,T,6850,0,6050,0,0.0,3850,0.0,0.0
HDGE,B,6849,0,4536,0,0.0,1545,0.0,0.0
MX,B,6848,100,4748,0,0.0723589001447178,950,0.01,0.05
BKLC,S,6839,0,1978,0,0.0,1202,0.0,0.0
APVO,S,6835,100,6035,200,0.0499251123315027,665,0.01,0.06
PRME,B,6829,176,2716,0,0.164748450262059,1416,0.1,0.47
DIV,S,6827,0,6624,0,0.0,2264,0.0,0.0
AEO,T,6824,0,6224,0,0.0,1100,0.0,0.0
AGZD,B,6824,1100,4564,0,0.916666666666667,1161,0.001,0.05
SLG,S,6821,220,3417,0,0.0209205020920502,736,0.0129090909090909,0.0321363636363636
PACW,B,6820,0,4220,0,0.0,2700,0.0,0.0
SEMR,T,6819,0,5879,0,0.0,2642,0.0,0.0
NLY-F,S,6815,130,3100,0,0.182841068917018,1105,0.02,0.05
RFL,T,6813,0,5900,0,0.0,2300,0.0,0.0
YCL,B,6811,0,6606,0,0.0,393,0.0,0.0
MBOT,B,6810,100,2000,0,1.0,2320,0.02,0.21
FIXX,B,6808,0,5318,0,0.0,2490,0.0,0.0
EAD,B,6805,0,6205,0,0.0,1400,0.0,0.0
MTA,T,6804,0,4550,0,0.0,3127,0.0,0.0
EHTH,S,6803,0,5107,0,0.0,1550,0.0,0.0
CELC,B,6801,0,2300,0,0.0,2401,0.0,0.0
FULT,T,6800,0,6800,0,0.0,3900,0.0,0.0
FINS,B,6800,0,5300,0,0.0,1100,0.0,0.0
CYCC,T,6800,0,6800,0,0.0,6800,0.0,0.0
TMPO,T,6800,0,5300,0,0.0,700,0.0,0.0
CRBG,T,6800,0,3600,0,0.0,1300,0.0,0.0
WTER,B,6800,500,0,100,0.0444010301038984,3000,0.0008,0.00232
JFR,T,6800,0,4800,0,0.0,3200,0.0,0.0
DSX,T,6800,0,6700,0,0.0,1300,0.0,0.0
EFSC,T,6800,105,1500,595,0.0842696629213483,900,0.01,0.1
HQH,B,6797,0,5220,0,0.0,820,0.0,0.0
ABOS,B,6793,0,5892,0,0.0,501,0.0,0.0
VLU,B,6789,0,6478,0,0.0,747,0.0,0.0
YOU,B,6787,50,3606,0,0.00540598983673911,916,0.01,0.06
IIM,B,6787,0,4887,0,0.0,1300,0.0,0.0
MYN,T,6782,0,4882,0,0.0,2400,0.0,0.0
NLY-G,B,6781,434,5264,66,0.802920801405088,1102,0.1,0.56
AMN,B,6780,136,355,0,0.0117810117810118,325,0.0210294117647059,0.105367647058824
EPAC,S,6779,100,5748,38,0.0679347826086956,586,0.02,0.08
XOM,E,6778,700,0,1878,0.00749107298216632,1958,0.01,0.05
TAK,S,6777,0,6777,0,0.0,4576,0.0,0.0
SVOL,B,6777,1,3847,0,0.00158730158730159,234,0.01,0.05
CERS,B,6775,0,6700,0,0.0,5125,0.0,0.0
AEI,E,6774,100,3250,624,0.0223914017017465,1100,0.001,0.05
LANV,S,6770,300,1600,0,0.539568345323741,600,0.0233333333333333,0.226666666666667
CSQ,B,6769,100,3483,200,0.0908265213442325,1200,0.01,0.04
IVLU,S,6763,3200,3563,0,0.348166684800348,5300,0.001,0.01
ISTB,B,6758,0,6758,0,0.0,686,0.0,0.0
QGRO,T,6757,0,6749,0,0.0,2951,0.0,0.0
OUT,B,6754,0,4780,0,0.0,2552,0.0,0.0
THLV,T,6754,0,6742,0,0.0,4025,0.0,0.0
RRH,S,6752,0,4883,0,0.0,751,0.0,0.0
NEAR,S,6752,0,6752,0,0.0,2400,0.0,0.0
PGHY,T,6751,0,6751,0,0.0,6751,0.0,0.0
VCNX,S,6745,0,6745,0,0.0,105,0.0,0.0
COCO,B,6741,108,2286,0,0.0574870679537804,292,0.0494174757281553,0.142038834951456
