symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SSW,B,1060,100,351,0,0.00917683766174176,100,0.0,0.04
NS-B,B,1050,100,650,100,1.0,150,0.01,0.05
VTGN,B,1049,0,0,0,0.0,1049,0.0,0.0
MTUM,B,1046,0,1046,0,0.0,200,0.0,0.0
SKM,B,1045,0,732,0,0.0,132,0.0,0.0
LGI,B,1045,0,1030,0,0.0,300,0.0,0.0
DKS,B,1040,0,400,0,0.0,300,0.0,0.0
ATRA,B,1040,0,900,0,0.0,140,0.0,0.0
CKPT,B,1038,20,800,0,0.018018018018018,300,0.01,0.04
ERJ,B,1033,0,933,0,0.0,633,0.0,0.0
EPRT,B,1032,0,732,0,0.0,200,0.0,0.0
MHH,B,1031,0,531,0,0.0,400,0.0,0.0
BFEB,B,1030,0,930,0,0.0,230,0.0,0.0
IQLT,B,1029,0,746,0,0.0,102,0.0,0.0
IWF,S,1029,0,803,0,0.0,68,0.0,0.0
SEIC,B,1027,0,848,0,0.0,368,0.0,0.0
TNP,B,1025,0,800,0,0.0,125,0.0,0.0
GGT,B,1023,0,1023,0,0.0,700,0.0,0.0
EIDO,B,1021,0,852,0,0.0,114,0.0,0.0
APO,B,1020,0,820,0,0.0,300,0.0,0.0
XYL,B,1019,0,794,0,0.0,305,0.0,0.0
IDU,B,1018,0,942,0,0.0,58,0.0,0.0
HEFA,B,1015,0,1015,0,0.0,700,0.0,0.0
MH-D,B,1014,0,800,0,0.0,114,0.0,0.0
WDR,B,1013,100,493,0,0.00135244793075467,110,0.01,0.07
AFI,B,1009,0,700,0,0.0,200,0.0,0.0
ADX,B,1001,1,1000,0,0.000378357926598562,600,0.001,0.01
HQH,B,1000,0,800,0,0.0,200,0.0,0.0
PXH,B,1000,0,1000,0,0.0,700,0.0,0.0
TOO-E,B,1000,0,900,0,0.0,300,0.0,0.0
LILA,B,1000,200,200,600,0.139178844815588,200,0.001,0.01
NCZ,B,1000,0,1000,0,0.0,500,0.0,0.0
CLB,B,1000,0,1000,0,0.0,200,0.0,0.0
WSBF,B,1000,0,600,0,0.0,400,0.0,0.0
CCAP,B,1000,0,1000,0,0.0,500,0.0,0.0
ALC,B,1000,0,1000,0,0.0,200,0.0,0.0
DLR-L,B,1000,0,1000,0,0.0,600,0.0,0.0
INDA,B,1000,0,1000,0,0.0,0,0.0,0.0
HALO,B,1000,0,1000,0,0.0,300,0.0,0.0
MPW,B,1000,0,1000,0,0.0,200,0.0,0.0
CEVA,B,1000,100,500,400,0.0136221223266585,500,0.001,0.06
GAM,B,1000,0,500,0,0.0,500,0.0,0.0
IFGL,B,1000,0,100,0,0.0,900,0.0,0.0
NFJ,S,1000,0,1000,0,0.0,200,0.0,0.0
ARR,B,1000,0,1000,0,0.0,500,0.0,0.0
MBINO,B,1000,0,800,0,0.0,200,0.0,0.0
ILMN,B,1000,100,100,300,0.00493339911198816,600,0.001,0.15
QUAD,B,1000,0,1000,0,0.0,500,0.0,0.0
OMI,S,1000,0,1000,0,0.0,200,0.0,0.0
PDM,B,1000,0,1000,0,0.0,300,0.0,0.0
MAS,B,1000,0,600,0,0.0,500,0.0,0.0
PTNQ,B,1000,0,900,0,0.0,300,0.0,0.0
FBM,S,1000,0,1000,0,0.0,100,0.0,0.0
XAIR,S,1000,0,1000,0,0.0,900,0.0,0.0
MOV,B,1000,0,800,0,0.0,600,0.0,0.0
ASC,B,1000,0,900,0,0.0,200,0.0,0.0
BTE,B,1000,0,1000,0,0.0,400,0.0,0.0
RF-A,B,1000,0,1000,0,0.0,500,0.0,0.0
MLPX,B,1000,0,1000,0,0.0,900,0.0,0.0
ONDK,B,1000,0,1000,0,0.0,1000,0.0,0.0
CIH,B,1000,0,900,0,0.0,200,0.0,0.0
DAR,B,1000,0,900,0,0.0,100,0.0,0.0
AIC,B,1000,0,1000,0,0.0,600,0.0,0.0
FOSL,S,1000,100,0,900,0.00494266508501384,1000,0.001,0.01
PLW,B,1000,0,1000,0,0.0,0,0.0,0.0
CIM-D,B,1000,0,900,0,0.0,900,0.0,0.0
CHMI,B,1000,0,1000,0,0.0,800,0.0,0.0
DLNG-A,B,1000,0,500,0,0.0,400,0.0,0.0
EWU,B,998,600,100,201,0.00516876244021153,199,0.002,0.02
CATY,B,998,400,0,598,0.0544959128065395,998,0.001,0.05
IMAB,S,998,0,334,0,0.0,200,0.0,0.0
STIP,B,998,0,998,0,0.0,191,0.0,0.0
DISCK,B,991,0,991,0,0.0,600,0.0,0.0
NEE,S,990,394,250,0,0.0125258305515816,168,0.001,0.0549492385786802
DES,B,990,0,990,0,0.0,550,0.0,0.0
BRID,B,986,100,400,92,0.229885057471264,192,0.06,0.94
DDM,B,984,0,884,0,0.0,700,0.0,0.0
CUI,B,981,0,873,0,0.0,873,0.0,0.0
BAC-M,B,978,0,978,0,0.0,100,0.0,0.0
PUK,B,977,100,644,33,0.00680225834977212,237,0.0,0.04
DYAI,B,977,0,800,0,0.0,500,0.0,0.0
PHK,B,977,0,977,0,0.0,700,0.0,0.0
CRT,B,977,0,500,0,0.0,158,0.0,0.0
TSLA,S,976,411,0,0,0.00104908224447445,74,0.00112408759124088,0.276204379562044
BFS,S,971,200,0,271,0.0449337227589306,500,0.001,0.09
LEG,B,971,0,971,0,0.0,371,0.0,0.0
FLO,B,970,200,700,70,0.00794155019059721,835,0.001,0.01
CIM,B,969,0,969,0,0.0,300,0.0,0.0
VGK,B,968,0,957,0,0.0,100,0.0,0.0
AKAM,B,967,0,468,0,0.0,268,0.0,0.0
VT,B,965,0,800,0,0.0,300,0.0,0.0
SHYD,B,963,200,581,0,0.285714285714286,300,0.01,0.02
MNA,B,960,0,860,0,0.0,252,0.0,0.0
TAN,B,958,100,218,0,0.0297885016383676,100,0.01,0.04
LKQ,B,958,0,958,0,0.0,200,0.0,0.0
CMCL,S,955,0,278,0,0.0,287,0.0,0.0
LEDS,B,952,0,800,0,0.0,800,0.0,0.0
NSIT,B,952,0,800,0,0.0,800,0.0,0.0
CERN,B,952,175,546,0,0.0108574264797121,100,0.001,0.0157142857142857
GBX,B,951,0,731,0,0.0,251,0.0,0.0
VUG,S,951,0,851,0,0.0,151,0.0,0.0
SIJ,B,950,200,0,0,0.25,100,0.01,0.09
ABG,B,950,0,450,0,0.0,150,0.0,0.0
GRUB,B,950,0,600,0,0.0,100,0.0,0.0
ATH-B,B,949,0,749,0,0.0,249,0.0,0.0
BUI,B,948,200,500,0,0.306278713629403,200,0.04,0.1
NHF,B,944,0,740,0,0.0,304,0.0,0.0
R,B,941,0,643,0,0.0,143,0.0,0.0
DARE,B,940,0,700,0,0.0,700,0.0,0.0
ALLY,B,940,0,740,0,0.0,100,0.0,0.0
HARP,B,940,0,740,0,0.0,200,0.0,0.0
CAH,S,939,223,0,716,0.00853720160693677,103,0.002,0.0490909090909091
NXR,B,936,0,750,0,0.0,350,0.0,0.0
MBB,B,936,836,0,100,0.105595596944976,82,0.002,0.02
OPRA,B,935,0,600,0,0.0,235,0.0,0.0
ULBI,B,932,0,400,0,0.0,432,0.0,0.0
VRSK,B,926,145,315,0,0.0164269368108844,60,0.009875,0.213275547445255
BKN,B,925,0,552,0,0.0,144,0.0,0.0
JAGG,B,921,751,170,0,0.195014282004674,750,0.00799201065246338,0.0199866844207723
MDLZ,B,916,235,425,256,0.000721902183045723,200,0.002,0.02
SKYY,B,916,0,366,0,0.0,100,0.0,0.0
NLY-I,B,915,0,515,0,0.0,300,0.0,0.0
CONN,S,913,200,0,713,0.0116740602381508,100,0.001,0.01
CNRG,B,913,0,829,0,0.0,300,0.0,0.0
APLS,B,910,110,700,0,0.0137568784392196,100,0.001,0.0205454545454545
HCFT,B,910,0,810,0,0.0,110,0.0,0.0
AVGR,B,909,0,0,0,0.0,483,0.0,0.0
WCN,B,908,0,908,0,0.0,300,0.0,0.0
MRIC,B,907,0,500,0,0.0,200,0.0,0.0
DSX-B,B,906,0,600,0,0.0,600,0.0,0.0
CSV,B,906,0,800,0,0.0,700,0.0,0.0
AMJL,B,904,200,500,0,0.571428571428571,100,0.01,0.04
JHML,B,904,0,800,0,0.0,800,0.0,0.0
IPLDP,B,902,0,700,0,0.0,200,0.0,0.0
TTNP,S,902,0,0,0,0.0,481,0.0,0.0
SSKN,B,902,0,400,0,0.0,100,0.0,0.0
SAND,S,900,500,0,400,0.0111796798139701,900,0.001,0.01
AAWW,B,900,0,600,0,0.0,300,0.0,0.0
PCQ,B,900,0,900,0,0.0,500,0.0,0.0
SLRC,B,900,0,900,0,0.0,500,0.0,0.0
RDUS,B,900,0,800,0,0.0,200,0.0,0.0
AVYA,S,900,0,900,0,0.0,200,0.0,0.0
DGII,S,900,0,600,0,0.0,100,0.0,0.0
BSD,B,900,0,600,0,0.0,100,0.0,0.0
FFWM,B,900,0,900,0,0.0,700,0.0,0.0
EOS,B,900,0,800,0,0.0,700,0.0,0.0
SIEN,B,900,0,400,0,0.0,300,0.0,0.0
MMU,B,900,0,900,0,0.0,200,0.0,0.0
ROL,B,900,0,900,0,0.0,200,0.0,0.0
TALO,B,900,0,700,0,0.0,200,0.0,0.0
ANGO,B,900,0,800,0,0.0,300,0.0,0.0
PEI-B,B,900,0,700,0,0.0,700,0.0,0.0
JIH=,S,900,0,900,0,0.0,0,0.0,0.0
ELY,B,900,300,0,600,0.0208015531826376,900,0.001,0.01
OUNZ,B,900,0,900,0,0.0,900,0.0,0.0
QSR,B,900,300,300,100,0.00866776458351391,300,0.001,0.02
EGLE,B,900,0,700,0,0.0,200,0.0,0.0
GMRE,S,900,0,900,0,0.0,300,0.0,0.0
GRTS,B,900,0,400,0,0.0,600,0.0,0.0
KPTI,B,900,0,800,0,0.0,250,0.0,0.0
NS-C,B,900,0,800,0,0.0,700,0.0,0.0
CADE,B,900,0,900,0,0.0,0,0.0,0.0
PMT,B,900,0,900,0,0.0,300,0.0,0.0
QQQX,B,900,0,900,0,0.0,400,0.0,0.0
RDIV,B,900,0,900,0,0.0,400,0.0,0.0
DRSK,B,900,0,900,0,0.0,0,0.0,0.0
CRTO,B,900,0,500,0,0.0,500,0.0,0.0
NTRSO,B,900,0,900,0,0.0,700,0.0,0.0
NUV,S,900,0,900,0,0.0,800,0.0,0.0
ALXN,S,900,300,0,600,0.0103849349210745,900,0.001,0.04
AFGC,B,900,0,500,0,0.0,100,0.0,0.0
CARS,S,900,300,0,600,0.0215641173087982,900,0.001,0.01
CHSCM,B,899,0,400,0,0.0,300,0.0,0.0
GS,B,898,0,898,0,0.0,700,0.0,0.0
CPSH,B,895,0,674,0,0.0,300,0.0,0.0
CHD,B,894,0,494,0,0.0,494,0.0,0.0
PHAS,B,892,0,700,0,0.0,100,0.0,0.0
WTID,S,890,0,890,0,0.0,100,0.0,0.0
LYB,B,890,200,690,0,0.00425540968956786,200,0.001,0.04
SWZ,B,889,0,789,0,0.0,789,0.0,0.0
TXT,B,888,0,500,0,0.0,100,0.0,0.0
BILL,B,886,3,400,0,0.000537730776124754,100,0.01,0.08
BNO,B,881,0,600,0,0.0,400,0.0,0.0
DE,B,880,0,300,0,0.0,380,0.0,0.0
ARKK,B,875,0,300,0,0.0,175,0.0,0.0
GS-J,B,875,0,875,0,0.0,150,0.0,0.0
MDLZ,S,874,19,855,0,5.99202744979312e-05,100,0.001,0.01
PCY,B,872,0,872,0,0.0,200,0.0,0.0
TY,B,870,0,478,0,0.0,100,0.0,0.0
CGEN,B,868,0,668,0,0.0,200,0.0,0.0
DTQ,B,866,0,666,0,0.0,100,0.0,0.0
DGS,B,866,0,766,0,0.0,311,0.0,0.0
CTSH,B,866,10,843,13,0.000185418675368983,500,0.001,0.02
IYR,B,855,0,855,0,0.0,155,0.0,0.0
AY,B,855,0,855,0,0.0,191,0.0,0.0
VRIG,B,850,0,750,0,0.0,250,0.0,0.0
BPR,B,850,0,750,0,0.0,200,0.0,0.0
PLCE,S,850,100,0,750,0.012827090815803,850,0.001,0.09
SUZ,B,848,0,848,0,0.0,148,0.0,0.0
RHS,B,847,0,847,0,0.0,400,0.0,0.0
TAK,B,845,600,245,0,0.0125357792031423,300,0.001,0.02
LMT,B,844,3,100,0,0.000153956686852099,103,0.001,0.08
ARKW,B,841,0,190,0,0.0,95,0.0,0.0
UAL,S,841,341,0,500,0.00418327915107649,100,0.001,0.0231964809384164
EWW,B,840,100,533,7,0.00220789543407224,207,0.001,0.01
TMO,S,840,201,0,416,0.00583522034488765,100,0.001,0.0649253731343284
MITO,B,840,0,840,0,0.0,500,0.0,0.0
MCHP,S,838,0,838,0,0.0,138,0.0,0.0
THO,B,837,0,100,0,0.0,245,0.0,0.0
NUV,B,837,0,700,0,0.0,600,0.0,0.0
PETZ,B,835,0,700,0,0.0,700,0.0,0.0
SRC,B,835,106,524,0,0.010989010989011,105,0.0194339622641509,0.07
CTLT,S,834,0,534,0,0.0,200,0.0,0.0
TRIP,B,834,0,800,0,0.0,600,0.0,0.0
ANH-B,B,833,0,433,0,0.0,100,0.0,0.0
TMST,B,833,0,733,0,0.0,200,0.0,0.0
CVA,B,832,0,832,0,0.0,100,0.0,0.0
FTAI-A,B,830,0,700,0,0.0,100,0.0,0.0
WRB,B,830,0,447,0,0.0,216,0.0,0.0
MTBC,B,829,0,600,0,0.0,600,0.0,0.0
FTSL,B,826,0,746,0,0.0,181,0.0,0.0
AXS,B,823,0,723,0,0.0,100,0.0,0.0
SCZ,B,823,0,820,0,0.0,233,0.0,0.0
GHSI,B,822,0,185,0,0.0,100,0.0,0.0
ENOB,B,820,0,700,0,0.0,700,0.0,0.0
ETFC,S,820,100,500,220,0.00147167034584253,100,0.001,0.012
VRP,B,818,0,693,0,0.0,100,0.0,0.0
BCSF,B,818,0,818,0,0.0,300,0.0,0.0
CYAN,B,818,0,400,0,0.0,106,0.0,0.0
XEC,B,817,0,700,0,0.0,700,0.0,0.0
CPRI,B,814,0,625,0,0.0,300,0.0,0.0
EWZ,B,812,0,755,0,0.0,246,0.0,0.0
RTLR,B,810,0,700,0,0.0,700,0.0,0.0
EMD,S,810,10,800,0,0.00199401794616152,100,0.001,0.02
UL,B,810,0,750,0,0.0,230,0.0,0.0
DSLV,S,807,0,807,0,0.0,807,0.0,0.0
IVE,B,807,54,518,0,0.00191238446010554,136,0.001,0.02
HNW,B,806,0,600,0,0.0,600,0.0,0.0
PCAR,S,806,550,0,256,0.00919343178988956,159,0.002,0.065150155222056
ARKG,B,805,0,100,0,0.0,100,0.0,0.0
DRTT,B,805,205,0,600,0.0524967989756722,200,0.001,0.0202439024390244
CFRX,S,804,0,204,0,0.0,104,0.0,0.0
NGHCN,B,804,0,600,0,0.0,600,0.0,0.0
CBB-B,B,804,0,600,0,0.0,104,0.0,0.0
JNJ,B,804,204,0,600,0.00293388866009007,102,0.002,0.03
MTDR,B,804,4,800,0,6.14656483857584e-05,500,0.001,0.01
EXPE,B,803,100,0,0,0.00508285046253939,100,0.01,0.05
D,B,800,0,700,0,0.0,400,0.0,0.0
AYX,B,800,300,0,100,0.0184071665234998,700,0.001,0.09
HPE,S,800,100,0,700,0.000435598883124464,800,0.001,0.01
WK,B,800,0,289,0,0.0,112,0.0,0.0
PMM,B,800,0,800,0,0.0,600,0.0,0.0
FINX,B,800,0,800,0,0.0,0,0.0,0.0
MFT,B,800,0,800,0,0.0,500,0.0,0.0
EVRG,S,800,200,200,200,0.0126734680945441,100,0.001,0.03
TLI,B,800,0,800,0,0.0,100,0.0,0.0
UPWK,B,800,0,750,0,0.0,50,0.0,0.0
NEAR,B,800,0,800,0,0.0,0,0.0,0.0
ALL-H,B,800,0,800,0,0.0,700,0.0,0.0
MPAA,B,800,100,300,0,0.012721027859051,300,0.001,0.08
EUO,B,800,0,800,0,0.0,800,0.0,0.0
COTY,B,800,0,700,0,0.0,500,0.0,0.0
PLCE,B,800,0,500,0,0.0,200,0.0,0.0
EVOP,B,800,200,400,0,0.08587376556462,100,0.005,0.115
VNRX,B,800,0,400,0,0.0,200,0.0,0.0
UZC,B,800,0,700,0,0.0,200,0.0,0.0
AGM-D,B,800,0,300,0,0.0,300,0.0,0.0
BIP,S,800,100,0,700,0.0135538086202223,800,0.004,0.06
DOYU,B,800,0,800,0,0.0,200,0.0,0.0
PMT-A,B,800,0,400,0,0.0,100,0.0,0.0
JCO,B,800,0,400,0,0.0,400,0.0,0.0
BKEP,B,800,0,700,0,0.0,700,0.0,0.0
PSX,B,800,0,600,0,0.0,200,0.0,0.0
JBSS,B,800,100,500,0,0.0632911392405063,100,0.01,0.11
NUAN,B,800,0,800,0,0.0,700,0.0,0.0
ABEV,S,800,0,800,0,0.0,400,0.0,0.0
BWA,S,800,0,800,0,0.0,100,0.0,0.0
KLXE,B,800,0,800,0,0.0,600,0.0,0.0
JRI,B,800,0,600,0,0.0,100,0.0,0.0
ATVI,S,800,501,0,299,0.00513883048013704,15,0.001,0.0100199600798403
F-C,B,800,0,800,0,0.0,600,0.0,0.0
BJ,B,800,0,700,0,0.0,700,0.0,0.0
REML,S,800,0,0,0,0.0,0,0.0,0.0
SH,S,800,0,800,0,0.0,0,0.0,0.0
PLT,B,800,0,700,0,0.0,100,0.0,0.0
TEAF,B,800,0,600,0,0.0,600,0.0,0.0
PTR,B,800,0,400,0,0.0,100,0.0,0.0
MEET,B,800,0,800,0,0.0,0,0.0,0.0
USIO,B,800,0,100,0,0.0,700,0.0,0.0
HEPA,B,800,0,800,0,0.0,700,0.0,0.0
AFB,B,800,0,800,0,0.0,200,0.0,0.0
CTR,B,800,0,600,0,0.0,100,0.0,0.0
CLX,B,800,100,200,0,0.00209788742736065,100,0.06,0.3
GDV-A,B,800,0,800,0,0.0,600,0.0,0.0
MDRX,B,800,0,800,0,0.0,100,0.0,0.0
PGNX,B,800,0,800,0,0.0,0,0.0,0.0
GSAH+,B,800,0,800,0,0.0,0,0.0,0.0
NMT,B,800,0,300,0,0.0,100,0.0,0.0
JHMM,B,800,0,400,0,0.0,400,0.0,0.0
QURE,B,800,0,700,0,0.0,200,0.0,0.0
ARCH,B,800,100,200,100,0.00530616576461849,100,0.01,0.07
NEWR,S,800,0,200,0,0.0,600,0.0,0.0
TRMB,B,800,0,800,0,0.0,200,0.0,0.0
NGVC,B,800,0,800,0,0.0,100,0.0,0.0
STNE,S,800,0,800,0,0.0,200,0.0,0.0
BDSI,B,800,0,800,0,0.0,200,0.0,0.0
EINC,B,800,0,400,0,0.0,400,0.0,0.0
ZION,B,800,0,700,0,0.0,100,0.0,0.0
HST,B,800,0,800,0,0.0,0,0.0,0.0
NTCO,B,800,0,800,0,0.0,0,0.0,0.0
LPTH,B,799,0,450,0,0.0,149,0.0,0.0
VNE,B,798,0,698,0,0.0,500,0.0,0.0
CAMT,B,796,0,600,0,0.0,196,0.0,0.0
SMTC,B,795,0,386,0,0.0,196,0.0,0.0
TCRD,B,794,0,794,0,0.0,500,0.0,0.0
HGH,B,793,0,594,0,0.0,281,0.0,0.0
RES,S,791,200,0,591,0.00168817685340716,291,0.001,0.01
SAQN,B,791,0,666,0,0.0,666,0.0,0.0
PFPT,B,790,0,300,0,0.0,300,0.0,0.0
IYW,B,789,119,300,0,0.0608073582013286,100,0.02,0.06
RSG,B,788,200,588,0,0.00891146459920688,100,0.001,0.01
GDV,B,788,0,600,0,0.0,200,0.0,0.0
ZS,B,788,0,428,0,0.0,150,0.0,0.0
LOW,B,787,30,385,0,0.000752200185542712,103,0.001,0.0116666666666667
TREE,B,787,0,101,0,0.0,115,0.0,0.0
DHI,B,784,0,634,0,0.0,100,0.0,0.0
JOF,B,780,0,700,0,0.0,300,0.0,0.0
USNA,B,780,100,300,0,0.0214224507283633,100,0.01,0.22
PRU,B,780,80,700,0,0.00593427787256138,80,0.001,0.01
NTR,B,778,100,500,178,0.00362989582198991,378,0.001,0.01
SAIC,B,777,199,177,301,0.0213909491561862,199,0.001,0.09
BAH,B,777,100,176,0,0.00482043865991805,100,0.001,0.04
CWCO,B,776,0,676,0,0.0,200,0.0,0.0
OCGN,B,776,0,0,0,0.0,576,0.0,0.0
CG,B,776,0,676,0,0.0,276,0.0,0.0
MXIM,B,775,0,775,0,0.0,150,0.0,0.0
PETS,S,774,242,0,532,0.0579811665201846,72,0.002,0.0265
XFLT,B,769,0,769,0,0.0,300,0.0,0.0
TRUP,B,769,0,569,0,0.0,100,0.0,0.0
ASGN,B,767,0,467,0,0.0,200,0.0,0.0
GTX,B,767,0,767,0,0.0,600,0.0,0.0
DPLO,B,766,0,666,0,0.0,400,0.0,0.0
TSCO,B,766,0,254,0,0.0,100,0.0,0.0
AHT-H,B,766,0,666,0,0.0,100,0.0,0.0
EAT,B,766,0,760,0,0.0,200,0.0,0.0
BXG,B,766,0,342,0,0.0,142,0.0,0.0
IT,B,765,0,265,0,0.0,500,0.0,0.0
QTEC,B,765,0,600,0,0.0,200,0.0,0.0
GS-K,B,763,0,763,0,0.0,130,0.0,0.0
PAYS,B,763,0,763,0,0.0,300,0.0,0.0
WTRG,S,762,515,0,97,0.0472693896282698,23,0.00218252427184466,0.129339805825243
RIOT,B,760,0,760,0,0.0,0,0.0,0.0
SPMD,B,760,0,600,0,0.0,300,0.0,0.0
USRT,B,756,0,147,0,0.0,286,0.0,0.0
IPAY,B,755,0,575,0,0.0,100,0.0,0.0
SILC,B,753,0,293,0,0.0,100,0.0,0.0
HIIQ,B,750,0,450,0,0.0,300,0.0,0.0
REML,B,749,0,549,0,0.0,100,0.0,0.0
ACN,B,749,235,350,98,0.00786968064036309,109,0.00288888888888889,0.072
QCLN,B,748,0,648,0,0.0,100,0.0,0.0
CEA,B,743,0,536,0,0.0,100,0.0,0.0
TDTF,B,742,0,742,0,0.0,300,0.0,0.0
USB-H,B,740,0,440,0,0.0,300,0.0,0.0
TDOC,B,740,0,550,0,0.0,180,0.0,0.0
FMB,B,740,126,0,514,0.00534283170080142,80,0.001,0.029047619047619
SIX,B,737,0,727,0,0.0,197,0.0,0.0
SAIL,B,737,37,600,0,0.00804872743093322,537,0.001,0.02
HAE,B,736,0,500,0,0.0,100,0.0,0.0
ATUS,B,735,0,535,0,0.0,100,0.0,0.0
OGIG,B,735,295,100,0,1.0,100,0.01,0.08
FTNT,B,734,0,355,0,0.0,124,0.0,0.0
AMCX,B,734,0,734,0,0.0,478,0.0,0.0
STAR,B,733,0,433,0,0.0,200,0.0,0.0
HYDB,B,732,0,175,0,0.0,287,0.0,0.0
CBT,B,730,0,630,0,0.0,230,0.0,0.0
AMAG,B,730,0,568,0,0.0,200,0.0,0.0
AXP,B,729,128,591,10,0.00798901510423168,300,0.001,0.04828125
REET,B,728,0,728,0,0.0,400,0.0,0.0
PAYX,B,727,227,300,100,0.0076351490586464,241,0.002,0.0266141732283465
IVR-C,B,726,0,122,0,0.0,122,0.0,0.0
PACW,B,725,0,625,0,0.0,290,0.0,0.0
BATRA,B,725,50,96,46,0.0792393026941363,100,0.0,0.15
IBB,S,725,0,725,0,0.0,500,0.0,0.0
ASPU,B,725,0,525,0,0.0,425,0.0,0.0
CHS,B,725,0,725,0,0.0,125,0.0,0.0
PEI-D,B,720,0,720,0,0.0,500,0.0,0.0
BLUE,B,720,0,300,0,0.0,200,0.0,0.0
MDC,B,718,0,200,0,0.0,300,0.0,0.0
PSMT,B,714,0,514,0,0.0,114,0.0,0.0
BVSN,B,713,0,500,0,0.0,200,0.0,0.0
DLTR,B,712,0,400,0,0.0,105,0.0,0.0
IFRX,B,712,0,0,0,0.0,200,0.0,0.0
DRI,B,712,0,500,0,0.0,500,0.0,0.0
BTO,B,710,0,400,0,0.0,105,0.0,0.0
T-A,B,710,0,600,0,0.0,300,0.0,0.0
OPTN,B,709,0,300,0,0.0,300,0.0,0.0
COHN,B,709,0,300,0,0.0,200,0.0,0.0
XAN-C,B,708,0,300,0,0.0,200,0.0,0.0
SR,B,706,0,500,0,0.0,500,0.0,0.0
FDX,B,706,0,600,0,0.0,200,0.0,0.0
CNFRL,B,704,0,400,0,0.0,87,0.0,0.0
PICO,B,703,0,500,0,0.0,200,0.0,0.0
OZK,B,702,0,602,0,0.0,402,0.0,0.0
MITT-A,B,700,0,700,0,0.0,200,0.0,0.0
USMF,B,700,0,700,0,0.0,0,0.0,0.0
PDBC,B,700,0,700,0,0.0,0,0.0,0.0
MLCO,B,700,0,700,0,0.0,500,0.0,0.0
VGI,B,700,0,700,0,0.0,600,0.0,0.0
CNQ,B,700,0,700,0,0.0,0,0.0,0.0
IRL,B,700,0,700,0,0.0,0,0.0,0.0
CLDT,B,700,0,700,0,0.0,100,0.0,0.0
GAB,B,700,0,700,0,0.0,300,0.0,0.0
MTG,S,700,0,300,0,0.0,400,0.0,0.0
NAVI,B,700,0,700,0,0.0,200,0.0,0.0
OKTA,B,700,0,600,0,0.0,200,0.0,0.0
GAB-G,B,700,0,600,0,0.0,200,0.0,0.0
CWEN.A,S,700,0,700,0,0.0,500,0.0,0.0
AXU,B,700,0,500,0,0.0,500,0.0,0.0
WPM,B,700,0,700,0,0.0,200,0.0,0.0
DHX,B,700,0,700,0,0.0,400,0.0,0.0
DAKT,B,700,0,700,0,0.0,200,0.0,0.0
CVLT,B,700,0,200,0,0.0,500,0.0,0.0
RCM,B,700,0,600,0,0.0,200,0.0,0.0
DSU,B,700,0,700,0,0.0,300,0.0,0.0
OFG,B,700,0,400,0,0.0,300,0.0,0.0
AOBC,B,700,0,700,0,0.0,0,0.0,0.0
FSLR,B,700,0,700,0,0.0,600,0.0,0.0
ENR,B,700,100,600,0,0.0106575722050517,100,0.01,0.06
AEFC,B,700,0,600,0,0.0,200,0.0,0.0
RC,S,700,0,700,0,0.0,100,0.0,0.0
FXZ,B,700,0,700,0,0.0,0,0.0,0.0
FIVE,B,700,0,100,0,0.0,0,0.0,0.0
BL,B,700,100,200,400,0.0126374320738026,100,0.001,0.02
MGA,B,700,0,700,0,0.0,200,0.0,0.0
CLUB,B,700,0,400,0,0.0,400,0.0,0.0
YGYI,B,700,0,300,0,0.0,400,0.0,0.0
FRTA,B,700,0,600,0,0.0,200,0.0,0.0
FL,B,700,0,700,0,0.0,300,0.0,0.0
HMSY,B,700,0,600,0,0.0,100,0.0,0.0
PDEC,B,700,0,700,0,0.0,0,0.0,0.0
RPAY,B,700,200,100,400,0.0322684737011939,600,0.001,0.02
UBS,B,700,0,600,0,0.0,600,0.0,0.0
NXJ,S,700,0,700,0,0.0,600,0.0,0.0
BPMP,S,700,0,700,0,0.0,400,0.0,0.0
ECON,B,700,0,700,0,0.0,500,0.0,0.0
SB,B,700,0,700,0,0.0,0,0.0,0.0
VSDA,B,700,0,700,0,0.0,100,0.0,0.0
BKYI,B,700,0,400,0,0.0,100,0.0,0.0
CHNG,B,700,0,700,0,0.0,600,0.0,0.0
PTGX,B,700,0,300,0,0.0,200,0.0,0.0
PFSW,B,700,0,200,0,0.0,500,0.0,0.0
XCUR,B,700,0,600,0,0.0,100,0.0,0.0
HSC,B,700,0,700,0,0.0,500,0.0,0.0
HES,B,700,0,700,0,0.0,500,0.0,0.0
SSP,B,700,100,200,0,0.00974279033515199,100,0.01,0.11
TDV,B,700,0,300,0,0.0,100,0.0,0.0
EWQ,B,700,0,700,0,0.0,0,0.0,0.0
OFSSI,B,700,0,600,0,0.0,100,0.0,0.0
BYM,B,700,0,700,0,0.0,500,0.0,0.0
MITT-C,B,700,0,700,0,0.0,200,0.0,0.0
MIDU,B,700,0,700,0,0.0,500,0.0,0.0
QD,S,700,0,700,0,0.0,0,0.0,0.0
SRL,B,700,0,400,0,0.0,400,0.0,0.0
MT,B,700,0,600,0,0.0,100,0.0,0.0
CTK,B,700,300,0,400,0.202702702702703,100,0.00933333333333333,0.1
SCM,B,700,0,700,0,0.0,0,0.0,0.0
