symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KIRK,B,490,0,400,0,0.0,400,0.0,0.0
RCKY,B,489,0,289,0,0.0,100,0.0,0.0
RTLPP,S,487,187,300,0,0.242857142857143,187,0.02,0.29
FSRD,S,487,0,300,0,0.0,187,0.0,0.0
RF-E,S,486,0,486,0,0.0,190,0.0,0.0
CRGY,S,486,0,443,0,0.0,100,0.0,0.0
IBOC,S,484,150,0,50,0.0507958008804605,200,0.0133333333333333,0.11
NIE,T,482,0,382,0,0.0,100,0.0,0.0
MGP,S,481,0,481,0,0.0,300,0.0,0.0
VCSH,B,481,0,481,0,0.0,25,0.0,0.0
TXRH,B,481,0,100,0,0.0,127,0.0,0.0
BRLT,B,479,0,479,0,0.0,200,0.0,0.0
TANNZ,B,478,0,478,0,0.0,185,0.0,0.0
HLGN,B,478,0,478,0,0.0,300,0.0,0.0
SCE-J,B,478,0,478,0,0.0,300,0.0,0.0
GLRE,B,478,0,478,0,0.0,149,0.0,0.0
LBRDA,S,477,0,177,0,0.0,100,0.0,0.0
VWTR,B,475,0,475,0,0.0,200,0.0,0.0
FRBK,T,473,0,473,0,0.0,300,0.0,0.0
CLVT,S,472,400,72,0,0.0026282417719606,400,0.001,0.01
SLQT,S,472,0,472,0,0.0,172,0.0,0.0
SPYD,S,471,0,471,0,0.0,10,0.0,0.0
FVD,S,470,0,470,0,0.0,50,0.0,0.0
MNDT,T,469,0,469,0,0.0,111,0.0,0.0
PSA-I,B,469,0,180,0,0.0,180,0.0,0.0
FDIS,S,469,0,469,0,0.0,200,0.0,0.0
BYM,B,469,0,469,0,0.0,169,0.0,0.0
MNSO,T,468,0,468,0,0.0,300,0.0,0.0
IX,B,467,175,264,28,0.140449438202247,37,0.0267428571428571,0.269257142857143
NRZ-D,B,467,0,100,0,0.0,100,0.0,0.0
DIN,S,467,0,367,0,0.0,100,0.0,0.0
FAD,B,467,84,383,0,1.0,41,0.0511904761904762,0.231190476190476
FNGS,B,466,466,0,0,0.608355091383812,180,0.001,0.0612660944206009
BLNK,T,465,0,365,0,0.0,100,0.0,0.0
FFTY,B,465,0,465,0,0.0,100,0.0,0.0
BKEP,T,465,0,465,0,0.0,300,0.0,0.0
FDVV,B,463,100,192,0,0.0712250712250712,25,0.016,0.05
JPM-M,B,462,0,462,0,0.0,300,0.0,0.0
ALLO,S,461,0,461,0,0.0,300,0.0,0.0
TRP,S,461,0,461,0,0.0,74,0.0,0.0
BLZE,S,460,0,400,0,0.0,200,0.0,0.0
SVT,B,460,0,300,0,0.0,300,0.0,0.0
CMDY,B,457,457,0,0,1.0,400,0.001,0.19
PSB-Y,B,457,100,157,0,0.383141762452107,100,0.01,0.14
MCA,S,457,0,457,0,0.0,457,0.0,0.0
FTA,B,456,0,456,0,0.0,440,0.0,0.0
APPN,B,456,0,161,0,0.0,161,0.0,0.0
UNM,T,456,0,456,0,0.0,300,0.0,0.0
NOG,T,456,0,456,0,0.0,300,0.0,0.0
GME,T,454,0,239,0,0.0,115,0.0,0.0
IWR,B,454,0,454,0,0.0,75,0.0,0.0
CRDO,E,453,0,453,0,0.0,153,0.0,0.0
SPTS,B,453,0,453,0,0.0,154,0.0,0.0
REIT,S,452,0,452,0,0.0,452,0.0,0.0
BLUE,S,450,0,450,0,0.0,250,0.0,0.0
TM,B,450,0,450,0,0.0,150,0.0,0.0
SHLX,T,450,0,450,0,0.0,300,0.0,0.0
CGO,B,450,0,450,0,0.0,150,0.0,0.0
UMI,S,450,0,300,0,0.0,300,0.0,0.0
NDMO,S,450,0,450,0,0.0,300,0.0,0.0
SOYB,B,450,150,100,0,0.0707547169811321,100,0.001,0.05
BLDR,S,450,300,150,0,0.0151110663375812,100,0.001,0.0533333333333333
MITK,S,448,0,448,0,0.0,148,0.0,0.0
TEF,S,448,0,448,0,0.0,248,0.0,0.0
SAMG,B,447,47,400,0,0.379032258064516,200,0.03,0.26
ADNT,B,446,100,0,246,0.00402722403447304,100,0.001,0.04
AGO,S,445,0,145,0,0.0,100,0.0,0.0
ATUS,T,445,0,445,0,0.0,300,0.0,0.0
ENBA,B,444,0,444,0,0.0,100,0.0,0.0
DIAL,S,444,0,444,0,0.0,444,0.0,0.0
ALKS,B,443,0,443,0,0.0,100,0.0,0.0
EMGF,S,443,0,443,0,0.0,143,0.0,0.0
FNB,B,443,0,443,0,0.0,300,0.0,0.0
DIN,B,442,10,185,66,0.00072374610986466,85,0.01,0.06
DPZ,S,441,10,0,90,0.00109122653862942,100,0.01,0.89
VATE,B,441,0,300,0,0.0,300,0.0,0.0
CDAK,B,440,100,270,70,0.0683994528043776,170,0.01,0.04
GUT,B,440,0,440,0,0.0,400,0.0,0.0
EPHE,B,440,0,440,0,0.0,20,0.0,0.0
MDB,B,439,0,0,0,0.0,100,0.0,0.0
SSP,T,438,0,338,0,0.0,138,0.0,0.0
LABP,T,437,0,437,0,0.0,437,0.0,0.0
SUNL,T,437,0,437,0,0.0,437,0.0,0.0
IUSV,B,434,0,434,0,0.0,124,0.0,0.0
GIS,S,433,0,433,0,0.0,27,0.0,0.0
JEF,S,432,0,432,0,0.0,200,0.0,0.0
PLCE,B,431,0,131,0,0.0,131,0.0,0.0
TGH,T,431,0,208,0,0.0,109,0.0,0.0
BOC,B,431,0,431,0,0.0,300,0.0,0.0
PPLT,B,430,0,200,0,0.0,130,0.0,0.0
ZIMV,B,430,0,275,0,0.0,100,0.0,0.0
TCBI,S,430,100,30,100,0.0256871307474955,200,0.01,0.11
TWI,S,430,0,330,0,0.0,130,0.0,0.0
USER,B,429,0,419,0,0.0,10,0.0,0.0
ONL,S,428,0,328,0,0.0,100,0.0,0.0
KULR,S,428,0,428,0,0.0,400,0.0,0.0
VTI,S,427,0,417,0,0.0,200,0.0,0.0
SCHJ,S,427,0,427,0,0.0,329,0.0,0.0
MCR,B,427,0,427,0,0.0,127,0.0,0.0
CAT,S,426,1,317,0,2.77546489036914e-05,8,0.01,0.07
RCS,S,426,0,426,0,0.0,426,0.0,0.0
CHSCO,S,426,0,426,0,0.0,400,0.0,0.0
CCRN,T,426,0,226,0,0.0,100,0.0,0.0
NTAP,T,426,0,426,0,0.0,126,0.0,0.0
FNKO,S,425,0,425,0,0.0,200,0.0,0.0
FNF,B,425,25,300,0,0.00071686643344612,100,0.01,0.03
LDP,B,425,0,425,0,0.0,225,0.0,0.0
MYD,S,424,0,424,0,0.0,300,0.0,0.0
RRGB,T,423,50,200,0,0.016655562958028,123,0.02,0.08
GTLS,T,423,0,149,0,0.0,149,0.0,0.0
GTES,S,421,0,421,0,0.0,400,0.0,0.0
ERJ,S,421,0,421,0,0.0,100,0.0,0.0
HLI,B,421,0,250,0,0.0,52,0.0,0.0
AMKR,S,420,0,420,0,0.0,400,0.0,0.0
QYLD,S,420,0,420,0,0.0,44,0.0,0.0
EWZ,S,419,0,419,0,0.0,419,0.0,0.0
HSON,B,419,102,119,198,0.504950495049505,100,0.03,1.36901960784314
AVAV,T,419,0,0,0,0.0,419,0.0,0.0
QVCD,B,418,0,100,0,0.0,100,0.0,0.0
DIBS,S,418,0,418,0,0.0,100,0.0,0.0
BWA,S,417,0,417,0,0.0,24,0.0,0.0
VLO,T,417,300,117,0,0.0118939063553106,100,0.001,0.0466666666666667
KVLE,S,416,0,416,0,0.0,416,0.0,0.0
ADT,B,415,0,415,0,0.0,14,0.0,0.0
SJM,S,415,0,115,0,0.0,115,0.0,0.0
MEKA,S,415,0,415,0,0.0,300,0.0,0.0
CBRL,B,413,0,103,0,0.0,103,0.0,0.0
SO,S,413,0,412,0,0.0,94,0.0,0.0
ESTE,S,413,0,400,0,0.0,200,0.0,0.0
SDIV,S,413,0,413,0,0.0,60,0.0,0.0
DGRO,S,413,0,413,0,0.0,413,0.0,0.0
VOOV,B,411,0,411,0,0.0,10,0.0,0.0
IUSV,T,411,0,411,0,0.0,11,0.0,0.0
LYB,S,410,0,410,0,0.0,200,0.0,0.0
RLY,B,410,0,410,0,0.0,300,0.0,0.0
BLMN,S,409,0,309,0,0.0,100,0.0,0.0
CHIC,S,409,100,0,309,0.5,409,0.001,0.11
ZUO,B,409,0,409,0,0.0,200,0.0,0.0
W,S,408,0,109,0,0.0,109,0.0,0.0
SPT,T,408,100,0,0,0.0520020800832033,100,0.02,0.18
BNDW,B,408,0,408,0,0.0,300,0.0,0.0
SPSM,S,407,0,407,0,0.0,400,0.0,0.0
EMLP,S,406,0,406,0,0.0,104,0.0,0.0
RNRG,S,406,0,400,0,0.0,400,0.0,0.0
SPWH,S,406,0,406,0,0.0,5,0.0,0.0
FLCH,B,405,0,405,0,0.0,400,0.0,0.0
IVZ,B,405,0,405,0,0.0,99,0.0,0.0
JPM-J,S,405,0,405,0,0.0,100,0.0,0.0
CPB,S,404,0,404,0,0.0,200,0.0,0.0
NOVN,B,404,0,404,0,0.0,200,0.0,0.0
NHI,T,403,0,303,0,0.0,100,0.0,0.0
FCUV,S,403,3,300,0,0.0201342281879195,100,0.05,0.24
JRVR,S,402,0,402,0,0.0,200,0.0,0.0
PMX,B,402,0,402,0,0.0,400,0.0,0.0
PPSI,S,402,101,201,100,0.0923217550274223,100,0.01,0.0599009900990099
INFA,T,402,0,300,0,0.0,300,0.0,0.0
BNKU,B,401,0,401,0,0.0,100,0.0,0.0
SMFG,B,401,0,401,0,0.0,100,0.0,0.0
YEXT,S,401,0,401,0,0.0,400,0.0,0.0
BSJO,S,401,0,401,0,0.0,100,0.0,0.0
ASGI,B,401,1,200,0,1.0,200,0.01,0.1
PIXY,B,400,0,400,0,0.0,400,0.0,0.0
ALBO,B,400,0,400,0,0.0,300,0.0,0.0
CNC,B,400,0,400,0,0.0,100,0.0,0.0
ROIV,S,400,0,400,0,0.0,300,0.0,0.0
MFM,B,400,0,300,0,0.0,100,0.0,0.0
EOS,S,400,0,400,0,0.0,400,0.0,0.0
GUG,B,400,0,400,0,0.0,400,0.0,0.0
EOS,B,400,100,0,300,0.154559505409583,400,0.01,0.05
HT,T,400,0,400,0,0.0,200,0.0,0.0
SCM,B,400,0,400,0,0.0,200,0.0,0.0
OKE,T,400,2,100,98,2.957398672128e-05,100,0.01,0.02
IFRX,S,400,0,400,0,0.0,100,0.0,0.0
APTS,T,400,0,400,0,0.0,300,0.0,0.0
TPB,S,400,100,0,100,0.117924528301887,200,0.01,0.12
IINN,S,400,0,200,0,0.0,200,0.0,0.0
PMM,B,400,0,400,0,0.0,300,0.0,0.0
ERESU,S,400,0,400,0,0.0,100,0.0,0.0
BIG,B,400,0,200,0,0.0,200,0.0,0.0
FRGI,B,400,30,200,170,0.03125,200,0.02,0.08
BLI,S,400,0,400,0,0.0,400,0.0,0.0
VOYA-B,T,400,0,400,0,0.0,400,0.0,0.0
IEAWW,B,400,0,300,0,0.0,100,0.0,0.0
E,T,400,0,400,0,0.0,400,0.0,0.0
NBXG,B,400,100,300,0,0.0650195058517555,100,0.01,0.05
BLV,S,400,100,0,0,0.0265957446808511,200,0.02,0.09
VSH,S,400,0,300,0,0.0,300,0.0,0.0
WLK,B,400,0,400,0,0.0,400,0.0,0.0
E,S,400,0,400,0,0.0,400,0.0,0.0
GNSS,B,400,0,400,0,0.0,100,0.0,0.0
BWG,S,400,0,400,0,0.0,300,0.0,0.0
APAM,S,400,0,400,0,0.0,200,0.0,0.0
IRM,T,400,0,400,0,0.0,100,0.0,0.0
OIIM,S,400,46,200,154,0.0701219512195122,200,0.02,0.08
BLI,T,400,0,0,0,0.0,200,0.0,0.0
IPOD,S,400,0,400,0,0.0,400,0.0,0.0
SCOR,T,400,0,400,0,0.0,400,0.0,0.0
IVR-B,B,400,0,400,0,0.0,400,0.0,0.0
XPH,B,400,109,0,291,0.109879032258065,100,0.00925688073394495,0.06
EVH,S,400,0,400,0,0.0,200,0.0,0.0
OSTK,S,400,0,400,0,0.0,200,0.0,0.0
QRMI,S,400,0,400,0,0.0,200,0.0,0.0
TRT,S,400,200,0,0,0.459770114942529,100,0.0155,0.18
ATC,S,400,0,300,0,0.0,100,0.0,0.0
URI,B,400,0,0,0,0.0,100,0.0,0.0
MFD,T,400,0,400,0,0.0,100,0.0,0.0
VCSH,T,400,0,400,0,0.0,300,0.0,0.0
CNX,S,400,0,400,0,0.0,400,0.0,0.0
VWTR,S,400,37,200,163,0.0814977973568282,200,0.01,0.05
RHI,S,400,300,0,100,0.114372855508959,200,0.001,0.13
MCHX,B,400,0,400,0,0.0,400,0.0,0.0
CHSCL,B,400,400,0,0,0.798403193612774,100,0.04,0.31
PNW,B,400,0,300,0,0.0,100,0.0,0.0
EVF,S,400,0,400,0,0.0,400,0.0,0.0
ARBKL,B,400,300,100,0,0.5,100,0.05,1.83333333333333
VPV,B,400,0,400,0,0.0,400,0.0,0.0
AJRD,B,400,0,400,0,0.0,100,0.0,0.0
HYI,B,400,0,400,0,0.0,400,0.0,0.0
ASXC,T,400,0,400,0,0.0,200,0.0,0.0
DIAX,B,400,0,400,0,0.0,400,0.0,0.0
KSCD,S,400,0,400,0,0.0,400,0.0,0.0
HEWC,B,400,0,400,0,0.0,400,0.0,0.0
PSL,B,400,0,0,0,0.0,400,0.0,0.0
PFTA,S,400,0,400,0,0.0,400,0.0,0.0
WEN,B,400,0,400,0,0.0,100,0.0,0.0
DD,B,400,0,300,0,0.0,100,0.0,0.0
SHLS,B,400,0,400,0,0.0,300,0.0,0.0
VTR,T,400,0,400,0,0.0,100,0.0,0.0
FLL,S,400,0,400,0,0.0,200,0.0,0.0
DNAY,S,400,100,0,100,0.0716845878136201,200,0.01,0.06
GDL,S,400,0,400,0,0.0,400,0.0,0.0
HTCR,S,400,0,400,0,0.0,400,0.0,0.0
ES,S,400,300,0,100,0.0190126116990937,200,0.001,0.0166666666666667
SPGI,B,400,0,100,0,0.0,100,0.0,0.0
OVV,T,400,100,300,0,0.00433745391455216,100,0.001,0.09
ACR-C,S,400,0,400,0,0.0,300,0.0,0.0
PINK,S,400,0,400,0,0.0,200,0.0,0.0
FLNC,E,400,0,0,0,0.0,400,0.0,0.0
MYD,B,400,0,400,0,0.0,400,0.0,0.0
NTR,S,400,0,400,0,0.0,200,0.0,0.0
HHS,T,400,0,400,0,0.0,100,0.0,0.0
PK,S,400,0,400,0,0.0,400,0.0,0.0
CVGI,S,400,0,400,0,0.0,200,0.0,0.0
IRDM,T,400,0,300,0,0.0,300,0.0,0.0
IMCR,B,400,0,200,0,0.0,100,0.0,0.0
CAT,T,400,0,400,0,0.0,100,0.0,0.0
RHE,B,400,0,400,0,0.0,200,0.0,0.0
MCN,S,400,0,400,0,0.0,400,0.0,0.0
NML,S,400,0,400,0,0.0,400,0.0,0.0
ESTC,B,400,0,400,0,0.0,400,0.0,0.0
NOCT,S,400,0,400,0,0.0,200,0.0,0.0
WIX,B,400,0,200,0,0.0,200,0.0,0.0
CRVS,B,400,0,400,0,0.0,400,0.0,0.0
BIGZ,S,400,0,400,0,0.0,300,0.0,0.0
TRIP,S,400,0,400,0,0.0,300,0.0,0.0
ARNA,T,400,0,400,0,0.0,200,0.0,0.0
VFQY,B,400,0,400,0,0.0,400,0.0,0.0
ERJ,T,400,0,100,0,0.0,100,0.0,0.0
AXTA,B,400,0,400,0,0.0,200,0.0,0.0
FLCH,T,400,0,400,0,0.0,300,0.0,0.0
NNBR,T,400,0,300,0,0.0,300,0.0,0.0
AUSF,B,400,400,0,0,1.0,400,0.01,0.09
AUD,S,400,0,400,0,0.0,400,0.0,0.0
LUMO,S,400,100,200,100,1.0,200,0.01,0.09
TSLX,S,400,0,400,0,0.0,300,0.0,0.0
PTLO,T,400,0,300,0,0.0,300,0.0,0.0
FATH,S,400,0,400,0,0.0,400,0.0,0.0
LUB,T,400,0,400,0,0.0,400,0.0,0.0
SUNS,B,400,0,400,0,0.0,300,0.0,0.0
RIET,T,400,0,400,0,0.0,200,0.0,0.0
KRG,T,400,0,400,0,0.0,300,0.0,0.0
LU,T,400,0,400,0,0.0,300,0.0,0.0
GRIN,S,400,100,0,100,0.0223363859727496,200,0.02,0.1
ORIC,S,400,0,300,0,0.0,300,0.0,0.0
GKOS,S,400,100,0,100,0.0270343336036767,200,0.01,0.14
NCMI,S,400,0,400,0,0.0,400,0.0,0.0
TGS,B,400,0,400,0,0.0,200,0.0,0.0
UNL,B,400,0,300,0,0.0,100,0.0,0.0
CNCE,B,400,0,400,0,0.0,300,0.0,0.0
HOWL,S,400,0,300,0,0.0,300,0.0,0.0
GIII,T,400,0,200,0,0.0,100,0.0,0.0
PFEB,B,400,0,400,0,0.0,400,0.0,0.0
VWE,S,400,0,300,0,0.0,300,0.0,0.0
RA,S,400,0,400,0,0.0,200,0.0,0.0
KCCA,B,400,200,200,0,0.588235294117647,200,0.0055,0.07
ISO,S,400,0,200,0,0.0,200,0.0,0.0
TGI,B,400,300,100,0,0.0444444444444444,300,0.001,0.03
DTM,B,400,0,400,0,0.0,300,0.0,0.0
FPL,S,400,0,400,0,0.0,400,0.0,0.0
FLDM,B,400,0,400,0,0.0,400,0.0,0.0
PCAR,S,400,0,200,0,0.0,100,0.0,0.0
FRLN,S,400,0,200,0,0.0,200,0.0,0.0
BWB,T,400,0,200,0,0.0,200,0.0,0.0
RCD,S,400,0,400,0,0.0,200,0.0,0.0
PFGC,B,400,100,0,100,0.00788643533123028,200,0.001,0.05
AVXL,B,400,0,400,0,0.0,200,0.0,0.0
BMEZ,S,400,0,400,0,0.0,100,0.0,0.0
AOSL,S,400,0,200,0,0.0,200,0.0,0.0
GFF,S,400,12,0,188,0.0169971671388102,200,0.01,0.04
SCHB,S,400,0,400,0,0.0,300,0.0,0.0
CGA,B,400,0,400,0,0.0,300,0.0,0.0
BELFB,B,400,0,400,0,0.0,200,0.0,0.0
SSSS,S,400,0,400,0,0.0,200,0.0,0.0
SITM,B,400,0,300,0,0.0,100,0.0,0.0
VST,B,400,0,400,0,0.0,400,0.0,0.0
CEV,S,400,0,400,0,0.0,200,0.0,0.0
AMAT,T,400,0,200,0,0.0,100,0.0,0.0
TPYP,T,400,0,200,0,0.0,200,0.0,0.0
TAIL,B,400,0,400,0,0.0,400,0.0,0.0
IYM,B,400,0,400,0,0.0,400,0.0,0.0
PPGHW,B,400,0,300,0,0.0,300,0.0,0.0
EB,S,400,0,300,0,0.0,100,0.0,0.0
EPS,B,400,0,400,0,0.0,400,0.0,0.0
PPGH,S,400,0,300,0,0.0,300,0.0,0.0
AVGO,B,400,10,200,90,0.000467792487252655,100,0.01,0.71
KODK,B,400,0,400,0,0.0,200,0.0,0.0
APT,B,400,0,300,0,0.0,300,0.0,0.0
VGR,T,400,0,400,0,0.0,300,0.0,0.0
GMS,T,400,0,200,0,0.0,200,0.0,0.0
MNDO,B,400,0,400,0,0.0,300,0.0,0.0
GTHX,B,400,0,400,0,0.0,400,0.0,0.0
ENVA,T,400,0,300,0,0.0,100,0.0,0.0
JJN,T,400,0,400,0,0.0,100,0.0,0.0
FCT,S,400,0,0,0,0.0,400,0.0,0.0
JSM,B,400,102,0,298,1.0,100,0.0103921568627451,0.24
LEO,B,400,0,400,0,0.0,400,0.0,0.0
JSD,T,400,0,300,0,0.0,300,0.0,0.0
EMKR,S,400,0,400,0,0.0,400,0.0,0.0
REM,B,400,0,400,0,0.0,400,0.0,0.0
IDV,S,400,0,400,0,0.0,300,0.0,0.0
RTLPP,B,400,0,300,0,0.0,100,0.0,0.0
CXDO,B,400,0,400,0,0.0,200,0.0,0.0
FDEC,B,400,0,400,0,0.0,400,0.0,0.0
WYY,B,400,0,400,0,0.0,300,0.0,0.0
SOJD,S,400,0,400,0,0.0,300,0.0,0.0
PBCT,T,400,0,400,0,0.0,400,0.0,0.0
REAL,B,400,300,100,0,0.0110023104852019,300,0.001,0.01
BSCQ,T,400,0,400,0,0.0,300,0.0,0.0
GLS,S,400,0,400,0,0.0,400,0.0,0.0
RYAM,B,400,197,100,0,0.0433062211475049,100,0.01,0.1
MIR,T,400,0,400,0,0.0,300,0.0,0.0
KMF,B,400,0,400,0,0.0,400,0.0,0.0
IGT,S,400,0,400,0,0.0,100,0.0,0.0
AINV,S,400,0,400,0,0.0,400,0.0,0.0
CD,B,400,0,400,0,0.0,300,0.0,0.0
QIPT,T,400,0,300,0,0.0,100,0.0,0.0
GHY,T,400,0,400,0,0.0,300,0.0,0.0
SBOW,B,400,100,0,100,0.0689655172413793,200,0.01,0.08
AEF,B,400,0,400,0,0.0,300,0.0,0.0
PULM,T,400,0,300,0,0.0,300,0.0,0.0
ROUS,B,400,0,400,0,0.0,400,0.0,0.0
KBNT,B,400,0,0,0,0.0,400,0.0,0.0
BRCC+,S,400,0,400,0,0.0,400,0.0,0.0
HNNAZ,S,400,0,0,0,0.0,400,0.0,0.0
RDW+,S,400,0,400,0,0.0,100,0.0,0.0
CXM,B,400,0,400,0,0.0,300,0.0,0.0
CVLT,S,400,50,200,50,0.0238549618320611,100,0.01,0.1
OMQS,B,400,0,400,0,0.0,400,0.0,0.0
RYF,B,400,0,400,0,0.0,400,0.0,0.0
AOA,T,400,0,400,0,0.0,200,0.0,0.0
WWW,B,400,200,0,200,0.0553556601162469,400,0.001,0.01
HEAR,S,400,0,200,0,0.0,200,0.0,0.0
SMAR,S,400,0,100,0,0.0,100,0.0,0.0
AAIC-C,B,400,0,400,0,0.0,100,0.0,0.0
CRMD,T,400,0,400,0,0.0,300,0.0,0.0
ELY,B,400,0,400,0,0.0,200,0.0,0.0
ALIN-B,B,400,0,400,0,0.0,100,0.0,0.0
DOMO,B,400,100,300,0,0.00648676699532953,100,0.0188,0.51
HNRG,S,400,0,400,0,0.0,400,0.0,0.0
TGNA,B,400,0,400,0,0.0,400,0.0,0.0
MLSS,B,400,0,200,0,0.0,100,0.0,0.0
MGTA,B,400,0,400,0,0.0,100,0.0,0.0
DIG,B,400,0,400,0,0.0,400,0.0,0.0
PAG,B,400,0,0,0,0.0,100,0.0,0.0
CII,S,400,0,400,0,0.0,300,0.0,0.0
NEWR,T,400,0,200,0,0.0,200,0.0,0.0
TIRX,B,400,0,400,0,0.0,300,0.0,0.0
HTD,S,400,0,400,0,0.0,200,0.0,0.0
MCS,B,400,0,400,0,0.0,200,0.0,0.0
GROW,T,400,0,300,0,0.0,100,0.0,0.0
CHGG,B,400,400,0,0,0.0504413619167718,400,0.001,0.01
KIM-L,B,400,200,200,0,0.666666666666667,200,0.01,0.2
CRPT,B,400,0,400,0,0.0,100,0.0,0.0
ENZ,S,400,0,400,0,0.0,200,0.0,0.0
JJU,B,400,200,0,0,0.966183574879227,200,0.01,1.19
IMGN,S,400,0,400,0,0.0,400,0.0,0.0
PGNY,S,400,100,0,0,0.00760919190381981,200,0.01,0.07
TPIC,S,400,0,400,0,0.0,200,0.0,0.0
UVE,B,400,0,400,0,0.0,300,0.0,0.0
APM,S,400,0,400,0,0.0,300,0.0,0.0
USD,B,400,0,400,0,0.0,100,0.0,0.0
FEI,B,400,0,400,0,0.0,300,0.0,0.0
PSTL,B,400,0,400,0,0.0,200,0.0,0.0
DCFCW,T,400,0,400,0,0.0,300,0.0,0.0
ELVT,B,400,0,400,0,0.0,300,0.0,0.0
WFRD,B,400,100,0,100,0.00658024610120419,200,0.01,0.06
PROC,T,400,0,400,0,0.0,300,0.0,0.0
CRVS,S,400,0,400,0,0.0,300,0.0,0.0
GSJY,T,400,0,400,0,0.0,200,0.0,0.0
SCCO,T,400,0,400,0,0.0,200,0.0,0.0
BXMX,T,400,0,400,0,0.0,100,0.0,0.0
TX,B,400,0,200,0,0.0,200,0.0,0.0
MITT-A,B,400,0,400,0,0.0,400,0.0,0.0
ONDS,S,400,0,400,0,0.0,200,0.0,0.0
CHX,T,400,0,400,0,0.0,300,0.0,0.0
MTG,T,400,0,400,0,0.0,400,0.0,0.0
QQH,B,400,0,400,0,0.0,200,0.0,0.0
JPM-L,S,400,0,300,0,0.0,300,0.0,0.0
NMR,T,400,0,300,0,0.0,300,0.0,0.0
CWK,S,400,200,200,0,0.0126550240445457,200,0.015,0.08
NVS,T,400,0,400,0,0.0,300,0.0,0.0
TCPC,S,400,0,400,0,0.0,200,0.0,0.0
BANC,S,400,0,200,0,0.0,200,0.0,0.0
FRBK,B,400,0,400,0,0.0,400,0.0,0.0
EWY,B,400,0,400,0,0.0,100,0.0,0.0
DBE,T,400,0,400,0,0.0,200,0.0,0.0
ALTO,T,400,0,400,0,0.0,300,0.0,0.0
PIM,S,400,0,400,0,0.0,200,0.0,0.0
SQEW,B,400,0,400,0,0.0,400,0.0,0.0
IHIT,S,400,0,400,0,0.0,400,0.0,0.0
LFC,B,400,0,400,0,0.0,300,0.0,0.0
DDF,S,400,0,0,0,0.0,400,0.0,0.0
ENOR,B,400,0,400,0,0.0,400,0.0,0.0
WPM,T,400,0,400,0,0.0,300,0.0,0.0
ALDX,S,400,0,400,0,0.0,400,0.0,0.0
HZNP,S,400,0,200,0,0.0,200,0.0,0.0
NRO,B,400,0,400,0,0.0,100,0.0,0.0
LOCO,S,400,0,400,0,0.0,200,0.0,0.0
GTES,B,400,0,400,0,0.0,300,0.0,0.0
AEHR,S,400,20,0,180,0.0103092783505155,200,0.01,0.06
CHD,T,400,0,200,0,0.0,200,0.0,0.0
CND,S,400,0,400,0,0.0,100,0.0,0.0
NFGC,S,400,300,0,100,0.169300225733634,200,0.004,0.06
CHWY,T,400,0,400,0,0.0,300,0.0,0.0
NVFY,S,400,0,200,0,0.0,100,0.0,0.0
SEF,B,400,0,400,0,0.0,300,0.0,0.0
KMPH,S,400,0,400,0,0.0,300,0.0,0.0
BKU,B,400,0,300,0,0.0,100,0.0,0.0
IBN,B,400,0,400,0,0.0,300,0.0,0.0
CCAP,S,400,12,0,188,0.0113960113960114,200,0.01,0.18
GIB,B,400,100,0,300,0.0518403317781234,400,0.001,0.06
DIBS,E,400,0,400,0,0.0,400,0.0,0.0
SMM,B,400,0,250,0,0.0,150,0.0,0.0
TANH,S,400,0,400,0,0.0,400,0.0,0.0
DUK,T,400,0,400,0,0.0,300,0.0,0.0
COMB,B,399,0,149,0,0.0,149,0.0,0.0
OB,B,399,0,399,0,0.0,184,0.0,0.0
ANDE,S,399,0,200,0,0.0,200,0.0,0.0
IMAB,T,399,0,0,0,0.0,399,0.0,0.0
IDAI,S,398,0,100,0,0.0,298,0.0,0.0
BCE,T,398,0,398,0,0.0,200,0.0,0.0
SUI,B,397,20,0,177,0.004778972520908,100,0.01,0.23
EMR,B,397,100,297,0,0.0040844667728628,107,0.001,0.02
EVE=,B,396,0,396,0,0.0,200,0.0,0.0
ACOR,B,395,0,395,0,0.0,200,0.0,0.0
BAMI,B,395,0,195,0,0.0,100,0.0,0.0
JNPR,S,395,200,195,0,0.00506585612968592,200,0.001,0.01
BIV,T,395,0,395,0,0.0,100,0.0,0.0
WH,T,394,294,0,0,0.0217810045932731,100,0.001,0.09
NREF,B,394,6,294,94,0.00632911392405063,100,0.01,0.12
GPRK,S,394,394,0,0,0.0468489892984542,294,0.001,0.0423857868020305
GCI,S,393,0,393,0,0.0,298,0.0,0.0
GFS,B,393,0,100,0,0.0,100,0.0,0.0
ULCC,B,392,0,392,0,0.0,200,0.0,0.0
LC,B,392,0,392,0,0.0,100,0.0,0.0
MOMO,T,392,0,392,0,0.0,200,0.0,0.0
IPWR,S,391,0,391,0,0.0,144,0.0,0.0
MVV,B,390,0,390,0,0.0,390,0.0,0.0
ETY,B,390,0,390,0,0.0,100,0.0,0.0
PETS,T,390,0,290,0,0.0,100,0.0,0.0
AQUA,B,389,0,289,0,0.0,114,0.0,0.0
DSM,B,388,0,200,0,0.0,200,0.0,0.0
PALT,S,388,0,388,0,0.0,388,0.0,0.0
