symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EDNT,B,2852,0,2700,0,0.0,1000,0.0,0.0
XBI,S,2842,205,2320,0,0.0035060115270818,60,0.00108780487804878,0.0308780487804878
BMY,S,2831,583,0,2248,0.00280281723997019,100,0.001,0.01
AMAT,B,2831,0,2581,0,0.0,100,0.0,0.0
FXI,B,2830,0,2830,0,0.0,100,0.0,0.0
BIG,B,2817,0,1709,0,0.0,109,0.0,0.0
ABR,B,2807,831,1775,200,0.0230673143650243,100,0.001,0.0103610108303249
KBWD,B,2800,0,2800,0,0.0,2800,0.0,0.0
AQST,B,2800,0,2800,0,0.0,700,0.0,0.0
CRY,B,2800,200,0,2600,0.0233590282644242,2800,0.001,0.08
LUV,S,2800,0,1700,0,0.0,1700,0.0,0.0
CSQ,B,2800,0,2800,0,0.0,2000,0.0,0.0
NRT,B,2800,0,1800,0,0.0,400,0.0,0.0
DXD,S,2800,600,1700,0,0.010216243827686,700,0.001,0.01
STNE,B,2800,0,2600,0,0.0,300,0.0,0.0
FIT,B,2800,0,2800,0,0.0,300,0.0,0.0
FRAN,B,2800,0,2800,0,0.0,200,0.0,0.0
EVLO,B,2800,100,0,300,0.273224043715847,600,0.03,0.32
PROF,B,2800,100,0,2700,0.0916590284142988,2800,0.001,0.2
UL,B,2800,0,2800,0,0.0,800,0.0,0.0
WSR,B,2800,0,1300,0,0.0,500,0.0,0.0
TREX,B,2784,1300,400,684,0.0614715339512011,100,0.001,0.133846153846154
TMUS,B,2783,430,752,1201,0.00692788554488625,100,0.001,0.0569767441860465
IRT,B,2770,0,1970,0,0.0,170,0.0,0.0
XERS,B,2768,0,1768,0,0.0,1000,0.0,0.0
BAM,S,2747,293,904,342,0.010409635129854,104,0.001,0.0242662116040956
EA,B,2744,850,0,1594,0.0266098988823842,194,0.001,0.0617647058823529
VGIT,B,2740,0,2640,0,0.0,100,0.0,0.0
AMT,S,2723,200,0,998,0.00793776789966661,100,0.001,0.215
TDOC,B,2710,0,700,0,0.0,100,0.0,0.0
SPH,B,2703,0,1017,0,0.0,128,0.0,0.0
LRGF,B,2700,0,2300,0,0.0,2100,0.0,0.0
XLU,B,2700,0,2700,0,0.0,2600,0.0,0.0
ERIC,B,2700,0,2700,0,0.0,300,0.0,0.0
INMD,B,2700,0,1000,0,0.0,800,0.0,0.0
FPL,B,2700,0,1700,0,0.0,300,0.0,0.0
FCAU,B,2700,0,2700,0,0.0,500,0.0,0.0
COG,B,2700,0,2500,0,0.0,200,0.0,0.0
DSSI,B,2700,0,2700,0,0.0,300,0.0,0.0
CRWD,S,2700,0,2400,0,0.0,200,0.0,0.0
FEN,B,2700,0,1900,0,0.0,200,0.0,0.0
SU,B,2695,300,2240,155,0.00163180052870337,200,0.001,0.01
H,B,2657,229,1128,0,0.00767709276207717,200,0.001,0.0474672489082969
HWC,B,2652,75,1852,0,0.00728296756651777,147,0.01,0.03
ANF,B,2650,0,2500,0,0.0,200,0.0,0.0
SCHP,B,2635,0,2281,0,0.0,43,0.0,0.0
AUDC,S,2601,500,0,2100,0.0653936698927544,2600,0.001,0.08
ATCO-H,B,2600,0,1600,0,0.0,500,0.0,0.0
BPYU,B,2600,0,2100,0,0.0,500,0.0,0.0
EGLE,B,2600,0,2600,0,0.0,700,0.0,0.0
WFC-O,B,2600,0,1600,0,0.0,200,0.0,0.0
AMBA,B,2600,100,2200,100,0.0189681335356601,400,0.01,0.15
PCYG,B,2600,0,2200,0,0.0,400,0.0,0.0
JQUA,B,2600,0,1200,0,0.0,1200,0.0,0.0
CM,B,2564,165,399,2000,0.00697733423545332,100,0.001,0.0212121212121212
XLK,S,2556,0,0,0,0.0,1278,0.0,0.0
UGA,B,2550,0,1600,0,0.0,300,0.0,0.0
PLCE,B,2536,100,1336,100,0.0100979501161264,200,0.01,0.06
KORU,B,2525,1272,1053,200,0.178401122019635,40,0.001,0.0181446540880503
APRN,B,2517,100,1767,50,0.0163988192850115,107,0.01,0.08
GLD,S,2516,45,2471,0,0.000221487212804914,40,0.001,0.05
AVY,B,2500,100,0,100,0.0109661147055598,300,0.001,0.09
OUNZ,B,2500,0,2500,0,0.0,200,0.0,0.0
EWW,B,2500,0,2500,0,0.0,200,0.0,0.0
WFC-P,B,2500,100,2200,0,0.164203612479475,100,0.02,0.16
GPS,B,2500,0,2500,0,0.0,100,0.0,0.0
AVCO,B,2500,0,1500,0,0.0,400,0.0,0.0
XHB,B,2500,0,0,0,0.0,0,0.0,0.0
IMO,B,2500,100,100,2300,0.0103573278094252,2400,0.001,0.01
CTR,B,2500,0,600,0,0.0,900,0.0,0.0
FITE,B,2500,200,2100,200,0.285714285714286,800,0.02,0.09
ARR,B,2500,0,2200,0,0.0,100,0.0,0.0
FLDM,B,2500,0,2500,0,0.0,900,0.0,0.0
HIBS,B,2500,0,2500,0,0.0,300,0.0,0.0
SELB,B,2500,0,1600,0,0.0,1600,0.0,0.0
VEU,B,2500,0,2500,0,0.0,300,0.0,0.0
SA,B,2500,100,900,300,0.0210304942166141,400,0.001,0.03
MFC,B,2500,0,1800,0,0.0,400,0.0,0.0
IOVA,B,2500,0,1900,0,0.0,600,0.0,0.0
HOPE,B,2500,0,1300,0,0.0,600,0.0,0.0
CIM-B,B,2496,0,1996,0,0.0,200,0.0,0.0
NTRA,B,2489,0,987,0,0.0,100,0.0,0.0
CFG-D,B,2486,886,1200,0,0.618283321702722,200,0.04,0.37
SALT,B,2480,176,780,60,0.0120862518884769,100,0.0386363636363636,0.213181818181818
SERV,B,2475,0,2075,0,0.0,200,0.0,0.0
ICD,S,2469,7,1050,0,0.000727953410981697,50,0.01,0.06
DRD,B,2461,0,1860,0,0.0,160,0.0,0.0
AAPL,S,2459,551,458,100,0.00244757263871429,50,0.00101633393829401,0.0218511796733212
JEF,B,2458,0,1858,0,0.0,300,0.0,0.0
ASNA,B,2420,0,2420,0,0.0,1000,0.0,0.0
ACOR,B,2400,0,2400,0,0.0,400,0.0,0.0
ERF,B,2400,0,1900,0,0.0,500,0.0,0.0
QVAL,B,2400,0,2400,0,0.0,1500,0.0,0.0
GBX,B,2400,0,2200,0,0.0,200,0.0,0.0
MSD,B,2400,0,2300,0,0.0,300,0.0,0.0
THTX,S,2400,200,0,2200,0.0946969696969697,2400,0.001,0.05
OILK,B,2400,200,600,0,0.0541711809317443,100,0.24,1.86
UFPT,B,2400,0,1000,0,0.0,800,0.0,0.0
FT,B,2400,0,2200,0,0.0,100,0.0,0.0
FGB,B,2400,0,2100,0,0.0,300,0.0,0.0
PDBC,B,2400,0,1900,0,0.0,300,0.0,0.0
MITT-C,B,2400,0,1400,0,0.0,200,0.0,0.0
NMR,B,2391,0,2391,0,0.0,2100,0.0,0.0
SPE,B,2390,0,1290,0,0.0,300,0.0,0.0
DELL,B,2382,614,350,1214,0.00930359415722165,55,0.001,0.0217263843648208
GLAD,B,2365,0,1600,0,0.0,400,0.0,0.0
AGQ,S,2353,0,2353,0,0.0,100,0.0,0.0
GENE,B,2350,0,1550,0,0.0,200,0.0,0.0
CURE,B,2329,956,1173,200,0.133818589025756,20,0.001,0.0830230125523013
LOW,B,2325,300,1305,620,0.00312887850564763,100,0.001,0.033
ENBL,B,2300,0,1600,0,0.0,1600,0.0,0.0
NFJ,B,2300,0,1600,0,0.0,300,0.0,0.0
ITCI,B,2300,0,100,0,0.0,1100,0.0,0.0
DRN,B,2300,400,700,500,0.0482218203737191,500,0.005,0.01
FTI,B,2300,0,2300,0,0.0,300,0.0,0.0
ROIC,B,2300,0,2100,0,0.0,800,0.0,0.0
AUPH,B,2300,0,2300,0,0.0,300,0.0,0.0
FTC,B,2300,0,2300,0,0.0,1200,0.0,0.0
FITBO,B,2300,0,1300,0,0.0,900,0.0,0.0
JLS,B,2280,0,1980,0,0.0,200,0.0,0.0
DDOG,S,2273,900,120,1253,0.0322268772155978,300,0.001,0.0466666666666667
PMT,B,2273,0,1851,0,0.0,151,0.0,0.0
SOXX,S,2269,40,2229,0,0.00188306185858205,170,0.001,0.13
THC,B,2260,0,2060,0,0.0,200,0.0,0.0
WBA,S,2260,1538,0,722,0.0161244666240315,100,0.001,0.0208387516254876
IHI,B,2259,0,2259,0,0.0,185,0.0,0.0
ZS,B,2253,0,1253,0,0.0,1100,0.0,0.0
JPM-H,B,2250,0,1600,0,0.0,300,0.0,0.0
RCI,B,2246,408,200,1638,0.0227920227920228,100,0.001,0.0149019607843137
JPM-J,B,2240,0,1540,0,0.0,200,0.0,0.0
SCHM,B,2232,0,2232,0,0.0,136,0.0,0.0
CERN,B,2219,678,758,733,0.0119642132382784,29,0.0020353982300885,0.0368289085545723
NMFC,B,2218,0,1418,0,0.0,300,0.0,0.0
D,B,2214,0,1606,0,0.0,120,0.0,0.0
LQD,B,2206,0,2106,0,0.0,100,0.0,0.0
FISV,B,2203,744,200,1159,0.0156756984534996,23,0.001,0.036760752688172
EOD,B,2200,0,2200,0,0.0,1200,0.0,0.0
CEM,B,2200,0,2200,0,0.0,300,0.0,0.0
NNBR,B,2200,0,1600,0,0.0,200,0.0,0.0
CVGI,B,2200,0,1900,0,0.0,300,0.0,0.0
AP,B,2200,0,1600,0,0.0,300,0.0,0.0
PSA-W,B,2200,0,1700,0,0.0,300,0.0,0.0
NTG,B,2200,0,500,0,0.0,1700,0.0,0.0
PFLT,B,2200,0,1300,0,0.0,300,0.0,0.0
TPRE,B,2200,129,0,2071,0.0170567235224117,2200,0.001,0.01
USM,B,2190,200,0,1700,0.106100795755968,100,0.0055,0.105
AVH,B,2190,0,1800,0,0.0,500,0.0,0.0
DDS,B,2179,0,1199,0,0.0,300,0.0,0.0
XLV,B,2179,0,2179,0,0.0,163,0.0,0.0
FDX,B,2165,0,1471,0,0.0,300,0.0,0.0
ARKK,B,2154,0,1754,0,0.0,100,0.0,0.0
DLR-I,B,2150,0,2150,0,0.0,100,0.0,0.0
SE,B,2150,250,1150,250,0.00541747025808828,150,0.01,0.09
BAX,B,2148,0,1948,0,0.0,100,0.0,0.0
ATI,B,2144,0,900,0,0.0,300,0.0,0.0
DFP,B,2135,0,2000,0,0.0,400,0.0,0.0
IBCP,B,2129,0,1200,0,0.0,600,0.0,0.0
SWK,B,2128,683,0,0,0.022490779768177,100,0.00231771595900439,0.0773792093704246
LLY,S,2125,100,0,2000,0.00152292767616466,84,0.001,0.06
BCEL,B,2106,595,1511,0,0.0884232426809333,100,0.0176050420168067,0.161512605042017
TFII,B,2101,101,300,700,0.0660130718954248,300,0.001,0.0299009900990099
AROC,B,2100,0,1100,0,0.0,500,0.0,0.0
IIVI,B,2100,0,1500,0,0.0,100,0.0,0.0
USAC,B,2100,0,1500,0,0.0,100,0.0,0.0
PCI,B,2100,0,2000,0,0.0,100,0.0,0.0
VIAV,B,2100,0,2100,0,0.0,300,0.0,0.0
NAVI,B,2100,0,1600,0,0.0,200,0.0,0.0
AFINP,B,2100,0,1200,0,0.0,600,0.0,0.0
VVR,B,2100,0,700,0,0.0,1400,0.0,0.0
NRG,B,2100,500,400,1000,0.0127733496832209,500,0.001,0.03
NS-A,B,2100,0,1200,0,0.0,900,0.0,0.0
IGN,B,2100,0,2100,0,0.0,200,0.0,0.0
OR,B,2100,0,1600,0,0.0,100,0.0,0.0
TR,B,2100,0,1900,0,0.0,300,0.0,0.0
MAG,S,2100,100,0,2000,0.0104547830632514,2100,0.001,0.02
QTNT,B,2100,0,2100,0,0.0,300,0.0,0.0
AEG,B,2100,0,2100,0,0.0,500,0.0,0.0
BIDU,S,2073,1099,0,874,0.0296282317418381,30,0.001,0.0349863512283894
GSG,B,2061,0,1961,0,0.0,200,0.0,0.0
NDAQ,B,2051,116,635,0,0.00532598714416896,100,0.001,0.0623275862068966
NET,S,2050,100,0,1950,0.00229257892202939,2050,0.03,0.14
CROX,B,2046,700,578,500,0.0784929356357928,200,0.001,0.0214285714285714
DGX,B,2044,0,1800,0,0.0,144,0.0,0.0
EQR,B,2040,357,0,1683,0.0122570898853258,100,0.001,0.0267226890756303
SAGE,B,2039,0,1039,0,0.0,200,0.0,0.0
MDT,B,2037,0,1637,0,0.0,164,0.0,0.0
BEAT,B,2025,0,1125,0,0.0,900,0.0,0.0
NEE,B,2025,411,775,702,0.00948468834375649,10,0.00121897810218978,0.174793187347932
LOW,S,2007,1604,0,214,0.016729070410196,34,0.001,0.0330299251870324
MOMO,B,2005,0,1205,0,0.0,105,0.0,0.0
SUP,B,2000,0,2000,0,0.0,1900,0.0,0.0
ATEC,B,2000,0,800,0,0.0,500,0.0,0.0
SYNC,B,2000,0,2000,0,0.0,100,0.0,0.0
XLC,B,2000,0,2000,0,0.0,200,0.0,0.0
BANX,B,2000,0,700,0,0.0,500,0.0,0.0
COF-F,B,2000,200,1200,200,0.392927308447937,400,0.01,0.18
TSCO,B,2000,100,1500,400,0.0029120559114735,500,0.01,0.1
SCE-J,B,2000,0,2000,0,0.0,300,0.0,0.0
COF-I,B,2000,0,2000,0,0.0,300,0.0,0.0
PPT,B,2000,0,1900,0,0.0,800,0.0,0.0
PLX,B,2000,0,1800,0,0.0,600,0.0,0.0
OTTW,B,2000,0,900,0,0.0,300,0.0,0.0
PFXF,B,2000,0,1000,0,0.0,1000,0.0,0.0
C-J,B,2000,0,1500,0,0.0,100,0.0,0.0
MNSB,B,1992,0,800,0,0.0,800,0.0,0.0
TMHC,B,1987,1400,400,0,0.0303141848732217,187,0.001,0.0192857142857143
PDD,S,1981,950,0,0,0.006700758243696,150,0.001,0.0331578947368421
AYX,B,1978,0,1178,0,0.0,199,0.0,0.0
HRTX,B,1969,0,1269,0,0.0,200,0.0,0.0
PEI-B,B,1964,0,1700,0,0.0,200,0.0,0.0
ZSL,B,1961,100,1861,0,0.5,200,0.001,0.11
FTCH,B,1950,0,1950,0,0.0,300,0.0,0.0
MRCC,B,1950,0,1950,0,0.0,200,0.0,0.0
SFBS,B,1946,251,0,1695,0.0412218755132206,100,0.001,0.0839043824701195
SCHV,B,1944,0,1944,0,0.0,200,0.0,0.0
INFN,B,1937,0,937,0,0.0,300,0.0,0.0
LYB,S,1930,400,0,530,0.00771307365985345,100,0.0045,0.2875
MNR-C,B,1929,1,400,199,0.00151285930408472,100,0.02,0.09
MIDF,B,1921,0,1921,0,0.0,187,0.0,0.0
ELY,B,1920,0,1520,0,0.0,200,0.0,0.0
JBGS,B,1919,0,907,0,0.0,300,0.0,0.0
BLDP,B,1915,0,1415,0,0.0,300,0.0,0.0
BNDX,B,1911,0,1911,0,0.0,114,0.0,0.0
IRM,B,1902,0,1902,0,0.0,102,0.0,0.0
PEB-F,B,1900,0,1000,0,0.0,1000,0.0,0.0
SCHK,B,1900,0,0,0,0.0,1900,0.0,0.0
SOJD,B,1900,0,1900,0,0.0,200,0.0,0.0
NKX,B,1900,0,1000,0,0.0,1000,0.0,0.0
BAC-A,B,1900,0,1400,0,0.0,100,0.0,0.0
PNNT,B,1900,0,700,0,0.0,700,0.0,0.0
VNOM,B,1900,0,1900,0,0.0,500,0.0,0.0
UMH-D,B,1900,0,600,0,0.0,600,0.0,0.0
LRN,B,1900,600,0,1300,0.0778715120051914,1900,0.001,0.03
HIX,B,1900,0,1900,0,0.0,1100,0.0,0.0
BHK,B,1900,0,1900,0,0.0,400,0.0,0.0
PAAS,S,1900,920,0,780,0.0202518270670071,300,0.001,0.0123913043478261
AKG,B,1900,0,1900,0,0.0,400,0.0,0.0
CBL-E,B,1900,0,700,0,0.0,600,0.0,0.0
SWIR,B,1900,0,1700,0,0.0,100,0.0,0.0
WFC-Q,B,1900,800,700,0,0.163833708785583,400,0.01,0.06
SID,B,1900,0,800,0,0.0,200,0.0,0.0
TTP,B,1900,0,1900,0,0.0,1000,0.0,0.0
NBL,S,1900,0,1900,0,0.0,300,0.0,0.0
NEO,B,1899,0,1700,0,0.0,200,0.0,0.0
KBSF,B,1892,0,1492,0,0.0,198,0.0,0.0
TSM,B,1890,0,1890,0,0.0,200,0.0,0.0
LX,B,1890,0,1890,0,0.0,200,0.0,0.0
FLXN,B,1883,0,1100,0,0.0,200,0.0,0.0
BTU,B,1867,0,1867,0,0.0,300,0.0,0.0
DE,B,1863,558,0,765,0.0144238225714729,25,0.0042258064516129,0.0636559139784946
CVNA,B,1859,0,1379,0,0.0,100,0.0,0.0
HCA,B,1844,600,300,300,0.00733469432661394,300,0.001,0.085
ICPT,B,1840,149,300,791,0.0116515483265561,200,0.0240335570469799,0.244026845637584
QQQX,B,1840,0,1840,0,0.0,100,0.0,0.0
EQH-A,B,1830,0,1275,0,0.0,200,0.0,0.0
BIP,S,1801,400,0,1401,0.0619866728653339,100,0.001,0.0375
JPS,B,1800,0,1700,0,0.0,1300,0.0,0.0
NQP,B,1800,0,800,0,0.0,500,0.0,0.0
IGR,B,1800,0,1800,0,0.0,1200,0.0,0.0
IFRX,B,1800,0,700,0,0.0,300,0.0,0.0
MYOS,B,1800,0,1000,0,0.0,1000,0.0,0.0
REET,B,1800,0,1500,0,0.0,1200,0.0,0.0
FEI,B,1800,0,1000,0,0.0,1000,0.0,0.0
PSQ,S,1800,1800,0,0,0.0118486532030859,300,0.001,0.01
AIMT,B,1800,100,1300,0,0.00466504944952416,300,0.01,0.09
PW,B,1800,0,600,0,0.0,600,0.0,0.0
DBA,B,1800,0,1800,0,0.0,200,0.0,0.0
LITE,B,1800,400,900,0,0.0197219209150971,100,0.001,0.115
ICSH,B,1800,0,1800,0,0.0,100,0.0,0.0
NG,S,1800,200,0,1600,0.00393863605033577,1800,0.001,0.01
INSW,B,1786,0,1550,0,0.0,100,0.0,0.0
PRIF-F,B,1780,0,1600,0,0.0,300,0.0,0.0
TVIX,S,1778,500,750,528,0.0092802256950889,100,0.0054,0.514
MCD,B,1778,66,699,0,0.00157547980521341,48,0.0025,0.0592424242424242
AB,B,1770,0,1100,0,0.0,100,0.0,0.0
PSX,B,1749,1119,100,275,0.0228591273083837,17,0.001,0.0676675603217158
PSEC,B,1739,714,1025,0,0.00589512620028567,700,0.001,0.01
XPO,B,1728,2,1026,0,0.000156213387487308,100,0.03,0.1
PAYX,B,1726,102,1032,0,0.00229553945177117,100,0.001,0.0396078431372549
TNP-F,B,1725,0,1465,0,0.0,200,0.0,0.0
TPR,B,1708,192,1282,234,0.00322456040172648,84,0.001,0.01
JKS,B,1705,0,1005,0,0.0,100,0.0,0.0
EEA,B,1700,0,1100,0,0.0,300,0.0,0.0
ARCT,B,1700,0,1300,0,0.0,150,0.0,0.0
QUOT,B,1700,0,1500,0,0.0,400,0.0,0.0
GNSS,B,1700,0,1500,0,0.0,400,0.0,0.0
CHY,B,1700,0,1000,0,0.0,300,0.0,0.0
ZYNE,B,1700,0,1000,0,0.0,1000,0.0,0.0
MCV,B,1700,0,900,0,0.0,900,0.0,0.0
NGLS-A,B,1700,0,900,0,0.0,800,0.0,0.0
BNFT,B,1700,0,1100,0,0.0,500,0.0,0.0
DDOG,B,1700,0,1000,0,0.0,100,0.0,0.0
LLNW,S,1700,0,1600,0,0.0,300,0.0,0.0
PRIF-D,B,1700,0,1100,0,0.0,200,0.0,0.0
EVM,B,1700,0,900,0,0.0,400,0.0,0.0
FENC,B,1700,0,500,0,0.0,1200,0.0,0.0
DLR-K,B,1700,100,1200,300,1.0,600,0.01,0.09
MOS,B,1700,0,1700,0,0.0,200,0.0,0.0
STOK,S,1700,79,0,521,0.028948332722609,600,0.00134177215189873,0.07
BRX,B,1688,0,1688,0,0.0,150,0.0,0.0
CRM,S,1687,100,0,1587,0.000460861349862894,1687,0.001,0.04
TRV,B,1677,200,977,400,0.00644412939811831,100,0.001,0.12
VXX,S,1674,0,374,0,0.0,1300,0.0,0.0
FDX,S,1668,1191,0,400,0.0336964209930683,73,0.0116439966414777,0.131167086481948
TEX,B,1663,100,1363,100,0.01056970721911,157,0.01,0.05
MCEP,B,1655,0,600,0,0.0,155,0.0,0.0
VGK,B,1650,0,1650,0,0.0,200,0.0,0.0
CCL,S,1645,340,0,1305,0.000620616893191833,100,0.001,0.01
NS,B,1630,0,1200,0,0.0,100,0.0,0.0
GOVT,S,1626,0,1626,0,0.0,0,0.0,0.0
RKDA,B,1609,0,1000,0,0.0,200,0.0,0.0
CME,B,1604,302,0,1099,0.00287364524754265,197,0.001,0.248741721854305
RAD,S,1600,200,0,1400,0.00152158366427778,1600,0.003,0.01
YELP,B,1600,0,1400,0,0.0,200,0.0,0.0
VTIQ,B,1600,0,700,0,0.0,200,0.0,0.0
FINV,B,1600,0,1600,0,0.0,1200,0.0,0.0
DLTR,B,1600,100,400,300,0.00256331385214806,100,0.001,0.03
DIVB,B,1600,0,1600,0,0.0,700,0.0,0.0
DS,B,1600,0,1600,0,0.0,0,0.0,0.0
NRZ-C,B,1600,0,1200,0,0.0,200,0.0,0.0
ESGV,B,1600,0,1600,0,0.0,500,0.0,0.0
PRE-I,B,1600,0,400,0,0.0,400,0.0,0.0
UA,B,1600,0,1200,0,0.0,200,0.0,0.0
ESPR,B,1600,0,300,0,0.0,300,0.0,0.0
NLY-G,B,1600,0,700,0,0.0,400,0.0,0.0
HBM,B,1600,400,800,0,0.00190548780487805,400,0.001,0.01
IRBT,B,1600,0,1400,0,0.0,400,0.0,0.0
OC,S,1600,0,1200,0,0.0,400,0.0,0.0
SLCA,B,1600,0,300,0,0.0,1300,0.0,0.0
EFV,B,1600,0,1000,0,0.0,200,0.0,0.0
PEI-C,B,1600,0,1200,0,0.0,100,0.0,0.0
UFS,S,1600,400,0,1200,0.0588928150765607,700,0.001,0.02
BLUE,B,1600,0,700,0,0.0,600,0.0,0.0
WIA,B,1600,0,1600,0,0.0,200,0.0,0.0
JTA,B,1600,0,800,0,0.0,300,0.0,0.0
ETP-E,B,1600,0,1300,0,0.0,500,0.0,0.0
HIMX,B,1600,0,1600,0,0.0,500,0.0,0.0
ETSY,B,1592,0,892,0,0.0,192,0.0,0.0
IP,B,1582,0,1582,0,0.0,100,0.0,0.0
RDHL,B,1580,0,1080,0,0.0,100,0.0,0.0
SNY,B,1573,0,1573,0,0.0,100,0.0,0.0
MTW,B,1570,0,870,0,0.0,100,0.0,0.0
PSTL,B,1567,0,1067,0,0.0,200,0.0,0.0
SPAB,B,1558,0,1558,0,0.0,155,0.0,0.0
OKTA,B,1557,0,957,0,0.0,100,0.0,0.0
MDCA,B,1550,0,1350,0,0.0,1200,0.0,0.0
AVID,B,1550,0,1450,0,0.0,150,0.0,0.0
SRC,B,1550,0,1150,0,0.0,100,0.0,0.0
KTOS,B,1547,0,949,0,0.0,149,0.0,0.0
RC,B,1544,0,1544,0,0.0,144,0.0,0.0
PAGS,B,1541,0,1541,0,0.0,200,0.0,0.0
ALL-I,B,1538,0,1128,0,0.0,105,0.0,0.0
OILX,B,1523,0,423,0,0.0,300,0.0,0.0
LKQ,B,1521,0,1521,0,0.0,200,0.0,0.0
TJX,S,1521,200,700,321,0.00262422421371682,100,0.001,0.01
SPYG,B,1502,0,1502,0,0.0,200,0.0,0.0
VRNA,B,1502,0,1200,0,0.0,200,0.0,0.0
ASC,B,1500,0,1400,0,0.0,100,0.0,0.0
QUS,B,1500,100,900,200,0.333333333333333,300,-0.02,0.04
LJPC,B,1500,0,500,0,0.0,100,0.0,0.0
ATOS,B,1500,0,1400,0,0.0,200,0.0,0.0
LBY,B,1500,0,1500,0,0.0,0,0.0,0.0
ZTO,B,1500,0,1500,0,0.0,200,0.0,0.0
AXGT,B,1500,0,800,0,0.0,600,0.0,0.0
LYG,S,1500,0,1500,0,0.0,1500,0.0,0.0
BYD,B,1500,0,1100,0,0.0,100,0.0,0.0
GEL,B,1500,0,1300,0,0.0,100,0.0,0.0
GES,B,1500,0,1400,0,0.0,500,0.0,0.0
STM,B,1500,0,1500,0,0.0,200,0.0,0.0
WPG-H,B,1500,0,1500,0,0.0,100,0.0,0.0
WY,B,1500,0,1300,0,0.0,100,0.0,0.0
BNKD,B,1500,0,1500,0,0.0,400,0.0,0.0
SWI,B,1500,0,700,0,0.0,700,0.0,0.0
GSBD,B,1500,100,1000,300,0.016025641025641,200,0.01,0.07
BLW,B,1500,0,1300,0,0.0,700,0.0,0.0
CLNY,S,1500,0,1500,0,0.0,1400,0.0,0.0
CCK,B,1500,0,700,0,0.0,300,0.0,0.0
DMLP,B,1500,0,800,0,0.0,700,0.0,0.0
PLSE,B,1496,0,700,0,0.0,196,0.0,0.0
BZUN,S,1494,296,0,800,0.035233900726104,50,0.001,0.087027027027027
DLR-C,B,1490,0,790,0,0.0,300,0.0,0.0
REM,B,1490,0,100,0,0.0,190,0.0,0.0
SWKS,B,1488,100,564,0,0.00500826363499775,100,0.001,0.08
DGLD,S,1482,60,1197,0,0.00555041628122109,200,0.001,0.04
SPPI,B,1480,0,1280,0,0.0,200,0.0,0.0
FBT,B,1472,0,1472,0,0.0,400,0.0,0.0
SOHU,B,1466,0,1466,0,0.0,400,0.0,0.0
DWSH,B,1462,0,1462,0,0.0,100,0.0,0.0
SBNY,B,1460,0,160,0,0.0,600,0.0,0.0
MO,S,1453,653,0,800,0.00318294371112714,50,0.001,0.01
AU,S,1451,851,0,600,0.00555715181276774,200,0.001,0.01
AMKR,B,1450,0,1250,0,0.0,100,0.0,0.0
CKPT,B,1450,0,1250,0,0.0,150,0.0,0.0
SPDW,B,1441,0,1441,0,0.0,500,0.0,0.0
OAK-A,B,1432,0,700,0,0.0,200,0.0,0.0
EKSO,B,1425,0,1425,0,0.0,1100,0.0,0.0
ESEA,B,1424,0,700,0,0.0,700,0.0,0.0
ESGE,B,1420,0,1020,0,0.0,120,0.0,0.0
PFG,B,1413,0,1413,0,0.0,400,0.0,0.0
BAC-N,B,1408,0,808,0,0.0,300,0.0,0.0
TTD,B,1404,0,716,0,0.0,199,0.0,0.0
BMRN,B,1400,0,1400,0,0.0,100,0.0,0.0
GTN,B,1400,0,1400,0,0.0,100,0.0,0.0
VEA,S,1400,0,1400,0,0.0,800,0.0,0.0
SNCR,B,1400,0,900,0,0.0,100,0.0,0.0
GPRO,B,1400,0,1000,0,0.0,100,0.0,0.0
OMER,B,1400,0,1200,0,0.0,300,0.0,0.0
ETP-C,B,1400,0,600,0,0.0,500,0.0,0.0
PARR,B,1400,0,1400,0,0.0,500,0.0,0.0
LEO,B,1400,0,1400,0,0.0,400,0.0,0.0
MFV,S,1400,0,600,0,0.0,600,0.0,0.0
ORI,B,1400,0,1000,0,0.0,400,0.0,0.0
OCSL,B,1400,0,600,0,0.0,600,0.0,0.0
AIM,B,1400,0,1400,0,0.0,300,0.0,0.0
BTAL,B,1400,200,800,400,0.135135135135135,600,0.03,0.16
AGG,B,1400,0,1400,0,0.0,800,0.0,0.0
ACCO,B,1400,0,600,0,0.0,600,0.0,0.0
STKL,B,1400,0,1400,0,0.0,1300,0.0,0.0
CRF,B,1400,0,1300,0,0.0,100,0.0,0.0
EAF,B,1396,0,996,0,0.0,400,0.0,0.0
RETA,B,1394,0,398,0,0.0,100,0.0,0.0
FSLY,B,1389,100,923,0,0.00413599139713789,130,0.01,0.07
RBS,B,1379,0,1379,0,0.0,200,0.0,0.0
APH,S,1376,201,0,575,0.00352544988950082,200,0.001,0.0450248756218905
GDX,S,1375,375,0,1000,0.000526204271094828,92,0.001,0.01
VTI,S,1372,100,0,1067,0.00346524360662555,197,0.008,0.15
RNG,B,1365,0,100,0,0.0,141,0.0,0.0
PZZA,B,1350,0,640,0,0.0,200,0.0,0.0
SMAR,B,1350,93,0,1157,0.00237894252167907,1250,0.001,0.07
D,S,1345,981,0,364,0.0230222243082772,30,0.00213761467889908,0.0425688073394495
VZ,S,1339,473,0,866,0.00161325529679805,65,0.001,0.01
CACC,B,1336,100,0,0,0.00714796283059328,193,0.01,0.36
