symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RNG,T,474,0,374,0,0.0,174,0.0,0.0
SCS,S,474,0,474,0,0.0,264,0.0,0.0
FDL,B,474,0,474,0,0.0,426,0.0,0.0
WFC-R,B,474,0,474,0,0.0,400,0.0,0.0
ORC,B,474,0,474,0,0.0,10,0.0,0.0
IBTG,B,474,0,474,0,0.0,199,0.0,0.0
CHRD,T,473,35,0,65,0.0831353919239905,100,0.01,0.31
SPNT,S,473,0,473,0,0.0,400,0.0,0.0
PWV,B,473,0,473,0,0.0,473,0.0,0.0
APP,S,472,0,364,0,0.0,164,0.0,0.0
ABT,B,472,0,265,0,0.0,100,0.0,0.0
EFR,S,471,0,471,0,0.0,300,0.0,0.0
GFAI,S,471,0,300,0,0.0,100,0.0,0.0
SMCI,S,470,0,0,0,0.0,50,0.0,0.0
FTRE,T,470,0,470,0,0.0,120,0.0,0.0
RMM,T,470,0,200,0,0.0,100,0.0,0.0
DTD,S,469,0,0,0,0.0,276,0.0,0.0
AEON,S,468,0,200,0,0.0,100,0.0,0.0
BELFA,S,468,0,118,0,0.0,100,0.0,0.0
FTRE,S,468,0,233,0,0.0,100,0.0,0.0
VLY,S,466,0,466,0,0.0,332,0.0,0.0
BXP,T,465,0,300,0,0.0,100,0.0,0.0
HPF,S,465,0,300,0,0.0,300,0.0,0.0
VRNT,T,465,0,173,0,0.0,173,0.0,0.0
PHR,T,465,0,465,0,0.0,140,0.0,0.0
BFRG,S,465,150,0,0,0.428571428571429,100,0.01,0.05
JPMO,B,464,145,0,0,1.0,50,0.0151034482758621,0.08
BLMN,S,463,0,463,0,0.0,200,0.0,0.0
CLX,B,463,25,163,0,0.00442164839051999,100,0.044,0.18
SSYS,S,463,0,463,0,0.0,100,0.0,0.0
GEHC,S,462,0,205,0,0.0,37,0.0,0.0
TIXT,B,462,0,462,0,0.0,90,0.0,0.0
VFH,S,462,0,462,0,0.0,40,0.0,0.0
RVPH,B,462,100,0,0,0.159744408945687,22,0.03,0.13
WSBF,T,462,0,300,0,0.0,162,0.0,0.0
LLY,S,461,0,0,0,0.0,95,0.0,0.0
FOF,T,461,0,461,0,0.0,300,0.0,0.0
VTLE,T,460,167,293,0,0.125563909774436,100,0.01,0.04
DIN,S,459,0,200,0,0.0,100,0.0,0.0
ABBV,S,459,0,0,0,0.0,50,0.0,0.0
VLTO,S,459,0,133,0,0.0,133,0.0,0.0
PCAR,B,458,0,335,0,0.0,100,0.0,0.0
HALL,S,458,12,0,0,0.324324324324324,96,0.02,0.22
EVH,B,458,0,358,0,0.0,100,0.0,0.0
HFRO,S,458,0,458,0,0.0,400,0.0,0.0
VIXY,S,457,0,257,0,0.0,200,0.0,0.0
TSL,B,457,457,0,0,0.958071278825996,457,0.001,0.02
BLDR,B,456,0,200,0,0.0,100,0.0,0.0
ALK,B,456,0,356,0,0.0,131,0.0,0.0
ULTA,T,456,0,170,0,0.0,145,0.0,0.0
CE,T,456,0,152,0,0.0,152,0.0,0.0
BTU,S,455,0,455,0,0.0,175,0.0,0.0
ALL,T,453,0,250,0,0.0,150,0.0,0.0
EMBC,S,453,0,145,0,0.0,100,0.0,0.0
XYLG,B,453,0,400,0,0.0,10,0.0,0.0
DIA,S,453,1,200,0,0.000325839035516455,50,0.001,0.52
UPS,S,453,1,0,0,6.32231143706139e-05,8,0.01,0.07
CRBG,S,453,0,453,0,0.0,33,0.0,0.0
EFV,T,452,0,452,0,0.0,105,0.0,0.0
IQDG,B,452,0,452,0,0.0,400,0.0,0.0
REET,S,452,0,452,0,0.0,437,0.0,0.0
FWRD,B,452,0,0,0,0.0,163,0.0,0.0
ATCO-D,B,452,52,0,0,1.0,100,0.08,0.29
MET-F,S,452,100,0,0,0.333333333333333,100,0.01,0.07
PECO,S,452,0,452,0,0.0,25,0.0,0.0
SCYB,B,451,0,300,0,0.0,20,0.0,0.0
NRT,T,450,0,450,0,0.0,300,0.0,0.0
NATL#,S,450,0,450,0,0.0,250,0.0,0.0
TRCA,B,450,0,450,0,0.0,200,0.0,0.0
PWM,B,450,0,0,0,0.0,100,0.0,0.0
RWAYZ,B,450,0,0,0,0.0,200,0.0,0.0
VXF,B,450,0,149,0,0.0,36,0.0,0.0
NGL,S,450,0,50,0,0.0,400,0.0,0.0
YPF,S,450,0,450,0,0.0,400,0.0,0.0
THW,T,450,0,300,0,0.0,150,0.0,0.0
GIM,B,449,0,449,0,0.0,249,0.0,0.0
BUG,S,449,100,0,0,0.0503524672708963,100,0.01,0.05
MMC,B,448,40,123,0,0.00603409262332177,100,0.01,0.09
ATEN,T,448,0,448,0,0.0,105,0.0,0.0
IPI,S,448,100,0,0,0.12853470437018,100,0.04,0.19
EFSC,T,447,0,227,0,0.0,120,0.0,0.0
RPRX,S,447,0,447,0,0.0,32,0.0,0.0
XOMO,B,447,1,106,0,0.0153846153846154,106,0.001,0.06
MDU,S,447,0,447,0,0.0,400,0.0,0.0
NHTC,B,446,0,0,0,0.0,100,0.0,0.0
GEL,B,445,0,445,0,0.0,300,0.0,0.0
REKR,T,445,0,445,0,0.0,100,0.0,0.0
FDIV,B,444,0,300,0,0.0,100,0.0,0.0
XMMO,B,443,243,0,0,0.646276595744681,100,0.00436213991769547,0.114691358024691
EQR,B,442,0,442,0,0.0,100,0.0,0.0
DTE,B,441,0,441,0,0.0,111,0.0,0.0
MHUA,B,441,0,441,0,0.0,400,0.0,0.0
CJET,B,441,0,300,0,0.0,300,0.0,0.0
VGK,T,441,0,441,0,0.0,141,0.0,0.0
GSLC,B,440,0,201,0,0.0,31,0.0,0.0
DFIP,B,440,0,440,0,0.0,63,0.0,0.0
DOC,S,440,0,440,0,0.0,440,0.0,0.0
SYY,S,439,0,366,0,0.0,73,0.0,0.0
RF-B,S,439,195,0,0,0.156,59,0.02,0.08
AMAT,S,439,0,85,0,0.0,85,0.0,0.0
K,T,439,0,439,0,0.0,139,0.0,0.0
IAGG,T,439,0,439,0,0.0,146,0.0,0.0
AM,S,438,0,438,0,0.0,438,0.0,0.0
LOW,S,438,0,55,0,0.0,55,0.0,0.0
OVB,B,437,0,79,0,0.0,179,0.0,0.0
TCOM,S,436,0,436,0,0.0,13,0.0,0.0
FIXD,B,435,0,435,0,0.0,353,0.0,0.0
AMT,T,435,0,300,0,0.0,300,0.0,0.0
ALC,T,435,0,435,0,0.0,135,0.0,0.0
FTCS,T,434,0,434,0,0.0,100,0.0,0.0
SMFG,T,434,0,434,0,0.0,147,0.0,0.0
CFG,B,434,0,434,0,0.0,15,0.0,0.0
WOLF,B,432,0,200,0,0.0,132,0.0,0.0
LVS,S,431,0,431,0,0.0,23,0.0,0.0
SA,S,431,0,3,0,0.0,200,0.0,0.0
GUNR,B,430,0,430,0,0.0,38,0.0,0.0
ASPN,S,430,0,220,0,0.0,100,0.0,0.0
RKLB,B,430,0,430,0,0.0,20,0.0,0.0
SRC,B,429,0,429,0,0.0,100,0.0,0.0
NTST,S,429,0,429,0,0.0,165,0.0,0.0
ITCL,S,428,0,0,0,0.0,214,0.0,0.0
GS,S,428,100,0,0,0.0243427458617332,100,0.01,0.26
OHI,T,427,0,427,0,0.0,100,0.0,0.0
DLTR,B,427,0,10,0,0.0,16,0.0,0.0
SPYD,S,427,0,427,0,0.0,49,0.0,0.0
CVRX,B,427,0,100,0,0.0,99,0.0,0.0
NRG,S,426,0,426,0,0.0,54,0.0,0.0
SCHR,B,426,0,426,0,0.0,99,0.0,0.0
UPBD,T,426,0,300,0,0.0,300,0.0,0.0
PDO,B,426,0,426,0,0.0,25,0.0,0.0
ADPT,S,426,0,426,0,0.0,321,0.0,0.0
ETG,S,426,0,0,0,0.0,200,0.0,0.0
TOPS,E,425,0,200,0,0.0,100,0.0,0.0
LAUR,T,425,0,125,0,0.0,300,0.0,0.0
CIFR,S,425,0,425,0,0.0,20,0.0,0.0
LIVN,T,425,0,300,0,0.0,125,0.0,0.0
HDV,B,425,0,401,0,0.0,200,0.0,0.0
LIFW,B,425,0,100,0,0.0,100,0.0,0.0
ELP,S,424,0,424,0,0.0,424,0.0,0.0
STXK,B,424,0,0,0,0.0,224,0.0,0.0
SCHW-D,B,424,0,50,0,0.0,74,0.0,0.0
FIHL,B,423,100,0,0,0.0264270613107822,100,0.01,0.04
SSB,T,423,0,323,0,0.0,123,0.0,0.0
MYPS,S,422,0,422,0,0.0,422,0.0,0.0
MDU,B,422,0,422,0,0.0,420,0.0,0.0
INSW,T,421,0,421,0,0.0,100,0.0,0.0
DRV,B,421,100,100,0,0.0525486074619023,100,0.02,0.1
LEA,S,420,0,200,0,0.0,100,0.0,0.0
TDS,S,420,0,420,0,0.0,140,0.0,0.0
LOMA,S,420,0,420,0,0.0,400,0.0,0.0
BFRI,S,420,0,0,0,0.0,10,0.0,0.0
BUFG,B,420,0,200,0,0.0,100,0.0,0.0
TAC,T,420,0,420,0,0.0,120,0.0,0.0
HDV,S,420,12,408,0,0.024390243902439,12,0.001,0.01
LNG,B,420,0,201,0,0.0,100,0.0,0.0
IHDG,B,419,100,319,0,0.0325839035516455,100,0.001,0.01
BDTX,S,418,0,418,0,0.0,400,0.0,0.0
AIP,B,418,0,418,0,0.0,100,0.0,0.0
AMPE,S,418,0,0,0,0.0,4,0.0,0.0
SIGI,S,417,0,200,0,0.0,100,0.0,0.0
HPS,S,416,0,208,0,0.0,200,0.0,0.0
GLNG,S,415,0,415,0,0.0,200,0.0,0.0
GOCO,B,415,0,300,0,0.0,115,0.0,0.0
VWOB,B,415,0,0,0,0.0,100,0.0,0.0
BTCT,S,415,101,0,0,0.502487562189055,10,0.01,0.159405940594059
EML,T,415,0,415,0,0.0,368,0.0,0.0
INZY,S,414,0,414,0,0.0,414,0.0,0.0
ITOS,B,413,0,300,0,0.0,300,0.0,0.0
DWACW,S,413,0,413,0,0.0,413,0.0,0.0
MGR,S,412,0,200,0,0.0,100,0.0,0.0
VJET,T,412,0,100,0,0.0,156,0.0,0.0
STWD,S,411,0,411,0,0.0,400,0.0,0.0
C-J,S,411,0,300,0,0.0,111,0.0,0.0
AMSC,S,411,0,411,0,0.0,62,0.0,0.0
ROMO,S,410,0,120,0,0.0,100,0.0,0.0
TRCA,S,410,0,410,0,0.0,66,0.0,0.0
SPLV,S,410,0,410,0,0.0,160,0.0,0.0
BNS,B,410,0,410,0,0.0,130,0.0,0.0
FBYDP,S,410,0,0,0,0.0,39,0.0,0.0
PML,B,410,0,410,0,0.0,400,0.0,0.0
FMET,B,409,0,0,0,0.0,200,0.0,0.0
HP,B,409,0,409,0,0.0,109,0.0,0.0
RYN,S,409,0,300,0,0.0,100,0.0,0.0
OSK,B,409,0,100,0,0.0,100,0.0,0.0
CIM-A,T,409,0,409,0,0.0,109,0.0,0.0
IBDQ,B,408,0,408,0,0.0,408,0.0,0.0
CTLP,S,408,0,408,0,0.0,400,0.0,0.0
SDRL,B,408,0,0,0,0.0,100,0.0,0.0
TGTX,B,408,0,208,0,0.0,100,0.0,0.0
SAP,B,407,0,300,0,0.0,100,0.0,0.0
OEF,B,406,0,0,0,0.0,100,0.0,0.0
IREN,S,406,0,406,0,0.0,100,0.0,0.0
ANIX,B,405,0,300,0,0.0,100,0.0,0.0
RIG,E,405,205,0,200,0.000785115737549213,100,0.0,0.01
LAND,S,404,0,201,0,0.0,100,0.0,0.0
BOIL,S,404,0,4,0,0.0,100,0.0,0.0
MSFO,B,404,5,200,0,0.0154798761609907,5,0.001,0.05
LTBR,S,404,0,202,0,0.0,100,0.0,0.0
MSGE,S,404,0,200,0,0.0,100,0.0,0.0
GSL-B,S,404,0,200,0,0.0,100,0.0,0.0
DUOL,S,404,0,0,0,0.0,100,0.0,0.0
ATEN,S,404,0,404,0,0.0,80,0.0,0.0
VXUS,S,403,0,403,0,0.0,19,0.0,0.0
ARR-C,T,403,100,100,0,0.909090909090909,100,0.01,0.1
HCAT,S,403,0,403,0,0.0,200,0.0,0.0
EMBC,T,403,25,100,0,0.0121359223300971,100,0.01,0.04
ARE,S,402,0,200,0,0.0,100,0.0,0.0
NOG,B,402,0,200,0,0.0,100,0.0,0.0
EDF,B,402,0,300,0,0.0,300,0.0,0.0
NSPR,S,402,100,0,0,0.401606425702811,201,0.01,0.14
OILK,S,402,0,0,0,0.0,367,0.0,0.0
UVV,B,402,100,0,0,0.0871080139372822,100,0.01,0.05
TRGP,B,401,0,200,0,0.0,100,0.0,0.0
SYBX,B,401,0,0,0,0.0,200,0.0,0.0
TDC,T,401,0,238,0,0.0,138,0.0,0.0
RWAY,B,401,0,401,0,0.0,100,0.0,0.0
PBF,B,401,0,400,0,0.0,100,0.0,0.0
MIDU,B,401,0,0,0,0.0,200,0.0,0.0
OCSL,S,401,0,401,0,0.0,200,0.0,0.0
KODK,B,401,0,1,0,0.0,400,0.0,0.0
NEOV,B,401,0,0,0,0.0,200,0.0,0.0
FTAIM,B,400,100,0,0,1.0,100,0.02,0.8
IRBT,S,400,0,0,0,0.0,100,0.0,0.0
BPYPN,S,400,0,0,0,0.0,100,0.0,0.0
COP,T,400,0,300,0,0.0,100,0.0,0.0
BAC-O,T,400,0,200,0,0.0,200,0.0,0.0
CHSCP,T,400,0,300,0,0.0,100,0.0,0.0
DT,B,400,0,400,0,0.0,100,0.0,0.0
HTLD,S,400,0,400,0,0.0,200,0.0,0.0
RMPL-,B,400,0,0,0,0.0,400,0.0,0.0
FLNG,S,400,0,0,0,0.0,100,0.0,0.0
CQP,B,400,0,200,0,0.0,100,0.0,0.0
HDG,S,400,0,0,0,0.0,100,0.0,0.0
VNO,T,400,0,400,0,0.0,300,0.0,0.0
HZO,S,400,100,0,0,0.108225108225108,65,0.01,0.08
EW,T,400,0,200,0,0.0,100,0.0,0.0
LEGH,S,400,0,0,0,0.0,100,0.0,0.0
ASBA,B,400,0,100,0,0.0,100,0.0,0.0
CIM-B,S,400,0,200,0,0.0,100,0.0,0.0
CEQP,T,400,0,400,0,0.0,100,0.0,0.0
PAX,T,400,0,400,0,0.0,300,0.0,0.0
FIF,S,400,0,200,0,0.0,100,0.0,0.0
SOVO,S,400,0,400,0,0.0,400,0.0,0.0
ERJ,B,400,0,400,0,0.0,100,0.0,0.0
MITT-C,T,400,0,200,0,0.0,100,0.0,0.0
LIXT,E,400,0,300,0,0.0,300,0.0,0.0
SAUG,B,400,0,200,0,0.0,100,0.0,0.0
AAIC-C,S,400,0,0,0,0.0,100,0.0,0.0
GDNR,S,400,0,0,0,0.0,100,0.0,0.0
NYF,S,400,400,0,0,0.398803589232303,400,0.001,0.01
CLINU,S,400,0,0,0,0.0,100,0.0,0.0
CMS,B,400,0,400,0,0.0,100,0.0,0.0
PRAA,B,400,0,0,0,0.0,100,0.0,0.0
QUIK,S,400,61,0,0,0.968253968253968,100,0.01,0.11
XAIR,T,400,0,400,0,0.0,100,0.0,0.0
MNSO,T,400,0,400,0,0.0,300,0.0,0.0
UMDD,S,400,0,0,0,0.0,200,0.0,0.0
RGTI,B,400,0,400,0,0.0,300,0.0,0.0
DO,T,400,0,400,0,0.0,100,0.0,0.0
FYT,S,400,0,200,0,0.0,100,0.0,0.0
GNSS,S,400,0,400,0,0.0,400,0.0,0.0
GAL,B,400,0,400,0,0.0,400,0.0,0.0
MRUS,B,400,0,400,0,0.0,200,0.0,0.0
BRSP,T,400,0,400,0,0.0,100,0.0,0.0
JUNW,B,400,0,200,0,0.0,100,0.0,0.0
DLS,S,400,0,0,0,0.0,200,0.0,0.0
BPT,B,400,0,200,0,0.0,100,0.0,0.0
CRD.B,T,400,0,300,0,0.0,100,0.0,0.0
TISI,B,400,200,0,0,1.0,200,0.025,0.18
OZ,S,400,0,200,0,0.0,100,0.0,0.0
OVV,S,400,0,400,0,0.0,200,0.0,0.0
FCO,S,400,0,0,0,0.0,200,0.0,0.0
PLAB,S,400,0,400,0,0.0,200,0.0,0.0
JSTC,B,400,0,0,0,0.0,200,0.0,0.0
TKC,S,400,0,400,0,0.0,400,0.0,0.0
KIRK,T,400,0,200,0,0.0,200,0.0,0.0
FBOT,T,400,0,0,0,0.0,400,0.0,0.0
ALRN,T,400,0,0,0,0.0,200,0.0,0.0
IAC,B,400,0,200,0,0.0,100,0.0,0.0
SBIO,S,400,0,0,0,0.0,200,0.0,0.0
TRMR,B,400,0,300,0,0.0,300,0.0,0.0
LPRO,T,400,0,400,0,0.0,100,0.0,0.0
SKWD,B,400,0,400,0,0.0,400,0.0,0.0
DMBS,S,400,200,0,0,1.0,100,0.01,0.065
PSR,S,400,0,0,0,0.0,100,0.0,0.0
DXCM,T,400,50,0,0,0.00204968434861031,100,0.01,0.07
HQL,S,400,0,0,0,0.0,200,0.0,0.0
TACK,S,400,0,0,0,0.0,400,0.0,0.0
SYF,T,400,0,400,0,0.0,100,0.0,0.0
DFNM,S,400,0,400,0,0.0,400,0.0,0.0
RDOG,S,400,0,200,0,0.0,100,0.0,0.0
CAC,S,400,0,0,0,0.0,100,0.0,0.0
ISRLU,S,400,0,200,0,0.0,100,0.0,0.0
IGC,S,400,0,0,0,0.0,200,0.0,0.0
RILYZ,S,400,0,0,0,0.0,200,0.0,0.0
HSBC,T,400,0,100,0,0.0,300,0.0,0.0
MAC,T,400,0,400,0,0.0,400,0.0,0.0
HSTM,S,400,0,200,0,0.0,100,0.0,0.0
MEOH,T,400,100,300,0,0.0531067445565587,100,0.001,0.07
ODV,S,400,0,0,0,0.0,200,0.0,0.0
GOGO,B,400,0,400,0,0.0,100,0.0,0.0
SNAV,T,400,0,400,0,0.0,400,0.0,0.0
PHX,S,400,0,400,0,0.0,400,0.0,0.0
WWW,B,400,0,400,0,0.0,400,0.0,0.0
ATMV,B,400,0,400,0,0.0,200,0.0,0.0
LL,S,400,0,400,0,0.0,400,0.0,0.0
GIC,B,400,0,200,0,0.0,100,0.0,0.0
OLP,S,400,0,0,0,0.0,100,0.0,0.0
ALXO,T,400,0,300,0,0.0,100,0.0,0.0
GLOF,S,400,0,0,0,0.0,200,0.0,0.0
FLNG,T,400,0,400,0,0.0,300,0.0,0.0
MATV,T,400,0,400,0,0.0,300,0.0,0.0
EU,T,400,0,300,0,0.0,300,0.0,0.0
BML-J,S,400,0,0,0,0.0,200,0.0,0.0
PCSA,T,400,0,0,0,0.0,100,0.0,0.0
AXR,B,400,0,0,0,0.0,100,0.0,0.0
FMB,T,400,0,400,0,0.0,400,0.0,0.0
IXP,B,400,0,0,0,0.0,100,0.0,0.0
MCS,T,400,0,400,0,0.0,300,0.0,0.0
AMAX,B,400,0,400,0,0.0,400,0.0,0.0
JUNT,B,400,0,0,0,0.0,100,0.0,0.0
PRSRU,S,400,0,400,0,0.0,100,0.0,0.0
ZTR,T,400,0,400,0,0.0,400,0.0,0.0
WD,T,400,0,400,0,0.0,400,0.0,0.0
RZG,S,400,200,0,0,0.5,200,0.01,0.1
CARM,S,400,0,0,0,0.0,200,0.0,0.0
DIAX,B,400,0,200,0,0.0,200,0.0,0.0
WY,S,400,0,400,0,0.0,400,0.0,0.0
LRGE,S,400,0,0,0,0.0,400,0.0,0.0
GBNY,B,400,0,0,0,0.0,200,0.0,0.0
QH,B,400,0,300,0,0.0,300,0.0,0.0
CTR,S,400,0,200,0,0.0,100,0.0,0.0
SEF,T,400,0,400,0,0.0,100,0.0,0.0
GALT,B,400,0,400,0,0.0,400,0.0,0.0
SND,S,400,0,400,0,0.0,400,0.0,0.0
OPRT,B,400,0,200,0,0.0,100,0.0,0.0
IDE,B,400,0,400,0,0.0,300,0.0,0.0
BENF,S,400,0,400,0,0.0,200,0.0,0.0
BCI,T,400,0,400,0,0.0,400,0.0,0.0
FSIG,B,400,0,400,0,0.0,300,0.0,0.0
NFJ,B,400,0,400,0,0.0,300,0.0,0.0
ROVR,S,400,0,400,0,0.0,400,0.0,0.0
AMS,B,400,0,200,0,0.0,100,0.0,0.0
FHN-E,B,400,0,0,0,0.0,100,0.0,0.0
NFG,B,400,0,0,0,0.0,100,0.0,0.0
APOS,B,400,0,300,0,0.0,100,0.0,0.0
CMSC,S,400,0,200,0,0.0,100,0.0,0.0
SDIV,S,400,0,400,0,0.0,400,0.0,0.0
JMBS,B,400,0,400,0,0.0,400,0.0,0.0
CLDT,B,400,0,300,0,0.0,300,0.0,0.0
BHIL,B,400,0,0,0,0.0,200,0.0,0.0
WMC,S,400,0,200,0,0.0,100,0.0,0.0
ALVR,B,400,0,400,0,0.0,300,0.0,0.0
ABAT,S,400,0,400,0,0.0,400,0.0,0.0
PJUL,B,400,0,400,0,0.0,200,0.0,0.0
PIZ,B,400,94,0,0,0.0945674044265594,200,0.01,0.11
GAL,T,400,0,400,0,0.0,300,0.0,0.0
PDT,S,400,0,400,0,0.0,400,0.0,0.0
FYLD,B,400,0,200,0,0.0,100,0.0,0.0
JAGX,E,400,0,0,0,0.0,100,0.0,0.0
IQDY,S,400,0,0,0,0.0,200,0.0,0.0
SWIN,S,400,0,0,0,0.0,100,0.0,0.0
INSW,S,400,0,0,0,0.0,100,0.0,0.0
TLYS,T,400,0,300,0,0.0,300,0.0,0.0
GOTU,S,400,0,400,0,0.0,400,0.0,0.0
MPA,T,400,0,400,0,0.0,400,0.0,0.0
VVOS,S,400,0,0,0,0.0,100,0.0,0.0
TBC,S,400,0,0,0,0.0,100,0.0,0.0
PR,T,400,0,400,0,0.0,100,0.0,0.0
TSN,B,400,0,400,0,0.0,300,0.0,0.0
FMBH,S,400,0,200,0,0.0,100,0.0,0.0
GROM,B,400,0,400,0,0.0,400,0.0,0.0
ACMR,S,400,0,200,0,0.0,100,0.0,0.0
GDV-K,S,400,0,200,0,0.0,100,0.0,0.0
DIVO,S,400,0,0,0,0.0,100,0.0,0.0
QS,B,400,0,400,0,0.0,400,0.0,0.0
ANL,S,400,100,0,0,1.0,100,0.06,0.49
IFN,B,400,0,400,0,0.0,100,0.0,0.0
NFE,B,400,0,200,0,0.0,100,0.0,0.0
WKC,T,400,0,0,0,0.0,400,0.0,0.0
PRN,S,400,0,0,0,0.0,200,0.0,0.0
BHFAN,B,400,0,200,0,0.0,100,0.0,0.0
PBLA,S,400,0,0,0,0.0,300,0.0,0.0
PBDC,B,400,0,300,0,0.0,300,0.0,0.0
XYLG,S,400,0,200,0,0.0,100,0.0,0.0
OCEA,B,400,0,400,0,0.0,200,0.0,0.0
SFM,B,400,0,400,0,0.0,400,0.0,0.0
COUR,B,400,0,400,0,0.0,300,0.0,0.0
RFMZ,S,400,0,400,0,0.0,400,0.0,0.0
SYF-A,S,400,0,200,0,0.0,100,0.0,0.0
ECL,T,400,0,0,0,0.0,200,0.0,0.0
LLYVA,S,400,0,200,0,0.0,100,0.0,0.0
SNAL,B,400,0,400,0,0.0,300,0.0,0.0
GHYB,B,400,0,100,0,0.0,100,0.0,0.0
HTZ,T,400,0,400,0,0.0,300,0.0,0.0
PLNT,T,400,0,300,0,0.0,100,0.0,0.0
BXMX,S,400,0,400,0,0.0,400,0.0,0.0
TWN,S,400,0,0,0,0.0,200,0.0,0.0
DIOD,E,400,0,0,0,0.0,100,0.0,0.0
TXN,E,400,0,0,0,0.0,100,0.0,0.0
CVRX,S,400,0,200,0,0.0,100,0.0,0.0
COCO,E,400,45,0,155,0.0151311365164761,100,0.01,0.06
MBLY,T,400,0,300,0,0.0,100,0.0,0.0
TWST,T,400,0,400,0,0.0,300,0.0,0.0
JPEF,B,400,0,400,0,0.0,300,0.0,0.0
GPAK,E,400,200,0,0,1.0,100,0.01,0.07
SLNO,T,400,0,300,0,0.0,100,0.0,0.0
JPM-J,S,400,100,0,0,0.333333333333333,100,0.02,0.1
FRGE,T,400,0,400,0,0.0,200,0.0,0.0
SPD,B,400,0,0,0,0.0,400,0.0,0.0
BAUG,B,400,0,400,0,0.0,100,0.0,0.0
AGS,B,400,0,400,0,0.0,200,0.0,0.0
AGNCM,T,400,0,400,0,0.0,200,0.0,0.0
HCMAW,E,400,0,0,0,0.0,200,0.0,0.0
IDV,T,400,0,400,0,0.0,300,0.0,0.0
BRKL,T,400,0,400,0,0.0,300,0.0,0.0
COYA,S,400,0,0,0,0.0,200,0.0,0.0
UCBI,B,400,0,400,0,0.0,200,0.0,0.0
TRMD,T,400,0,400,0,0.0,400,0.0,0.0
ATEC,T,400,0,0,0,0.0,400,0.0,0.0
TGH-B,S,400,0,0,0,0.0,200,0.0,0.0
SLDB,T,400,0,200,0,0.0,200,0.0,0.0
TTE,T,400,0,400,0,0.0,100,0.0,0.0
NDMO,S,400,0,0,0,0.0,200,0.0,0.0
NAK,E,400,0,0,0,0.0,100,0.0,0.0
VTN,B,400,0,400,0,0.0,400,0.0,0.0
JPI,T,400,0,400,0,0.0,100,0.0,0.0
FAF,T,400,0,400,0,0.0,300,0.0,0.0
CULP,B,400,0,0,0,0.0,200,0.0,0.0
RMM,S,400,0,400,0,0.0,400,0.0,0.0
IBDU,S,400,0,400,0,0.0,200,0.0,0.0
ARHS,T,400,0,400,0,0.0,400,0.0,0.0
ACR-D,B,400,0,200,0,0.0,100,0.0,0.0
DFE,S,400,0,0,0,0.0,200,0.0,0.0
ARKF,T,400,400,0,0,0.0766136755410841,100,0.001,0.01
PSX,T,400,0,400,0,0.0,100,0.0,0.0
HIX,T,400,0,400,0,0.0,200,0.0,0.0
WISA,B,400,0,0,0,0.0,400,0.0,0.0
TECTP,S,400,0,0,0,0.0,100,0.0,0.0
THR,B,400,0,0,0,0.0,100,0.0,0.0
GOGL,T,400,0,400,0,0.0,200,0.0,0.0
MET-A,S,400,0,200,0,0.0,100,0.0,0.0
RBCAA,S,400,0,200,0,0.0,100,0.0,0.0
FDFF,T,400,0,400,0,0.0,400,0.0,0.0
PDLB,S,400,0,200,0,0.0,100,0.0,0.0
THRD,T,400,0,400,0,0.0,100,0.0,0.0
CHGG,B,400,0,400,0,0.0,100,0.0,0.0
MMYT,T,400,0,200,0,0.0,100,0.0,0.0
JPM-K,B,400,0,116,0,0.0,84,0.0,0.0
AOD,B,400,0,400,0,0.0,200,0.0,0.0
JMM,S,400,0,200,0,0.0,200,0.0,0.0
ORGO,B,400,0,400,0,0.0,400,0.0,0.0
IJJ,S,400,0,0,0,0.0,300,0.0,0.0
MAIA,S,400,0,400,0,0.0,400,0.0,0.0
FCLD,B,400,0,200,0,0.0,100,0.0,0.0
SNX,S,400,0,200,0,0.0,100,0.0,0.0
UYM,B,400,0,0,0,0.0,200,0.0,0.0
NGL-C,B,400,0,0,0,0.0,100,0.0,0.0
PRTA,E,400,20,0,0,0.000816893354572561,100,0.01,0.1
AROW,B,400,0,0,0,0.0,100,0.0,0.0
GROM,T,400,0,300,0,0.0,100,0.0,0.0
NHTC,S,400,0,200,0,0.0,100,0.0,0.0
OSS,T,400,0,200,0,0.0,200,0.0,0.0
OSTK,E,400,0,0,0,0.0,100,0.0,0.0
KMT,T,400,0,400,0,0.0,300,0.0,0.0
NAN,B,400,0,300,0,0.0,300,0.0,0.0
FLRG,B,400,0,400,0,0.0,200,0.0,0.0
NVTA,B,400,0,0,0,0.0,100,0.0,0.0
EQC,T,400,0,400,0,0.0,400,0.0,0.0
PEGRU,S,400,0,0,0,0.0,200,0.0,0.0
DDI,B,400,0,200,0,0.0,100,0.0,0.0
SLQT,T,400,0,400,0,0.0,300,0.0,0.0
LSXMA,B,400,0,200,0,0.0,100,0.0,0.0
VMO,S,400,0,400,0,0.0,400,0.0,0.0
MDXH,E,400,0,0,0,0.0,200,0.0,0.0
ZVRA,B,400,0,200,0,0.0,100,0.0,0.0
LANDO,S,400,0,0,0,0.0,200,0.0,0.0
GT,T,400,0,400,0,0.0,100,0.0,0.0
TTGT,B,400,0,200,0,0.0,100,0.0,0.0
AP,E,400,0,300,0,0.0,300,0.0,0.0
