symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SRUNW,B,2712,625,1500,0,0.2,200,0.0,0.07
DUK,B,2708,335,405,934,0.00348798467369122,62,0.001,0.0124477611940299
CSML,B,2704,0,1420,0,0.0,100,0.0,0.0
CAI,S,2700,200,0,2500,0.0086711467591589,500,0.001,0.115
FENG,B,2700,0,2600,0,0.0,450,0.0,0.0
JMEI,B,2699,699,2000,0,0.0100929883331408,2000,0.001,0.01
IVE,S,2694,0,1703,0,0.0,87,0.0,0.0
BNY,B,2683,0,1823,0,0.0,117,0.0,0.0
HOLI,B,2673,20,1706,80,0.0020451988955926,100,0.0,0.02
MHLA,B,2673,0,1290,0,0.0,100,0.0,0.0
IRM,B,2673,0,1663,0,0.0,100,0.0,0.0
FDD,B,2670,0,1500,0,0.0,638,0.0,0.0
JEQ,B,2663,0,1850,0,0.0,100,0.0,0.0
VET,B,2663,0,1625,0,0.0,100,0.0,0.0
DRUA,B,2662,77,1662,0,0.435028248587571,100,0.01,0.05
WU,B,2658,2100,0,202,0.00246891227954671,1900,0.001,0.01
FSD,B,2656,600,1600,0,0.12,100,0.001,0.02
BGS,B,2652,420,25,2207,0.0030747606079241,100,0.005,0.05
YRD,B,2650,0,1550,0,0.0,100,0.0,0.0
QQQ,S,2649,0,1649,0,0.0,100,0.0,0.0
OLED,B,2648,202,0,0,0.0064893343613467,49,0.036509900990099,0.244554455445545
ECOL,B,2647,0,1580,0,0.0,146,0.0,0.0
TUZ,B,2644,500,102,969,1.0,500,0.001,0.02
XOMA,B,2641,200,1150,0,0.0415023863872173,100,0.015,0.265
WMK,B,2634,232,1476,7,0.0375708502024292,117,0.0131551724137931,0.215172413793103
XLU,B,2631,701,150,1480,0.000359627526434675,100,0.001,0.01
CAF,B,2631,0,2081,0,0.0,100,0.0,0.0
FTFT,B,2628,1595,0,1000,0.290687078549298,200,0.001,0.0494043887147335
NAIL,B,2625,0,1658,0,0.0,100,0.0,0.0
CG,B,2618,200,0,1800,0.00535805181236103,518,0.005,0.1
UAN,S,2615,1000,615,900,0.180440274269217,265,0.001,0.03
PEGA,B,2615,6,794,0,0.000154012012937009,100,0.005,0.1
FEI,S,2612,400,1650,210,0.02712600027126,152,0.0,0.01
CHEK,B,2611,0,1517,0,0.0,100,0.0,0.0
JKL,B,2607,100,1300,167,0.45045045045045,100,0.0,0.14
SPYD,B,2607,0,1749,0,0.0,75,0.0,0.0
SLQD,B,2607,0,1983,0,0.0,100,0.0,0.0
GRFS,B,2606,436,406,1590,0.0301167368930027,55,0.001,0.0145642201834862
PKE,B,2600,200,1200,0,0.0205275582469465,100,0.005,0.04
SONC,B,2600,500,0,2000,0.0337997701615629,100,0.001,0.02
BTX,B,2600,0,2500,0,0.0,2500,0.0,0.0
DVY,S,2590,0,1516,0,0.0,100,0.0,0.0
PFL,B,2589,100,1933,0,0.0625,100,0.0,0.03
VOOG,B,2586,0,119,0,0.0,70,0.0,0.0
AEP,S,2578,604,504,502,0.0057227317516865,23,0.00102980132450331,0.0160761589403974
AIMC,B,2574,0,1495,0,0.0,127,0.0,0.0
AHL-D,B,2574,0,1581,0,0.0,100,0.0,0.0
MH-C,S,2570,0,1070,0,0.0,100,0.0,0.0
OR,B,2568,0,1968,0,0.0,100,0.0,0.0
EDIT,B,2561,300,619,630,0.0135746606334842,100,0.001,0.0566666666666667
JPIH,B,2560,174,1224,26,1.0,100,0.0,0.1
DIAX,B,2558,0,2025,0,0.0,118,0.0,0.0
VBF,B,2550,300,350,1700,0.394218134034166,150,0.001,0.04
LMHB,B,2548,400,1448,600,0.355555555555556,450,0.001,0.02
DLR,B,2543,245,354,1509,0.00498403075858982,100,0.001,0.0576326530612245
BHK,B,2541,100,1925,100,0.1,100,0.0,0.01
IBKR,S,2536,220,758,550,0.00376809111929434,100,0.000909090909090909,0.0563636363636364
JE,B,2535,0,2031,0,0.0,243,0.0,0.0
IPAY,B,2532,220,833,0,0.10377358490566,100,0.01,0.03
HNW,B,2531,0,2082,0,0.0,449,0.0,0.0
JAG,B,2526,100,2100,74,0.00205107168495539,152,0.0,0.01
CPST,B,2525,225,1800,0,0.00907258064516129,100,0.001,0.0049
PFD,B,2525,100,1075,950,1.0,100,0.001,0.02
AABA,S,2524,882,0,1642,0.00367953809698628,98,0.001,0.0259410430839002
XBIO,B,2523,0,493,0,0.0,100,0.0,0.0
JPHF,B,2521,0,1964,0,0.0,100,0.0,0.0
XSOE,B,2519,0,742,0,0.0,100,0.0,0.0
SNY,S,2518,806,11,1701,0.0270951692607658,31,0.001,0.01
ADSK,B,2516,100,1500,62,0.00106505346568398,100,0.0,0.03
IDLV,B,2510,632,394,0,0.0973655831150824,100,0.00613924050632911,0.054746835443038
ITA,B,2508,251,746,97,0.0231507102010699,34,0.00641434262948207,0.0905577689243028
XRLV,B,2504,0,1463,0,0.0,113,0.0,0.0
ICL,B,2504,0,1700,0,0.0,1500,0.0,0.0
TROX,B,2502,0,1793,0,0.0,109,0.0,0.0
SOXS,S,2500,0,2500,0,0.0,0,0.0,0.0
BRN,B,2500,400,0,2100,1.0,2500,0.001,0.05
IOVA,S,2500,0,2500,0,0.0,0,0.0,0.0
CFRX,B,2498,1400,0,1098,0.557768924302789,1036,0.001,0.02
GIG+,B,2494,0,1933,0,0.0,356,0.0,0.0
WBS-F,B,2493,0,1963,0,0.0,194,0.0,0.0
HLTH,B,2490,290,1400,0,0.0152047396843706,800,0.0,0.05
MCC,B,2487,93,1592,102,0.0189834660134721,104,0.0,0.01
IGC,B,2486,1601,485,400,0.273441502988898,600,0.001,0.01
IBDM,B,2485,180,0,0,0.155574762316335,100,0.01,0.06
DDF,B,2480,0,1676,0,0.0,1500,0.0,0.0
BML-L,B,2476,0,1260,0,0.0,110,0.0,0.0
VAR,S,2474,340,1162,572,0.0154819908018761,100,0.00952941176470588,0.100176470588235
RF,B,2471,400,1244,0,0.00030432506786449,100,0.003,0.01
SBI,B,2470,0,1666,0,0.0,1500,0.0,0.0
VZA,B,2461,0,1503,0,0.0,100,0.0,0.0
DGSE,B,2459,0,2002,0,0.0,138,0.0,0.0
FLKS,B,2458,0,1333,0,0.0,580,0.0,0.0
BBSI,B,2457,251,408,48,0.0672381462630592,100,0.0203187250996016,1.33864541832669
COOL,B,2453,0,0,0,0.0,2253,0.0,0.0
CLLS,B,2450,200,1350,0,0.0147568803954844,100,0.015,0.155
PMM,B,2450,0,2150,0,0.0,100,0.0,0.0
CREG,B,2450,100,1450,0,0.0266666666666667,100,0.0,0.02
JRI,B,2450,0,1646,0,0.0,1500,0.0,0.0
LDRS,B,2448,120,1175,0,0.0075752793384256,120,0.001,0.03
ASHR,B,2446,236,2102,108,0.0092237942624873,150,0.001,0.01
CMS,B,2443,183,1450,6,0.00244740748665962,804,0.0,0.01
BOX,S,2440,565,0,1875,0.00905042609085667,200,0.001,0.0135398230088496
LBIX,B,2437,400,200,0,0.0801603206412826,400,0.01,0.05
DTEC,B,2436,100,1050,0,0.25,100,0.01,0.07
WFC-J,B,2433,0,1733,0,0.0,100,0.0,0.0
CUTR,B,2420,100,340,1600,0.00996611520829181,100,0.005,0.05
ICLR,S,2415,100,105,1001,0.00672449734382355,146,0.001,0.1
FDRR,B,2404,839,250,0,0.249183249183249,100,0.0176162097735399,0.0782240762812872
EDC,B,2403,15,2175,0,0.00275178866263071,101,0.001,0.13
DUKH,B,2401,119,1357,100,0.231517509727626,100,0.00840336134453781,0.0352100840336134
LFC,S,2400,900,0,1500,0.0301750150875075,2400,0.001,0.01
ELJ,B,2400,0,1800,0,0.0,100,0.0,0.0
NEOS,S,2400,1600,0,216,0.020136677699888,100,0.0009375,0.05
IJH,B,2399,175,960,30,0.00373867714920526,32,0.001,0.01
DKS,B,2397,580,48,1520,0.00469742127769859,100,0.001,0.01
AMP,S,2396,117,310,0,0.00303438975050573,21,0.00648717948717949,0.0635897435897436
ASPS,B,2384,0,1486,0,0.0,100,0.0,0.0
KPTI,B,2384,204,1268,62,0.0512305374183827,100,0.0,0.0449019607843137
PCN,B,2381,100,1497,17,0.0588235294117647,100,0.0,0.02
BDX,B,2380,703,0,1600,0.0125798543385287,32,0.00356045519203414,0.0489900426742532
MYGN,B,2379,100,883,773,0.00269621720725822,100,0.001,0.021
FEN,B,2379,0,2050,0,0.0,129,0.0,0.0
TISI,B,2378,153,0,2225,0.00284714727008821,152,0.005,0.05
BGR,B,2375,200,1451,112,0.0928505106778087,100,0.0,0.045
TTAC,B,2371,0,1600,0,0.0,80,0.0,0.0
DBC,B,2369,673,1227,0,0.00395024916504763,369,0.001,0.01
BCACR,B,2368,0,1771,0,0.0,187,0.0,0.0
COP,B,2363,661,0,1602,0.00226616657867129,25,0.001,0.0118910741301059
MNR,S,2360,200,1470,91,0.00857853650167281,100,0.0,0.015
IBP,B,2357,200,0,2157,0.0083984210968338,2357,0.005,0.1
GS-J,B,2356,0,1903,0,0.0,100,0.0,0.0
HYT,B,2356,100,1300,0,0.00444780500822844,856,0.0,0.01
LULU,S,2353,340,0,2013,0.00803478589658758,140,0.001,0.0356470588235294
AFTY,B,2352,0,1450,0,0.0,100,0.0,0.0
IIPR,B,2351,300,936,300,0.0418994413407821,87,0.001,0.256666666666667
RA,B,2351,0,1383,0,0.0,112,0.0,0.0
DYSL,S,2350,500,0,1850,0.216450216450216,2350,0.001,0.05
JPM-A,B,2349,50,1624,75,0.078125,100,0.0,0.01
PTNR,B,2347,0,1625,0,0.0,325,0.0,0.0
ABC,B,2346,200,0,2129,0.00313189996711505,100,0.001,0.04
SHLD,B,2344,0,1884,0,0.0,194,0.0,0.0
TDOC,B,2344,0,1826,0,0.0,100,0.0,0.0
CLDR,S,2334,1030,600,500,0.0286294021180198,100,0.001,0.0294174757281553
XME,B,2331,446,759,100,0.00179724207964281,100,0.000822869955156951,0.0122421524663677
SHIP,B,2325,0,1856,0,0.0,360,0.0,0.0
ICB,B,2323,0,1329,0,0.0,238,0.0,0.0
BGB,B,2312,0,1784,0,0.0,204,0.0,0.0
VYMI,B,2304,301,1027,0,0.0336200156372166,85,0.01,0.0532558139534884
MCF,S,2300,0,2000,0,0.0,100,0.0,0.0
TTD,S,2300,600,0,1700,0.0189262507097344,300,0.001,0.41
ATH,B,2300,400,0,1800,0.00433580835727061,200,0.001,0.03
AHT-I,B,2300,0,1700,0,0.0,100,0.0,0.0
BPY,B,2300,100,1700,0,0.00635647088736334,100,0.0,0.02
NGVC,B,2300,100,0,2200,0.333333333333333,2300,0.001,0.03
OCIP,S,2300,300,0,0,0.227963525835866,2300,0.005,0.1
CCK,B,2300,600,0,1700,0.007327617791456,200,0.001,0.0366666666666667
DGLD,B,2296,0,973,0,0.0,100,0.0,0.0
MRNS,S,2295,2195,0,0,0.0359076706636784,100,0.001,0.0314305239179954
AMT,B,2292,427,263,696,0.00643440523190983,70,0.00426229508196721,0.0571896955503513
MNDO,B,2287,0,1444,0,0.0,689,0.0,0.0
GVA,B,2286,100,100,1900,0.013271400132714,100,0.001,0.06
FXI,S,2281,0,1923,0,0.0,100,0.0,0.0
NLY-F,B,2276,300,1276,0,0.0834260289210234,100,0.00666666666666667,0.0433333333333333
ANTM,B,2274,807,200,250,0.0145379210952981,30,0.00127757125154895,0.0723543990086741
CMCM,B,2267,100,1300,0,0.00652315720808871,100,0.01,0.04
RYI,S,2265,200,0,0,0.00865388775907576,2265,0.005,0.05
ALPN,B,2263,190,1080,0,0.128813559322034,115,0.00657894736842105,0.134736842105263
VGM,S,2258,0,2258,0,0.0,0,0.0,0.0
SMDV,B,2255,0,870,0,0.0,100,0.0,0.0
HBI,B,2253,220,1338,7,0.000543329274828296,120,0.000545454545454545,0.01
MXL,B,2250,150,300,1700,0.00715648854961832,100,0.001,0.01
AIMT,B,2250,400,750,900,0.0213538330130258,100,0.001,0.0625
PAGP,B,2250,100,650,300,0.00130230377537864,100,0.001,0.02
LPTX,B,2247,0,1647,0,0.0,100,0.0,0.0
DPG,B,2244,100,1288,56,0.0159897665494084,100,0.0,0.02
IIIN,B,2243,208,1175,0,0.034928631402183,100,0.0148076923076923,0.0659615384615385
GIS,B,2237,824,355,534,0.0101586675378793,40,0.001,0.01
WHLRD,B,2224,0,1538,0,0.0,125,0.0,0.0
UTSL,B,2220,0,1410,0,0.0,100,0.0,0.0
YNDX,B,2220,587,140,1050,0.0042887411412289,100,0.001,0.0173253833049404
JASO,B,2220,0,1600,0,0.0,1600,0.0,0.0
SDIV,B,2219,0,1697,0,0.0,100,0.0,0.0
DG,B,2215,890,500,225,0.0151126657723591,100,0.00201123595505618,0.0181011235955056
NLST,S,2214,1000,0,1214,0.135851107186524,2214,0.001,0.0047
IWD,S,2212,0,1394,0,0.0,111,0.0,0.0
DAL,S,2212,0,2212,0,0.0,0,0.0,0.0
VOE,B,2211,100,1127,0,0.0269614451334592,58,0.01,0.03
CGEN,B,2210,400,1450,0,0.0161989227716357,400,0.0,0.05
PRPO,B,2209,0,1800,0,0.0,309,0.0,0.0
PWR,S,2207,477,0,1730,0.00915670051638416,180,0.001,0.0278197064989518
PFLT,S,2205,1000,0,1205,0.247218788627936,2205,0.001,0.01
GNK,B,2204,200,400,1102,0.0845665961945032,100,0.0105,0.065
AQB,B,2200,400,0,1600,0.4,400,0.001,0.04
ELGX,B,2200,300,0,1900,0.00861474844934528,2200,0.001,0.01
EHTH,S,2200,100,0,2100,0.00597228858098423,2200,0.001,0.03
ITA,S,2200,200,0,2000,0.0184467810367091,2200,0.0205,0.2
XLY,B,2192,843,155,758,0.00262901837506081,28,0.000881376037959668,0.00881376037959668
BKU,S,2190,0,2157,0,0.0,33,0.0,0.0
DGRE,B,2189,780,0,903,0.378457059679767,100,0.00307692307692308,0.152564102564103
CCXI,B,2186,286,0,1900,0.0753027909426014,186,0.001,0.043006993006993
APC,B,2184,754,0,1200,0.00501246468339704,100,0.001,0.0123076923076923
LB,S,2180,1040,0,1140,0.00846574628809586,89,0.001,0.0191730769230769
CTR,B,2176,100,972,0,0.0110852455381887,100,0.0,0.01
TRU,B,2174,100,0,2074,0.0028904240252045,74,0.001,0.0174
PSX,B,2172,497,750,385,0.00903882877148313,50,0.001,0.0123138832997988
IYR,B,2170,1100,692,378,0.00219775828654772,1000,0.001,0.01
GAIN,B,2165,0,1534,0,0.0,100,0.0,0.0
CMG,B,2161,150,245,0,0.00607508808877729,100,0.001,0.21
AGN,S,2161,1142,0,749,0.0138301866227459,149,0.001,0.039614711033275
OKE,B,2155,805,100,500,0.00718743582646583,100,0.001,0.0176645962732919
SYV,B,2154,0,946,0,0.0,100,0.0,0.0
IWY,B,2154,0,1453,0,0.0,100,0.0,0.0
MCHI,B,2154,0,1119,0,0.0,92,0.0,0.0
CRY,B,2154,100,350,700,0.00718803910293272,100,0.005,0.1
HEQ,B,2149,100,1284,126,0.0527983104540655,139,0.0,0.05
AFSI-F,B,2149,100,1649,0,0.0152532031726663,100,0.01,0.06
FGP,B,2149,0,1622,0,0.0,100,0.0,0.0
OMED,B,2146,400,100,1417,0.064143681847338,100,0.001,0.0175
CF,S,2144,100,1584,0,0.000566440656844586,100,0.0,0.01
ING,B,2137,0,1777,0,0.0,240,0.0,0.0
IOVA,B,2136,650,0,657,0.006086028351529,729,0.005,0.05
UTF,B,2136,0,1699,0,0.0,120,0.0,0.0
WPP,B,2135,513,0,1342,0.0273366727059576,213,0.001,0.0483040935672515
FIV,B,2133,0,1481,0,0.0,552,0.0,0.0
SND,B,2126,0,1048,0,0.0,100,0.0,0.0
CIO,B,2122,0,1870,0,0.0,1650,0.0,0.0
SLG-I,B,2117,0,1350,0,0.0,100,0.0,0.0
MDCO,B,2115,400,0,1506,0.00448661865984701,122,0.001,0.03
PTEN,S,2113,255,0,1858,0.00099498993304303,100,0.001,0.01
SO,S,2107,207,0,1900,0.000608925613999994,65,0.001,0.01
BTO,B,2106,606,320,0,0.172110195967055,100,0.0145379537953795,0.087953795379538
IRET,B,2105,0,1489,0,0.0,616,0.0,0.0
SINA,B,2101,408,385,250,0.0149625935162095,100,0.0109803921568627,0.124803921568627
BSL,B,2100,100,1550,125,0.0380372765310004,125,0.0,0.04
KEYS,B,2100,300,0,1800,0.00807319698600646,2100,0.001,0.02
I,S,2100,500,0,1600,0.0346884972942972,2100,0.001,0.01
GDEN,B,2100,100,0,2000,0.0047341760166643,2100,0.001,0.12
ASIX,S,2095,200,0,1895,0.00727193397083954,2095,0.001,0.05
ITCI,B,2094,156,750,388,0.0139447573075892,100,0.000801282051282051,0.0223717948717949
CRAY,S,2088,200,0,0,0.00721656924298189,105,0.005,0.1
HOV,S,2085,118,564,65,0.000979643343406502,564,0.0,0.01
MNE,B,2075,0,1388,0,0.0,552,0.0,0.0
BMRN,B,2075,100,556,334,0.00302160447197462,100,0.001,0.03
FREL,B,2075,679,732,0,0.441195581546459,27,0.000970544918998527,0.02
GKOS,B,2074,100,874,0,0.00347125798389336,100,0.01,0.05
ASHS,B,2073,100,1355,0,1.0,100,0.0,0.05
VERI,B,2073,0,1450,0,0.0,100,0.0,0.0
VOD,S,2071,171,0,1900,0.00046304194185168,62,0.001,0.01
VNLA,B,2070,684,0,1386,0.108917197452229,100,0.001,0.0185380116959064
VIG,B,2068,0,839,0,0.0,66,0.0,0.0
NLY-C,B,2065,88,908,12,0.180327868852459,89,0.0,0.03
HIBB,B,2060,3,1508,6,4.35831129964843e-05,124,0.0,0.05
AES,B,2058,2058,0,0,0.00336775270418433,100,0.001,0.01
PBI-B,B,2055,0,1555,0,0.0,300,0.0,0.0
DNP,B,2055,0,1405,0,0.0,120,0.0,0.0
WPC,B,2055,170,1542,83,0.0163022631377062,100,0.001,0.0141176470588235
HIE,B,2051,1100,325,500,0.814814814814815,225,0.001,0.0290909090909091
YUM,S,2051,447,312,672,0.0104424613371957,60,0.001,0.0292170022371365
URG,B,2050,0,1825,0,0.0,100,0.0,0.0
NTRA,B,2050,0,1450,0,0.0,100,0.0,0.0
NXC,B,2050,100,1200,50,0.5,100,0.001,0.02
VIOO,B,2038,0,634,0,0.0,100,0.0,0.0
RWL,B,2034,50,529,0,0.0147710487444609,100,0.01,0.07
AG,B,2030,0,1130,0,0.0,900,0.0,0.0
MMT,B,2022,300,1196,162,0.246913580246914,100,0.0,0.01
SMI,B,2019,0,1611,0,0.0,107,0.0,0.0
DSW,B,2019,100,1254,100,0.00222005150519492,92,0.0,0.01
SPYV,B,2019,0,1109,0,0.0,84,0.0,0.0
JMU,B,2017,0,1599,0,0.0,538,0.0,0.0
UDN,B,2014,0,1250,0,0.0,100,0.0,0.0
RSO-C,B,2009,0,879,0,0.0,140,0.0,0.0
BSPM,B,2008,200,1500,0,0.0823045267489712,100,0.005,0.055
CWBR,B,2006,0,1604,0,0.0,100,0.0,0.0
HPQ,B,2006,106,0,1900,0.000127241277070282,1,0.001,0.01
LPL,S,2004,1000,100,300,0.0251622968144532,1000,0.001,0.01
VCSH,B,2003,1000,432,190,0.043535045711798,100,0.001,0.01
ACET,B,2002,0,1427,0,0.0,100,0.0,0.0
AEO,S,2000,90,0,1910,0.00047368670361423,2000,0.001,0.01
TTNP,S,2000,0,0,0,0.0,2000,0.0,0.0
ANTH,S,2000,1900,0,100,0.172539048310934,200,0.000526315789473684,0.01
PTC,S,2000,100,0,1900,0.00176155580608794,2000,0.001,0.01
ETM,S,2000,0,2000,0,0.0,1000,0.0,0.0
MCF,B,2000,100,0,1900,0.0107434464976364,2000,0.001,0.02
BLMN,B,2000,700,0,1100,0.0105957859045774,100,0.000285714285714286,0.00285714285714286
AAOI,S,2000,200,0,1700,0.00458148165116599,200,0.006,0.03
INB,S,1992,0,1492,0,0.0,100,0.0,0.0
PSA-W,B,1990,100,1000,140,0.166666666666667,100,0.0,0.06
VGT,B,1987,0,1160,0,0.0,46,0.0,0.0
GBR,B,1986,1000,0,286,0.909090909090909,600,0.001,0.03
IMGN,B,1985,785,700,0,0.00333799660672447,300,0.001,0.0210828025477707
FATE,B,1982,1005,0,977,0.0676221235365361,1000,0.001,0.0399004975124378
FSNN,S,1977,0,1105,0,0.0,143,0.0,0.0
EMR,S,1976,1082,0,878,0.00746557006044214,100,0.001,0.0138817005545287
LDP,B,1973,223,1150,0,0.188503803888419,100,0.001,0.06
OMC,B,1971,204,205,1400,0.00404561229548835,67,0.001,0.0340686274509804
WIFI,S,1971,1021,0,100,0.0243373379099924,100,0.00188148873653281,0.0221645445641528
SPMD,B,1969,0,1218,0,0.0,100,0.0,0.0
ACAD,B,1963,384,0,1579,0.00427602641337149,15,0.001,0.02828125
SCHX,B,1960,0,833,0,0.0,50,0.0,0.0
CHD,S,1960,622,0,1238,0.00732497203085438,100,0.001,0.01
EGLE,S,1959,0,109,0,0.0,1750,0.0,0.0
EVT,B,1951,999,700,0,0.237970462124821,100,0.001001001001001,0.0159159159159159
REI,S,1950,100,1650,100,0.00501756146512795,700,0.0,0.02
CEQP,S,1950,452,150,1248,0.0117748196003855,150,0.00389380530973451,0.05
SHLX,B,1950,0,1350,0,0.0,100,0.0,0.0
JRS,B,1950,0,1250,0,0.0,100,0.0,0.0
VLRS,B,1949,0,1397,0,0.0,1250,0.0,0.0
QSR,S,1945,1745,0,200,0.0240205930126917,26,0.001,0.0194040114613181
VT,B,1944,129,763,0,0.00170671041490262,55,0.000224806201550388,0.01
PENN,B,1944,0,1526,0,0.0,107,0.0,0.0
WCHN,B,1943,100,0,0,0.0263365815117198,100,0.01,0.04
ASA,B,1941,100,1309,20,0.0346981263011797,120,0.0,0.04
LOCO,B,1930,16,1450,95,0.000268803655729718,450,0.0,0.05
GPX,B,1927,207,726,260,0.0557801131770412,96,0.00483091787439614,0.227536231884058
MTN,B,1923,0,1447,0,0.0,101,0.0,0.0
PRGX,B,1922,0,1339,0,0.0,1198,0.0,0.0
RFEM,B,1919,0,133,0,0.0,100,0.0,0.0
CRR,S,1918,0,1218,0,0.0,100,0.0,0.0
TSI,B,1917,0,1117,0,0.0,700,0.0,0.0
CNA,S,1916,0,1916,0,0.0,1100,0.0,0.0
UVSP,B,1915,0,1337,0,0.0,478,0.0,0.0
NCZ,B,1915,300,1363,0,0.114503816793893,100,0.001,0.01
SUN,B,1912,149,1017,274,0.00890402772797897,374,0.00328859060402685,0.01
GPRE,B,1911,0,1711,0,0.0,1711,0.0,0.0
GORO,B,1910,10,1700,0,0.000779241019247253,100,0.001,0.01
GLAD,B,1906,200,1298,148,0.0979431929480901,160,0.0,0.01
RCKT,B,1904,211,1053,0,0.0189594752448558,104,0.0,0.07
FAS,B,1904,0,1150,0,0.0,100,0.0,0.0
RGR,B,1904,100,0,1025,0.0101471334348047,578,0.005,0.05
TOTL,B,1904,70,1277,0,0.0119433543763863,100,0.001,0.02
NXTDW,B,1904,500,100,254,0.625,100,0.001,0.0444
DDM,B,1901,1,600,0,3.00138063509214e-05,100,0.001,0.04
VKI,B,1900,300,1200,100,0.106382978723404,100,0.0,0.0133333333333333
NBIX,B,1900,200,0,1700,0.00463778870234672,700,0.001,0.065
HFC,B,1900,300,900,0,0.00474886422997167,100,0.01,0.0566666666666667
RFP,S,1900,1300,0,600,0.0255673995987885,700,0.005,0.05
HSBC-A,B,1900,0,1600,0,0.0,100,0.0,0.0
PES,B,1900,1450,0,450,0.0152501551308884,1000,0.001,0.05
BY,S,1900,100,100,1300,0.0813008130081301,100,0.007,0.14
AXSM,B,1900,0,0,0,0.0,0,0.0,0.0
ANY,S,1900,900,0,1000,0.175712612260836,1900,0.001,0.03
CPG,S,1900,1000,0,900,0.0136997561443406,1900,0.001,0.01
LYL,B,1900,100,1200,0,0.0832639467110741,100,0.0,0.07
PKW,B,1896,0,651,0,0.0,100,0.0,0.0
PULM,B,1894,0,1525,0,0.0,400,0.0,0.0
DIA,S,1894,113,403,90,0.000652700041010357,41,0.001,0.0189380530973451
STT,S,1893,691,0,0,0.0175782243703892,20,0.001,0.0256005788712012
CI,B,1892,425,380,263,0.00630788411303728,100,0.00311764705882353,0.0610117647058824
TSM,B,1886,112,1116,200,0.000263307613821769,100,0.001,0.01
HSEB,B,1885,0,1333,0,0.0,1200,0.0,0.0
PALL,B,1883,100,800,0,0.0194325689856199,100,0.03,0.27
BPMP,S,1875,0,1475,0,0.0,100,0.0,0.0
SSW-H,B,1869,0,650,0,0.0,100,0.0,0.0
EHC,S,1869,400,750,319,0.0150806816468104,100,0.001,0.03
SPWH,B,1868,0,1668,0,0.0,1500,0.0,0.0
YEXT,S,1867,0,1353,0,0.0,1211,0.0,0.0
HTGC,S,1866,0,1866,0,0.0,0,0.0,0.0
DFNL,B,1863,1000,0,0,0.513610683102208,100,0.02,0.068
AEM,B,1861,496,205,910,0.00514576200850711,96,0.001,0.0120161290322581
NXE,B,1861,0,1449,0,0.0,100,0.0,0.0
GREK,S,1857,0,1657,0,0.0,200,0.0,0.0
WGP,S,1857,283,412,0,0.0237955099638443,100,0.0276678445229682,0.0882685512367491
VIS,B,1851,17,916,0,0.00275482093663912,27,0.01,0.08
ADAP,B,1850,300,850,0,0.0109377278693306,100,0.001,0.123333333333333
LAMR,B,1847,0,687,0,0.0,100,0.0,0.0
PEI,B,1845,101,1444,0,0.00243955460013043,101,0.001,0.01
BDGE,S,1843,242,1193,0,0.0995884773662551,100,0.0,0.279338842975207
MA,B,1841,570,89,410,0.00508969470761043,50,0.001,0.0191228070175439
FNSR,B,1837,0,1068,0,0.0,118,0.0,0.0
RVSB,B,1836,0,1336,0,0.0,125,0.0,0.0
EWZ,B,1834,256,855,323,0.000242813525851578,100,0.001,0.01
VB,B,1833,50,1111,0,0.00560915413955575,34,0.01,0.04
DRW,B,1832,0,1244,0,0.0,100,0.0,0.0
HALO,S,1828,145,1023,0,0.000463646886531218,100,0.00344827586206897,0.01
IBND,B,1827,400,0,1427,0.968523002421308,655,0.001,0.06
EEQ,B,1824,0,1368,0,0.0,100,0.0,0.0
WPCS,S,1824,0,1256,0,0.0,529,0.0,0.0
VTR,B,1822,494,548,584,0.00551148598141268,50,0.000797570850202429,0.0121052631578947
CBL-D,B,1817,0,1052,0,0.0,100,0.0,0.0
MMSI,B,1816,389,194,767,0.00770754903903309,100,0.00447300771208226,0.0947300771208226
NFJ,B,1816,298,900,0,0.0137308206238769,100,0.0,0.01
PDT,B,1812,0,782,0,0.0,100,0.0,0.0
STZ,B,1807,50,958,0,0.000842971305256769,20,0.001,0.01
CF,B,1802,0,1362,0,0.0,150,0.0,0.0
SCG,B,1802,50,546,0,0.000586737388079843,100,0.0,0.02
YY,S,1802,702,0,1100,0.0280901124404786,100,0.001,0.488034188034188
YINN,S,1802,0,1802,0,0.0,200,0.0,0.0
ALQA,B,1800,300,1400,100,0.167879127028539,400,0.001,0.02
ICAD,B,1800,500,0,1300,0.416666666666667,1800,0.001,0.04
NEM,S,1800,400,0,1400,0.00109146772393507,100,0.0005,0.01
INSE,B,1800,0,1100,0,0.0,100,0.0,0.0
INSI,B,1800,500,750,450,0.838926174496644,200,0.001,0.07
CAPR,B,1796,500,0,0,0.172413793103448,500,0.001,0.02
NLSN,B,1795,434,550,711,0.00261551349038467,50,0.001,0.01
IBML,B,1792,0,600,0,0.0,100,0.0,0.0
GD,B,1792,1021,26,401,0.0256287966263367,42,0.001,0.0364250734573947
DIVB,B,1790,0,1095,0,0.0,100,0.0,0.0
DNOW,B,1788,100,679,900,0.00208259574733948,100,0.001,0.01
VRTX,S,1788,817,0,970,0.0186806905224648,92,0.00374418604651163,0.0861321909424725
AFSI-A,S,1787,0,687,0,0.0,100,0.0,0.0
SOI,B,1787,779,350,0,0.0651501212678766,100,0.000770218228498074,0.0622978177150193
UTX,B,1786,378,84,1160,0.00595772849780131,57,0.001,0.0160846560846561
