symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SSPY,B,256,0,0,0,0.0,128,0.0,0.0
DNOV,B,255,25,230,0,0.0344827586206897,100,0.001,0.04
COF,B,255,0,100,0,0.0,155,0.0,0.0
CIBR,S,255,0,100,0,0.0,100,0.0,0.0
WEC,B,255,0,200,0,0.0,200,0.0,0.0
CMA,S,253,0,0,0,0.0,78,0.0,0.0
CENX,S,253,0,253,0,0.0,250,0.0,0.0
PUMP,S,253,0,121,0,0.0,66,0.0,0.0
CTO,B,253,0,201,0,0.0,1,0.0,0.0
KEY,S,253,0,253,0,0.0,2,0.0,0.0
IBHD,S,252,0,252,0,0.0,252,0.0,0.0
AJG,T,252,0,0,0,0.0,152,0.0,0.0
OCFT,B,252,0,250,0,0.0,1,0.0,0.0
GFI,S,251,0,251,0,0.0,250,0.0,0.0
TLK,B,251,0,251,0,0.0,225,0.0,0.0
FAS,S,251,0,200,0,0.0,200,0.0,0.0
AZEK,S,250,0,250,0,0.0,200,0.0,0.0
CCO,T,250,0,250,0,0.0,150,0.0,0.0
LKOR,B,250,0,250,0,0.0,150,0.0,0.0
SOAR,B,250,0,200,0,0.0,200,0.0,0.0
WFC-Y,B,250,0,150,0,0.0,150,0.0,0.0
FPL,B,250,0,250,0,0.0,200,0.0,0.0
MRCC,B,250,0,100,0,0.0,75,0.0,0.0
PTIX,B,250,0,250,0,0.0,225,0.0,0.0
HOVNP,B,250,0,50,0,0.0,50,0.0,0.0
JTAIZ,B,250,0,150,0,0.0,150,0.0,0.0
LVHD,T,250,0,250,0,0.0,150,0.0,0.0
LSTA,T,250,0,100,0,0.0,150,0.0,0.0
TDIV,S,250,0,250,0,0.0,250,0.0,0.0
ITRN,B,250,0,100,0,0.0,100,0.0,0.0
XYL,B,250,0,200,0,0.0,200,0.0,0.0
SPOT,S,250,8,0,0,0.00083073727933541,100,0.04,0.17
HROWM,T,250,0,250,0,0.0,150,0.0,0.0
CAKE,T,250,0,250,0,0.0,150,0.0,0.0
MSFO,B,250,0,0,0,0.0,200,0.0,0.0
ZS,S,250,0,0,0,0.0,75,0.0,0.0
HDG,S,250,0,150,0,0.0,50,0.0,0.0
SCCB,S,250,0,50,0,0.0,100,0.0,0.0
SLRN,S,250,0,250,0,0.0,150,0.0,0.0
ST,S,250,0,250,0,0.0,200,0.0,0.0
BTO,T,250,0,100,0,0.0,150,0.0,0.0
CLOU,S,250,0,250,0,0.0,250,0.0,0.0
DMO,B,250,0,0,0,0.0,200,0.0,0.0
HLIT,B,250,0,250,0,0.0,100,0.0,0.0
MRAM,T,250,0,250,0,0.0,150,0.0,0.0
RCI,S,250,0,250,0,0.0,250,0.0,0.0
AGNCL,B,249,0,0,0,0.0,7,0.0,0.0
PI,T,249,0,149,0,0.0,149,0.0,0.0
DJIA,T,249,100,0,149,1.0,249,0.001,0.07
PFX,S,248,0,0,0,0.0,124,0.0,0.0
ISTB,T,248,0,248,0,0.0,148,0.0,0.0
EQH-A,B,248,0,248,0,0.0,100,0.0,0.0
JWEL,S,248,0,158,0,0.0,45,0.0,0.0
ESG,S,247,0,0,0,0.0,82,0.0,0.0
YLD,B,247,0,0,0,0.0,246,0.0,0.0
FBY,B,246,2,0,0,0.0196078431372549,10,0.02,0.1
WAFD,B,246,0,146,0,0.0,146,0.0,0.0
DUNE,S,246,0,200,0,0.0,15,0.0,0.0
WWD,B,246,0,0,0,0.0,135,0.0,0.0
SB,B,246,0,246,0,0.0,4,0.0,0.0
CION,S,245,0,245,0,0.0,245,0.0,0.0
PTLC,B,245,6,123,0,0.00465477114041893,23,0.01,0.03
SEPT,B,244,0,148,0,0.0,148,0.0,0.0
TXN,T,244,0,244,0,0.0,144,0.0,0.0
FIGS,B,244,0,44,0,0.0,30,0.0,0.0
HD,S,244,0,0,0,0.0,99,0.0,0.0
IBND,B,244,0,135,0,0.0,3,0.0,0.0
CEG,S,244,0,34,0,0.0,93,0.0,0.0
AMAL,T,243,0,143,0,0.0,143,0.0,0.0
RXST,B,243,0,143,0,0.0,143,0.0,0.0
FET,T,243,0,143,0,0.0,143,0.0,0.0
DLNG-A,B,242,100,0,0,1.0,100,0.01,0.27
MET-E,B,242,0,200,0,0.0,200,0.0,0.0
REET,T,242,0,242,0,0.0,142,0.0,0.0
SCCE,T,242,0,100,0,0.0,142,0.0,0.0
TIPX,S,241,0,241,0,0.0,29,0.0,0.0
RPRX,T,241,0,241,0,0.0,128,0.0,0.0
METCB,B,241,0,0,0,0.0,100,0.0,0.0
SCHM,T,240,96,0,144,0.0209424083769634,60,0.001,0.02875
GLYC,T,240,0,240,0,0.0,140,0.0,0.0
AVIV,B,240,0,220,0,0.0,15,0.0,0.0
RNR-F,S,240,1,0,0,0.0217391304347826,54,0.02,0.08
BWAY,B,240,0,240,0,0.0,140,0.0,0.0
NFLP,S,240,0,80,0,0.0,80,0.0,0.0
WCLD,B,240,0,240,0,0.0,140,0.0,0.0
LUXH,T,240,0,100,0,0.0,140,0.0,0.0
CDNA,S,240,0,240,0,0.0,240,0.0,0.0
XP,E,240,0,140,0,0.0,140,0.0,0.0
ARKQ,S,239,0,0,0,0.0,20,0.0,0.0
DKS,S,238,0,0,0,0.0,25,0.0,0.0
RSI,T,238,0,100,0,0.0,138,0.0,0.0
CEMB,B,238,0,0,0,0.0,100,0.0,0.0
ARKR,S,238,0,0,0,0.0,100,0.0,0.0
VTRS,S,237,0,237,0,0.0,12,0.0,0.0
XLK,T,237,91,146,0,0.00093573264781491,10,0.001,0.01
BKIE,B,237,117,0,0,0.536697247706422,100,0.011,0.14
OMF,T,237,0,137,0,0.0,137,0.0,0.0
BANX,B,237,0,50,0,0.0,50,0.0,0.0
BZ,B,237,0,237,0,0.0,237,0.0,0.0
RRC,B,237,0,137,0,0.0,137,0.0,0.0
HERO,S,237,0,197,0,0.0,75,0.0,0.0
PEAK,B,237,0,237,0,0.0,100,0.0,0.0
XOMO,B,236,0,108,0,0.0,10,0.0,0.0
ESGD,B,236,0,236,0,0.0,136,0.0,0.0
SMID,S,236,100,0,0,0.543478260869565,93,0.22,1.52
RPM,T,235,0,100,0,0.0,135,0.0,0.0
OVV,B,235,0,235,0,0.0,200,0.0,0.0
CALM,S,234,0,0,0,0.0,94,0.0,0.0
BLZE,S,234,0,234,0,0.0,198,0.0,0.0
QVAL,B,233,0,100,0,0.0,86,0.0,0.0
FNF,S,233,0,233,0,0.0,22,0.0,0.0
AIZ,B,232,10,0,0,0.0171821305841924,55,0.02,0.14
PANW,S,232,0,0,0,0.0,18,0.0,0.0
MPWR,S,231,0,77,0,0.0,77,0.0,0.0
ULST,B,230,0,230,0,0.0,124,0.0,0.0
SPY,E,230,130,0,0,0.000105660217871369,130,0.0,0.01
PHG,E,230,230,0,0,0.0198429816236735,230,0.0,0.01
CMF,S,230,0,230,0,0.0,230,0.0,0.0
PPTA,T,230,0,130,0,0.0,130,0.0,0.0
CWST,T,230,0,0,0,0.0,130,0.0,0.0
SCHW-D,B,230,0,0,0,0.0,26,0.0,0.0
SPRX,B,230,0,230,0,0.0,130,0.0,0.0
ATIP,T,230,0,130,0,0.0,130,0.0,0.0
CSHI,B,229,0,229,0,0.0,162,0.0,0.0
MD,T,228,0,228,0,0.0,128,0.0,0.0
TBB,S,228,0,114,0,0.0,114,0.0,0.0
SNBR,S,227,0,200,0,0.0,200,0.0,0.0
DUOT,S,227,0,118,0,0.0,98,0.0,0.0
OXLCM,B,227,0,127,0,0.0,100,0.0,0.0
RSPG,S,226,0,226,0,0.0,86,0.0,0.0
WFHY,B,226,0,0,0,0.0,155,0.0,0.0
MAGS,B,226,0,194,0,0.0,8,0.0,0.0
RJF,S,226,0,0,0,0.0,16,0.0,0.0
WU,B,226,0,226,0,0.0,100,0.0,0.0
AGM-C,S,226,0,36,0,0.0,36,0.0,0.0
MUST,B,225,0,0,0,0.0,125,0.0,0.0
GLL,S,225,0,225,0,0.0,225,0.0,0.0
ZM,B,225,0,100,0,0.0,100,0.0,0.0
ADPT,S,225,0,0,0,0.0,225,0.0,0.0
UPS,T,225,0,100,0,0.0,125,0.0,0.0
SCE-J,S,225,0,75,0,0.0,75,0.0,0.0
PSK,B,225,0,200,0,0.0,100,0.0,0.0
SHLS,S,225,0,225,0,0.0,200,0.0,0.0
PUBM,T,225,0,200,0,0.0,100,0.0,0.0
ABT,S,224,0,219,0,0.0,4,0.0,0.0
SUB,S,224,0,224,0,0.0,82,0.0,0.0
ELP,B,224,0,224,0,0.0,224,0.0,0.0
MHO,S,224,0,0,0,0.0,100,0.0,0.0
IBB,T,223,0,0,0,0.0,223,0.0,0.0
DBND,B,223,0,200,0,0.0,200,0.0,0.0
VB,S,223,0,0,0,0.0,100,0.0,0.0
LBRDK,S,222,0,0,0,0.0,57,0.0,0.0
RTH,S,222,0,0,0,0.0,100,0.0,0.0
RAMP,S,222,0,0,0,0.0,100,0.0,0.0
QLTA,B,221,0,221,0,0.0,13,0.0,0.0
GDIV,S,221,0,221,0,0.0,221,0.0,0.0
IFN,S,221,0,21,0,0.0,200,0.0,0.0
CX,S,221,0,221,0,0.0,28,0.0,0.0
INTU,S,220,0,0,0,0.0,100,0.0,0.0
CPTN,S,220,0,0,0,0.0,60,0.0,0.0
BELFA,S,220,0,25,0,0.0,25,0.0,0.0
BFLY,E,220,20,0,0,0.00122534003185884,20,0.0,0.002
IWS,S,220,15,205,0,0.00867052023121387,15,0.001,0.01
HIHO,B,220,0,220,0,0.0,120,0.0,0.0
MRAM,S,220,0,120,0,0.0,120,0.0,0.0
INTC,E,219,0,219,0,0.0,219,0.0,0.0
OVT,S,219,0,219,0,0.0,219,0.0,0.0
AWH,E,219,0,219,0,0.0,119,0.0,0.0
LULU,S,219,0,0,0,0.0,45,0.0,0.0
WHR,S,219,40,0,0,0.023121387283237,10,0.0275,0.27
IYH,B,219,0,0,0,0.0,18,0.0,0.0
EIM,S,218,0,218,0,0.0,218,0.0,0.0
ONEY,B,218,0,0,0,0.0,67,0.0,0.0
FOF,B,218,0,0,0,0.0,100,0.0,0.0
VST,B,218,0,218,0,0.0,3,0.0,0.0
SHLD,B,218,0,0,0,0.0,100,0.0,0.0
HLVX,S,217,0,0,0,0.0,34,0.0,0.0
AGFY,T,217,0,100,0,0.0,117,0.0,0.0
VOE,S,217,0,0,0,0.0,100,0.0,0.0
TW,T,216,0,216,0,0.0,116,0.0,0.0
GMRE,S,216,0,216,0,0.0,200,0.0,0.0
ZS,T,216,0,103,0,0.0,113,0.0,0.0
BANFP,S,216,100,0,0,1.0,100,0.03,0.3
JNPR,B,216,0,216,0,0.0,100,0.0,0.0
ALLY,B,216,0,200,0,0.0,100,0.0,0.0
VAC,B,215,0,200,0,0.0,200,0.0,0.0
EURN,B,213,0,213,0,0.0,7,0.0,0.0
BEN,S,213,0,208,0,0.0,6,0.0,0.0
WLKP,B,213,0,0,0,0.0,50,0.0,0.0
RITM,S,212,0,212,0,0.0,200,0.0,0.0
ABCL,S,212,0,212,0,0.0,200,0.0,0.0
FI,T,212,0,212,0,0.0,112,0.0,0.0
AGR,B,211,0,211,0,0.0,200,0.0,0.0
CDLX,T,211,0,211,0,0.0,111,0.0,0.0
GLW,B,211,0,211,0,0.0,10,0.0,0.0
STM,S,211,0,211,0,0.0,10,0.0,0.0
DFSE,B,211,0,0,0,0.0,211,0.0,0.0
APTV,S,210,0,0,0,0.0,100,0.0,0.0
TSLR,B,210,0,150,0,0.0,50,0.0,0.0
TPR,B,210,0,210,0,0.0,200,0.0,0.0
XEL,T,210,0,210,0,0.0,110,0.0,0.0
BHVN,S,210,0,0,0,0.0,100,0.0,0.0
KFY,B,210,0,184,0,0.0,184,0.0,0.0
GDXJ,B,210,0,210,0,0.0,200,0.0,0.0
BYON,S,209,0,0,0,0.0,100,0.0,0.0
BXP,B,209,0,182,0,0.0,25,0.0,0.0
GEHC,S,208,0,40,0,0.0,40,0.0,0.0
MGV,B,208,0,208,0,0.0,123,0.0,0.0
HA,B,208,0,208,0,0.0,10,0.0,0.0
ED,S,207,0,100,0,0.0,100,0.0,0.0
CMS,T,207,0,207,0,0.0,107,0.0,0.0
GOOD,T,207,0,207,0,0.0,107,0.0,0.0
AEHR,B,207,0,177,0,0.0,177,0.0,0.0
AYX,S,207,0,0,0,0.0,100,0.0,0.0
PTC,B,206,0,0,0,0.0,100,0.0,0.0
HIG,T,206,0,206,0,0.0,106,0.0,0.0
FTXG,E,206,0,206,0,0.0,206,0.0,0.0
GSLC,B,206,1,205,0,0.000658327847267939,3,0.001,0.04
DBX,B,206,0,206,0,0.0,106,0.0,0.0
UTI,S,206,0,152,0,0.0,50,0.0,0.0
MRC,S,205,0,205,0,0.0,200,0.0,0.0
VONG,S,205,0,205,0,0.0,22,0.0,0.0
C-N,T,205,0,205,0,0.0,105,0.0,0.0
TRMD,S,205,0,0,0,0.0,105,0.0,0.0
JBBB,B,205,203,0,0,0.66996699669967,100,0.01,0.05
CCEP,B,204,0,200,0,0.0,200,0.0,0.0
PFC,B,204,0,0,0,0.0,100,0.0,0.0
ICR-A,S,203,0,0,0,0.0,1,0.0,0.0
VSAT,S,203,0,103,0,0.0,103,0.0,0.0
BNRG,S,203,0,1,0,0.0,1,0.0,0.0
COHN,B,203,0,0,0,0.0,100,0.0,0.0
FREL,S,202,0,202,0,0.0,100,0.0,0.0
HLAL,B,202,0,0,0,0.0,100,0.0,0.0
VHI,S,202,0,58,0,0.0,58,0.0,0.0
RSP,T,202,2,0,0,0.000109896148140008,1,0.001,0.01
NUSI,B,202,0,1,0,0.0,1,0.0,0.0
REIT,S,202,0,0,0,0.0,100,0.0,0.0
STXG,B,202,0,200,0,0.0,200,0.0,0.0
TOPS,S,202,0,0,0,0.0,100,0.0,0.0
OSG,B,202,0,202,0,0.0,200,0.0,0.0
FJUL,S,201,0,0,0,0.0,200,0.0,0.0
ATH-A,B,201,21,0,0,0.0583333333333333,80,0.01,0.13
SHCO,S,201,0,200,0,0.0,200,0.0,0.0
SPMO,B,201,201,0,0,1.0,100,0.0349751243781094,0.11
YUMC,S,201,0,201,0,0.0,200,0.0,0.0
SIF,T,201,0,201,0,0.0,101,0.0,0.0
AZN,T,201,0,201,0,0.0,101,0.0,0.0
IGE,B,201,0,201,0,0.0,200,0.0,0.0
BNDD,B,201,0,201,0,0.0,200,0.0,0.0
AMZY,S,201,0,0,0,0.0,200,0.0,0.0
USB-R,T,201,0,201,0,0.0,101,0.0,0.0
MFM,S,201,0,201,0,0.0,200,0.0,0.0
MTDR,S,201,0,100,0,0.0,100,0.0,0.0
AXR,B,201,0,0,0,0.0,100,0.0,0.0
CTRA,S,201,0,201,0,0.0,200,0.0,0.0
CMTL,S,201,0,200,0,0.0,200,0.0,0.0
FLOT,S,201,0,201,0,0.0,200,0.0,0.0
CONY,S,201,100,0,100,0.277008310249307,100,0.001,0.02
FEAM,B,200,200,0,0,0.0609013398294763,100,0.0,0.01
NFLX,T,200,0,0,0,0.0,200,0.0,0.0
MDGS,B,200,0,0,0,0.0,100,0.0,0.0
HAPS,B,200,0,0,0,0.0,200,0.0,0.0
LEU,S,200,0,0,0,0.0,100,0.0,0.0
TDV,S,200,0,0,0,0.0,100,0.0,0.0
SCKT,T,200,0,200,0,0.0,100,0.0,0.0
DRI,T,200,0,0,0,0.0,100,0.0,0.0
FBMS,T,200,0,0,0,0.0,100,0.0,0.0
COLB,S,200,0,200,0,0.0,200,0.0,0.0
ACHC,E,200,0,0,0,0.0,100,0.0,0.0
TRS,E,200,0,0,0,0.0,100,0.0,0.0
XRMI,S,200,0,0,0,0.0,100,0.0,0.0
SRC-A,S,200,0,0,0,0.0,100,0.0,0.0
WFG,S,200,0,0,0,0.0,100,0.0,0.0
JHMU,B,200,100,0,0,1.0,100,0.01,0.07
BITQ,E,200,0,0,0,0.0,100,0.0,0.0
MCW,T,200,0,200,0,0.0,200,0.0,0.0
UMMA,B,200,0,200,0,0.0,200,0.0,0.0
SLP,S,200,10,0,0,0.0735294117647059,100,0.06,0.23
CRDT,S,200,0,0,0,0.0,100,0.0,0.0
PGY,T,200,0,200,0,0.0,200,0.0,0.0
NVRO,S,200,0,200,0,0.0,200,0.0,0.0
VRT,T,200,0,200,0,0.0,200,0.0,0.0
GS-K,T,200,0,200,0,0.0,200,0.0,0.0
BJK,S,200,0,0,0,0.0,200,0.0,0.0
TOP,T,200,0,200,0,0.0,200,0.0,0.0
NHTC,S,200,0,0,0,0.0,200,0.0,0.0
TXMD,B,200,0,0,0,0.0,200,0.0,0.0
TNP,B,200,0,200,0,0.0,200,0.0,0.0
PAXS,T,200,0,200,0,0.0,100,0.0,0.0
SONN,S,200,0,200,0,0.0,100,0.0,0.0
SOL,T,200,0,0,0,0.0,200,0.0,0.0
SAGE,S,200,0,200,0,0.0,200,0.0,0.0
ECCC,B,200,100,0,0,0.704225352112676,100,0.01,0.14
CVR,B,200,0,0,0,0.0,100,0.0,0.0
MOD,S,200,0,0,0,0.0,100,0.0,0.0
ASA,B,200,0,0,0,0.0,100,0.0,0.0
RITM-C,S,200,0,0,0,0.0,100,0.0,0.0
SPXN,S,200,0,0,0,0.0,100,0.0,0.0
SEIX,B,200,0,200,0,0.0,200,0.0,0.0
MPA,T,200,0,200,0,0.0,200,0.0,0.0
DMBS,S,200,0,200,0,0.0,200,0.0,0.0
ACP,T,200,0,200,0,0.0,100,0.0,0.0
LRE,S,200,0,0,0,0.0,200,0.0,0.0
AYX,E,200,0,0,0,0.0,100,0.0,0.0
PCEF,S,200,0,200,0,0.0,200,0.0,0.0
PWP,B,200,0,100,0,0.0,100,0.0,0.0
PDSB,T,200,0,200,0,0.0,100,0.0,0.0
RILYN,S,200,0,200,0,0.0,200,0.0,0.0
QH,E,200,0,0,0,0.0,200,0.0,0.0
AERT,B,200,0,0,0,0.0,200,0.0,0.0
PHD,S,200,0,200,0,0.0,100,0.0,0.0
FDHY,B,200,0,0,0,0.0,100,0.0,0.0
GDV-H,B,200,0,0,0,0.0,100,0.0,0.0
EBS,S,200,0,200,0,0.0,200,0.0,0.0
GLO,B,200,0,200,0,0.0,200,0.0,0.0
SYTA,T,200,0,200,0,0.0,100,0.0,0.0
SHG,B,200,0,200,0,0.0,200,0.0,0.0
XPON,E,200,0,0,0,0.0,200,0.0,0.0
PCK,T,200,0,200,0,0.0,200,0.0,0.0
GIGB,S,200,0,0,0,0.0,100,0.0,0.0
CNM,S,200,0,200,0,0.0,200,0.0,0.0
LYG,S,200,0,200,0,0.0,200,0.0,0.0
FNCH,S,200,0,0,0,0.0,100,0.0,0.0
NDAQ,T,200,0,200,0,0.0,100,0.0,0.0
RNSC,S,200,0,100,0,0.0,100,0.0,0.0
EMR,S,200,0,200,0,0.0,200,0.0,0.0
LRN,S,200,0,0,0,0.0,100,0.0,0.0
LSPD,T,200,0,200,0,0.0,100,0.0,0.0
ELTK,B,200,0,0,0,0.0,100,0.0,0.0
KEY-J,B,200,0,0,0,0.0,100,0.0,0.0
KGS,E,200,0,0,0,0.0,100,0.0,0.0
RLTY,B,200,0,0,0,0.0,200,0.0,0.0
CEE,T,200,0,200,0,0.0,200,0.0,0.0
SHYF,S,200,0,200,0,0.0,200,0.0,0.0
QPX,B,200,0,0,0,0.0,100,0.0,0.0
LQDA,S,200,0,0,0,0.0,200,0.0,0.0
SDOG,B,200,0,0,0,0.0,200,0.0,0.0
PJP,S,200,0,0,0,0.0,100,0.0,0.0
MESO,T,200,0,200,0,0.0,200,0.0,0.0
FREL,B,200,0,200,0,0.0,29,0.0,0.0
EXAS,S,200,80,0,0,0.00752799473040369,30,0.04875,0.14
APIE,B,200,0,0,0,0.0,100,0.0,0.0
PTLO,T,200,0,200,0,0.0,200,0.0,0.0
GPC,T,200,0,0,0,0.0,200,0.0,0.0
PEP,E,200,0,0,0,0.0,100,0.0,0.0
DHS,T,200,0,200,0,0.0,200,0.0,0.0
CLSD,T,200,0,200,0,0.0,200,0.0,0.0
VNT,B,200,0,200,0,0.0,200,0.0,0.0
AVA,B,200,0,200,0,0.0,200,0.0,0.0
SREA,S,200,0,0,0,0.0,100,0.0,0.0
ALT,T,200,0,0,0,0.0,200,0.0,0.0
SHOC,B,200,0,200,0,0.0,100,0.0,0.0
TGH-B,S,200,0,0,0,0.0,200,0.0,0.0
ELDN,B,200,0,100,0,0.0,100,0.0,0.0
PFGC,B,200,0,200,0,0.0,200,0.0,0.0
VERI,T,200,0,0,0,0.0,200,0.0,0.0
RFL,B,200,0,200,0,0.0,200,0.0,0.0
CCI,E,200,0,0,0,0.0,100,0.0,0.0
TD,E,200,0,0,0,0.0,200,0.0,0.0
GUG,E,200,0,0,0,0.0,100,0.0,0.0
CZOO,E,200,0,200,0,0.0,100,0.0,0.0
AWX,S,200,0,0,0,0.0,200,0.0,0.0
XSHD,B,200,0,0,0,0.0,200,0.0,0.0
WSBCP,S,200,0,0,0,0.0,100,0.0,0.0
FBRT-E,B,200,0,200,0,0.0,200,0.0,0.0
XNCR,T,200,0,200,0,0.0,100,0.0,0.0
RM,S,200,0,0,0,0.0,100,0.0,0.0
TBLA,B,200,0,200,0,0.0,200,0.0,0.0
NBB,B,200,0,200,0,0.0,100,0.0,0.0
FTBD,B,200,0,200,0,0.0,200,0.0,0.0
AMZU,S,200,0,0,0,0.0,200,0.0,0.0
KRNT,T,200,0,200,0,0.0,200,0.0,0.0
VCR,S,200,0,0,0,0.0,100,0.0,0.0
CALY,B,200,0,0,0,0.0,200,0.0,0.0
TOP,S,200,0,0,0,0.0,200,0.0,0.0
ALLY,T,200,0,100,0,0.0,100,0.0,0.0
MISL,S,200,0,200,0,0.0,200,0.0,0.0
WSC,T,200,0,200,0,0.0,100,0.0,0.0
REXR,T,200,0,0,0,0.0,100,0.0,0.0
UBSI,T,200,0,200,0,0.0,200,0.0,0.0
AGIO,T,200,0,200,0,0.0,100,0.0,0.0
XFLT-A,S,200,0,200,0,0.0,200,0.0,0.0
FND,T,200,0,0,0,0.0,100,0.0,0.0
STK,S,200,0,0,0,0.0,100,0.0,0.0
CWEN,S,200,0,200,0,0.0,200,0.0,0.0
UYLD,B,200,0,200,0,0.0,100,0.0,0.0
BSCV,B,200,0,200,0,0.0,100,0.0,0.0
OLMA,T,200,0,200,0,0.0,200,0.0,0.0
SCHX,T,200,0,200,0,0.0,100,0.0,0.0
HYXU,S,200,0,200,0,0.0,200,0.0,0.0
HCC,T,200,0,100,0,0.0,100,0.0,0.0
SEE,S,200,0,200,0,0.0,200,0.0,0.0
SSO,T,200,0,200,0,0.0,200,0.0,0.0
MXL,S,200,0,0,0,0.0,100,0.0,0.0
MOFG,B,200,0,100,0,0.0,100,0.0,0.0
VNDA,T,200,0,200,0,0.0,200,0.0,0.0
BEP,B,200,0,100,0,0.0,100,0.0,0.0
MEAR,B,200,0,200,0,0.0,200,0.0,0.0
OII,B,200,0,200,0,0.0,200,0.0,0.0
RITM-C,T,200,0,200,0,0.0,100,0.0,0.0
CLPS,S,200,0,200,0,0.0,200,0.0,0.0
CUBI,S,200,0,0,0,0.0,100,0.0,0.0
HOTH,B,200,100,0,100,0.103305785123967,200,0.04,0.09
BMO,B,200,0,200,0,0.0,200,0.0,0.0
ADES,E,200,0,0,0,0.0,100,0.0,0.0
BLCV,S,200,0,0,0,0.0,100,0.0,0.0
QFIN,S,200,0,0,0,0.0,200,0.0,0.0
PEB-G,T,200,0,200,0,0.0,100,0.0,0.0
ACAD,S,200,0,200,0,0.0,200,0.0,0.0
DOCN,T,200,0,200,0,0.0,200,0.0,0.0
ASTR,T,200,0,200,0,0.0,100,0.0,0.0
BDL,B,200,0,0,0,0.0,100,0.0,0.0
NUS,T,200,0,200,0,0.0,200,0.0,0.0
BFZ,B,200,0,0,0,0.0,200,0.0,0.0
SPCB,B,200,0,0,0,0.0,100,0.0,0.0
HRTX,S,200,0,200,0,0.0,200,0.0,0.0
MOTS,T,200,0,200,0,0.0,200,0.0,0.0
AMZA,B,200,0,0,0,0.0,100,0.0,0.0
KTOS,S,200,0,0,0,0.0,200,0.0,0.0
SWZ,E,200,0,0,0,0.0,200,0.0,0.0
AAMC,E,200,0,0,0,0.0,200,0.0,0.0
IVVB,B,200,0,0,0,0.0,200,0.0,0.0
MNTS,B,200,0,0,0,0.0,200,0.0,0.0
HDGE,B,200,0,0,0,0.0,200,0.0,0.0
F-D,B,200,0,100,0,0.0,100,0.0,0.0
EYLD,B,200,0,0,0,0.0,200,0.0,0.0
BBN,T,200,0,200,0,0.0,200,0.0,0.0
SSP,B,200,0,200,0,0.0,200,0.0,0.0
SFNC,B,200,0,100,0,0.0,100,0.0,0.0
FLIC,B,200,0,0,0,0.0,100,0.0,0.0
FSFG,B,200,0,200,0,0.0,200,0.0,0.0
MBINP,B,200,0,100,0,0.0,100,0.0,0.0
IBMQ,B,200,0,200,0,0.0,200,0.0,0.0
ITDB,B,200,0,200,0,0.0,200,0.0,0.0
OZKAP,T,200,0,200,0,0.0,100,0.0,0.0
LXP,B,200,0,200,0,0.0,200,0.0,0.0
ALCO,B,200,0,0,0,0.0,200,0.0,0.0
IEP,S,200,0,0,0,0.0,200,0.0,0.0
PKST,E,200,50,0,0,0.0501504513540622,100,0.01,0.05
ETN,B,200,0,100,0,0.0,50,0.0,0.0
PFRL,S,200,100,0,0,1.0,100,0.01,0.06
SVV,B,200,0,200,0,0.0,200,0.0,0.0
NUW,B,200,0,100,0,0.0,100,0.0,0.0
PCQ,S,200,0,200,0,0.0,200,0.0,0.0
KORU,S,200,0,200,0,0.0,200,0.0,0.0
CARG,E,200,0,200,0,0.0,200,0.0,0.0
BJDX,E,200,0,0,0,0.0,100,0.0,0.0
IVR-B,S,200,100,0,0,0.892857142857143,100,0.1,0.6
MSFT,E,200,0,0,0,0.0,100,0.0,0.0
RGLD,B,200,0,0,0,0.0,100,0.0,0.0
DTEC,S,200,0,0,0,0.0,200,0.0,0.0
GJUL,B,200,0,0,0,0.0,200,0.0,0.0
EQR,B,200,0,200,0,0.0,200,0.0,0.0
HCMT,S,200,0,0,0,0.0,200,0.0,0.0
KCCA,B,200,0,0,0,0.0,200,0.0,0.0
BTAL,S,200,0,200,0,0.0,100,0.0,0.0
NXGL,T,200,0,200,0,0.0,200,0.0,0.0
HBANM,T,200,0,200,0,0.0,100,0.0,0.0
WVE,B,200,0,0,0,0.0,200,0.0,0.0
QUVU,S,200,0,0,0,0.0,100,0.0,0.0
ATHE,S,200,0,200,0,0.0,200,0.0,0.0
NORW,B,200,0,0,0,0.0,100,0.0,0.0
SPOT,E,200,0,0,0,0.0,100,0.0,0.0
STT,T,200,0,200,0,0.0,200,0.0,0.0
POR,S,200,0,200,0,0.0,200,0.0,0.0
IVOV,S,200,0,0,0,0.0,200,0.0,0.0
EVG,B,200,0,200,0,0.0,200,0.0,0.0
PAYS,B,200,0,200,0,0.0,200,0.0,0.0
PSA-R,S,200,0,100,0,0.0,100,0.0,0.0
NIE,S,200,0,0,0,0.0,100,0.0,0.0
TCOA=,S,200,0,0,0,0.0,50,0.0,0.0
CORN,B,200,0,0,0,0.0,200,0.0,0.0
AX,S,200,100,0,0,0.0284414106939704,50,0.023,0.1
DCOMP,S,200,0,0,0,0.0,100,0.0,0.0
IFGL,T,200,0,100,0,0.0,100,0.0,0.0
MDC,B,200,0,100,0,0.0,100,0.0,0.0
SEAL-B,S,200,0,0,0,0.0,100,0.0,0.0
ADES,S,200,0,0,0,0.0,200,0.0,0.0
KNTK,S,200,0,200,0,0.0,100,0.0,0.0
TWN,S,200,0,0,0,0.0,200,0.0,0.0
FNK,S,200,100,0,0,1.0,100,0.01,0.07
FV,E,200,0,0,0,0.0,200,0.0,0.0
