Symbol,Missed Liquidity,Exhausted Liquidity,Routed Liquidity,Notional Opportunity,Cboe ADN,Liquidity Opportunity,Asset Class
BGEOl,1021826,342229,0,1364054,1343028,1.01565566764059,EQTY
ZEALc,1361808,0,0,1361808,0,,EQTY
IHYUl,501144,851093,0,1352237,16093,84.0264089977009,ETF
PSTm,1342547,0,0,1342547,0,,EQTY
ACLNz,816374,517081,0,1333454,1402969,0.950451506768859,EQTY
BBOXl,972391,353709,0,1326100,1093108,1.21314636797096,EQTY
GMABc,1325228,0,0,1325228,4664,284.139794168096,EQTY
SEBAs,1319009,0,0,1319009,14507,90.9222444337217,EQTY
HSXl,1125623,190229,0,1315851,1349298,0.97521155445276,EQTY
FHZNz,1038824,269954,0,1308778,1480002,0.884308264448291,EQTY
BYGl,1289209,18951,0,1308159,234070,5.58875122826505,EQTY
AUUSIz,0,1301317,0,1301317,1288013,1.01032908829336,ETF
PNNl,1197123,102457,0,1299580,1097132,1.18452474269277,EQTY
LXSd,1276227,0,0,1276227,0,,EQTY
CONd,1273197,0,0,1273197,0,,EQTY
TUIl,1161660,97115,0,1258775,1169272,1.07654591917022,EQTY
UTDId,1186310,0,0,1186310,0,,EQTY
ELISp,1182462,0,0,1182462,9,131384.666666667,EQTY
NDAs,1179060,0,0,1179060,0,,EQTY
PHPl,1091143,67114,0,1158257,332245,3.48615329049346,EQTY
SWp,1148696,0,0,1148696,3034,378.607778510218,EQTY
AVOLz,953506,192513,0,1146019,1444127,0.793572171976564,EQTY
EMBRBs,1145031,0,0,1145031,0,,EQTY
GBSSl,931353,210828,0,1142181,105251,10.8519729028703,ETC
BABl,945953,156026,0,1101979,1074209,1.02585158009289,EQTY
TOPc,1086218,0,0,1086218,0,,EQTY
OVHp,1074913,0,0,1074913,0,,EQTY
COFAp,1060980,0,0,1060980,0,,EQTY
RECm,1060307,0,0,1060307,783,1354.15964240102,EQTY
SAVEs,1050918,0,0,1050918,0,,EQTY
EBOXl,835598,211846,0,1047444,208347,5.027401402468,EQTY
LATOBs,1032331,0,0,1032331,0,,EQTY
ASRNLa,1021338,0,0,1021338,0,,EQTY
BVICl,919262,80051,0,999313,753596,1.32605932090935,EQTY
EXS1d,745554,245376,0,990930,26730,37.0718294051627,ETF
AMSz,796259,179527,0,975786,1007479,0.968542272345131,EQTY
XAD5m,499309,466382,0,965691,58142,16.6091809707268,ETC
EMBEl,33295,930157,0,963452,26709,36.0721854056685,ETF
VRLAp,962078,0,0,962078,0,,EQTY
PHIAa,960514,0,0,960514,9239,103.962983006819,EQTY
IDSl,790796,165959,0,956755,1413839,0.676707178115754,EQTY
SCYRe,956498,0,0,956498,0,,EQTY
TRYGc,954700,0,0,954700,10,95470.0,EQTY
CIBUSs,951253,0,0,951253,0,,EQTY
BUTl,925448,24428,0,949876,34350,27.6528675400291,EQTY
HASl,907679,40587,0,948266,373450,2.53920471281296,EQTY
FGPl,694859,252358,0,947217,628637,1.50677895192297,EQTY
IAGe,918997,22901,0,941898,11739,80.2366470738564,EQTY
GNc,938655,0,0,938655,2787,336.797631862217,EQTY
DLNl,803250,132900,0,936151,954488,0.980788653183696,EQTY
BMPSm,932191,0,0,932191,2344,397.692406143345,EQTY
RORl,780784,150433,0,931217,850855,1.0944485253069,EQTY
XESCd,439743,490471,0,930214,52659,17.664862606582,ETF
CASTs,929733,0,0,929733,0,,EQTY
MONYl,832425,92130,0,924556,343747,2.68964092777537,EQTY
NDAh,919810,0,0,919810,0,,EQTY
DHLd,917451,678,0,918129,16028,57.2828175692538,EQTY
GBSm,674360,240987,0,915347,107524,8.51295524720062,ETC
ENp,911549,0,0,911549,1930,472.30518134715,EQTY
GALDz,697582,212357,0,909938,2410230,0.377531604867585,EQTY
DGp,904672,0,0,904672,4123,219.42081008974,EQTY
ACSe,901066,0,0,901066,0,,EQTY
XESXd,423068,469794,0,892861,82032,10.8843012482933,ETF
DOMl,782610,107660,0,890270,222513,4.00097971803895,EQTY
GTTp,887998,0,0,887998,643,1381.0233281493,EQTY
GALEz,826239,57869,0,884107,338469,2.61207673376291,EQTY
SECUBs,881034,0,0,881034,9,97892.6666666667,EQTY
SGLDm,443728,435955,0,879684,110652,7.95000542240538,ETC
GETp,853115,0,0,853115,0,,EQTY
FRESl,704224,145958,0,850182,959095,0.886441906171964,EQTY
SOIp,843512,0,0,843512,3814,221.162034609334,EQTY
TECNz,772074,67996,0,840071,580367,1.44748236891484,EQTY
FRASl,720577,110836,0,831413,355290,2.34009682231417,EQTY
BIMp,831344,0,0,831344,0,,EQTY
RXLp,826817,0,0,826817,0,,EQTY
AZNs,820925,0,0,820925,0,,EQTY
TFIFl,807271,8644,0,815914,12779,63.8480319273809,EQTY
CCRl,799221,9290,0,808511,72232,11.1932522981504,EQTY
SEMBl,4684,793104,0,797787,11958,66.7157551430005,ETF
ATGl,787587,8644,0,796230,60525,13.1553903345725,EQTY
VIDe,788614,0,0,788614,0,,EQTY
SMWHl,661030,116161,0,777191,783628,0.991785643187839,EQTY
KPNa,769747,0,0,769747,1324,581.379909365559,EQTY
LANDz,395259,374206,0,769465,567729,1.3553385506113,EQTY
HELNz,688054,81392,0,769446,835711,0.920708235263147,EQTY
AKRBPo,762587,0,0,762587,0,,EQTY
PLUSl,622487,139475,0,761962,593269,1.28434487559606,EQTY
GBSl,550630,206538,0,757168,201413,3.7592806819818,ETC
TCAPl,724057,32288,0,756344,207940,3.63731845724728,EQTY
SRPl,665600,86293,0,751894,996616,0.754447048813184,EQTY
P911d,746064,0,0,746064,2104,354.593155893536,EQTY
SSPGl,692845,52972,0,745817,579737,1.28647472905818,EQTY
SVITZc,745757,0,0,745757,3601,207.097195223549,EQTY
BOLs,741675,0,0,741675,0,,EQTY
BEANz,631256,109520,0,740776,743797,0.995938407925818,EQTY
EDVl,621382,113623,0,735005,1384882,0.530734748520091,EQTY
STERVh,697453,21691,0,719144,25095,28.656863917115,EQTY
BBYl,621412,91146,0,712558,471254,1.51204658209798,EQTY
QIAd,710917,0,0,710917,0,,EQTY
EMSNz,636297,69616,0,705912,731312,0.965267902071893,EQTY
MAPe,702967,0,0,702967,0,,EQTY
NOKIAh,695130,0,0,695130,2808,247.553418803419,EQTY
SBMOa,690964,0,0,690964,0,,EQTY
EVKd,685239,0,0,685239,10915,62.7795693999084,EQTY
TRNm,674508,211,0,674720,469,1438.63539445629,EQTY
WPSl,669239,3771,0,673009,3911,172.081053439018,EQTY
SMSNl,506334,159985,0,666318,1129664,0.589837332162484,DR
CMBNz,626500,37212,0,663712,737500,0.899948474576271,EQTY
RAAd,659326,0,0,659326,157,4199.52866242038,EQTY
BMYl,636568,17075,0,653642,41691,15.6782519008899,EQTY
BALDBs,650281,0,0,650281,459,1416.73420479303,EQTY
A5Gi,638985,7810,0,646795,24083,26.8569115143462,EQTY
MTOl,616324,26051,0,642374,371012,1.73141030478799,EQTY
TKWYa,636729,4557,0,641286,872,735.419724770642,EQTY
BOSNz,367746,266387,0,634132,342799,1.84986537300284,EQTY
SDIAl,621008,6215,0,627223,168663,3.71879428208914,ETF
SQNz,581393,41556,0,622950,640739,0.972236745383065,EQTY
SALMo,622408,0,0,622408,5113,121.730490905535,EQTY
SBBBs,617049,0,0,617049,0,,EQTY
MOWIo,615732,0,0,615732,0,,EQTY
PAGEl,566804,48300,0,615103,328424,1.87289296762721,EQTY
BKWz,533690,81362,0,615052,783728,0.784777371741216,EQTY
ERICBs,609522,0,0,609522,440,1385.27727272727,EQTY
PLXp,609291,0,0,609291,0,,EQTY
EKTABs,600443,0,0,600443,0,,EQTY
ENOGl,537658,55891,0,593549,797924,0.743866583784922,EQTY
DECl,548131,41077,0,589207,331373,1.77807787598869,EQTY
TRIGl,566878,12699,0,579576,57030,10.1626512361915,EQTY
HOTd,579267,0,0,579267,0,,EQTY
CEYl,453517,117910,0,571427,601533,0.949951207996901,EQTY
ROOl,384753,184996,0,569748,583653,0.976175912742674,EQTY
AZAs,569667,0,0,569667,0,,EQTY
AWEl,537801,30907,0,568708,259112,2.19483466609034,EQTY
PAGl,400657,167319,0,567976,358647,1.58366304472085,EQTY
RDCd,529272,31319,0,560591,2897,193.507421470487,EQTY
IWGl,529694,29318,0,559012,775370,0.720961605427086,EQTY
IVGm,558505,0,0,558505,0,,EQTY
UNIe,558374,0,0,558374,0,,EQTY
MRCHl,543449,14212,0,557661,74622,7.47314464903112,EQTY
FORNz,545414,8004,0,553418,148334,3.73089109711866,EQTY
GDXl,545985,0,0,545985,402822,1.35540015192815,ETF
HEIOa,541888,0,0,541888,5673,95.5205358716728,EQTY
BOXEl,514521,25901,0,540422,33887,15.9477675804881,EQTY
ESSIBs,536702,0,0,536702,0,,EQTY
GFz,457522,78450,0,535972,1069816,0.500994563551115,EQTY
ENCe,535805,0,0,535805,0,,EQTY
DTEd,534702,0,0,534702,2578,207.409619860357,EQTY
DRXl,441847,84420,0,526267,800447,0.657466390654222,EQTY
WIEv,524140,0,0,524140,0,,EQTY
BUCNz,484227,34595,0,518821,465355,1.11489293120306,EQTY
NTGYe,518601,0,0,518601,2582,200.852439969016,EQTY
CSSPXm,480786,34196,0,514982,43126,11.9413346936883,ETF
GXId,512840,0,0,512840,714,718.263305322129,EQTY
MOVEz,504095,1379,0,505474,56128,9.00573688711517,EQTY
PSPNz,301688,201770,0,503458,868278,0.579835029794605,EQTY
DKSHz,466718,35527,0,502245,219465,2.28849702686077,EQTY
ELIORp,501907,0,0,501907,0,,EQTY
BNRd,495677,0,0,495677,0,,EQTY
SHCl,329035,166588,0,495623,815571,0.607700617113654,EQTY
STORCs,494035,0,0,494035,0,,EQTY
EXOa,491390,2642,0,494032,900,548.924444444444,EQTY
HTWSl,475483,17718,0,493201,198192,2.48850104948737,EQTY
CRSTl,107832,384107,0,491938,153440,3.20606100104275,EQTY
TENm,491524,0,0,491524,0,,EQTY
KOGo,488715,0,0,488715,0,,EQTY
BPTl,435679,47598,0,483277,93372,5.17582358737095,EQTY
REDe,482601,0,0,482601,20,24130.05,EQTY
DWLl,372531,109808,0,482339,541652,0.890496111894722,EQTY
SAMPOh,473908,0,0,473908,0,,EQTY
UHRNz,454635,17701,0,472337,379262,1.24541082417959,EQTY
EXV6d,200534,270866,0,471400,475627,0.99111278375702,ETF
SESGp,471263,0,0,471263,63,7480.36507936508,EQTY
ENXp,468683,0,0,468683,0,,EQTY
FGTl,455474,12665,0,468139,170081,2.75244736331513,EQTY
DBPEd,464268,887,0,465155,100415,4.63232584773191,ETF
ALMe,464246,0,0,464246,885,524.571751412429,EQTY
RSWl,335382,123497,0,458879,333454,1.37613883774074,EQTY
SGBSm,232797,223134,0,455932,48752,9.35206760748277,ETC
US7z,0,451966,0,451966,15243,29.6507249229154,ETF
GROWl,422715,28554,0,451269,223656,2.01769234896448,EQTY
ZGLUEz,447300,0,0,447300,501,892.814371257485,ETF
DBPDd,298843,147241,0,446085,6377,69.9521718676494,ETF
JYSKc,437040,0,0,437040,0,,EQTY
NETCc,432707,0,0,432707,0,,EQTY
YPSNz,411788,17088,0,428875,177350,2.41824076684522,EQTY
ARYNz,388450,36747,0,425196,471028,0.90269792878555,EQTY
PHAGl,0,424236,0,424236,50778,8.35472054826893,ETC
SPTl,178434,242569,0,421003,579636,0.726323071720873,EQTY
AJBl,347113,71144,0,418257,236823,1.76611646672832,EQTY
NDAd,412733,0,0,412733,2214,186.419602529359,EQTY
ORAp,412236,0,0,412236,785,525.141401273885,EQTY
GL9i,411568,0,0,411568,0,,EQTY
QQl,366844,43552,0,410396,614987,0.667324675155735,EQTY
HTGl,395464,14168,0,409633,119972,3.41440502783983,EQTY
MRCl,320018,87702,0,407720,135304,3.01336250221723,EQTY
IUUSl,268758,133716,0,402474,664,606.135542168675,ETF
NODo,400671,0,0,400671,0,,EQTY
DOCMz,266983,133246,0,400228,646901,0.618685084734758,EQTY
BEIABs,399391,0,0,399391,0,,EQTY
BYITl,320691,75380,0,396071,402119,0.984959676115777,EQTY
BCVNz,298143,94846,0,392989,455453,0.862853027645004,EQTY
IDUSl,336563,50455,0,387017,232965,1.66126671388406,ETF
LDAe,386665,0,0,386665,0,,EQTY
SGBSl,97969,288309,0,386278,63201,6.11189696365564,ETC
TITm,385890,0,0,385890,0,,EQTY
SCTl,349605,35148,0,384753,521914,0.737196166418222,EQTY
SHLFo,384033,0,0,384033,0,,EQTY
MIDDl,9789,373085,0,382874,94471,4.05282044225212,ETF
NETWl,324960,55860,0,380819,116273,3.27521436618991,EQTY
SVSl,360550,16561,0,377111,172614,2.18470691832644,EQTY
TYMNl,268333,101937,0,370269,232020,1.59584949573313,EQTY
INCHl,269929,97244,0,367173,657111,0.558768609869565,EQTY
ROCKBc,366216,0,0,366216,9064,40.4033539276258,EQTY
AMBUBc,363463,0,0,363463,0,,EQTY
ESNTl,352963,8881,0,361844,83174,4.35044605285306,EQTY
STLAPp,355652,1706,0,357358,26233,13.6224602599779,EQTY
KAPl,56903,296593,0,353496,1573101,0.224712844248399,DR
GOGLo,349159,2964,0,352123,39402,8.93667834120095,EQTY
JENd,349184,0,0,349184,0,,EQTY
G24d,347092,0,0,347092,0,,EQTY
OERLz,182216,164779,0,346995,670408,0.517587797281655,EQTY
CVCa,345553,443,0,345996,107,3233.60747663551,EQTY
EDINl,336522,6119,0,342641,52199,6.56412958102646,EQTY
BGv,341638,0,0,341638,0,,EQTY
ARBNz,318812,21538,0,340350,118078,2.88241670760006,EQTY
ORITl,333003,7156,0,340158,5434,62.5980861244019,EQTY
ASCLl,249897,89808,0,339704,609184,0.557637758050113,EQTY
AYE2d,0,339339,0,339339,3732,90.9268488745981,ETF
SAINl,330867,3294,0,334161,23663,14.1216667371001,EQTY
PSHl,267353,63915,0,331268,387465,0.854962383699173,EQTY
SSABAs,320567,7569,0,328136,11943,27.4751737419409,EQTY
TRSTl,302032,23869,0,325901,222197,1.46672097283042,EQTY
FABGs,324102,0,0,324102,0,,EQTY
VCTl,151503,167405,0,318908,344286,0.92628802797674,EQTY
EXV1d,10582,306184,0,316766,138421,2.28842444426785,ETF
ASLl,297198,18346,0,315543,131281,2.40356944264593,EQTY
BANBz,165391,149648,0,315040,267832,1.17625974491472,EQTY
LIp,313739,0,0,313739,0,,EQTY
BFFm,310365,0,0,310365,0,,EQTY
VARo,309339,0,0,309339,569,543.653778558875,EQTY
IUSAm,228785,80504,0,309289,78508,3.93958577469812,ETF
XHYGm,0,307295,0,307295,7461,41.1868382254389,ETF
NEXp,306305,0,0,306305,0,,EQTY
ANAe,306146,0,0,306146,0,,EQTY
JUGIl,305690,158,0,305847,6312,48.4548479087453,EQTY
TRYl,268900,33476,0,302376,175032,1.72754696284108,EQTY
BEIJBs,301873,0,0,301873,0,,EQTY
AFXd,301391,0,0,301391,6183,48.7451075529678,EQTY
GFTUl,198173,103184,0,301356,515629,0.584443466135535,EQTY
JAMl,275653,21760,0,297414,113797,2.61354868757524,EQTY
3INl,275238,21483,0,296721,121721,2.43771411670952,EQTY
FEVl,285416,129,0,285545,48996,5.82792472854927,EQTY
FURa,285486,0,0,285486,0,,EQTY
MTRSs,278716,0,0,278716,0,,EQTY
EVTd,278605,0,0,278605,0,,EQTY
HVPEl,74627,203314,0,277941,71003,3.91449657056744,EQTY
KGXd,275387,0,0,275387,418,658.820574162679,EQTY
AMUNp,272876,0,0,272876,0,,EQTY
TMPLl,249264,21767,0,271032,56761,4.77496872852839,EQTY
AALBa,271001,0,0,271001,0,,EQTY
SUNz,239485,31293,0,270778,379509,0.713495595624873,EQTY
AGRl,221455,48055,0,269510,543816,0.495590420289215,EQTY
CACp,220665,47951,0,268616,121804,2.20531345440215,ETF
AMLl,212716,53150,0,265865,447439,0.594192727947273,EQTY
SREl,228309,34305,0,262614,181178,1.44948062126748,EQTY
EIMIz,0,260824,0,260824,6959,37.480097715189,ETF
PETSl,218795,41834,0,260629,394284,0.661018453703422,EQTY
SAFEl,224554,33389,0,257942,297263,0.867723194612178,EQTY
JDWl,205885,51878,0,257763,288936,0.892111055735526,EQTY
PCTl,224112,33448,0,257560,80092,3.21580182789792,EQTY
KNOSl,235488,21102,0,256590,246338,1.04161761482191,EQTY
BMEDm,256484,0,0,256484,0,,EQTY
AIXAd,251593,0,0,251593,0,,EQTY
TELo,250007,0,0,250007,9,27778.5555555556,EQTY
HOCl,212639,37029,0,249668,182763,1.36607519027374,EQTY
URWp,248449,0,0,248449,2644,93.9670953101362,EQTY
EGLu,246604,0,0,246604,1,246604.0,EQTY
QLTl,230630,13783,0,244414,281297,0.868882355659676,EQTY
BVIp,242999,0,0,242999,0,,EQTY
RFp,242984,0,0,242984,0,,EQTY
ANDRv,241904,0,0,241904,0,,EQTY
FUTRl,215822,25607,0,241429,444596,0.54303007674383,EQTY
SFZNz,197337,42712,0,240049,929167,0.258348606870455,EQTY
HICLl,198176,40783,0,238958,95844,2.49319727891156,EQTY
FCITl,159791,78868,0,238659,179295,1.33109679578349,EQTY
SAGABs,237373,0,0,237373,0,,EQTY
BBHl,40647,194295,0,234942,90545,2.59475398972886,EQTY
FSVl,225013,6214,0,231227,35717,6.47386398633704,EQTY
BORRo,227321,0,0,227321,2516,90.3501589825119,EQTY
AUSCl,212037,13564,0,225601,16312,13.8303702795488,EQTY
SAXd,225396,0,0,225396,0,,EQTY
RATl,198231,24733,0,222964,162688,1.37050059008655,EQTY
TUI1d,222731,0,0,222731,11750,18.955829787234,EQTY
IDRe,222287,0,0,222287,0,,EQTY
SDFd,221231,0,0,221231,0,,EQTY
INDTs,219193,0,0,219193,0,,EQTY
LREl,148597,69983,0,218580,200586,1.08970715802698,EQTY
FANl,163653,53112,0,216765,121553,1.78329617533093,EQTY
MABl,208442,7499,0,215941,48427,4.45910339273546,EQTY
HPOLBs,213633,0,0,213633,0,,EQTY
ABBs,187215,24928,0,212143,339962,0.624019743383084,EQTY
CSGOLz,0,209719,0,209719,7876,26.6276028440833,ETF
TMVd,209569,0,0,209569,39598,5.29241375827062,EQTY
THRLl,204483,4386,0,208869,31094,6.71734096610279,EQTY
FOURl,160261,48548,0,208808,235845,0.885361148211749,EQTY
FSFLl,198182,9889,0,208071,3055,68.1083469721768,EQTY
JMGl,106732,98692,0,205423,24401,8.41863038400066,EQTY
CHEMMc,204818,0,0,204818,0,,EQTY
N91l,186191,18194,0,204385,129452,1.57884775824244,EQTY
4GLDd,202714,0,0,202714,9948,20.3773622838762,ETC
CHGl,183499,16664,0,200163,230620,0.867934264157489,EQTY
PRTCl,102501,97334,0,199836,57714,3.46252209169352,EQTY
CATEs,199707,0,0,199707,0,,EQTY
SHRSl,197691,0,0,197691,6829,28.948747986528,EQTY
AZMm,197520,0,0,197520,4136,47.7562862669246,EQTY
YARo,195833,0,0,195833,0,,EQTY
MCGl,164567,30294,0,194862,182669,1.06674914736491,EQTY
SWEDAs,193200,589,0,193789,1141,169.841367221735,EQTY
HFDl,173726,19169,0,192895,166390,1.15929442875173,EQTY
EVDd,192614,0,0,192614,0,,EQTY
FNTNd,191024,0,0,191024,0,,EQTY
BOLp,190778,0,0,190778,0,,EQTY
UKCMl,63502,126807,0,190308,121339,1.5683992780557,EQTY
PPGNz,168765,21113,0,189878,93108,2.03933066975985,EQTY
INSTAs,188514,0,0,188514,0,,EQTY
SKANz,177008,11371,0,188379,40400,4.66284653465347,EQTY
DOCSl,77258,110840,0,188098,142544,1.31957851610731,EQTY
CBGl,159499,27076,0,186575,238160,0.783401914679207,EQTY
PEUGp,185959,0,0,185959,0,,EQTY
ELIb,184775,0,0,184775,934,197.831905781585,EQTY
SFSNz,181646,2108,0,183754,105139,1.74772444097813,EQTY
IREm,183420,0,0,183420,0,,EQTY
VONNz,165983,17105,0,183088,153830,1.19019697068192,EQTY
TPROm,181170,0,0,181170,0,,EQTY
COTNz,120876,59846,0,180722,252351,0.716153294419281,EQTY
VUp,178336,0,0,178336,0,,EQTY
AEDb,173689,0,0,173689,0,,EQTY
TEPp,173309,0,0,173309,6167,28.102643100373,EQTY
UBXNz,97315,75719,0,173034,230753,0.749866740627424,EQTY
COAl,164564,7398,0,171962,107948,1.59300774446956,EQTY
LNZv,171799,0,0,171799,0,,EQTY
BGNm,171414,0,0,171414,0,,EQTY
PHLLl,102553,67829,0,170382,86794,1.96306196280849,EQTY
NEOENp,169356,0,0,169356,0,,EQTY
CURYl,164319,4765,0,169085,95605,1.76857904921291,EQTY
AEIl,167281,0,0,167281,4764,35.1135600335852,EQTY
IPSp,167188,0,0,167188,0,,EQTY
SRT3d,166751,0,0,166751,8710,19.144776119403,EQTY
TIGOs,164510,0,0,164510,0,,EQTY
VOLCBs,164187,0,0,164187,0,,EQTY
GENl,139207,24624,0,163831,126931,1.29070912543035,EQTY
CRNl,129367,34182,0,163549,67867,2.40984572767324,EQTY
MERl,147784,14125,0,161908,144805,1.11811056248058,EQTY
PFDl,73812,86997,0,160809,198710,0.809264757687082,EQTY
GRIl,143246,17349,0,160595,184464,0.870603478185445,EQTY
ONTl,131107,29475,0,160582,288422,0.556760579983496,EQTY
ASHMl,91616,68034,0,159650,143576,1.11195464423023,EQTY
DNLMl,134445,25030,0,159475,284870,0.559816758521431,EQTY
CPXJl,607,157100,0,157707,20253,7.78684639312694,ETF
SPNOc,157609,0,0,157609,0,,EQTY
PTECl,131518,25696,0,157214,318191,0.494086884921321,EQTY
3SILm,91,156506,0,156597,13886,11.2773296845744,ETC
KIEl,125310,30925,0,156235,205642,0.759742659573433,EQTY
FNOXs,156109,0,0,156109,0,,EQTY
JUSTl,122452,33128,0,155580,214247,0.726171194929217,EQTY
WAFd,154346,0,0,154346,0,,EQTY
HILSl,87520,66381,0,153901,101182,1.52103140874859,EQTY
HSBKl,65292,88187,0,153478,294850,0.520529082584365,DR
LOGe,152911,0,0,152911,0,,EQTY
AMp,151907,0,0,151907,409,371.41075794621,EQTY
FGRp,151631,0,0,151631,0,,EQTY
XAD5d,59956,90608,0,150564,18622,8.08527548061433,ETC
JETl,109215,40780,0,149995,224718,0.667481020657001,EQTY
CGEOl,33148,116758,0,149906,114054,1.31434232907219,EQTY
THGl,129106,20705,0,149811,149343,1.00313372571865,EQTY
FAGs,149422,0,0,149422,0,,EQTY
DGNl,140672,6585,0,147258,10515,14.0045649072753,EQTY
CNDXl,0,146633,0,146633,130590,1.12285014166475,ETF
SSLNl,146629,0,0,146629,123109,1.19105020753966,ETC
BCGl,145698,866,0,146565,49578,2.95625075638388,EQTY
LIFCBs,145969,0,0,145969,40,3649.225,EQTY
IHPl,140773,2403,0,143175,54445,2.62971806410139,EQTY
EFGNz,122108,20492,0,142600,237299,0.60092962886485,EQTY
WLNp,141371,0,0,141371,492,287.339430894309,EQTY
AT1d,141301,0,0,141301,0,,EQTY
ELISAh,140970,0,0,140970,0,,EQTY
JTCl,103095,37689,0,140783,190612,0.73858413950853,EQTY
MBTNz,127928,12301,0,140229,70082,2.00092748494621,EQTY
YACHTm,139446,733,0,140178,245,572.155102040816,EQTY
TEPl,89721,49637,0,139359,220295,0.632601738577816,EQTY
MINGo,138640,0,0,138640,0,,EQTY
AIRd,138113,0,0,138113,3298,41.8778047301395,EQTY
SINCHs,137217,0,0,137217,0,,EQTY
PAVEl,0,136964,0,136964,17065,8.02601816583651,ETF
KARNz,95667,40764,0,136431,67274,2.02799001099979,EQTY
EUNAa,136316,0,0,136316,12656,10.7708596713021,ETF
CREl,42994,92197,0,135191,75653,1.78698795817747,EQTY
HEFTl,134821,174,0,134995,2456,54.9653908794788,EQTY
OXIGl,124136,10724,0,134859,111318,1.21147523311594,EQTY
ATTl,82487,51863,0,134350,86053,1.56124713839146,EQTY
SPMm,133452,0,0,133452,0,,EQTY
RCPl,94097,39275,0,133372,222232,0.600147593505886,EQTY
ALLIGs,132696,0,0,132696,0,,EQTY
UPMh,132642,0,0,132642,0,,EQTY
BBGIl,129183,1870,0,131054,7080,18.5104519774011,EQTY
SRAILz,111051,19979,0,131030,170146,0.770103323028458,EQTY
LVCp,72452,58234,0,130686,143080,0.913377131674588,ETF
IEEMl,129747,0,0,129747,2496,51.9819711538462,ETF
GBFd,129395,0,0,129395,0,,EQTY
COLOBc,129270,0,0,129270,0,,EQTY
ROz,111432,16010,0,127442,235448,0.541274506472767,EQTY
AEDASe,126935,0,0,126935,0,,EQTY
EXW1d,30016,96692,0,126708,65741,1.92738169483275,ETF
PHARMa,123627,0,0,123627,0,,EQTY
MELe,123085,0,0,123085,2683,45.8758852031308,EQTY
WALLBs,122754,0,0,122754,0,,EQTY
1U1d,122675,0,0,122675,0,,EQTY
COLe,121748,0,0,121748,0,,EQTY
BRSCl,106427,14982,0,121408,29636,4.09663922256715,EQTY
BCm,119592,0,0,119592,0,,EQTY
SFs,119031,0,0,119031,0,,EQTY
AXFOs,117749,0,0,117749,0,,EQTY
ALIGs,116781,0,0,116781,0,,EQTY
IFCNz,109790,2644,0,112434,152672,0.736441521693565,EQTY
CORNl,112096,0,0,112096,4739,23.6539354294155,ETC
MGNSl,96372,15340,0,111712,149464,0.747417438312905,EQTY
COPNz,67236,44201,0,111437,38370,2.90427417253062,EQTY
3NGLl,111250,0,0,111250,78150,1.42354446577095,ETC
94VEd,0,110838,0,110838,9956,11.1327842507031,ETF
BRGEl,38264,72069,0,110333,39813,2.77128073744757,EQTY
HHPDl,50129,59499,0,109628,128097,0.855820198755631,DR
KCRh,109240,0,0,109240,0,,EQTY
PEABBs,108047,0,0,108047,0,,EQTY
MFp,107635,0,0,107635,0,,EQTY
COVp,107046,0,0,107046,0,,EQTY
IBSTl,88203,18485,0,106688,129643,0.822936834229384,EQTY
PHAGm,0,105126,0,105126,115880,0.90719710044874,ETC
BGEUl,67969,36304,0,104272,13413,7.77395064489674,EQTY
TFIp,104005,0,0,104005,0,,EQTY
AAKs,103688,0,0,103688,1171,88.5465414175918,EQTY
SWONz,47345,55987,0,103332,126822,0.814779770071439,EQTY
NEMd,103241,0,0,103241,0,,EQTY
GPEl,74513,28268,0,102780,177164,0.580140434851324,EQTY
METSOh,102617,0,0,102617,0,,EQTY
TRELBs,102294,0,0,102294,12435,8.22629674306393,EQTY
HTROs,102089,0,0,102089,0,,EQTY
HEMs,100979,0,0,100979,0,,EQTY
VOFl,552,99852,0,100404,8769,11.4498802600068,EQTY
HSPXl,0,100052,0,100052,85072,1.17608613880008,ETF
SUPRl,94376,4361,0,98737,81299,1.21449218317568,EQTY
GREe,98710,0,0,98710,0,,EQTY
HAFNIo,98696,0,0,98696,0,,EQTY
GNCl,75785,22617,0,98402,169109,0.581885056383753,EQTY
OCNl,93138,4475,0,97613,23241,4.20003442192677,EQTY
THULEs,95891,0,0,95891,0,,EQTY
FRp,94594,669,0,95264,3006,31.6912840984697,EQTY
ACXe,94397,0,0,94397,0,,EQTY
BFITa,93449,0,0,93449,0,,EQTY
EXV4d,93051,0,0,93051,394913,0.235624048841137,ETF
LAGRBs,92103,0,0,92103,0,,EQTY
OTBl,86542,5334,0,91876,59948,1.53259491559351,EQTY
VOLVAs,91547,0,0,91547,0,,EQTY
TLWl,61117,28807,0,89923,112474,0.799500328964916,EQTY
BIONz,79466,10387,0,89853,112281,0.800251155582868,EQTY
EHYAa,0,89190,0,89190,62402,1.42928111278485,ETF
DIEb,88959,0,0,88959,83,1071.79518072289,EQTY
CMCXl,58138,29811,0,87948,98669,0.89134378578885,EQTY
CLARIp,87289,0,0,87289,0,,EQTY
ALSNz,67740,19288,0,87028,118520,0.734289571380358,EQTY
BRAVs,86857,0,0,86857,0,,EQTY
EWIl,32038,54755,0,86793,32432,2.67615318204243,EQTY
EMMNz,57871,28916,0,86787,101867,0.851963835196874,EQTY
VPKa,86298,0,0,86298,0,,EQTY
JFJl,5734,80411,0,86145,51563,1.67067470860889,EQTY
SUBCo,85858,0,0,85858,3989,21.5236901479067,EQTY
