Symbol,Company Name,Market,Halt Date,Halt Time,Reason,Resume Date,Quote Time,Resume Time
NTG,TORTOISE MIDSTRM ENERGY FD INC COM,NYSE,2024-05-04,10:36:23,News pending,2024-05-04,,10:36:36
NYX,NYIAX INC,NASDAQ,2024-02-22,3:58:00,None,,,
OLB,OLB GROUP INC COM,NASDAQ,2024-05-03,19:50:00,News pending,,,
ONCO,ONCONETIX INC COM,NASDAQ,2024-05-04,11:13:45,Volatility Pause,2024-05-04,,11:18:45
ONTO,ONTO INNOVATION INC COM,NYSE,2024-05-04,10:36:54,News released,2024-05-04,,10:37:08
ONTO,ONTO INNOVATION INC COM,NYSE,2024-05-04,10:36:23,News pending,2024-05-04,,10:36:36
ORCL,ORACLE CORP COM,NYSE,2024-05-04,10:36:54,News released,2024-05-04,,10:37:08
ORCL,ORACLE CORP COM,NYSE,2024-05-04,10:36:23,News pending,2024-05-04,,10:36:36
PEGY,PINEAPPLE ENERGY INC COM,NASDAQ,2024-05-04,9:33:03,Volatility Pause,2024-05-04,,9:38:03
PLG,PLATINUM GROUP METALS LTD COM,NYSE American,2024-05-04,7:45:04,News released,2024-05-04,,7:45:18
PLG,PLATINUM GROUP METALS LTD COM,NYSE American,2024-05-04,7:44:53,News pending,2024-05-04,,7:45:01
PM,PHILIP MORRIS INTL INC COM,NYSE,2024-05-04,10:36:55,News released,2024-05-04,,10:37:08
PM,PHILIP MORRIS INTL INC COM,NYSE,2024-05-04,10:36:23,News pending,2024-05-04,,10:36:36
POR,PORTLAND GEN ELEC CO COM NEW,NYSE,2024-05-04,10:36:55,News released,2024-05-04,,10:37:09
POR,PORTLAND GEN ELEC CO COM NEW,NYSE,2024-05-04,10:36:23,News pending,2024-05-04,,10:36:36
PRF,INVESCO EXCHANGE TRADED FD TR FTSE RAFI 1000,NYSE Arca,2024-05-04,7:12:40,News released,2024-05-04,,7:13:12
PRF,INVESCO EXCHANGE TRADED FD TR FTSE RAFI 1000,NYSE Arca,2024-05-04,7:12:02,News pending,2024-05-04,,7:12:34
PRGO,PERRIGO CO PLC SHS,NYSE,2024-05-04,10:36:55,News released,2024-05-04,,10:37:09
PRGO,PERRIGO CO PLC SHS,NYSE,2024-05-04,10:36:23,News pending,2024-05-04,,10:36:36
PRST,PRESTO AUTOMATION INC COM,NASDAQ,2024-05-04,9:44:30,Volatility Pause,2024-05-04,,9:49:30
PXD,PIONEER NAT RES CO COM,NYSE,2024-05-03,8:29:42,Merger effective,,,
QIWI,QIWI PLC SPON ADR REP B,NASDAQ,2022-02-28,6:38:00,News pending,,,
QLD,PROSHARES TR PSHS ULTRA QQQ,NYSE Arca,2024-05-04,7:12:40,News released,2024-05-04,,7:13:12
QLD,PROSHARES TR PSHS ULTRA QQQ,NYSE Arca,2024-05-04,7:12:02,News pending,2024-05-04,,7:12:34
QLI,QILIAN INTL HLDG GROUP LTD COM,NASDAQ,2024-05-04,9:32:12,Volatility Pause,2024-05-04,,9:37:12
RCG,RENN FD INC COM,NYSE American,2024-05-04,7:45:04,News released,2024-05-04,,7:45:18
RCG,RENN FD INC COM,NYSE American,2024-05-04,7:44:53,News pending,2024-05-04,,7:45:01
REI,RING ENERGY INC COM,NYSE American,2024-05-04,7:45:04,News released,2024-05-04,,7:45:18
REI,RING ENERGY INC COM,NYSE American,2024-05-04,7:44:53,News pending,2024-05-04,,7:45:01
RFV,INVESCO EXCHANGE TRADED FD TR S&P MDCP400 VL,NYSE Arca,2024-05-04,7:12:40,News released,2024-05-04,,7:13:12
RFV,INVESCO EXCHANGE TRADED FD TR S&P MDCP400 VL,NYSE Arca,2024-05-04,7:12:02,News pending,2024-05-04,,7:12:34
RH,RH COM,NYSE,2024-05-04,10:36:55,News released,2024-05-04,,10:37:09
RH,RH COM,NYSE,2024-05-04,10:36:23,News pending,2024-05-04,,10:36:37
RICK,RCI HOSPITALITY HLDGS INC COM,NASDAQ,2024-05-04,7:58:00,None,2024-05-04,10:10:00,11:21:18
RITM,RITHM CAPITAL CORP COM NEW,NYSE,2024-05-04,10:36:55,News released,2024-05-04,,10:37:09
RITM,RITHM CAPITAL CORP COM NEW,NYSE,2024-05-04,10:36:23,News pending,2024-05-04,,10:36:37
RLGT,RADIANT LOGISTICS INC COM,NYSE American,2024-05-04,7:45:05,News released,2024-05-04,,7:45:18
RLGT,RADIANT LOGISTICS INC COM,NYSE American,2024-05-04,7:44:53,News pending,2024-05-04,,7:45:01
ROCK,GIBRALTAR INDS INC COM,NASDAQ,2024-05-04,7:58:00,None,,10:10:00,
ROM,PROSHARES TR PSHS ULTRA TECH,NYSE Arca,2024-05-04,7:12:40,News released,2024-05-04,,7:13:12
ROM,PROSHARES TR PSHS ULTRA TECH,NYSE Arca,2024-05-04,7:12:03,News pending,2024-05-04,,7:12:34
RPG,INVESCO EXCHANGE TRADED FD TR S&P500 PUR GWT,NYSE Arca,2024-05-04,7:12:40,News released,2024-05-04,,7:13:12
RPG,INVESCO EXCHANGE TRADED FD TR S&P500 PUR GWT,NYSE Arca,2024-05-04,7:12:03,News pending,2024-05-04,,7:12:34
RPV,INVESCO EXCHANGE TRADED FD TR S&P500 PUR VAL,NYSE Arca,2024-05-04,7:12:40,News released,2024-05-04,,7:13:12
RPV,INVESCO EXCHANGE TRADED FD TR S&P500 PUR VAL,NYSE Arca,2024-05-04,7:12:03,News pending,2024-05-04,,7:12:34
RSPD,INVESCO EXCHANGE TRADED FD TR S&P500 EQL DIS,NYSE Arca,2024-05-04,7:12:41,News released,2024-05-04,,7:13:12
RSPD,INVESCO EXCHANGE TRADED FD TR S&P500 EQL DIS,NYSE Arca,2024-05-04,7:12:03,News pending,2024-05-04,,7:12:34
RXI,ISHARES TR GLB CNS DISC ETF,NYSE Arca,2024-05-04,7:12:41,News released,2024-05-04,,7:13:12
RXI,ISHARES TR GLB CNS DISC ETF,NYSE Arca,2024-05-04,7:12:03,News pending,2024-05-04,,7:12:34
RZG,INVESCO EXCHANGE TRADED FD TR S&P SML600 GWT,NYSE Arca,2024-05-04,7:12:41,News released,2024-05-04,,7:13:12
RZG,INVESCO EXCHANGE TRADED FD TR S&P SML600 GWT,NYSE Arca,2024-05-04,7:12:03,News pending,2024-05-04,,7:12:34
SCO,PROSHARES TR II ULSHT BLOOMB OIL,NYSE Arca,2024-05-04,7:12:41,News released,2024-05-04,,7:13:12
SCO,PROSHARES TR II ULSHT BLOOMB OIL,NYSE Arca,2024-05-04,7:12:03,News pending,2024-05-04,,7:12:35
SDY,SPDR SER TR S&P DIVID ETF,NYSE Arca,2024-05-04,7:12:41,News released,2024-05-04,,7:13:13
SDY,SPDR SER TR S&P DIVID ETF,NYSE Arca,2024-05-04,7:12:03,News pending,2024-05-04,,7:12:35
SH,PROSHARES TR SHORT S&P 500 NE,NYSE Arca,2024-05-04,7:12:41,News released,2024-05-04,,7:13:13
SH,PROSHARES TR SHORT S&P 500 NE,NYSE Arca,2024-05-04,7:12:03,News pending,2024-05-04,,7:12:35
SING,SinglePoint Inc.,BZX Equities,2024-05-04,11:50:32,Volatility Pause,2024-05-04,11:50:32,11:55:32
SING,SinglePoint Inc.,BZX Equities,2024-05-04,10:56:07,Volatility Pause,2024-05-04,10:56:07,11:01:07
SING,SinglePoint Inc.,BZX Equities,2024-05-04,10:46:24,Volatility Pause,2024-05-04,10:46:24,10:51:24
SING,SinglePoint Inc.,BZX Equities,2024-05-04,9:30:50,Volatility Pause,2024-05-04,9:30:50,9:35:50
SLGN,SILGAN HLDGS INC COM,NYSE,2024-05-04,10:36:55,News released,2024-05-04,,10:37:09
SLGN,SILGAN HLDGS INC COM,NYSE,2024-05-04,10:36:23,News pending,2024-05-04,,10:36:37
SLNA,SELINA HOSPITALITY PLC ORDINARY SHARES,NASDAQ,2024-05-04,9:30:15,Volatility Pause,2024-05-04,,9:35:15
SLV,ISHARES SILVER TR ISHARES,NYSE Arca,2024-05-04,7:12:41,News released,2024-05-04,,7:13:13
SLV,ISHARES SILVER TR ISHARES,NYSE Arca,2024-05-04,7:12:03,News pending,2024-05-04,,7:12:35
SMMU,PIMCO ETF TR SHTRM MUN BD ACT,NYSE Arca,2024-05-04,7:12:41,News released,2024-05-04,,7:13:13
SMMU,PIMCO ETF TR SHTRM MUN BD ACT,NYSE Arca,2024-05-04,7:12:03,News pending,2024-05-04,,7:12:35
SMX,SMX SEC MATTERS PLC SHS CL A NEW,NASDAQ,2024-05-04,9:30:45,Volatility Pause,2024-05-04,,9:35:45
SOBR,SOBR SAFE INC COM NEW,NASDAQ,2024-05-04,10:05:38,Volatility Pause,2024-05-04,,10:10:38
SPB,SPECTRUM BRANDS HLDGS INC NEW COM,NYSE,2024-05-04,10:36:55,News released,2024-05-04,,10:37:09
SPB,SPECTRUM BRANDS HLDGS INC NEW COM,NYSE,2024-05-04,10:36:24,News pending,2024-05-04,,10:36:37
SPDW,SPDR INDEX SHS FDS PORTFOLIO DEVLPD,NYSE Arca,2024-05-04,7:12:41,News released,2024-05-04,,7:13:13
SPDW,SPDR INDEX SHS FDS PORTFOLIO DEVLPD,NYSE Arca,2024-05-04,7:12:03,News pending,2024-05-04,,7:12:35
SPHQ,INVESCO EXCHANGE TRADED FD TR S&P500 QUALITY,NYSE Arca,2024-05-04,7:12:41,News released,2024-05-04,,7:13:13
SPHQ,INVESCO EXCHANGE TRADED FD TR S&P500 QUALITY,NYSE Arca,2024-05-04,7:12:03,News pending,2024-05-04,,7:12:35
SPLG,SPDR SER TR PORTFOLIO S&P500,NYSE Arca,2024-05-04,7:12:41,News released,2024-05-04,,7:13:13
SPLG,SPDR SER TR PORTFOLIO S&P500,NYSE Arca,2024-05-04,7:12:03,News pending,2024-05-04,,7:12:35
SPMD,SPDR SER TR PORTFOLIO S&P400,NYSE Arca,2024-05-04,7:12:41,News released,2024-05-04,,7:13:13
SPMD,SPDR SER TR PORTFOLIO S&P400,NYSE Arca,2024-05-04,7:12:04,News pending,2024-05-04,,7:12:35
SPY,SPDR S&P 500 ETF TR TR UNIT,NYSE Arca,2024-05-04,7:12:41,News released,2024-05-04,,7:13:13
SPY,SPDR S&P 500 ETF TR TR UNIT,NYSE Arca,2024-05-04,7:12:04,News pending,2024-05-04,,7:12:35
SRFM,SURF AIR MOBILITY INC COM,NYSE,2024-05-04,11:16:05,Volatility Pause,,,
SSO,PROSHARES TR PSHS ULT S&P 500,NYSE Arca,2024-05-04,7:12:42,News released,2024-05-04,,7:13:13
SSO,PROSHARES TR PSHS ULT S&P 500,NYSE Arca,2024-05-04,7:12:04,News pending,2024-05-04,,7:12:35
SSTK,SHUTTERSTOCK INC COM,NYSE,2024-05-04,10:36:55,News released,2024-05-04,,10:37:09
SSTK,SHUTTERSTOCK INC COM,NYSE,2024-05-04,10:36:24,News pending,2024-05-04,,10:36:37
STBX,STARBOX GROUP HLDGS LTD. ORDINARY SHARES,NASDAQ,2024-05-04,9:51:14,Volatility Pause,2024-05-04,,9:56:14
SVA,SINOVAC BIOTECH LTD SHS,NASDAQ,2023-06-13,3:58:00,None,,,
SVMH,SRIVARU HOLDING LIMITED ORD SHS,NASDAQ,2024-05-04,11:30:10,Volatility Pause,2024-05-04,,11:35:10
SVMH,SRIVARU HOLDING LIMITED ORD SHS,NASDAQ,2024-05-04,11:15:40,Volatility Pause,2024-05-04,,11:20:40
SVMH,SRIVARU HOLDING LIMITED ORD SHS,NASDAQ,2024-05-04,9:50:39,Volatility Pause,2024-05-04,,9:55:39
TDC,TERADATA CORP DEL COM,NYSE,2024-05-04,10:36:55,News released,2024-05-04,,10:37:09
TDC,TERADATA CORP DEL COM,NYSE,2024-05-04,10:36:24,News pending,2024-05-04,,10:36:37
TNL,TRAVEL PLUS LEISURE CO COM,NYSE,2024-05-04,10:36:55,News released,2024-05-04,,10:37:09
TNL,TRAVEL PLUS LEISURE CO COM,NYSE,2024-05-04,10:36:24,News pending,2024-05-04,,10:36:37
TOON,KARTOON STUDIOS INC. COM NEW,NYSE American,2024-05-04,7:45:05,News released,2024-05-04,,7:45:18
TOON,KARTOON STUDIOS INC. COM NEW,NYSE American,2024-05-04,7:44:53,News pending,2024-05-04,,7:45:01
TPHS,TRINITY PL HLDGS INC COM,NYSE American,2024-05-04,11:45:30,Volatility Pause,2024-05-04,,11:50:30
TRNR,INTERACTIVE STRENGTH INC COM,NASDAQ,2024-05-04,11:05:54,Volatility Pause,2024-05-04,,11:10:54
UPRO,PROSHARES TR ULTRPRO S&P500,NYSE Arca,2024-05-04,7:12:42,News released,2024-05-04,,7:13:13
UPRO,PROSHARES TR ULTRPRO S&P500,NYSE Arca,2024-05-04,7:12:04,News pending,2024-05-04,,7:12:35
UPW,PROSHARES TR PSHS ULTRA UTIL,NYSE Arca,2024-05-04,7:12:42,News released,2024-05-04,,7:13:13
UPW,PROSHARES TR PSHS ULTRA UTIL,NYSE Arca,2024-05-04,7:12:04,News pending,2024-05-04,,7:12:35
USFD,US FOODS HLDG CORP COM,NYSE,2024-05-04,10:36:55,News released,2024-05-04,,10:37:09
USFD,US FOODS HLDG CORP COM,NYSE,2024-05-04,10:36:24,News pending,2024-05-04,,10:36:37
USO,UNITED STS OIL FD LP UNITS,NYSE Arca,2024-05-04,7:12:42,News released,2024-05-04,,7:13:14
USO,UNITED STS OIL FD LP UNITS,NYSE Arca,2024-05-04,7:12:04,News pending,2024-05-04,,7:12:35
VBR,VANGUARD INDEX FDS SM CP VAL ETF,NYSE Arca,2024-05-04,7:12:42,News released,2024-05-04,,7:13:14
VBR,VANGUARD INDEX FDS SM CP VAL ETF,NYSE Arca,2024-05-04,7:12:04,News pending,2024-05-04,,7:12:36
VLD,VELO3D INC COMMON STOCK,NYSE,2024-05-04,10:21:54,Volatility Pause,,,
VOT,VANGUARD INDEX FDS MCAP GR IDXVIP,NYSE Arca,2024-05-04,7:12:42,News released,2024-05-04,,7:13:14
VOT,VANGUARD INDEX FDS MCAP GR IDXVIP,NYSE Arca,2024-05-04,7:12:04,News pending,2024-05-04,,7:12:36
VTI,VANGUARD INDEX FDS TOTAL STK MKT,NYSE Arca,2024-05-04,7:12:42,News released,2024-05-04,,7:13:14
VTI,VANGUARD INDEX FDS TOTAL STK MKT,NYSE Arca,2024-05-04,7:12:04,News pending,2024-05-04,,7:12:36
WM,WASTE MGMT INC DEL COM,NYSE,2024-05-04,10:36:55,News released,2024-05-04,,10:37:09
WM,WASTE MGMT INC DEL COM,NYSE,2024-05-04,10:36:24,News pending,2024-05-04,,10:36:37
WMB,WILLIAMS COS INC COM,NYSE,2024-05-04,10:36:55,News released,2024-05-04,,10:37:09
WMB,WILLIAMS COS INC COM,NYSE,2024-05-04,10:36:24,News pending,2024-05-04,,10:36:37
WMK,WEIS MKTS INC COM,NYSE,2024-05-04,10:36:56,News released,2024-05-04,,10:37:09
WMK,WEIS MKTS INC COM,NYSE,2024-05-04,10:36:24,News pending,2024-05-04,,10:36:37
WMT,WALMART INC COM,NYSE,2024-05-04,10:36:56,News released,2024-05-04,,10:37:10
WMT,WALMART INC COM,NYSE,2024-05-04,10:36:24,News pending,2024-05-04,,10:36:37
WNC,WABASH NATL CORP COM,NYSE,2024-05-04,10:36:56,News released,2024-05-04,,10:37:10
WNC,WABASH NATL CORP COM,NYSE,2024-05-04,10:36:24,News pending,2024-05-04,,10:36:37
WOR,WORTHINGTON ENTERPRISES INC COM,NYSE,2024-05-04,10:36:56,News released,2024-05-04,,10:37:10
WOR,WORTHINGTON ENTERPRISES INC COM,NYSE,2024-05-04,10:36:24,News pending,2024-05-04,,10:36:38
WPC,WP CAREY INC COM,NYSE,2024-05-04,10:36:56,News released,2024-05-04,,10:37:10
WPC,WP CAREY INC COM,NYSE,2024-05-04,10:36:24,News pending,2024-05-04,,10:36:38
WRN,WESTERN COPPER & GOLD CORP COM,NYSE American,2024-05-04,7:45:05,News released,2024-05-04,,7:45:18
WRN,WESTERN COPPER & GOLD CORP COM,NYSE American,2024-05-04,7:44:53,News pending,2024-05-04,,7:45:02
WSM,WILLIAMS SONOMA INC COM,NYSE,2024-05-04,10:36:56,News released,2024-05-04,,10:37:10
WSM,WILLIAMS SONOMA INC COM,NYSE,2024-05-04,10:36:24,News pending,2024-05-04,,10:36:38
WSO,WATSCO INC COM,NYSE,2024-05-04,10:36:56,News released,2024-05-04,,10:37:10
WSO,WATSCO INC COM,NYSE,2024-05-04,10:36:25,News pending,2024-05-04,,10:36:38
WSR,WHITESTONE REIT COM,NYSE,2024-05-04,10:36:56,News released,2024-05-04,,10:37:10
WSR,WHITESTONE REIT COM,NYSE,2024-05-04,10:36:25,News pending,2024-05-04,,10:36:38
WTI,W & T OFFSHORE INC COM,NYSE,2024-05-04,10:36:56,News released,2024-05-04,,10:37:10
WTI,W & T OFFSHORE INC COM,NYSE,2024-05-04,10:36:25,News pending,2024-05-04,,10:36:38
WTM,WHITE MTNS INS GROUP LTD COM,NYSE,2024-05-04,10:36:56,News released,2024-05-04,,10:37:10
WTM,WHITE MTNS INS GROUP LTD COM,NYSE,2024-05-04,10:36:25,News pending,2024-05-04,,10:36:38
WTRG,ESSENTIAL UTILS INC COM,NYSE,2024-05-04,10:36:56,News released,2024-05-04,,10:37:10
WTRG,ESSENTIAL UTILS INC COM,NYSE,2024-05-04,10:36:25,News pending,2024-05-04,,10:36:38
WTS,WATTS WATER TECHNOLOGIES INC CL A,NYSE,2024-05-04,10:36:56,News released,2024-05-04,,10:37:10
WTS,WATTS WATER TECHNOLOGIES INC CL A,NYSE,2024-05-04,10:36:25,News pending,2024-05-04,,10:36:38
WTV,WISDOMTREE TR WISDOMTREE US VA,NYSE Arca,2024-05-04,7:12:42,News released,2024-05-04,,7:13:14
WTV,WISDOMTREE TR WISDOMTREE US VA,NYSE Arca,2024-05-04,7:12:04,News pending,2024-05-04,,7:12:36
WU,WESTERN UN CO COM,NYSE,2024-05-04,10:36:56,News released,2024-05-04,,10:37:10
WU,WESTERN UN CO COM,NYSE,2024-05-04,10:36:25,News pending,2024-05-04,,10:36:38
WWW,WOLVERINE WORLD WIDE INC COM,NYSE,2024-05-04,10:36:56,News released,2024-05-04,,10:37:10
WWW,WOLVERINE WORLD WIDE INC COM,NYSE,2024-05-04,10:36:25,News pending,2024-05-04,,10:36:38
WY,WEYERHAEUSER CO MTN BE COM NEW,NYSE,2024-05-04,10:36:57,News released,2024-05-04,,10:37:10
WY,WEYERHAEUSER CO MTN BE COM NEW,NYSE,2024-05-04,10:36:25,News pending,2024-05-04,,10:36:38
WYY,WIDEPOINT CORP COMMON,NYSE American,2024-05-04,7:45:05,News released,2024-05-04,,7:45:18
WYY,WIDEPOINT CORP COMMON,NYSE American,2024-05-04,7:44:53,News pending,2024-05-04,,7:45:02
X,UNITED STATES STL CORP NEW COM,NYSE,2024-05-04,10:36:57,News released,2024-05-04,,10:37:11
X,UNITED STATES STL CORP NEW COM,NYSE,2024-05-04,10:36:25,News pending,2024-05-04,,10:36:38
XBI,SPDR SER TR S&P BIOTECH,NYSE Arca,2024-05-04,7:12:42,News released,2024-05-04,,7:13:14
XBI,SPDR SER TR S&P BIOTECH,NYSE Arca,2024-05-04,7:12:04,News pending,2024-05-04,,7:12:36
XHB,SPDR SER TR S&P HOMEBUILD,NYSE Arca,2024-05-04,7:12:42,News released,2024-05-04,,7:13:14
XHB,SPDR SER TR S&P HOMEBUILD,NYSE Arca,2024-05-04,7:12:04,News pending,2024-05-04,,7:12:36
XLB,SELECT SECTOR SPDR TR SBI MATERIALS,NYSE Arca,2024-05-04,7:12:42,News released,2024-05-04,,7:13:14
XLB,SELECT SECTOR SPDR TR SBI MATERIALS,NYSE Arca,2024-05-04,7:12:04,News pending,2024-05-04,,7:12:36
XLE,SELECT SECTOR SPDR TR ENERGY,NYSE Arca,2024-05-04,7:12:42,News released,2024-05-04,,7:13:14
XLE,SELECT SECTOR SPDR TR ENERGY,NYSE Arca,2024-05-04,7:12:04,News pending,2024-05-04,,7:12:36
XLF,SELECT SECTOR SPDR TR FINANCIAL,NYSE Arca,2024-05-04,7:12:42,News released,2024-05-04,,7:13:14
XLF,SELECT SECTOR SPDR TR FINANCIAL,NYSE Arca,2024-05-04,7:12:05,News pending,2024-05-04,,7:12:36
XLG,INVESCO EXCHANGE TRADED FD TR S&P 500 TOP 50,NYSE Arca,2024-05-04,7:12:42,News released,2024-05-04,,7:13:14
XLG,INVESCO EXCHANGE TRADED FD TR S&P 500 TOP 50,NYSE Arca,2024-05-04,7:12:05,News pending,2024-05-04,,7:12:36
XLI,SELECT SECTOR SPDR TR INDL,NYSE Arca,2024-05-04,7:12:43,News released,2024-05-04,,7:13:14
XLI,SELECT SECTOR SPDR TR INDL,NYSE Arca,2024-05-04,7:12:05,News pending,2024-05-04,,7:12:36
XLK,SELECT SECTOR SPDR TR TECHNOLOGY,NYSE Arca,2024-05-04,7:12:43,News released,2024-05-04,,7:13:14
XLK,SELECT SECTOR SPDR TR TECHNOLOGY,NYSE Arca,2024-05-04,7:12:05,News pending,2024-05-04,,7:12:36
XLP,SELECT SECTOR SPDR TR SBI CONS STPLS,NYSE Arca,2024-05-04,7:12:43,News released,2024-05-04,,7:13:14
XLP,SELECT SECTOR SPDR TR SBI CONS STPLS,NYSE Arca,2024-05-04,7:12:05,News pending,2024-05-04,,7:12:36
XLU,SELECT SECTOR SPDR TR SBI INT-UTILS,NYSE Arca,2024-05-04,7:12:43,News released,2024-05-04,,7:13:15
XLU,SELECT SECTOR SPDR TR SBI INT-UTILS,NYSE Arca,2024-05-04,7:12:05,News pending,2024-05-04,,7:12:37
XLV,SELECT SECTOR SPDR TR SBI HEALTHCARE,NYSE Arca,2024-05-04,7:12:43,News released,2024-05-04,,7:13:15
XLV,SELECT SECTOR SPDR TR SBI HEALTHCARE,NYSE Arca,2024-05-04,7:12:05,News pending,2024-05-04,,7:12:37
XLY,SELECT SECTOR SPDR TR SBI CONS DISCR,NYSE Arca,2024-05-04,7:12:43,News released,2024-05-04,,7:13:15
XLY,SELECT SECTOR SPDR TR SBI CONS DISCR,NYSE Arca,2024-05-04,7:12:05,News pending,2024-05-04,,7:12:37
XOM,EXXON MOBIL CORP COM,NYSE,2024-05-04,10:36:57,News released,2024-05-04,,10:37:11
XOM,EXXON MOBIL CORP COM,NYSE,2024-05-04,10:36:25,News pending,2024-05-04,,10:36:39
XOMO,TIDAL TR II YIELDMAX XOM OPT,NYSE Arca,2024-05-04,10:36:25,Etf component prices not available,,,
XPO,XPO INC COM,NYSE,2024-05-04,10:36:57,News released,2024-05-04,,10:37:11
XPO,XPO INC COM,NYSE,2024-05-04,10:36:25,News pending,2024-05-04,,10:36:39
XRT,SPDR SER TR S&P RETAIL ETF,NYSE Arca,2024-05-04,7:12:43,News released,2024-05-04,,7:13:15
XRT,SPDR SER TR S&P RETAIL ETF,NYSE Arca,2024-05-04,7:12:05,News pending,2024-05-04,,7:12:37
YNDX,YANDEX N V SHS CLASS A,NASDAQ,2022-02-28,6:38:00,News pending,,,
YUM,YUM BRANDS INC COM,NYSE,2024-05-04,10:36:57,News released,2024-05-04,,10:37:11
YUM,YUM BRANDS INC COM,NYSE,2024-05-04,10:36:25,News pending,2024-05-04,,10:36:39
ZBH,ZIMMER BIOMET HOLDINGS INC COM,NYSE,2024-05-04,10:36:57,News released,2024-05-04,,10:37:11
ZBH,ZIMMER BIOMET HOLDINGS INC COM,NYSE,2024-05-04,10:36:26,News pending,2024-05-04,,10:36:39
ZOM,ZOMEDICA CORP COM,NYSE American,2024-05-04,11:42:49,Volatility Pause,2024-05-04,,11:47:49
ZOM,ZOMEDICA CORP COM,NYSE American,2024-05-04,11:29:46,Volatility Pause,2024-05-04,,11:34:46
ZOM,ZOMEDICA CORP COM,NYSE American,2024-05-04,10:03:14,Volatility Pause,2024-05-04,,10:08:14
