Month,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2023-09,NYSE Chicago (M),300483796,249478104,330881832,880843732,19385233246.5129,34251473322.702293,51187849862.17651,104824556431.3917,1268422,87353,1064015,2419790
2023-09,NYSE National (C),380386815,178624432,320522449,879533696,11840835640.608597,7661417677.6981,9995684109.498999,29497937427.805702,6582739,1158215,4627364,12368318
2023-10,BYX Equities (Y),729687867,619839899,781272376,2130800142,19259912024.2975,33864459519.455097,25761123124.239407,78885494667.992,7188064,2580963,6436014,16205041
2023-10,BZX Equities (Z),3909487937,2835235817,4474309732,11219033486,167763058696.1312,204545056592.2754,253789554305.0572,626097669593.4637,54930995,15655410,48916912,119503317
2023-10,EDGA Equities (J),1616442371,1050765973,1436891694,4104100038,45667352063.28479,46476074448.6255,55228345608.69451,147371772120.60477,19797829,5253668,15718981,40770478
2023-10,EDGX Equities (K),3534107489,2896583024,6394646283,12825336796,115531900857.5388,166139260296.8678,280712795788.3225,562383956942.729,34486664,13541614,41353015,89381293
2023-10,FINRA / NYSE TRF (DN),946624883,932694422,3206258480,5085577785,28984516784.814606,33712837683.345097,91628371161.47221,154325725629.6319,5247889,2478859,9176493,16903241
2023-10,FINRA / Nasdaq TRF Carteret (DQ),31957804999,19077817703,44116511874,95152134576,1426815842173.0674,1031648276368.4287,2110609536412.298,4569073654953.795,222986590,57773791,209968542,490728923
2023-10,FINRA / Nasdaq TRF Chicago (DB),89039941,55174452,201129329,345343722,3645529903.2002997,2150776924.6354,14793365776.4419,20589672604.277603,467738,168073,1012787,1648598
2023-10,Investors Exchange (V),2636080388,734203488,1964745418,5335029294,135871568607.16238,47619543431.517296,115374976250.5115,298866088289.1912,34887274,4153121,25879951,64920346
2023-10,LTSE (L),792729,753134,1393539,2939402,21270829.249999996,60560080.260000005,82488261.63999999,164319171.15,1186,961,2182,4329
2023-10,MIAX Pearl (H),1596059187,2200066466,1766319850,5562445503,40874202153.0914,96865166815.30058,63751660962.7885,201491029931.18045,15422490,7982593,11585877,34990960
2023-10,Members Exchange (U),2694080242,1403886397,3059817821,7157784460,89009778411.479,79312019868.9786,132349571569.75069,300671369850.2084,31181362,7705606,26826922,65713890
2023-10,NASDAQ (Q),9644743195,5306445966,21333738038,36284927199,435420547656.4052,418834992653.47266,1234358504675.517,2088614044985.3945,136337245,32211876,167275226,335824347
2023-10,NASDAQ BX (B),344738646,234367406,347992676,927098728,16164405667.253098,14320957788.097399,20057934555.5035,50543298010.854,6120863,1261747,5067029,12449639
2023-10,NASDAQ PSX (X),172773143,286933672,288810569,748517384,7608941129.184,20995998903.8043,16183988806.838303,44788928839.82659,2618699,1199087,2844774,6662560
2023-10,NYSE (N),20223841491,1280882636,1876985722,23381709849,961212785665.3024,92040196153.4519,98823117212.53201,1152076099031.2864,78943195,4940171,15010889,98894255
2023-10,NYSE American (A),163097127,359338758,121399362,643835247,6073032600.8696,10192252613.553398,6267806426.5576,22533091640.9806,2262874,1333217,1587902,5183993
2023-10,NYSE Arca (P),3873839922,8717095862,8576349193,21167284977,163618606873.3375,537148163685.40027,342168046390.222,1042934816948.9598,47613823,34884128,64948764,147446715
2023-10,NYSE Chicago (M),286992292,311953827,349629315,948575434,20619315504.9877,34726305810.5917,47970184570.26301,103315805885.84239,1611901,114778,1380437,3107116
2023-10,NYSE National (C),441865597,252427885,356223506,1050516988,12989219137.2245,10261788754.5847,12025876955.6276,35276884847.4368,7381689,1528754,4976128,13886571
2023-11,BYX Equities (Y),703637412,572787658,765887101,2042312171,19133672884.6227,30724751030.851204,24976154476.4313,74834578391.9052,6883854,2154218,6457542,15495614
2023-11,BZX Equities (Z),3661916754,2324413103,4280649019,10266978876,154813586815.3334,164610407929.08948,227863195399.80923,547287190144.23224,50817207,12588113,46211293,109616613
2023-11,EDGA Equities (J),1597111707,978658008,1401155353,3976925068,42893846020.86929,40907953653.7566,50908437845.1905,134710237519.81639,18829302,4663958,15207196,38700456
2023-11,EDGX Equities (K),3581574205,2401057628,6084196857,12066828690,116697628866.37979,128993914711.7967,270496303337.4092,516187846915.5857,32402005,10937528,39178866,82518399
2023-11,FINRA / NYSE TRF (DN),979999197,739811291,2875017123,4594827611,28500021166.2122,28515029069.6778,77966115127.00809,134981165362.89807,5007933,1961738,8231882,15201553
2023-11,FINRA / Nasdaq TRF Carteret (DQ),31757079705,16491322967,43376140817,91624543489,1408554991238.5027,905880660027.4976,2105491728971.9995,4419927380237.999,210860899,50053197,205727746,466641842
2023-11,FINRA / Nasdaq TRF Chicago (DB),101745096,51882292,215342099,368969487,3965635635.5112,1923839501.7077,16366621630.328102,22256096767.547,466818,145902,1052632,1665352
2023-11,Investors Exchange (V),2463982432,599110003,1937639626,5000732061,126076604126.27379,41376281729.996796,109612069005.57184,277064954861.8424,31816369,3489040,24373542,59678951
2023-11,LTSE (L),3824029,1454873,1790692,7069594,73834338.13000003,98024003.67,111461960.66999999,283320302.46999997,5197,1758,4160,11115
2023-11,MIAX Pearl (H),1397363973,1614872540,1596952087,4609188600,33959173431.9351,69387771291.30339,53370817825.4448,156717762548.68332,12824446,6103241,10805740,29733427
2023-11,Members Exchange (U),2570437533,1177381632,2984884311,6732703476,84063589548.1524,64767158165.9084,127275724381.7619,276106472095.8227,28747151,6497154,25858838,61103143
2023-11,NASDAQ (Q),8962365786,4024575032,21571599577,34558540395,408474920047.6448,312002152819.58093,1241458217107.5454,1961935289974.7715,127264144,25160942,161471571,313896657
2023-11,NASDAQ BX (B),321814241,207646343,334090518,863551102,15447188297.438198,12660784978.377998,18591196278.4818,46699169554.29801,5816955,1073358,4854950,11745263
2023-11,NASDAQ PSX (X),179582246,241436776,291535734,712554756,7800418637.706901,17149961051.6389,17353297799.488,42303677488.83379,2713588,1043660,3066726,6823974
2023-11,NYSE (N),19649880073,1051823453,1766499750,22468203276,956980823258.9482,75115635547.3346,88682046630.4666,1120778505436.7493,70892939,3795342,13775236,88463517
2023-11,NYSE American (A),187398572,325510953,138485088,651394613,7128199818.2269,8512600074.716701,7112825051.085999,22753624944.029606,2530343,1281723,1861543,5673609
2023-11,NYSE Arca (P),3716856689,7361813726,8115420875,19194091290,153103108109.6424,447152869636.14124,313233114247.52277,913489091993.306,44362378,28499217,61441535,134303130
2023-11,NYSE Chicago (M),382854746,329509321,353981844,1066345911,24502508083.876495,42099541018.720894,45798393646.00731,112400442748.6047,1568087,101688,1451467,3121242
2023-11,NYSE National (C),422552893,204146628,348228281,974927802,12347515258.8906,8336307147.3076,11308983091.8654,31992805498.063602,7137197,1179826,4946820,13263843
2023-12,BYX Equities (Y),701960993,539195314,944744681,2185900988,19127323837.326702,33271679698.217007,25064834673.779495,77463838209.32321,6980556,2243582,6747132,15971270
2023-12,BZX Equities (Z),3620447186,2176032337,5885912112,11682391635,160762867872.34943,164125893976.33588,225834217800.50323,550722979649.1886,49576678,12138409,46227549,107942636
2023-12,EDGA Equities (J),1668591492,966568910,1559513295,4194673697,44666123511.2489,40891676910.997894,50261893940.83799,135819694363.08481,18725535,4760544,15300997,38787076
2023-12,EDGX Equities (K),3740374975,2309374772,8975684840,15025434587,123171413861.49841,133926639957.3547,265668383361.86688,522766437180.72003,32591561,11534932,41689112,85815605
2023-12,FINRA / NYSE TRF (DN),1404159759,948086974,5415164182,7767410915,42383658670.9098,41920059907.12271,112371106938.68918,196674825516.72168,6826830,2987851,11744509,21559190
2023-12,FINRA / Nasdaq TRF Carteret (DQ),31312854801,16195115475,52211352089,99719322365,1458412256051.627,1025581727924.4849,2146977903990.7988,4630971887966.911,203452955,52188412,204912122,460553489
2023-12,FINRA / Nasdaq TRF Chicago (DB),98676439,45836175,238180471,382693085,3701123492.3652,2080478612.6775,16416442011.165398,22198044116.208103,462856,156834,1096164,1715854
2023-12,Investors Exchange (V),2236903746,585780096,1925065464,4747749306,119754037365.1117,47108386195.9532,110538482471.27031,277400906032.3352,30251519,3556074,24037388,57844981
2023-12,LTSE (L),1652022,2120621,1648667,5421310,37541570.81999999,112823555.05,130779359.16150004,281144485.03150004,5138,3329,6181,14648
2023-12,MIAX Pearl (H),1227456273,1312550844,1847307103,4387314220,30960348872.903297,58529121529.85619,46567019941.50551,136056490344.26501,10787172,5156191,10619988,26563351
2023-12,Members Exchange (U),2449457225,1160420263,3844573100,7454450588,85481950561.15411,69262778784.51181,118847551966.35716,273592281312.02313,27455460,6691958,25629390,59776808
2023-12,NASDAQ (Q),8610874891,3790624162,25400403766,37801902819,405015960257.63196,318301098257.53534,1374757180803.3828,2098074239318.55,122304269,24850289,162351418,309505976
2023-12,NASDAQ BX (B),276413295,201882338,371760351,850055984,13940261146.514301,13196199596.1685,17255461542.037296,44391922284.72011,4536546,1071436,4091521,9699503
2023-12,NASDAQ PSX (X),164061240,168712498,262855449,595629187,7923395209.2967,14974710708.675198,15210172760.434,38108278678.4059,2608798,866421,2649298,6124517
2023-12,NYSE (N),21545656518,982742229,2051769887,24580168634,1106018456425.8423,76169618567.0937,89832070642.1187,1272020145635.055,68547957,3832327,13851940,86232224
2023-12,NYSE American (A),145141998,436370885,127275301,708788184,5381000100.4895,8160307544.868499,5542793129.239302,19084100774.597298,1979037,1323812,1494091,4796940
2023-12,NYSE Arca (P),3749779408,6952531524,12865572549,23567883481,156323034339.5139,472199748853.3593,308044524284.05524,936567307476.9287,43340675,28853308,64125189,136319172
2023-12,NYSE Chicago (M),347236238,343765005,429397557,1120398800,24853520436.689404,48343387442.22701,54018888340.644806,127215796219.56122,1601471,114647,1571388,3287506
2023-12,NYSE National (C),392006970,184863024,374895686,951765680,11798762766.457998,7571761122.7555,10385701292.518301,29756225181.731796,6558995,1081296,4601706,12241997
