Month,Market Participant,Tape A Shares,Tape B Shares,Tape C Shares,Total Shares,Tape A Notional,Tape B Notional,Tape C Notional,Total Notional,Tape A Trade Count,Tape B Trade Count,Tape C Trade Count,Total Trade Count
2021-09,NYSE Arca (P),4404427974,6650393926,7837341911,18892163811,211424948420.5285,469268356385.5725,401443579730.46783,1082136884536.5687,44833410,27722448,65702882,138258740
2021-09,NYSE Chicago (M),108511494,76498758,91739321,276749573,7502570116.0854,13571452584.3237,16748774723.654,37822797424.0631,481141,38141,427949,947231
2021-09,NYSE National (C),1084595671,632164883,628830368,2345590922,32738835171.8919,29508648575.6899,25454987477.4404,87702471225.0222,10901435,3084031,6999996,20985462
2021-10,BYX Equities (Y),1208940994,778804327,980278798,2968024119,41535830312.8474,52336277920.17831,45730837687.1306,139602945920.1563,12920186,4190291,10828189,27938666
2021-10,BZX Equities (Z),3669014842,2247576240,3407732802,9324323884,182992761729.515,193587586701.57672,240801876845.9952,617382225277.0869,44774961,14500463,38772411,98047835
2021-10,EDGA Equities (J),1135120837,754222831,1040535585,2929879253,58020756607.194214,46397116490.878105,63181766540.09818,167599639638.1705,15963002,5354271,14378611,35695884
2021-10,EDGX Equities (K),4991099504,2244528056,6845518296,14081145856,202882204387.3584,121219284915.69377,313508432090.1928,637609921393.245,41601400,10923742,45196381,97721523
2021-10,FINRA / NYSE TRF (DN),4649259819,3426270072,12097712947,20173242838,179833870500.6501,87922713486.25159,363769761261.84985,631526345248.7513,25768710,6960919,36860921,69590550
2021-10,FINRA / Nasdaq TRF Carteret (DQ),25514859371,13102553288,37180322294,75797734953,1193409095840.2058,692234185002.4264,1588758930097.9026,3474402210940.5347,126324843,36066094,138611985,301002922
2021-10,FINRA / Nasdaq TRF Chicago (DB),163636945,67096377,340480367,571213689,6830231099.496899,3081886540.013699,18093106621.545998,28005224261.056602,819204,205723,1548360,2573287
2021-10,Investors Exchange (V),2398108292,457606055,1806485876,4662200223,150455020002.4825,38489751844.3609,148954860362.6083,337899632209.4518,26959021,2953462,21917737,51830220
2021-10,LTSE (L),155395,68360,153661,377416,21546399.810000002,2081323.2,12445826.500000002,36073549.51,873,34,1734,2641
2021-10,MIAX Pearl (H),461463897,410645520,556653166,1428762583,17951295476.3331,22802204702.1374,41960190531.04579,82713690709.51633,5002004,2049922,4796203,11848129
2021-10,Members Exchange (U),3230013448,2070873709,3566175905,8867063062,97929182373.55992,96965027569.52252,102774973733.6866,297669183676.7689,27275071,7315662,24661833,59252566
2021-10,NASDAQ (Q),8949692653,3879619849,20387394913,33216707415,476453228061.99207,315255066815.4479,1351948330942.5088,2143656625819.949,110691775,24724372,162646963,298063110
2021-10,NASDAQ BX (B),418737636,281958435,469248192,1169944263,23311640980.5733,26201775074.487892,37404346561.2406,86917762616.30177,6660672,2140066,6344286,15145024
2021-10,NASDAQ PSX (X),456697420,380541581,410196432,1247435433,18537736366.481,30917105898.560997,33836167365.058105,83291009630.1001,4024601,1875050,3478278,9377929
2021-10,NYSE (N),17602887967,861369719,1066692821,19530950507,969686963270.8156,68476402652.317406,59836958336.92969,1098000324260.0627,74118305,3242138,8100359,85460802
2021-10,NYSE American (A),243838219,796253081,198307198,1238398498,11684830457.379202,14834874485.820202,11799238911.544798,38318943854.7442,2796674,2270785,2025972,7093431
2021-10,NYSE Arca (P),4037175262,6111920634,8452850338,18601946234,189733787213.76578,433294860456.8313,410844275147.69855,1033872922818.2958,39645744,24716036,62872341,127234121
2021-10,NYSE Chicago (M),152745973,97232780,104578237,354556990,10790922922.8259,11233066938.2341,18347390107.130398,40371379968.19039,405200,31286,392466,828952
2021-10,NYSE National (C),970271415,584497828,580791059,2135560302,29442936272.2476,28464596704.8617,24598798417.9026,82506331395.0119,9666400,2856072,6340762,18863234
2021-11,BYX Equities (Y),1174084646,737004722,1010954345,2922043713,37565224113.033394,53724054325.351,50970551656.116684,142259830094.50113,12179543,4256267,11236691,27672501
2021-11,BZX Equities (Z),4229422003,2202462033,3928051429,10359935465,216845943001.46362,198694850272.9259,309273612079.5726,724814405353.9622,54875706,15251222,50997462,121124390
2021-11,EDGA Equities (J),1282816822,815932834,1224848782,3323598438,65004816933.61859,50071582634.29499,78209683620.3683,193286083188.2819,18239528,6105376,16990853,41335757
2021-11,EDGX Equities (K),5295671355,1898554101,7108087034,14302312490,228208704796.0034,122327055502.7517,390698677204.21075,741234437502.966,47418628,10858716,55367186,113644530
2021-11,FINRA / NYSE TRF (DN),4776130678,2410726913,11407279381,18594136972,189689966938.08362,82073160012.50943,454768916151.7696,726532043102.3627,30005874,6258383,46013591,82277848
2021-11,FINRA / Nasdaq TRF Carteret (DQ),28787784560,11641144958,41362605604,81791535122,1408826179691.9817,728049742584.1528,2159044919680.7085,4295920841956.844,142295471,37869541,168688220,348853232
2021-11,FINRA / Nasdaq TRF Chicago (DB),180081771,60970353,382162707,623214831,8491077414.110397,2570335919.5605,25592957195.386494,36654370529.0574,1066145,246144,2122449,3434738
2021-11,Investors Exchange (V),2684788507,474045944,2309094290,5467928741,175185238094.2135,38933653292.5589,188229060232.2402,402347951619.01263,30738213,3231968,27777817,61747998
2021-11,LTSE (L),215101,69020,559216,843337,20199091.990000002,3293689.96,23877121.999999996,47369903.95000001,1054,70,1286,2410
2021-11,MIAX Pearl (H),560394603,459488421,590387264,1610270288,20980056142.2366,29996533313.5331,48766708090.30979,99743297546.07948,6277178,2691128,5820460,14788766
2021-11,Members Exchange (U),3707700948,1963780409,4015537815,9687019172,106519042217.48918,108314986788.50769,131002850308.72449,345836879314.72144,30132674,7848345,29964789,67945808
2021-11,NASDAQ (Q),9881652664,3952519704,23520601182,37354773550,543299084866.38776,352452321393.7732,1709270295407.318,2605021701667.479,124846172,29407551,198939029,353192752
2021-11,NASDAQ BX (B),425110694,281953113,574241500,1281305307,24191627225.115692,26183576482.959606,47270049986.52811,97645253694.60341,6837987,2375454,8161791,17375232
2021-11,NASDAQ PSX (X),449396886,370141686,406807282,1226345854,18006010360.4003,30552670216.6369,34413844377.953995,82972524954.9912,4057000,2003967,4011983,10072950
2021-11,NYSE (N),19066716761,1005735615,1349465842,21421918218,1078424331093.8324,73689658633.02881,69039928889.8078,1221153918616.6692,79599654,3911333,9880805,93391792
2021-11,NYSE American (A),282055580,608239424,220653317,1110948321,12562766375.286398,13866539248.897,12702671853.451899,39131977477.63529,3207822,2227871,2501212,7936905
2021-11,NYSE Arca (P),4321273332,5989079036,9079782179,19390134547,201667400424.63083,448185987149.5463,525760045284.6564,1175613432858.8335,42332093,26861148,78419839,147613080
2021-11,NYSE Chicago (M),227497034,112192141,169408652,509097827,18173850299.887096,18602970456.9955,32051164903.565796,68827985660.44841,661441,38870,706095,1406406
2021-11,NYSE National (C),936151434,583416319,654423459,2173991212,29410245076.593803,28500948097.8795,28148096014.362606,86059289188.83589,9670365,2960838,7181208,19812411
2021-12,BYX Equities (Y),1189254696,852163767,1023803144,3065221607,35916684416.2513,64493176318.30299,49092941281.7963,149502802016.3506,12495939,4989904,11437778,28923621
2021-12,BZX Equities (Z),4350262697,2778513970,4082553386,11211330053,208861000359.82495,261468252578.70206,318848712169.4475,789177965107.9746,56887948,20441547,54790229,132119724
2021-12,EDGA Equities (J),1304599019,1023901019,1207646760,3536146798,61040746495.73969,64111119357.76659,75235998966.9964,200387864820.5027,18726572,7625468,16531584,42883624
2021-12,EDGX Equities (K),5186362376,2234886204,6462487391,13883735971,206433704308.2634,160951595571.4219,354881933765.5819,722267233645.2673,46066978,13812819,53049651,112929448
2021-12,FINRA / NYSE TRF (DN),4665853293,2327534069,9917056302,16910443664,174821522310.7864,97265299457.50858,410536935579.2484,682623757347.5432,28292380,6510496,39295503,74098379
2021-12,FINRA / Nasdaq TRF Carteret (DQ),29530306438,13057133817,37986939449,80574379704,1369794404976.5083,924014865836.7339,2013084316760.6345,4306893587573.876,142036814,42207752,155602315,339846881
2021-12,FINRA / Nasdaq TRF Chicago (DB),167843053,63547286,337967034,569357373,7148439985.881,2493844308.3109,21525958749.766304,31168243043.9582,847923,218684,1693298,2759905
2021-12,Investors Exchange (V),2822737828,562561381,2408928435,5794227644,173952001532.3119,48968584479.4845,185805328696.3508,408725914708.1472,34421926,3913288,30801246,69136460
2021-12,LTSE (L),108844,29697,209625,348166,11450520.590000002,4235400.48,20047258.94,35733180.01,387,63,771,1221
2021-12,MIAX Pearl (H),620394760,697784727,622108476,1940287963,20380085609.5181,53285454660.51951,47238088197.51991,120903628467.5575,6553792,4053880,5846965,16454637
2021-12,Members Exchange (U),3755558205,2336687029,4031282092,10123527326,105770750757.7767,142067970430.9316,143157316488.24692,390996037676.95526,30722623,10092982,29915847,70731452
2021-12,NASDAQ (Q),10162376950,4979352389,24930868186,40072597525,528786033762.7373,458982157424.8705,1781049313186.832,2768817504374.439,129552271,39626465,199345136,368523872
2021-12,NASDAQ BX (B),413935248,337314236,519668254,1270917738,22633650933.338596,34408118776.8575,42014502309.522896,99056272019.71898,7278450,2753440,8191246,18223136
2021-12,NASDAQ PSX (X),511847402,673941200,605393641,1791182243,18636612016.209297,49481331181.2838,34835863015.7719,102953806213.265,4771710,3204682,5313973,13290365
2021-12,NYSE (N),22349873003,1234575875,1447677632,25032126510,1214938691617.076,95956434568.5698,76315558616.9892,1387210684802.6353,85703319,5322930,11708347,102734596
2021-12,NYSE American (A),297644475,677377756,233304956,1208327187,13519398157.040598,17648533046.932,14090728235.289,45258659439.26159,3440768,2308663,2652691,8402122
2021-12,NYSE Arca (P),4251612578,6886275131,7551355664,18689243373,195161552599.99704,554223360580.8768,487950067397.40326,1237334980578.277,44141416,33301477,72933285,150376178
2021-12,NYSE Chicago (M),299767592,186726655,272005688,758499935,22687127126.042004,33512108476.137302,59463061356.948006,115662296959.12732,878478,54168,968559,1901205
2021-12,NYSE National (C),869941237,677580613,623338025,2170859875,24711598639.883404,32011562468.836098,22875956652.289898,79599117761.0094,9428028,3408649,6561387,19398064
