Cycle Settlement Date,BATS-Symbol,Security Name,# Shares Net Short Current Cycle,# Shares Net Short Previous Cycle,Cycle Avg Daily Trade Vol,Min # of Trade Days To Cover Shorts,"Split Indicator (""S"" or null)","Manual Revision Indicator (""R"" or null)",Percent Change in Short Position,Change in Short Position From Previous,Outstanding Shares,% Shares Short
20230228,JPIB,JPMorgan International Bond Op,11140,7144,36214,1.00,,,55.94,3996
20230228,JUCY,Aptus Enhanced Yield ETF,12786,42641,85194,1.00,,,-70.01,-29855
20230228,JUNZ,TrueShares Structured Outcome,90,190,149,1.00,,,-52.63,-100
20230228,KAPR,Innovator U.S. Small Cap Power,22671,5569,13011,1.74,,,307.09,17102
20230228,KCAL,Subversive Food Security ETF,8,31,204,1.00,,,-74.19,-23
20230228,KJAN,Innovator U.S. Small Cap Power,30751,86646,13316,2.31,,,-64.51,-55895
20230228,KJUL,Innovator U.S. Small Cap Power,4171,6825,3780,1.10,,,-38.89,-2654
20230228,KNG,FT Cboe Vest S&P 500 Dividend,39636,51057,42042,1.00,,,-22.37,-11421
20230228,KNGS,UPHOLDINGS Compound Kings ETF,1311,1407,984,1.33,,,-6.82,-96
20230228,KOCT,Innovator U.S. Small Cap Power,110,185,5319,1.00,,,-40.54,-75
20230228,KRUZ,Unusual Whales Subversive Repu,12738,16839,9641,1.32,,,-24.35,-4101
20230228,KWT,iShares MSCI Kuwait ETF,17162,20270,2969,5.78,,,-15.33,-3108
20230228,LCF,Touchstone US Large Cap Focuse,49,49,349,1.00,,,0.00,0
20230228,LEAD,Siren DIVCON Leaders Dividend,8531,9273,1296,6.58,,,-8.00,-742
20230228,LKOR,FlexShares Credit-Scored US Lo,652,220,810,1.00,,,196.36,432
20230228,LQDI,iShares Inflation Hedged Corpo,66305,33971,23032,2.88,,,95.18,32334
20230228,LQDW,iShares Investment Grade Corpo,11204,4282,50315,1.00,,,161.65,6922
20230228,LVHI,Franklin International Low Vol,39557,274717,103695,1.00,,,-85.60,-235160
20230228,LYFE,2ndVote Life Neutral Plus ETF,4005,1192,4256,1.00,,,235.99,2813
20230228,MAGA,Point Bridge America First ETF,8755,4306,1683,5.20,,,103.32,4449
20230228,MAMB,Monarch Ambassador Income ETF,1515,16755,7724,1.00,,,-90.96,-15240
20230228,MARZ,TrueShares Structured Outcome,208,208,106,1.96,,,0.00,0
20230228,MAYZ,TrueShares Structured Outcome,203,203,52,3.90,,,0.00,0
20230228,MBBB,VanEck Moody's Analytics BBB C,137,137,320,1.00,,,0.00,0
20230228,MBCC,Monarch Blue Chips Core ETF,3815,4040,3242,1.18,,,-5.57,-225
20230228,MBND,SPDR Nuveen Municipal Bond ETF,15319,2168,4810,3.18,,,606.60,13151
20230228,MBNE,SPDR Nuveen Municipal Bond ESG,4220,11803,1065,3.96,,,-64.25,-7583
20230228,MEAR,BlackRock Short Maturity Munic,120720,30613,104181,1.16,,,294.34,90107
20230228,MFUL,Mindful Conservative ETF,3067,50931,20706,1.00,,,-93.98,-47864
20230228,MIG,VanEck Moody's Analytics IG Co,134,7456,4351,1.00,,,-98.20,-7322
20230228,MINN,Mairs & Power Minnesota Munici,3648,1389,1471,2.48,,,162.63,2259
20230228,MLN,VanEck Long Muni ETF,102607,238243,107864,1.00,,,-56.93,-135636
20230228,MOAT,VanEck Morningstar Wide Moat E,198431,323755,443620,1.00,,,-38.71,-125324
20230228,MOHR,Mohr Growth ETF,2632,50734,29463,1.00,,,-94.81,-48102
20230228,MOTE,VanEck Morningstar ESG Moat ET,12120,14053,1170,10.36,,,-13.76,-1933
20230228,MOTG,VanEck Morningstar Global Wide,6532,6959,3926,1.66,,,-6.14,-427
20230228,MOTI,VanEck Morningstar Internation,75312,15121,59859,1.26,,,398.06,60191
20230228,MPRO,Monarch ProCap ETF,14189,3722,13886,1.02,,,281.22,10467
20230228,MRGR,ProShares Merger ETF,13683,13372,415,32.97,,,2.33,311
20230228,MRSK,Toews Agility Shares Managed R,721,160,5416,1.00,,,350.63,561
20230228,MSMR,McElhenny Sheffield Managed Ri,11145,10883,6036,1.85,,,2.41,262
20230228,MSTB,LHA Market State Tactical Beta,27917,7369,29116,1.00,,,278.84,20548
20230228,MSTQ,LHA Market State Tactical Q ET,378,19,465,1.00,,,1889.47,359
20230228,MSVX,LHA Market State Alpha Seeker,429,340,7394,1.00,,,26.18,89
20230228,MTUM,iShares MSCI USA Momentum Fact,349839,488746,439519,1.00,,,-28.42,-138907
20230228,NANC,Unusual Whales Subversive Demo,2652,25936,8290,1.00,,,-89.77,-23284
20230228,NAPR,Innovator Growth-100 Power Buf,567,766,1005,1.00,,,-25.98,-199
20230228,NEAR,BlackRock Short Maturity Bond,268093,468437,615762,1.00,,,-42.77,-200344
20230228,NETZ,Engine No. 1 Transform Climate,15935,10158,1603,9.94,,,56.87,5777
20230228,NJAN,Innovator Growth-100 Power Buf,7265,661,5462,1.33,,,999.09,6604
20230228,NJUL,Innovator Growth-100 Power Buf,60,132829,24220,1.00,,,-99.95,-132769
20230228,NOBL,ProShares S&P 500 Dividend Ari,395462,512960,367736,1.08,,,-22.91,-117498
20230228,NOCT,Innovator Growth-100 Power Buf,630,1661,11470,1.00,,,-62.07,-1031
20230228,NUDM,Nuveen ESG International Devel,247071,220131,59144,4.18,,,12.24,26940
20230228,NUDV,Nuveen ESG Dividend ETF,8488,8834,667,12.73,,,-3.92,-346
20230228,NUEM,Nuveen ESG Emerging Markets Eq,128396,60494,120048,1.07,,,112.25,67902
20230228,NULG,Nuveen ESG Large-Cap Growth ET,42108,6265,58362,1.00,,,572.11,35843
20230228,NULV,Nuveen ESG Large-Cap Value ETF,67151,149945,155678,1.00,,,-55.22,-82794
20230228,NUMG,Nuveen ESG Mid-Cap Growth ETF,5491,2682,42448,1.00,,,104.74,2809
20230228,NUMV,Nuveen ESG Mid-Cap Value ETF,6188,4609,32694,1.00,,,34.26,1579
20230228,NURE,Nuveen Short-Term REIT ETF,21400,21343,6423,3.33,,,0.27,57
20230228,NUSC,Nuveen ESG Small-Cap ETF,42636,42236,54710,1.00,,,0.95,400
20230228,OBND,SPDR Loomis Sayles Opportunist,31,2171,1084,1.00,,,-98.57,-2140
20230228,OCTZ,TrueShares Structured Outcome,63,63,50,1.26,,,0.00,0
20230228,OEUR,ALPS O'Shares Europe Quality D,91294,92023,4681,19.50,,,-0.79,-729
20230228,OGIG,ALPS O'Shares Global Internet,250528,331237,14997,16.71,,,-24.37,-80709
20230228,OILK,ProShares K-1 Free Crude Oil S,25257,2142,27086,1.00,,,1079.13,23115
20230228,OMFL,Invesco Russell 1000 Dynamic M,216792,225833,254532,1.00,,,-4.00,-9041
20230228,OMFS,Invesco Russell 2000 Dynamic M,20477,18823,32634,1.00,,,8.79,1654
20230228,OSCV,Opus Small Cap Value ETF,11226,23184,18075,1.00,,,-51.58,-11958
20230228,OUSA,ALPS O'Shares U.S. Quality Div,2121,889,34965,1.00,,,138.58,1232
20230228,OUSM,ALPS O'Shares U.S. Small-Cap Q,7219,3439,17626,1.00,,,109.92,3780
20230228,PAPR,Innovator U.S. Equity Power Bu,25165,45960,31698,1.00,,,-45.25,-20795
20230228,PAUG,Innovator U.S. Equity Power Bu,33717,28814,71752,1.00,,,17.02,4903
20230228,PAVE,Global X U.S. Infrastructure D,645553,602281,1136973,1.00,,,7.18,43272
20230228,PAWZ,ProShares Pet Care ETF,55317,59249,8164,6.78,,,-6.64,-3932
20230228,PBDM,Invesco PureBeta FTSE Develope,3748,3950,10790,1.00,,,-5.11,-202
20230228,PBEE,Invesco PureBeta FTSE Emerging,1138,1460,6476,1.00,,,-22.05,-322
20230228,PBL,PGIM Portfolio Ballast ETF,3669,735,1567,2.34,,,399.18,2934
20230228,PBND,Invesco PureBeta US Aggregate,88004,78982,25097,3.51,,,11.42,9022
20230228,PBSM,Invesco PureBeta MSCI USA Smal,2201,193,52564,1.00,,,1040.41,2008
20230228,PBTP,Invesco PureBeta 0-5 Yr US TIP,120930,102636,21575,5.61,,,17.82,18294
20230228,PBUS,Invesco PureBeta MSCI USA ETF,26940,27922,16492,1.63,,,-3.52,-982
20230228,PDEC,Innovator U.S. Equity Power Bu,56275,54655,125414,1.00,,,2.96,1620
20230228,PEX,ProShares Global Listed Privat,3870,3871,1397,2.77,,,-0.03,-1
20230228,PFEB,Innovator U.S. Equity Power Bu,181361,339619,188469,1.00,,,-46.60,-158258
20230228,PICK,iShares MSCI Global Metals & M,675323,278286,213557,3.16,,,142.67,397037
20230228,PIT,VanEck Commodity Strategy ETF,3228,953,678,4.76,,,238.72,2275
20230228,PJAN,Innovator U.S. Equity Power Bu,6891,8835,48535,1.00,,,-22.00,-1944
20230228,PJUL,Innovator U.S. Equity Power Bu,15950,28943,92672,1.00,,,-44.89,-12993
20230228,PJUN,Innovator U.S. Equity Power Bu,11566,12531,16250,1.00,,,-7.70,-965
20230228,PLTL,Principal U.S. Small-Cap Adapt,2709,2803,13,208.38,,,-3.35,-94
20230228,PMAR,Innovator U.S. Equity Power Bu,30037,21002,578611,1.00,,,43.02,9035
20230228,PMAY,Innovator U.S. Equity Power Bu,207160,155180,79552,2.60,,,33.50,51980
20230228,PNOV,Innovator U.S. Equity Power Bu,12130,18993,25339,1.00,,,-36.13,-6863
20230228,POCT,Innovator U.S. Equity Power Bu,27385,23906,266329,1.00,,,14.55,3479
20230228,PRNT,The 3D Printing ETF,85825,102090,15444,5.56,,,-15.93,-16265
20230228,PSCJ,Pacer Swan SOS Conservative (J,1637,479,435,3.76,,,241.75,1158
20230228,PSCQ,Pacer Swan SOS Conservative (O,6824,6581,243,28.08,,,3.69,243
20230228,PSCW,Pacer Swan SOS Conservative (A,3888,266,1560,2.49,,,1361.65,3622
20230228,PSCX,Pacer Swan SOS Conservative (J,1333,678,832,1.60,,,96.61,655
20230228,PSEP,Innovator U.S. Equity Power Bu,3619,5680,23861,1.00,,,-36.29,-2061
20230228,PSFD,Pacer Swan SOS Flex (January),7689,4169,11359,1.00,,,84.43,3520
20230228,PSFF,Pacer Swan SOS Fund of Funds E,24079,9627,34514,1.00,,,150.12,14452
20230228,PSFJ,Pacer Swan SOS Flex (July) ETF,8876,233,719,12.34,,,3709.44,8643
20230228,PSFM,Pacer Swan SOS Flex (April) ET,6470,1023,974,6.64,,,532.45,5447
20230228,PSFO,Pacer Swan SOS Flex (October),2599,1990,3932,1.00,,,30.60,609
20230228,PSMB,Invesco Balanced Multi-Asset A,50,881,25674,1.00,,,-94.32,-831
20230228,PSMC,Invesco Conservative Multi-Ass,269,471,2175,1.00,,,-42.89,-202
20230228,PSMD,Pacer Swan SOS Moderate (Janua,12711,2601,1319,9.64,,,388.70,10110
20230228,PSMG,Invesco Growth Multi-Asset All,1261,2162,24235,1.00,,,-41.67,-901
20230228,PSMJ,Pacer Swan SOS Moderate (July),9594,310,2391,4.01,,,2994.84,9284
20230228,PSMO,Pacer Swan SOS Moderate (Octob,96,194,1116,1.00,,,-50.52,-98
20230228,PSMR,Pacer Swan SOS Moderate (April,18790,3202,2658,7.07,,,486.82,15588
20230228,PTEU,Pacer TrendpilotTM European In,8325,4772,5113,1.63,,,74.46,3553
20230228,PTLC,Pacer Trendpilot US Large Cap,8472,42255,199612,1.00,,,-79.95,-33783
20230228,PTMC,Pacer Trendpilot US Mid Cap ET,18099,21931,31414,1.00,,,-17.47,-3832
20230228,PUNK,Subversive Metaverse ETF,229,191,28,8.18,,,19.90,38
20230228,PWS,Pacer WealthShield ETF,2807,2930,4461,1.00,,,-4.20,-123
20230228,PXUS,Principal International Adapti,2267,1003,135,16.79,,,126.02,1264
20230228,QCON,American Century Quality Conve,1351,962,716,1.89,,,40.44,389
20230228,QDEC,FT Cboe Vest Growth-100 Buffer,26288,26143,22470,1.17,,,0.55,145
20230228,QJUN,FT Cboe Vest Growth-100 Buffer,5632,44,15035,1.00,,,12700.00,5588
20230228,QLC,FlexShares US Quality Large Ca,474,951,7570,1.00,,,-50.16,-477
20230228,QMAR,FT Cboe Vest Growth-100 Buffer,16551,12985,6167,2.68,,,27.46,3566
20230228,QMOM,Alpha Architect U.S. Quantitat,19498,7447,10090,1.93,,,161.82,12051
20230228,QPFF,American Century Quality Prefe,9597,10700,69010,1.00,,,-10.31,-1103
20230228,QSPT,FT Cboe Vest Nasdaq-100 Buffer,10248,13731,7197,1.42,,,-25.37,-3483
20230228,QTAP,Innovator Growth Accelerated P,22,646,647,1.00,,,-96.59,-624
20230228,QTJA,Innovator Growth Accelerated P,22068,41241,11886,1.86,,,-46.49,-19173
20230228,QTOC,Innovator Growth Accelerated P,1551,1086,1065,1.46,,,42.82,465
20230228,QUAL,iShares MSCI USA Quality Facto,110549,93500,499832,1.00,,,18.23,17049
20230228,QVAL,Alpha Architect U.S. Quantitat,836,7999,28966,1.00,,,-89.55,-7163
20230228,QVOY,Q3 All-Season Active Rotation,1005,5661,10289,1.00,,,-82.25,-4656
20230228,RDFI,Rareview Dynamic Fixed Income,21118,22573,12501,1.69,,,-6.45,-1455
20230228,RDVI,FT Cboe Vest Rising Dividend A,82477,94973,41166,2.00,,,-13.16,-12496
20230228,REGL,ProShares S&P MidCap 400 Divid,61928,53776,75435,1.00,,,15.16,8152
20230228,REM,iShares Mortgage Real Estate E,1042511,1027862,611662,1.70,,,1.43,14649
20230228,RESD,WisdomTree International ESG F,483,118,2390,1.00,,,309.32,365
20230228,RESE,WisdomTree Emerging Markets ES,1197,1153,893,1.34,,,3.82,44
20230228,ROMO,Strategy Shares Newfound/ReSol,4780,423,5512,1.00,,,1030.02,4357
20230228,RPHS,Regents Park Hedged Market Str,402,5346,84572,1.00,,,-92.48,-4944
20230228,RSBT,Return Stacked Bonds & Managed,2705,774,19621,1.00,,,249.48,1931
20230228,RSEE,Rareview Systematic Equity ETF,2522,11075,14686,1.00,,,-77.23,-8553
20230228,RTAI,Rareview Tax Advantaged Income,3661,3661,74,49.47,,,0.00,0
20230228,RULE,Adaptive Core ETF,2237,1104,14911,1.00,,,102.63,1133
20230228,RVRB,Reverb ETF,257,232,28,9.18,,,10.78,25
20230228,RYSE,Cboe Vest 10 Year Interest Rat,1416,206,1175,1.21,,,587.38,1210
20230228,SANE,Subversive Mental Health ETF,46,10,65,1.00,,,360.00,36
20230228,SATO,Invesco Alerian Galaxy Crypto,11107,4949,815,13.63,,,124.43,6158
20230228,SECT,Main Sector Rotation ETF,11001,26485,67813,1.00,,,-58.46,-15484
20230228,SEIM,SEI Enhanced U.S. Large Cap Mo,107,521,1442,1.00,,,-79.46,-414
20230228,SEIQ,SEI Enhanced U.S. Large Cap Qu,23,266,709,1.00,,,-91.35,-243
20230228,SEIV,SEI Enhanced U.S. Large Cap Va,101,152,1449,1.00,,,-33.55,-51
20230228,SELV,SEI Enhanced Low Volatility U.,225,232,741,1.00,,,-3.02,-7
20230228,SFIG,WisdomTree U.S. Short Term Cor,1538,23844,1675,1.00,,,-93.55,-22306
20230228,SHAG,WisdomTree Yield Enhanced U.S.,1414,671,7628,1.00,,,110.73,743
20230228,SHDG,Soundwatch Hedged Equity ETF,933,146,4640,1.00,,,539.04,787
20230228,SHYD,VanEck Short High Yield Muni E,7623,281544,350120,1.00,,,-97.29,-273921
20230228,SLVP,iShares MSCI Global Silver and,596438,700518,127284,4.69,,,-14.86,-104080
20230228,SMB,VanEck Short Muni ETF,317417,153834,54537,5.82,,,106.34,163583
20230228,SMDV,ProShares Russell 2000 Dividen,13282,40905,57660,1.00,,,-67.53,-27623
20230228,SMI,VanEck HIP Sustainable Muni ET,706,1627,200,3.53,,,-56.61,-921
20230228,SMIN,iShares MSCI India Small-Cap E,323562,371267,51797,6.25,,,-12.85,-47705
20230228,SMMD,iShares Russell 2500 ETF,31131,17959,88943,1.00,,,73.34,13172
20230228,SMMV,iShares MSCI USA Small-Cap Min,3244,1995,50028,1.00,,,62.61,1249
20230228,SMOT,VanEck Morningstar SMID Moat E,8940,20538,49431,1.00,,,-56.47,-11598
20230228,SNPD,Xtrackers S&P ESG Dividend Ari,52,1150,37,1.41,,,-95.48,-1098
20230228,SNPG,Xtrackers S&P 500 Growth ESG E,26,26,5,5.20,,,0.00,0
20230228,SNPV,Xtrackers S&P 500 Value ESG ET,31,42,2,15.50,,,-26.19,-11
20230228,SPCZ,RiverNorth Enhanced Pre-Merger,1464,2017,125,11.71,,,-27.42,-553
20230228,SPMV,Invesco S&P 500 Minimum Varian,4184,1289,1066,3.92,,,224.59,2895
20230228,SPYI,NEOS S&P 500 High Income ETF,1265,1451,3463,1.00,,,-12.82,-186
20230228,STLG,iShares Factors US Growth Styl,130,130,142,1.00,,,0.00,0
20230228,STLV,iShares Factors US Value Style,42,1,46,1.00,,,4100.00,41
20230228,STOT,SPDR DoubleLine Short Duration,2157,2170,25186,1.00,,,-0.60,-13
20230228,SUPP,Engine No. 1 Transform Supply,1036,0,1248,1.00,,,100,1036
20230228,SVAL,iShares US Small Cap Value Fac,1614,653,9812,1.00,,,147.17,961
20230228,SVIX,-1x Short VIX Futures ETF,149121,168843,2807563,1.00,,,-11.68,-19722
20230228,SVXY,ProShares Short VIX Short-Term,1201625,1258571,2446423,1.00,,,-4.52,-56946
20230228,SYLD,Cambria Shareholder Yield ETF,14172,46372,54091,1.00,,,-69.44,-32200
20230228,TAIL,Cambria Tail Risk ETF,28184,2807,149729,1.00,,,904.06,25377
20230228,TBJL,Innovator 20+ Year Treasury Bo,14312,25893,4324,3.31,,,-44.73,-11581
20230228,TDV,ProShares S&P Technology Divid,9864,9351,19861,1.00,,,5.49,513
20230228,TFJL,Innovator 20+ Year Treasury Bo,100,100,581,1.00,,,0.00,0
20230228,THY,Toews Agility Shares Dynamic T,5529,5421,3622,1.53,,,1.99,108
20230228,TILT,FlexShares Morningstar US Mark,2959,3091,6614,1.00,,,-4.27,-132
20230228,TLTW,iShares 20+ Year Treasury Bond,23403,16294,89017,1.00,,,43.63,7109
20230228,TMAT,Main Thematic Innovation ETF,27203,145070,17130,1.59,,,-81.25,-117867
20230228,TMDV,ProShares Russell US Dividend,125,21,457,1.00,,,495.24,104
20230228,TMFC,Motley Fool 100 Index ETF,5200,1894,26108,1.00,,,174.55,3306
20230228,TMFG,Motley Fool Global Opportuniti,9585,5954,11032,1.00,,,60.98,3631
20230228,TMFS,Motley Fool Small-Cap Growth E,4160,4883,4293,1.00,,,-14.81,-723
20230228,TOKE,Cambria Cannabis ETF,1364,1115,2015,1.00,,,22.33,249
20230228,TRTY,Cambria Trinity ETF,4144,56244,9754,1.00,,,-92.63,-52100
20230228,TSJA,Innovator Triple Stacker ETF -,13067,19483,912,14.33,,,-32.93,-6416
20230228,TSLH,Innovator Hedged TSLA Strategy,626,637,113,5.54,,,-1.73,-11
20230228,TSOC,Innovator Triple Stacker ETF -,3136,2429,896,3.50,,,29.11,707
20230228,TTAC,FCF US Quality ETF,673,356,3627,1.00,,,89.04,317
20230228,TTAI,FCF International Quality ETF,869594,2197,114740,7.58,,,39480.97,867397
20230228,TUSI,Touchstone Ultra Short Income,192,192,113,1.70,,,0.00,0
20230228,TYA,Simplify Intermediate Term Tre,3357,168593,28005,1.00,,,-98.01,-165236
20230228,UAPR,Innovator U.S. Equity Ultra Bu,10996,197631,22586,1.00,,,-94.44,-186635
20230228,UAUG,Innovator U.S. Equity Ultra Bu,2447,6789,7523,1.00,,,-63.96,-4342
20230228,UDEC,Innovator U.S. Equity Ultra Bu,311,1120,9282,1.00,,,-72.23,-809
20230228,UFEB,Innovator U.S. Equity Ultra Bu,9891,10529,62020,1.00,,,-6.06,-638
20230228,UJAN,Innovator U.S. Equity Ultra Bu,317,361,35126,1.00,,,-12.19,-44
20230228,UJUL,Innovator U.S. Equity Ultra Bu,648,681,10819,1.00,,,-4.85,-33
20230228,UMAR,Innovator U.S. Equity Ultra Bu,29318,30000,185359,1.00,,,-2.27,-682
20230228,UMAY,Innovator U.S. Equity Ultra Bu,475,8548,24015,1.00,,,-94.44,-8073
20230228,UNOV,Innovator U.S. Equity Ultra Bu,782,5488,12094,1.00,,,-85.75,-4706
20230228,UOCT,Innovator U.S. Equity Ultra Bu,6328,5034,14866,1.00,,,25.71,1294
20230228,USEP,Innovator U.S. Equity Ultra Bu,200,4792,24922,1.00,,,-95.83,-4592
20230228,USEQ,Invesco Russell 1000 Enhanced,4947,4947,17,291.00,,,0.00,0
20230228,USHY,iShares Broad USD High Yield C,7424085,6493134,6816825,1.09,,,14.34,930951
20230228,USMF,WisdomTree U.S. Multifactor Fu,13972,26368,25657,1.00,,,-47.01,-12396
20230228,USMV,iShares MSCI USA Min Vol Facto,4143724,3993837,2817041,1.47,,,3.75,149887
20230228,UVIX,2x Long VIX Futures ETF,654566,744484,3477777,1.00,,,-12.08,-89918
20230228,UVXY,ProShares Ultra VIX Short-Term,22916057,18728532,46351406,1.00,,,22.36,4187525
20230228,VAMO,Cambria Value and Momentum ETF,12301,24916,24183,1.00,,,-50.63,-12615
20230228,VCEB,Vanguard ESG U.S. Corporate Bo,3473,14079,14058,1.00,,,-75.33,-10606
20230228,VEGN,US Vegan Climate ETF,8264,733,5509,1.50,,,1027.42,7531
20230228,VFMF,Vanguard U.S. Multifactor ETF,1653,513,3888,1.00,,,222.22,1140
20230228,VFMO,Vanguard U.S. Momentum Factor,10621,6337,10851,1.00,,,67.60,4284
20230228,VFMV,Vanguard U.S. Minimum Volatili,1099,1279,2297,1.00,,,-14.07,-180
20230228,VFQY,Vanguard U.S. Quality Factor E,1935,1803,12731,1.00,,,7.32,132
20230228,VFVA,Vanguard U.S. Value Factor ETF,2460,21043,18667,1.00,,,-88.31,-18583
20230228,VIRS,Pacer BioThreat Strategy ETF,10,10,213,1.00,,,0.00,0
20230228,VIXM,ProShares VIX Mid-Term Futures,8148,28462,46590,1.00,,,-71.37,-20314
20230228,VIXY,ProShares VIX Short-Term Futur,4305702,3314027,7308731,1.00,,,29.92,991675
20230228,VLUE,iShares MSCI USA Value Factor,289261,454896,264718,1.09,,,-36.41,-165635
20230228,VMAT,V-Shares MSCI World ESG Materi,209,82,141,1.48,,,154.88,127
20230228,VMOT,Alpha Architect Value Momentum,3522,10259,9211,1.00,,,-65.67,-6737
20230228,VNM,VanEck Vietnam ETF,859786,852535,1208249,1.00,,,0.85,7251
20230228,VOTE,Engine No. 1 Transform 500 ETF,20703,2794,24391,1.00,,,640.98,17909
20230228,VSGX,Vanguard ESG International Sto,8018,34493,127074,1.00,,,-76.75,-26475
20230228,VUSB,Vanguard Ultra-Short Bond ETF,1678102,1165689,702187,2.39,,,43.96,512413
20230228,VWID,Virtus WMC International Divid,1225,93,672,1.82,,,1217.20,1132
20230228,VXX,iPath Series B S&P 500 VIX Sho,14456149,13091191,11323099,1.28,,,10.43,1364958
20230228,VXZ,iPath Series B S&P 500 VIX Mid,178174,162740,40926,4.35,,,9.48,15434
20230228,WBAT,WisdomTree Battery Value Chain,104,2,619,1.00,,,5100.00,102
20230228,WDNA,WisdomTree BioRevolution Fund,7398,6088,476,15.54,,,21.52,1310
20230228,WEED,Roundhill Cannabis ETF,2477,500,3449,1.00,,,395.40,1977
20230228,WFHY,WisdomTree U.S. High Yield Cor,13807,159356,87755,1.00,,,-91.34,-145549
20230228,WFIG,WisdomTree U.S. Corporate Bond,750,16083,27696,1.00,,,-95.34,-15333
20230228,WLDR,Affinity World Leaders Equity,2022,3871,1254,1.61,,,-47.77,-1849
20230228,WTAI,WisdomTree Artificial Intellig,457,3744,19577,1.00,,,-87.79,-3287
20230228,WUGI,AXS Esoterica NextG Economy ET,131,40,315,1.00,,,227.50,91
20230228,XBAP,Innovator U.S. Equity Accelera,16446,14032,1416,11.61,,,17.20,2414
20230228,XBJA,Innovator U.S. Equity Accelera,64399,79366,13866,4.64,,,-18.86,-14967
20230228,XBJL,Innovator U.S. Equity Accelera,12261,12261,520,23.58,,,0.00,0
20230228,XBOC,Innovator U.S. Equity Accelera,9191,9912,3193,2.88,,,-7.27,-721
20230228,XBTF,VanEck Bitcoin Strategy ETF,19038,31170,11798,1.61,,,-38.92,-12132
20230228,XDAP,Innovator U.S. Equity Accelera,6914,5597,1453,4.76,,,23.53,1317
20230228,XDAT,Franklin Exponential Data ETF,158,667,5037,1.00,,,-76.31,-509
20230228,XDEC,FT Cboe Vest U.S. Equity Enhan,39173,60134,81437,1.00,,,-34.86,-20961
20230228,XDJA,Innovator U.S. Equity Accelera,11567,9456,1114,10.38,,,22.32,2111
20230228,XDJL,Innovator U.S. Equity Accelera,64,64,23,2.78,,,0.00,0
20230228,XDOC,Innovator U.S. Equity Accelera,1329,568,1567,1.00,,,133.98,761
20230228,XDQQ,Innovator Growth Accelerated E,6094,0,2267,2.69,,,100,6094
20230228,XDSQ,Innovator U.S. Equity Accelera,12551,4545,2833,4.43,,,176.15,8006
20230228,XEMD,BondBloxx JP Morgan USD Emergi,91,2349,885,1.00,,,-96.13,-2258
20230228,XJH,iShares ESG Screened S&P Mid-C,13738,24991,19105,1.00,,,-45.03,-11253
20230228,XJR,iShares ESG Screened S&P Small,3148,3005,2762,1.14,,,4.76,143
20230228,XJUN,FT Cboe Vest U.S. Equity Enhan,24446,28506,50194,1.00,,,-14.24,-4060
20230228,XMPT,VanEck CEF Muni Income ETF,52540,40840,62699,1.00,,,28.65,11700
20230228,XSEP,FT Cboe Vest U.S. Equity Enhan,8963,2685,29034,1.00,,,233.82,6278
20230228,XSHD,Invesco S&P SmallCap High Divi,705,6318,8458,1.00,,,-88.84,-5613
20230228,XSHQ,Invesco S&P SmallCap Quality E,6581,7158,4948,1.33,,,-8.06,-577
20230228,XTAP,Innovator U.S. Equity Accelera,75,244,83,1.00,,,-69.26,-169
20230228,XTJA,Innovator U.S. Equity Accelera,11573,8938,2036,5.68,,,29.48,2635
20230228,XTJL,Innovator U.S. Equity Accelera,1355,1305,1067,1.27,,,3.83,50
20230228,XTOC,Innovator U.S. Equity Accelera,12598,13916,2495,5.05,,,-9.47,-1318
20230228,XUSP,Innovator Uncapped Accelerated,8608,38750,940,9.16,,,-77.79,-30142
20230228,XVOL,Acruence Active Hedge U.S. Equ,2163,0,761,2.84,,,100,2163
20230228,XVV,iShares ESG Screened S&P 500 E,3954,9210,16363,1.00,,,-57.07,-5256
20230228,YDEC,FT Cboe Vest International Equ,34806,144595,25610,1.36,,,-75.93,-109789
20230228,YJUN,FT Cboe Vest International Equ,21270,22981,20463,1.04,,,-7.45,-1711
20230228,YMAR,FT Cboe Vest International Equ,36520,31703,2418,15.10,,,15.19,4817
20230228,YPS,Arrow Reverse Cap 500 ETF,3,0,750,1.00,,,100,3
20230228,YSEP,FT Cboe Vest International Equ,3680,3357,3168,1.16,,,9.62,323
20230228,ZECP,Zacks Earnings Consistent Port,7776,5836,10198,1.00,,,33.24,1940
